createdAt,value
2019-05-29T00:00:56.767Z,64.95
2019-05-29T00:03:22.269Z,64.12
2019-05-29T00:05:47.719Z,66.26
2019-05-29T00:08:14.370Z,66.39
2019-05-29T00:10:39.991Z,65.62
2019-05-29T00:13:06.206Z,66.71
2019-05-29T00:15:32.111Z,65.85
2019-05-29T00:17:57.508Z,65.14
2019-05-29T00:20:22.970Z,65.16
2019-05-29T00:22:48.728Z,66.39
2019-05-29T00:25:14.811Z,65.46
2019-05-29T00:27:40.168Z,66.59
2019-05-29T00:30:06.909Z,66.75
2019-05-29T00:32:32.469Z,67.10
2019-05-29T00:34:58.304Z,66.37
2019-05-29T00:37:24.021Z,67.50
2019-05-29T00:39:49.448Z,66.75
2019-05-29T00:42:16.017Z,66.85
2019-05-29T00:44:41.984Z,66.79
2019-05-29T00:47:07.481Z,67.20
2019-05-29T00:49:32.971Z,67.27
2019-05-29T00:51:58.349Z,67.17
2019-05-29T00:54:23.809Z,66.77
2019-05-29T00:56:49.534Z,66.67
2019-05-29T00:59:15.178Z,66.75
2019-05-29T01:01:40.872Z,67.15
2019-05-29T01:04:06.380Z,67.34
2019-05-29T01:06:31.836Z,67.50
2019-05-29T01:08:57.315Z,67.40
2019-05-29T01:11:23.021Z,67.60
2019-05-29T01:13:48.483Z,68.19
2019-05-29T01:16:15.347Z,67.83
2019-05-29T01:18:41.395Z,67.79
2019-05-29T01:21:06.847Z,69.31
2019-05-29T01:23:32.627Z,69.34
2019-05-29T01:25:58.082Z,69.45
2019-05-29T01:28:23.527Z,69.28
2019-05-29T01:30:51.485Z,68.79
2019-05-29T01:33:18.606Z,68.36
2019-05-29T01:35:43.343Z,68.68
2019-05-29T01:38:08.787Z,68.91
2019-05-29T01:40:34.270Z,68.91
2019-05-29T01:42:59.717Z,68.61
2019-05-29T01:45:25.156Z,68.88
2019-05-29T01:47:50.599Z,68.79
2019-05-29T01:50:17.794Z,69.22
2019-05-29T01:52:43.302Z,68.53
2019-05-29T01:55:09.561Z,68.48
2019-05-29T01:57:35.028Z,69.09
2019-05-29T02:00:00.733Z,69.23
2019-05-29T02:02:26.200Z,68.58
2019-05-29T02:04:51.817Z,69.07
2019-05-29T02:07:17.954Z,69.24
2019-05-29T02:09:43.752Z,69.03
2019-05-29T02:12:09.493Z,68.87
2019-05-29T02:14:34.933Z,69.46
2019-05-29T02:17:00.687Z,69.33
2019-05-29T02:19:26.139Z,69.08
2019-05-29T02:21:51.588Z,69.29
2019-05-29T02:24:17.090Z,69.25
2019-05-29T02:26:43.103Z,69.51
2019-05-29T02:29:08.603Z,69.52
2019-05-29T02:31:33.973Z,69.31
2019-05-29T02:33:59.656Z,69.96
2019-05-29T02:36:28.680Z,70.51
2019-05-29T02:38:54.477Z,70.92
2019-05-29T02:41:21.653Z,71.43
2019-05-29T02:43:47.062Z,70.91
2019-05-29T02:46:12.470Z,71.20
2019-05-29T02:48:37.945Z,71.74
2019-05-29T02:51:03.544Z,71.63
2019-05-29T02:53:30.625Z,71.57
2019-05-29T02:55:56.118Z,71.43
2019-05-29T02:58:23.561Z,71.24
2019-05-29T03:00:56.177Z,71.60
2019-05-29T03:03:23.802Z,71.70
2019-05-29T03:05:49.556Z,70.92
2019-05-29T03:08:24.695Z,71.22
2019-05-29T03:10:50.480Z,71.24
2019-05-29T03:13:16.364Z,71.12
2019-05-29T03:15:41.819Z,71.40
2019-05-29T03:18:07.238Z,72.18
2019-05-29T03:20:34.436Z,71.97
2019-05-29T03:22:59.856Z,72.14
2019-05-29T03:25:26.512Z,72.25
2019-05-29T03:27:51.898Z,71.78
2019-05-29T03:30:17.475Z,71.78
2019-05-29T03:32:47.750Z,71.88
2019-05-29T03:35:10.198Z,72.47
2019-05-29T03:37:35.814Z,72.19
2019-05-29T03:40:01.284Z,72.13
2019-05-29T03:42:28.204Z,71.79
2019-05-29T03:44:53.850Z,72.27
2019-05-29T03:47:19.187Z,72.06
2019-05-29T03:49:44.558Z,72.08
2019-05-29T03:52:10.033Z,72.25
2019-05-29T03:54:35.604Z,72.81
2019-05-29T03:57:01.731Z,73.13
2019-05-29T03:59:39.496Z,73.26
2019-05-29T04:02:04.938Z,73.33
2019-05-29T04:04:31.348Z,72.78
2019-05-29T04:06:57.352Z,73.42
2019-05-29T04:09:22.702Z,73.66
2019-05-29T04:11:48.168Z,72.94
2019-05-29T04:14:13.706Z,73.46
2019-05-29T04:16:58.305Z,73.34
2019-05-29T04:19:16.016Z,73.20
2019-05-29T04:21:44.359Z,73.45
2019-05-29T04:24:10.024Z,73.50
2019-05-29T04:26:40.889Z,73.07
2019-05-29T04:29:06.540Z,72.71
2019-05-29T04:31:32.530Z,72.64
2019-05-29T04:33:58.458Z,72.97
2019-05-29T04:36:23.841Z,73.39
2019-05-29T04:38:49.325Z,73.44
2019-05-29T04:41:14.983Z,73.75
2019-05-29T04:43:40.450Z,73.39
2019-05-29T04:46:05.912Z,72.97
2019-05-29T04:48:36.168Z,72.85
2019-05-29T04:51:01.292Z,72.92
2019-05-29T04:53:26.797Z,72.71
2019-05-29T04:55:52.655Z,73.47
2019-05-29T04:58:18.118Z,73.68
2019-05-29T05:00:58.223Z,73.35
2019-05-29T05:03:11.018Z,73.93
2019-05-29T05:05:37.439Z,73.50
2019-05-29T05:08:02.929Z,73.65
2019-05-29T05:10:41.131Z,73.31
2019-05-29T05:13:07.278Z,73.41
2019-05-29T05:15:35.886Z,71.28
2019-05-29T05:18:02.075Z,71.07
2019-05-29T05:20:27.725Z,71.48
2019-05-29T05:22:53.721Z,70.36
2019-05-29T05:25:19.249Z,69.35
2019-05-29T05:27:44.666Z,69.34
2019-05-29T05:30:10.717Z,68.42
2019-05-29T05:32:36.880Z,68.51
2019-05-29T05:35:02.418Z,68.30
2019-05-29T05:37:27.889Z,68.37
2019-05-29T05:39:53.506Z,67.83
2019-05-29T05:42:18.970Z,67.59
2019-05-29T05:44:44.313Z,68.74
2019-05-29T05:47:11.015Z,66.75
2019-05-29T05:49:37.347Z,68.54
2019-05-29T05:52:02.765Z,65.02
2019-05-29T05:54:28.315Z,65.81
2019-05-29T05:56:53.913Z,66.91
2019-05-29T05:59:19.649Z,65.47
2019-05-29T06:01:45.337Z,65.48
2019-05-29T06:04:10.804Z,65.33
2019-05-29T06:06:36.279Z,63.91
2019-05-29T06:09:01.967Z,63.59
2019-05-29T06:11:27.391Z,63.29
2019-05-29T06:13:52.869Z,62.81
2019-05-29T06:16:18.344Z,63.77
2019-05-29T06:18:44.073Z,62.46
2019-05-29T06:21:09.800Z,63.22
2019-05-29T06:23:35.247Z,61.16
2019-05-29T06:26:00.703Z,62.33
2019-05-29T06:28:26.141Z,61.16
2019-05-29T06:30:51.699Z,60.26
2019-05-29T06:33:17.070Z,62.06
2019-05-29T06:35:43.672Z,60.76
2019-05-29T06:38:09.236Z,59.65
2019-05-29T06:40:38.784Z,60.00
2019-05-29T06:43:05.936Z,59.23
2019-05-29T06:45:37.833Z,60.08
2019-05-29T06:48:06.189Z,58.74
2019-05-29T06:50:31.799Z,57.81
2019-05-29T06:52:57.230Z,57.87
2019-05-29T06:55:22.674Z,54.71
2019-05-29T06:57:48.827Z,54.97
2019-05-29T07:00:34.144Z,57.14
2019-05-29T07:02:44.890Z,55.24
2019-05-29T07:05:11.908Z,56.82
2019-05-29T07:07:38.215Z,58.35
2019-05-29T07:10:04.153Z,57.21
2019-05-29T07:12:29.904Z,54.89
2019-05-29T07:14:55.535Z,53.94
2019-05-29T07:17:20.990Z,53.13
2019-05-29T07:19:58.818Z,53.43
2019-05-29T07:22:13.610Z,56.38
2019-05-29T07:24:39.072Z,56.49
2019-05-29T07:27:04.535Z,53.43
2019-05-29T07:29:29.984Z,51.80
2019-05-29T07:31:55.637Z,52.94
2019-05-29T07:34:21.102Z,53.55
2019-05-29T07:36:48.068Z,52.12
2019-05-29T07:39:13.652Z,49.56
2019-05-29T07:41:39.562Z,51.10
2019-05-29T07:44:05.184Z,49.83
2019-05-29T07:46:30.909Z,50.98
2019-05-29T07:48:56.341Z,51.29
2019-05-29T07:51:21.894Z,51.36
2019-05-29T07:53:48.625Z,52.05
2019-05-29T07:56:22.516Z,52.28
2019-05-29T07:58:43.557Z,51.77
2019-05-29T08:01:20.186Z,52.00
2019-05-29T08:03:45.643Z,48.30
2019-05-29T08:06:11.331Z,49.57
2019-05-29T08:08:36.728Z,50.88
2019-05-29T08:11:02.932Z,51.54
2019-05-29T08:13:28.391Z,51.11
2019-05-29T08:16:02.540Z,50.41
2019-05-29T08:18:24.587Z,47.78
2019-05-29T08:20:50.593Z,47.46
2019-05-29T08:23:16.310Z,49.13
2019-05-29T08:25:43.363Z,48.35
2019-05-29T08:28:08.894Z,49.43
2019-05-29T08:30:34.342Z,49.57
2019-05-29T08:32:59.795Z,50.62
2019-05-29T08:35:25.276Z,49.81
2019-05-29T08:37:51.179Z,46.98
2019-05-29T08:40:17.306Z,48.42
2019-05-29T08:42:43.168Z,50.14
2019-05-29T08:45:09.333Z,49.27
2019-05-29T08:47:34.887Z,49.09
2019-05-29T08:50:17.239Z,46.22
2019-05-29T08:52:27.784Z,43.36
2019-05-29T08:54:53.183Z,45.88
2019-05-29T08:57:18.651Z,42.27
2019-05-29T08:59:44.414Z,43.66
2019-05-29T09:02:10.040Z,44.01
2019-05-29T09:04:35.421Z,42.99
2019-05-29T09:07:01.087Z,43.45
2019-05-29T09:09:26.776Z,43.83
2019-05-29T09:11:53.733Z,44.05
2019-05-29T09:14:19.416Z,44.18
2019-05-29T09:16:44.876Z,44.51
2019-05-29T09:19:10.382Z,42.14
2019-05-29T09:21:35.866Z,40.92
2019-05-29T09:24:01.277Z,39.90
2019-05-29T09:26:26.865Z,39.67
2019-05-29T09:28:52.335Z,40.49
2019-05-29T09:31:18.677Z,40.05
2019-05-29T09:33:45.286Z,39.78
2019-05-29T09:36:10.725Z,39.52
2019-05-29T09:38:36.166Z,40.64
2019-05-29T09:41:01.588Z,40.38
2019-05-29T09:43:30.639Z,39.04
2019-05-29T09:45:54.255Z,38.74
2019-05-29T09:48:23.317Z,40.65
2019-05-29T09:50:50.513Z,38.40
2019-05-29T09:53:13.956Z,41.36
2019-05-29T09:55:39.374Z,40.75
2019-05-29T09:58:04.950Z,38.42
2019-05-29T10:00:30.410Z,40.58
2019-05-29T10:02:57.165Z,38.45
2019-05-29T10:05:22.738Z,38.35
2019-05-29T10:07:48.200Z,40.61
2019-05-29T10:10:15.929Z,38.86
2019-05-29T10:12:41.504Z,41.04
2019-05-29T10:15:07.739Z,43.33
2019-05-29T10:17:33.192Z,39.81
2019-05-29T10:19:58.957Z,42.83
2019-05-29T10:22:24.451Z,39.95
2019-05-29T10:24:49.902Z,41.05
2019-05-29T10:27:15.399Z,38.78
2019-05-29T10:29:40.849Z,40.69
2019-05-29T10:32:07.035Z,38.73
2019-05-29T10:34:32.685Z,40.49
2019-05-29T10:36:58.173Z,40.13
2019-05-29T10:39:23.600Z,40.26
2019-05-29T10:41:49.514Z,40.98
2019-05-29T10:44:15.383Z,39.48
2019-05-29T10:46:40.900Z,36.93
2019-05-29T10:49:06.458Z,39.30
2019-05-29T10:51:31.809Z,39.80
2019-05-29T10:53:58.853Z,38.64
2019-05-29T10:56:24.729Z,37.62
2019-05-29T10:58:56.211Z,37.47
2019-05-29T11:01:17.181Z,36.80
2019-05-29T11:03:42.647Z,40.05
2019-05-29T11:06:08.090Z,39.36
2019-05-29T11:08:33.826Z,36.22
2019-05-29T11:10:59.260Z,40.23
2019-05-29T11:13:24.716Z,36.82
2019-05-29T11:15:50.817Z,37.96
2019-05-29T11:18:16.406Z,37.01
2019-05-29T11:20:41.839Z,36.40
2019-05-29T11:23:07.529Z,38.03
2019-05-29T11:25:33.052Z,36.61
2019-05-29T11:27:58.846Z,37.49
2019-05-29T11:30:24.450Z,38.47
2019-05-29T11:32:52.707Z,36.88
2019-05-29T11:35:18.095Z,37.92
2019-05-29T11:37:43.784Z,37.03
2019-05-29T11:40:09.577Z,37.05
2019-05-29T11:42:34.994Z,38.18
2019-05-29T11:45:00.714Z,36.34
2019-05-29T11:47:26.138Z,36.65
2019-05-29T11:49:51.627Z,37.55
2019-05-29T11:52:24.561Z,39.14
2019-05-29T11:54:44.465Z,37.17
2019-05-29T11:57:10.136Z,38.27
2019-05-29T11:59:36.094Z,38.33
2019-05-29T12:02:03.414Z,38.85
2019-05-29T12:04:29.085Z,39.69
2019-05-29T12:06:55.352Z,37.27
2019-05-29T12:09:32.316Z,36.67
2019-05-29T12:11:48.161Z,38.01
2019-05-29T12:14:13.565Z,36.41
2019-05-29T12:16:39.087Z,36.01
2019-05-29T12:19:05.229Z,37.85
2019-05-29T12:21:30.812Z,37.52
2019-05-29T12:23:56.295Z,36.74
2019-05-29T12:26:23.152Z,36.75
2019-05-29T12:28:48.808Z,38.39
2019-05-29T12:31:14.263Z,37.14
2019-05-29T12:33:40.215Z,37.51
2019-05-29T12:36:06.386Z,36.39
2019-05-29T12:38:31.800Z,36.08
2019-05-29T12:40:57.835Z,37.40
2019-05-29T12:43:27.237Z,36.64
2019-05-29T12:45:50.561Z,36.00
2019-05-29T12:48:16.542Z,35.91
2019-05-29T12:50:42.375Z,36.09
2019-05-29T12:53:07.817Z,38.17
2019-05-29T12:55:33.276Z,36.68
2019-05-29T12:57:59.951Z,35.43
2019-05-29T13:00:25.686Z,36.61
2019-05-29T13:02:51.432Z,34.85
2019-05-29T13:05:21.349Z,33.92
2019-05-29T13:07:46.845Z,34.97
2019-05-29T13:10:30.673Z,35.48
2019-05-29T13:12:51.319Z,34.03
2019-05-29T13:15:18.630Z,33.90
2019-05-29T13:17:44.358Z,34.96
2019-05-29T13:20:21.100Z,35.30
2019-05-29T13:22:39.396Z,36.17
2019-05-29T13:25:05.772Z,33.73
2019-05-29T13:27:33.793Z,35.56
2019-05-29T13:30:01.715Z,36.62
2019-05-29T13:32:26.358Z,34.53
2019-05-29T13:34:51.818Z,35.11
2019-05-29T13:37:17.264Z,34.47
2019-05-29T13:39:42.744Z,34.16
2019-05-29T13:42:11.770Z,34.43
2019-05-29T13:44:35.483Z,33.38
2019-05-29T13:47:01.930Z,33.96
2019-05-29T13:49:27.487Z,33.51
2019-05-29T13:51:53.039Z,32.26
2019-05-29T13:54:18.703Z,33.66
2019-05-29T13:56:44.276Z,31.93
2019-05-29T13:59:09.811Z,33.16
2019-05-29T14:01:35.809Z,33.11
2019-05-29T14:04:02.479Z,30.42
2019-05-29T14:06:28.037Z,31.76
2019-05-29T14:08:53.501Z,30.95
2019-05-29T14:11:19.294Z,31.20
2019-05-29T14:13:44.766Z,29.77
2019-05-29T14:16:10.211Z,30.17
2019-05-29T14:18:35.915Z,32.18
2019-05-29T14:21:01.389Z,31.19
2019-05-29T14:23:26.846Z,31.74
2019-05-29T14:25:52.299Z,32.84
2019-05-29T14:28:17.739Z,33.15
2019-05-29T14:30:43.214Z,33.67
2019-05-29T14:33:11.327Z,34.43
2019-05-29T14:35:37.828Z,33.89
2019-05-29T14:38:06.948Z,34.91
2019-05-29T14:40:30.418Z,32.84
2019-05-29T14:42:56.131Z,34.03
2019-05-29T14:45:21.717Z,34.27
2019-05-29T14:47:47.469Z,34.13
2019-05-29T14:50:14.177Z,35.36
2019-05-29T14:52:39.693Z,34.92
2019-05-29T14:55:06.782Z,35.12
2019-05-29T14:57:32.275Z,35.39
2019-05-29T14:59:57.796Z,34.68
2019-05-29T15:02:24.287Z,34.83
2019-05-29T15:04:49.942Z,35.46
2019-05-29T15:07:15.670Z,33.18
2019-05-29T15:09:41.138Z,33.29
2019-05-29T15:12:07.916Z,35.17
2019-05-29T15:14:33.533Z,34.64
2019-05-29T15:16:59.083Z,35.96
2019-05-29T15:19:24.534Z,34.85
2019-05-29T15:21:50.072Z,34.14
2019-05-29T15:24:18.192Z,35.30
2019-05-29T15:26:43.638Z,34.94
2019-05-29T15:29:18.200Z,37.01
2019-05-29T15:31:43.757Z,34.55
2019-05-29T15:34:10.284Z,33.97
2019-05-29T15:36:35.814Z,34.45
2019-05-29T15:39:01.544Z,33.40
2019-05-29T15:41:27.126Z,33.97
2019-05-29T15:43:55.855Z,34.20
2019-05-29T15:46:21.413Z,34.19
2019-05-29T15:48:46.900Z,34.47
2019-05-29T15:51:13.217Z,35.72
2019-05-29T15:53:38.897Z,33.66
2019-05-29T15:56:23.708Z,33.58
2019-05-29T15:58:36.553Z,32.56
2019-05-29T16:01:02.305Z,32.85
2019-05-29T16:03:27.871Z,33.43
2019-05-29T16:05:53.325Z,33.20
2019-05-29T16:08:18.777Z,33.93
2019-05-29T16:10:44.197Z,33.25
2019-05-29T16:13:11.013Z,33.58
2019-05-29T16:15:36.651Z,33.33
2019-05-29T16:18:02.370Z,33.78
2019-05-29T16:20:27.828Z,32.77
2019-05-29T16:22:53.287Z,33.51
2019-05-29T16:25:19.214Z,34.63
2019-05-29T16:27:44.746Z,33.62
2019-05-29T16:30:13.611Z,33.00
2019-05-29T16:32:40.947Z,33.95
2019-05-29T16:35:06.718Z,34.95
2019-05-29T16:37:32.878Z,34.26
2019-05-29T16:39:58.542Z,34.99
2019-05-29T16:42:24.284Z,34.08
2019-05-29T16:44:49.757Z,33.63
2019-05-29T16:47:16.503Z,34.24
2019-05-29T16:49:42.547Z,34.26
2019-05-29T16:52:08.419Z,34.45
2019-05-29T16:54:34.262Z,35.45
2019-05-29T16:56:59.736Z,34.22
2019-05-29T16:59:29.030Z,33.89
2019-05-29T17:01:52.477Z,34.02
2019-05-29T17:04:18.038Z,34.74
2019-05-29T17:06:43.588Z,34.52
2019-05-29T17:09:10.809Z,34.15
2019-05-29T17:11:36.402Z,34.64
2019-05-29T17:14:02.855Z,34.71
2019-05-29T17:16:28.492Z,35.16
2019-05-29T17:18:54.117Z,34.70
2019-05-29T17:21:20.743Z,34.97
2019-05-29T17:23:46.739Z,35.11
2019-05-29T17:26:12.270Z,35.11
2019-05-29T17:28:38.003Z,34.72
2019-05-29T17:31:03.556Z,35.18
2019-05-29T17:33:29.013Z,34.29
2019-05-29T17:35:55.055Z,35.17
2019-05-29T17:38:21.201Z,35.39
2019-05-29T17:40:47.093Z,36.04
2019-05-29T17:43:12.584Z,36.55
2019-05-29T17:45:38.065Z,35.49
2019-05-29T17:48:03.892Z,35.43
2019-05-29T17:50:29.387Z,36.30
2019-05-29T17:52:54.855Z,35.24
2019-05-29T17:55:22.154Z,35.90
2019-05-29T17:57:47.648Z,36.13
2019-05-29T18:00:18.003Z,35.78
2019-05-29T18:02:52.113Z,35.62
2019-05-29T18:05:11.268Z,38.24
2019-05-29T18:07:37.133Z,36.16
2019-05-29T18:10:03.180Z,35.07
2019-05-29T18:12:28.581Z,35.27
2019-05-29T18:14:54.075Z,35.82
2019-05-29T18:17:19.715Z,36.48
2019-05-29T18:19:45.525Z,35.94
2019-05-29T18:22:10.895Z,36.74
2019-05-29T18:24:36.406Z,36.64
2019-05-29T18:27:01.898Z,36.59
2019-05-29T18:29:29.466Z,36.14
2019-05-29T18:31:54.475Z,36.35
2019-05-29T18:34:20.821Z,35.91
2019-05-29T18:36:46.571Z,38.38
2019-05-29T18:39:12.116Z,38.11
2019-05-29T18:41:37.558Z,37.51
2019-05-29T18:44:03.245Z,37.85
2019-05-29T18:46:29.243Z,37.33
2019-05-29T18:48:54.775Z,37.50
2019-05-29T18:51:20.487Z,37.17
2019-05-29T18:53:45.899Z,37.33
2019-05-29T18:56:12.374Z,38.22
2019-05-29T18:58:37.843Z,38.66
2019-05-29T19:01:04.198Z,37.68
2019-05-29T19:03:29.772Z,38.21
2019-05-29T19:05:55.526Z,38.60
2019-05-29T19:08:21.648Z,39.21
2019-05-29T19:10:47.598Z,39.81
2019-05-29T19:13:13.672Z,40.67
2019-05-29T19:15:39.529Z,39.94
2019-05-29T19:18:04.994Z,41.25
2019-05-29T19:20:30.732Z,42.48
2019-05-29T19:22:56.205Z,42.87
2019-05-29T19:25:22.639Z,44.02
2019-05-29T19:27:48.571Z,43.51
2019-05-29T19:30:15.696Z,44.60
2019-05-29T19:32:41.295Z,44.97
2019-05-29T19:35:08.340Z,44.94
2019-05-29T19:37:34.170Z,44.60
2019-05-29T19:39:59.662Z,44.78
2019-05-29T19:42:26.124Z,45.42
2019-05-29T19:44:51.897Z,45.78
2019-05-29T19:47:18.434Z,47.33
2019-05-29T19:49:44.391Z,47.77
2019-05-29T19:52:10.542Z,48.64
2019-05-29T19:54:38.609Z,48.30
2019-05-29T19:57:05.978Z,48.67
2019-05-29T19:59:32.080Z,49.47
2019-05-29T20:01:57.581Z,49.81
2019-05-29T20:04:23.042Z,50.26
2019-05-29T20:06:48.876Z,50.83
2019-05-29T20:09:14.543Z,51.08
2019-05-29T20:11:40.838Z,51.21
2019-05-29T20:14:07.637Z,51.65
2019-05-29T20:16:34.231Z,51.22
2019-05-29T20:19:00.159Z,51.45
2019-05-29T20:21:25.831Z,51.55
2019-05-29T20:23:51.454Z,51.73
2019-05-29T20:26:16.938Z,51.68
2019-05-29T20:28:42.859Z,52.17
2019-05-29T20:31:11.739Z,52.15
2019-05-29T20:33:36.659Z,52.40
2019-05-29T20:36:02.060Z,52.70
2019-05-29T20:38:27.746Z,52.88
2019-05-29T20:40:53.304Z,52.78
2019-05-29T20:43:18.791Z,53.30
2019-05-29T20:45:44.227Z,52.82
2019-05-29T20:48:10.627Z,53.08
2019-05-29T20:50:37.021Z,53.10
2019-05-29T20:53:02.538Z,53.39
2019-05-29T20:55:28.009Z,53.39
2019-05-29T20:57:53.473Z,53.99
2019-05-29T21:00:26.164Z,54.24
2019-05-29T21:02:51.653Z,54.31
2019-05-29T21:05:17.226Z,54.36
2019-05-29T21:07:43.013Z,54.84
2019-05-29T21:10:08.586Z,54.88
2019-05-29T21:12:35.215Z,55.17
2019-05-29T21:15:01.090Z,54.96
2019-05-29T21:17:26.562Z,55.11
2019-05-29T21:19:52.025Z,55.71
2019-05-29T21:22:17.406Z,55.82
2019-05-29T21:24:49.956Z,56.71
2019-05-29T21:27:10.079Z,56.51
2019-05-29T21:29:35.591Z,56.14
2019-05-29T21:32:01.162Z,56.70
2019-05-29T21:34:26.627Z,56.92
2019-05-29T21:36:52.113Z,56.87
2019-05-29T21:39:17.592Z,56.88
2019-05-29T21:41:44.557Z,57.06
2019-05-29T21:44:10.201Z,56.89
2019-05-29T21:46:36.705Z,56.80
2019-05-29T21:49:02.603Z,56.47
2019-05-29T21:51:28.067Z,56.68
2019-05-29T21:53:53.802Z,57.09
2019-05-29T21:56:19.301Z,57.25
2019-05-29T21:58:59.929Z,57.84
2019-05-29T22:01:11.939Z,57.78
2019-05-29T22:03:38.340Z,57.65
2019-05-29T22:06:03.907Z,57.27
2019-05-29T22:08:29.384Z,58.39
2019-05-29T22:10:55.514Z,57.50
2019-05-29T22:13:21.135Z,58.17
2019-05-29T22:15:46.588Z,57.93
2019-05-29T22:18:12.135Z,58.26
2019-05-29T22:20:37.519Z,57.65
2019-05-29T22:23:03.124Z,58.52
2019-05-29T22:25:28.584Z,58.11
2019-05-29T22:27:55.572Z,58.23
2019-05-29T22:30:22.573Z,58.40
2019-05-29T22:32:48.093Z,58.61
2019-05-29T22:35:13.647Z,58.68
2019-05-29T22:37:39.134Z,58.56
2019-05-29T22:40:04.755Z,58.32
2019-05-29T22:42:30.246Z,58.85
2019-05-29T22:44:55.711Z,58.85
2019-05-29T22:47:21.422Z,58.65
2019-05-29T22:49:46.901Z,58.21
2019-05-29T22:52:12.547Z,57.53
2019-05-29T22:54:38.419Z,58.00
2019-05-29T22:57:03.889Z,57.89
2019-05-29T22:59:32.286Z,56.41
2019-05-29T23:01:56.531Z,56.17
2019-05-29T23:04:22.376Z,55.66
2019-05-29T23:06:48.142Z,55.60
2019-05-29T23:09:13.612Z,54.24
2019-05-29T23:11:39.090Z,55.40
2019-05-29T23:14:04.655Z,55.50
2019-05-29T23:16:30.405Z,54.74
2019-05-29T23:18:56.470Z,54.21
2019-05-29T23:21:22.010Z,54.59
2019-05-29T23:23:47.503Z,55.12
2019-05-29T23:26:12.986Z,55.00
2019-05-29T23:28:38.458Z,54.93
2019-05-29T23:31:03.933Z,55.30
2019-05-29T23:33:29.403Z,54.74
2019-05-29T23:35:54.912Z,53.11
2019-05-29T23:38:20.328Z,53.80
2019-05-29T23:40:45.794Z,53.24
2019-05-29T23:43:11.257Z,53.44
2019-05-29T23:45:36.822Z,53.49
2019-05-29T23:48:02.284Z,53.69
2019-05-29T23:50:27.741Z,53.21
2019-05-29T23:52:53.631Z,53.59
2019-05-29T23:55:19.046Z,53.38
2019-05-29T23:57:44.514Z,54.06
