createdAt,value
2022-12-01T07:57:45.505Z,94.47
2022-12-01T08:00:14.925Z,96.30
2022-12-01T08:02:45.421Z,89.27
2022-12-01T08:05:13.540Z,83.23
2022-12-01T08:07:41.770Z,90.33
2022-12-01T08:10:10.418Z,81.37
2022-12-01T08:12:38.458Z,76.37
2022-12-01T08:15:08.922Z,77.30
2022-12-01T08:17:38.498Z,71.00
2022-12-01T08:20:08.117Z,83.40
2022-12-01T08:22:36.262Z,81.90
2022-12-01T08:25:04.621Z,78.20
2022-12-01T08:27:32.649Z,69.73
2022-12-01T08:30:00.692Z,66.47
2022-12-01T08:32:30.669Z,71.77
2022-12-01T08:35:01.664Z,71.87
2022-12-01T08:37:29.742Z,69.47
2022-12-01T08:39:57.826Z,74.53
2022-12-01T08:42:25.994Z,74.33
2022-12-01T08:44:54.094Z,80.00
2022-12-01T08:47:22.178Z,74.27
2022-12-01T08:49:52.088Z,73.87
2022-12-01T08:52:20.232Z,72.80
2022-12-01T08:54:48.265Z,73.30
2022-12-01T08:57:16.458Z,79.50
2022-12-01T08:59:45.124Z,65.23
2022-12-01T09:02:16.684Z,70.70
2022-12-01T09:04:44.972Z,63.07
2022-12-01T09:07:15.111Z,75.87
2022-12-01T09:09:43.785Z,73.53
2022-12-01T09:12:12.546Z,69.93
2022-12-01T09:14:42.507Z,77.10
2022-12-01T09:17:10.850Z,75.17
2022-12-01T09:19:38.840Z,73.37
2022-12-01T09:22:07.050Z,75.90
2022-12-01T09:24:38.823Z,64.50
2022-12-01T09:27:07.280Z,70.67
2022-12-01T09:29:35.391Z,70.10
2022-12-01T09:32:03.495Z,70.93
2022-12-01T09:34:31.542Z,74.40
2022-12-01T09:36:59.719Z,77.23
2022-12-01T09:39:27.839Z,74.57
2022-12-01T09:41:59.975Z,74.27
2022-12-01T09:44:36.486Z,68.10
2022-12-01T09:47:12.602Z,73.30
2022-12-01T09:49:51.724Z,69.57
2022-12-01T09:52:21.007Z,65.63
2022-12-01T09:54:49.828Z,76.17
2022-12-01T09:57:29.482Z,75.33
2022-12-01T10:00:00.786Z,74.87
2022-12-01T10:02:35.003Z,78.20
2022-12-01T10:05:06.032Z,74.60
2022-12-01T10:07:39.001Z,75.80
2022-12-01T10:10:12.429Z,78.97
2022-12-01T10:12:44.845Z,74.00
2022-12-01T10:15:26.055Z,86.73
2022-12-01T10:18:04.655Z,80.53
2022-12-01T10:20:41.487Z,81.53
2022-12-01T10:23:25.934Z,81.33
2022-12-01T10:25:59.600Z,69.67
2022-12-01T10:29:01.252Z,75.27
2022-12-01T10:31:42.739Z,63.40
2022-12-01T10:34:15.560Z,66.70
2022-12-01T10:36:43.675Z,64.30
2022-12-01T10:39:19.926Z,62.67
2022-12-01T10:41:50.039Z,59.17
2022-12-01T10:44:20.880Z,52.90
2022-12-01T10:46:53.388Z,58.37
2022-12-01T10:49:22.268Z,61.67
2022-12-01T10:51:57.961Z,50.87
2022-12-01T10:54:34.494Z,48.30
2022-12-01T10:57:03.533Z,49.60
2022-12-01T10:59:37.227Z,50.07
2022-12-01T11:02:15.519Z,50.50
2022-12-01T11:04:47.117Z,48.03
2022-12-01T11:07:22.128Z,51.47
2022-12-01T11:10:15.356Z,49.80
2022-12-01T11:12:44.642Z,47.57
2022-12-01T11:15:23.553Z,45.27
2022-12-01T11:17:59.324Z,46.87
2022-12-01T11:20:31.446Z,43.83
2022-12-01T11:23:26.959Z,45.47
2022-12-01T11:26:04.927Z,45.20
2022-12-01T11:28:34.393Z,42.87
2022-12-01T11:31:05.819Z,42.20
2022-12-01T11:33:40.845Z,41.83
2022-12-01T11:36:15.940Z,41.70
2022-12-01T11:38:46.036Z,40.47
2022-12-01T11:41:28.481Z,42.13
2022-12-01T11:44:01.925Z,44.50
2022-12-01T11:46:35.610Z,43.53
2022-12-01T11:49:04.448Z,43.40
2022-12-01T11:51:37.670Z,44.40
2022-12-01T11:54:13.705Z,45.43
2022-12-01T11:56:43.051Z,41.97
2022-12-01T11:59:14.871Z,48.67
2022-12-01T12:02:07.062Z,46.73
2022-12-01T12:04:51.951Z,50.80
2022-12-01T12:07:29.179Z,47.43
2022-12-01T12:10:14.120Z,49.03
2022-12-01T12:12:57.871Z,46.27
2022-12-01T12:15:34.874Z,51.80
2022-12-01T12:18:19.634Z,44.03
2022-12-01T12:20:59.201Z,47.40
2022-12-01T12:23:47.312Z,48.90
2022-12-01T12:26:21.923Z,49.33
2022-12-01T12:29:18.264Z,49.97
2022-12-01T12:31:56.347Z,49.97
2022-12-01T12:34:42.081Z,49.87
2022-12-01T12:37:21.105Z,45.03
2022-12-01T12:40:18.785Z,46.50
2022-12-01T12:43:00.112Z,49.07
2022-12-01T12:45:37.129Z,50.83
2022-12-01T12:48:19.622Z,49.23
2022-12-01T12:50:59.229Z,49.30
2022-12-01T12:53:36.148Z,48.87
2022-12-01T12:56:09.725Z,48.37
2022-12-01T12:58:40.694Z,45.77
2022-12-01T13:01:15.001Z,41.33
2022-12-01T13:03:49.990Z,45.50
2022-12-01T13:06:26.246Z,43.57
2022-12-01T13:08:58.401Z,41.07
2022-12-01T13:11:31.966Z,43.23
2022-12-01T13:14:04.979Z,42.70
2022-12-01T13:16:36.257Z,39.73
2022-12-01T13:19:12.244Z,39.73
2022-12-01T13:21:44.534Z,40.60
2022-12-01T13:24:23.294Z,39.87
2022-12-01T13:26:55.650Z,37.47
2022-12-01T13:29:25.887Z,36.50
2022-12-01T13:31:55.783Z,34.17
2022-12-01T13:34:27.487Z,35.90
2022-12-01T13:36:57.296Z,37.77
2022-12-01T13:39:29.307Z,32.20
2022-12-01T13:42:03.489Z,37.67
2022-12-01T13:44:35.153Z,42.20
2022-12-01T13:47:30.036Z,39.03
2022-12-01T13:49:58.390Z,35.70
2022-12-01T13:52:33.702Z,39.37
2022-12-01T13:55:21.288Z,38.20
2022-12-01T13:57:51.183Z,37.60
2022-12-01T14:00:27.083Z,36.90
2022-12-01T14:03:34.169Z,39.80
2022-12-01T14:06:09.944Z,36.60
2022-12-01T14:08:47.907Z,37.63
2022-12-01T14:11:22.422Z,36.00
2022-12-01T14:13:54.875Z,36.00
2022-12-01T14:16:23.746Z,34.67
2022-12-01T14:18:55.821Z,36.73
2022-12-01T14:21:43.496Z,36.80
2022-12-01T14:24:24.189Z,35.63
2022-12-01T14:26:53.629Z,36.33
2022-12-01T14:29:33.101Z,32.90
2022-12-01T14:32:22.332Z,35.33
2022-12-01T14:35:00.600Z,35.87
2022-12-01T14:37:37.905Z,38.07
2022-12-01T14:40:14.298Z,37.40
2022-12-01T14:43:02.835Z,36.23
2022-12-01T14:45:35.812Z,37.27
2022-12-01T14:48:05.934Z,37.53
2022-12-01T14:50:45.075Z,38.17
2022-12-01T14:53:22.291Z,35.83
2022-12-01T14:55:56.299Z,34.60
2022-12-01T14:58:27.892Z,39.97
2022-12-01T15:01:06.804Z,42.37
2022-12-01T15:03:39.495Z,43.17
2022-12-01T15:06:08.481Z,38.17
2022-12-01T15:08:45.784Z,40.93
2022-12-01T15:11:26.492Z,44.20
2022-12-01T15:13:55.639Z,45.73
