createdAt,value
2019-02-19T00:00:18.991Z,4.00
2019-02-19T00:01:19.012Z,4.00
2019-02-19T00:02:19.023Z,4.00
2019-02-19T00:03:19.044Z,4.00
2019-02-19T00:04:19.066Z,4.00
2019-02-19T00:05:19.077Z,4.00
2019-02-19T00:06:19.105Z,4.00
2019-02-19T00:07:19.111Z,4.00
2019-02-19T00:08:19.131Z,4.00
2019-02-19T00:09:19.142Z,4.00
2019-02-19T00:10:19.158Z,4.00
2019-02-19T00:11:19.175Z,4.00
2019-02-19T00:12:19.195Z,4.00
2019-02-19T00:13:19.213Z,4.00
2019-02-19T00:14:19.225Z,4.00
2019-02-19T00:15:19.245Z,4.00
2019-02-19T00:16:19.259Z,4.00
2019-02-19T00:17:19.283Z,4.00
2019-02-19T00:18:19.301Z,4.00
2019-02-19T00:19:19.313Z,4.00
2019-02-19T00:20:19.328Z,4.00
2019-02-19T00:21:19.345Z,4.00
2019-02-19T00:22:19.362Z,4.00
2019-02-19T00:23:19.381Z,4.00
2019-02-19T00:24:19.396Z,4.00
2019-02-19T00:25:19.415Z,4.00
2019-02-19T00:26:19.427Z,4.00
2019-02-19T00:27:19.445Z,4.00
2019-02-19T00:28:19.463Z,4.00
2019-02-19T00:29:19.482Z,4.00
2019-02-19T00:30:19.494Z,4.00
2019-02-19T00:31:19.512Z,4.00
2019-02-19T00:32:19.531Z,4.00
2019-02-19T00:33:19.548Z,4.00
2019-02-19T00:34:19.562Z,4.00
2019-02-19T00:35:19.579Z,4.00
2019-02-19T00:36:19.599Z,4.00
2019-02-19T00:37:19.615Z,4.00
2019-02-19T00:38:19.627Z,4.00
2019-02-19T00:39:19.646Z,4.00
2019-02-19T00:40:19.666Z,4.00
2019-02-19T00:41:19.680Z,4.00
2019-02-19T00:42:19.705Z,4.00
2019-02-19T00:43:19.715Z,4.00
2019-02-19T00:44:19.743Z,4.00
2019-02-19T00:45:19.749Z,4.00
2019-02-19T00:46:19.765Z,4.00
2019-02-19T00:47:19.789Z,4.00
2019-02-19T00:48:19.797Z,4.00
2019-02-19T00:49:19.817Z,4.00
2019-02-19T00:50:19.832Z,4.00
2019-02-19T00:51:19.850Z,4.00
2019-02-19T00:52:19.873Z,4.00
2019-02-19T00:53:19.882Z,4.00
2019-02-19T00:54:19.901Z,4.00
2019-02-19T00:55:19.914Z,4.00
2019-02-19T00:56:19.930Z,4.00
2019-02-19T00:57:19.948Z,4.00
2019-02-19T00:58:19.968Z,4.00
2019-02-19T00:59:19.982Z,4.00
2019-02-19T01:00:19.997Z,4.00
2019-02-19T01:01:20.021Z,4.00
2019-02-19T01:02:20.030Z,4.00
2019-02-19T01:03:20.050Z,4.00
2019-02-19T01:04:20.072Z,4.00
2019-02-19T01:05:20.084Z,4.00
2019-02-19T01:06:20.097Z,4.00
2019-02-19T01:07:20.120Z,4.00
2019-02-19T01:08:20.130Z,4.00
2019-02-19T01:09:20.148Z,4.00
2019-02-19T01:10:20.164Z,4.00
2019-02-19T01:11:20.189Z,4.00
2019-02-19T01:12:20.206Z,4.00
2019-02-19T01:13:20.214Z,4.00
2019-02-19T01:14:20.230Z,4.00
2019-02-19T01:15:25.495Z,4.00
2019-02-19T01:16:20.267Z,4.00
2019-02-19T01:17:20.284Z,4.00
2019-02-19T01:18:20.297Z,4.00
2019-02-19T01:19:20.320Z,4.00
2019-02-19T01:20:20.331Z,4.00
2019-02-19T01:21:20.347Z,4.00
2019-02-19T01:22:20.365Z,4.00
2019-02-19T01:23:20.381Z,4.00
2019-02-19T01:24:20.406Z,4.00
2019-02-19T01:25:20.414Z,4.00
2019-02-19T01:26:20.430Z,4.00
2019-02-19T01:27:20.446Z,4.00
2019-02-19T01:28:20.463Z,4.00
2019-02-19T01:29:20.480Z,4.00
2019-02-19T01:30:20.496Z,4.00
2019-02-19T01:31:20.515Z,4.00
2019-02-19T01:32:20.532Z,4.00
2019-02-19T01:33:20.546Z,4.00
2019-02-19T01:34:20.565Z,4.00
2019-02-19T01:35:20.588Z,4.00
2019-02-19T01:36:20.598Z,4.00
2019-02-19T01:37:20.615Z,4.00
2019-02-19T01:38:20.632Z,4.00
2019-02-19T01:39:20.646Z,4.00
2019-02-19T01:40:20.669Z,4.00
2019-02-19T01:41:20.679Z,4.00
2019-02-19T01:42:20.695Z,4.00
2019-02-19T01:43:20.719Z,4.00
2019-02-19T01:44:20.738Z,4.00
2019-02-19T01:45:20.753Z,4.00
2019-02-19T01:46:20.766Z,4.00
2019-02-19T01:47:20.780Z,4.00
2019-02-19T01:48:20.797Z,4.00
2019-02-19T01:49:20.812Z,4.00
2019-02-19T01:50:20.828Z,4.00
2019-02-19T01:51:20.853Z,4.00
2019-02-19T01:52:20.863Z,4.00
2019-02-19T01:53:20.879Z,4.00
2019-02-19T01:54:20.902Z,4.00
2019-02-19T01:55:20.920Z,4.00
2019-02-19T01:56:20.930Z,4.00
2019-02-19T01:57:20.947Z,4.00
2019-02-19T01:58:20.961Z,4.00
2019-02-19T01:59:20.980Z,4.00
2019-02-19T02:00:20.996Z,4.00
2019-02-19T02:01:21.013Z,4.00
2019-02-19T02:02:21.026Z,4.00
2019-02-19T02:03:21.046Z,4.00
2019-02-19T02:04:21.062Z,4.00
2019-02-19T02:05:21.079Z,4.00
2019-02-19T02:06:21.094Z,4.00
2019-02-19T02:07:21.114Z,4.00
2019-02-19T02:08:21.128Z,4.00
2019-02-19T02:09:21.145Z,4.00
2019-02-19T02:10:21.160Z,4.00
2019-02-19T02:11:21.175Z,4.00
2019-02-19T02:12:21.192Z,4.00
2019-02-19T02:13:21.209Z,4.00
2019-02-19T02:14:21.225Z,4.00
2019-02-19T02:15:21.242Z,4.00
2019-02-19T02:16:21.260Z,4.00
2019-02-19T02:17:21.274Z,4.00
2019-02-19T02:18:21.293Z,4.00
2019-02-19T02:19:21.309Z,4.00
2019-02-19T02:20:21.324Z,4.00
2019-02-19T02:21:21.341Z,4.00
2019-02-19T02:22:21.359Z,4.00
2019-02-19T02:23:21.380Z,4.00
2019-02-19T02:24:21.394Z,4.00
2019-02-19T02:25:21.414Z,4.00
2019-02-19T02:26:21.431Z,4.00
2019-02-19T02:27:21.450Z,4.00
2019-02-19T02:28:21.459Z,4.00
2019-02-19T02:29:21.473Z,4.00
2019-02-19T02:30:21.491Z,4.00
2019-02-19T02:31:21.507Z,4.00
2019-02-19T02:32:21.522Z,4.00
2019-02-19T02:33:21.541Z,4.00
2019-02-19T02:34:21.558Z,4.00
2019-02-19T02:35:21.573Z,4.00
2019-02-19T02:36:21.600Z,4.00
2019-02-19T02:37:21.610Z,4.00
2019-02-19T02:38:21.622Z,4.00
2019-02-19T02:39:21.647Z,4.00
2019-02-19T02:40:21.659Z,4.00
2019-02-19T02:41:21.674Z,4.00
2019-02-19T02:42:21.700Z,4.00
2019-02-19T02:43:21.712Z,4.00
2019-02-19T02:44:21.724Z,4.00
2019-02-19T02:45:21.739Z,4.00
2019-02-19T02:46:21.756Z,4.00
2019-02-19T02:47:21.775Z,4.00
2019-02-19T02:48:21.802Z,4.00
2019-02-19T02:49:21.807Z,4.00
2019-02-19T02:50:21.825Z,4.00
2019-02-19T02:51:21.840Z,4.00
2019-02-19T02:52:21.859Z,4.00
2019-02-19T02:53:21.871Z,4.00
2019-02-19T02:54:21.893Z,4.00
2019-02-19T02:55:21.904Z,4.00
2019-02-19T02:56:21.923Z,4.00
2019-02-19T02:57:21.937Z,4.00
2019-02-19T02:58:21.956Z,4.00
2019-02-19T02:59:21.976Z,4.00
2019-02-19T03:00:21.992Z,4.00
2019-02-19T03:01:22.004Z,4.00
2019-02-19T03:02:22.022Z,4.00
2019-02-19T03:03:22.037Z,4.00
2019-02-19T03:04:22.056Z,4.00
2019-02-19T03:05:22.074Z,4.00
2019-02-19T03:06:22.089Z,4.00
2019-02-19T03:07:22.105Z,4.00
2019-02-19T03:08:22.120Z,4.00
2019-02-19T03:09:22.145Z,4.00
2019-02-19T03:10:22.156Z,4.00
2019-02-19T03:11:22.173Z,4.00
2019-02-19T03:12:22.191Z,4.00
2019-02-19T03:13:22.203Z,4.00
2019-02-19T03:14:22.222Z,4.00
2019-02-19T03:15:22.239Z,4.00
2019-02-19T03:16:22.257Z,4.00
2019-02-19T03:17:22.275Z,4.00
2019-02-19T03:18:22.288Z,4.00
2019-02-19T03:19:22.305Z,4.00
2019-02-19T03:20:22.320Z,4.00
2019-02-19T03:21:22.342Z,4.00
2019-02-19T03:22:22.352Z,4.00
2019-02-19T03:23:22.374Z,4.00
2019-02-19T03:24:22.388Z,4.00
2019-02-19T03:25:22.410Z,4.00
2019-02-19T03:26:22.622Z,4.00
2019-02-19T03:27:22.437Z,4.00
2019-02-19T03:28:22.455Z,4.00
2019-02-19T03:29:22.468Z,4.00
2019-02-19T03:30:22.492Z,4.00
2019-02-19T03:31:22.504Z,4.00
2019-02-19T03:32:22.526Z,4.00
2019-02-19T03:33:22.538Z,4.00
2019-02-19T03:34:22.550Z,4.00
2019-02-19T03:35:22.567Z,4.00
2019-02-19T03:36:22.590Z,4.00
2019-02-19T03:37:22.605Z,4.00
2019-02-19T03:38:22.627Z,4.00
2019-02-19T03:39:22.634Z,4.00
2019-02-19T03:40:22.651Z,4.00
2019-02-19T03:41:22.675Z,4.00
2019-02-19T03:42:22.682Z,4.00
2019-02-19T03:43:22.700Z,4.00
2019-02-19T03:44:22.716Z,4.00
2019-02-19T03:45:22.732Z,4.00
2019-02-19T03:46:22.749Z,4.00
2019-02-19T03:47:22.765Z,4.00
2019-02-19T03:48:22.784Z,4.00
2019-02-19T03:49:22.803Z,4.00
2019-02-19T03:50:22.823Z,4.00
2019-02-19T03:51:22.846Z,4.00
2019-02-19T03:52:22.857Z,4.00
2019-02-19T03:53:22.870Z,4.00
2019-02-19T03:54:22.879Z,4.00
2019-02-19T03:55:22.899Z,4.00
2019-02-19T03:56:22.916Z,4.00
2019-02-19T03:57:22.930Z,4.00
2019-02-19T03:58:22.946Z,4.00
2019-02-19T03:59:22.966Z,4.00
2019-02-19T04:00:22.980Z,4.00
2019-02-19T04:01:23.006Z,4.00
2019-02-19T04:02:23.019Z,4.00
2019-02-19T04:03:23.030Z,4.00
2019-02-19T04:04:23.054Z,4.00
2019-02-19T04:05:23.073Z,4.00
2019-02-19T04:06:23.082Z,4.00
2019-02-19T04:07:23.111Z,4.00
2019-02-19T04:08:23.122Z,4.00
2019-02-19T04:09:23.135Z,4.00
2019-02-19T04:10:23.145Z,4.00
2019-02-19T04:11:23.161Z,4.00
2019-02-19T04:12:23.180Z,4.00
2019-02-19T04:13:23.200Z,4.00
2019-02-19T04:14:23.221Z,4.00
2019-02-19T04:15:23.232Z,4.00
2019-02-19T04:16:23.246Z,4.00
2019-02-19T04:17:23.262Z,4.00
2019-02-19T04:18:23.280Z,4.00
2019-02-19T04:19:23.297Z,4.00
2019-02-19T04:20:23.312Z,4.00
2019-02-19T04:21:23.337Z,4.00
2019-02-19T04:22:23.344Z,4.00
2019-02-19T04:23:23.363Z,4.00
2019-02-19T04:24:23.377Z,4.00
2019-02-19T04:25:23.400Z,4.00
2019-02-19T04:26:23.412Z,4.00
2019-02-19T04:27:23.445Z,4.00
2019-02-19T04:28:23.643Z,4.00
2019-02-19T04:29:23.462Z,4.00
2019-02-19T04:30:23.486Z,4.00
2019-02-19T04:31:23.577Z,4.00
2019-02-19T04:32:23.554Z,4.00
2019-02-19T04:33:23.532Z,4.00
2019-02-19T04:34:23.541Z,4.00
2019-02-19T04:35:23.560Z,4.00
2019-02-19T04:36:23.578Z,4.00
2019-02-19T04:37:23.592Z,4.00
2019-02-19T04:38:23.608Z,4.00
2019-02-19T04:39:23.630Z,4.00
2019-02-19T04:40:23.643Z,4.00
2019-02-19T04:41:23.658Z,4.00
2019-02-19T04:42:23.677Z,4.00
2019-02-19T04:43:23.692Z,4.00
2019-02-19T04:44:23.717Z,4.00
2019-02-19T04:45:23.731Z,4.00
2019-02-19T04:46:31.194Z,4.00
2019-02-19T04:47:23.755Z,4.00
2019-02-19T04:48:23.774Z,4.00
2019-02-19T04:49:23.789Z,4.00
2019-02-19T04:50:23.813Z,4.00
2019-02-19T04:51:23.827Z,4.00
2019-02-19T04:52:23.844Z,4.00
2019-02-19T04:53:23.855Z,4.00
2019-02-19T04:54:23.875Z,4.00
2019-02-19T04:55:23.893Z,4.00
2019-02-19T04:56:24.123Z,4.00
2019-02-19T04:57:23.922Z,4.00
2019-02-19T04:58:23.939Z,4.00
2019-02-19T04:59:23.953Z,4.00
2019-02-19T05:00:23.971Z,4.00
2019-02-19T05:01:23.989Z,4.00
2019-02-19T05:02:24.004Z,4.00
2019-02-19T05:03:24.027Z,4.00
2019-02-19T05:04:24.035Z,4.00
2019-02-19T05:05:24.060Z,4.00
2019-02-19T05:06:24.073Z,4.00
2019-02-19T05:07:24.086Z,4.00
2019-02-19T05:08:24.102Z,4.00
2019-02-19T05:09:24.119Z,4.00
2019-02-19T05:10:24.131Z,4.00
2019-02-19T05:11:24.152Z,4.00
2019-02-19T05:12:24.168Z,4.00
2019-02-19T05:13:24.182Z,4.00
2019-02-19T05:14:24.207Z,4.00
2019-02-19T05:15:24.216Z,4.00
2019-02-19T05:16:24.233Z,4.00
2019-02-19T05:17:24.256Z,4.00
2019-02-19T05:18:24.266Z,4.00
2019-02-19T05:19:24.282Z,4.00
2019-02-19T05:20:24.300Z,4.00
2019-02-19T05:21:24.318Z,4.00
2019-02-19T05:22:24.331Z,4.00
2019-02-19T05:23:24.348Z,4.00
2019-02-19T05:24:24.362Z,4.00
2019-02-19T05:25:24.381Z,4.00
2019-02-19T05:26:24.398Z,4.00
2019-02-19T05:27:24.414Z,4.00
2019-02-19T05:28:24.441Z,4.00
2019-02-19T05:29:24.446Z,4.00
2019-02-19T05:30:24.460Z,4.00
2019-02-19T05:31:24.484Z,4.00
2019-02-19T05:32:24.495Z,4.00
2019-02-19T05:33:24.512Z,4.00
2019-02-19T05:34:24.525Z,4.00
2019-02-19T05:35:24.544Z,4.00
2019-02-19T05:36:24.559Z,4.00
2019-02-19T05:37:24.578Z,4.00
2019-02-19T05:38:24.590Z,4.00
2019-02-19T05:39:24.613Z,4.00
2019-02-19T05:40:24.630Z,4.00
2019-02-19T05:41:24.643Z,4.00
2019-02-19T05:42:24.657Z,4.00
2019-02-19T05:43:24.675Z,4.00
2019-02-19T05:44:24.690Z,4.00
2019-02-19T05:45:24.707Z,4.00
2019-02-19T05:46:24.730Z,4.00
2019-02-19T05:47:24.745Z,4.00
2019-02-19T05:48:24.757Z,4.00
2019-02-19T05:49:24.772Z,4.00
2019-02-19T05:50:24.797Z,4.00
2019-02-19T05:51:24.808Z,0.00
2019-02-19T05:52:24.829Z,4.00
2019-02-19T05:53:24.854Z,4.00
2019-02-19T05:54:24.854Z,4.00
2019-02-19T05:55:24.878Z,4.00
2019-02-19T05:56:24.887Z,4.00
2019-02-19T05:57:24.902Z,4.00
2019-02-19T05:58:24.921Z,4.00
2019-02-19T05:59:24.946Z,4.00
2019-02-19T06:00:24.951Z,4.00
2019-02-19T06:01:24.970Z,4.00
2019-02-19T06:02:24.986Z,4.00
2019-02-19T06:03:25.000Z,4.00
2019-02-19T06:04:25.019Z,4.00
2019-02-19T06:05:25.036Z,4.00
2019-02-19T06:06:25.051Z,4.00
2019-02-19T06:07:25.073Z,4.00
2019-02-19T06:08:25.091Z,4.00
2019-02-19T06:09:25.112Z,4.00
2019-02-19T06:10:25.117Z,4.00
2019-02-19T06:11:25.139Z,4.00
2019-02-19T06:12:25.153Z,4.00
2019-02-19T06:13:25.203Z,4.00
2019-02-19T06:14:25.183Z,8.00
2019-02-19T06:15:25.201Z,4.00
2019-02-19T06:16:25.225Z,8.00
2019-02-19T06:17:25.231Z,8.00
2019-02-19T06:18:25.247Z,4.00
2019-02-19T06:19:25.262Z,8.00
2019-02-19T06:20:25.280Z,8.00
2019-02-19T06:21:25.299Z,12.00
2019-02-19T06:22:25.319Z,12.00
2019-02-19T06:23:25.332Z,12.00
2019-02-19T06:24:25.369Z,16.00
2019-02-19T06:25:25.365Z,16.00
2019-02-19T06:26:25.377Z,12.00
2019-02-19T06:27:25.393Z,12.00
2019-02-19T06:28:25.417Z,16.00
2019-02-19T06:29:25.428Z,16.00
2019-02-19T06:30:25.443Z,16.00
2019-02-19T06:31:25.469Z,20.00
2019-02-19T06:32:25.477Z,20.00
2019-02-19T06:33:25.506Z,20.00
2019-02-19T06:34:25.508Z,20.00
2019-02-19T06:35:25.527Z,24.00
2019-02-19T06:36:25.542Z,28.00
2019-02-19T06:37:25.565Z,28.00
2019-02-19T06:38:25.577Z,28.00
2019-02-19T06:39:25.600Z,32.00
2019-02-19T06:40:25.607Z,32.00
2019-02-19T06:41:25.631Z,36.00
2019-02-19T06:42:25.641Z,32.00
2019-02-19T06:43:25.662Z,40.00
2019-02-19T06:44:25.672Z,44.00
2019-02-19T06:45:25.693Z,56.00
2019-02-19T06:46:25.702Z,56.00
2019-02-19T06:47:25.719Z,68.00
2019-02-19T06:48:25.736Z,72.00
2019-02-19T06:49:25.753Z,72.00
2019-02-19T06:50:25.766Z,76.00
2019-02-19T06:51:25.785Z,88.00
2019-02-19T06:52:25.800Z,96.00
2019-02-19T06:53:25.816Z,108.00
2019-02-19T06:54:25.834Z,120.00
2019-02-19T06:55:25.847Z,136.00
2019-02-19T06:56:25.864Z,156.00
2019-02-19T06:57:25.880Z,168.00
2019-02-19T06:58:25.898Z,196.00
2019-02-19T06:59:25.914Z,204.00
2019-02-19T07:00:25.929Z,212.00
2019-02-19T07:01:25.946Z,224.00
2019-02-19T07:02:25.969Z,240.00
2019-02-19T07:03:25.980Z,292.00
2019-02-19T07:04:25.994Z,320.00
2019-02-19T07:05:26.014Z,328.00
2019-02-19T07:06:26.027Z,320.00
2019-02-19T07:07:26.043Z,340.00
2019-02-19T07:08:26.061Z,384.00
2019-02-19T07:09:26.086Z,416.00
2019-02-19T07:10:26.093Z,424.00
2019-02-19T07:11:26.110Z,436.00
2019-02-19T07:12:26.126Z,476.00
2019-02-19T07:13:26.143Z,512.00
2019-02-19T07:14:26.159Z,508.00
2019-02-19T07:15:26.175Z,596.00
2019-02-19T07:16:26.189Z,524.00
2019-02-19T07:17:26.206Z,548.00
2019-02-19T07:18:26.224Z,492.00
2019-02-19T07:19:26.239Z,500.00
2019-02-19T07:20:26.258Z,488.00
2019-02-19T07:21:26.272Z,448.00
2019-02-19T07:22:26.288Z,468.00
2019-02-19T07:23:26.308Z,500.00
2019-02-19T07:24:26.325Z,412.00
2019-02-19T07:25:26.341Z,440.00
2019-02-19T07:26:26.353Z,460.00
2019-02-19T07:27:26.377Z,488.00
2019-02-19T07:28:26.389Z,480.00
2019-02-19T07:29:26.405Z,520.00
2019-02-19T07:30:26.419Z,560.00
2019-02-19T07:31:26.435Z,540.00
2019-02-19T07:32:26.454Z,592.00
2019-02-19T07:33:26.470Z,588.00
2019-02-19T07:34:26.487Z,580.00
2019-02-19T07:35:26.505Z,564.00
2019-02-19T07:36:26.520Z,676.00
2019-02-19T07:37:26.540Z,712.00
2019-02-19T07:38:26.553Z,656.00
2019-02-19T07:39:26.568Z,664.00
2019-02-19T07:40:26.589Z,724.00
2019-02-19T07:41:26.608Z,688.00
2019-02-19T07:42:26.628Z,732.00
2019-02-19T07:43:26.635Z,668.00
2019-02-19T07:44:26.650Z,688.00
2019-02-19T07:45:26.672Z,676.00
2019-02-19T07:46:26.684Z,704.00
2019-02-19T07:47:26.699Z,756.00
2019-02-19T07:48:26.724Z,820.00
2019-02-19T07:49:26.732Z,740.00
2019-02-19T07:50:26.751Z,748.00
2019-02-19T07:51:26.767Z,924.00
2019-02-19T07:52:26.782Z,932.00
2019-02-19T07:53:26.801Z,848.00
2019-02-19T07:54:26.814Z,772.00
2019-02-19T07:55:26.833Z,748.00
2019-02-19T07:56:26.850Z,740.00
2019-02-19T07:57:26.864Z,744.00
2019-02-19T07:58:26.880Z,756.00
2019-02-19T07:59:26.903Z,696.00
2019-02-19T08:00:26.914Z,640.00
2019-02-19T08:01:26.931Z,524.00
2019-02-19T08:02:26.949Z,508.00
2019-02-19T08:03:26.967Z,500.00
2019-02-19T08:04:26.981Z,448.00
2019-02-19T08:05:27.005Z,472.00
2019-02-19T08:06:27.014Z,448.00
2019-02-19T08:07:27.032Z,428.00
2019-02-19T08:08:27.049Z,388.00
2019-02-19T08:09:27.065Z,380.00
2019-02-19T08:10:27.081Z,396.00
2019-02-19T08:11:27.115Z,436.00
2019-02-19T08:12:27.112Z,388.00
2019-02-19T08:13:27.129Z,404.00
2019-02-19T08:14:28.563Z,436.00
2019-02-19T08:15:27.166Z,528.00
2019-02-19T08:16:27.178Z,492.00
2019-02-19T08:17:33.003Z,600.00
2019-02-19T08:18:27.221Z,532.00
2019-02-19T08:19:27.226Z,568.00
2019-02-19T08:20:27.245Z,636.00
2019-02-19T08:21:27.260Z,616.00
2019-02-19T08:22:27.275Z,664.00
2019-02-19T08:23:27.292Z,748.00
2019-02-19T08:24:27.311Z,780.00
2019-02-19T08:25:27.327Z,724.00
2019-02-19T08:26:27.340Z,844.00
2019-02-19T08:27:27.363Z,1364.00
2019-02-19T08:28:27.379Z,1276.00
2019-02-19T08:29:27.390Z,1144.00
2019-02-19T08:30:27.409Z,1828.00
2019-02-19T08:31:27.428Z,2156.00
2019-02-19T08:32:27.442Z,2516.00
2019-02-19T08:33:27.460Z,2576.00
2019-02-19T08:34:27.474Z,2600.00
2019-02-19T08:35:27.491Z,2608.00
2019-02-19T08:36:27.513Z,2324.00
2019-02-19T08:37:27.524Z,2140.00
2019-02-19T08:38:27.537Z,2184.00
2019-02-19T08:39:27.556Z,2712.00
2019-02-19T08:40:27.575Z,2548.00
2019-02-19T08:41:27.594Z,3168.00
2019-02-19T08:42:27.604Z,3240.00
2019-02-19T08:43:27.629Z,3404.00
2019-02-19T08:44:27.636Z,3900.00
2019-02-19T08:45:27.652Z,3104.00
2019-02-19T08:46:27.669Z,2704.00
2019-02-19T08:47:27.688Z,2112.00
2019-02-19T08:48:27.710Z,2072.00
2019-02-19T08:49:27.723Z,2384.00
2019-02-19T08:50:27.738Z,2464.00
2019-02-19T08:51:27.752Z,2708.00
2019-02-19T08:52:27.769Z,2404.00
2019-02-19T08:53:27.792Z,2268.00
2019-02-19T08:54:27.806Z,2396.00
2019-02-19T08:55:27.820Z,2624.00
2019-02-19T08:56:27.839Z,3108.00
2019-02-19T08:57:27.853Z,3464.00
2019-02-19T08:58:27.872Z,3184.00
2019-02-19T08:59:27.886Z,3580.00
2019-02-19T09:00:27.948Z,3012.00
2019-02-19T09:01:27.925Z,3064.00
2019-02-19T09:02:27.941Z,3472.00
2019-02-19T09:03:27.967Z,3488.00
2019-02-19T09:04:27.972Z,3536.00
2019-02-19T09:05:27.988Z,3460.00
2019-02-19T09:06:28.009Z,4292.00
2019-02-19T09:07:28.021Z,4312.00
2019-02-19T09:08:28.037Z,3768.00
2019-02-19T09:09:28.057Z,3136.00
2019-02-19T09:10:28.073Z,3012.00
2019-02-19T09:11:28.087Z,3528.00
2019-02-19T09:12:28.109Z,4832.00
2019-02-19T09:13:28.124Z,3436.00
2019-02-19T09:14:28.138Z,3032.00
2019-02-19T09:15:28.154Z,3320.00
2019-02-19T09:16:28.173Z,3724.00
2019-02-19T09:17:28.188Z,3696.00
2019-02-19T09:18:28.204Z,3516.00
2019-02-19T09:19:28.221Z,3740.00
2019-02-19T09:20:28.242Z,3424.00
2019-02-19T09:21:28.256Z,3812.00
2019-02-19T09:22:28.272Z,4028.00
2019-02-19T09:23:28.290Z,3396.00
2019-02-19T09:24:28.314Z,3752.00
2019-02-19T09:25:28.327Z,4060.00
2019-02-19T09:26:28.340Z,4128.00
2019-02-19T09:27:28.361Z,4240.00
2019-02-19T09:28:28.376Z,4704.00
2019-02-19T09:29:28.392Z,4188.00
2019-02-19T09:30:28.408Z,5756.00
2019-02-19T09:31:28.429Z,5288.00
2019-02-19T09:32:28.447Z,5084.00
2019-02-19T09:33:28.467Z,3656.00
2019-02-19T09:34:28.480Z,3936.00
2019-02-19T09:35:28.496Z,4312.00
2019-02-19T09:36:28.520Z,3700.00
2019-02-19T09:37:28.530Z,3800.00
2019-02-19T09:38:28.544Z,3548.00
2019-02-19T09:39:28.562Z,3140.00
2019-02-19T09:40:28.581Z,3656.00
2019-02-19T09:41:28.597Z,3460.00
2019-02-19T09:42:28.614Z,4856.00
2019-02-19T09:43:35.365Z,3900.00
2019-02-19T09:44:28.649Z,4136.00
2019-02-19T09:45:28.669Z,4260.00
2019-02-19T09:46:28.683Z,6260.00
2019-02-19T09:47:28.715Z,4244.00
2019-02-19T09:48:28.739Z,4316.00
2019-02-19T09:49:28.737Z,4204.00
2019-02-19T09:50:28.751Z,4192.00
2019-02-19T09:51:28.772Z,4228.00
2019-02-19T09:52:28.789Z,4104.00
2019-02-19T09:53:28.809Z,3812.00
2019-02-19T09:54:28.824Z,3804.00
2019-02-19T09:55:28.844Z,4228.00
2019-02-19T09:56:28.856Z,5424.00
2019-02-19T09:57:28.888Z,4316.00
2019-02-19T09:58:28.895Z,3408.00
2019-02-19T09:59:28.925Z,2900.00
2019-02-19T10:00:29.187Z,4828.00
2019-02-19T10:01:28.943Z,3392.00
2019-02-19T10:02:28.962Z,2912.00
2019-02-19T10:03:28.978Z,2832.00
2019-02-19T10:04:29.000Z,6092.00
2019-02-19T10:05:29.014Z,3556.00
2019-02-19T10:06:29.031Z,4128.00
2019-02-19T10:07:29.048Z,4212.00
2019-02-19T10:08:29.063Z,4868.00
2019-02-19T10:09:29.081Z,4012.00
2019-02-19T10:10:29.099Z,3252.00
2019-02-19T10:11:29.115Z,2980.00
2019-02-19T10:12:29.140Z,2772.00
2019-02-19T10:13:29.153Z,4452.00
2019-02-19T10:14:29.170Z,4844.00
2019-02-19T10:15:29.484Z,3816.00
2019-02-19T10:16:29.207Z,2792.00
2019-02-19T10:17:29.225Z,3276.00
2019-02-19T10:18:29.234Z,3060.00
2019-02-19T10:19:29.252Z,2656.00
2019-02-19T10:20:29.372Z,2716.00
2019-02-19T10:21:29.289Z,3316.00
2019-02-19T10:22:29.303Z,4292.00
2019-02-19T10:23:29.336Z,4968.00
2019-02-19T10:24:29.337Z,5936.00
2019-02-19T10:25:29.358Z,4144.00
2019-02-19T10:26:29.377Z,4208.00
2019-02-19T10:27:29.391Z,4416.00
2019-02-19T10:28:29.406Z,5200.00
2019-02-19T10:29:29.470Z,4272.00
2019-02-19T10:30:29.439Z,4448.00
2019-02-19T10:31:29.457Z,5204.00
2019-02-19T10:32:29.477Z,5404.00
2019-02-19T10:33:29.501Z,5532.00
2019-02-19T10:34:29.510Z,7332.00
2019-02-19T10:35:29.525Z,5548.00
2019-02-19T10:36:29.545Z,5496.00
2019-02-19T10:37:29.569Z,5432.00
2019-02-19T10:38:29.579Z,7928.00
2019-02-19T10:39:29.600Z,7740.00
2019-02-19T10:40:29.627Z,8312.00
2019-02-19T10:41:29.633Z,5504.00
2019-02-19T10:42:29.646Z,7828.00
2019-02-19T10:43:29.713Z,7916.00
2019-02-19T10:44:29.681Z,7060.00
2019-02-19T10:45:29.699Z,4940.00
2019-02-19T10:46:29.717Z,7648.00
2019-02-19T10:47:29.733Z,6388.00
2019-02-19T10:48:29.753Z,5176.00
2019-02-19T10:49:29.771Z,8004.00
2019-02-19T10:50:29.786Z,7820.00
2019-02-19T10:51:29.805Z,6936.00
2019-02-19T10:52:29.825Z,6472.00
2019-02-19T10:53:29.855Z,4592.00
2019-02-19T10:54:29.964Z,4580.00
2019-02-19T10:55:29.876Z,5548.00
2019-02-19T10:56:29.896Z,4388.00
2019-02-19T10:57:29.919Z,5280.00
2019-02-19T10:58:29.941Z,4496.00
2019-02-19T10:59:29.953Z,4812.00
2019-02-19T11:00:29.968Z,4364.00
2019-02-19T11:01:29.984Z,4208.00
2019-02-19T11:02:30.011Z,4316.00
2019-02-19T11:03:30.028Z,4412.00
2019-02-19T11:04:30.048Z,4356.00
2019-02-19T11:05:30.055Z,4628.00
2019-02-19T11:06:30.107Z,4460.00
2019-02-19T11:07:30.099Z,4460.00
2019-02-19T11:08:30.111Z,4552.00
2019-02-19T11:09:30.134Z,4380.00
2019-02-19T11:10:30.144Z,4272.00
2019-02-19T11:11:30.171Z,3996.00
2019-02-19T11:12:30.185Z,4192.00
2019-02-19T11:13:30.199Z,4708.00
2019-02-19T11:14:30.221Z,7448.00
2019-02-19T11:15:30.240Z,4668.00
2019-02-19T11:16:30.253Z,4860.00
2019-02-19T11:17:30.273Z,6060.00
2019-02-19T11:18:30.291Z,4860.00
2019-02-19T11:19:30.310Z,7248.00
2019-02-19T11:20:30.327Z,6704.00
2019-02-19T11:21:30.346Z,4532.00
2019-02-19T11:22:30.362Z,4064.00
2019-02-19T11:23:30.382Z,3924.00
2019-02-19T11:24:30.398Z,3452.00
2019-02-19T11:25:30.419Z,3540.00
2019-02-19T11:26:30.432Z,6348.00
2019-02-19T11:27:30.457Z,3792.00
2019-02-19T11:28:30.471Z,5136.00
2019-02-19T11:29:30.487Z,4852.00
2019-02-19T11:30:30.506Z,2772.00
2019-02-19T11:31:30.531Z,2492.00
2019-02-19T11:32:30.546Z,2632.00
2019-02-19T11:33:30.563Z,2628.00
2019-02-19T11:34:30.583Z,4736.00
2019-02-19T11:35:30.597Z,4052.00
2019-02-19T11:36:30.613Z,3444.00
2019-02-19T11:37:30.633Z,2988.00
2019-02-19T11:38:30.650Z,2588.00
2019-02-19T11:39:30.666Z,5112.00
2019-02-19T11:40:30.690Z,5216.00
2019-02-19T11:41:30.710Z,5592.00
2019-02-19T11:42:30.728Z,2760.00
2019-02-19T11:43:30.737Z,2916.00
2019-02-19T11:44:30.757Z,2640.00
2019-02-19T11:45:30.831Z,2680.00
2019-02-19T11:46:30.800Z,3372.00
2019-02-19T11:47:30.825Z,6388.00
2019-02-19T11:48:36.725Z,7368.00
2019-02-19T11:49:30.847Z,6188.00
2019-02-19T11:50:30.862Z,16256.00
2019-02-19T11:51:30.879Z,5128.00
2019-02-19T11:52:30.898Z,4880.00
2019-02-19T11:53:30.919Z,4684.00
2019-02-19T11:54:30.932Z,4080.00
2019-02-19T11:55:30.952Z,3164.00
2019-02-19T11:56:30.980Z,3232.00
2019-02-19T11:57:30.989Z,3564.00
2019-02-19T11:58:31.006Z,3544.00
2019-02-19T11:59:31.025Z,3696.00
2019-02-19T12:00:31.046Z,3516.00
2019-02-19T12:01:31.062Z,3300.00
2019-02-19T12:02:33.107Z,3184.00
2019-02-19T12:03:31.094Z,3300.00
2019-02-19T12:04:31.115Z,3380.00
2019-02-19T12:05:31.136Z,3272.00
2019-02-19T12:06:31.151Z,3544.00
2019-02-19T12:07:31.165Z,3556.00
2019-02-19T12:08:38.843Z,4176.00
2019-02-19T12:09:31.234Z,4104.00
2019-02-19T12:10:31.576Z,3972.00
2019-02-19T12:11:31.237Z,4444.00
2019-02-19T12:12:31.254Z,4404.00
2019-02-19T12:13:31.274Z,4016.00
2019-02-19T12:14:31.292Z,3676.00
2019-02-19T12:15:35.212Z,4308.00
2019-02-19T12:16:31.326Z,4452.00
2019-02-19T12:17:31.345Z,4388.00
2019-02-19T12:18:31.363Z,4476.00
2019-02-19T12:19:31.380Z,4372.00
2019-02-19T12:20:31.401Z,4668.00
2019-02-19T12:21:31.422Z,4456.00
2019-02-19T12:22:31.436Z,4320.00
2019-02-19T12:23:31.451Z,4716.00
2019-02-19T12:24:31.471Z,5856.00
2019-02-19T12:25:31.491Z,5408.00
2019-02-19T12:26:31.507Z,5984.00
2019-02-19T12:27:31.523Z,5536.00
2019-02-19T12:28:31.545Z,4372.00
2019-02-19T12:29:31.568Z,3792.00
2019-02-19T12:30:31.585Z,3356.00
2019-02-19T12:31:31.597Z,2960.00
2019-02-19T12:32:31.617Z,2776.00
2019-02-19T12:33:31.638Z,2264.00
2019-02-19T12:34:31.652Z,1876.00
2019-02-19T12:35:31.669Z,1816.00
2019-02-19T12:36:31.687Z,1924.00
2019-02-19T12:37:31.711Z,1952.00
2019-02-19T12:38:31.723Z,1816.00
2019-02-19T12:39:31.744Z,2228.00
2019-02-19T12:40:31.763Z,2664.00
2019-02-19T12:41:31.784Z,2656.00
2019-02-19T12:42:31.794Z,3060.00
2019-02-19T12:43:31.822Z,3484.00
2019-02-19T12:44:31.831Z,3248.00
2019-02-19T12:45:31.855Z,2884.00