createdAt,value
2023-12-23T00:00:59.696Z,0.60
2023-12-23T00:03:27.616Z,0.70
2023-12-23T00:05:55.555Z,0.30
2023-12-23T00:08:24.116Z,0.50
2023-12-23T00:10:52.821Z,0.50
2023-12-23T00:13:21.124Z,0.60
2023-12-23T00:15:50.347Z,0.50
2023-12-23T00:18:18.452Z,0.50
2023-12-23T00:20:46.544Z,0.43
2023-12-23T00:23:14.815Z,0.50
2023-12-23T00:25:42.901Z,0.30
2023-12-23T00:28:10.754Z,0.40
2023-12-23T00:30:38.674Z,0.27
2023-12-23T00:33:08.085Z,0.40
2023-12-23T00:35:36.037Z,0.50
2023-12-23T00:38:04.005Z,0.40
2023-12-23T00:40:32.252Z,0.60
2023-12-23T00:43:00.162Z,0.30
2023-12-23T00:45:28.033Z,0.47
2023-12-23T00:47:56.373Z,0.30
2023-12-23T00:50:26.010Z,0.30
2023-12-23T00:52:53.877Z,0.20
2023-12-23T00:55:21.753Z,0.50
2023-12-23T00:57:49.726Z,0.20
2023-12-23T01:00:18.353Z,0.30
2023-12-23T01:02:46.192Z,0.30
2023-12-23T01:05:14.445Z,0.40
2023-12-23T01:07:43.959Z,0.40
2023-12-23T01:10:11.959Z,0.30
2023-12-23T01:12:40.521Z,0.30
2023-12-23T01:15:09.256Z,0.53
2023-12-23T01:17:37.161Z,0.40
2023-12-23T01:20:06.196Z,0.33
2023-12-23T01:22:34.176Z,0.53
2023-12-23T01:25:03.472Z,0.40
2023-12-23T01:27:31.380Z,0.47
2023-12-23T01:29:59.239Z,0.83
2023-12-23T01:32:27.186Z,0.60
2023-12-23T01:34:55.105Z,0.80
2023-12-23T01:37:23.442Z,0.30
2023-12-23T01:39:51.360Z,0.63
2023-12-23T01:42:20.622Z,0.60
2023-12-23T01:44:48.567Z,0.40
2023-12-23T01:47:17.099Z,0.50
2023-12-23T01:49:45.666Z,0.73
2023-12-23T01:52:13.764Z,0.40
2023-12-23T01:54:41.711Z,0.57
2023-12-23T01:57:09.597Z,0.50
2023-12-23T01:59:38.983Z,0.83
2023-12-23T02:02:08.645Z,0.57
2023-12-23T02:04:36.720Z,0.60
2023-12-23T02:07:04.737Z,0.70
2023-12-23T02:09:32.851Z,1.10
2023-12-23T02:12:11.464Z,0.53
2023-12-23T02:14:44.785Z,0.63
2023-12-23T02:17:13.252Z,1.07
2023-12-23T02:19:41.190Z,1.30
2023-12-23T02:22:10.409Z,0.90
2023-12-23T02:24:38.271Z,0.90
2023-12-23T02:27:11.319Z,0.70
2023-12-23T02:29:41.033Z,1.20
2023-12-23T02:32:10.511Z,0.70
2023-12-23T02:34:39.019Z,1.20
2023-12-23T02:37:06.865Z,0.80
2023-12-23T02:39:36.097Z,0.80
2023-12-23T02:42:04.026Z,0.93
2023-12-23T02:44:31.992Z,0.60
2023-12-23T02:46:59.899Z,0.73
2023-12-23T02:49:27.826Z,0.83
2023-12-23T02:51:55.679Z,0.90
2023-12-23T02:54:23.844Z,0.67
2023-12-23T02:56:53.795Z,0.73
2023-12-23T02:59:21.734Z,1.20
2023-12-23T03:01:49.733Z,0.90
2023-12-23T03:04:17.909Z,0.80
2023-12-23T03:06:45.733Z,1.10
2023-12-23T03:09:14.069Z,0.90
2023-12-23T03:11:41.974Z,1.00
2023-12-23T03:14:11.528Z,1.00
2023-12-23T03:16:39.420Z,0.70
2023-12-23T03:19:07.791Z,0.77
2023-12-23T03:21:35.712Z,0.90
2023-12-23T03:24:03.577Z,1.00
2023-12-23T03:26:31.420Z,0.80
2023-12-23T03:28:59.296Z,1.10
2023-12-23T03:31:28.522Z,1.20
2023-12-23T03:33:56.430Z,1.03
2023-12-23T03:36:24.547Z,1.33
2023-12-23T03:38:52.485Z,0.90
2023-12-23T03:41:20.622Z,0.70
2023-12-23T03:43:48.621Z,0.83
2023-12-23T03:46:19.823Z,1.10
2023-12-23T03:48:49.440Z,0.87
2023-12-23T03:51:17.633Z,1.20
2023-12-23T03:53:45.529Z,1.17
2023-12-23T03:56:13.490Z,0.60
2023-12-23T03:58:42.210Z,0.80
2023-12-23T04:01:10.150Z,1.00
2023-12-23T04:03:38.110Z,0.60
2023-12-23T04:06:07.626Z,0.70
2023-12-23T04:08:35.582Z,1.20
2023-12-23T04:11:04.042Z,0.70
2023-12-23T04:13:31.928Z,0.80
2023-12-23T04:15:59.823Z,0.70
2023-12-23T04:18:27.713Z,0.50
2023-12-23T04:20:55.605Z,0.67
2023-12-23T04:23:24.878Z,0.40
2023-12-23T04:25:52.892Z,0.50
2023-12-23T04:28:25.796Z,0.40
2023-12-23T04:30:56.414Z,0.60
2023-12-23T04:33:24.559Z,0.37
2023-12-23T04:35:52.862Z,0.60
2023-12-23T04:38:20.910Z,0.53
2023-12-23T04:40:50.234Z,0.40
2023-12-23T04:43:18.165Z,0.47
2023-12-23T04:45:46.083Z,0.60
2023-12-23T04:48:14.444Z,0.30
2023-12-23T04:50:42.438Z,0.40
2023-12-23T04:53:11.155Z,0.40
2023-12-23T04:55:39.104Z,0.50
2023-12-23T04:58:09.333Z,0.57
2023-12-23T05:00:37.629Z,0.73
2023-12-23T05:03:05.954Z,0.97
2023-12-23T05:05:34.116Z,1.80
2023-12-23T05:08:02.203Z,1.80
2023-12-23T05:10:30.207Z,1.63
2023-12-23T05:12:58.071Z,2.17
2023-12-23T05:15:27.375Z,2.00
2023-12-23T05:17:55.349Z,0.73
2023-12-23T05:20:23.513Z,1.23
2023-12-23T05:22:51.850Z,0.90
2023-12-23T05:25:19.932Z,0.43
2023-12-23T05:27:47.809Z,0.50
2023-12-23T05:30:16.085Z,0.70
2023-12-23T05:32:45.537Z,0.50
2023-12-23T05:35:13.580Z,0.70
2023-12-23T05:37:41.505Z,0.57
2023-12-23T05:40:10.555Z,0.90
2023-12-23T05:42:38.471Z,0.50
2023-12-23T05:45:07.034Z,0.67
2023-12-23T05:47:35.210Z,0.87
2023-12-23T05:50:05.200Z,0.87
2023-12-23T05:52:33.179Z,0.80
2023-12-23T05:55:01.048Z,1.40
2023-12-23T05:57:28.923Z,1.10
2023-12-23T05:59:56.976Z,1.17
2023-12-23T06:02:25.040Z,0.77
2023-12-23T06:04:53.384Z,1.97
2023-12-23T06:07:22.680Z,1.70
2023-12-23T06:09:50.560Z,1.40
2023-12-23T06:12:18.456Z,1.57
2023-12-23T06:14:46.332Z,1.50
2023-12-23T06:17:15.336Z,1.90
2023-12-23T06:19:43.308Z,1.83
2023-12-23T06:22:11.451Z,2.23
2023-12-23T06:24:40.706Z,2.13
2023-12-23T06:27:08.600Z,1.50
2023-12-23T06:29:36.470Z,1.57
2023-12-23T06:32:04.642Z,1.83
2023-12-23T06:34:32.564Z,1.50
2023-12-23T06:37:00.459Z,1.70
2023-12-23T06:39:28.338Z,1.50
2023-12-23T06:41:57.565Z,1.10
2023-12-23T06:44:25.455Z,1.10
2023-12-23T06:46:53.617Z,1.60
2023-12-23T06:49:21.700Z,1.30
2023-12-23T06:51:49.652Z,1.20
2023-12-23T06:54:18.284Z,1.13
2023-12-23T06:56:46.197Z,1.13
2023-12-23T06:59:15.496Z,0.93
2023-12-23T07:01:43.530Z,0.80
2023-12-23T07:04:11.579Z,1.53
2023-12-23T07:06:39.520Z,1.00
2023-12-23T07:09:09.066Z,0.70
2023-12-23T07:11:37.443Z,1.10
2023-12-23T07:14:05.432Z,1.20
2023-12-23T07:16:34.688Z,0.63
2023-12-23T07:19:02.765Z,1.30
2023-12-23T07:21:30.689Z,1.13
2023-12-23T07:23:58.578Z,1.20
2023-12-23T07:26:26.531Z,0.53
2023-12-23T07:28:54.575Z,1.07
2023-12-23T07:31:22.451Z,0.60
2023-12-23T07:33:51.782Z,0.70
2023-12-23T07:36:19.796Z,1.00
2023-12-23T07:38:47.694Z,0.60
2023-12-23T07:41:15.669Z,0.60
2023-12-23T07:43:43.736Z,0.53
2023-12-23T07:46:11.663Z,2.37
2023-12-23T07:48:39.591Z,0.60
2023-12-23T07:51:09.861Z,0.50
2023-12-23T07:53:38.018Z,0.63
2023-12-23T07:56:08.383Z,0.60
2023-12-23T07:58:36.302Z,0.63
2023-12-23T08:01:04.398Z,0.53
2023-12-23T08:03:32.329Z,0.60
2023-12-23T08:06:00.455Z,0.80
2023-12-23T08:08:30.037Z,0.70
2023-12-23T08:10:58.552Z,1.23
2023-12-23T08:13:26.543Z,0.80
2023-12-23T08:15:54.484Z,1.00
2023-12-23T08:18:22.554Z,0.80
2023-12-23T08:20:50.564Z,0.70
2023-12-23T08:23:18.722Z,0.70
2023-12-23T08:25:48.500Z,0.60
2023-12-23T08:28:16.722Z,1.00
2023-12-23T08:30:44.752Z,1.70
2023-12-23T08:33:12.818Z,0.97
2023-12-23T08:35:42.310Z,0.80
2023-12-23T08:38:10.972Z,1.50
2023-12-23T08:40:38.878Z,0.70
2023-12-23T08:43:08.096Z,1.00
2023-12-23T08:45:35.038Z,0.90
2023-12-23T08:48:03.335Z,1.00
2023-12-23T08:50:31.446Z,1.10
2023-12-23T08:52:59.434Z,0.83
2023-12-23T08:55:27.372Z,1.13
2023-12-23T08:57:55.483Z,0.60
2023-12-23T09:00:24.887Z,0.97
2023-12-23T09:02:52.866Z,1.40
2023-12-23T09:05:21.647Z,1.87
2023-12-23T09:07:50.013Z,1.17
2023-12-23T09:10:18.157Z,1.03
2023-12-23T09:12:46.068Z,1.13
2023-12-23T09:15:14.005Z,0.70
2023-12-23T09:17:43.392Z,0.70
2023-12-23T09:20:12.624Z,1.33
2023-12-23T09:22:40.681Z,1.30
2023-12-23T09:25:09.070Z,0.90
2023-12-23T09:27:37.018Z,0.80
2023-12-23T09:30:05.817Z,0.80
2023-12-23T09:32:33.848Z,0.70
2023-12-23T09:35:05.995Z,0.63
2023-12-23T09:37:35.435Z,0.53
2023-12-23T09:40:03.994Z,0.50
2023-12-23T09:42:32.357Z,1.27
2023-12-23T09:45:00.559Z,0.83
2023-12-23T09:47:28.780Z,1.57
2023-12-23T09:49:56.829Z,1.13
2023-12-23T09:52:26.281Z,0.80
2023-12-23T09:55:00.147Z,0.43
2023-12-23T09:57:29.789Z,1.43
2023-12-23T09:59:58.237Z,0.60
2023-12-23T10:02:26.260Z,0.80
2023-12-23T10:04:54.301Z,1.10
2023-12-23T10:07:22.245Z,0.90
2023-12-23T10:09:52.047Z,0.60
2023-12-23T10:12:20.235Z,1.00
2023-12-23T10:14:49.949Z,0.97
2023-12-23T10:17:19.072Z,1.50
2023-12-23T10:19:49.249Z,0.97
2023-12-23T10:22:18.329Z,1.23
2023-12-23T10:24:46.413Z,0.50
2023-12-23T10:27:17.072Z,0.60
2023-12-23T10:29:49.559Z,0.63
2023-12-23T10:32:22.386Z,0.70
2023-12-23T10:34:56.534Z,0.47
2023-12-23T10:37:25.931Z,0.50
2023-12-23T10:39:57.782Z,0.40
2023-12-23T10:42:28.858Z,0.37
2023-12-23T10:44:58.129Z,0.30
2023-12-23T10:47:26.908Z,0.60
2023-12-23T10:49:57.693Z,0.40
2023-12-23T10:52:26.474Z,0.40
2023-12-23T10:54:54.542Z,0.40
2023-12-23T10:57:24.042Z,0.40
2023-12-23T10:59:53.295Z,0.30
2023-12-23T11:02:25.165Z,0.40
2023-12-23T11:04:55.455Z,0.30
2023-12-23T11:07:27.620Z,0.37
2023-12-23T11:09:56.631Z,0.33
2023-12-23T11:12:24.694Z,0.40
2023-12-23T11:14:54.037Z,0.50
2023-12-23T11:17:26.353Z,0.50
2023-12-23T11:19:57.217Z,0.40
2023-12-23T11:22:26.471Z,0.33
2023-12-23T11:24:54.489Z,0.30
2023-12-23T11:27:35.598Z,0.27
2023-12-23T11:30:06.877Z,0.40
2023-12-23T11:32:37.915Z,0.43
2023-12-23T11:35:07.676Z,0.50
2023-12-23T11:37:54.336Z,1.10
2023-12-23T11:40:23.570Z,0.60
2023-12-23T11:42:52.513Z,0.40
2023-12-23T11:45:22.121Z,0.50
2023-12-23T11:47:51.683Z,0.20
2023-12-23T11:50:19.747Z,0.30
2023-12-23T11:52:47.842Z,0.50
2023-12-23T11:55:17.313Z,0.30
2023-12-23T11:57:45.474Z,0.30
2023-12-23T12:00:14.540Z,0.60
2023-12-23T12:02:43.806Z,0.30
2023-12-23T12:05:11.887Z,0.43
2023-12-23T12:07:40.118Z,1.20
2023-12-23T12:10:08.941Z,0.80
2023-12-23T12:12:36.900Z,1.20
2023-12-23T12:15:05.263Z,1.80
2023-12-23T12:17:34.077Z,0.50
2023-12-23T12:20:04.295Z,0.57
2023-12-23T12:22:32.923Z,0.50
2023-12-23T12:25:00.992Z,1.10
2023-12-23T12:27:29.417Z,0.70
2023-12-23T12:29:57.337Z,1.10
2023-12-23T12:32:25.373Z,1.10
2023-12-23T12:35:03.945Z,0.80
2023-12-23T12:37:31.887Z,0.60
2023-12-23T12:40:03.297Z,0.70
2023-12-23T12:42:31.856Z,1.00
2023-12-23T12:45:02.157Z,1.07
2023-12-23T12:47:30.932Z,0.93
2023-12-23T12:50:06.855Z,0.53
2023-12-23T12:52:37.309Z,0.70
2023-12-23T12:55:07.018Z,0.50
2023-12-23T12:57:35.168Z,0.70
2023-12-23T13:00:08.983Z,0.60
2023-12-23T13:02:37.007Z,1.07
2023-12-23T13:05:05.784Z,0.60
2023-12-23T13:07:33.744Z,0.40
2023-12-23T13:10:03.193Z,0.60
2023-12-23T13:12:31.164Z,0.60
2023-12-23T13:14:59.590Z,0.70
2023-12-23T13:17:27.781Z,1.17
2023-12-23T13:19:55.892Z,0.57
2023-12-23T13:22:23.857Z,0.50
2023-12-23T13:24:51.775Z,0.57
2023-12-23T13:27:21.190Z,0.50
2023-12-23T13:29:49.191Z,1.57
2023-12-23T13:32:17.197Z,1.77
2023-12-23T13:34:46.288Z,1.20
2023-12-23T13:37:14.222Z,1.67
2023-12-23T13:39:42.121Z,0.80
2023-12-23T13:42:10.024Z,1.10
2023-12-23T13:44:39.228Z,0.80
2023-12-23T13:47:07.482Z,0.80
2023-12-23T13:49:35.446Z,0.60
2023-12-23T13:52:03.534Z,0.90
2023-12-23T13:54:31.415Z,0.70
2023-12-23T13:56:59.378Z,0.83
2023-12-23T13:59:27.371Z,0.60
2023-12-23T14:01:56.694Z,1.13
2023-12-23T14:04:24.667Z,1.70
2023-12-23T14:06:52.573Z,0.40
2023-12-23T14:09:21.649Z,0.70
2023-12-23T14:11:49.828Z,0.77
2023-12-23T14:14:17.709Z,1.00
2023-12-23T14:16:45.912Z,0.87
2023-12-23T14:19:15.532Z,2.70
2023-12-23T14:21:43.460Z,1.10
2023-12-23T14:24:11.439Z,1.40
2023-12-23T14:26:39.377Z,0.87
2023-12-23T14:29:07.395Z,1.97
2023-12-23T14:31:35.370Z,2.20
2023-12-23T14:34:04.127Z,2.10
2023-12-23T14:36:34.549Z,1.13
2023-12-23T14:39:03.658Z,1.53
2023-12-23T14:41:31.944Z,2.10
2023-12-23T14:43:59.860Z,2.40
2023-12-23T14:46:28.043Z,1.30
2023-12-23T14:48:56.085Z,1.40
2023-12-23T14:51:25.064Z,4.90
2023-12-23T14:53:54.325Z,5.10
2023-12-23T14:56:22.279Z,6.87
2023-12-23T14:58:50.302Z,2.70
2023-12-23T15:01:18.464Z,1.30
2023-12-23T15:03:46.793Z,1.60
2023-12-23T15:06:14.858Z,2.03
2023-12-23T15:08:42.810Z,3.70
2023-12-23T15:11:12.283Z,1.73
2023-12-23T15:13:42.191Z,1.47
2023-12-23T15:16:11.483Z,2.63
2023-12-23T15:18:39.569Z,1.50
2023-12-23T15:21:08.088Z,1.57
2023-12-23T15:23:36.480Z,2.70
2023-12-23T15:26:04.536Z,2.27
2023-12-23T15:28:33.838Z,1.53
2023-12-23T15:31:01.822Z,1.47
2023-12-23T15:33:29.852Z,1.43
2023-12-23T15:35:57.882Z,1.70
2023-12-23T15:38:25.856Z,2.13
2023-12-23T15:40:53.824Z,1.33
2023-12-23T15:43:21.761Z,1.17
2023-12-23T15:45:51.021Z,1.27
2023-12-23T15:48:19.099Z,1.97
2023-12-23T15:50:46.998Z,1.93
2023-12-23T15:53:15.831Z,1.00
2023-12-23T15:55:43.887Z,1.07
2023-12-23T15:58:11.807Z,1.40
2023-12-23T16:00:39.687Z,1.30
2023-12-23T16:03:09.219Z,1.10
2023-12-23T16:05:37.381Z,1.53
2023-12-23T16:08:06.049Z,0.93
2023-12-23T16:10:34.001Z,1.30
2023-12-23T16:13:01.943Z,1.33
2023-12-23T16:15:29.863Z,1.53
2023-12-23T16:17:57.809Z,1.83
2023-12-23T16:20:27.184Z,2.20
2023-12-23T16:22:55.533Z,1.80
2023-12-23T16:25:23.642Z,4.27
2023-12-23T16:27:51.838Z,2.60
2023-12-23T16:30:19.897Z,1.90
2023-12-23T16:32:49.899Z,2.13
2023-12-23T16:35:18.134Z,2.70
2023-12-23T16:37:47.482Z,1.90
2023-12-23T16:40:15.720Z,1.83
2023-12-23T16:42:43.702Z,1.77
2023-12-23T16:45:15.680Z,1.30
2023-12-23T16:47:44.067Z,2.13
2023-12-23T16:50:12.128Z,1.57
2023-12-23T16:52:40.784Z,1.80
2023-12-23T16:55:11.932Z,1.50
2023-12-23T16:57:39.827Z,1.73
2023-12-23T17:00:09.506Z,1.70
2023-12-23T17:02:37.452Z,1.30
2023-12-23T17:05:05.946Z,1.50
2023-12-23T17:07:34.107Z,1.43
2023-12-23T17:10:02.035Z,1.20
2023-12-23T17:12:31.286Z,1.40
2023-12-23T17:15:00.265Z,1.20
2023-12-23T17:17:28.407Z,1.50
2023-12-23T17:19:57.556Z,1.30
2023-12-23T17:22:26.861Z,1.50
2023-12-23T17:24:55.142Z,1.20
2023-12-23T17:27:23.098Z,1.20
2023-12-23T17:29:52.743Z,0.90
2023-12-23T17:32:21.624Z,1.27
2023-12-23T17:34:49.954Z,1.23
2023-12-23T17:37:17.862Z,1.10
2023-12-23T17:39:45.771Z,1.43
2023-12-23T17:42:13.742Z,2.13
2023-12-23T17:44:41.629Z,4.10
2023-12-23T17:47:10.949Z,2.37
2023-12-23T17:49:38.900Z,3.30
2023-12-23T17:52:07.498Z,1.63
2023-12-23T17:54:35.628Z,1.90
2023-12-23T17:57:03.534Z,2.10
2023-12-23T17:59:31.553Z,1.53
2023-12-23T18:01:59.546Z,2.10
2023-12-23T18:04:31.432Z,1.90
2023-12-23T18:06:59.326Z,2.60
2023-12-23T18:09:27.224Z,5.20
2023-12-23T18:11:55.175Z,1.40
2023-12-23T18:14:23.094Z,2.00
2023-12-23T18:16:51.071Z,1.70
2023-12-23T18:19:19.102Z,1.40
2023-12-23T18:21:48.346Z,1.50
2023-12-23T18:24:16.271Z,2.17
2023-12-23T18:26:44.592Z,1.60
2023-12-23T18:29:12.479Z,2.63
2023-12-23T18:31:40.395Z,2.00
2023-12-23T18:34:08.447Z,1.80
2023-12-23T18:36:36.381Z,1.63
2023-12-23T18:39:05.682Z,1.47
2023-12-23T18:41:33.935Z,1.50
2023-12-23T18:44:02.594Z,1.60
2023-12-23T18:46:32.418Z,1.60
2023-12-23T18:49:00.337Z,1.40
2023-12-23T18:51:30.317Z,1.47
2023-12-23T18:53:58.527Z,1.70
2023-12-23T18:56:27.830Z,1.10
2023-12-23T18:58:57.658Z,1.30
2023-12-23T19:01:25.663Z,1.43
2023-12-23T19:03:55.371Z,1.50
2023-12-23T19:06:23.300Z,1.50
2023-12-23T19:08:52.202Z,1.20
2023-12-23T19:11:20.239Z,1.90
2023-12-23T19:13:49.535Z,1.53
2023-12-23T19:16:17.622Z,1.90
2023-12-23T19:18:45.555Z,3.33
2023-12-23T19:21:13.612Z,1.77
2023-12-23T19:23:41.621Z,1.80
2023-12-23T19:26:09.580Z,3.00
2023-12-23T19:28:38.257Z,1.47
2023-12-23T19:31:07.562Z,0.97
2023-12-23T19:33:35.554Z,1.37
2023-12-23T19:36:03.708Z,1.43
2023-12-23T19:38:31.716Z,1.13
2023-12-23T19:40:58.652Z,1.70
2023-12-23T19:43:26.560Z,1.30
2023-12-23T19:45:55.167Z,1.70
2023-12-23T19:48:25.242Z,1.50
2023-12-23T19:50:53.280Z,1.70
2023-12-23T19:53:21.344Z,1.43
2023-12-23T19:55:50.080Z,1.20
2023-12-23T19:58:18.100Z,1.47
2023-12-23T20:00:46.988Z,0.93
2023-12-23T20:03:14.884Z,1.33
2023-12-23T20:05:44.242Z,2.17
2023-12-23T20:08:11.308Z,1.20
2023-12-23T20:10:40.288Z,1.40
2023-12-23T20:13:08.188Z,1.33
2023-12-23T20:15:36.166Z,1.90
2023-12-23T20:18:08.607Z,1.03
2023-12-23T20:20:36.764Z,2.13
2023-12-23T20:23:06.354Z,1.03
2023-12-23T20:25:34.254Z,1.20
2023-12-23T20:28:02.191Z,1.43
2023-12-23T20:30:30.135Z,1.00
2023-12-23T20:32:58.165Z,0.90
2023-12-23T20:35:26.131Z,0.70
2023-12-23T20:37:54.136Z,0.80
2023-12-23T20:40:23.457Z,0.80
2023-12-23T20:42:51.620Z,0.80
2023-12-23T20:45:19.667Z,1.00
2023-12-23T20:47:48.200Z,0.97
2023-12-23T20:50:16.288Z,1.30
2023-12-23T20:52:44.190Z,1.40
2023-12-23T20:55:15.431Z,0.80
2023-12-23T20:57:44.664Z,0.90
2023-12-23T21:00:13.700Z,1.00
2023-12-23T21:02:41.617Z,1.03
2023-12-23T21:05:11.643Z,0.70
2023-12-23T21:07:39.841Z,0.93
2023-12-23T21:10:08.585Z,0.90
2023-12-23T21:12:36.939Z,0.70
2023-12-23T21:15:08.619Z,0.80
2023-12-23T21:17:36.671Z,0.90
2023-12-23T21:20:06.722Z,0.83
2023-12-23T21:22:34.703Z,0.73
2023-12-23T21:25:02.556Z,0.60
2023-12-23T21:27:30.512Z,0.63
2023-12-23T21:29:58.438Z,0.70
2023-12-23T21:32:27.719Z,0.97
2023-12-23T21:34:55.756Z,0.83
2023-12-23T21:37:23.670Z,0.90
2023-12-23T21:39:51.565Z,0.70
2023-12-23T21:42:19.485Z,0.70
2023-12-23T21:44:47.392Z,0.70
2023-12-23T21:47:15.307Z,0.50
2023-12-23T21:49:44.597Z,0.93
2023-12-23T21:52:12.547Z,0.77
2023-12-23T21:54:40.473Z,1.00
2023-12-23T21:57:08.458Z,0.70
2023-12-23T21:59:36.487Z,0.80
2023-12-23T22:02:04.809Z,0.70
2023-12-23T22:04:32.776Z,0.80
2023-12-23T22:07:02.033Z,0.80
2023-12-23T22:09:31.107Z,0.77
2023-12-23T22:11:59.390Z,0.80
2023-12-23T22:14:27.435Z,0.60
2023-12-23T22:16:55.362Z,0.83
2023-12-23T22:19:23.325Z,0.77
2023-12-23T22:21:51.302Z,0.57
2023-12-23T22:24:20.601Z,0.90
2023-12-23T22:26:48.785Z,0.73
2023-12-23T22:29:16.726Z,0.77
2023-12-23T22:31:44.689Z,2.00
2023-12-23T22:34:12.704Z,0.70
2023-12-23T22:36:42.126Z,1.50
2023-12-23T22:39:10.035Z,0.87
2023-12-23T22:41:39.385Z,0.70
2023-12-23T22:44:08.569Z,0.70
2023-12-23T22:46:39.579Z,0.50
2023-12-23T22:49:08.539Z,0.57
2023-12-23T22:51:36.461Z,0.60
2023-12-23T22:54:06.329Z,0.47
2023-12-23T22:56:40.960Z,0.57
2023-12-23T22:59:09.191Z,0.50
2023-12-23T23:01:37.149Z,0.53
2023-12-23T23:04:05.037Z,0.53
2023-12-23T23:06:32.979Z,0.60
2023-12-23T23:16:31.277Z,0.57
2023-12-23T23:18:59.522Z,0.43
2023-12-23T23:21:27.702Z,0.50
2023-12-23T23:23:55.613Z,0.73
2023-12-23T23:26:23.799Z,0.43
2023-12-23T23:28:51.712Z,0.50
2023-12-23T23:31:19.586Z,0.80
2023-12-23T23:33:48.995Z,1.20
2023-12-23T23:36:17.398Z,0.70
2023-12-23T23:38:45.283Z,0.40
2023-12-23T23:41:13.777Z,0.80
2023-12-23T23:43:41.934Z,0.87
2023-12-23T23:46:14.431Z,0.40
2023-12-23T23:48:43.480Z,0.40
2023-12-23T23:51:19.063Z,0.40
2023-12-23T23:53:47.082Z,0.30
2023-12-23T23:56:19.926Z,0.47
2023-12-23T23:58:49.240Z,0.40
