createdAt,value
2022-10-13T00:02:29.574Z,39.00
2022-10-13T00:05:15.245Z,36.13
2022-10-13T00:08:00.966Z,35.67
2022-10-13T00:10:48.250Z,37.63
2022-10-13T00:13:33.750Z,38.17
2022-10-13T00:16:21.603Z,37.57
2022-10-13T00:19:06.645Z,36.73
2022-10-13T00:21:52.039Z,35.50
2022-10-13T00:24:37.008Z,36.80
2022-10-13T00:27:22.522Z,37.80
2022-10-13T00:30:07.958Z,35.97
2022-10-13T00:32:52.860Z,38.83
2022-10-13T00:35:49.110Z,40.47
2022-10-13T00:38:34.265Z,44.53
2022-10-13T00:41:20.267Z,38.50
2022-10-13T00:44:07.494Z,42.47
2022-10-13T00:46:52.399Z,39.73
2022-10-13T00:49:37.396Z,40.37
2022-10-13T00:52:25.301Z,43.00
2022-10-13T00:55:13.325Z,42.77
2022-10-13T00:58:05.123Z,40.23
2022-10-13T01:00:52.661Z,42.97
2022-10-13T01:03:38.550Z,37.23
2022-10-13T01:06:24.369Z,40.87
2022-10-13T01:09:09.432Z,38.47
2022-10-13T01:12:25.695Z,41.93
2022-10-13T01:15:16.798Z,42.27
2022-10-13T01:18:30.249Z,39.23
2022-10-13T01:21:15.210Z,50.17
2022-10-13T01:24:19.063Z,36.57
2022-10-13T01:27:12.674Z,39.67
2022-10-13T01:30:28.130Z,43.30
2022-10-13T01:33:45.473Z,38.70
2022-10-13T01:36:38.579Z,35.30
2022-10-13T01:39:26.774Z,33.90
2022-10-13T01:42:19.638Z,37.80
2022-10-13T01:45:09.378Z,37.90
2022-10-13T01:47:56.006Z,37.53
2022-10-13T01:50:41.540Z,41.37
2022-10-13T01:53:27.442Z,34.13
2022-10-13T01:56:12.584Z,34.57
2022-10-13T01:59:01.994Z,35.50
2022-10-13T02:01:53.131Z,35.70
2022-10-13T02:04:47.442Z,35.60
2022-10-13T02:07:46.778Z,43.70
2022-10-13T02:10:40.271Z,38.13
2022-10-13T02:13:28.171Z,38.47
2022-10-13T02:16:15.023Z,38.93
2022-10-13T02:19:03.086Z,36.77
2022-10-13T02:21:48.676Z,35.10
2022-10-13T02:24:33.622Z,34.90
2022-10-13T02:27:19.210Z,38.93
2022-10-13T02:30:05.458Z,40.67
2022-10-13T02:32:50.661Z,39.60
2022-10-13T02:35:35.759Z,39.30
2022-10-13T02:38:20.758Z,36.07
2022-10-13T02:41:06.410Z,38.47
2022-10-13T02:43:51.372Z,38.07
2022-10-13T02:46:36.215Z,39.10
2022-10-13T02:49:21.074Z,44.33
2022-10-13T02:52:07.006Z,35.33
2022-10-13T02:54:51.806Z,40.27
2022-10-13T02:57:36.740Z,42.03
2022-10-13T03:00:23.942Z,41.03
2022-10-13T03:03:09.816Z,41.63
2022-10-13T03:05:55.049Z,38.77
2022-10-13T03:08:39.851Z,39.47
2022-10-13T03:11:25.416Z,38.20
2022-10-13T03:14:10.579Z,40.33
2022-10-13T03:16:55.486Z,35.67
2022-10-13T03:19:40.476Z,37.63
2022-10-13T03:22:25.519Z,36.87
2022-10-13T03:25:11.083Z,38.33
2022-10-13T03:27:56.335Z,40.00
2022-10-13T03:30:42.210Z,39.57
2022-10-13T03:33:27.500Z,37.47
2022-10-13T03:36:12.974Z,35.47
2022-10-13T03:38:58.260Z,39.37
2022-10-13T03:41:43.130Z,35.87
2022-10-13T03:44:28.209Z,39.63
2022-10-13T03:47:13.360Z,36.40
2022-10-13T03:49:58.317Z,41.93
2022-10-13T03:52:43.310Z,41.43
2022-10-13T03:55:28.168Z,39.40
2022-10-13T03:58:13.036Z,40.50
2022-10-13T04:01:03.887Z,36.27
2022-10-13T04:03:50.049Z,36.93
2022-10-13T04:06:35.202Z,39.37
2022-10-13T04:09:20.550Z,43.97
2022-10-13T04:12:06.193Z,37.93
2022-10-13T04:14:51.312Z,39.00
2022-10-13T04:17:36.204Z,45.03
2022-10-13T04:20:21.228Z,38.43
2022-10-13T04:23:07.216Z,39.97
2022-10-13T04:25:52.431Z,37.57
2022-10-13T04:28:39.710Z,37.70
2022-10-13T04:31:24.966Z,38.63
2022-10-13T04:34:10.826Z,41.60
2022-10-13T04:36:55.909Z,39.03
2022-10-13T04:39:40.878Z,41.00
2022-10-13T04:42:25.800Z,42.20
2022-10-13T04:45:11.245Z,41.20
2022-10-13T04:47:56.328Z,41.73
2022-10-13T04:50:41.298Z,41.47
2022-10-13T04:53:27.713Z,42.70
2022-10-13T04:56:17.550Z,40.07
2022-10-13T04:59:05.449Z,37.03
2022-10-13T05:01:50.549Z,40.40
2022-10-13T05:04:36.103Z,41.63
2022-10-13T05:07:20.938Z,41.33
2022-10-13T05:10:06.239Z,41.17
2022-10-13T05:12:52.707Z,40.73
2022-10-13T05:15:39.308Z,37.77
2022-10-13T05:18:24.942Z,38.10
2022-10-13T05:21:13.325Z,38.80
2022-10-13T05:23:58.992Z,37.90
2022-10-13T05:26:44.149Z,40.10
2022-10-13T05:29:29.084Z,36.70
2022-10-13T05:32:14.490Z,44.80
2022-10-13T05:34:59.383Z,39.67
2022-10-13T05:37:44.257Z,41.23
2022-10-13T05:40:29.616Z,39.93
2022-10-13T05:43:15.148Z,40.13
2022-10-13T05:46:01.213Z,45.40
2022-10-13T05:48:46.327Z,51.33
2022-10-13T05:51:37.639Z,51.93
2022-10-13T05:54:32.060Z,49.63
2022-10-13T05:57:26.147Z,45.30
2022-10-13T06:00:15.285Z,42.73
2022-10-13T06:03:14.490Z,44.23
2022-10-13T06:05:59.508Z,42.20
2022-10-13T06:08:44.718Z,47.27
2022-10-13T06:11:29.859Z,48.70
2022-10-13T06:14:14.683Z,46.77
2022-10-13T06:16:59.740Z,42.73
2022-10-13T06:19:44.545Z,43.87
2022-10-13T06:22:29.524Z,38.97
2022-10-13T06:25:14.777Z,42.43
2022-10-13T06:28:00.184Z,39.03
2022-10-13T06:30:45.938Z,40.90
2022-10-13T06:33:31.160Z,38.80
2022-10-13T06:36:16.819Z,42.10
2022-10-13T06:39:01.712Z,39.73
2022-10-13T06:41:46.748Z,40.10
2022-10-13T06:44:32.276Z,37.70
2022-10-13T06:47:17.435Z,40.33
2022-10-13T06:50:02.969Z,37.90
2022-10-13T06:52:48.504Z,42.40
2022-10-13T06:55:33.693Z,47.57
2022-10-13T06:58:18.982Z,41.00
2022-10-13T07:01:05.830Z,42.15
2022-10-13T07:03:51.899Z,45.13
2022-10-13T07:06:37.165Z,41.55
2022-10-13T07:09:22.229Z,43.97
2022-10-13T07:12:07.589Z,39.00
2022-10-13T07:14:52.713Z,45.87
2022-10-13T07:17:37.750Z,39.10
2022-10-13T07:20:24.809Z,38.07
2022-10-13T07:23:10.298Z,39.47
2022-10-13T07:25:55.797Z,37.67
2022-10-13T07:28:40.956Z,50.43
2022-10-13T07:31:27.379Z,35.53
2022-10-13T07:34:14.033Z,34.60
2022-10-13T07:36:59.065Z,38.53
2022-10-13T07:39:44.119Z,35.93
2022-10-13T07:42:29.701Z,34.85
2022-10-13T07:45:16.232Z,36.63
2022-10-13T07:48:01.372Z,35.80
2022-10-13T07:50:46.394Z,33.97
2022-10-13T07:53:31.862Z,36.75
2022-10-13T07:56:17.167Z,35.72
2022-10-13T07:59:03.087Z,33.10
2022-10-13T08:01:48.626Z,35.17
2022-10-13T08:04:34.909Z,35.63
2022-10-13T08:07:20.773Z,30.45
2022-10-13T08:10:10.030Z,33.75
2022-10-13T08:12:55.553Z,31.98
2022-10-13T08:15:42.280Z,34.33
2022-10-13T08:18:28.753Z,33.00
2022-10-13T08:24:21.408Z,30.15
2022-10-13T08:27:06.416Z,28.70
2022-10-13T08:29:55.232Z,31.92
2022-10-13T08:32:40.407Z,28.08
2022-10-13T08:35:25.751Z,29.52
2022-10-13T08:38:13.859Z,27.38
2022-10-13T08:41:02.483Z,26.58
2022-10-13T08:44:32.974Z,26.90
2022-10-13T08:47:30.021Z,29.80
2022-10-13T08:50:19.225Z,27.13
2022-10-13T08:53:12.794Z,28.13
2022-10-13T08:56:04.982Z,24.70
2022-10-13T08:58:52.223Z,27.10
2022-10-13T09:01:37.755Z,30.42
2022-10-13T09:04:26.166Z,27.75
2022-10-13T09:07:18.593Z,26.80
2022-10-13T09:10:04.896Z,27.63
2022-10-13T09:12:49.930Z,26.85
2022-10-13T09:15:44.698Z,26.52
2022-10-13T09:18:32.485Z,29.02
2022-10-13T09:21:24.645Z,22.13
2022-10-13T09:24:17.788Z,27.55
2022-10-13T09:27:12.453Z,30.75
2022-10-13T09:29:57.323Z,25.80
2022-10-13T09:32:42.073Z,27.20
2022-10-13T09:35:27.106Z,24.65
2022-10-13T09:38:15.333Z,25.48
2022-10-13T09:41:02.836Z,26.08
2022-10-13T09:43:47.891Z,27.75
2022-10-13T09:46:37.984Z,25.60
2022-10-13T09:49:39.507Z,26.95
2022-10-13T09:52:24.936Z,23.73
2022-10-13T09:55:32.601Z,23.83
2022-10-13T09:58:30.948Z,24.23
2022-10-13T10:01:25.455Z,23.98
2022-10-13T10:04:16.404Z,22.80
2022-10-13T10:07:09.564Z,24.23
2022-10-13T10:09:59.442Z,24.45
2022-10-13T10:12:45.097Z,22.80
2022-10-13T10:15:43.181Z,22.92
2022-10-13T10:18:46.540Z,26.63
2022-10-13T10:21:48.602Z,27.35
2022-10-13T10:24:36.436Z,21.25
2022-10-13T10:27:28.153Z,19.50
2022-10-13T10:30:16.244Z,23.83
2022-10-13T10:33:12.015Z,22.48
2022-10-13T10:36:17.702Z,21.63
2022-10-13T10:39:15.360Z,20.50
2022-10-13T10:42:20.357Z,19.55
2022-10-13T10:45:18.021Z,21.15
2022-10-13T10:48:23.459Z,25.30
2022-10-13T10:51:11.089Z,19.98
2022-10-13T10:54:20.065Z,21.10
2022-10-13T10:57:47.685Z,21.83
2022-10-13T11:00:48.358Z,18.88
2022-10-13T11:03:52.107Z,23.20
2022-10-13T11:06:38.474Z,22.33
2022-10-13T11:09:42.179Z,22.35
2022-10-13T11:12:51.762Z,22.98
2022-10-13T11:15:45.148Z,23.80
2022-10-13T11:18:54.876Z,19.15
2022-10-13T11:21:58.574Z,20.38
2022-10-13T11:24:59.636Z,19.52
2022-10-13T11:27:44.889Z,19.15
2022-10-13T11:30:45.576Z,20.00
2022-10-13T11:33:39.988Z,20.70
2022-10-13T11:36:32.821Z,22.17
2022-10-13T11:39:21.054Z,22.13
2022-10-13T11:42:48.654Z,22.58
2022-10-13T11:46:09.593Z,20.35
2022-10-13T11:49:39.593Z,19.95
2022-10-13T11:52:46.368Z,18.05
2022-10-13T11:55:50.914Z,20.40
2022-10-13T11:58:42.196Z,20.70
2022-10-13T12:01:27.380Z,18.30
2022-10-13T12:04:15.162Z,17.50
2022-10-13T12:07:11.878Z,17.13
2022-10-13T12:09:57.705Z,17.65
2022-10-13T12:12:48.315Z,17.65
2022-10-13T12:15:35.637Z,19.17
2022-10-13T12:18:27.371Z,16.15
2022-10-13T12:21:22.348Z,17.02
2022-10-13T12:24:10.087Z,17.63
2022-10-13T12:26:56.477Z,20.63
2022-10-13T12:29:41.845Z,17.70
2022-10-13T12:32:33.630Z,19.23
2022-10-13T12:35:26.874Z,17.73
2022-10-13T12:38:19.231Z,16.10
2022-10-13T12:41:05.529Z,16.95
2022-10-13T12:43:51.587Z,18.27
2022-10-13T12:46:50.472Z,19.98
2022-10-13T12:49:36.915Z,16.00
2022-10-13T12:52:24.677Z,20.15
2022-10-13T12:55:16.245Z,15.57
2022-10-13T12:58:02.271Z,16.17
2022-10-13T13:00:55.748Z,19.20
2022-10-13T13:03:43.206Z,15.90
2022-10-13T13:06:32.831Z,16.15
2022-10-13T13:09:40.820Z,14.88
2022-10-13T13:12:28.140Z,16.95
2022-10-13T13:15:25.612Z,16.63
2022-10-13T13:18:26.420Z,15.13
2022-10-13T13:21:14.516Z,20.77
2022-10-13T13:24:01.489Z,16.80
2022-10-13T13:26:50.779Z,14.15
2022-10-13T13:29:38.106Z,17.30
2022-10-13T13:32:25.490Z,16.25
2022-10-13T13:35:11.119Z,15.27
2022-10-13T13:37:56.408Z,14.05
2022-10-13T13:40:41.461Z,15.98
2022-10-13T13:43:26.722Z,13.75
2022-10-13T13:46:30.241Z,14.75
2022-10-13T13:49:17.612Z,15.38
2022-10-13T13:52:03.074Z,18.58
2022-10-13T13:54:49.674Z,16.55
2022-10-13T13:57:34.652Z,16.33
2022-10-13T14:00:20.056Z,15.68
2022-10-13T14:03:05.611Z,12.93
2022-10-13T14:05:51.061Z,16.38
2022-10-13T14:08:36.792Z,16.92
2022-10-13T14:11:22.270Z,13.77
2022-10-13T14:14:07.384Z,15.45
2022-10-13T14:16:52.800Z,15.18
2022-10-13T14:19:38.149Z,16.25
2022-10-13T14:22:26.869Z,16.48
2022-10-13T14:25:12.316Z,16.98
2022-10-13T14:27:57.688Z,17.73
2022-10-13T14:30:42.945Z,19.85
2022-10-13T14:33:27.779Z,14.20
2022-10-13T14:36:14.834Z,18.88
2022-10-13T14:39:03.628Z,20.25
2022-10-13T14:41:49.151Z,17.77
2022-10-13T14:44:34.718Z,20.25
2022-10-13T14:47:20.378Z,22.35
2022-10-13T14:50:06.322Z,16.45
2022-10-13T14:52:51.907Z,18.38
2022-10-13T14:55:37.162Z,17.02
2022-10-13T14:58:22.610Z,16.02
2022-10-13T15:01:09.239Z,15.93
2022-10-13T15:03:54.925Z,19.60
2022-10-13T15:06:41.577Z,19.83
2022-10-13T15:09:38.682Z,21.48
2022-10-13T15:12:34.059Z,17.17
2022-10-13T15:15:20.943Z,17.05
2022-10-13T15:18:06.217Z,25.63
2022-10-13T15:20:52.565Z,17.25
2022-10-13T15:23:38.043Z,19.60
2022-10-13T15:26:23.314Z,22.52
2022-10-13T15:29:08.607Z,16.85
2022-10-13T15:32:08.019Z,20.42
2022-10-13T15:34:53.795Z,25.13
2022-10-13T15:37:39.050Z,28.10
2022-10-13T15:40:25.024Z,29.05
2022-10-13T15:43:11.096Z,30.67
2022-10-13T15:46:01.292Z,26.38
2022-10-13T15:48:48.099Z,29.77
2022-10-13T15:51:33.997Z,26.73
2022-10-13T15:54:21.185Z,30.83
2022-10-13T15:57:06.551Z,30.67
2022-10-13T15:59:51.810Z,33.38
2022-10-13T16:02:37.258Z,32.35
2022-10-13T16:05:22.528Z,32.55
2022-10-13T16:08:07.801Z,33.92
2022-10-13T16:10:53.069Z,36.75
2022-10-13T16:13:39.444Z,39.30
2022-10-13T16:16:24.798Z,39.20
2022-10-13T16:19:10.464Z,35.45
2022-10-13T16:21:55.612Z,36.90
2022-10-13T16:24:40.581Z,37.65
2022-10-13T16:27:25.613Z,37.10
2022-10-13T16:30:13.951Z,39.15
2022-10-13T16:33:01.559Z,38.60
2022-10-13T16:35:49.486Z,36.35
2022-10-13T16:38:35.037Z,36.85
2022-10-13T16:41:20.558Z,35.95
2022-10-13T16:44:05.976Z,36.88
2022-10-13T16:46:51.241Z,39.78
2022-10-13T16:49:36.571Z,38.75
2022-10-13T16:52:21.716Z,40.60
2022-10-13T16:55:07.800Z,41.28
2022-10-13T16:57:53.061Z,43.58
2022-10-13T17:00:39.360Z,45.00
2022-10-13T17:03:24.382Z,47.03
2022-10-13T17:06:10.940Z,44.28
2022-10-13T17:09:00.415Z,41.17
2022-10-13T17:11:45.639Z,44.05
2022-10-13T17:14:30.824Z,45.05
2022-10-13T17:17:16.259Z,43.53
2022-10-13T17:20:04.999Z,47.55
2022-10-13T17:22:58.043Z,46.90
2022-10-13T17:25:43.661Z,45.13
2022-10-13T17:28:34.976Z,47.22
2022-10-13T17:31:22.724Z,54.15
2022-10-13T17:34:11.075Z,54.13
2022-10-13T17:36:56.039Z,57.05
2022-10-13T17:39:40.889Z,47.30
2022-10-13T17:42:29.751Z,59.15
2022-10-13T17:45:15.359Z,55.47
2022-10-13T17:48:00.544Z,50.70
2022-10-13T17:50:45.722Z,52.38
2022-10-13T17:53:31.671Z,49.13
2022-10-13T17:56:19.605Z,50.80
2022-10-13T17:59:04.597Z,47.10
2022-10-13T18:01:49.646Z,53.22
2022-10-13T18:04:35.083Z,46.25
2022-10-13T18:07:20.737Z,47.00
2022-10-13T18:10:08.513Z,49.65
2022-10-13T18:12:53.759Z,54.80
2022-10-13T18:15:39.173Z,52.60
2022-10-13T18:18:24.682Z,49.22
2022-10-13T18:21:11.713Z,50.70
2022-10-13T18:23:59.355Z,49.28
2022-10-13T18:26:44.666Z,52.70
2022-10-13T18:29:32.958Z,49.70
2022-10-13T18:32:18.326Z,50.08
2022-10-13T18:35:04.068Z,58.85
2022-10-13T18:37:54.056Z,55.20
2022-10-13T18:40:39.029Z,45.03
2022-10-13T18:43:24.160Z,56.83
2022-10-13T18:46:10.063Z,54.17
2022-10-13T18:48:58.828Z,59.75
2022-10-13T18:51:43.976Z,52.88
2022-10-13T18:54:30.641Z,50.15
2022-10-13T18:57:17.987Z,51.90
2022-10-13T19:00:04.700Z,49.72
2022-10-13T19:02:49.839Z,54.88
2022-10-13T19:05:41.751Z,52.17
2022-10-13T19:08:28.643Z,47.55
2022-10-13T19:11:21.059Z,50.22
2022-10-13T19:14:08.278Z,54.40
2022-10-13T19:16:56.112Z,46.72
2022-10-13T19:19:44.627Z,48.03
2022-10-13T19:22:29.684Z,47.10
2022-10-13T19:25:15.475Z,46.28
2022-10-13T19:28:01.949Z,44.30
2022-10-13T19:30:49.484Z,45.67
2022-10-13T19:33:43.481Z,50.80
2022-10-13T19:36:33.326Z,48.88
2022-10-13T19:39:24.429Z,48.20
2022-10-13T19:42:10.007Z,48.55
2022-10-13T19:44:54.975Z,49.08
2022-10-13T19:47:41.277Z,48.28
2022-10-13T19:50:26.559Z,48.42
2022-10-13T19:53:11.819Z,42.45
2022-10-13T19:55:57.138Z,45.85
2022-10-13T19:58:42.733Z,48.70
2022-10-13T20:01:28.318Z,45.38
2022-10-13T20:04:14.978Z,46.60
2022-10-13T20:06:59.844Z,43.00
2022-10-13T20:09:45.527Z,45.42
2022-10-13T20:12:30.682Z,43.25
2022-10-13T20:15:16.251Z,50.17
2022-10-13T20:18:01.500Z,48.15
2022-10-13T20:20:46.949Z,48.33
2022-10-13T20:23:32.843Z,50.72
2022-10-13T20:26:19.433Z,53.38
2022-10-13T20:29:07.870Z,49.83
2022-10-13T20:31:52.946Z,53.92
2022-10-13T20:34:37.891Z,56.67
2022-10-13T20:37:26.261Z,53.03
2022-10-13T20:40:11.671Z,49.97
2022-10-13T20:42:58.134Z,50.00
2022-10-13T20:45:43.461Z,59.70
2022-10-13T20:48:40.717Z,60.67
2022-10-13T20:51:36.145Z,60.10
2022-10-13T20:54:21.141Z,59.03
2022-10-13T20:57:06.615Z,95.40
2022-10-13T20:59:52.021Z,78.80
2022-10-13T21:02:37.067Z,67.75
2022-10-13T21:05:22.264Z,62.72
2022-10-13T21:08:07.205Z,67.85
2022-10-13T21:10:52.231Z,63.20
2022-10-13T21:13:39.372Z,63.15
2022-10-13T21:16:27.636Z,57.47
2022-10-13T21:19:12.708Z,57.33
2022-10-13T21:21:57.656Z,61.92
2022-10-13T21:24:42.668Z,57.60
2022-10-13T21:27:28.193Z,58.67
2022-10-13T21:30:13.861Z,60.03
2022-10-13T21:32:59.138Z,59.05
2022-10-13T21:35:44.045Z,55.75
2022-10-13T21:38:29.243Z,51.53
2022-10-13T21:41:14.725Z,47.63
2022-10-13T21:43:59.960Z,51.88
2022-10-13T21:46:44.736Z,47.00
2022-10-13T21:49:29.783Z,51.58
2022-10-13T21:52:15.397Z,48.15
2022-10-13T21:55:00.434Z,44.78
2022-10-13T21:57:45.840Z,49.17
2022-10-13T22:00:30.923Z,52.08
2022-10-13T22:03:16.280Z,50.60
2022-10-13T22:06:05.999Z,50.97
2022-10-13T22:08:53.247Z,59.97
2022-10-13T22:11:39.101Z,52.33
2022-10-13T22:14:25.213Z,55.97
2022-10-13T22:17:10.373Z,62.90
2022-10-13T22:19:55.720Z,59.28
2022-10-13T22:22:40.584Z,58.88
2022-10-13T22:25:25.500Z,56.95
2022-10-13T22:28:10.404Z,57.90
2022-10-13T22:30:55.227Z,58.40
2022-10-13T22:33:42.555Z,62.00
2022-10-13T22:36:28.310Z,58.53
2022-10-13T22:39:14.418Z,65.22
2022-10-13T22:41:59.706Z,60.42
2022-10-13T22:44:44.753Z,62.88
2022-10-13T22:47:29.995Z,64.07
2022-10-13T22:50:15.220Z,62.47
2022-10-13T22:53:00.301Z,62.33
2022-10-13T22:55:45.292Z,57.10
2022-10-13T22:58:30.919Z,57.45
2022-10-13T23:01:16.119Z,60.28
2022-10-13T23:04:01.476Z,61.83
2022-10-13T23:06:46.510Z,63.35
2022-10-13T23:09:31.889Z,69.60
2022-10-13T23:12:16.844Z,61.22
2022-10-13T23:15:01.750Z,67.30
2022-10-13T23:17:46.751Z,74.70
2022-10-13T23:20:32.398Z,74.70
2022-10-13T23:23:17.559Z,77.88
2022-10-13T23:26:12.638Z,79.00
2022-10-13T23:28:58.485Z,79.63
2022-10-13T23:31:43.623Z,90.82
2022-10-13T23:34:28.698Z,80.45
2022-10-13T23:37:13.586Z,83.22
2022-10-13T23:39:58.972Z,88.00
2022-10-13T23:42:44.302Z,93.65
2022-10-13T23:45:29.257Z,82.85
2022-10-13T23:48:15.452Z,84.90
2022-10-13T23:51:09.615Z,81.30
2022-10-13T23:53:55.625Z,91.93
2022-10-13T23:56:40.954Z,87.40
2022-10-13T23:59:26.042Z,81.68
