createdAt,value
2017-11-08T00:00:20.207Z,98.98
2017-11-08T00:02:49.860Z,98.56
2017-11-08T00:05:20.840Z,98.65
2017-11-08T00:07:51.403Z,98.59
2017-11-08T00:10:21.368Z,98.97
2017-11-08T00:12:50.974Z,99.13
2017-11-08T00:15:21.072Z,99.40
2017-11-08T00:17:50.142Z,99.42
2017-11-08T00:20:21.255Z,99.32
2017-11-08T00:22:50.298Z,99.35
2017-11-08T00:25:19.363Z,99.62
2017-11-08T00:27:48.406Z,99.37
2017-11-08T00:30:17.500Z,99.32
2017-11-08T00:32:46.532Z,98.72
2017-11-08T00:37:51.545Z,99.80
2017-11-08T00:40:20.608Z,99.92
2017-11-08T00:42:49.706Z,99.62
2017-11-08T00:45:18.817Z,100.00
2017-11-08T00:47:47.858Z,99.96
2017-11-08T00:50:16.898Z,99.54
2017-11-08T00:52:48.750Z,99.35
2017-11-08T00:55:17.909Z,99.75
2017-11-08T00:57:47.714Z,99.72
2017-11-08T01:02:52.635Z,99.59
2017-11-08T01:07:57.657Z,98.95
2017-11-08T01:10:28.624Z,98.06
2017-11-08T01:12:57.671Z,98.62
2017-11-08T01:15:26.775Z,97.83
2017-11-08T01:20:31.702Z,98.02
2017-11-08T01:23:00.752Z,98.17
2017-11-08T01:25:29.810Z,98.49
2017-11-08T01:27:58.876Z,98.42
2017-11-08T01:30:27.915Z,98.85
2017-11-08T01:35:32.927Z,98.97
2017-11-08T01:38:16.753Z,98.71
2017-11-08T01:40:48.100Z,98.15
2017-11-08T01:43:17.141Z,98.45
2017-11-08T01:45:46.180Z,97.99
2017-11-08T01:48:16.116Z,98.22
2017-11-08T01:50:50.970Z,98.50
2017-11-08T01:53:20.968Z,98.65
2017-11-08T01:58:25.941Z,99.29
2017-11-08T02:00:59.590Z,99.85
2017-11-08T02:06:06.447Z,100.00
2017-11-08T02:08:35.506Z,100.00
2017-11-08T02:11:04.553Z,100.00
2017-11-08T02:13:33.628Z,100.00
2017-11-08T02:16:05.091Z,100.00
2017-11-08T02:18:36.985Z,100.00
2017-11-08T02:21:06.035Z,100.00
2017-11-08T02:23:35.368Z,100.00
2017-11-08T02:26:08.392Z,100.00
2017-11-08T02:28:37.519Z,100.00
2017-11-08T02:31:06.539Z,100.00
2017-11-08T02:33:35.583Z,100.00
2017-11-08T02:36:05.558Z,100.00
2017-11-08T02:38:34.612Z,99.89
2017-11-08T02:41:04.563Z,99.72
2017-11-08T02:43:33.713Z,99.73
2017-11-08T02:46:07.151Z,99.87
2017-11-08T02:48:36.219Z,99.78
2017-11-08T02:51:08.006Z,99.62
2017-11-08T02:53:37.057Z,99.73
2017-11-08T02:56:06.095Z,99.72
2017-11-08T02:58:36.160Z,99.44
2017-11-08T03:03:46.034Z,99.48
2017-11-08T03:06:16.047Z,99.86
2017-11-08T03:08:45.091Z,99.86
2017-11-08T03:11:14.159Z,99.92
2017-11-08T03:13:43.196Z,99.99
2017-11-08T03:16:12.261Z,100.00
2017-11-08T03:18:41.322Z,100.00
2017-11-08T03:21:11.335Z,99.87
2017-11-08T03:26:16.339Z,99.88
2017-11-08T03:28:45.380Z,99.62
2017-11-08T03:31:14.420Z,99.65
2017-11-08T03:33:43.475Z,99.75
2017-11-08T03:36:12.514Z,99.79
2017-11-08T03:41:17.461Z,99.46
2017-11-08T03:43:46.545Z,99.68
2017-11-08T03:46:15.582Z,100.00
2017-11-08T03:48:44.739Z,100.00
2017-11-08T03:51:13.771Z,100.00
2017-11-08T03:53:42.822Z,100.00
2017-11-08T03:56:11.867Z,100.00
2017-11-08T03:58:40.923Z,99.96
2017-11-08T04:01:09.967Z,99.90
2017-11-08T04:03:39.025Z,99.78
2017-11-08T04:06:08.055Z,99.66
2017-11-08T04:08:37.090Z,99.77
2017-11-08T04:11:06.145Z,99.84
2017-11-08T04:13:35.193Z,99.93
2017-11-08T04:16:04.262Z,100.00
2017-11-08T04:18:33.313Z,100.00
2017-11-08T04:21:02.367Z,99.99
2017-11-08T04:23:31.402Z,99.98
2017-11-08T04:26:00.475Z,99.92
2017-11-08T04:28:29.562Z,99.96
2017-11-08T04:30:58.599Z,99.99
2017-11-08T04:33:27.648Z,99.93
2017-11-08T04:35:56.808Z,99.96
2017-11-08T04:38:26.847Z,99.95
2017-11-08T04:40:55.878Z,99.96
2017-11-08T04:43:25.867Z,99.39
2017-11-08T04:45:54.935Z,99.30
2017-11-08T04:48:23.987Z,99.65
2017-11-08T04:53:28.918Z,99.92
2017-11-08T04:58:35.858Z,100.00
2017-11-08T05:03:40.775Z,100.00
2017-11-08T05:08:45.730Z,100.00
2017-11-08T05:13:52.626Z,99.93
2017-11-08T05:16:21.673Z,100.00
2017-11-08T05:18:50.773Z,99.96
2017-11-08T05:21:19.783Z,99.20
2017-11-08T05:23:48.827Z,98.84
2017-11-08T05:31:30.347Z,99.32
2017-11-08T05:34:00.386Z,100.00
2017-11-08T05:39:05.339Z,99.61
2017-11-08T05:41:34.468Z,99.30
2017-11-08T05:44:04.510Z,99.51
2017-11-08T05:46:33.572Z,99.50
2017-11-08T05:51:38.491Z,100.00
2017-11-08T05:54:07.618Z,100.00
2017-11-08T05:56:36.725Z,100.00
2017-11-08T05:59:07.370Z,100.00
2017-11-08T06:01:36.445Z,100.00
2017-11-08T06:04:06.447Z,99.97
2017-11-08T06:06:36.418Z,99.25
2017-11-08T06:09:05.470Z,98.58
2017-11-08T06:11:34.520Z,98.08
2017-11-08T06:14:04.503Z,98.21
2017-11-08T06:16:33.542Z,98.03
2017-11-08T06:19:02.591Z,98.31
2017-11-08T06:21:31.642Z,98.44
2017-11-08T06:24:01.730Z,98.40
2017-11-08T06:26:30.774Z,98.44
2017-11-08T06:29:01.847Z,98.52
2017-11-08T06:31:30.907Z,98.64
2017-11-08T06:33:59.938Z,98.70
2017-11-08T06:36:29.122Z,98.90
2017-11-08T06:39:00.081Z,99.42
2017-11-08T06:41:30.171Z,99.70
2017-11-08T06:43:59.219Z,99.72
2017-11-08T06:49:05.178Z,99.04
2017-11-08T06:51:36.083Z,98.12
2017-11-08T06:54:08.083Z,98.16
2017-11-08T06:56:37.138Z,98.21
2017-11-08T06:59:06.208Z,98.67
2017-11-08T07:01:35.246Z,98.56
2017-11-08T07:04:04.328Z,98.92
2017-11-08T07:06:39.866Z,99.60
2017-11-08T07:09:10.882Z,100.00
2017-11-08T07:11:40.102Z,100.00
2017-11-08T07:16:46.475Z,100.00
2017-11-08T07:19:15.536Z,100.00
2017-11-08T07:21:44.601Z,100.00
2017-11-08T07:24:13.695Z,100.00
2017-11-08T07:26:42.727Z,100.00
2017-11-08T07:29:11.813Z,100.00
2017-11-08T07:31:40.887Z,100.00
2017-11-08T07:34:09.970Z,100.00
2017-11-08T07:36:39.022Z,100.00
2017-11-08T07:39:08.064Z,99.92
2017-11-08T07:41:37.113Z,99.65
2017-11-08T07:44:07.209Z,99.65
2017-11-08T07:46:36.238Z,99.56
2017-11-08T07:49:05.262Z,99.65
2017-11-08T07:51:34.351Z,99.36
2017-11-08T07:56:39.530Z,97.53
2017-11-08T07:59:08.584Z,95.60
2017-11-08T08:01:37.713Z,95.87
2017-11-08T08:04:06.749Z,94.09
2017-11-08T08:06:35.842Z,94.90
2017-11-08T08:09:04.883Z,93.74
2017-11-08T08:11:33.922Z,93.52
2017-11-08T08:14:02.994Z,95.27
2017-11-08T08:16:32.022Z,94.66
2017-11-08T08:21:36.966Z,91.62
2017-11-08T08:24:06.007Z,92.78
2017-11-08T08:26:41.398Z,88.94
2017-11-08T08:29:10.437Z,90.52
2017-11-08T08:31:39.610Z,89.12
2017-11-08T08:34:08.642Z,85.94
2017-11-08T08:39:13.585Z,86.64
2017-11-08T08:41:42.667Z,87.07
2017-11-08T08:44:11.710Z,87.34
2017-11-08T08:49:16.607Z,86.60
2017-11-08T08:51:46.634Z,85.87
2017-11-08T08:54:15.672Z,85.58
2017-11-08T08:59:20.586Z,86.78
2017-11-08T09:01:49.686Z,86.08
2017-11-08T09:04:18.756Z,84.46
2017-11-08T09:06:47.852Z,84.86
2017-11-08T09:09:16.865Z,84.26
2017-11-08T09:11:45.931Z,85.94
2017-11-08T09:14:14.977Z,85.35
2017-11-08T09:16:43.998Z,86.37
2017-11-08T09:19:13.077Z,83.72
2017-11-08T09:21:42.226Z,84.55
2017-11-08T09:24:14.006Z,84.29
2017-11-08T09:32:03.833Z,84.23
2017-11-08T09:37:08.879Z,82.90
2017-11-08T09:39:37.984Z,82.09
2017-11-08T09:42:09.845Z,83.28
2017-11-08T09:47:14.826Z,83.05
2017-11-08T09:49:43.849Z,81.83
2017-11-08T09:52:12.922Z,82.43
2017-11-08T09:54:41.943Z,82.50
2017-11-08T09:57:10.977Z,81.32
2017-11-08T09:59:43.032Z,80.39
2017-11-08T10:02:12.058Z,80.54
2017-11-08T10:04:41.104Z,81.24
2017-11-08T10:07:10.143Z,79.67
2017-11-08T10:09:41.970Z,80.23
2017-11-08T10:12:12.909Z,81.23
2017-11-08T10:14:42.930Z,81.11
2017-11-08T10:17:11.957Z,81.26
2017-11-08T10:22:16.878Z,81.83
2017-11-08T10:24:45.907Z,81.21
2017-11-08T10:27:14.952Z,81.70
2017-11-08T10:29:44.975Z,82.30
2017-11-08T10:32:14.000Z,81.31
2017-11-08T10:34:43.061Z,82.15
2017-11-08T10:37:12.119Z,80.88
2017-11-08T10:39:41.194Z,82.57
2017-11-08T10:42:10.199Z,80.54
2017-11-08T10:44:40.259Z,81.31
2017-11-08T10:47:09.312Z,81.45
2017-11-08T10:49:57.243Z,80.62
2017-11-08T10:52:26.305Z,82.23
2017-11-08T10:54:55.330Z,81.99
2017-11-08T10:57:24.366Z,80.80
2017-11-08T11:02:32.363Z,82.01
2017-11-08T11:07:37.344Z,81.66
2017-11-08T11:10:07.138Z,80.13
2017-11-08T11:12:36.186Z,80.46
2017-11-08T11:15:05.234Z,79.55
2017-11-08T11:17:34.273Z,78.13
2017-11-08T11:20:03.314Z,78.92
2017-11-08T11:22:32.359Z,79.33
2017-11-08T11:25:02.381Z,78.73
2017-11-08T11:27:33.432Z,78.62
2017-11-08T11:30:03.429Z,78.15
2017-11-08T11:32:32.472Z,77.67
2017-11-08T11:35:01.546Z,77.36
2017-11-08T11:37:31.324Z,80.13
2017-11-08T11:40:00.399Z,78.76
2017-11-08T11:42:29.435Z,77.31
2017-11-08T11:44:58.465Z,78.83
2017-11-08T11:47:27.501Z,78.20
2017-11-08T11:50:01.492Z,78.50
2017-11-08T11:52:30.519Z,79.24
2017-11-08T11:57:35.468Z,79.38
2017-11-08T12:02:40.392Z,80.29
2017-11-08T12:05:09.441Z,81.26
2017-11-08T12:07:39.240Z,81.73
2017-11-08T12:10:09.005Z,81.45
2017-11-08T12:12:38.030Z,81.35
2017-11-08T12:15:07.085Z,81.62
2017-11-08T12:20:13.022Z,81.42
2017-11-08T12:22:42.051Z,79.55
2017-11-08T12:25:11.225Z,80.19
2017-11-08T12:27:40.280Z,81.40
2017-11-08T12:30:11.078Z,80.54
2017-11-08T12:32:40.092Z,81.47
2017-11-08T12:35:09.136Z,81.76
2017-11-08T12:37:39.147Z,82.02
2017-11-08T12:40:26.556Z,81.54
2017-11-08T12:43:02.036Z,81.16
2017-11-08T12:45:31.063Z,81.59
2017-11-08T12:48:01.018Z,82.51
2017-11-08T12:50:30.150Z,81.54
2017-11-08T12:52:59.167Z,81.47
2017-11-08T12:55:28.219Z,81.04
2017-11-08T12:57:58.265Z,79.75
2017-11-08T13:00:30.304Z,80.34
2017-11-08T13:02:59.353Z,79.92
2017-11-08T13:08:04.946Z,79.84
2017-11-08T13:10:39.531Z,79.60
2017-11-08T13:13:08.569Z,80.37
2017-11-08T13:15:37.607Z,81.57
2017-11-08T13:18:06.639Z,79.16
2017-11-08T13:23:11.556Z,77.63
2017-11-08T13:25:40.600Z,77.00
2017-11-08T13:28:09.631Z,78.44
2017-11-08T13:30:38.675Z,77.78
2017-11-08T13:33:07.705Z,78.66
2017-11-08T13:35:36.776Z,78.45
2017-11-08T13:38:05.808Z,78.23
2017-11-08T13:40:34.843Z,78.45
2017-11-08T13:43:03.887Z,79.28
2017-11-08T13:48:08.817Z,79.34
2017-11-08T13:50:37.919Z,79.51
2017-11-08T13:53:06.955Z,79.19
2017-11-08T13:55:36.202Z,79.84
2017-11-08T13:58:05.253Z,79.77
2017-11-08T14:00:36.252Z,80.84
2017-11-08T14:03:05.277Z,80.62
2017-11-08T14:08:10.486Z,80.78
2017-11-08T14:10:39.541Z,81.24
2017-11-08T14:13:08.582Z,81.29
2017-11-08T14:18:13.622Z,80.97
2017-11-08T14:20:43.684Z,81.33
2017-11-08T14:23:12.711Z,80.89
2017-11-08T14:28:17.652Z,81.17
2017-11-08T14:30:48.716Z,81.20
2017-11-08T14:33:17.755Z,80.99
2017-11-08T14:35:47.787Z,79.80
2017-11-08T14:38:16.824Z,80.63
2017-11-08T14:40:46.815Z,81.29
2017-11-08T14:43:15.831Z,80.86
2017-11-08T14:45:44.882Z,81.43
2017-11-08T14:48:13.924Z,81.64
2017-11-08T14:50:42.964Z,81.85
2017-11-08T14:53:17.380Z,82.11
2017-11-08T14:55:46.420Z,82.00
2017-11-08T14:58:16.360Z,81.80
2017-11-08T15:00:45.436Z,81.86
2017-11-08T15:03:14.468Z,81.84
2017-11-08T15:05:43.522Z,82.24
2017-11-08T15:08:13.463Z,81.74
2017-11-08T15:10:42.510Z,82.25
2017-11-08T15:13:11.541Z,83.42
2017-11-08T15:15:40.594Z,83.84
2017-11-08T15:18:09.685Z,83.89
2017-11-08T15:20:38.734Z,84.03
2017-11-08T15:23:07.793Z,84.37
2017-11-08T15:25:36.861Z,84.24
2017-11-08T15:28:05.952Z,84.06
2017-11-08T15:30:34.976Z,84.43
2017-11-08T15:33:04.019Z,84.33
2017-11-08T15:35:33.062Z,84.69
2017-11-08T15:38:04.094Z,84.94
2017-11-08T15:40:33.197Z,85.05
2017-11-08T15:43:02.260Z,85.62
2017-11-08T15:45:31.300Z,85.11
2017-11-08T15:48:00.596Z,85.13
2017-11-08T15:50:29.622Z,85.27
2017-11-08T15:53:00.635Z,85.46
2017-11-08T15:55:29.683Z,85.48
2017-11-08T15:57:58.936Z,85.77
2017-11-08T16:00:28.946Z,85.66
2017-11-08T16:02:57.992Z,85.65
2017-11-08T16:05:27.155Z,85.39
2017-11-08T16:07:56.201Z,85.64
2017-11-08T16:10:26.197Z,85.90
2017-11-08T16:12:55.999Z,86.48
2017-11-08T16:15:25.063Z,86.46
2017-11-08T16:17:54.188Z,86.76
2017-11-08T16:20:23.227Z,87.04
2017-11-08T16:22:52.274Z,86.52
2017-11-08T16:25:21.315Z,86.17
2017-11-08T16:27:50.346Z,85.72
2017-11-08T16:30:19.383Z,85.51
2017-11-08T16:32:48.424Z,85.51
2017-11-08T16:35:17.483Z,85.43
2017-11-08T16:37:47.527Z,85.33
2017-11-08T16:40:16.579Z,85.64
2017-11-08T16:42:45.615Z,85.80
2017-11-08T16:45:14.686Z,85.76
2017-11-08T16:47:43.724Z,86.02
2017-11-08T16:50:12.834Z,86.19
2017-11-08T16:52:41.875Z,86.23
2017-11-08T16:55:10.919Z,86.46
2017-11-08T16:57:40.041Z,86.40
2017-11-08T17:00:09.089Z,86.78
2017-11-08T17:02:38.149Z,86.91
2017-11-08T17:05:08.244Z,87.42
2017-11-08T17:07:37.331Z,87.43
2017-11-08T17:10:06.366Z,87.75
2017-11-08T17:12:36.347Z,87.83
2017-11-08T17:15:05.395Z,87.88
2017-11-08T17:17:34.459Z,88.50
2017-11-08T17:20:05.468Z,89.05
2017-11-08T17:22:34.475Z,88.67
2017-11-08T17:25:05.433Z,88.48
2017-11-08T17:27:34.481Z,88.65
2017-11-08T17:30:03.564Z,89.68
2017-11-08T17:32:32.606Z,89.97
2017-11-08T17:35:01.654Z,90.31
2017-11-08T17:40:06.655Z,89.27
2017-11-08T17:42:35.704Z,88.82
2017-11-08T17:47:40.644Z,89.35
2017-11-08T17:50:09.725Z,89.64
2017-11-08T17:52:38.763Z,89.99
2017-11-08T17:55:07.813Z,89.48
2017-11-08T17:57:37.969Z,88.78
2017-11-08T18:00:07.056Z,89.02
2017-11-08T18:02:36.129Z,89.51
2017-11-08T18:05:05.504Z,89.31
2017-11-08T18:07:34.542Z,89.51
2017-11-08T18:10:03.603Z,89.52
2017-11-08T18:12:32.663Z,89.21
2017-11-08T18:15:03.613Z,88.66
2017-11-08T18:17:33.612Z,87.62
2017-11-08T18:20:02.688Z,88.05
2017-11-08T18:22:31.750Z,88.26
2017-11-08T18:27:36.671Z,87.24
2017-11-08T18:30:05.712Z,86.75
2017-11-08T18:32:34.789Z,86.70
2017-11-08T18:35:04.772Z,87.17
2017-11-08T18:37:33.800Z,87.26
2017-11-08T18:45:14.680Z,87.76
2017-11-08T18:47:43.789Z,88.30
2017-11-08T18:50:12.893Z,88.92
2017-11-08T18:52:41.954Z,88.80
2017-11-08T18:55:10.975Z,88.82
2017-11-08T18:57:42.025Z,88.43
2017-11-08T19:00:11.063Z,88.68
2017-11-08T19:02:40.123Z,89.08
2017-11-08T19:05:10.064Z,89.51
2017-11-08T19:10:14.992Z,88.74
2017-11-08T19:12:44.048Z,88.99
2017-11-08T19:15:13.090Z,89.15
2017-11-08T19:17:42.180Z,89.12
2017-11-08T19:20:11.220Z,89.41
2017-11-08T19:25:16.128Z,89.09
2017-11-08T19:27:46.210Z,89.19
2017-11-08T19:30:15.305Z,89.20
2017-11-08T19:32:44.373Z,89.21
2017-11-08T19:35:13.408Z,89.33
2017-11-08T19:37:42.461Z,89.28
2017-11-08T19:40:11.493Z,89.61
2017-11-08T19:42:40.568Z,90.09
2017-11-08T19:45:09.632Z,90.27
2017-11-08T19:50:15.636Z,90.16
2017-11-08T19:52:44.693Z,90.07
2017-11-08T19:55:13.737Z,90.06
2017-11-08T19:57:43.205Z,90.03
2017-11-08T20:00:12.261Z,90.58
2017-11-08T20:02:41.380Z,90.36
2017-11-08T20:05:10.426Z,90.21
2017-11-08T20:07:39.675Z,90.02
2017-11-08T20:10:09.243Z,89.87
2017-11-08T20:12:39.457Z,90.03
2017-11-08T20:15:08.513Z,89.81
2017-11-08T20:20:14.024Z,89.46
2017-11-08T20:22:43.051Z,89.75
2017-11-08T20:25:12.103Z,90.49
2017-11-08T20:27:41.426Z,90.09
2017-11-08T20:30:10.472Z,89.97
2017-11-08T20:32:41.476Z,89.28
2017-11-08T20:35:10.545Z,89.48
2017-11-08T20:40:17.623Z,88.71
2017-11-08T20:42:46.780Z,89.19
2017-11-08T20:45:15.961Z,88.98
2017-11-08T20:47:46.032Z,89.04
2017-11-08T20:52:50.791Z,88.16
2017-11-08T20:55:20.743Z,88.40
2017-11-08T21:00:29.202Z,88.90
2017-11-08T21:02:58.247Z,89.14
2017-11-08T21:05:27.320Z,89.57
2017-11-08T21:07:57.296Z,89.35
2017-11-08T21:13:02.269Z,88.53
2017-11-08T21:15:31.319Z,88.35
2017-11-08T21:18:00.472Z,88.46
2017-11-08T21:20:30.533Z,88.63
2017-11-08T21:22:59.585Z,88.92
2017-11-08T21:25:29.618Z,89.03
2017-11-08T21:27:58.674Z,88.99
2017-11-08T21:30:27.763Z,89.16
2017-11-08T21:32:56.909Z,89.43
2017-11-08T21:35:25.996Z,89.43
2017-11-08T21:37:55.045Z,89.54
2017-11-08T21:43:00.088Z,89.70
2017-11-08T21:45:29.140Z,90.06
2017-11-08T21:47:58.187Z,89.92
2017-11-08T21:50:27.238Z,89.25
2017-11-08T21:52:56.279Z,89.14
2017-11-08T21:55:26.635Z,89.01
2017-11-08T21:58:00.720Z,89.17
2017-11-08T22:00:31.038Z,89.35
2017-11-08T22:03:00.067Z,89.44
2017-11-08T22:08:05.114Z,89.22
2017-11-08T22:10:41.241Z,89.24
2017-11-08T22:13:10.289Z,89.40
2017-11-08T22:15:39.388Z,89.58
2017-11-08T22:18:08.411Z,89.85
2017-11-08T22:23:17.389Z,89.37
2017-11-08T22:25:46.436Z,89.63
2017-11-08T22:28:15.488Z,89.63
2017-11-08T22:30:46.551Z,89.51
2017-11-08T22:33:19.418Z,89.56
2017-11-08T22:35:48.705Z,89.61
2017-11-08T22:38:18.739Z,89.49
2017-11-08T22:40:47.789Z,89.65
2017-11-08T22:43:16.876Z,89.72
2017-11-08T22:45:45.908Z,89.96
2017-11-08T22:48:14.990Z,90.10
2017-11-08T22:50:44.027Z,90.21
2017-11-08T22:53:13.073Z,90.49
2017-11-08T22:55:42.149Z,90.41
2017-11-08T22:58:12.174Z,90.27
2017-11-08T23:00:41.207Z,90.68
2017-11-08T23:03:10.266Z,90.93
2017-11-08T23:05:39.286Z,91.00
2017-11-08T23:10:44.195Z,90.66
2017-11-08T23:13:13.261Z,90.85
2017-11-08T23:15:45.653Z,91.23
2017-11-08T23:18:15.753Z,90.92
2017-11-08T23:20:44.797Z,90.76
2017-11-08T23:23:14.806Z,91.51
2017-11-08T23:25:45.396Z,91.78
2017-11-08T23:28:14.445Z,92.21
2017-11-08T23:31:27.987Z,92.35
2017-11-08T23:33:58.189Z,92.66
2017-11-08T23:36:27.239Z,93.30
2017-11-08T23:38:56.338Z,93.75
2017-11-08T23:41:26.326Z,93.85
2017-11-08T23:43:57.442Z,93.71
2017-11-08T23:46:27.569Z,93.23
2017-11-08T23:48:56.623Z,94.61
2017-11-08T23:51:25.683Z,94.02
2017-11-08T23:53:54.727Z,93.84
2017-11-08T23:56:29.273Z,95.12
2017-11-08T23:58:58.320Z,95.33
