createdAt,value
2019-04-29T00:01:36.807Z,2.87
2019-04-29T00:04:05.800Z,3.27
2019-04-29T00:06:34.871Z,2.97
2019-04-29T00:09:06.891Z,3.10
2019-04-29T00:11:35.958Z,3.17
2019-04-29T00:14:05.261Z,2.77
2019-04-29T00:16:41.803Z,2.67
2019-04-29T00:19:21.928Z,2.60
2019-04-29T00:21:50.873Z,2.97
2019-04-29T00:24:19.767Z,2.70
2019-04-29T00:26:48.655Z,2.40
2019-04-29T00:29:17.546Z,2.60
2019-04-29T00:31:46.440Z,2.80
2019-04-29T00:34:15.329Z,2.40
2019-04-29T00:36:51.797Z,2.23
2019-04-29T00:39:39.019Z,2.30
2019-04-29T00:42:21.529Z,2.90
2019-04-29T00:44:50.420Z,2.93
2019-04-29T00:47:19.312Z,2.47
2019-04-29T00:49:48.311Z,2.63
2019-04-29T00:52:17.299Z,2.60
2019-04-29T00:54:50.259Z,2.60
2019-04-29T00:57:19.150Z,3.03
2019-04-29T00:59:48.069Z,2.60
2019-04-29T01:02:16.959Z,2.60
2019-04-29T01:04:45.851Z,2.60
2019-04-29T01:07:16.475Z,2.80
2019-04-29T01:09:45.476Z,2.63
2019-04-29T01:12:14.366Z,2.33
2019-04-29T01:14:45.319Z,2.57
2019-04-29T01:17:14.299Z,2.80
2019-04-29T01:19:43.294Z,2.80
2019-04-29T01:22:12.286Z,2.60
2019-04-29T01:24:42.173Z,2.60
2019-04-29T01:27:12.737Z,2.70
2019-04-29T01:29:41.622Z,2.67
2019-04-29T01:32:10.513Z,2.90
2019-04-29T01:34:41.042Z,2.67
2019-04-29T01:37:09.935Z,2.73
2019-04-29T01:39:43.125Z,2.53
2019-04-29T01:42:22.650Z,2.50
2019-04-29T01:44:51.660Z,2.60
2019-04-29T01:47:20.551Z,2.50
2019-04-29T01:49:49.364Z,3.00
2019-04-29T01:52:18.227Z,2.77
2019-04-29T01:54:47.095Z,2.63
2019-04-29T01:57:15.929Z,2.93
2019-04-29T01:59:44.783Z,2.73
2019-04-29T02:02:13.657Z,2.70
2019-04-29T02:04:42.482Z,2.53
2019-04-29T02:07:11.344Z,2.90
2019-04-29T02:09:44.776Z,3.00
2019-04-29T02:12:13.643Z,3.17
2019-04-29T02:14:42.511Z,2.77
2019-04-29T02:17:11.341Z,2.40
2019-04-29T02:19:40.351Z,3.10
2019-04-29T02:22:10.791Z,2.80
2019-04-29T02:24:44.356Z,2.90
2019-04-29T02:27:13.220Z,3.17
2019-04-29T02:29:42.045Z,3.20
2019-04-29T02:32:10.915Z,3.20
2019-04-29T02:34:39.781Z,2.90
2019-04-29T02:37:10.230Z,2.90
2019-04-29T02:39:40.711Z,2.80
2019-04-29T02:42:27.777Z,2.87
2019-04-29T02:44:57.732Z,2.60
2019-04-29T02:47:26.599Z,3.13
2019-04-29T02:49:55.429Z,2.53
2019-04-29T02:52:25.924Z,3.03
2019-04-29T02:54:56.360Z,3.07
2019-04-29T02:57:29.639Z,2.67
2019-04-29T03:00:12.169Z,3.13
2019-04-29T03:02:45.550Z,2.60
2019-04-29T03:05:18.692Z,2.90
2019-04-29T03:07:47.560Z,2.63
2019-04-29T03:10:16.627Z,3.10
2019-04-29T03:12:45.651Z,2.87
2019-04-29T03:15:17.469Z,3.13
2019-04-29T03:17:46.428Z,3.30
2019-04-29T03:20:16.829Z,3.17
2019-04-29T03:22:47.291Z,2.80
2019-04-29T03:25:16.264Z,3.47
2019-04-29T03:27:45.087Z,2.57
2019-04-29T03:30:14.262Z,2.77
2019-04-29T03:32:43.121Z,2.90
2019-04-29T03:35:11.960Z,2.93
2019-04-29T03:37:40.810Z,2.73
2019-04-29T03:40:09.777Z,2.67
2019-04-29T03:42:38.621Z,2.93
2019-04-29T03:45:08.171Z,3.10
2019-04-29T03:47:37.041Z,3.97
2019-04-29T03:50:06.663Z,3.23
2019-04-29T03:52:35.527Z,2.90
2019-04-29T03:55:04.996Z,3.43
2019-04-29T03:57:35.398Z,3.37
2019-04-29T04:00:07.326Z,2.70
2019-04-29T04:02:49.467Z,2.83
2019-04-29T04:05:26.169Z,3.10
2019-04-29T04:07:56.608Z,3.43
2019-04-29T04:10:25.531Z,3.40
2019-04-29T04:12:54.391Z,3.03
2019-04-29T04:15:23.260Z,3.23
2019-04-29T04:18:05.668Z,3.30
2019-04-29T04:20:35.711Z,3.07
2019-04-29T04:23:04.520Z,2.90
2019-04-29T04:25:33.388Z,2.90
2019-04-29T04:28:02.259Z,3.47
2019-04-29T04:30:31.096Z,2.93
2019-04-29T04:32:59.950Z,3.20
2019-04-29T04:35:28.809Z,3.07
2019-04-29T04:37:57.632Z,3.47
2019-04-29T04:40:34.204Z,3.13
2019-04-29T04:43:03.080Z,3.00
2019-04-29T04:45:31.904Z,3.13
2019-04-29T04:48:00.776Z,3.17
2019-04-29T04:50:30.732Z,3.10
2019-04-29T04:52:59.556Z,3.50
2019-04-29T04:55:30.003Z,2.93
2019-04-29T04:57:58.871Z,3.97
2019-04-29T05:00:29.273Z,3.50
2019-04-29T05:02:58.139Z,3.30
2019-04-29T05:05:26.999Z,3.50
2019-04-29T05:07:55.833Z,3.37
2019-04-29T05:10:24.693Z,3.43
2019-04-29T05:12:53.565Z,3.40
2019-04-29T05:15:22.386Z,3.83
2019-04-29T05:17:53.256Z,4.00
2019-04-29T05:20:22.264Z,3.33
2019-04-29T05:23:00.396Z,3.40
2019-04-29T05:25:30.557Z,3.80
2019-04-29T05:27:59.684Z,3.10
2019-04-29T05:30:28.559Z,3.70
2019-04-29T05:32:57.415Z,3.33
2019-04-29T05:35:27.813Z,3.77
2019-04-29T05:38:14.187Z,3.50
2019-04-29T05:40:44.618Z,3.80
2019-04-29T05:43:15.019Z,3.60
2019-04-29T05:45:57.435Z,4.00
2019-04-29T05:48:27.667Z,3.90
2019-04-29T05:51:02.535Z,3.70
2019-04-29T05:53:32.979Z,3.57
2019-04-29T05:56:01.798Z,3.73
2019-04-29T05:58:32.991Z,3.57
2019-04-29T06:01:02.744Z,3.97
2019-04-29T06:03:33.608Z,3.77
2019-04-29T06:06:02.082Z,3.60
2019-04-29T06:08:34.461Z,4.30
2019-04-29T06:11:01.515Z,3.70
2019-04-29T06:13:30.379Z,3.60
2019-04-29T06:15:59.240Z,3.70
2019-04-29T06:18:28.060Z,3.77
2019-04-29T06:21:08.264Z,3.67
2019-04-29T06:23:27.439Z,4.00
2019-04-29T06:25:56.273Z,3.83
2019-04-29T06:28:26.387Z,4.00
2019-04-29T06:30:56.071Z,3.67
2019-04-29T06:33:29.005Z,3.80
2019-04-29T06:35:57.070Z,3.57
2019-04-29T06:38:26.065Z,4.10
2019-04-29T06:40:54.894Z,3.77
2019-04-29T06:43:24.709Z,4.07
2019-04-29T06:45:54.272Z,4.07
2019-04-29T06:48:23.195Z,3.97
2019-04-29T06:50:52.064Z,3.93
2019-04-29T06:53:21.707Z,4.70
2019-04-29T06:55:51.395Z,3.80
2019-04-29T06:58:20.259Z,4.20
2019-04-29T07:00:50.819Z,4.30
2019-04-29T07:03:20.985Z,3.90
2019-04-29T07:05:51.624Z,4.40
2019-04-29T07:08:20.680Z,3.60
2019-04-29T07:10:49.507Z,4.23
2019-04-29T07:13:22.798Z,3.90
2019-04-29T07:15:48.999Z,3.90
2019-04-29T07:18:17.919Z,4.00
2019-04-29T07:20:46.776Z,4.17
2019-04-29T07:23:15.644Z,4.43
2019-04-29T07:25:44.460Z,3.90
2019-04-29T07:28:13.744Z,3.60
2019-04-29T07:31:00.334Z,3.43
2019-04-29T07:33:21.726Z,3.90
2019-04-29T07:35:47.827Z,3.93
2019-04-29T07:38:15.336Z,3.67
2019-04-29T07:40:44.655Z,3.83
2019-04-29T07:43:13.624Z,4.00
2019-04-29T07:45:46.768Z,4.00
2019-04-29T07:48:15.631Z,3.97
2019-04-29T07:50:44.494Z,3.67
2019-04-29T07:53:16.546Z,3.60
2019-04-29T07:55:45.413Z,4.17
2019-04-29T07:58:14.275Z,3.87
2019-04-29T08:00:44.686Z,4.23
2019-04-29T08:03:13.612Z,4.40
2019-04-29T08:05:42.568Z,4.53
2019-04-29T08:08:12.000Z,4.80
2019-04-29T08:10:52.576Z,4.37
2019-04-29T08:13:12.983Z,4.20
2019-04-29T08:15:43.516Z,4.30
2019-04-29T08:18:16.187Z,4.47
2019-04-29T08:20:42.828Z,6.40
2019-04-29T08:23:11.656Z,5.17
2019-04-29T08:25:40.527Z,4.87
2019-04-29T08:28:09.388Z,4.73
2019-04-29T08:30:41.911Z,4.23
2019-04-29T08:33:12.041Z,4.30
2019-04-29T08:35:39.232Z,4.70
2019-04-29T08:38:08.051Z,4.40
2019-04-29T08:40:36.920Z,4.40
2019-04-29T08:43:20.542Z,4.13
2019-04-29T08:45:57.571Z,4.17
2019-04-29T08:48:26.478Z,4.40
2019-04-29T08:50:55.368Z,4.23
2019-04-29T08:53:24.260Z,4.50
2019-04-29T08:55:53.229Z,4.60
2019-04-29T08:58:22.144Z,4.70
2019-04-29T09:00:55.603Z,4.50
2019-04-29T09:03:23.448Z,4.17
2019-04-29T09:06:05.022Z,4.10
2019-04-29T09:08:22.850Z,5.00
2019-04-29T09:10:51.925Z,3.90
2019-04-29T09:13:20.919Z,4.17
2019-04-29T09:15:49.814Z,4.20
2019-04-29T09:18:18.824Z,4.03
2019-04-29T09:20:47.797Z,4.30
2019-04-29T09:23:18.328Z,4.00
2019-04-29T09:26:02.742Z,4.60
2019-04-29T09:28:37.605Z,3.70
2019-04-29T09:31:06.506Z,3.47
2019-04-29T09:33:36.807Z,3.67
2019-04-29T09:36:09.452Z,4.17
2019-04-29T09:38:36.860Z,4.53
2019-04-29T09:41:08.450Z,3.60
2019-04-29T09:43:39.021Z,4.10
2019-04-29T09:46:18.778Z,3.70
2019-04-29T09:48:47.664Z,4.00
2019-04-29T09:51:18.056Z,4.07
2019-04-29T09:53:47.031Z,3.50
2019-04-29T09:56:15.896Z,3.60
2019-04-29T09:58:44.724Z,3.97
2019-04-29T10:01:21.176Z,3.30
2019-04-29T10:03:54.806Z,3.37
2019-04-29T10:06:25.295Z,3.20
2019-04-29T10:08:54.167Z,3.00
2019-04-29T10:11:22.994Z,3.57
2019-04-29T10:13:51.883Z,3.47
2019-04-29T10:16:25.148Z,3.27
2019-04-29T10:19:11.711Z,4.10
2019-04-29T10:21:40.583Z,4.07
2019-04-29T10:24:09.519Z,3.70
2019-04-29T10:26:38.403Z,4.00
2019-04-29T10:29:08.854Z,3.70
2019-04-29T10:31:37.710Z,3.87
2019-04-29T10:34:07.754Z,3.80
2019-04-29T10:36:36.632Z,4.33
2019-04-29T10:39:22.692Z,3.77
2019-04-29T10:41:50.791Z,3.60
2019-04-29T10:44:27.310Z,3.63
2019-04-29T10:47:03.895Z,3.90
2019-04-29T10:49:34.706Z,3.00
2019-04-29T10:52:05.056Z,3.00
2019-04-29T10:54:34.791Z,2.43
2019-04-29T10:57:03.955Z,2.40
2019-04-29T10:59:36.273Z,3.10
2019-04-29T11:02:24.144Z,2.73
2019-04-29T11:04:54.584Z,2.63
2019-04-29T11:07:26.776Z,3.03
2019-04-29T11:09:57.180Z,2.93
2019-04-29T11:12:26.050Z,2.80
2019-04-29T11:14:54.887Z,3.20
2019-04-29T11:17:25.375Z,2.50
2019-04-29T11:19:54.447Z,2.73
2019-04-29T11:22:24.847Z,2.60
2019-04-29T11:25:11.574Z,2.53
2019-04-29T11:27:42.036Z,2.33
2019-04-29T11:30:27.311Z,2.80
2019-04-29T11:33:09.884Z,2.27
2019-04-29T11:35:40.327Z,2.80
2019-04-29T11:38:10.983Z,2.10
2019-04-29T11:40:43.631Z,2.20
2019-04-29T11:43:15.454Z,2.50
2019-04-29T11:45:42.947Z,2.80
2019-04-29T11:48:11.979Z,2.50
2019-04-29T11:50:49.414Z,2.53
2019-04-29T11:53:15.939Z,2.77
2019-04-29T11:55:46.322Z,2.97
2019-04-29T11:58:33.752Z,2.70
2019-04-29T12:01:10.428Z,2.70
2019-04-29T12:03:40.944Z,2.93
2019-04-29T12:06:16.315Z,3.07
2019-04-29T12:08:48.264Z,3.23
2019-04-29T12:11:16.535Z,3.40
2019-04-29T12:14:02.953Z,3.37
2019-04-29T12:16:36.959Z,3.47
2019-04-29T12:19:10.604Z,3.73
2019-04-29T12:21:41.039Z,3.13
2019-04-29T12:24:09.871Z,3.63
2019-04-29T12:26:42.908Z,3.20
2019-04-29T12:29:09.261Z,3.70
2019-04-29T12:31:54.700Z,3.43
2019-04-29T12:34:41.551Z,3.50
2019-04-29T12:37:17.723Z,3.83
2019-04-29T12:39:50.861Z,3.73
2019-04-29T12:42:40.131Z,4.03
2019-04-29T12:45:29.775Z,3.40
2019-04-29T12:47:58.646Z,4.70
2019-04-29T12:50:27.854Z,4.07
2019-04-29T12:52:56.668Z,3.60
2019-04-29T12:55:46.093Z,3.90
2019-04-29T12:58:12.591Z,4.53
2019-04-29T13:00:48.079Z,4.00
2019-04-29T13:03:13.503Z,4.00
2019-04-29T13:05:57.151Z,4.00
2019-04-29T13:08:18.463Z,4.10
2019-04-29T13:10:51.830Z,4.07
2019-04-29T13:13:22.010Z,4.90
2019-04-29T13:16:04.782Z,4.83
2019-04-29T13:18:38.219Z,4.80
2019-04-29T13:21:10.211Z,4.97
2019-04-29T13:23:55.034Z,4.93
2019-04-29T13:26:08.253Z,5.10
2019-04-29T13:28:51.734Z,4.93
2019-04-29T13:31:07.928Z,4.97
2019-04-29T13:33:36.791Z,5.17
2019-04-29T13:36:05.890Z,5.10
2019-04-29T13:38:34.705Z,5.00
2019-04-29T13:41:13.550Z,4.87
2019-04-29T13:43:35.552Z,4.50
2019-04-29T13:46:06.434Z,5.90
2019-04-29T13:48:58.002Z,4.97
2019-04-29T13:51:36.700Z,4.70
2019-04-29T13:54:06.372Z,4.60
2019-04-29T13:56:54.596Z,5.13
2019-04-29T13:59:10.745Z,5.03
2019-04-29T14:01:58.433Z,5.13
2019-04-29T14:04:25.977Z,5.67
2019-04-29T14:06:57.053Z,5.37
2019-04-29T14:09:25.231Z,5.30
2019-04-29T14:12:01.705Z,5.50
2019-04-29T14:14:28.059Z,5.30
2019-04-29T14:17:11.915Z,5.60
2019-04-29T14:19:40.594Z,6.43
2019-04-29T14:21:56.575Z,5.67
2019-04-29T14:24:25.467Z,5.80
2019-04-29T14:26:54.358Z,5.40
2019-04-29T14:29:27.966Z,5.37
2019-04-29T14:31:59.321Z,5.53
2019-04-29T14:34:36.780Z,5.73
2019-04-29T14:37:20.019Z,6.20
2019-04-29T14:39:37.736Z,6.20
2019-04-29T14:42:20.792Z,5.67
2019-04-29T14:45:03.292Z,5.13
2019-04-29T14:47:33.823Z,5.20
2019-04-29T14:50:04.352Z,5.37
2019-04-29T14:52:33.242Z,5.53
2019-04-29T14:55:02.153Z,5.17
2019-04-29T14:57:31.025Z,5.60
2019-04-29T15:00:00.223Z,4.93
2019-04-29T15:02:29.442Z,4.90
2019-04-29T15:05:00.529Z,5.30
2019-04-29T15:07:30.997Z,5.23
2019-04-29T15:10:00.066Z,5.03
2019-04-29T15:12:31.272Z,5.37
2019-04-29T15:15:03.586Z,5.37
2019-04-29T15:17:46.592Z,5.50
2019-04-29T15:20:12.556Z,5.40
2019-04-29T15:22:42.262Z,5.30
2019-04-29T15:25:11.441Z,5.53
2019-04-29T15:27:40.350Z,5.47
2019-04-29T15:30:09.596Z,5.80
2019-04-29T15:32:38.516Z,6.27
2019-04-29T15:35:07.851Z,5.37
2019-04-29T15:37:38.270Z,5.40
2019-04-29T15:40:11.496Z,5.70
2019-04-29T15:42:43.197Z,6.20
2019-04-29T15:45:11.163Z,5.73
2019-04-29T15:47:41.696Z,5.60
2019-04-29T15:50:18.909Z,6.10
2019-04-29T15:52:41.447Z,6.40
2019-04-29T15:55:10.516Z,6.27
2019-04-29T15:57:40.317Z,5.70
2019-04-29T16:00:21.457Z,5.43
2019-04-29T16:02:43.851Z,5.20
2019-04-29T16:05:19.146Z,6.67
2019-04-29T16:07:55.798Z,5.93
2019-04-29T16:10:41.370Z,5.20
2019-04-29T16:13:14.766Z,5.60
2019-04-29T16:19:12.249Z,6.07
2019-04-29T16:21:41.794Z,6.70
2019-04-29T16:24:25.711Z,5.73
2019-04-29T16:26:41.484Z,5.93
2019-04-29T16:29:13.308Z,6.27
2019-04-29T16:31:40.903Z,5.73
2019-04-29T16:34:09.897Z,5.90
2019-04-29T16:36:43.681Z,6.07
2019-04-29T16:39:09.625Z,5.20
2019-04-29T16:41:43.124Z,5.77
2019-04-29T16:44:34.016Z,5.37
2019-04-29T16:46:44.400Z,5.63
2019-04-29T16:49:13.586Z,5.40
2019-04-29T16:51:47.963Z,5.33
2019-04-29T16:54:20.429Z,5.53
2019-04-29T16:56:44.562Z,5.43
2019-04-29T17:00:13.634Z,5.67
2019-04-29T17:02:43.064Z,4.93
2019-04-29T17:05:13.234Z,5.17
2019-04-29T17:07:42.182Z,5.33
2019-04-29T17:10:15.679Z,5.43
2019-04-29T17:12:46.209Z,5.23
2019-04-29T17:15:24.833Z,5.33
2019-04-29T17:18:01.115Z,5.33
2019-04-29T17:20:29.989Z,5.53
2019-04-29T17:22:58.825Z,5.23
2019-04-29T17:25:27.797Z,5.30
2019-04-29T17:27:58.239Z,5.00
2019-04-29T17:30:48.996Z,4.90
2019-04-29T17:33:27.782Z,5.10
2019-04-29T17:35:55.434Z,5.30
2019-04-29T17:38:24.319Z,5.53
2019-04-29T17:40:53.138Z,5.07
2019-04-29T17:43:23.587Z,5.70
2019-04-29T17:45:59.963Z,5.83
2019-04-29T17:48:30.399Z,5.23
2019-04-29T17:51:03.731Z,5.63
2019-04-29T17:53:35.467Z,4.93
2019-04-29T17:56:06.043Z,5.13
2019-04-29T17:58:36.493Z,4.60
2019-04-29T18:01:24.315Z,5.03
2019-04-29T18:04:05.904Z,4.70
2019-04-29T18:06:48.809Z,5.40
2019-04-29T18:09:25.924Z,5.70
2019-04-29T18:11:57.586Z,5.43
2019-04-29T18:14:36.657Z,5.13
2019-04-29T18:16:56.454Z,5.33
2019-04-29T18:19:26.880Z,5.10
2019-04-29T18:21:57.280Z,5.63
2019-04-29T18:24:43.236Z,5.30
2019-04-29T18:27:15.313Z,6.10
2019-04-29T18:29:45.793Z,6.13
2019-04-29T18:32:15.539Z,5.40
2019-04-29T18:34:45.303Z,6.37
2019-04-29T18:37:15.240Z,5.23
2019-04-29T18:39:44.851Z,6.10
2019-04-29T18:42:13.768Z,5.23
2019-04-29T18:44:55.191Z,5.67
2019-04-29T18:47:22.064Z,5.33
2019-04-29T18:49:45.421Z,5.57
2019-04-29T18:52:23.859Z,5.10
2019-04-29T18:54:45.393Z,5.17
2019-04-29T18:57:27.398Z,5.20
2019-04-29T18:59:45.828Z,5.83
2019-04-29T19:02:14.976Z,5.90
2019-04-29T19:04:53.378Z,5.27
2019-04-29T19:07:22.442Z,6.77
2019-04-29T19:09:51.336Z,5.90
2019-04-29T19:12:20.227Z,6.37
2019-04-29T19:14:49.117Z,6.30
2019-04-29T19:17:18.011Z,6.43
2019-04-29T19:19:46.909Z,5.83
2019-04-29T19:22:15.791Z,6.60
2019-04-29T19:24:47.992Z,6.07
2019-04-29T19:27:15.501Z,6.53
2019-04-29T19:29:44.621Z,6.87
2019-04-29T19:32:13.687Z,6.80
2019-04-29T19:34:43.642Z,6.27
2019-04-29T19:37:15.251Z,6.87
2019-04-29T19:39:44.945Z,6.77
2019-04-29T19:42:15.521Z,6.97
2019-04-29T19:44:45.262Z,6.93
2019-04-29T19:47:15.277Z,6.97
2019-04-29T19:49:45.859Z,7.57
2019-04-29T19:52:18.764Z,6.63
2019-04-29T19:54:45.507Z,6.93
2019-04-29T19:57:14.929Z,6.27
2019-04-29T19:59:51.484Z,6.77
2019-04-29T20:02:16.569Z,6.80
2019-04-29T20:04:52.198Z,6.30
2019-04-29T20:07:20.674Z,6.10
2019-04-29T20:09:59.632Z,6.50
2019-04-29T20:12:20.837Z,6.63
2019-04-29T20:14:58.722Z,7.00
2019-04-29T20:17:38.943Z,6.70
2019-04-29T20:20:12.639Z,6.83
2019-04-29T20:22:44.279Z,6.10
2019-04-29T20:25:12.400Z,6.97
2019-04-29T20:27:43.279Z,6.50
2019-04-29T20:30:19.375Z,6.87
2019-04-29T20:32:42.618Z,7.33
2019-04-29T20:35:12.616Z,6.80
2019-04-29T20:37:43.195Z,6.73
2019-04-29T20:40:12.261Z,6.97
2019-04-29T20:42:49.269Z,6.43
2019-04-29T20:45:20.003Z,7.27
2019-04-29T20:47:49.029Z,7.93
2019-04-29T20:50:18.321Z,8.67
2019-04-29T20:53:05.776Z,7.60
2019-04-29T20:55:36.630Z,6.57
2019-04-29T20:58:06.498Z,6.80
2019-04-29T21:00:37.468Z,6.53
2019-04-29T21:03:09.496Z,6.87
2019-04-29T21:05:47.497Z,7.53
2019-04-29T21:08:14.457Z,7.10
2019-04-29T21:10:43.073Z,7.67
2019-04-29T21:13:26.709Z,7.07
2019-04-29T21:16:00.234Z,7.10
2019-04-29T21:18:29.090Z,6.97
2019-04-29T21:20:59.697Z,7.10
2019-04-29T21:23:31.522Z,7.20
2019-04-29T21:26:00.378Z,6.63
2019-04-29T21:28:31.546Z,6.77
2019-04-29T21:31:00.256Z,6.83
2019-04-29T21:33:31.224Z,6.63
2019-04-29T21:36:17.656Z,7.40
2019-04-29T21:39:03.446Z,7.10
2019-04-29T21:41:35.864Z,6.80
2019-04-29T21:44:06.344Z,7.23
2019-04-29T21:46:37.161Z,6.70
2019-04-29T21:49:11.434Z,7.13
2019-04-29T21:51:52.074Z,6.73
2019-04-29T21:54:20.991Z,6.47
2019-04-29T21:56:49.812Z,7.07
2019-04-29T21:59:18.679Z,6.37
2019-04-29T22:01:47.511Z,7.43
2019-04-29T22:04:16.384Z,7.17
2019-04-29T22:06:45.846Z,7.30
2019-04-29T22:09:17.498Z,7.00
2019-04-29T22:11:46.981Z,7.53
2019-04-29T22:14:15.988Z,7.47
2019-04-29T22:16:47.496Z,7.30
2019-04-29T22:19:17.530Z,7.40
2019-04-29T22:21:45.999Z,8.17
2019-04-29T22:24:14.860Z,7.93
2019-04-29T22:26:45.056Z,8.03
2019-04-29T22:29:14.155Z,8.17
2019-04-29T22:31:43.283Z,7.53
2019-04-29T22:34:15.248Z,7.63
2019-04-29T22:36:42.624Z,7.77
2019-04-29T22:39:11.586Z,8.37
2019-04-29T22:42:00.224Z,8.67
2019-04-29T22:44:29.091Z,8.80
2019-04-29T22:46:57.971Z,9.30
2019-04-29T22:49:29.246Z,8.97
2019-04-29T22:51:57.311Z,9.10
2019-04-29T22:54:26.144Z,9.73
2019-04-29T22:56:56.705Z,9.37
2019-04-29T22:59:27.466Z,9.50
2019-04-29T23:01:56.450Z,9.23
2019-04-29T23:04:25.342Z,9.87
2019-04-29T23:06:54.231Z,10.20
2019-04-29T23:09:23.124Z,10.87
2019-04-29T23:11:52.118Z,9.63
2019-04-29T23:14:21.008Z,10.47
2019-04-29T23:16:49.899Z,9.60
2019-04-29T23:19:19.407Z,9.93
2019-04-29T23:21:49.935Z,11.17
2019-04-29T23:24:36.643Z,10.97
2019-04-29T23:27:06.202Z,11.73
2019-04-29T23:29:37.070Z,11.50
2019-04-29T23:32:08.292Z,10.47
2019-04-29T23:34:37.507Z,11.57
2019-04-29T23:37:06.424Z,11.77
2019-04-29T23:39:35.235Z,12.33
2019-04-29T23:42:11.873Z,12.50
2019-04-29T23:44:37.861Z,12.03
2019-04-29T23:47:09.804Z,12.67
2019-04-29T23:49:42.319Z,11.27
2019-04-29T23:52:18.192Z,11.77
2019-04-29T23:54:48.542Z,11.77
2019-04-29T23:57:23.523Z,12.07
