createdAt,value
2019-01-13T00:02:09.881Z,3.72
2019-01-13T00:04:37.270Z,5.82
2019-01-13T00:07:04.666Z,4.70
2019-01-13T00:09:32.099Z,7.37
2019-01-13T00:12:00.328Z,4.75
2019-01-13T00:14:27.750Z,4.35
2019-01-13T00:16:55.197Z,5.10
2019-01-13T00:19:22.588Z,5.65
2019-01-13T00:21:49.983Z,6.55
2019-01-13T00:24:17.415Z,4.10
2019-01-13T00:26:44.865Z,5.90
2019-01-13T00:29:12.255Z,5.62
2019-01-13T00:31:39.668Z,5.95
2019-01-13T00:34:07.067Z,5.30
2019-01-13T00:36:34.557Z,5.43
2019-01-13T00:39:01.962Z,5.20
2019-01-13T00:41:29.847Z,5.43
2019-01-13T00:43:57.415Z,6.07
2019-01-13T00:46:25.040Z,6.87
2019-01-13T00:48:52.549Z,6.75
2019-01-13T00:51:19.957Z,6.40
2019-01-13T00:53:47.368Z,5.03
2019-01-13T00:56:14.768Z,4.97
2019-01-13T00:58:43.250Z,6.55
2019-01-13T01:01:10.637Z,5.15
2019-01-13T01:03:38.073Z,5.75
2019-01-13T01:06:05.509Z,3.30
2019-01-13T01:08:32.961Z,5.03
2019-01-13T01:11:00.360Z,5.37
2019-01-13T01:13:27.752Z,5.30
2019-01-13T01:15:55.140Z,4.57
2019-01-13T01:18:22.542Z,3.85
2019-01-13T01:20:49.950Z,4.35
2019-01-13T01:23:17.352Z,3.70
2019-01-13T01:25:44.941Z,4.65
2019-01-13T01:28:12.318Z,3.90
2019-01-13T01:30:39.743Z,3.62
2019-01-13T01:33:07.131Z,4.55
2019-01-13T01:35:34.532Z,3.72
2019-01-13T01:38:01.941Z,4.45
2019-01-13T01:40:29.338Z,3.42
2019-01-13T01:42:56.729Z,3.92
2019-01-13T01:45:24.254Z,2.60
2019-01-13T01:47:51.659Z,5.25
2019-01-13T01:50:19.069Z,2.90
2019-01-13T01:52:46.508Z,3.08
2019-01-13T01:55:14.651Z,3.62
2019-01-13T01:57:42.046Z,5.00
2019-01-13T02:00:12.239Z,2.70
2019-01-13T02:02:39.640Z,2.30
2019-01-13T02:05:07.033Z,2.58
2019-01-13T02:07:35.166Z,2.60
2019-01-13T02:10:02.571Z,2.72
2019-01-13T02:12:29.984Z,2.55
2019-01-13T02:14:57.419Z,2.50
2019-01-13T02:17:24.827Z,3.80
2019-01-13T02:19:52.241Z,2.35
2019-01-13T02:22:19.688Z,3.12
2019-01-13T02:24:47.106Z,2.58
2019-01-13T02:27:14.540Z,2.55
2019-01-13T02:29:41.930Z,3.10
2019-01-13T02:32:09.380Z,2.95
2019-01-13T02:34:37.201Z,2.45
2019-01-13T02:37:04.612Z,2.37
2019-01-13T02:39:32.131Z,2.12
2019-01-13T02:41:59.522Z,3.10
2019-01-13T02:44:26.923Z,2.75
2019-01-13T02:46:54.334Z,2.28
2019-01-13T02:49:21.771Z,2.55
2019-01-13T02:51:49.183Z,2.25
2019-01-13T02:54:16.586Z,2.47
2019-01-13T02:56:44.598Z,2.77
2019-01-13T02:59:11.991Z,4.12
2019-01-13T03:01:39.387Z,3.67
2019-01-13T03:04:06.826Z,2.12
2019-01-13T03:06:34.218Z,3.67
2019-01-13T03:09:01.623Z,3.33
2019-01-13T03:11:29.012Z,2.45
2019-01-13T03:13:56.430Z,2.55
2019-01-13T03:16:23.830Z,2.62
2019-01-13T03:18:51.246Z,2.35
2019-01-13T03:21:18.720Z,3.47
2019-01-13T03:23:46.159Z,2.50
2019-01-13T03:26:13.955Z,3.67
2019-01-13T03:28:41.366Z,1.90
2019-01-13T03:31:11.717Z,1.65
2019-01-13T03:33:36.368Z,2.45
2019-01-13T03:36:03.841Z,2.20
2019-01-13T03:38:31.313Z,2.28
2019-01-13T03:40:58.714Z,2.67
2019-01-13T03:43:26.113Z,2.15
2019-01-13T03:45:53.499Z,2.80
2019-01-13T03:48:20.902Z,2.60
2019-01-13T03:50:48.304Z,1.77
2019-01-13T03:53:15.750Z,2.30
2019-01-13T03:55:43.122Z,2.20
2019-01-13T03:58:11.265Z,2.33
2019-01-13T04:00:37.990Z,2.57
2019-01-13T04:03:05.402Z,1.62
2019-01-13T04:05:32.904Z,2.50
2019-01-13T04:08:00.307Z,2.62
2019-01-13T04:10:27.713Z,2.05
2019-01-13T04:12:55.315Z,2.12
2019-01-13T04:15:28.150Z,1.80
2019-01-13T04:17:55.576Z,2.75
2019-01-13T04:20:22.979Z,1.80
2019-01-13T04:22:50.375Z,2.67
2019-01-13T04:25:19.030Z,2.70
2019-01-13T04:27:46.586Z,1.95
2019-01-13T04:30:13.990Z,2.90
2019-01-13T04:32:41.385Z,3.12
2019-01-13T04:35:08.829Z,1.55
2019-01-13T04:37:36.242Z,3.30
2019-01-13T04:40:04.568Z,3.40
2019-01-13T04:42:31.986Z,1.90
2019-01-13T04:44:59.408Z,2.17
2019-01-13T04:47:26.831Z,2.55
2019-01-13T04:49:54.237Z,3.85
2019-01-13T04:52:21.672Z,2.28
2019-01-13T04:54:49.063Z,3.97
2019-01-13T04:57:16.507Z,1.60
2019-01-13T04:59:43.916Z,2.08
2019-01-13T05:02:11.419Z,2.35
2019-01-13T05:04:38.818Z,1.65
2019-01-13T05:07:06.268Z,2.00
2019-01-13T05:09:33.810Z,2.78
2019-01-13T05:12:01.232Z,2.03
2019-01-13T05:14:28.648Z,2.42
2019-01-13T05:16:56.054Z,2.62
2019-01-13T05:19:23.481Z,2.17
2019-01-13T05:21:50.882Z,1.85
2019-01-13T05:24:18.304Z,2.08
2019-01-13T05:26:45.714Z,2.70
2019-01-13T05:29:13.111Z,2.50
2019-01-13T05:31:42.082Z,3.57
2019-01-13T05:34:07.960Z,2.00
2019-01-13T05:36:35.986Z,1.97
2019-01-13T05:39:03.384Z,3.37
2019-01-13T05:41:30.785Z,2.00
2019-01-13T05:43:58.613Z,2.30
2019-01-13T05:46:26.003Z,2.65
2019-01-13T05:48:53.413Z,2.10
2019-01-13T05:51:20.828Z,2.07
2019-01-13T05:53:48.293Z,2.80
2019-01-13T05:56:15.659Z,2.17
2019-01-13T05:58:43.068Z,2.72
2019-01-13T06:01:10.624Z,2.25
2019-01-13T06:03:38.062Z,1.93
2019-01-13T06:06:05.457Z,2.93
2019-01-13T06:08:32.872Z,1.85
2019-01-13T06:11:00.268Z,2.40
2019-01-13T06:13:27.710Z,2.33
2019-01-13T06:15:55.124Z,2.10
2019-01-13T06:18:22.515Z,2.72
2019-01-13T06:20:49.911Z,2.35
2019-01-13T06:23:17.331Z,2.62
2019-01-13T06:25:44.738Z,2.67
2019-01-13T06:28:12.142Z,2.72
2019-01-13T06:30:39.557Z,2.22
2019-01-13T06:33:06.974Z,1.92
2019-01-13T06:35:34.367Z,2.28
2019-01-13T06:38:02.487Z,1.40
2019-01-13T06:40:29.931Z,1.73
2019-01-13T06:42:57.322Z,1.57
2019-01-13T06:45:24.763Z,1.55
2019-01-13T06:47:52.348Z,2.28
2019-01-13T06:50:19.758Z,1.27
2019-01-13T06:52:47.892Z,2.65
2019-01-13T06:55:15.273Z,1.60
2019-01-13T06:57:42.664Z,3.00
2019-01-13T07:00:17.783Z,1.77
2019-01-13T07:02:45.199Z,1.35
2019-01-13T07:05:12.601Z,1.70
2019-01-13T07:07:40.739Z,1.10
2019-01-13T07:10:08.155Z,1.50
2019-01-13T07:12:35.555Z,1.55
2019-01-13T07:15:02.977Z,1.12
2019-01-13T07:17:30.394Z,1.95
2019-01-13T07:19:57.821Z,1.58
2019-01-13T07:22:25.216Z,1.58
2019-01-13T07:24:52.619Z,1.90
2019-01-13T07:27:20.047Z,1.35
2019-01-13T07:29:47.440Z,2.00
2019-01-13T07:32:14.878Z,1.83
2019-01-13T07:34:42.276Z,1.52
2019-01-13T07:37:09.682Z,1.83
2019-01-13T07:39:37.087Z,1.20
2019-01-13T07:42:04.481Z,1.60
2019-01-13T07:44:31.912Z,1.45
2019-01-13T07:46:59.310Z,1.10
2019-01-13T07:49:26.711Z,1.20
2019-01-13T07:51:54.159Z,1.48
2019-01-13T07:54:21.544Z,1.95
2019-01-13T07:56:48.950Z,1.70
2019-01-13T07:59:16.346Z,1.62
2019-01-13T08:01:43.746Z,1.73
2019-01-13T08:04:11.151Z,1.10
2019-01-13T08:06:38.589Z,1.13
2019-01-13T08:09:06.062Z,1.40
2019-01-13T08:11:33.476Z,1.27
2019-01-13T08:14:00.887Z,1.05
2019-01-13T08:16:28.349Z,1.27
2019-01-13T08:18:55.973Z,0.80
2019-01-13T08:21:23.388Z,0.80
2019-01-13T08:23:50.859Z,1.90
2019-01-13T08:26:18.272Z,1.10
2019-01-13T08:28:45.834Z,1.23
2019-01-13T08:31:13.267Z,1.20
2019-01-13T08:33:40.675Z,1.70
2019-01-13T08:36:08.109Z,1.23
2019-01-13T08:38:35.656Z,1.37
2019-01-13T08:41:03.940Z,0.88
2019-01-13T08:43:31.347Z,1.10
2019-01-13T08:45:58.769Z,1.08
2019-01-13T08:48:26.177Z,1.00
2019-01-13T08:50:53.582Z,1.85
2019-01-13T08:53:21.023Z,1.00
2019-01-13T08:55:48.422Z,0.90
2019-01-13T08:58:15.820Z,1.10
2019-01-13T09:00:43.303Z,1.00
2019-01-13T09:03:10.770Z,1.42
2019-01-13T09:05:38.320Z,0.98
2019-01-13T09:08:05.711Z,1.20
2019-01-13T09:10:33.281Z,0.90
2019-01-13T09:13:00.685Z,0.90
2019-01-13T09:15:28.091Z,1.55
2019-01-13T09:17:55.551Z,1.58
2019-01-13T09:20:22.940Z,0.80
2019-01-13T09:22:50.373Z,1.17
2019-01-13T09:25:17.808Z,1.70
2019-01-13T09:27:45.218Z,1.20
2019-01-13T09:30:13.758Z,0.90
2019-01-13T09:32:41.173Z,1.17
2019-01-13T09:35:08.575Z,1.30
2019-01-13T09:37:36.022Z,1.15
2019-01-13T09:40:03.425Z,1.37
2019-01-13T09:42:30.934Z,1.10
2019-01-13T09:44:58.339Z,1.00
2019-01-13T09:47:25.741Z,1.33
2019-01-13T09:49:53.147Z,0.98
2019-01-13T09:52:20.579Z,0.95
2019-01-13T09:54:48.088Z,0.87
2019-01-13T09:57:15.520Z,0.90
2019-01-13T09:59:42.920Z,0.90
2019-01-13T10:02:10.347Z,1.10
2019-01-13T10:04:38.163Z,1.00
2019-01-13T10:07:05.608Z,1.10
2019-01-13T10:09:33.064Z,1.23
2019-01-13T10:12:00.540Z,1.60
2019-01-13T10:14:27.942Z,1.35
2019-01-13T10:16:55.397Z,1.30
2019-01-13T10:19:22.799Z,1.17
2019-01-13T10:21:50.264Z,1.50
2019-01-13T10:24:17.693Z,0.90
2019-01-13T10:26:45.846Z,1.20
2019-01-13T10:29:13.235Z,1.45
2019-01-13T10:31:40.637Z,1.23
2019-01-13T10:34:08.039Z,1.55
2019-01-13T10:36:35.479Z,1.20
2019-01-13T10:39:02.888Z,1.30
2019-01-13T10:41:30.309Z,2.10
2019-01-13T10:43:57.706Z,1.30
2019-01-13T10:46:25.159Z,1.33
2019-01-13T10:48:52.547Z,1.30
2019-01-13T10:51:20.038Z,1.25
2019-01-13T10:53:47.483Z,1.15
2019-01-13T10:56:15.295Z,1.50
2019-01-13T10:58:42.693Z,1.60
2019-01-13T11:01:10.100Z,1.75
2019-01-13T11:03:37.541Z,1.60
2019-01-13T11:06:04.968Z,1.55
2019-01-13T11:08:32.364Z,1.70
2019-01-13T11:10:59.962Z,1.20
2019-01-13T11:13:27.369Z,2.00
2019-01-13T11:15:54.780Z,1.65
2019-01-13T11:18:22.195Z,1.40
2019-01-13T11:20:49.611Z,1.60
2019-01-13T11:23:17.070Z,1.70
2019-01-13T11:25:44.481Z,2.10
2019-01-13T11:28:11.911Z,1.75
2019-01-13T11:30:39.393Z,1.58
2019-01-13T11:33:09.751Z,2.20
2019-01-13T11:35:34.329Z,2.50
2019-01-13T11:38:01.731Z,1.90
2019-01-13T11:40:29.142Z,1.65
2019-01-13T11:42:56.600Z,1.65
2019-01-13T11:45:23.988Z,2.10
2019-01-13T11:47:51.384Z,1.55
2019-01-13T11:50:18.789Z,1.90
2019-01-13T11:52:46.248Z,1.70
2019-01-13T11:55:13.674Z,1.37
2019-01-13T11:57:41.071Z,1.70
2019-01-13T12:00:26.399Z,1.55
2019-01-13T12:02:53.841Z,2.00
2019-01-13T12:05:21.285Z,2.20
2019-01-13T12:10:16.331Z,1.80
2019-01-13T12:12:43.779Z,2.05
2019-01-13T12:15:11.243Z,2.05
2019-01-13T12:17:38.663Z,2.25
2019-01-13T12:20:06.119Z,2.35
2019-01-13T12:22:33.572Z,2.20
2019-01-13T12:25:01.355Z,2.22
2019-01-13T12:29:56.413Z,2.72
2019-01-13T12:32:23.828Z,3.53
2019-01-13T12:34:51.276Z,2.67
2019-01-13T12:37:18.669Z,1.30
2019-01-13T12:39:46.286Z,2.67
2019-01-13T12:42:13.591Z,2.13
2019-01-13T12:44:41.078Z,1.50
2019-01-13T12:47:08.631Z,1.98
2019-01-13T12:49:36.115Z,2.25
2019-01-13T12:52:03.529Z,2.20
2019-01-13T12:54:30.991Z,1.87
2019-01-13T12:56:58.405Z,2.72
2019-01-13T12:59:26.114Z,3.05
2019-01-13T13:01:53.571Z,3.55
2019-01-13T13:04:21.072Z,2.15
2019-01-13T13:09:15.514Z,2.10
2019-01-13T13:11:42.921Z,2.55
2019-01-13T13:14:10.304Z,2.30
2019-01-13T13:16:38.375Z,2.20
2019-01-13T13:19:05.825Z,3.12
2019-01-13T13:21:33.914Z,2.30
2019-01-13T13:24:01.327Z,2.50
2019-01-13T13:26:30.258Z,2.78
2019-01-13T13:28:57.682Z,2.10
2019-01-13T13:31:25.097Z,2.53
2019-01-13T13:33:52.541Z,3.05
2019-01-13T13:36:19.960Z,2.70
2019-01-13T13:38:47.416Z,2.80
2019-01-13T13:41:14.932Z,2.65
2019-01-13T13:43:41.832Z,2.33
2019-01-13T13:46:09.250Z,3.17
2019-01-13T13:48:36.770Z,2.70
2019-01-13T13:51:04.154Z,2.80
2019-01-13T13:53:31.551Z,2.95
2019-01-13T13:55:58.955Z,3.10
2019-01-13T13:58:26.397Z,2.72
2019-01-13T14:00:53.790Z,3.90
2019-01-13T14:03:21.213Z,3.58
2019-01-13T14:05:48.768Z,3.25
2019-01-13T14:08:16.228Z,3.25
2019-01-13T14:10:43.943Z,2.83
2019-01-13T14:13:11.344Z,3.12
2019-01-13T14:15:39.209Z,3.08
2019-01-13T14:18:06.603Z,3.47
2019-01-13T14:20:34.020Z,3.35
2019-01-13T14:23:01.427Z,3.87
2019-01-13T14:25:28.828Z,2.65
2019-01-13T14:27:56.331Z,2.80
2019-01-13T14:30:24.702Z,2.70
2019-01-13T14:32:52.248Z,3.00
2019-01-13T14:35:19.885Z,3.10
2019-01-13T14:37:47.434Z,4.37
2019-01-13T14:40:15.649Z,3.05
2019-01-13T14:42:43.176Z,2.75
2019-01-13T14:45:10.643Z,3.05
2019-01-13T14:47:38.077Z,2.60
2019-01-13T14:50:05.810Z,2.58
2019-01-13T14:52:33.302Z,2.83
2019-01-13T14:55:00.742Z,2.90
2019-01-13T14:57:28.195Z,3.78
2019-01-13T14:59:55.621Z,2.50
2019-01-13T15:02:23.116Z,2.40
2019-01-13T15:04:50.521Z,3.00
2019-01-13T15:07:17.948Z,2.78
2019-01-13T15:09:45.404Z,2.10
2019-01-13T15:12:12.804Z,2.70
2019-01-13T15:14:40.503Z,3.00
2019-01-13T15:17:07.981Z,2.12
2019-01-13T15:19:35.583Z,2.83
2019-01-13T15:22:02.986Z,2.83
2019-01-13T15:24:30.415Z,1.80
2019-01-13T15:26:57.850Z,2.80
2019-01-13T15:29:25.266Z,2.10
2019-01-13T15:31:52.701Z,3.15
2019-01-13T15:34:20.261Z,1.77
2019-01-13T15:36:47.665Z,2.15
2019-01-13T15:39:15.284Z,3.00
2019-01-13T15:41:43.517Z,2.42
2019-01-13T15:44:10.919Z,3.20
2019-01-13T15:46:38.418Z,2.47
2019-01-13T16:19:56.548Z,2.25
2019-01-13T16:22:23.959Z,1.70
2019-01-13T16:24:51.713Z,2.95
2019-01-13T16:27:19.290Z,2.70
2019-01-13T16:29:46.837Z,3.22
2019-01-13T16:32:14.223Z,3.30
2019-01-13T16:34:41.691Z,1.87
2019-01-13T16:37:09.180Z,1.98
2019-01-13T16:39:36.569Z,2.30
2019-01-13T16:42:03.988Z,2.60
2019-01-13T16:44:31.484Z,2.70
2019-01-13T16:46:58.902Z,2.10
2019-01-13T16:49:26.305Z,2.53
2019-01-13T16:51:54.010Z,2.97
2019-01-13T16:54:22.104Z,2.58
2019-01-13T16:56:49.496Z,2.50
2019-01-13T16:59:17.051Z,2.55
2019-01-13T17:01:44.467Z,1.73
2019-01-13T17:04:12.009Z,3.03
2019-01-13T17:06:39.397Z,2.55
2019-01-13T17:09:07.371Z,3.42
2019-01-13T17:11:34.856Z,3.33
2019-01-13T17:14:02.530Z,3.53
2019-01-13T17:16:29.955Z,4.37
2019-01-13T17:18:57.414Z,4.50
2019-01-13T17:21:24.814Z,2.25
2019-01-13T17:23:52.215Z,3.30
2019-01-13T17:26:20.443Z,3.60
2019-01-13T17:28:48.464Z,3.90
2019-01-13T17:31:15.893Z,3.37
2019-01-13T17:33:43.802Z,3.65
2019-01-13T17:36:11.263Z,3.15
2019-01-13T17:38:38.765Z,3.30
2019-01-13T17:41:06.159Z,3.92
2019-01-13T17:43:33.598Z,5.28
2019-01-13T17:46:01.147Z,4.82
2019-01-13T17:48:28.550Z,5.53
2019-01-13T17:50:55.999Z,3.95
2019-01-13T17:53:23.483Z,3.65
2019-01-13T17:55:50.960Z,3.35
2019-01-13T17:58:18.478Z,4.00
2019-01-13T18:00:46.875Z,7.18
2019-01-13T18:03:16.452Z,4.70
2019-01-13T18:05:44.783Z,4.43
2019-01-13T18:08:12.210Z,4.87
2019-01-13T18:10:39.706Z,3.55
2019-01-13T18:13:07.190Z,3.58
2019-01-13T18:15:34.616Z,3.75
2019-01-13T18:18:02.041Z,5.68
2019-01-13T18:20:29.640Z,3.78
2019-01-13T18:23:00.025Z,3.72
2019-01-13T18:25:27.430Z,4.80
2019-01-13T18:27:55.995Z,4.25
2019-01-13T18:30:25.503Z,4.05
2019-01-13T18:32:52.926Z,3.35
2019-01-13T18:35:20.383Z,3.05
2019-01-13T18:37:47.963Z,3.03
2019-01-13T18:40:16.317Z,5.12
2019-01-13T18:42:43.987Z,4.00
2019-01-13T18:45:11.436Z,3.83
2019-01-13T18:47:38.843Z,5.85
2019-01-13T18:50:07.027Z,3.50
2019-01-13T18:52:34.442Z,4.20
2019-01-13T18:55:02.008Z,2.80
2019-01-13T18:57:29.502Z,4.75
2019-01-13T18:59:57.009Z,3.67
2019-01-13T19:02:24.400Z,3.30
2019-01-13T19:04:57.278Z,3.83
2019-01-13T19:07:19.296Z,4.15
2019-01-13T19:09:46.732Z,4.43
2019-01-13T19:12:14.171Z,2.40
2019-01-13T19:14:41.562Z,3.17
2019-01-13T19:17:09.004Z,2.08
2019-01-13T19:19:36.412Z,1.70
2019-01-13T19:22:03.814Z,2.42
2019-01-13T19:24:31.660Z,2.25
2019-01-13T19:26:59.051Z,2.00
2019-01-13T19:29:26.506Z,1.42
2019-01-13T19:31:53.922Z,1.12
2019-01-13T19:34:21.445Z,2.10
2019-01-13T19:36:49.086Z,1.70
2019-01-13T19:39:16.479Z,1.40
2019-01-13T19:41:43.903Z,1.58
2019-01-13T19:44:12.455Z,2.03
2019-01-13T19:46:40.662Z,1.77
2019-01-13T19:49:08.102Z,1.17
2019-01-13T19:51:35.536Z,1.52
2019-01-13T19:54:02.992Z,1.98
2019-01-13T19:56:30.418Z,2.25
2019-01-13T19:58:57.895Z,1.92
2019-01-13T20:01:25.297Z,1.35
2019-01-13T20:03:52.743Z,1.52
2019-01-13T20:06:20.160Z,2.05
2019-01-13T20:08:49.060Z,1.87
2019-01-13T20:11:16.529Z,1.48
2019-01-13T20:13:43.943Z,2.25
2019-01-13T20:16:11.333Z,1.30
2019-01-13T20:18:38.753Z,1.23
2019-01-13T20:21:06.150Z,1.70
2019-01-13T20:23:33.639Z,1.35
2019-01-13T20:26:01.093Z,1.40
2019-01-13T20:28:28.549Z,1.42
2019-01-13T20:30:55.975Z,1.30
2019-01-13T20:33:23.415Z,2.03
2019-01-13T20:35:50.843Z,1.60
2019-01-13T20:38:18.263Z,1.27
2019-01-13T20:40:45.725Z,2.37
2019-01-13T20:43:13.121Z,1.50
2019-01-13T20:45:40.523Z,1.62
2019-01-13T20:48:07.936Z,2.45
2019-01-13T20:50:35.323Z,1.15
2019-01-13T20:53:02.789Z,1.95
2019-01-13T20:55:30.186Z,2.05
2019-01-13T20:57:57.593Z,1.50
2019-01-13T21:00:25.013Z,1.20
2019-01-13T21:02:52.468Z,1.40
2019-01-13T21:05:26.309Z,1.67
2019-01-13T21:07:47.321Z,2.45
2019-01-13T21:10:14.738Z,1.60
2019-01-13T21:12:42.175Z,2.45
2019-01-13T21:15:11.315Z,1.67
2019-01-13T21:17:38.720Z,1.73
2019-01-13T21:20:06.163Z,1.42
2019-01-13T21:22:33.625Z,1.60
2019-01-13T21:25:01.092Z,1.60
2019-01-13T21:27:28.521Z,1.80
2019-01-13T21:30:01.371Z,1.23
2019-01-13T21:32:23.366Z,2.00
2019-01-13T21:34:50.802Z,1.35
2019-01-13T21:37:18.238Z,1.30
2019-01-13T21:39:45.680Z,2.70
2019-01-13T21:42:13.122Z,1.20
2019-01-13T21:44:40.514Z,1.20
2019-01-13T21:47:08.012Z,1.92
2019-01-13T21:49:35.403Z,1.60
2019-01-13T21:52:02.798Z,1.12
2019-01-13T21:54:30.228Z,1.52
2019-01-13T21:56:58.203Z,1.40
2019-01-13T21:59:25.602Z,1.20
2019-01-13T22:01:53.029Z,2.20
2019-01-13T22:04:20.503Z,1.50
2019-01-13T22:06:47.889Z,1.83
2019-01-13T22:09:15.303Z,2.15
2019-01-13T22:11:42.726Z,2.50
2019-01-13T22:14:10.103Z,2.70
2019-01-13T22:16:37.520Z,1.77
2019-01-13T22:19:04.925Z,1.42
2019-01-13T22:21:32.450Z,1.45
2019-01-13T22:23:59.842Z,1.30
2019-01-13T22:26:27.352Z,1.40
2019-01-13T22:28:54.758Z,1.50
2019-01-13T22:31:22.550Z,1.55
2019-01-13T22:33:49.732Z,1.87
2019-01-13T22:36:17.131Z,1.45
2019-01-13T22:38:44.715Z,2.53
2019-01-13T22:41:12.091Z,1.90
2019-01-13T22:43:39.520Z,2.95
2019-01-13T22:46:06.906Z,2.60
2019-01-13T22:48:34.332Z,1.90
2019-01-13T22:51:01.726Z,2.00
2019-01-13T22:53:29.388Z,2.30
2019-01-13T22:55:56.784Z,2.35
2019-01-13T22:58:24.181Z,1.98
2019-01-13T23:00:55.431Z,3.25
2019-01-13T23:03:22.837Z,2.53
2019-01-13T23:05:55.657Z,2.00
2019-01-13T23:08:17.703Z,2.08
2019-01-13T23:10:45.108Z,1.90
2019-01-13T23:13:12.522Z,2.12
2019-01-13T23:15:39.917Z,1.45
2019-01-13T23:18:07.353Z,1.23
2019-01-13T23:20:34.762Z,2.28
2019-01-13T23:23:02.207Z,1.42
2019-01-13T23:25:29.606Z,1.45
2019-01-13T23:27:57.643Z,2.05
2019-01-13T23:30:25.109Z,2.20
2019-01-13T23:32:52.571Z,1.30
2019-01-13T23:35:19.990Z,1.45
2019-01-13T23:37:47.375Z,0.90
2019-01-13T23:40:14.830Z,1.00
2019-01-13T23:42:42.238Z,1.15
2019-01-13T23:45:09.634Z,1.17
2019-01-13T23:47:37.047Z,1.55
2019-01-13T23:50:05.255Z,0.90
2019-01-13T23:52:32.711Z,1.12
2019-01-13T23:55:00.159Z,0.80
2019-01-13T23:57:27.588Z,1.25
2019-01-13T23:59:55.127Z,0.90
