createdAt,value
2022-12-19T00:00:14.725Z,997.71
2022-12-19T00:01:10.740Z,997.70
2022-12-19T00:02:10.877Z,997.59
2022-12-19T00:03:11.119Z,997.61
2022-12-19T00:04:10.773Z,997.65
2022-12-19T00:05:10.710Z,997.60
2022-12-19T00:06:10.722Z,997.52
2022-12-19T00:07:10.680Z,997.46
2022-12-19T00:08:17.155Z,997.39
2022-12-19T00:09:11.660Z,997.32
2022-12-19T00:10:10.651Z,997.35
2022-12-19T00:11:10.633Z,997.28
2022-12-19T00:12:14.565Z,997.27
2022-12-19T00:13:11.653Z,997.35
2022-12-19T00:14:10.618Z,997.35
2022-12-19T00:15:10.601Z,997.28
2022-12-19T00:16:10.658Z,997.22
2022-12-19T00:17:10.574Z,997.19
2022-12-19T00:18:10.582Z,997.22
2022-12-19T00:19:10.679Z,997.21
2022-12-19T00:20:10.549Z,997.19
2022-12-19T00:21:10.540Z,997.21
2022-12-19T00:22:11.411Z,997.18
2022-12-19T00:23:10.561Z,997.15
2022-12-19T00:24:20.411Z,997.13
2022-12-19T00:25:11.574Z,997.15
2022-12-19T00:26:10.509Z,997.20
2022-12-19T00:27:10.474Z,997.12
2022-12-19T00:28:10.534Z,997.22
2022-12-19T00:29:14.245Z,997.27
2022-12-19T00:30:10.448Z,997.23
2022-12-19T00:31:10.472Z,997.29
2022-12-19T00:32:10.437Z,997.31
2022-12-19T00:33:10.537Z,997.22
2022-12-19T00:34:10.422Z,997.08
2022-12-19T00:35:10.498Z,997.10
2022-12-19T00:36:10.375Z,997.19
2022-12-19T00:37:10.420Z,997.24
2022-12-19T00:38:10.375Z,997.16
2022-12-19T00:39:10.394Z,997.15
2022-12-19T00:40:10.333Z,997.09
2022-12-19T00:41:10.336Z,997.19
2022-12-19T00:42:10.328Z,997.24
2022-12-19T00:43:10.336Z,997.20
2022-12-19T00:44:10.362Z,997.24
2022-12-19T00:45:10.285Z,997.15
2022-12-19T00:46:10.342Z,997.21
2022-12-19T00:47:10.259Z,997.27
2022-12-19T00:48:10.328Z,997.21
2022-12-19T00:49:10.238Z,997.22
2022-12-19T00:50:10.235Z,997.24
2022-12-19T00:51:10.334Z,997.28
2022-12-19T00:52:10.244Z,997.26
2022-12-19T00:53:10.233Z,997.22
2022-12-19T00:54:10.189Z,997.35
2022-12-19T00:55:16.423Z,997.40
2022-12-19T00:56:11.171Z,997.39
2022-12-19T00:57:10.163Z,997.35
2022-12-19T00:58:10.167Z,997.36
2022-12-19T00:59:10.134Z,997.42
2022-12-19T01:00:10.129Z,997.35
2022-12-19T01:01:10.177Z,997.30
2022-12-19T01:02:10.243Z,997.29
2022-12-19T01:03:10.193Z,997.36
2022-12-19T01:05:11.083Z,997.33
2022-12-19T01:06:10.056Z,997.33
2022-12-19T01:07:10.157Z,997.39
2022-12-19T01:08:10.083Z,997.40
2022-12-19T01:09:10.025Z,997.42
2022-12-19T01:10:10.012Z,997.32
2022-12-19T01:11:10.050Z,997.28
2022-12-19T01:12:10.030Z,997.34
2022-12-19T01:13:09.987Z,997.28
2022-12-19T01:14:09.971Z,997.30
2022-12-19T01:15:09.979Z,997.33
2022-12-19T01:16:10.049Z,997.36
2022-12-19T01:17:09.967Z,997.42
2022-12-19T01:18:09.956Z,997.42
2022-12-19T01:19:10.328Z,997.44
2022-12-19T01:20:09.916Z,997.50
2022-12-19T01:21:09.923Z,997.44
2022-12-19T01:22:09.894Z,997.52
2022-12-19T01:23:10.016Z,997.59
2022-12-19T01:24:09.895Z,997.56
2022-12-19T01:25:09.869Z,997.48
2022-12-19T01:26:09.855Z,997.50
2022-12-19T01:27:09.839Z,997.48
2022-12-19T01:28:09.855Z,997.47
2022-12-19T01:29:09.844Z,997.49
2022-12-19T01:30:09.805Z,997.43
2022-12-19T01:31:09.799Z,997.47
2022-12-19T01:32:09.850Z,997.53
2022-12-19T01:33:09.790Z,997.48
2022-12-19T01:34:09.765Z,997.44
2022-12-19T01:35:20.720Z,997.40
2022-12-19T01:36:10.741Z,997.56
2022-12-19T01:37:09.750Z,997.59
2022-12-19T01:38:09.755Z,997.53
2022-12-19T01:39:09.830Z,997.45
2022-12-19T01:40:09.701Z,997.48
2022-12-19T01:41:09.704Z,997.57
2022-12-19T01:42:09.689Z,997.54
2022-12-19T01:43:09.698Z,997.57
2022-12-19T01:44:09.664Z,997.51
2022-12-19T01:45:13.447Z,997.58
2022-12-19T01:46:09.702Z,997.55
2022-12-19T01:47:09.626Z,997.60
2022-12-19T01:48:09.653Z,997.57
2022-12-19T01:49:09.628Z,997.58
2022-12-19T01:50:09.598Z,997.54
2022-12-19T01:51:09.581Z,997.49
2022-12-19T01:52:10.363Z,997.53
2022-12-19T01:53:10.621Z,997.50
2022-12-19T01:54:09.555Z,997.54
2022-12-19T01:55:09.647Z,997.49
2022-12-19T01:56:09.589Z,997.55
2022-12-19T01:57:09.493Z,997.56
2022-12-19T01:58:09.526Z,997.58
2022-12-19T01:59:09.475Z,997.61
2022-12-19T02:00:09.496Z,997.61
2022-12-19T02:01:09.525Z,997.51
2022-12-19T02:02:09.592Z,997.52
2022-12-19T02:03:10.559Z,997.48
2022-12-19T02:04:09.422Z,997.39
2022-12-19T02:05:09.424Z,997.34
2022-12-19T02:06:09.419Z,997.35
2022-12-19T02:07:16.353Z,997.37
2022-12-19T02:08:10.402Z,997.33
2022-12-19T02:09:09.373Z,997.39
2022-12-19T02:10:09.376Z,997.29
2022-12-19T02:11:09.467Z,997.35
2022-12-19T02:12:09.373Z,997.39
2022-12-19T02:13:09.358Z,997.35
2022-12-19T02:14:09.366Z,997.42
2022-12-19T02:15:09.317Z,997.33
2022-12-19T02:16:09.339Z,997.33
2022-12-19T02:17:09.306Z,997.27
2022-12-19T02:18:09.306Z,997.32
2022-12-19T02:19:09.282Z,997.30
2022-12-19T02:20:09.247Z,997.33
2022-12-19T02:21:09.269Z,997.34
2022-12-19T02:22:09.300Z,997.32
2022-12-19T02:23:09.512Z,997.30
2022-12-19T02:24:09.226Z,997.30
2022-12-19T02:25:09.202Z,997.26
2022-12-19T02:26:09.198Z,997.30
2022-12-19T02:27:09.301Z,997.32
2022-12-19T02:28:09.193Z,997.31
2022-12-19T02:29:09.162Z,997.29
2022-12-19T02:30:09.185Z,997.29
2022-12-19T02:31:16.628Z,997.32
2022-12-19T02:32:10.208Z,997.33
2022-12-19T02:33:09.141Z,997.34
2022-12-19T02:34:09.117Z,997.31
2022-12-19T02:35:09.105Z,997.25
2022-12-19T02:36:09.135Z,997.23
2022-12-19T02:37:09.098Z,997.27
2022-12-19T02:38:09.387Z,997.22
2022-12-19T02:39:09.105Z,997.27
2022-12-19T02:40:09.087Z,997.28
2022-12-19T02:41:09.131Z,997.30
2022-12-19T02:42:09.073Z,997.27
2022-12-19T02:43:09.163Z,997.28
2022-12-19T02:44:09.052Z,997.33
2022-12-19T02:45:09.013Z,997.32
2022-12-19T02:46:09.114Z,997.29
2022-12-19T02:47:08.985Z,997.28
2022-12-19T02:48:09.485Z,997.31
2022-12-19T02:49:08.965Z,997.26
2022-12-19T02:50:08.978Z,997.33
2022-12-19T02:51:08.954Z,997.31
2022-12-19T02:52:08.965Z,997.24
2022-12-19T02:53:08.960Z,997.16
2022-12-19T02:54:08.921Z,997.14
2022-12-19T02:55:08.913Z,997.31
2022-12-19T02:56:10.259Z,997.21
2022-12-19T02:57:08.874Z,997.13
2022-12-19T02:58:08.910Z,997.20
2022-12-19T02:59:08.978Z,997.11
2022-12-19T03:00:08.856Z,997.04
2022-12-19T03:01:08.943Z,997.06
2022-12-19T03:02:08.974Z,997.09
2022-12-19T03:03:08.924Z,997.14
2022-12-19T03:04:08.813Z,997.07
2022-12-19T03:05:08.803Z,997.06
2022-12-19T03:06:08.812Z,997.13
2022-12-19T03:07:08.793Z,997.11
2022-12-19T03:08:08.815Z,997.11
2022-12-19T03:09:08.763Z,997.14
2022-12-19T03:10:08.745Z,997.02
2022-12-19T03:11:08.758Z,997.12
2022-12-19T03:12:10.731Z,997.13
2022-12-19T03:13:09.747Z,997.07
2022-12-19T03:14:08.705Z,996.97
2022-12-19T03:15:08.815Z,997.00
2022-12-19T03:16:08.692Z,997.05
2022-12-19T03:17:08.733Z,997.08
2022-12-19T03:18:08.684Z,997.04
2022-12-19T03:19:08.694Z,997.08
2022-12-19T03:20:08.659Z,996.98
2022-12-19T03:21:08.832Z,997.02
2022-12-19T03:22:08.640Z,997.04
2022-12-19T03:23:08.614Z,997.03
2022-12-19T03:24:08.619Z,997.01
2022-12-19T03:25:08.592Z,996.89
2022-12-19T03:26:08.609Z,996.85
2022-12-19T03:27:08.649Z,996.78
2022-12-19T03:28:08.600Z,996.72
2022-12-19T03:29:08.555Z,996.78
2022-12-19T03:30:08.542Z,996.84
2022-12-19T03:31:08.689Z,996.84
2022-12-19T03:32:08.533Z,996.82
2022-12-19T03:33:08.558Z,996.74
2022-12-19T03:34:08.514Z,996.60
2022-12-19T03:35:08.497Z,996.48
2022-12-19T03:36:08.572Z,996.52
2022-12-19T03:37:08.481Z,996.57
2022-12-19T03:38:08.475Z,996.65
2022-12-19T03:39:08.461Z,996.53
2022-12-19T03:40:08.516Z,996.50
2022-12-19T03:41:08.431Z,996.45
2022-12-19T03:42:08.431Z,996.45
2022-12-19T03:43:08.432Z,996.53
2022-12-19T03:44:08.426Z,996.63
2022-12-19T03:45:08.378Z,996.67
2022-12-19T03:46:08.442Z,996.69
2022-12-19T03:47:08.506Z,996.65
2022-12-19T03:48:08.388Z,996.76
2022-12-19T03:49:08.347Z,996.75
2022-12-19T03:50:08.355Z,996.70
2022-12-19T03:51:08.331Z,996.67
2022-12-19T03:52:08.324Z,996.51
2022-12-19T03:53:08.306Z,996.59
2022-12-19T03:54:08.293Z,996.68
2022-12-19T03:55:08.300Z,996.63
2022-12-19T03:56:08.275Z,996.59
2022-12-19T03:57:08.275Z,996.47
2022-12-19T03:58:08.271Z,996.41
2022-12-19T03:59:08.246Z,996.38
2022-12-19T04:00:08.230Z,996.38
2022-12-19T04:01:08.248Z,996.45
2022-12-19T04:02:08.360Z,996.47
2022-12-19T04:03:08.405Z,996.46
2022-12-19T04:04:08.261Z,996.51
2022-12-19T04:05:08.190Z,996.52
2022-12-19T04:06:08.175Z,996.49
2022-12-19T04:07:08.158Z,996.57
2022-12-19T04:08:08.205Z,996.53
2022-12-19T04:09:08.158Z,996.57
2022-12-19T04:10:08.124Z,996.61
2022-12-19T04:11:08.120Z,996.53
2022-12-19T04:12:08.119Z,996.54
2022-12-19T04:13:08.195Z,996.56
2022-12-19T04:14:08.092Z,996.59
2022-12-19T04:15:08.088Z,996.65
2022-12-19T04:16:08.111Z,996.59
2022-12-19T04:17:08.052Z,996.63
2022-12-19T04:18:08.089Z,996.59
2022-12-19T04:19:08.041Z,996.60
2022-12-19T04:20:08.019Z,996.57
2022-12-19T04:21:08.006Z,996.60
2022-12-19T04:22:08.007Z,996.58
2022-12-19T04:23:08.007Z,996.59
2022-12-19T04:24:07.991Z,996.64
2022-12-19T04:25:08.016Z,996.70
2022-12-19T04:26:07.976Z,996.60
2022-12-19T04:27:07.980Z,996.64
2022-12-19T04:28:07.978Z,996.72
2022-12-19T04:29:07.942Z,996.70
2022-12-19T04:30:07.912Z,996.67
2022-12-19T04:31:07.963Z,996.75
2022-12-19T04:32:07.908Z,996.85
2022-12-19T04:33:08.089Z,996.79
2022-12-19T04:34:07.887Z,996.80
2022-12-19T04:35:07.982Z,996.86
2022-12-19T04:36:07.847Z,996.79
2022-12-19T04:37:07.920Z,996.77
2022-12-19T04:38:08.074Z,996.81
2022-12-19T04:39:07.832Z,996.88
2022-12-19T04:40:07.817Z,996.89
2022-12-19T04:41:07.795Z,996.82
2022-12-19T04:42:07.810Z,996.83
2022-12-19T04:43:07.791Z,996.78
2022-12-19T04:44:07.766Z,996.81
2022-12-19T04:45:07.755Z,996.82
2022-12-19T04:46:07.763Z,996.90
2022-12-19T04:47:07.732Z,996.79
2022-12-19T04:48:08.828Z,996.78
2022-12-19T04:49:07.749Z,996.85
2022-12-19T04:50:07.702Z,996.80
2022-12-19T04:51:07.797Z,996.81
2022-12-19T04:52:07.965Z,996.81
2022-12-19T04:53:07.678Z,996.78
2022-12-19T04:54:07.661Z,996.88
2022-12-19T04:55:07.650Z,996.80
2022-12-19T04:56:07.665Z,996.74
2022-12-19T04:57:07.643Z,996.79
2022-12-19T04:58:07.730Z,996.83
2022-12-19T04:59:07.612Z,996.87
2022-12-19T05:00:07.600Z,996.67
2022-12-19T05:01:07.604Z,996.68
2022-12-19T05:02:07.657Z,996.78
2022-12-19T05:03:07.702Z,996.80
2022-12-19T05:04:07.963Z,996.72
2022-12-19T05:05:07.549Z,996.76
2022-12-19T05:06:07.546Z,996.77
2022-12-19T05:07:07.620Z,996.81
2022-12-19T05:08:07.521Z,996.77
2022-12-19T05:09:07.827Z,996.74
2022-12-19T05:10:07.482Z,996.71
2022-12-19T05:11:07.560Z,996.72
2022-12-19T05:12:07.506Z,996.70
2022-12-19T05:13:07.534Z,996.79
2022-12-19T05:14:07.456Z,996.79
2022-12-19T05:15:07.433Z,996.76
2022-12-19T05:16:07.570Z,996.76
2022-12-19T05:17:07.419Z,996.76
2022-12-19T05:18:07.528Z,996.75
2022-12-19T05:19:07.388Z,996.75
2022-12-19T05:20:07.409Z,996.70
2022-12-19T05:21:07.374Z,996.71
2022-12-19T05:22:07.364Z,996.69
2022-12-19T05:23:15.230Z,996.68
2022-12-19T05:24:08.342Z,996.64
2022-12-19T05:25:07.329Z,996.58
2022-12-19T05:26:07.327Z,996.62
2022-12-19T05:27:07.321Z,996.63
2022-12-19T05:28:07.350Z,996.61
2022-12-19T05:29:07.323Z,996.57
2022-12-19T05:30:07.280Z,996.55
2022-12-19T05:31:07.332Z,996.57
2022-12-19T05:32:07.265Z,996.57
2022-12-19T05:33:07.237Z,996.58
2022-12-19T05:34:07.251Z,996.51
2022-12-19T05:35:07.247Z,996.63
2022-12-19T05:36:07.215Z,996.60
2022-12-19T05:37:07.238Z,996.59
2022-12-19T05:38:07.221Z,996.59
2022-12-19T05:39:07.289Z,996.62
2022-12-19T05:40:07.179Z,996.58
2022-12-19T05:41:07.160Z,996.53
2022-12-19T05:42:10.921Z,996.49
2022-12-19T05:43:08.176Z,996.46
2022-12-19T05:44:07.134Z,996.46
2022-12-19T05:45:07.160Z,996.34
2022-12-19T05:46:07.192Z,996.35
2022-12-19T05:47:07.087Z,996.38
2022-12-19T05:48:07.111Z,996.37
2022-12-19T05:49:07.082Z,996.37
2022-12-19T05:50:07.071Z,996.37
2022-12-19T05:51:07.067Z,996.39
2022-12-19T05:52:07.061Z,996.42
2022-12-19T05:53:07.066Z,996.43
2022-12-19T05:54:07.010Z,996.42
2022-12-19T05:55:07.119Z,996.40
2022-12-19T05:56:07.027Z,996.30
2022-12-19T05:57:06.975Z,996.33
2022-12-19T05:58:07.017Z,996.32
2022-12-19T05:59:06.977Z,996.35
2022-12-19T06:00:06.965Z,996.29
2022-12-19T06:01:06.979Z,996.30
2022-12-19T06:02:07.068Z,996.34
2022-12-19T06:03:07.042Z,996.31
2022-12-19T06:04:06.921Z,996.33
2022-12-19T06:05:06.971Z,996.33
2022-12-19T06:06:06.889Z,996.29
2022-12-19T06:07:06.885Z,996.27
2022-12-19T06:08:06.893Z,996.26
2022-12-19T06:09:06.906Z,996.29
2022-12-19T06:10:06.842Z,996.20
2022-12-19T06:11:06.966Z,996.28
2022-12-19T06:12:06.888Z,996.29
2022-12-19T06:13:06.814Z,996.34
2022-12-19T06:14:06.804Z,996.33
2022-12-19T06:15:06.822Z,996.28
2022-12-19T06:16:06.795Z,996.26
2022-12-19T06:17:06.837Z,996.28
2022-12-19T06:18:06.837Z,996.24
2022-12-19T06:19:06.766Z,996.26
2022-12-19T06:20:06.769Z,996.31
2022-12-19T06:21:06.749Z,996.30
2022-12-19T06:22:06.782Z,996.26
2022-12-19T06:23:06.710Z,996.22
2022-12-19T06:24:06.693Z,996.28
2022-12-19T06:25:06.679Z,996.16
2022-12-19T06:26:06.694Z,996.21
2022-12-19T06:27:06.769Z,996.20
2022-12-19T06:28:06.733Z,996.20
2022-12-19T06:29:06.641Z,996.20
2022-12-19T06:30:06.646Z,996.18
2022-12-19T06:31:06.753Z,996.19
2022-12-19T06:32:06.627Z,996.22
2022-12-19T06:33:06.651Z,996.25
2022-12-19T06:34:06.646Z,996.27
2022-12-19T06:35:06.595Z,996.24
2022-12-19T06:36:06.577Z,996.17
2022-12-19T06:37:08.317Z,996.21
2022-12-19T06:38:06.565Z,996.26
2022-12-19T06:39:06.584Z,996.23
2022-12-19T06:40:06.523Z,996.22
2022-12-19T06:41:06.511Z,996.23
2022-12-19T06:42:06.501Z,996.20
2022-12-19T06:43:06.641Z,996.12
2022-12-19T06:44:06.533Z,996.16
2022-12-19T06:45:06.531Z,996.17
2022-12-19T06:46:06.501Z,996.16
2022-12-19T06:47:06.453Z,996.18
2022-12-19T06:48:06.458Z,996.16
2022-12-19T06:49:06.468Z,996.19
2022-12-19T06:50:06.431Z,996.23
2022-12-19T06:51:06.427Z,996.08
2022-12-19T06:52:09.277Z,996.02
2022-12-19T06:53:06.414Z,996.05
2022-12-19T06:54:06.441Z,996.09
2022-12-19T06:55:06.388Z,996.10
2022-12-19T06:56:06.430Z,996.10
2022-12-19T06:57:06.344Z,996.06
2022-12-19T06:58:06.369Z,996.17
2022-12-19T06:59:06.499Z,996.21
2022-12-19T07:00:06.307Z,996.23
2022-12-19T07:01:06.432Z,996.23
2022-12-19T07:02:06.418Z,996.18
2022-12-19T07:03:06.362Z,996.25
2022-12-19T07:04:06.389Z,996.26
2022-12-19T07:05:06.258Z,996.17
2022-12-19T07:06:06.242Z,996.15
2022-12-19T07:07:06.229Z,996.23
2022-12-19T07:08:06.231Z,996.31
2022-12-19T07:09:06.241Z,996.35
2022-12-19T07:10:06.231Z,996.28
2022-12-19T07:11:06.265Z,996.38
2022-12-19T07:12:06.190Z,996.38
2022-12-19T07:13:06.195Z,996.38
2022-12-19T07:14:06.185Z,996.46
2022-12-19T07:15:06.178Z,996.51
2022-12-19T07:16:06.185Z,996.51
2022-12-19T07:17:06.159Z,996.50
2022-12-19T07:18:06.145Z,996.56
2022-12-19T07:19:06.117Z,996.43
2022-12-19T07:20:06.144Z,996.48
2022-12-19T07:21:06.184Z,996.53
2022-12-19T07:22:06.077Z,996.56
2022-12-19T07:23:06.110Z,996.59
2022-12-19T07:24:06.050Z,996.61
2022-12-19T07:25:06.051Z,996.65
2022-12-19T07:26:06.043Z,996.66
2022-12-19T07:27:06.026Z,996.67
2022-12-19T07:28:06.042Z,996.72
2022-12-19T07:29:06.022Z,996.78
2022-12-19T07:30:05.997Z,996.87
2022-12-19T07:31:06.011Z,996.87
2022-12-19T07:32:06.034Z,996.87
2022-12-19T07:33:07.336Z,996.81
2022-12-19T07:34:05.951Z,996.75
2022-12-19T07:35:05.960Z,996.71
2022-12-19T07:36:05.992Z,996.87
2022-12-19T07:37:05.942Z,996.91
2022-12-19T07:38:05.927Z,996.93
2022-12-19T07:39:06.023Z,996.92
2022-12-19T07:40:05.916Z,996.96
2022-12-19T07:41:05.873Z,996.97
2022-12-19T07:42:05.865Z,996.94
2022-12-19T07:43:05.945Z,996.91
2022-12-19T07:44:05.848Z,996.87
2022-12-19T07:45:05.824Z,996.88
2022-12-19T07:46:05.864Z,996.93
2022-12-19T07:47:05.921Z,996.84
2022-12-19T07:48:05.854Z,996.93
2022-12-19T07:49:05.789Z,996.96
2022-12-19T07:50:05.820Z,996.99
2022-12-19T07:51:05.764Z,997.04
2022-12-19T07:52:05.759Z,997.04
2022-12-19T07:53:05.881Z,997.00
2022-12-19T07:54:05.731Z,997.03
2022-12-19T07:55:05.748Z,997.01
2022-12-19T07:56:05.712Z,996.92
2022-12-19T07:57:05.712Z,996.96
2022-12-19T07:58:05.715Z,997.02
2022-12-19T07:59:05.694Z,996.97
2022-12-19T08:00:05.688Z,996.97
2022-12-19T08:01:05.706Z,996.97
2022-12-19T08:02:05.904Z,996.98
2022-12-19T08:03:05.841Z,996.98
2022-12-19T08:04:05.629Z,997.04
2022-12-19T08:05:05.617Z,997.09
2022-12-19T08:06:05.637Z,997.10
2022-12-19T08:07:05.633Z,997.06
2022-12-19T08:08:05.630Z,997.01
2022-12-19T08:09:05.605Z,996.94
2022-12-19T08:10:05.615Z,996.91
2022-12-19T08:11:05.571Z,997.00
2022-12-19T08:12:05.561Z,996.90
2022-12-19T08:13:05.580Z,997.06
2022-12-19T08:14:05.549Z,996.94
2022-12-19T08:15:05.586Z,996.93
2022-12-19T08:16:05.541Z,996.95
2022-12-19T08:17:21.607Z,996.89
2022-12-19T08:18:06.516Z,996.92
2022-12-19T08:19:05.583Z,996.94
2022-12-19T08:20:05.462Z,996.94
2022-12-19T08:21:05.502Z,996.81
2022-12-19T08:22:05.459Z,996.86
2022-12-19T08:23:05.491Z,996.88
2022-12-19T08:24:05.433Z,996.92
2022-12-19T08:25:05.416Z,996.92
2022-12-19T08:26:05.419Z,996.88
2022-12-19T08:27:05.400Z,996.81
2022-12-19T08:28:05.421Z,996.80
2022-12-19T08:29:05.388Z,996.84
2022-12-19T08:30:05.384Z,996.88
2022-12-19T08:31:05.447Z,996.90
2022-12-19T08:32:05.357Z,996.89
2022-12-19T08:33:05.421Z,996.89
2022-12-19T08:34:05.319Z,996.88
2022-12-19T08:35:05.430Z,996.89
2022-12-19T08:36:05.345Z,996.90
2022-12-19T08:37:05.291Z,996.97
2022-12-19T08:38:05.317Z,996.94
2022-12-19T08:39:05.355Z,996.92
2022-12-19T08:40:05.258Z,996.94
2022-12-19T08:41:05.233Z,996.86
2022-12-19T08:42:05.285Z,996.85
2022-12-19T08:43:05.254Z,996.82
2022-12-19T08:44:05.234Z,996.78
2022-12-19T08:45:05.200Z,996.76
2022-12-19T08:46:05.300Z,996.87
2022-12-19T08:47:05.212Z,996.77
2022-12-19T08:48:05.187Z,996.73
2022-12-19T08:49:05.242Z,996.73
2022-12-19T08:50:05.136Z,996.70
2022-12-19T08:51:05.242Z,996.68
2022-12-19T08:52:05.132Z,996.62
2022-12-19T08:53:05.152Z,996.60
2022-12-19T08:54:05.258Z,996.69
2022-12-19T08:55:05.112Z,996.56
2022-12-19T08:56:05.092Z,996.51
2022-12-19T08:57:05.154Z,996.50
2022-12-19T08:58:05.091Z,996.58
2022-12-19T08:59:05.075Z,996.56
2022-12-19T09:00:05.065Z,996.53
2022-12-19T09:01:05.921Z,996.52
2022-12-19T09:02:06.182Z,996.52
2022-12-19T09:03:05.227Z,996.62
2022-12-19T09:05:11.188Z,996.49
2022-12-19T09:05:58.292Z,996.51
2022-12-19T09:06:09.225Z,996.58
2022-12-19T09:07:06.073Z,996.56
2022-12-19T09:08:04.977Z,996.57
2022-12-19T09:09:04.949Z,996.52
2022-12-19T09:10:04.939Z,996.50
2022-12-19T09:11:04.933Z,996.60
2022-12-19T09:12:04.954Z,996.60
2022-12-19T09:13:04.911Z,996.59
2022-12-19T09:14:04.880Z,996.60
2022-12-19T09:15:04.896Z,996.60
2022-12-19T09:16:04.866Z,996.66
2022-12-19T09:17:05.114Z,996.59
2022-12-19T09:18:04.985Z,996.55
2022-12-19T09:19:04.848Z,996.63
2022-12-19T09:20:04.818Z,996.64
2022-12-19T09:21:07.881Z,996.67
2022-12-19T09:22:04.827Z,996.62
2022-12-19T09:23:04.990Z,996.56
2022-12-19T09:24:07.975Z,996.53
2022-12-19T09:25:04.792Z,996.56
2022-12-19T09:26:04.770Z,996.50
2022-12-19T09:27:04.754Z,996.54
2022-12-19T09:29:13.682Z,996.66
2022-12-19T09:30:05.763Z,996.68
2022-12-19T09:31:04.746Z,996.74
2022-12-19T09:32:04.702Z,996.75
2022-12-19T09:33:04.697Z,996.63
2022-12-19T09:34:04.680Z,996.58
2022-12-19T09:35:04.662Z,996.57
2022-12-19T09:36:05.014Z,996.55
2022-12-19T09:37:04.677Z,996.52
2022-12-19T09:38:04.680Z,996.48
2022-12-19T09:39:04.744Z,996.47
2022-12-19T09:40:04.608Z,996.45
2022-12-19T09:41:04.607Z,996.42
2022-12-19T09:42:04.594Z,996.35
2022-12-19T09:43:04.616Z,996.39
2022-12-19T09:44:04.602Z,996.30
2022-12-19T09:45:04.600Z,996.28
2022-12-19T09:46:04.583Z,996.29
2022-12-19T09:47:04.585Z,996.29
2022-12-19T09:48:05.707Z,996.29
2022-12-19T09:49:04.510Z,996.29
2022-12-19T09:50:04.506Z,996.43
2022-12-19T09:51:10.271Z,996.33
2022-12-19T09:52:05.532Z,996.35
2022-12-19T09:53:04.493Z,996.41
2022-12-19T09:54:04.454Z,996.36
2022-12-19T09:55:04.576Z,996.29
2022-12-19T09:56:04.446Z,996.22
2022-12-19T09:57:04.457Z,996.22
2022-12-19T09:58:04.711Z,996.36
2022-12-19T09:59:04.439Z,996.17
2022-12-19T10:00:04.401Z,996.31
2022-12-19T10:01:04.391Z,996.33
2022-12-19T10:02:04.524Z,996.28
2022-12-19T10:03:04.484Z,996.20
2022-12-19T10:04:04.473Z,996.23
2022-12-19T10:05:17.058Z,996.26
2022-12-19T10:07:11.329Z,996.29
2022-12-19T10:07:22.357Z,996.29
2022-12-19T10:08:09.893Z,996.29
2022-12-19T10:10:00.989Z,996.31
2022-12-19T10:12:35.055Z,996.26
2022-12-19T10:12:35.501Z,996.23
2022-12-19T10:12:39.118Z,996.25
2022-12-19T10:13:13.482Z,996.22
2022-12-19T10:14:05.299Z,996.22
2022-12-19T10:15:04.246Z,996.22
2022-12-19T10:16:04.273Z,996.23
2022-12-19T10:17:25.264Z,996.23
2022-12-19T10:18:05.208Z,996.22
2022-12-19T10:19:04.211Z,996.21
2022-12-19T10:20:04.193Z,996.28
2022-12-19T10:21:04.188Z,996.21
2022-12-19T10:22:19.817Z,996.21
2022-12-19T10:23:05.153Z,996.21
2022-12-19T10:24:04.169Z,996.23
2022-12-19T10:25:08.950Z,996.15
2022-12-19T10:26:05.121Z,996.13
2022-12-19T10:27:04.224Z,996.11
2022-12-19T10:28:04.098Z,996.01
2022-12-19T10:29:05.362Z,996.00
2022-12-19T10:30:04.089Z,995.99
2022-12-19T10:31:12.469Z,995.99
2022-12-19T10:32:05.145Z,995.97
2022-12-19T10:33:04.079Z,995.94
2022-12-19T10:34:04.092Z,995.90
2022-12-19T10:35:04.037Z,995.76
2022-12-19T10:36:04.021Z,995.83
2022-12-19T10:37:24.348Z,995.75
2022-12-19T10:38:05.002Z,995.85
2022-12-19T10:39:04.006Z,995.92
2022-12-19T10:40:03.979Z,995.92
2022-12-19T10:41:04.000Z,995.87
2022-12-19T10:42:03.962Z,995.82
2022-12-19T10:43:10.954Z,995.90
2022-12-19T10:44:04.954Z,995.84
2022-12-19T10:45:03.952Z,995.83
2022-12-19T10:46:04.006Z,995.75
2022-12-19T10:47:04.552Z,995.75
2022-12-19T10:48:04.011Z,995.81
2022-12-19T10:49:03.962Z,995.72
2022-12-19T10:50:09.243Z,995.70
2022-12-19T10:51:06.097Z,995.71
2022-12-19T10:52:03.875Z,995.66
2022-12-19T10:53:03.854Z,995.69
2022-12-19T10:54:03.860Z,995.70
2022-12-19T10:55:03.863Z,995.61
2022-12-19T10:56:03.867Z,995.56
2022-12-19T10:57:03.833Z,995.53
2022-12-19T10:58:03.791Z,995.49
2022-12-19T10:59:05.228Z,995.58
2022-12-19T11:00:03.822Z,995.47
2022-12-19T11:01:03.773Z,995.43
2022-12-19T11:02:07.211Z,995.48
2022-12-19T11:03:04.920Z,995.63
2022-12-19T11:04:03.801Z,995.52
2022-12-19T11:05:03.793Z,995.54
2022-12-19T11:06:03.789Z,995.45
2022-12-19T11:07:03.784Z,995.43
2022-12-19T11:08:03.681Z,995.42
2022-12-19T11:09:03.737Z,995.43
2022-12-19T11:10:39.917Z,995.41
2022-12-19T11:12:43.875Z,995.46
2022-12-19T11:14:49.905Z,995.45
2022-12-19T11:17:23.876Z,995.40
2022-12-19T11:17:39.793Z,995.48
2022-12-19T11:21:18.736Z,995.46
2022-12-19T11:23:03.852Z,995.45
2022-12-19T11:25:05.821Z,995.40
2022-12-19T11:25:29.593Z,995.42
2022-12-19T11:29:18.755Z,995.25
2022-12-19T11:29:27.285Z,995.44
2022-12-19T11:29:38.524Z,995.34
2022-12-19T11:29:40.719Z,995.48
2022-12-19T11:29:42.002Z,995.27
2022-12-19T11:29:55.167Z,995.35
2022-12-19T11:30:05.577Z,995.34
2022-12-19T11:30:08.656Z,995.30
2022-12-19T11:30:26.149Z,995.42
2022-12-19T11:30:38.266Z,995.38
2022-12-19T11:30:41.544Z,995.37
2022-12-19T11:32:38.417Z,995.32
2022-12-19T11:33:04.449Z,995.31
2022-12-19T11:34:03.554Z,995.38
2022-12-19T11:35:03.407Z,995.35
2022-12-19T11:36:03.362Z,995.36
2022-12-19T11:37:03.368Z,995.28
2022-12-19T11:38:03.342Z,995.30
2022-12-19T11:39:03.622Z,995.24
2022-12-19T11:40:03.369Z,995.26
2022-12-19T11:41:03.320Z,995.28
2022-12-19T11:42:03.295Z,995.23
2022-12-19T11:43:42.592Z,995.25
2022-12-19T11:44:04.296Z,995.19
2022-12-19T11:45:03.298Z,995.10
2022-12-19T11:46:03.252Z,995.04
2022-12-19T11:47:03.357Z,995.05
2022-12-19T11:48:03.240Z,995.09
2022-12-19T11:49:03.279Z,995.08
2022-12-19T11:50:03.298Z,995.07
2022-12-19T11:51:03.227Z,995.08
2022-12-19T11:52:03.194Z,995.08
2022-12-19T11:53:05.145Z,995.04
2022-12-19T11:54:03.184Z,995.07
2022-12-19T11:55:03.198Z,994.97
2022-12-19T11:56:03.157Z,995.05
2022-12-19T11:57:03.155Z,995.05
2022-12-19T11:58:03.166Z,995.00
2022-12-19T11:59:03.138Z,995.00
2022-12-19T12:00:05.626Z,994.97
2022-12-19T12:01:03.122Z,994.96
2022-12-19T12:02:03.138Z,995.04
2022-12-19T12:03:03.157Z,995.04
2022-12-19T12:04:03.503Z,995.02
2022-12-19T12:05:03.144Z,994.98
2022-12-19T12:06:03.043Z,995.03
2022-12-19T12:07:08.392Z,995.03
2022-12-19T12:09:21.998Z,995.08
2022-12-19T12:11:18.256Z,994.94
2022-12-19T12:14:16.333Z,994.94
2022-12-19T12:14:24.102Z,994.93
2022-12-19T12:18:19.089Z,994.94
2022-12-19T12:21:21.313Z,994.85
2022-12-19T12:24:48.066Z,994.82
2022-12-19T12:26:19.113Z,994.87
2022-12-19T12:28:57.218Z,994.91
2022-12-19T12:31:07.462Z,994.79
2022-12-19T12:31:14.422Z,994.95
2022-12-19T12:31:18.960Z,994.80
2022-12-19T12:31:22.672Z,994.80
2022-12-19T12:31:26.457Z,994.79
2022-12-19T12:31:29.757Z,994.85
2022-12-19T12:31:40.237Z,994.75
2022-12-19T12:31:42.783Z,994.67
2022-12-19T12:31:43.406Z,994.77
2022-12-19T12:31:47.727Z,994.68
2022-12-19T12:31:50.445Z,994.69
2022-12-19T12:31:52.577Z,994.72
2022-12-19T12:31:57.248Z,994.81
2022-12-19T12:32:02.265Z,994.59
2022-12-19T12:35:47.067Z,994.70
2022-12-19T12:35:51.346Z,994.66