createdAt,value
2022-08-02T00:00:10.918Z,20.46
2022-08-02T00:02:37.554Z,20.22
2022-08-02T00:05:05.035Z,19.75
2022-08-02T00:07:31.768Z,19.77
2022-08-02T00:09:58.406Z,20.02
2022-08-02T00:12:25.549Z,20.03
2022-08-02T00:14:52.850Z,19.97
2022-08-02T00:17:19.695Z,19.98
2022-08-02T00:19:46.354Z,19.60
2022-08-02T00:22:13.633Z,19.61
2022-08-02T00:24:40.613Z,19.84
2022-08-02T00:27:09.599Z,18.98
2022-08-02T00:29:42.464Z,19.50
2022-08-02T00:32:19.429Z,19.67
2022-08-02T00:34:45.884Z,19.77
2022-08-02T00:37:12.388Z,19.52
2022-08-02T00:39:38.871Z,19.57
2022-08-02T00:42:05.452Z,19.36
2022-08-02T00:44:32.017Z,19.51
2022-08-02T00:46:58.564Z,19.52
2022-08-02T00:49:25.085Z,19.55
2022-08-02T00:51:51.865Z,19.43
2022-08-02T00:54:19.775Z,19.41
2022-08-02T00:56:49.634Z,19.40
2022-08-02T00:59:18.076Z,19.25
2022-08-02T01:01:57.023Z,18.94
2022-08-02T01:04:30.647Z,17.79
2022-08-02T01:07:12.951Z,17.61
2022-08-02T01:09:45.651Z,17.30
2022-08-02T01:12:13.474Z,17.74
2022-08-02T01:14:46.091Z,17.91
2022-08-02T01:17:20.190Z,18.49
2022-08-02T01:20:18.909Z,18.76
2022-08-02T01:23:04.239Z,18.79
2022-08-02T01:26:07.957Z,18.77
2022-08-02T01:28:34.445Z,18.51
2022-08-02T01:31:26.693Z,18.76
2022-08-02T01:34:06.149Z,18.84
2022-08-02T01:36:41.537Z,18.83
2022-08-02T01:39:12.303Z,18.98
2022-08-02T01:41:58.934Z,18.87
2022-08-02T01:44:38.016Z,18.85
2022-08-02T01:47:17.852Z,18.91
2022-08-02T01:49:47.959Z,18.77
2022-08-02T01:52:22.854Z,18.65
2022-08-02T01:54:59.297Z,18.69
2022-08-02T01:57:30.690Z,18.70
2022-08-02T02:00:01.651Z,18.58
2022-08-02T02:02:31.888Z,18.50
2022-08-02T02:05:01.975Z,18.69
2022-08-02T02:07:31.980Z,18.59
2022-08-02T02:10:00.380Z,18.50
2022-08-02T02:12:28.624Z,18.65
2022-08-02T02:14:57.460Z,18.50
2022-08-02T02:17:52.619Z,18.33
2022-08-02T02:20:17.932Z,17.77
2022-08-02T02:22:45.415Z,18.29
2022-08-02T02:25:18.309Z,18.44
2022-08-02T02:28:30.000Z,18.33
2022-08-02T02:31:08.088Z,18.06
2022-08-02T02:33:40.671Z,18.04
2022-08-02T02:36:10.845Z,18.27
2022-08-02T02:38:39.645Z,18.28
2022-08-02T02:41:07.018Z,17.88
2022-08-02T02:43:36.536Z,18.13
2022-08-02T02:46:06.179Z,17.93
2022-08-02T02:48:34.873Z,17.94
2022-08-02T02:51:04.817Z,18.09
2022-08-02T02:54:30.089Z,17.95
2022-08-02T02:56:20.345Z,17.83
2022-08-02T02:58:47.396Z,18.06
2022-08-02T03:01:55.864Z,17.43
2022-08-02T03:04:20.352Z,17.45
2022-08-02T03:06:47.074Z,17.88
2022-08-02T03:09:13.907Z,17.62
2022-08-02T03:11:41.359Z,16.79
2022-08-02T03:14:12.453Z,17.62
2022-08-02T03:16:44.212Z,16.91
2022-08-02T03:19:10.807Z,17.42
2022-08-02T03:21:37.642Z,17.60
2022-08-02T03:24:04.976Z,17.56
2022-08-02T03:26:31.478Z,17.74
2022-08-02T03:28:57.979Z,17.61
2022-08-02T03:31:24.471Z,17.81
2022-08-02T03:33:51.254Z,17.72
2022-08-02T03:36:21.345Z,17.53
2022-08-02T03:38:49.090Z,17.38
2022-08-02T03:41:18.126Z,17.84
2022-08-02T03:43:46.953Z,17.43
2022-08-02T03:46:15.841Z,17.14
2022-08-02T03:48:43.189Z,17.70
2022-08-02T03:51:10.783Z,17.73
2022-08-02T03:53:38.564Z,17.60
2022-08-02T03:56:05.740Z,17.19
2022-08-02T03:58:32.733Z,17.45
2022-08-02T04:00:59.768Z,17.49
2022-08-02T04:03:26.697Z,17.00
2022-08-02T04:06:03.761Z,17.67
2022-08-02T04:08:35.637Z,17.82
2022-08-02T04:11:23.045Z,17.51
2022-08-02T04:13:49.813Z,17.81
2022-08-02T04:16:21.425Z,17.99
2022-08-02T04:18:55.791Z,17.94
2022-08-02T04:21:26.235Z,17.99
2022-08-02T04:23:53.948Z,17.91
2022-08-02T04:26:28.362Z,18.02
2022-08-02T04:28:55.757Z,17.95
2022-08-02T04:31:23.818Z,18.11
2022-08-02T04:33:50.879Z,18.06
2022-08-02T04:36:31.564Z,18.15
2022-08-02T04:38:58.768Z,18.15
2022-08-02T04:41:41.056Z,18.06
2022-08-02T04:44:10.409Z,18.17
2022-08-02T04:46:37.950Z,17.82
2022-08-02T04:49:04.876Z,18.35
2022-08-02T04:51:38.643Z,18.39
2022-08-02T04:54:10.062Z,18.52
2022-08-02T04:56:40.667Z,18.43
2022-08-02T04:59:07.360Z,18.57
2022-08-02T05:01:35.629Z,18.52
2022-08-02T05:04:02.682Z,18.42
2022-08-02T05:06:29.231Z,18.46
2022-08-02T05:08:55.927Z,18.69
2022-08-02T05:11:36.565Z,18.53
2022-08-02T05:14:05.188Z,18.58
2022-08-02T05:16:32.274Z,18.19
2022-08-02T05:19:03.160Z,18.01
2022-08-02T05:21:31.415Z,17.89
2022-08-02T05:23:57.904Z,18.00
2022-08-02T05:26:24.358Z,18.21
2022-08-02T05:28:50.842Z,18.03
2022-08-02T05:31:17.306Z,18.30
2022-08-02T05:33:43.815Z,18.43
2022-08-02T05:36:10.310Z,18.52
2022-08-02T05:38:37.890Z,18.21
2022-08-02T05:41:05.699Z,19.04
2022-08-02T05:43:32.549Z,19.13
2022-08-02T05:45:59.165Z,18.73
2022-08-02T05:48:31.130Z,19.06
2022-08-02T05:51:07.068Z,19.49
2022-08-02T05:53:51.537Z,19.32
2022-08-02T05:56:27.008Z,19.20
2022-08-02T05:59:17.402Z,18.86
2022-08-02T06:01:48.436Z,19.11
2022-08-02T06:04:24.690Z,19.78
2022-08-02T06:06:55.316Z,19.84
2022-08-02T06:09:26.986Z,20.36
2022-08-02T06:12:01.369Z,20.29
2022-08-02T06:14:33.332Z,20.58
2022-08-02T06:17:04.419Z,20.83
2022-08-02T06:19:47.054Z,20.95
2022-08-02T06:22:34.513Z,21.41
2022-08-02T06:25:04.446Z,21.51
2022-08-02T06:27:31.682Z,21.88
2022-08-02T06:29:58.548Z,21.67
2022-08-02T06:32:27.399Z,22.06
2022-08-02T06:34:54.083Z,22.10
2022-08-02T06:37:27.596Z,22.26
2022-08-02T06:40:17.348Z,22.52
2022-08-02T06:42:58.957Z,22.47
2022-08-02T06:45:25.460Z,22.41
2022-08-02T06:47:51.957Z,22.93
2022-08-02T06:50:18.540Z,23.16
2022-08-02T06:52:45.038Z,23.90
2022-08-02T06:55:11.545Z,23.02
2022-08-02T06:57:38.110Z,23.49
2022-08-02T07:00:09.061Z,23.17
2022-08-02T07:02:37.256Z,22.29
2022-08-02T07:05:04.816Z,22.87
2022-08-02T07:07:31.393Z,23.27
2022-08-02T07:10:01.323Z,23.35
2022-08-02T07:12:32.458Z,23.69
2022-08-02T07:15:00.504Z,22.86
2022-08-02T07:17:27.881Z,22.42
2022-08-02T07:19:54.837Z,22.97
2022-08-02T07:22:23.551Z,23.57
2022-08-02T07:24:51.402Z,23.58
2022-08-02T07:27:18.014Z,24.12
2022-08-02T07:29:46.262Z,24.57
2022-08-02T07:32:23.547Z,25.21
2022-08-02T07:34:53.534Z,25.21
2022-08-02T07:37:53.759Z,24.88
2022-08-02T07:40:13.428Z,24.46
2022-08-02T07:42:42.596Z,24.77
2022-08-02T07:45:10.003Z,24.46
2022-08-02T07:47:38.546Z,25.20
2022-08-02T07:50:06.821Z,25.41
2022-08-02T07:52:33.390Z,25.29
2022-08-02T07:54:59.947Z,25.07
2022-08-02T07:57:26.524Z,24.73
2022-08-02T07:59:53.030Z,25.61
2022-08-02T08:02:19.834Z,25.99
2022-08-02T08:04:46.278Z,26.56
2022-08-02T08:07:13.104Z,25.73
2022-08-02T08:09:41.821Z,26.15
2022-08-02T08:12:09.709Z,27.03
2022-08-02T08:14:36.602Z,26.47
2022-08-02T08:17:03.574Z,26.84
2022-08-02T08:19:50.002Z,26.28
2022-08-02T08:22:16.592Z,26.78
2022-08-02T08:24:43.193Z,26.72
2022-08-02T08:27:14.430Z,26.01
2022-08-02T08:29:44.728Z,26.75
2022-08-02T08:32:17.553Z,26.56
2022-08-02T08:34:48.218Z,26.86
2022-08-02T08:37:16.915Z,26.59
2022-08-02T08:39:56.312Z,26.36
2022-08-02T08:42:28.924Z,26.27
2022-08-02T08:44:57.431Z,26.41
2022-08-02T08:47:33.369Z,25.85
2022-08-02T08:50:04.964Z,27.06
2022-08-02T08:53:01.410Z,27.07
2022-08-02T08:55:29.434Z,26.62
2022-08-02T08:57:58.491Z,26.77
2022-08-02T09:00:25.087Z,27.51
2022-08-02T09:02:51.691Z,27.27
2022-08-02T09:05:18.255Z,27.23
2022-08-02T09:07:49.430Z,27.11
2022-08-02T09:10:42.651Z,27.56
2022-08-02T09:13:38.127Z,27.04
2022-08-02T09:16:11.580Z,27.23
2022-08-02T09:18:47.639Z,27.91
2022-08-02T09:21:16.903Z,27.99
2022-08-02T09:23:46.094Z,28.09
2022-08-02T09:26:16.456Z,28.23
2022-08-02T09:28:46.545Z,27.28
2022-08-02T09:31:22.436Z,26.74
2022-08-02T09:33:57.295Z,27.08
2022-08-02T09:36:24.710Z,27.35
2022-08-02T09:39:01.381Z,28.22
2022-08-02T09:41:32.849Z,27.87
2022-08-02T09:44:05.184Z,27.85
2022-08-02T09:46:40.993Z,26.86
2022-08-02T09:49:16.754Z,27.56
2022-08-02T09:51:49.584Z,26.72
2022-08-02T09:54:23.142Z,26.73
2022-08-02T09:56:50.591Z,27.86
2022-08-02T09:59:19.004Z,28.05
2022-08-02T10:01:51.364Z,27.42
2022-08-02T10:04:30.808Z,27.68
2022-08-02T10:06:59.650Z,28.09
2022-08-02T10:09:28.852Z,28.22
2022-08-02T10:11:55.438Z,28.34
2022-08-02T10:14:23.191Z,29.00
2022-08-02T10:16:50.156Z,28.61
2022-08-02T10:19:16.669Z,28.56
2022-08-02T10:21:52.628Z,28.59
2022-08-02T10:24:23.464Z,28.72
2022-08-02T10:26:49.933Z,28.30
2022-08-02T10:29:21.314Z,28.61
2022-08-02T10:31:54.203Z,28.82
2022-08-02T10:34:27.301Z,28.05
2022-08-02T10:37:02.817Z,28.87
2022-08-02T10:39:38.770Z,29.29
2022-08-02T10:42:05.472Z,29.57
2022-08-02T10:44:33.716Z,28.82
2022-08-02T10:47:15.632Z,29.19
2022-08-02T10:50:07.051Z,29.47
2022-08-02T10:52:33.833Z,28.94
2022-08-02T10:55:01.352Z,28.91
2022-08-02T10:57:30.374Z,29.02
2022-08-02T11:00:32.633Z,28.51
2022-08-02T11:02:59.153Z,27.55
2022-08-02T11:05:43.178Z,27.75
2022-08-02T11:08:21.010Z,28.68
2022-08-02T11:10:48.221Z,28.33
2022-08-02T11:13:16.851Z,28.82
2022-08-02T11:16:01.470Z,28.95
2022-08-02T11:18:50.882Z,29.30
2022-08-02T11:21:59.731Z,29.18
2022-08-02T11:24:40.383Z,28.64
2022-08-02T11:27:08.989Z,29.23
2022-08-02T11:29:43.754Z,29.74
2022-08-02T11:32:20.217Z,29.56
2022-08-02T11:34:49.055Z,29.15
2022-08-02T11:37:32.628Z,29.51
2022-08-02T11:39:59.164Z,29.16
2022-08-02T11:42:36.109Z,28.22
2022-08-02T11:45:08.131Z,29.03
2022-08-02T11:47:48.722Z,29.62
2022-08-02T11:50:15.995Z,29.02
2022-08-02T11:52:42.966Z,29.40
2022-08-02T11:55:10.673Z,29.61
2022-08-02T11:58:03.298Z,29.83
2022-08-02T12:00:26.980Z,29.53
2022-08-02T12:02:57.280Z,28.85
2022-08-02T12:05:39.137Z,29.03
2022-08-02T12:08:10.568Z,29.20
2022-08-02T12:10:47.770Z,29.39
2022-08-02T12:13:14.493Z,29.80
2022-08-02T12:15:45.192Z,29.20
2022-08-02T12:18:33.619Z,29.56
2022-08-02T12:21:00.725Z,28.92
2022-08-02T12:23:28.443Z,29.58
2022-08-02T12:26:03.209Z,28.93
2022-08-02T12:28:34.811Z,29.43
2022-08-02T12:31:04.137Z,29.68
2022-08-02T12:33:49.750Z,30.04
2022-08-02T12:36:19.808Z,29.42
2022-08-02T12:38:58.508Z,29.84
2022-08-02T12:41:31.725Z,29.09
2022-08-02T12:43:59.631Z,29.87
2022-08-02T12:46:26.158Z,30.09
2022-08-02T12:49:16.727Z,30.29
2022-08-02T12:51:56.531Z,30.00
2022-08-02T12:54:32.734Z,30.05
2022-08-02T12:57:17.094Z,29.91
2022-08-02T12:59:49.304Z,29.99
2022-08-02T13:02:17.022Z,30.20
2022-08-02T13:04:49.888Z,30.26
2022-08-02T13:07:17.987Z,30.25
2022-08-02T13:09:45.946Z,30.13
2022-08-02T13:12:13.013Z,29.46
2022-08-02T13:14:41.847Z,30.43
2022-08-02T13:17:11.380Z,30.55
2022-08-02T13:19:38.607Z,29.94
2022-08-02T13:22:05.997Z,29.89
2022-08-02T13:24:40.250Z,30.21
2022-08-02T13:27:21.627Z,30.31
2022-08-02T13:29:51.366Z,30.16
2022-08-02T13:32:17.934Z,29.92
2022-08-02T13:34:44.490Z,29.75
2022-08-02T13:37:11.244Z,30.33
2022-08-02T13:39:37.859Z,30.99
2022-08-02T13:42:05.747Z,30.86
2022-08-02T13:44:33.081Z,30.83
2022-08-02T13:46:59.553Z,31.12
2022-08-02T13:49:51.407Z,30.99
2022-08-02T13:52:13.137Z,30.34
2022-08-02T13:54:40.016Z,29.65
2022-08-02T13:57:06.605Z,29.69
2022-08-02T13:59:57.022Z,29.79
2022-08-02T14:02:19.789Z,30.61
2022-08-02T14:04:46.335Z,30.77
2022-08-02T14:07:12.905Z,30.93
2022-08-02T14:09:40.455Z,30.77
2022-08-02T14:12:09.582Z,30.56
2022-08-02T14:14:36.651Z,30.44
2022-08-02T14:17:03.161Z,31.00
2022-08-02T14:19:29.838Z,30.80
2022-08-02T14:22:12.049Z,30.67
2022-08-02T14:24:40.013Z,30.96
2022-08-02T14:27:06.606Z,30.82
2022-08-02T14:29:33.186Z,30.18
2022-08-02T14:31:59.754Z,30.35
2022-08-02T14:34:26.262Z,30.18
2022-08-02T14:36:54.040Z,29.89
2022-08-02T14:39:21.224Z,30.84
2022-08-02T14:42:00.212Z,30.83
2022-08-02T14:44:30.150Z,31.24
2022-08-02T14:46:57.349Z,30.39
2022-08-02T14:49:25.258Z,30.70
2022-08-02T14:51:53.887Z,30.23
2022-08-02T14:54:20.694Z,30.31
2022-08-02T14:56:55.757Z,30.82
2022-08-02T14:59:32.674Z,29.68
2022-08-02T15:01:59.656Z,30.25
2022-08-02T15:04:26.368Z,30.31
2022-08-02T15:06:53.401Z,30.17
2022-08-02T15:09:20.648Z,30.84
2022-08-02T15:11:49.180Z,31.22
2022-08-02T15:14:22.038Z,31.11
2022-08-02T15:16:58.110Z,31.53
2022-08-02T15:19:26.465Z,30.71
2022-08-02T15:22:13.221Z,30.86
2022-08-02T15:24:42.992Z,30.54
2022-08-02T15:27:13.355Z,30.80
2022-08-02T15:29:40.154Z,31.12
2022-08-02T15:32:06.729Z,30.42
2022-08-02T15:34:33.271Z,30.23
2022-08-02T15:36:59.731Z,31.27
2022-08-02T15:39:26.215Z,30.70
2022-08-02T15:41:52.809Z,31.24
2022-08-02T15:44:19.378Z,30.96
2022-08-02T15:46:45.867Z,31.26
2022-08-02T15:49:12.385Z,31.00
2022-08-02T15:51:38.890Z,31.05
2022-08-02T15:54:05.525Z,30.93
2022-08-02T15:56:32.053Z,30.33
2022-08-02T15:58:59.104Z,31.19
2022-08-02T16:01:32.134Z,31.26
2022-08-02T16:04:04.927Z,31.08
2022-08-02T16:06:31.572Z,30.88
2022-08-02T16:08:58.065Z,31.06
2022-08-02T16:11:24.561Z,30.87
2022-08-02T16:13:54.205Z,30.96
2022-08-02T16:16:29.324Z,31.22
2022-08-02T16:18:56.415Z,30.73
2022-08-02T16:21:24.637Z,29.98
2022-08-02T16:23:58.977Z,30.72
2022-08-02T16:26:29.732Z,30.55
2022-08-02T16:28:56.859Z,30.73
2022-08-02T16:31:23.874Z,30.78
2022-08-02T16:33:50.436Z,31.05
2022-08-02T16:36:22.605Z,31.13
2022-08-02T16:38:49.122Z,30.99
2022-08-02T16:41:16.346Z,30.97
2022-08-02T16:43:43.012Z,31.23
2022-08-02T16:46:10.114Z,31.10
2022-08-02T16:48:36.858Z,30.84
2022-08-02T16:54:00.483Z,30.76
2022-08-02T16:56:26.401Z,30.66
2022-08-02T16:58:53.277Z,31.06
2022-08-02T17:01:27.305Z,30.96
2022-08-02T17:03:56.292Z,31.08
2022-08-02T17:06:26.307Z,30.95
2022-08-02T17:08:56.218Z,30.64
2022-08-02T17:11:23.864Z,30.29
2022-08-02T17:13:51.728Z,29.87
2022-08-02T17:16:20.645Z,30.28
2022-08-02T17:18:53.989Z,30.96
2022-08-02T17:21:21.116Z,29.53
2022-08-02T17:24:05.486Z,30.33
2022-08-02T17:26:36.147Z,30.14
2022-08-02T17:29:15.405Z,30.51
2022-08-02T17:32:05.947Z,29.94
2022-08-02T17:34:31.837Z,30.66
2022-08-02T17:36:58.310Z,29.98
2022-08-02T17:39:24.786Z,30.50
2022-08-02T17:42:00.663Z,30.78
2022-08-02T17:44:36.578Z,30.75
2022-08-02T17:47:06.689Z,30.71
2022-08-02T17:49:35.356Z,30.60
2022-08-02T17:52:48.344Z,30.86
2022-08-02T17:54:51.549Z,30.72
2022-08-02T17:57:19.298Z,30.75
2022-08-02T18:00:04.430Z,30.79
2022-08-02T18:02:31.291Z,30.65
2022-08-02T18:04:57.738Z,30.56
2022-08-02T18:07:25.270Z,30.67
2022-08-02T18:09:52.215Z,30.53
2022-08-02T18:12:20.242Z,30.01
2022-08-02T18:14:49.091Z,30.15
2022-08-02T18:17:16.836Z,30.25
2022-08-02T18:19:57.313Z,30.23
2022-08-02T18:22:30.309Z,30.33
2022-08-02T18:24:56.989Z,30.20
2022-08-02T18:27:23.681Z,30.33
2022-08-02T18:30:00.177Z,29.89
2022-08-02T18:33:55.319Z,30.09
2022-08-02T18:35:18.533Z,29.90
2022-08-02T18:37:50.359Z,30.02
2022-08-02T18:40:23.669Z,29.93
2022-08-02T18:42:50.217Z,29.68
2022-08-02T18:45:20.006Z,29.57
2022-08-02T18:47:50.724Z,29.82
2022-08-02T18:50:19.657Z,29.88
2022-08-02T18:52:47.850Z,29.81
2022-08-02T18:55:17.663Z,29.49
2022-08-02T18:58:18.099Z,29.59
2022-08-02T19:00:47.705Z,29.59
2022-08-02T19:03:18.919Z,29.51
2022-08-02T19:05:51.594Z,29.40
2022-08-02T19:08:18.670Z,29.22
2022-08-02T19:10:49.327Z,29.22
2022-08-02T19:13:18.322Z,29.05
2022-08-02T19:15:44.846Z,28.90
2022-08-02T19:18:14.411Z,28.96
2022-08-02T19:20:40.953Z,28.99
2022-08-02T19:23:15.180Z,28.71
2022-08-02T19:25:50.089Z,28.69
2022-08-02T19:28:16.808Z,28.77
2022-08-02T19:30:52.928Z,28.67
2022-08-02T19:33:54.960Z,28.61
2022-08-02T19:36:06.572Z,28.46
2022-08-02T19:38:33.061Z,28.34
2022-08-02T19:40:59.727Z,28.32
2022-08-02T19:44:27.203Z,28.24
2022-08-02T19:46:15.891Z,27.83
2022-08-02T19:48:42.773Z,28.11
2022-08-02T19:51:12.889Z,27.93
2022-08-02T19:53:46.935Z,28.10
2022-08-02T19:56:21.064Z,27.73
2022-08-02T19:58:52.105Z,27.91
2022-08-02T20:01:23.456Z,27.77
2022-08-02T20:03:53.807Z,27.86
2022-08-02T20:06:26.436Z,27.85
2022-08-02T20:08:58.937Z,27.87
2022-08-02T20:11:35.099Z,27.85
2022-08-02T20:14:03.294Z,27.82
2022-08-02T20:16:32.854Z,27.80
2022-08-02T20:19:16.321Z,27.79
2022-08-02T20:21:46.515Z,27.52
2022-08-02T20:24:19.532Z,27.60
2022-08-02T20:26:47.809Z,27.51
2022-08-02T20:29:42.280Z,27.64
2022-08-02T20:32:03.980Z,27.59
2022-08-02T20:34:30.991Z,27.57
2022-08-02T20:36:57.445Z,27.49
2022-08-02T20:39:24.437Z,27.46
2022-08-02T20:42:23.441Z,27.38
2022-08-02T20:44:56.191Z,27.28
2022-08-02T20:47:27.687Z,27.16
2022-08-02T20:50:14.234Z,27.12
2022-08-02T20:52:42.945Z,27.15
2022-08-02T20:55:09.848Z,27.09
2022-08-02T20:58:00.496Z,26.88
2022-08-02T21:00:28.400Z,26.91
2022-08-02T21:02:55.378Z,26.92
2022-08-02T21:05:26.762Z,26.75
2022-08-02T21:08:13.762Z,26.69
2022-08-02T21:10:43.509Z,26.42
2022-08-02T21:13:13.970Z,26.55
2022-08-02T21:15:45.943Z,26.50
2022-08-02T21:18:25.398Z,26.63
2022-08-02T21:20:57.580Z,26.38
2022-08-02T21:23:24.268Z,26.48
2022-08-02T21:25:56.875Z,26.41
2022-08-02T21:28:24.818Z,26.07
2022-08-02T21:31:10.574Z,26.10
2022-08-02T21:33:57.040Z,26.30
2022-08-02T21:36:25.079Z,26.28
2022-08-02T21:38:58.063Z,26.59
2022-08-02T21:41:24.542Z,26.62
2022-08-02T21:44:07.036Z,26.65
2022-08-02T21:46:33.461Z,26.64
2022-08-02T21:49:01.367Z,26.59
2022-08-02T21:51:27.866Z,26.41
2022-08-02T21:54:18.885Z,26.40
2022-08-02T21:56:42.207Z,26.57
2022-08-02T22:01:56.870Z,26.27
2022-08-02T22:04:25.304Z,26.15
2022-08-02T22:06:52.513Z,26.01
2022-08-02T22:09:43.628Z,25.96
2022-08-02T22:12:09.816Z,26.29
2022-08-02T22:14:39.470Z,26.21
2022-08-02T22:17:08.650Z,26.28
2022-08-02T22:19:36.084Z,26.45
2022-08-02T22:22:02.566Z,26.47
2022-08-02T22:24:30.247Z,26.52
2022-08-02T22:26:57.326Z,26.51
2022-08-02T22:29:23.825Z,26.49
2022-08-02T22:31:50.313Z,26.57
2022-08-02T22:34:36.913Z,26.35
2022-08-02T22:37:07.231Z,26.28
2022-08-02T22:39:34.187Z,26.40
2022-08-02T22:42:14.766Z,26.07
2022-08-02T22:44:41.313Z,26.05
2022-08-02T22:47:14.951Z,26.01
2022-08-02T22:49:44.592Z,25.52
2022-08-02T22:52:14.190Z,26.16
2022-08-02T22:54:41.076Z,25.93
2022-08-02T22:57:11.425Z,25.99
2022-08-02T22:59:03.936Z,26.26
2022-08-02T22:59:39.789Z,26.01
2022-08-02T23:02:07.188Z,25.88
2022-08-02T23:04:33.772Z,25.66
2022-08-02T23:07:00.323Z,26.20
2022-08-02T23:09:26.898Z,26.26
2022-08-02T23:11:53.427Z,26.09
2022-08-02T23:14:20.328Z,26.19
2022-08-02T23:17:05.446Z,26.16
2022-08-02T23:19:50.376Z,26.06
2022-08-02T23:22:18.531Z,25.76
2022-08-02T23:24:46.107Z,26.02
2022-08-02T23:27:12.605Z,26.10
2022-08-02T23:29:39.136Z,25.75
2022-08-02T23:32:05.834Z,25.84
2022-08-02T23:34:33.435Z,25.36
2022-08-02T23:37:00.282Z,25.79
2022-08-02T23:39:26.790Z,25.67
2022-08-02T23:41:55.214Z,25.88
2022-08-02T23:44:22.860Z,25.94
2022-08-02T23:46:49.395Z,25.64
2022-08-02T23:49:16.091Z,25.38
2022-08-02T23:51:43.307Z,25.38
2022-08-02T23:54:10.532Z,25.48
2022-08-02T23:56:37.879Z,24.92
2022-08-02T23:59:07.533Z,25.38
