createdAt,value
2023-04-29T00:02:23.986Z,100761.38
2023-04-29T00:04:57.672Z,100764.66
2023-04-29T00:07:27.490Z,100767.69
2023-04-29T00:09:57.005Z,100767.75
2023-04-29T00:12:26.537Z,100771.72
2023-04-29T00:14:56.058Z,100782.78
2023-04-29T00:17:25.611Z,100780.66
2023-04-29T00:19:57.670Z,100778.19
2023-04-29T00:22:27.452Z,100767.03
2023-04-29T00:24:56.969Z,100772.28
2023-04-29T00:27:27.006Z,100778.91
2023-04-29T00:29:57.362Z,100791.38
2023-04-29T00:32:26.918Z,100790.41
2023-04-29T00:34:59.098Z,100788.97
2023-04-29T00:37:28.629Z,100788.09
2023-04-29T00:39:58.147Z,100795.53
2023-04-29T00:42:28.647Z,100794.72
2023-04-29T00:44:58.198Z,100795.97
2023-04-29T00:47:27.788Z,100795.88
2023-04-29T00:49:59.937Z,100806.84
2023-04-29T00:52:29.594Z,100810.19
2023-04-29T00:55:03.320Z,100817.09
2023-04-29T00:57:34.442Z,100821.16
2023-04-29T01:00:04.613Z,100818.16
2023-04-29T01:02:34.314Z,100818.84
2023-04-29T01:05:06.949Z,100828.75
2023-04-29T01:07:42.844Z,100819.03
2023-04-29T01:10:15.287Z,100834.47
2023-04-29T01:12:49.577Z,100832.81
2023-04-29T01:15:25.486Z,100838.81
2023-04-29T01:18:00.197Z,100846.34
2023-04-29T01:20:33.840Z,100845.72
2023-04-29T01:23:04.058Z,100842.13
2023-04-29T01:25:36.614Z,100839.38
2023-04-29T01:28:12.320Z,100834.59
2023-04-29T01:30:48.894Z,100836.00
2023-04-29T01:33:22.640Z,100834.00
2023-04-29T01:36:03.694Z,100834.88
2023-04-29T01:38:37.886Z,100838.50
2023-04-29T01:41:14.208Z,100842.38
2023-04-29T01:43:44.092Z,100844.69
2023-04-29T01:46:14.062Z,100841.13
2023-04-29T01:48:43.706Z,100840.97
2023-04-29T01:51:13.319Z,100842.72
2023-04-29T01:53:43.430Z,100848.34
2023-04-29T01:56:15.670Z,100854.91
2023-04-29T01:58:45.120Z,100859.84
2023-04-29T02:01:14.847Z,100866.44
2023-04-29T02:03:44.576Z,100874.75
2023-04-29T02:06:14.519Z,100880.88
2023-04-29T02:08:44.106Z,100883.16
2023-04-29T02:11:16.453Z,100890.03
2023-04-29T02:13:46.253Z,100889.16
2023-04-29T02:16:17.438Z,100895.88
2023-04-29T02:18:47.053Z,100896.66
2023-04-29T02:21:16.590Z,100897.72
2023-04-29T02:23:46.104Z,100902.06
2023-04-29T02:26:18.201Z,100899.41
2023-04-29T02:28:47.684Z,100898.59
2023-04-29T02:31:17.130Z,100898.44
2023-04-29T02:33:46.769Z,100908.69
2023-04-29T02:36:16.297Z,100899.00
2023-04-29T02:38:45.749Z,100908.78
2023-04-29T02:41:22.181Z,100913.97
2023-04-29T02:43:52.122Z,100919.78
2023-04-29T02:46:22.087Z,100917.59
2023-04-29T02:48:51.646Z,100916.13
2023-04-29T02:51:21.248Z,100908.63
2023-04-29T02:53:50.749Z,100917.13
2023-04-29T02:56:23.502Z,100919.59
2023-04-29T02:58:53.079Z,100916.13
2023-04-29T03:01:22.587Z,100914.25
2023-04-29T03:03:53.323Z,100918.09
2023-04-29T03:06:23.034Z,100921.16
2023-04-29T03:08:52.724Z,100919.31
2023-04-29T03:11:25.271Z,100921.03
2023-04-29T03:13:54.790Z,100937.59
2023-04-29T03:16:24.558Z,100937.63
2023-04-29T03:18:54.067Z,100939.00
2023-04-29T03:21:23.560Z,100945.72
2023-04-29T03:23:53.078Z,100955.09
2023-04-29T03:26:25.901Z,100966.50
2023-04-29T03:28:55.507Z,100969.88
2023-04-29T03:31:25.724Z,100969.06
2023-04-29T03:33:55.291Z,100966.41
2023-04-29T03:36:24.797Z,100962.06
2023-04-29T03:38:54.282Z,100962.25
2023-04-29T03:41:27.174Z,100967.09
2023-04-29T03:44:00.820Z,100966.22
2023-04-29T03:46:30.824Z,100964.44
2023-04-29T03:49:00.528Z,100962.50
2023-04-29T03:51:30.249Z,100966.31
2023-04-29T03:54:00.681Z,100980.31
2023-04-29T03:56:32.754Z,100963.19
2023-04-29T03:59:02.394Z,100972.94
2023-04-29T04:01:31.932Z,100980.44
2023-04-29T04:04:01.725Z,100991.28
2023-04-29T04:06:31.524Z,101000.94
2023-04-29T04:09:01.181Z,101001.13
2023-04-29T04:11:33.543Z,101007.97
2023-04-29T04:14:03.025Z,101009.00
2023-04-29T04:16:32.628Z,101007.78
2023-04-29T04:19:02.179Z,101005.22
2023-04-29T04:21:31.813Z,101012.00
2023-04-29T04:24:01.299Z,101016.81
2023-04-29T04:26:33.463Z,101026.53
2023-04-29T04:29:03.064Z,101035.06
2023-04-29T04:31:32.755Z,101041.16
2023-04-29T04:34:02.401Z,101045.34
2023-04-29T04:36:32.769Z,101046.00
2023-04-29T04:39:02.351Z,101066.78
2023-04-29T04:41:34.453Z,101059.25
2023-04-29T04:44:04.218Z,101067.81
2023-04-29T04:46:33.719Z,101081.44
2023-04-29T04:52:26.510Z,101095.28
2023-04-29T04:54:56.313Z,101110.28
2023-04-29T04:57:27.718Z,101122.16
2023-04-29T04:59:57.215Z,101131.22
2023-04-29T05:02:27.028Z,101133.41
2023-04-29T05:04:56.651Z,101140.91
2023-04-29T05:07:28.739Z,101141.78
2023-04-29T05:09:58.452Z,101146.91
2023-04-29T05:12:30.743Z,101148.28
2023-04-29T05:15:00.677Z,101143.84
2023-04-29T05:17:30.282Z,101160.22
2023-04-29T05:19:59.828Z,101157.44
2023-04-29T05:22:32.421Z,101155.94
2023-04-29T05:25:04.247Z,101163.75
2023-04-29T05:27:33.714Z,101168.09
2023-04-29T05:30:03.240Z,101166.13
2023-04-29T05:32:32.796Z,101172.25
2023-04-29T05:35:03.069Z,101173.03
2023-04-29T05:37:36.199Z,101174.28
2023-04-29T05:40:05.724Z,101176.00
2023-04-29T05:42:35.206Z,101181.31
2023-04-29T05:45:04.803Z,101179.34
2023-04-29T05:47:34.296Z,101185.56
2023-04-29T05:50:04.235Z,101192.97
2023-04-29T05:52:36.699Z,101193.97
2023-04-29T05:55:06.515Z,101205.41
2023-04-29T05:57:36.066Z,101206.97
2023-04-29T06:00:07.100Z,101211.50
2023-04-29T06:02:41.539Z,101219.72
2023-04-29T06:05:17.763Z,101222.47
2023-04-29T06:07:53.602Z,101227.50
2023-04-29T06:10:23.135Z,101240.13
2023-04-29T06:12:53.755Z,101247.25
2023-04-29T06:15:23.260Z,101260.63
2023-04-29T06:17:53.662Z,101260.16
2023-04-29T06:20:23.297Z,101260.72
2023-04-29T06:22:55.377Z,101264.59
2023-04-29T06:25:24.857Z,101267.94
2023-04-29T06:27:54.673Z,101266.06
2023-04-29T06:30:24.303Z,101268.13
2023-04-29T06:32:53.812Z,101268.81
2023-04-29T06:35:23.621Z,101274.44
2023-04-29T06:37:56.783Z,101278.19
2023-04-29T06:40:26.599Z,101276.19
2023-04-29T06:42:56.525Z,101283.78
2023-04-29T06:45:26.252Z,101278.56
2023-04-29T06:47:55.806Z,101286.44
2023-04-29T06:50:26.309Z,101296.41
2023-04-29T06:52:58.566Z,101302.22
2023-04-29T06:55:28.123Z,101313.69
2023-04-29T06:57:57.837Z,101320.78
2023-04-29T07:00:27.309Z,101330.88
2023-04-29T07:02:57.053Z,101328.28
2023-04-29T07:05:26.748Z,101334.13
2023-04-29T07:07:58.826Z,101336.72
2023-04-29T07:10:29.097Z,101338.09
2023-04-29T07:12:59.933Z,101339.66
2023-04-29T07:15:30.098Z,101346.59
2023-04-29T07:18:00.671Z,101352.28
2023-04-29T07:20:30.513Z,101361.31
2023-04-29T07:23:03.024Z,101364.84
2023-04-29T07:25:33.214Z,101380.28
2023-04-29T07:28:03.329Z,101387.03
2023-04-29T07:30:33.346Z,101399.44
2023-04-29T07:33:04.483Z,101406.31
2023-04-29T07:35:34.447Z,101407.00
2023-04-29T07:38:06.710Z,101405.59
2023-04-29T07:40:36.357Z,101408.53
2023-04-29T07:43:06.982Z,101412.06
2023-04-29T07:45:36.494Z,101399.88
2023-04-29T07:48:06.209Z,101405.88
2023-04-29T07:50:37.353Z,101420.97
2023-04-29T07:53:10.074Z,101417.34
2023-04-29T07:55:40.608Z,101427.91
2023-04-29T07:58:10.638Z,101423.91
2023-04-29T08:00:40.218Z,101435.53
2023-04-29T08:03:10.106Z,101435.13
2023-04-29T08:05:39.992Z,101438.91
2023-04-29T08:08:12.171Z,101441.50
2023-04-29T08:10:44.114Z,101454.38
2023-04-29T08:13:13.645Z,101465.72
2023-04-29T08:15:43.211Z,101475.53
2023-04-29T08:18:12.786Z,101481.63
2023-04-29T08:20:42.257Z,101475.66
2023-04-29T08:23:14.373Z,101478.25
2023-04-29T08:25:44.621Z,101496.72
2023-04-29T08:28:14.205Z,101490.13
2023-04-29T08:30:44.156Z,101501.41
2023-04-29T08:33:13.800Z,101507.91
2023-04-29T08:35:43.671Z,101506.38
2023-04-29T08:38:15.848Z,101504.03
2023-04-29T08:40:47.124Z,101508.13
2023-04-29T08:43:17.618Z,101504.91
2023-04-29T08:45:47.401Z,101500.78
2023-04-29T08:48:18.199Z,101513.91
2023-04-29T08:50:48.173Z,101520.13
2023-04-29T08:53:20.492Z,101527.38
2023-04-29T08:55:50.936Z,101521.59
2023-04-29T08:58:21.222Z,101524.19
2023-04-29T09:00:51.405Z,101536.41
2023-04-29T09:03:27.727Z,101535.38
2023-04-29T09:05:58.936Z,101543.38
2023-04-29T09:08:31.395Z,101551.69
2023-04-29T09:11:01.445Z,101560.91
2023-04-29T09:13:33.135Z,101564.22
2023-04-29T09:16:02.937Z,101570.50
2023-04-29T09:18:45.444Z,101589.38
2023-04-29T09:21:22.311Z,101596.09
2023-04-29T09:23:55.841Z,101596.47
2023-04-29T09:26:25.471Z,101600.69
2023-04-29T09:29:11.373Z,101604.63
2023-04-29T09:31:41.164Z,101619.72
2023-04-29T09:34:12.026Z,101624.22
2023-04-29T09:36:46.492Z,101645.91
2023-04-29T09:39:19.689Z,101643.00
2023-04-29T09:42:03.426Z,101657.81
2023-04-29T09:44:36.007Z,101655.56
2023-04-29T09:47:07.091Z,101677.06
2023-04-29T09:49:39.902Z,101676.50
2023-04-29T09:52:10.951Z,101681.97
2023-04-29T09:54:44.147Z,101702.56
2023-04-29T09:57:15.889Z,101703.91
2023-04-29T09:59:45.711Z,101710.72
2023-04-29T10:02:18.687Z,101718.22
2023-04-29T10:04:49.350Z,101720.94
2023-04-29T10:07:20.411Z,101709.13
2023-04-29T10:09:52.505Z,101711.91
2023-04-29T10:12:23.567Z,101714.44
2023-04-29T10:14:57.565Z,101709.03
2023-04-29T10:17:30.084Z,101712.56
2023-04-29T10:20:05.974Z,101714.88
2023-04-29T10:22:42.699Z,101721.81
2023-04-29T10:25:15.425Z,101716.94
2023-04-29T10:27:45.813Z,101709.13
2023-04-29T10:30:18.470Z,101720.72
2023-04-29T10:32:51.519Z,101719.69
2023-04-29T10:35:25.943Z,101717.47
2023-04-29T10:37:56.646Z,101705.16
2023-04-29T10:40:35.155Z,101688.53
2023-04-29T10:43:04.849Z,101675.59
2023-04-29T10:45:36.335Z,101693.25
2023-04-29T10:48:16.729Z,101664.84
2023-04-29T10:51:05.730Z,101653.72
2023-04-29T10:53:35.747Z,101679.38
2023-04-29T10:56:13.637Z,101711.03
2023-04-29T10:58:47.492Z,101728.34
2023-04-29T11:01:18.067Z,101719.31
2023-04-29T11:03:55.427Z,101705.41
2023-04-29T11:06:27.673Z,101713.22
2023-04-29T11:09:05.270Z,101673.06
2023-04-29T11:11:54.094Z,101675.41
2023-04-29T11:14:26.614Z,101671.06
2023-04-29T11:16:57.568Z,101651.13
2023-04-29T11:19:29.594Z,101646.50
2023-04-29T11:22:27.726Z,101630.25
2023-04-29T11:25:00.644Z,101634.19
2023-04-29T11:27:36.794Z,101620.63
2023-04-29T11:30:08.660Z,101579.50
2023-04-29T11:32:40.688Z,101566.41
2023-04-29T11:35:11.864Z,101560.81
2023-04-29T11:37:41.934Z,101580.06
2023-04-29T11:40:13.651Z,101606.63
2023-04-29T11:42:51.324Z,101618.94
2023-04-29T11:45:21.612Z,101564.00
2023-04-29T11:47:53.962Z,101524.81
2023-04-29T11:50:25.122Z,101535.16
2023-04-29T11:52:54.605Z,101557.75
2023-04-29T11:55:24.128Z,101499.25
2023-04-29T11:57:56.194Z,101487.41
2023-04-29T12:00:25.794Z,101449.19
2023-04-29T12:02:55.404Z,101464.25
2023-04-29T12:05:30.277Z,101499.00
2023-04-29T12:07:59.867Z,101502.66
2023-04-29T12:10:29.765Z,101521.94
2023-04-29T12:13:02.075Z,101471.84
2023-04-29T12:15:32.301Z,101453.75
2023-04-29T12:18:03.479Z,101430.03
2023-04-29T12:20:33.330Z,101425.34
2023-04-29T12:23:14.622Z,101342.53
2023-04-29T12:25:44.461Z,101315.78
2023-04-29T12:28:18.055Z,101309.03
2023-04-29T12:30:48.006Z,101326.81
2023-04-29T12:33:22.720Z,101367.91
2023-04-29T12:35:53.157Z,101366.66
2023-04-29T12:38:27.747Z,101388.44
2023-04-29T12:40:57.356Z,101409.59
2023-04-29T12:43:31.938Z,101409.53
2023-04-29T12:46:04.325Z,101438.53
2023-04-29T12:48:34.803Z,101437.72
2023-04-29T12:51:04.943Z,101452.63
2023-04-29T12:53:34.995Z,101454.97
2023-04-29T12:56:04.975Z,101461.84
2023-04-29T12:58:37.080Z,101468.56
2023-04-29T13:01:06.943Z,101476.56
2023-04-29T13:03:36.770Z,101470.78
2023-04-29T13:06:08.759Z,101477.47
2023-04-29T13:08:38.296Z,101483.13
2023-04-29T13:11:08.082Z,101468.41
2023-04-29T13:13:40.198Z,101479.88
2023-04-29T13:16:11.521Z,101486.53
2023-04-29T13:18:47.934Z,101474.03
2023-04-29T13:21:28.364Z,101463.41
2023-04-29T13:23:58.086Z,101456.25
2023-04-29T13:26:28.071Z,101464.31
2023-04-29T13:29:00.231Z,101463.88
2023-04-29T13:31:29.718Z,101454.00
2023-04-29T13:33:59.571Z,101454.78
2023-04-29T13:36:30.440Z,101448.28
2023-04-29T13:38:59.982Z,101460.06
2023-04-29T13:41:34.045Z,101453.25
2023-04-29T13:44:20.656Z,101455.00
2023-04-29T13:46:57.614Z,101465.09
2023-04-29T13:59:48.811Z,101483.66
2023-04-29T14:02:25.600Z,101500.63
2023-04-29T14:04:56.013Z,101499.16
2023-04-29T14:07:26.069Z,101492.25
2023-04-29T14:09:55.575Z,101501.78
2023-04-29T14:12:25.253Z,101495.00
2023-04-29T14:14:59.632Z,101491.22
2023-04-29T14:17:30.195Z,101491.03
2023-04-29T14:19:59.779Z,101506.22
2023-04-29T14:22:29.710Z,101503.66
2023-04-29T14:24:59.450Z,101509.44
2023-04-29T14:27:28.915Z,101508.69
2023-04-29T14:30:01.106Z,101511.09
2023-04-29T14:32:30.697Z,101530.84
2023-04-29T14:35:00.250Z,101517.00
2023-04-29T14:37:29.724Z,101535.22
2023-04-29T14:39:59.242Z,101540.19
2023-04-29T14:42:28.718Z,101555.19
2023-04-29T14:45:00.982Z,101542.41
2023-04-29T14:47:30.751Z,101565.06
2023-04-29T14:50:00.295Z,101559.13
2023-04-29T14:52:29.765Z,101563.94
2023-04-29T14:54:59.290Z,101551.47
2023-04-29T14:57:30.118Z,101518.13
2023-04-29T15:00:02.225Z,101445.94
2023-04-29T15:02:31.752Z,101387.53
2023-04-29T15:05:04.265Z,101341.66
2023-04-29T15:07:33.808Z,101292.81
2023-04-29T15:10:03.710Z,101259.75
2023-04-29T15:12:33.470Z,101247.47
2023-04-29T15:15:05.917Z,101246.97
2023-04-29T15:17:35.608Z,101259.78
2023-04-29T15:20:05.309Z,101322.41
2023-04-29T15:22:34.828Z,101390.91
2023-04-29T15:25:04.700Z,101398.25
2023-04-29T15:27:34.648Z,101426.22
2023-04-29T15:30:07.744Z,101461.31
2023-04-29T15:32:37.431Z,101485.22
2023-04-29T15:35:08.055Z,101468.06
2023-04-29T15:37:37.560Z,101415.97
2023-04-29T15:40:08.402Z,101397.91
2023-04-29T15:42:37.974Z,101408.19
2023-04-29T15:45:11.844Z,101374.72
2023-04-29T15:47:41.559Z,101347.28
2023-04-29T15:50:12.456Z,101345.47
2023-04-29T15:52:41.928Z,101342.69
2023-04-29T15:55:12.106Z,101338.16
2023-04-29T15:57:42.891Z,101328.53
2023-04-29T16:00:16.424Z,101273.41
2023-04-29T16:02:46.264Z,101225.44
2023-04-29T16:05:15.856Z,101206.81
2023-04-29T16:07:45.741Z,101226.38
2023-04-29T16:10:15.254Z,101225.75
2023-04-29T16:12:44.810Z,101219.94
2023-04-29T16:15:17.263Z,101232.06
2023-04-29T16:17:46.795Z,101242.56
2023-04-29T16:20:17.497Z,101283.44
2023-04-29T16:22:46.994Z,101341.19
2023-04-29T16:25:16.539Z,101455.81
2023-04-29T16:27:46.041Z,101445.34
2023-04-29T16:30:18.237Z,101461.94
2023-04-29T16:32:48.046Z,101390.09
2023-04-29T16:35:17.693Z,101345.53
2023-04-29T16:37:47.174Z,101337.72
2023-04-29T16:40:17.014Z,101341.13
2023-04-29T16:42:46.599Z,101368.72
2023-04-29T16:45:19.180Z,101410.69
2023-04-29T16:47:49.979Z,101446.72
2023-04-29T16:50:19.693Z,101512.88
2023-04-29T16:52:49.431Z,101596.59
2023-04-29T16:55:19.042Z,101682.63
2023-04-29T16:57:48.525Z,101707.72
2023-04-29T17:00:20.692Z,101652.50
2023-04-29T17:02:51.238Z,101599.25
2023-04-29T17:05:21.698Z,101560.34
2023-04-29T17:07:52.036Z,101539.41
2023-04-29T17:10:21.675Z,101458.59
2023-04-29T17:12:51.169Z,101449.94
2023-04-29T17:15:23.378Z,101418.69
2023-04-29T17:17:55.165Z,101414.97
2023-04-29T17:20:24.889Z,101403.28
2023-04-29T17:22:54.668Z,101414.16
2023-04-29T17:25:24.619Z,101408.28
2023-04-29T17:27:56.337Z,101420.50
2023-04-29T17:30:28.869Z,101449.00
2023-04-29T17:32:58.366Z,101487.75
2023-04-29T17:35:27.894Z,101532.19
2023-04-29T17:37:57.381Z,101543.00
2023-04-29T17:40:27.169Z,101589.53
2023-04-29T17:42:56.781Z,101643.13
2023-04-29T17:45:28.956Z,101695.22
2023-04-29T17:47:58.506Z,101771.50
2023-04-29T17:50:28.035Z,101863.09
2023-04-29T17:52:57.564Z,101992.09
2023-04-29T17:55:27.333Z,102058.03
2023-04-29T17:57:58.411Z,102115.03
2023-04-29T18:00:30.821Z,102156.22
2023-04-29T18:03:00.445Z,102201.44
2023-04-29T18:05:30.227Z,102220.72
2023-04-29T18:07:59.776Z,102258.06
2023-04-29T18:10:29.405Z,102270.03
2023-04-29T18:12:58.990Z,102289.63
2023-04-29T18:15:31.252Z,102287.38
2023-04-29T18:18:00.811Z,102298.72
2023-04-29T18:20:30.777Z,102312.47
2023-04-29T18:23:00.314Z,102315.25
2023-04-29T18:25:29.848Z,102313.22
2023-04-29T18:28:08.101Z,102281.13
2023-04-29T18:30:51.933Z,102242.09
2023-04-29T18:33:21.560Z,102229.13
2023-04-29T18:35:51.168Z,102213.91
2023-04-29T18:38:21.215Z,102215.53
2023-04-29T18:40:51.481Z,102223.91
2023-04-29T18:43:24.622Z,102227.47
2023-04-29T18:45:57.204Z,102228.78
2023-04-29T18:48:27.841Z,102229.22
2023-04-29T18:50:59.375Z,102229.75
2023-04-29T18:53:30.122Z,102236.47
2023-04-29T18:55:59.813Z,102234.53
2023-04-29T18:58:30.003Z,102241.13
2023-04-29T19:01:03.230Z,102253.88
2023-04-29T19:03:32.956Z,102253.66
2023-04-29T19:06:02.493Z,102252.75
2023-04-29T19:08:32.032Z,102262.66
2023-04-29T19:11:01.643Z,102263.88
2023-04-29T19:13:31.246Z,102270.66
2023-04-29T19:16:03.410Z,102265.56
2023-04-29T19:18:33.100Z,102264.97
2023-04-29T19:21:03.114Z,102267.56
2023-04-29T19:23:32.600Z,102264.84
2023-04-29T19:26:02.131Z,102256.53
2023-04-29T19:28:31.619Z,102247.81
2023-04-29T19:31:03.879Z,102229.50
2023-04-29T19:33:33.522Z,102228.75
2023-04-29T19:36:04.267Z,102222.13
2023-04-29T19:38:33.789Z,102216.78
2023-04-29T19:41:03.468Z,102220.34
2023-04-29T19:43:32.931Z,102226.75
2023-04-29T19:46:05.008Z,102231.25
2023-04-29T19:48:34.547Z,102236.78
2023-04-29T19:51:04.060Z,102236.56
2023-04-29T19:53:33.556Z,102234.75
2023-04-29T19:56:03.873Z,102238.47
2023-04-29T19:58:33.419Z,102240.13
2023-04-29T20:01:06.356Z,102238.72
2023-04-29T20:03:39.424Z,102240.00
2023-04-29T20:06:10.353Z,102245.41
2023-04-29T20:08:40.269Z,102242.47
2023-04-29T20:11:09.844Z,102250.44
2023-04-29T20:13:39.549Z,102251.69
2023-04-29T20:16:11.709Z,102259.88
2023-04-29T20:18:41.246Z,102261.19
2023-04-29T20:21:10.808Z,102267.28
2023-04-29T20:23:40.302Z,102266.38
2023-04-29T20:26:09.777Z,102267.78
2023-04-29T20:28:39.267Z,102273.28
2023-04-29T20:31:11.366Z,102268.66
2023-04-29T20:33:40.942Z,102271.47
2023-04-29T20:36:10.525Z,102275.72
2023-04-29T20:38:40.471Z,102282.38
2023-04-29T20:41:10.506Z,102278.78
2023-04-29T20:43:40.005Z,102278.25
2023-04-29T20:46:12.165Z,102282.97
2023-04-29T20:48:42.326Z,102286.78
2023-04-29T20:51:12.870Z,102285.38
2023-04-29T20:53:42.424Z,102288.44
2023-04-29T20:56:12.660Z,102287.53
2023-04-29T20:58:42.158Z,102291.47
2023-04-29T21:01:14.313Z,102293.66
2023-04-29T21:03:43.830Z,102293.50
2023-04-29T21:06:13.527Z,102290.16
2023-04-29T21:08:43.031Z,102295.59
2023-04-29T21:11:12.720Z,102290.16
2023-04-29T21:13:42.198Z,102289.31
2023-04-29T21:16:14.396Z,102299.31
2023-04-29T21:18:43.939Z,102299.38
2023-04-29T21:21:13.775Z,102304.44
2023-04-29T21:23:43.286Z,102301.75
2023-04-29T21:26:15.219Z,102308.25
2023-04-29T21:28:45.475Z,102306.19
2023-04-29T21:31:17.914Z,102304.66
2023-04-29T21:33:47.819Z,102305.00
2023-04-29T21:36:17.281Z,102303.53
2023-04-29T21:38:46.767Z,102304.94
2023-04-29T21:41:27.456Z,102258.63
2023-04-29T21:43:57.728Z,102270.25
2023-04-29T21:46:30.985Z,102247.72
2023-04-29T21:49:00.639Z,102248.88
2023-04-29T21:51:31.817Z,102255.53
2023-04-29T21:54:01.376Z,102256.63
2023-04-29T21:56:30.963Z,102251.09
2023-04-29T21:59:00.438Z,102255.91
2023-04-29T22:01:48.759Z,102256.78
2023-04-29T22:04:19.384Z,102256.69
2023-04-29T22:06:48.890Z,102251.44
2023-04-29T22:09:18.742Z,102250.56
2023-04-29T22:11:48.335Z,102252.53
2023-04-29T22:14:18.299Z,102255.66
2023-04-29T22:16:50.490Z,102258.41
2023-04-29T22:19:19.977Z,102265.13
2023-04-29T22:21:49.497Z,102269.81
2023-04-29T22:24:19.025Z,102276.31
2023-04-29T22:26:48.558Z,102275.94
2023-04-29T22:29:19.377Z,102280.50
2023-04-29T22:31:51.464Z,102266.09
2023-04-29T22:34:21.472Z,102269.81
2023-04-29T22:36:50.983Z,102274.31
2023-04-29T22:39:20.536Z,102273.50
2023-04-29T22:41:50.049Z,102278.09
2023-04-29T22:44:19.832Z,102278.78
2023-04-29T22:46:51.922Z,102283.53
2023-04-29T22:49:21.416Z,102273.72
2023-04-29T22:51:50.899Z,102268.94
2023-04-29T22:54:20.481Z,102266.56
2023-04-29T22:56:50.156Z,102227.50
2023-04-29T22:59:19.627Z,102235.66
2023-04-29T23:01:52.441Z,102237.75
2023-04-29T23:04:23.453Z,102232.66
2023-04-29T23:06:53.606Z,102235.53
2023-04-29T23:09:23.187Z,102230.63
2023-04-29T23:11:52.652Z,102230.88
2023-04-29T23:14:23.654Z,102236.00
2023-04-29T23:16:56.306Z,102239.75
2023-04-29T23:19:26.156Z,102245.91
2023-04-29T23:21:55.940Z,102244.22
2023-04-29T23:24:25.608Z,102235.72
2023-04-29T23:26:55.126Z,102245.34
2023-04-29T23:29:24.915Z,102238.16
2023-04-29T23:31:56.969Z,102240.88
2023-04-29T23:34:26.481Z,102232.22
2023-04-29T23:36:56.024Z,102233.59
2023-04-29T23:39:25.596Z,102228.75
2023-04-29T23:41:55.117Z,102224.41
2023-04-29T23:44:25.289Z,102219.72
2023-04-29T23:46:57.410Z,102218.13
2023-04-29T23:49:26.967Z,102216.31
2023-04-29T23:51:56.607Z,102223.84
2023-04-29T23:54:26.137Z,102223.66
2023-04-29T23:56:55.726Z,102216.66
2023-04-29T23:59:25.566Z,102212.88
