createdAt,value
2023-01-23T00:01:20.847Z,95401.06
2023-01-23T00:03:48.273Z,95394.78
2023-01-23T00:06:16.893Z,95402.19
2023-01-23T00:08:47.421Z,95395.13
2023-01-23T00:11:19.916Z,95414.81
2023-01-23T00:13:47.141Z,95385.56
2023-01-23T00:16:17.090Z,95396.94
2023-01-23T00:18:44.397Z,95408.44
2023-01-23T00:21:13.948Z,95413.91
2023-01-23T00:23:49.611Z,95413.44
2023-01-23T00:26:19.619Z,95402.88
2023-01-23T00:28:47.515Z,95420.59
2023-01-23T00:31:24.950Z,95398.00
2023-01-23T00:34:00.861Z,95412.06
2023-01-23T00:36:33.419Z,95419.81
2023-01-23T00:39:00.677Z,95416.69
2023-01-23T00:41:27.946Z,95398.47
2023-01-23T00:43:55.303Z,95409.63
2023-01-23T00:46:23.467Z,95418.75
2023-01-23T00:48:51.213Z,95421.78
2023-01-23T00:51:19.257Z,95424.66
2023-01-23T00:53:47.448Z,95435.69
2023-01-23T00:56:14.480Z,95399.84
2023-01-23T00:58:44.125Z,95435.78
2023-01-23T01:01:14.009Z,95435.56
2023-01-23T01:03:41.730Z,95432.78
2023-01-23T01:06:09.899Z,95429.75
2023-01-23T01:08:36.950Z,95413.75
2023-01-23T01:11:04.632Z,95425.25
2023-01-23T01:13:31.739Z,95427.69
2023-01-23T01:16:01.999Z,95417.69
2023-01-23T01:18:29.874Z,95400.66
2023-01-23T01:20:57.837Z,95421.63
2023-01-23T01:23:25.237Z,95437.06
2023-01-23T01:25:52.396Z,95416.19
2023-01-23T01:28:21.207Z,95446.34
2023-01-23T01:30:48.265Z,95450.84
2023-01-23T01:33:15.328Z,95418.81
2023-01-23T01:35:42.454Z,95444.78
2023-01-23T01:38:09.573Z,95456.19
2023-01-23T01:40:37.359Z,95454.09
2023-01-23T01:43:08.871Z,95438.56
2023-01-23T01:46:01.447Z,95457.91
2023-01-23T01:48:52.169Z,95436.47
2023-01-23T01:51:52.170Z,95452.81
2023-01-23T01:54:31.432Z,95450.75
2023-01-23T01:57:21.199Z,95454.09
2023-01-23T02:00:03.986Z,95406.53
2023-01-23T02:02:45.755Z,95452.81
2023-01-23T02:05:17.050Z,95396.88
2023-01-23T02:07:54.523Z,95431.69
2023-01-23T02:10:22.858Z,95468.13
2023-01-23T02:12:52.225Z,95463.97
2023-01-23T02:15:22.386Z,95462.78
2023-01-23T02:17:53.121Z,95471.59
2023-01-23T02:20:40.097Z,95450.03
2023-01-23T02:23:38.991Z,95473.59
2023-01-23T02:26:12.672Z,95477.31
2023-01-23T02:28:48.667Z,95458.88
2023-01-23T02:31:20.338Z,95462.00
2023-01-23T02:33:55.987Z,95462.22
2023-01-23T02:36:26.892Z,95446.19
2023-01-23T02:39:03.505Z,95460.31
2023-01-23T02:41:41.625Z,95466.25
2023-01-23T02:44:17.522Z,95467.50
2023-01-23T02:46:50.001Z,95470.50
2023-01-23T02:49:17.400Z,95469.09
2023-01-23T02:51:44.461Z,95441.25
2023-01-23T02:54:11.531Z,95455.75
2023-01-23T02:56:38.871Z,95455.81
2023-01-23T02:59:24.542Z,95437.13
2023-01-23T03:01:51.581Z,95471.94
2023-01-23T03:04:19.808Z,95442.59
2023-01-23T03:06:46.738Z,95456.25
2023-01-23T03:09:17.003Z,95460.88
2023-01-23T03:11:46.642Z,95456.78
2023-01-23T03:14:18.099Z,95466.69
2023-01-23T03:16:50.313Z,95484.06
2023-01-23T03:19:23.369Z,95450.22
2023-01-23T03:21:51.299Z,95474.69
2023-01-23T03:24:19.743Z,95461.69
2023-01-23T03:26:48.290Z,95466.13
2023-01-23T03:29:36.744Z,95476.78
2023-01-23T03:32:05.171Z,95458.13
2023-01-23T03:34:32.769Z,95446.38
2023-01-23T03:37:01.355Z,95416.09
2023-01-23T03:39:48.954Z,95451.03
2023-01-23T03:42:20.596Z,95437.06
2023-01-23T03:44:49.610Z,95456.56
2023-01-23T03:47:18.614Z,95465.16
2023-01-23T03:49:45.831Z,95459.34
2023-01-23T03:52:13.057Z,95473.97
2023-01-23T03:54:40.308Z,95458.16
2023-01-23T03:57:09.804Z,95474.19
2023-01-23T04:00:03.872Z,95470.09
2023-01-23T04:02:41.462Z,95468.81
2023-01-23T04:05:10.868Z,95476.91
2023-01-23T04:07:38.532Z,95459.63
2023-01-23T04:10:05.534Z,95461.69
2023-01-23T04:12:32.811Z,95480.31
2023-01-23T04:15:00.286Z,95490.38
2023-01-23T04:17:30.062Z,95472.13
2023-01-23T04:19:57.476Z,95494.38
2023-01-23T04:22:24.431Z,95481.72
2023-01-23T04:24:51.656Z,95487.56
2023-01-23T04:27:19.452Z,95475.00
2023-01-23T04:29:48.009Z,95477.06
2023-01-23T04:32:15.016Z,95487.56
2023-01-23T04:34:45.895Z,95470.38
2023-01-23T04:37:13.137Z,95488.03
2023-01-23T04:39:40.949Z,95507.16
2023-01-23T04:42:08.470Z,95444.94
2023-01-23T04:44:58.111Z,95489.66
2023-01-23T04:47:45.100Z,95500.88
2023-01-23T04:50:14.735Z,95476.25
2023-01-23T04:52:45.395Z,95495.19
2023-01-23T04:55:13.892Z,95494.00
2023-01-23T04:57:41.438Z,95488.41
2023-01-23T05:00:34.485Z,95476.41
2023-01-23T05:03:03.646Z,95481.81
2023-01-23T05:05:33.135Z,95499.56
2023-01-23T05:08:01.475Z,95511.22
2023-01-23T05:10:30.124Z,95501.03
2023-01-23T05:13:02.839Z,95501.72
2023-01-23T05:15:30.996Z,95495.28
2023-01-23T05:17:58.163Z,95508.88
2023-01-23T05:20:25.239Z,95507.84
2023-01-23T05:22:54.013Z,95521.59
2023-01-23T05:25:29.169Z,95513.16
2023-01-23T05:27:58.303Z,95522.56
2023-01-23T05:30:26.152Z,95508.34
2023-01-23T05:33:01.812Z,95533.22
2023-01-23T05:35:29.129Z,95512.63
2023-01-23T05:37:56.395Z,95534.25
2023-01-23T05:40:25.345Z,95527.94
2023-01-23T05:43:16.670Z,95544.06
2023-01-23T05:46:02.700Z,95523.66
2023-01-23T05:48:52.034Z,95569.78
2023-01-23T05:51:21.191Z,95397.03
2023-01-23T05:53:48.914Z,95549.63
2023-01-23T05:56:17.432Z,95547.19
2023-01-23T05:59:09.645Z,95561.44
2023-01-23T06:01:42.819Z,95537.31
2023-01-23T06:04:30.242Z,95578.81
2023-01-23T06:07:18.732Z,95567.56
2023-01-23T06:09:47.723Z,95576.53
2023-01-23T06:12:15.148Z,95585.94
2023-01-23T06:14:42.217Z,95576.75
2023-01-23T06:17:15.560Z,95581.94
2023-01-23T06:19:43.213Z,95585.56
2023-01-23T06:22:11.123Z,95555.88
2023-01-23T06:24:56.498Z,95587.56
2023-01-23T06:27:23.993Z,95600.66
2023-01-23T06:29:52.505Z,95603.31
2023-01-23T06:32:20.246Z,95576.84
2023-01-23T06:34:48.173Z,95596.97
2023-01-23T06:37:15.486Z,95598.22
2023-01-23T06:39:44.588Z,95586.97
2023-01-23T06:42:14.859Z,95589.31
2023-01-23T06:44:45.935Z,95605.44
2023-01-23T06:47:14.161Z,95609.94
2023-01-23T06:49:43.775Z,95582.50
2023-01-23T06:52:11.272Z,95595.22
2023-01-23T06:54:38.232Z,95570.19
2023-01-23T06:57:06.456Z,95585.88
2023-01-23T06:59:34.469Z,95622.41
2023-01-23T07:02:03.665Z,95615.47
2023-01-23T07:04:53.760Z,95607.22
2023-01-23T07:07:21.075Z,95625.56
2023-01-23T07:09:49.832Z,95621.16
2023-01-23T07:12:23.483Z,95622.56
2023-01-23T07:14:50.667Z,95626.66
2023-01-23T07:17:23.273Z,95629.72
2023-01-23T07:19:51.618Z,95588.38
2023-01-23T07:22:21.429Z,95635.06
2023-01-23T07:24:48.672Z,95631.38
2023-01-23T07:27:16.239Z,95641.25
2023-01-23T07:29:43.400Z,95645.59
2023-01-23T07:32:11.321Z,95649.91
2023-01-23T07:34:38.724Z,95652.31
2023-01-23T07:37:06.019Z,95640.31
2023-01-23T07:39:32.958Z,95662.16
2023-01-23T07:42:00.182Z,95665.22
2023-01-23T07:44:28.792Z,95644.22
2023-01-23T07:46:56.728Z,95664.25
2023-01-23T07:49:23.635Z,95663.03
2023-01-23T07:51:50.863Z,95653.84
2023-01-23T07:54:17.793Z,95660.78
2023-01-23T07:56:44.768Z,95661.97
2023-01-23T07:59:13.130Z,95675.06
2023-01-23T08:01:40.148Z,95682.22
2023-01-23T08:04:07.360Z,95665.50
2023-01-23T08:06:34.533Z,95684.47
2023-01-23T08:09:01.676Z,95681.41
2023-01-23T08:11:28.817Z,95680.22
2023-01-23T08:13:55.639Z,95692.22
2023-01-23T08:16:22.852Z,95677.56
2023-01-23T08:18:50.046Z,95641.41
2023-01-23T08:21:17.135Z,95696.91
2023-01-23T08:23:45.050Z,95681.81
2023-01-23T08:26:14.720Z,95713.22
2023-01-23T08:28:43.316Z,95715.06
2023-01-23T08:31:12.516Z,95718.75
2023-01-23T08:33:39.955Z,95729.16
2023-01-23T08:36:11.034Z,95720.25
2023-01-23T08:38:38.626Z,95725.50
2023-01-23T08:41:06.507Z,95721.00
2023-01-23T08:43:33.543Z,95724.88
2023-01-23T08:46:00.970Z,95707.75
2023-01-23T08:48:28.718Z,95721.44
2023-01-23T08:51:02.231Z,95725.09
2023-01-23T08:53:30.374Z,95723.66
2023-01-23T08:56:06.302Z,95712.25
2023-01-23T08:58:33.662Z,95729.25
2023-01-23T09:01:00.772Z,95719.25
2023-01-23T09:03:28.847Z,95724.28
2023-01-23T09:05:55.952Z,95711.38
2023-01-23T09:08:22.988Z,95736.88
2023-01-23T09:10:49.951Z,95732.75
2023-01-23T09:13:19.713Z,95722.72
2023-01-23T09:15:47.092Z,95726.00
2023-01-23T09:18:14.123Z,95730.44
2023-01-23T09:20:41.505Z,95743.75
2023-01-23T09:23:08.577Z,95709.63
2023-01-23T09:25:35.725Z,95739.63
2023-01-23T09:28:02.738Z,95739.41
2023-01-23T09:30:29.847Z,95734.50
2023-01-23T09:32:56.773Z,95716.97
2023-01-23T09:35:23.899Z,95730.84
2023-01-23T09:38:01.996Z,95717.56
2023-01-23T09:40:48.182Z,95716.38
2023-01-23T09:43:27.203Z,95719.38
2023-01-23T09:46:03.500Z,95714.78
2023-01-23T09:48:36.833Z,95717.69
2023-01-23T09:51:31.260Z,95710.13
2023-01-23T09:54:14.439Z,95720.34
2023-01-23T09:56:45.257Z,95708.75
2023-01-23T09:59:35.513Z,95703.72
2023-01-23T10:02:03.277Z,95722.59
2023-01-23T10:04:31.804Z,95712.59
2023-01-23T10:07:05.108Z,95732.38
2023-01-23T10:09:40.572Z,95720.91
2023-01-23T10:12:37.463Z,95723.34
2023-01-23T10:15:16.234Z,95721.94
2023-01-23T10:18:08.335Z,95720.31
2023-01-23T10:20:54.297Z,95718.91
2023-01-23T10:23:24.149Z,95726.09
2023-01-23T10:25:51.730Z,95707.69
2023-01-23T10:28:38.930Z,95712.81
2023-01-23T10:31:20.134Z,95716.09
2023-01-23T10:34:03.551Z,95677.13
2023-01-23T10:36:54.104Z,95715.75
2023-01-23T10:39:43.295Z,95711.06
2023-01-23T10:42:14.181Z,95721.28
2023-01-23T10:44:41.279Z,95699.91
2023-01-23T10:47:32.807Z,95714.56
2023-01-23T10:50:00.568Z,95711.94
2023-01-23T10:52:53.731Z,95712.75
2023-01-23T10:55:20.977Z,95708.66
2023-01-23T10:57:50.051Z,95708.66
2023-01-23T11:00:36.770Z,95716.03
2023-01-23T11:03:22.017Z,95716.44
2023-01-23T11:05:53.429Z,95711.78
2023-01-23T11:08:25.113Z,95649.03
2023-01-23T11:10:52.211Z,95713.22
2023-01-23T11:13:30.550Z,95716.28
2023-01-23T11:15:57.913Z,95721.38
2023-01-23T11:18:42.645Z,95716.44
2023-01-23T11:21:32.703Z,95714.56
2023-01-23T11:24:37.851Z,95724.00
2023-01-23T11:27:20.474Z,95721.19
2023-01-23T11:29:50.400Z,95725.69
2023-01-23T11:32:17.502Z,95722.78
2023-01-23T11:34:51.341Z,95717.94
2023-01-23T11:37:28.662Z,95677.56
2023-01-23T11:40:01.810Z,95719.16
2023-01-23T11:42:30.379Z,95720.81
2023-01-23T11:45:01.377Z,95695.50
2023-01-23T11:47:37.357Z,95723.09
2023-01-23T11:50:27.296Z,95717.53
2023-01-23T11:53:05.659Z,95727.75
2023-01-23T11:56:03.612Z,95714.03
2023-01-23T11:58:51.855Z,95719.97
2023-01-23T12:01:49.358Z,95705.50
2023-01-23T12:04:35.403Z,95683.69
2023-01-23T12:07:18.422Z,95710.03
2023-01-23T12:10:05.681Z,95701.66
2023-01-23T12:12:40.878Z,95692.44
2023-01-23T12:16:02.157Z,95694.31
2023-01-23T12:18:59.075Z,95700.81
2023-01-23T12:21:44.358Z,95703.72
2023-01-23T12:24:18.896Z,95704.31
2023-01-23T12:27:01.820Z,95695.78
2023-01-23T12:30:06.676Z,95712.28
2023-01-23T12:32:51.957Z,95706.97
2023-01-23T12:35:19.106Z,95712.88
2023-01-23T12:38:11.708Z,95707.97
2023-01-23T12:40:46.535Z,95702.09
2023-01-23T12:43:19.589Z,95695.97
2023-01-23T12:46:06.156Z,95701.22
2023-01-23T12:48:41.124Z,95704.75
2023-01-23T12:51:18.901Z,95699.59
2023-01-23T12:53:51.529Z,95702.66
2023-01-23T12:56:24.344Z,95690.84
2023-01-23T12:59:09.559Z,95698.78
2023-01-23T13:01:55.553Z,95711.69
2023-01-23T13:04:58.069Z,95710.06
2023-01-23T13:07:51.211Z,95707.81
2023-01-23T13:11:03.974Z,95708.22
2023-01-23T13:13:31.765Z,95710.88
2023-01-23T13:16:11.718Z,95712.13
2023-01-23T13:18:58.496Z,95709.63
2023-01-23T13:21:44.181Z,95711.47
2023-01-23T13:25:04.517Z,95710.28
2023-01-23T13:27:55.918Z,95701.34
2023-01-23T13:30:23.448Z,95716.41
2023-01-23T13:32:51.976Z,95720.09
2023-01-23T13:35:53.095Z,95674.81
2023-01-23T13:38:23.113Z,95714.78
2023-01-23T13:41:05.249Z,95720.53
2023-01-23T13:43:51.302Z,95711.56
2023-01-23T14:21:42.660Z,95730.75
2023-01-23T14:27:51.286Z,95731.19
2023-01-23T14:30:24.843Z,95737.31
2023-01-23T14:32:52.409Z,95746.31
2023-01-23T14:35:31.643Z,95751.81
2023-01-23T14:38:08.044Z,95750.41
2023-01-23T14:40:49.216Z,95742.66
2023-01-23T14:43:21.632Z,95752.06
2023-01-23T14:45:55.744Z,95763.47
2023-01-23T14:48:22.690Z,95753.25
2023-01-23T14:50:49.763Z,95760.19
2023-01-23T14:53:17.059Z,95759.63
2023-01-23T14:55:47.520Z,95754.72
2023-01-23T14:58:22.627Z,95763.34
2023-01-23T15:00:51.086Z,95754.94
2023-01-23T15:03:38.585Z,95761.88
2023-01-23T15:06:20.692Z,95753.09
2023-01-23T15:08:48.841Z,95767.38
2023-01-23T15:11:17.972Z,95774.13
2023-01-23T15:14:01.528Z,95784.75
2023-01-23T15:16:34.172Z,95757.00
2023-01-23T15:19:21.054Z,95783.94
2023-01-23T15:21:48.664Z,95783.53
2023-01-23T15:24:15.653Z,95781.69
2023-01-23T15:27:00.136Z,95777.84
2023-01-23T15:29:27.386Z,95766.00
2023-01-23T15:31:55.801Z,95791.50
2023-01-23T15:34:26.592Z,95798.25
2023-01-23T15:37:11.763Z,95793.13
2023-01-23T15:39:58.577Z,95795.41
2023-01-23T15:42:35.843Z,95795.41
2023-01-23T15:45:03.954Z,95796.41
2023-01-23T15:47:32.381Z,95809.28
2023-01-23T15:50:03.172Z,95799.91
2023-01-23T15:52:44.944Z,95818.28
2023-01-23T15:55:13.029Z,95804.81
2023-01-23T15:57:40.229Z,95823.38
2023-01-23T16:00:17.782Z,95824.22
2023-01-23T16:02:55.696Z,95823.81
2023-01-23T16:05:26.659Z,95810.75
2023-01-23T16:07:55.325Z,95818.06
2023-01-23T16:10:23.395Z,95838.91
2023-01-23T16:12:52.942Z,95808.47
2023-01-23T16:15:25.216Z,95839.94
2023-01-23T16:17:52.886Z,95818.09
2023-01-23T16:20:29.132Z,95827.28
2023-01-23T16:23:01.873Z,95840.13
2023-01-23T16:25:45.714Z,95835.44
2023-01-23T16:28:21.836Z,95819.50
2023-01-23T16:30:50.944Z,95827.25
2023-01-23T16:33:18.548Z,95846.47
2023-01-23T16:35:46.762Z,95852.00
2023-01-23T16:38:29.014Z,95824.63
2023-01-23T16:40:59.722Z,95846.47
2023-01-23T16:43:27.641Z,95856.69
2023-01-23T16:45:56.583Z,95848.91
2023-01-23T16:48:27.526Z,95848.31
2023-01-23T16:51:00.953Z,95839.13
2023-01-23T16:53:31.805Z,95857.69
2023-01-23T16:56:01.348Z,95860.97
2023-01-23T16:58:32.972Z,95851.59
2023-01-23T17:01:08.440Z,95865.28
2023-01-23T17:03:38.393Z,95858.13
2023-01-23T17:06:05.581Z,95866.09
2023-01-23T17:08:33.700Z,95872.00
2023-01-23T17:11:04.790Z,95866.69
2023-01-23T17:13:35.060Z,95873.66
2023-01-23T17:16:07.328Z,95865.47
2023-01-23T17:18:38.160Z,95861.56
2023-01-23T17:21:05.928Z,95876.28
2023-01-23T17:23:32.908Z,95873.44
2023-01-23T17:26:01.611Z,95873.25
2023-01-23T17:28:29.434Z,95868.75
2023-01-23T17:31:00.616Z,95844.44
2023-01-23T17:33:31.804Z,95859.53
2023-01-23T17:36:03.395Z,95869.97
2023-01-23T17:38:31.473Z,95829.91
2023-01-23T17:40:58.471Z,95757.38
2023-01-23T17:43:25.668Z,95874.88
2023-01-23T17:45:53.443Z,95847.06
2023-01-23T17:48:27.482Z,95886.09
2023-01-23T17:50:54.980Z,95889.75
2023-01-23T17:53:23.987Z,95848.47
2023-01-23T17:55:52.893Z,95884.88
2023-01-23T17:58:20.993Z,95852.16
2023-01-23T18:00:51.117Z,95887.88
2023-01-23T18:03:21.839Z,95897.09
2023-01-23T18:05:49.497Z,95887.69
2023-01-23T18:08:18.726Z,95894.03
2023-01-23T18:10:49.542Z,95892.59
2023-01-23T18:13:44.691Z,95888.09
2023-01-23T18:16:20.376Z,95898.72
2023-01-23T18:18:53.469Z,95893.41
2023-01-23T18:21:20.989Z,95891.59
2023-01-23T18:23:48.374Z,95894.66
2023-01-23T18:26:33.924Z,95900.38
2023-01-23T18:29:20.332Z,95880.31
2023-01-23T18:32:06.149Z,95892.56
2023-01-23T18:35:17.852Z,95878.25
2023-01-23T18:37:51.460Z,95895.63
2023-01-23T18:40:24.995Z,95899.47
2023-01-23T18:43:18.739Z,95894.38
2023-01-23T18:45:45.974Z,95819.75
2023-01-23T18:48:25.062Z,95898.28
2023-01-23T18:51:13.885Z,95906.63
2023-01-23T18:53:52.098Z,95896.81
2023-01-23T18:56:27.546Z,95906.22
2023-01-23T18:59:14.457Z,95904.16
2023-01-23T19:01:44.721Z,95906.47
2023-01-23T19:04:16.500Z,95876.19
2023-01-23T19:06:44.976Z,95897.25
2023-01-23T19:09:19.126Z,95883.97
2023-01-23T19:12:20.611Z,95893.34
2023-01-23T19:15:03.199Z,95913.81
2023-01-23T19:17:39.667Z,95909.31
2023-01-23T19:20:28.835Z,95915.44
2023-01-23T19:23:21.014Z,95915.25
2023-01-23T19:25:48.358Z,95897.66
2023-01-23T19:28:16.134Z,95930.97
2023-01-23T19:30:43.664Z,95875.56
2023-01-23T19:33:16.925Z,95925.03
2023-01-23T19:35:45.314Z,95919.31
2023-01-23T19:38:12.880Z,95923.00
2023-01-23T19:40:40.091Z,95931.16
2023-01-23T19:43:14.374Z,95940.34
2023-01-23T19:45:43.519Z,95945.44
2023-01-23T19:48:11.284Z,95900.88
2023-01-23T19:50:39.103Z,95910.88
2023-01-23T19:53:06.854Z,95912.34
2023-01-23T19:55:37.122Z,95864.69
2023-01-23T19:58:04.531Z,95938.47
2023-01-23T20:00:33.388Z,95937.63
2023-01-23T20:03:00.367Z,95885.47
2023-01-23T20:05:27.412Z,95870.13
2023-01-23T20:07:54.419Z,95931.28
2023-01-23T20:10:22.368Z,95931.69
2023-01-23T20:12:55.403Z,95922.31
2023-01-23T20:15:25.109Z,95932.09
2023-01-23T20:17:53.100Z,95895.91
2023-01-23T20:20:20.724Z,95866.69
2023-01-23T20:22:48.239Z,95905.09
2023-01-23T20:25:17.079Z,95909.59
2023-01-23T20:27:44.776Z,95925.34
2023-01-23T20:30:15.581Z,95937.78
2023-01-23T20:32:43.202Z,95897.50
2023-01-23T20:35:11.138Z,95929.19
2023-01-23T20:37:38.128Z,95934.75
2023-01-23T20:40:06.163Z,95908.56
2023-01-23T20:42:33.530Z,95950.66
2023-01-23T20:45:00.523Z,95936.34
2023-01-23T20:47:27.637Z,95934.06
2023-01-23T20:49:54.730Z,95918.09
2023-01-23T20:52:40.408Z,95926.94
2023-01-23T20:55:07.945Z,95962.09
2023-01-23T20:57:53.582Z,95953.25
2023-01-23T21:00:20.849Z,95903.13
2023-01-23T21:02:48.221Z,95929.13
2023-01-23T21:05:15.139Z,95913.75
2023-01-23T21:07:42.156Z,95889.41
2023-01-23T21:10:09.750Z,95938.09
2023-01-23T21:12:37.578Z,95939.50
2023-01-23T21:15:05.028Z,95906.34
2023-01-23T21:17:32.242Z,95971.00
2023-01-23T21:19:59.435Z,95971.63
2023-01-23T21:22:26.373Z,95944.00
2023-01-23T21:24:53.628Z,95932.75
2023-01-23T21:27:23.493Z,95982.00
2023-01-23T21:29:51.621Z,95971.38
2023-01-23T21:32:18.906Z,95917.13
2023-01-23T21:34:46.159Z,95981.78
2023-01-23T21:37:13.125Z,95961.34
2023-01-23T21:39:40.229Z,95914.09
2023-01-23T21:42:07.141Z,95965.44
2023-01-23T21:44:35.690Z,95972.81
2023-01-23T21:47:03.240Z,95975.47
2023-01-23T21:49:31.499Z,95958.06
2023-01-23T21:51:58.514Z,95966.47
2023-01-23T21:54:25.656Z,95951.75
2023-01-23T21:56:52.860Z,95942.78
2023-01-23T21:59:20.003Z,95932.31
2023-01-23T22:01:47.290Z,95966.06
2023-01-23T22:04:18.606Z,95936.41
2023-01-23T22:06:46.861Z,95960.34
2023-01-23T22:09:18.521Z,95952.94
2023-01-23T22:11:46.517Z,95933.09
2023-01-23T22:14:13.897Z,95956.84
2023-01-23T22:17:04.871Z,95942.34
2023-01-23T22:19:32.101Z,95948.69
2023-01-23T22:21:59.037Z,95901.22
2023-01-23T22:24:26.223Z,95921.06
2023-01-23T22:26:53.593Z,95890.56
2023-01-23T22:29:22.840Z,95949.47
2023-01-23T22:31:51.222Z,95878.25
2023-01-23T22:34:18.624Z,95958.28
2023-01-23T22:36:45.822Z,95807.06
2023-01-23T22:39:16.257Z,95955.59
2023-01-23T22:41:45.534Z,95947.19
2023-01-23T22:44:13.535Z,95951.06
2023-01-23T22:46:43.758Z,95951.88
2023-01-23T22:49:11.346Z,95947.38
2023-01-23T22:51:38.514Z,95912.38
2023-01-23T22:54:06.163Z,95938.78
2023-01-23T22:56:33.434Z,95944.09
2023-01-23T22:59:01.833Z,95947.75
2023-01-23T23:01:29.104Z,95951.03
2023-01-23T23:03:58.001Z,95869.38
2023-01-23T23:06:25.705Z,95817.25
2023-01-23T23:08:52.877Z,95881.09
2023-01-23T23:11:22.272Z,95939.63
2023-01-23T23:13:49.890Z,95939.44
2023-01-23T23:16:22.472Z,95943.34
2023-01-23T23:18:52.430Z,95949.47
2023-01-23T23:21:22.430Z,95934.38
2023-01-23T23:23:50.338Z,95929.38
2023-01-23T23:26:17.677Z,95949.09
2023-01-23T23:28:45.106Z,95955.97
2023-01-23T23:31:12.166Z,95968.28
2023-01-23T23:33:39.296Z,95931.91
2023-01-23T23:36:07.426Z,95924.91
2023-01-23T23:38:34.576Z,95952.31
2023-01-23T23:41:04.606Z,95957.41
2023-01-23T23:43:32.024Z,95942.88
2023-01-23T23:46:02.735Z,95920.97
2023-01-23T23:48:31.572Z,95966.19
2023-01-23T23:51:03.972Z,95946.91
2023-01-23T23:53:31.397Z,95922.97
2023-01-23T23:55:58.456Z,95941.59
2023-01-23T23:58:25.654Z,95941.41
