createdAt,value
2018-11-14T00:17:28.887Z,71.67
2018-11-14T00:37:20.827Z,78.15
2018-11-14T00:57:14.164Z,77.62
2018-11-14T01:17:01.814Z,64.70
2018-11-14T01:36:57.611Z,59.70
2018-11-14T01:56:44.484Z,51.73
2018-11-14T02:16:38.249Z,51.83
2018-11-14T02:36:34.105Z,47.73
2018-11-14T02:56:20.889Z,45.12
2018-11-14T03:16:13.095Z,38.15
2018-11-14T03:36:34.715Z,38.92
2018-11-14T03:56:21.544Z,39.35
2018-11-14T04:16:08.184Z,41.25
2018-11-14T04:36:05.285Z,44.77
2018-11-14T04:55:53.972Z,41.60
2018-11-14T05:15:45.602Z,53.75
2018-11-14T05:35:37.439Z,51.90
2018-11-14T05:55:31.331Z,65.55
2018-11-14T06:15:20.141Z,60.73
2018-11-14T06:34:55.702Z,61.10
2018-11-14T06:54:39.520Z,59.48
2018-11-14T07:14:23.710Z,56.13
2018-11-14T07:34:10.326Z,57.08
2018-11-14T07:53:55.680Z,59.75
2018-11-14T08:13:37.379Z,60.85
2018-11-14T08:33:32.439Z,62.60
2018-11-14T08:53:17.833Z,60.98
2018-11-14T09:13:14.801Z,55.70
2018-11-14T09:33:07.671Z,48.28
2018-11-14T09:52:58.834Z,38.90
2018-11-14T10:12:31.946Z,35.05
2018-11-14T10:32:28.829Z,37.85
2018-11-14T10:52:23.702Z,39.18
2018-11-14T11:12:21.550Z,42.60
2018-11-14T11:32:07.029Z,45.78
2018-11-14T11:52:00.001Z,45.75
2018-11-14T12:11:52.920Z,53.17
2018-11-14T12:31:46.112Z,52.70
2018-11-14T12:51:38.875Z,52.90
2018-11-14T13:11:23.153Z,52.62
2018-11-14T13:31:08.001Z,54.45
2018-11-14T13:50:53.748Z,55.50
2018-11-14T14:10:46.559Z,52.38
2018-11-14T14:30:32.291Z,52.25
2018-11-14T14:50:25.096Z,53.80
2018-11-14T15:10:16.861Z,43.80
2018-11-14T15:29:56.461Z,44.45
2018-11-14T15:49:42.359Z,43.10
2018-11-14T16:09:27.110Z,35.65
2018-11-14T16:29:09.659Z,36.30
2018-11-14T16:48:41.291Z,32.73
2018-11-14T17:08:28.002Z,32.03
2018-11-14T17:28:21.899Z,27.02
2018-11-14T17:48:14.626Z,30.05
2018-11-14T18:07:59.847Z,29.98
2018-11-14T18:27:39.504Z,26.75
2018-11-14T18:47:26.925Z,27.22
2018-11-14T19:07:20.105Z,27.20
2018-11-14T19:27:06.500Z,25.70
2018-11-14T20:05:28.264Z,31.25
2018-11-14T20:25:17.767Z,31.82
2018-11-14T20:45:01.773Z,28.07
2018-11-14T21:04:41.988Z,31.35
2018-11-14T21:24:28.605Z,32.10
2018-11-14T21:44:13.899Z,31.35
2018-11-14T22:04:03.069Z,34.25
2018-11-14T22:23:54.395Z,32.17
2018-11-14T22:43:47.323Z,33.45
2018-11-14T23:03:42.169Z,32.17
2018-11-14T23:23:20.247Z,35.10
2018-11-14T23:43:06.556Z,37.83
