createdAt,value
2024-04-19T00:00:28.373Z,5.60
2024-04-19T00:04:10.548Z,5.50
2024-04-19T00:06:48.541Z,5.50
2024-04-19T00:09:32.709Z,5.40
2024-04-19T00:12:40.151Z,5.30
2024-04-19T00:15:40.525Z,5.30
2024-04-19T00:18:41.402Z,5.20
2024-04-19T00:21:58.105Z,5.20
2024-04-19T00:25:05.104Z,5.10
2024-04-19T00:28:09.543Z,5.06
2024-04-19T00:31:00.168Z,5.00
2024-04-19T00:33:31.857Z,5.00
2024-04-19T00:36:24.328Z,4.90
2024-04-19T00:39:13.411Z,4.90
2024-04-19T00:41:44.243Z,4.80
2024-04-19T00:44:17.596Z,4.70
2024-04-19T00:46:58.806Z,4.60
2024-04-19T00:49:35.679Z,4.50
2024-04-19T00:52:26.478Z,4.40
2024-04-19T00:55:00.728Z,4.40
2024-04-19T00:57:47.401Z,4.40
2024-04-19T01:00:27.446Z,4.40
2024-04-19T01:02:57.512Z,4.42
2024-04-19T01:05:49.181Z,4.40
2024-04-19T01:08:55.659Z,4.40
2024-04-19T01:11:35.319Z,4.38
2024-04-19T01:14:31.690Z,4.30
2024-04-19T01:17:20.287Z,4.20
2024-04-19T01:19:56.728Z,4.20
2024-04-19T01:22:47.843Z,4.20
2024-04-19T01:25:43.146Z,4.30
2024-04-19T01:32:27.178Z,4.42
2024-04-19T01:35:48.545Z,4.50
2024-04-19T01:38:45.386Z,4.40
2024-04-19T01:41:38.242Z,4.26
2024-04-19T01:44:29.054Z,4.20
2024-04-19T01:47:23.794Z,4.10
2024-04-19T01:50:01.770Z,4.10
2024-04-19T01:52:43.496Z,4.10
2024-04-19T01:55:28.187Z,4.10
2024-04-19T01:58:52.618Z,4.10
2024-04-19T02:01:43.821Z,4.10
2024-04-19T02:04:57.168Z,4.16
2024-04-19T02:07:39.668Z,4.20
2024-04-19T02:10:28.978Z,4.20
2024-04-19T02:13:57.728Z,4.30
2024-04-19T02:16:58.326Z,4.40
2024-04-19T02:20:19.118Z,4.40
2024-04-19T02:23:25.334Z,4.40
2024-04-19T02:26:23.109Z,4.40
2024-04-19T02:29:29.778Z,4.40
2024-04-19T02:32:11.917Z,4.30
2024-04-19T02:34:48.486Z,4.30
2024-04-19T02:37:52.947Z,4.20
2024-04-19T02:41:03.385Z,4.12
2024-04-19T02:44:09.174Z,4.10
2024-04-19T02:47:12.777Z,4.00
2024-04-19T02:49:50.239Z,4.00
2024-04-19T02:52:49.839Z,3.90
2024-04-19T02:56:25.559Z,3.90
2024-04-19T02:59:30.160Z,3.90
2024-04-19T03:03:00.853Z,3.90
2024-04-19T03:05:41.418Z,3.90
2024-04-19T03:09:13.021Z,3.92
2024-04-19T03:12:05.820Z,3.96
2024-04-19T03:15:07.016Z,3.90
2024-04-19T03:18:32.914Z,3.74
2024-04-19T03:21:20.139Z,3.70
2024-04-19T03:24:22.550Z,3.60
2024-04-19T03:27:01.007Z,3.60
2024-04-19T03:29:58.830Z,3.60
2024-04-19T03:32:58.441Z,3.50
2024-04-19T03:35:55.134Z,3.50
2024-04-19T03:38:43.654Z,3.40
2024-04-19T03:41:25.388Z,3.30
2024-04-19T03:45:02.136Z,3.30
2024-04-19T03:48:18.484Z,3.22
2024-04-19T03:51:20.220Z,3.30
2024-04-19T03:54:40.398Z,3.76
2024-04-19T03:57:28.759Z,4.82
2024-04-19T04:00:06.890Z,5.48
2024-04-19T04:02:44.067Z,6.30
2024-04-19T04:05:38.506Z,6.90
2024-04-19T04:08:12.955Z,7.38
2024-04-19T04:10:42.566Z,7.82
2024-04-19T04:13:13.909Z,8.38
2024-04-19T04:15:45.727Z,8.74
2024-04-19T04:18:18.994Z,9.30
2024-04-19T04:20:52.807Z,9.58
2024-04-19T04:23:46.716Z,9.50
2024-04-19T04:26:17.662Z,9.60
2024-04-19T04:29:05.479Z,9.90
2024-04-19T04:31:36.873Z,10.10
2024-04-19T04:34:05.191Z,10.10
2024-04-19T04:36:55.556Z,10.10
2024-04-19T04:39:32.661Z,10.10
2024-04-19T04:42:00.724Z,10.30
2024-04-19T04:44:34.252Z,10.40
2024-04-19T04:47:22.226Z,10.30
2024-04-19T04:49:58.362Z,10.30
2024-04-19T04:52:28.166Z,10.60
2024-04-19T04:54:56.374Z,10.94
2024-04-19T04:57:36.148Z,11.10
2024-04-19T05:00:08.052Z,11.52
2024-04-19T05:02:39.065Z,12.12
2024-04-19T05:05:10.045Z,12.70
2024-04-19T05:07:38.216Z,13.26
2024-04-19T05:10:07.184Z,13.98
2024-04-19T05:12:41.240Z,14.74
2024-04-19T05:15:09.464Z,15.44
2024-04-19T05:17:38.066Z,15.96
2024-04-19T05:20:07.369Z,16.44
2024-04-19T05:22:38.980Z,16.88
2024-04-19T05:25:09.059Z,17.30
2024-04-19T05:27:40.078Z,17.80
2024-04-19T05:30:08.781Z,18.20
2024-04-19T05:32:43.438Z,18.60
2024-04-19T05:35:14.804Z,18.86
2024-04-19T05:37:45.369Z,19.10
2024-04-19T05:40:13.569Z,19.10
2024-04-19T05:42:42.027Z,19.00
2024-04-19T05:45:20.046Z,18.90
2024-04-19T05:47:48.900Z,18.84
2024-04-19T05:50:17.326Z,18.90
2024-04-19T05:52:48.106Z,18.90
2024-04-19T05:55:19.592Z,18.80
2024-04-19T05:57:47.969Z,18.80
2024-04-19T06:00:21.754Z,19.10
2024-04-19T06:02:49.787Z,19.30
2024-04-19T06:05:20.576Z,19.50
2024-04-19T06:07:49.338Z,19.60
2024-04-19T06:10:18.269Z,19.70
2024-04-19T06:12:56.082Z,19.98
2024-04-19T06:15:24.195Z,20.28
2024-04-19T06:17:52.567Z,20.40
2024-04-19T06:20:20.653Z,20.50
2024-04-19T06:22:48.566Z,20.70
2024-04-19T06:25:24.040Z,20.80
2024-04-19T06:27:52.203Z,20.80
2024-04-19T06:30:20.180Z,21.00
2024-04-19T06:32:48.839Z,21.22
2024-04-19T06:35:19.390Z,21.82
2024-04-19T06:37:49.706Z,22.14
2024-04-19T06:40:18.012Z,22.40
2024-04-19T06:42:47.452Z,22.60
2024-04-19T06:45:18.153Z,22.50
2024-04-19T06:47:46.801Z,22.10
2024-04-19T06:50:15.267Z,22.10
2024-04-19T06:52:43.560Z,22.10
2024-04-19T06:55:12.114Z,22.28
2024-04-19T06:57:40.374Z,22.42
2024-04-19T07:00:21.763Z,22.70
2024-04-19T07:03:21.371Z,23.00
2024-04-19T07:05:51.427Z,23.24
2024-04-19T07:08:20.065Z,23.68
2024-04-19T07:11:01.798Z,24.00
2024-04-19T07:13:33.361Z,24.00
2024-04-19T07:16:32.346Z,24.36
2024-04-19T07:19:00.822Z,24.50
2024-04-19T07:21:32.367Z,24.84
2024-04-19T07:24:00.758Z,25.14
2024-04-19T07:26:29.824Z,25.30
2024-04-19T07:29:20.695Z,25.30
2024-04-19T07:31:48.892Z,25.60
2024-04-19T07:34:17.084Z,25.88
2024-04-19T07:36:50.703Z,26.00
2024-04-19T07:39:18.990Z,26.10
2024-04-19T07:41:47.170Z,26.10
2024-04-19T07:44:15.213Z,26.20
2024-04-19T07:46:50.814Z,26.28
2024-04-19T07:49:19.199Z,26.30
2024-04-19T07:51:50.819Z,26.36
2024-04-19T07:54:19.580Z,26.30
2024-04-19T07:57:34.306Z,26.10
2024-04-19T08:00:16.917Z,26.30
2024-04-19T08:02:48.324Z,26.60
2024-04-19T08:05:24.972Z,27.00
2024-04-19T08:07:57.220Z,27.20
2024-04-19T08:10:31.662Z,27.10
2024-04-19T08:13:09.131Z,27.10
2024-04-19T08:15:39.835Z,26.94
2024-04-19T08:18:16.367Z,26.40
2024-04-19T08:20:44.667Z,26.32
2024-04-19T08:23:17.957Z,26.20
2024-04-19T08:25:49.627Z,26.10
2024-04-19T08:28:26.470Z,25.94
2024-04-19T08:30:54.746Z,26.00
2024-04-19T08:33:29.073Z,26.20
2024-04-19T08:35:58.476Z,25.88
2024-04-19T08:38:32.220Z,25.50
2024-04-19T08:41:09.815Z,25.70
2024-04-19T08:43:43.566Z,25.40
2024-04-19T08:46:20.518Z,25.50
2024-04-19T08:49:15.820Z,25.80
2024-04-19T08:52:29.716Z,26.10
2024-04-19T08:55:10.134Z,25.76
2024-04-19T08:57:54.837Z,25.70
2024-04-19T09:00:29.002Z,25.84
2024-04-19T09:03:10.714Z,25.90
2024-04-19T09:05:59.966Z,25.80
2024-04-19T09:09:11.359Z,25.18
2024-04-19T09:11:55.249Z,23.98
2024-04-19T09:14:30.895Z,24.00
2024-04-19T09:17:20.786Z,24.14
2024-04-19T09:20:04.820Z,24.42
2024-04-19T09:22:58.502Z,24.70
2024-04-19T09:25:47.278Z,24.64
2024-04-19T09:28:24.480Z,24.50
2024-04-19T09:31:12.395Z,24.50
2024-04-19T09:33:45.967Z,24.30
2024-04-19T09:36:38.930Z,24.30
2024-04-19T09:40:13.104Z,24.00
2024-04-19T09:42:56.001Z,23.90
2024-04-19T09:45:52.660Z,23.98
2024-04-19T09:48:43.157Z,23.68
2024-04-19T09:51:45.424Z,23.00
2024-04-19T09:54:15.072Z,22.64
2024-04-19T09:57:33.085Z,22.04
2024-04-19T10:00:26.238Z,21.50
2024-04-19T10:03:10.625Z,21.60
2024-04-19T10:06:10.228Z,21.70
2024-04-19T10:09:09.759Z,21.80
2024-04-19T10:11:39.019Z,21.82
2024-04-19T10:14:19.853Z,21.78
2024-04-19T10:16:55.280Z,21.74
2024-04-19T10:19:27.743Z,21.80
2024-04-19T10:22:03.659Z,21.80
2024-04-19T10:25:14.854Z,21.80
2024-04-19T10:27:55.223Z,22.00
2024-04-19T10:30:53.939Z,22.30
2024-04-19T10:33:36.856Z,22.24
2024-04-19T10:36:17.273Z,22.22
2024-04-19T10:38:48.250Z,22.00
2024-04-19T10:41:24.481Z,21.68
2024-04-19T10:44:05.791Z,21.04
2024-04-19T10:46:34.183Z,20.60
2024-04-19T10:49:17.606Z,20.70
2024-04-19T10:51:49.534Z,21.06
2024-04-19T10:54:28.685Z,21.06
2024-04-19T10:57:00.591Z,21.00
2024-04-19T10:59:28.848Z,21.10
2024-04-19T11:02:02.908Z,20.82
2024-04-19T11:04:57.535Z,19.84
2024-04-19T11:08:05.162Z,19.60
2024-04-19T11:11:23.535Z,19.40
2024-04-19T11:14:27.641Z,19.16
2024-04-19T11:17:25.366Z,19.10
2024-04-19T11:20:22.543Z,18.80
2024-04-19T11:23:22.730Z,19.00
2024-04-19T11:25:59.745Z,19.00
2024-04-19T11:28:30.198Z,18.70
2024-04-19T11:31:17.566Z,18.70
2024-04-19T11:33:45.883Z,18.80
2024-04-19T11:36:15.918Z,18.90
2024-04-19T11:38:44.137Z,18.82
2024-04-19T11:41:14.834Z,18.90
2024-04-19T11:43:46.906Z,18.60
2024-04-19T11:46:33.005Z,18.60
2024-04-19T11:49:07.389Z,18.70
2024-04-19T11:51:36.084Z,18.70
2024-04-19T11:54:04.600Z,18.70
2024-04-19T11:56:35.196Z,18.70
2024-04-19T11:59:07.501Z,18.80
2024-04-19T12:01:35.537Z,18.80
2024-04-19T12:04:06.715Z,18.90
2024-04-19T12:06:45.011Z,19.00
2024-04-19T12:09:13.994Z,19.10
2024-04-19T12:12:06.173Z,19.54
2024-04-19T12:15:23.522Z,20.18
2024-04-19T12:17:40.083Z,20.80
2024-04-19T12:20:36.923Z,21.30
2024-04-19T12:24:07.721Z,21.20
2024-04-19T12:26:37.363Z,21.30
2024-04-19T12:29:10.057Z,21.40
2024-04-19T12:31:50.329Z,21.16
2024-04-19T12:34:18.991Z,21.00
2024-04-19T12:36:49.483Z,20.90
2024-04-19T12:39:17.737Z,20.60
2024-04-19T12:41:45.553Z,20.30
2024-04-19T12:44:14.126Z,20.10
2024-04-19T12:46:43.107Z,19.90
2024-04-19T12:49:14.717Z,19.70
2024-04-19T12:51:45.979Z,19.54
2024-04-19T12:54:24.236Z,19.44
2024-04-19T12:56:52.581Z,19.26
2024-04-19T12:59:21.180Z,18.90
2024-04-19T13:01:51.179Z,18.66
2024-04-19T13:04:21.313Z,18.44
2024-04-19T13:06:50.517Z,18.30
2024-04-19T13:09:20.352Z,18.20
2024-04-19T13:11:48.465Z,18.10
2024-04-19T13:14:16.866Z,18.00
2024-04-19T13:16:45.173Z,17.80
2024-04-19T13:19:13.234Z,17.70
2024-04-19T13:21:41.281Z,17.70
2024-04-19T13:24:09.965Z,17.70
2024-04-19T13:26:38.011Z,17.60
2024-04-19T13:29:06.195Z,17.70
2024-04-19T13:31:41.977Z,17.80
2024-04-19T13:34:11.290Z,17.94
2024-04-19T13:36:42.687Z,18.10
2024-04-19T13:39:10.631Z,18.24
2024-04-19T13:41:39.970Z,18.40
2024-04-19T13:44:09.777Z,18.80
2024-04-19T13:46:38.092Z,19.28
2024-04-19T13:49:09.020Z,19.68
2024-04-19T13:51:37.746Z,19.70
2024-04-19T13:54:06.420Z,19.70
2024-04-19T13:56:35.063Z,19.50
2024-04-19T13:59:04.803Z,19.28
2024-04-19T14:01:35.600Z,18.90
2024-04-19T14:04:04.334Z,18.70
2024-04-19T14:06:32.565Z,18.50
2024-04-19T14:09:00.914Z,18.30
2024-04-19T14:11:29.408Z,18.20
2024-04-19T14:13:57.643Z,18.00
2024-04-19T14:16:27.079Z,17.90
2024-04-19T14:18:55.566Z,17.90
2024-04-19T14:21:23.977Z,17.80
2024-04-19T14:23:52.358Z,17.80
2024-04-19T14:26:21.936Z,17.80
2024-04-19T14:28:51.090Z,17.70
2024-04-19T14:31:19.302Z,17.70
2024-04-19T14:33:47.745Z,17.70
2024-04-19T14:36:16.093Z,17.80
2024-04-19T14:38:44.284Z,18.02
2024-04-19T14:41:15.319Z,18.16
2024-04-19T14:43:43.460Z,18.20
2024-04-19T14:46:12.297Z,18.40
2024-04-19T14:48:41.017Z,18.60
2024-04-19T14:51:09.284Z,18.80
2024-04-19T14:53:37.420Z,18.90
2024-04-19T14:56:05.855Z,19.00
2024-04-19T14:58:33.930Z,19.06
2024-04-19T15:01:10.681Z,19.00
2024-04-19T15:03:39.002Z,19.00
2024-04-19T15:06:09.126Z,18.90
2024-04-19T15:08:37.323Z,18.70
2024-04-19T15:11:05.727Z,18.50
2024-04-19T15:13:38.926Z,18.46
2024-04-19T15:16:07.553Z,18.40
2024-04-19T15:18:38.328Z,18.40
2024-04-19T15:21:28.351Z,18.30
2024-04-19T15:23:56.427Z,18.30
2024-04-19T15:26:24.563Z,18.30
2024-04-19T15:28:52.682Z,18.20
2024-04-19T15:31:24.595Z,18.20
2024-04-19T15:33:53.533Z,18.10
2024-04-19T15:36:23.004Z,18.00
2024-04-19T15:38:56.169Z,17.90
2024-04-19T15:41:31.186Z,17.86
2024-04-19T15:44:07.935Z,17.80
2024-04-19T15:49:52.390Z,17.60
2024-04-19T15:52:22.265Z,17.40
2024-04-19T15:54:57.845Z,17.40
2024-04-19T15:57:31.922Z,17.30
2024-04-19T16:00:00.311Z,17.10
2024-04-19T16:02:36.551Z,17.00
2024-04-19T16:05:05.191Z,16.90
2024-04-19T16:07:33.614Z,16.90
2024-04-19T16:10:02.395Z,16.82
2024-04-19T16:12:30.830Z,16.80
2024-04-19T16:15:13.423Z,16.80
2024-04-19T16:17:41.775Z,16.70
2024-04-19T16:20:12.330Z,16.60
2024-04-19T16:22:41.873Z,16.60
2024-04-19T16:25:10.048Z,16.50
2024-04-19T16:27:45.828Z,16.40
2024-04-19T16:30:16.300Z,16.30
2024-04-19T16:33:06.775Z,16.10
2024-04-19T16:35:39.394Z,16.00
2024-04-19T16:38:12.801Z,15.88
2024-04-19T16:40:41.059Z,15.74
2024-04-19T16:43:19.756Z,15.62
2024-04-19T16:45:53.610Z,15.54
2024-04-19T16:48:26.358Z,15.46
2024-04-19T16:50:56.464Z,15.38
2024-04-19T16:53:38.187Z,15.20
2024-04-19T16:56:08.996Z,15.10
2024-04-19T16:58:47.526Z,15.00
2024-04-19T17:01:23.735Z,15.00
2024-04-19T17:04:12.883Z,14.82
2024-04-19T17:06:55.834Z,14.70
2024-04-19T17:09:43.019Z,14.60
2024-04-19T17:12:11.575Z,14.46
2024-04-19T17:14:42.236Z,14.30
2024-04-19T17:17:13.855Z,14.20
2024-04-19T17:19:53.861Z,14.10
2024-04-19T17:22:21.982Z,14.00
2024-04-19T17:24:50.613Z,13.84
2024-04-19T17:27:18.965Z,13.70
2024-04-19T17:29:59.993Z,13.60
2024-04-19T17:32:28.518Z,13.50
2024-04-19T17:35:00.595Z,13.40
2024-04-19T17:37:30.726Z,13.30
2024-04-19T17:40:04.774Z,13.20
2024-04-19T17:42:33.200Z,13.10
2024-04-19T17:45:01.118Z,13.08
2024-04-19T17:47:31.960Z,12.98
2024-04-19T17:50:00.551Z,12.84
2024-04-19T17:52:30.738Z,12.70
2024-04-19T17:54:58.884Z,12.68
2024-04-19T17:57:36.076Z,12.60
2024-04-19T18:00:06.492Z,12.50
2024-04-19T18:02:46.290Z,12.40
2024-04-19T18:05:24.214Z,12.30
2024-04-19T18:07:53.292Z,12.20
2024-04-19T18:10:24.913Z,12.10
2024-04-19T18:12:53.973Z,12.00
2024-04-19T18:15:32.646Z,11.90
2024-04-19T18:18:04.247Z,11.80
2024-04-19T18:20:42.649Z,11.70
2024-04-19T18:23:14.005Z,11.70
2024-04-19T18:25:43.658Z,11.60
2024-04-19T18:28:11.692Z,11.50
2024-04-19T18:30:41.891Z,11.40
2024-04-19T18:33:14.658Z,11.30
2024-04-19T18:35:44.909Z,11.22
2024-04-19T18:38:19.120Z,11.20
2024-04-19T18:40:49.130Z,11.10
2024-04-19T18:43:19.893Z,11.00
2024-04-19T18:45:47.993Z,10.90
2024-04-19T18:48:16.554Z,10.80
2024-04-19T18:50:53.692Z,10.70
2024-04-19T18:53:22.326Z,10.50
2024-04-19T18:56:02.048Z,10.30
2024-04-19T18:58:33.027Z,10.00
2024-04-19T19:01:12.849Z,9.80
2024-04-19T19:03:47.699Z,9.68
2024-04-19T19:06:17.162Z,9.60
2024-04-19T19:09:06.951Z,9.60
2024-04-19T19:11:39.171Z,9.56
2024-04-19T19:14:12.799Z,9.50
2024-04-19T19:16:43.499Z,9.40
2024-04-19T19:19:20.396Z,9.20
2024-04-19T19:21:48.473Z,9.20
2024-04-19T19:24:32.338Z,9.10
2024-04-19T19:27:02.578Z,9.00
2024-04-19T19:29:33.219Z,9.00
2024-04-19T19:32:01.237Z,8.90
2024-04-19T19:35:06.446Z,8.90
2024-04-19T19:37:40.671Z,8.82
2024-04-19T19:40:29.370Z,8.80
2024-04-19T19:42:57.479Z,8.80
2024-04-19T19:45:25.910Z,8.80
2024-04-19T19:47:54.106Z,8.80
2024-04-19T19:50:40.211Z,8.70
2024-04-19T19:53:08.376Z,8.70
2024-04-19T19:55:36.161Z,8.68
2024-04-19T19:58:04.236Z,8.60
2024-04-19T20:00:54.097Z,8.60
2024-04-19T20:03:40.880Z,8.60
2024-04-19T20:06:09.115Z,8.56
2024-04-19T20:08:39.465Z,8.48
2024-04-19T20:11:15.421Z,8.30
2024-04-19T20:13:46.591Z,8.20
2024-04-19T20:16:17.661Z,8.10
2024-04-19T20:18:46.425Z,8.00
2024-04-19T20:21:16.945Z,8.00
2024-04-19T20:23:48.032Z,8.00
2024-04-19T20:26:18.166Z,8.02
2024-04-19T20:28:48.772Z,8.10
2024-04-19T20:31:16.870Z,8.00
2024-04-19T20:34:06.559Z,8.00
2024-04-19T20:36:35.344Z,7.90
2024-04-19T20:39:18.507Z,7.90
2024-04-19T20:42:07.256Z,7.80
2024-04-19T20:44:35.864Z,7.70
2024-04-19T20:47:14.103Z,7.60
2024-04-19T20:49:45.067Z,7.50
2024-04-19T20:52:16.464Z,7.50
2024-04-19T20:54:44.676Z,7.50
2024-04-19T20:57:12.860Z,7.50
2024-04-19T20:59:50.673Z,7.50
2024-04-19T21:02:45.841Z,7.50
2024-04-19T21:05:14.314Z,7.50
2024-04-19T21:07:55.727Z,7.50
2024-04-19T21:10:28.489Z,7.50
2024-04-19T21:12:56.983Z,7.46
2024-04-19T21:15:29.131Z,7.40
2024-04-19T21:17:57.289Z,7.30
2024-04-19T21:20:26.215Z,7.20
2024-04-19T21:22:57.466Z,7.10
2024-04-19T21:25:25.706Z,7.00
2024-04-19T21:27:53.799Z,6.96
2024-04-19T21:30:22.257Z,6.90
2024-04-19T21:33:18.016Z,6.80
2024-04-19T21:35:49.921Z,6.80
2024-04-19T21:38:17.984Z,6.80
2024-04-19T21:40:46.341Z,6.70
2024-04-19T21:43:23.393Z,6.60
2024-04-19T21:45:51.754Z,6.50
2024-04-19T21:48:20.286Z,6.46
2024-04-19T21:50:49.434Z,6.40
2024-04-19T21:53:17.739Z,6.30
2024-04-19T21:56:08.445Z,6.20
2024-04-19T21:58:38.974Z,6.16
2024-04-19T22:01:10.443Z,6.10
2024-04-19T22:03:41.211Z,6.00
2024-04-19T22:06:13.100Z,5.90
2024-04-19T22:08:41.708Z,5.84
2024-04-19T22:11:09.980Z,5.80
2024-04-19T22:13:39.831Z,5.72
2024-04-19T22:16:11.085Z,5.70
2024-04-19T22:18:39.283Z,5.70
2024-04-19T22:21:12.078Z,5.70
2024-04-19T22:23:41.992Z,5.70
2024-04-19T22:26:13.533Z,5.70
2024-04-19T22:28:41.794Z,5.70
2024-04-19T22:31:11.481Z,5.60
2024-04-19T22:33:47.101Z,5.60
2024-04-19T22:36:17.414Z,5.60
2024-04-19T22:38:45.643Z,5.50
2024-04-19T22:41:13.839Z,5.50
2024-04-19T22:43:53.105Z,5.40
2024-04-19T22:46:21.213Z,5.40
2024-04-19T22:48:49.828Z,5.40
2024-04-19T22:51:18.050Z,5.50
2024-04-19T22:53:47.060Z,5.50
2024-04-19T22:56:15.247Z,5.50
2024-04-19T22:58:44.085Z,5.50
2024-04-19T23:01:14.302Z,5.50
2024-04-19T23:03:45.646Z,5.60
2024-04-19T23:06:14.305Z,5.70
2024-04-19T23:08:42.454Z,5.80
2024-04-19T23:11:10.663Z,5.90
2024-04-19T23:13:59.374Z,6.00
2024-04-19T23:16:28.561Z,6.06
2024-04-19T23:18:58.385Z,6.20
2024-04-19T23:21:30.023Z,6.30
2024-04-19T23:24:00.669Z,6.40
2024-04-19T23:26:28.990Z,6.50
2024-04-19T23:29:04.424Z,6.58
2024-04-19T23:31:35.468Z,6.70
2024-04-19T23:34:03.718Z,6.72
2024-04-19T23:36:39.779Z,6.80
2024-04-19T23:39:18.080Z,6.90
2024-04-19T23:41:46.430Z,6.98
2024-04-19T23:44:21.119Z,7.00
2024-04-19T23:46:49.452Z,7.00
2024-04-19T23:49:17.695Z,7.10
2024-04-19T23:51:45.810Z,7.10
2024-04-19T23:54:18.957Z,7.20
2024-04-19T23:56:47.433Z,7.20
2024-04-19T23:59:20.794Z,7.30
