createdAt,value
2023-05-08T00:01:38.180Z,32.00
2023-05-08T00:04:06.155Z,32.00
2023-05-08T00:06:34.314Z,32.00
2023-05-08T00:09:01.887Z,32.00
2023-05-08T00:11:29.685Z,32.00
2023-05-08T00:13:57.229Z,31.90
2023-05-08T00:16:25.063Z,31.90
2023-05-08T00:18:53.987Z,31.90
2023-05-08T00:21:21.616Z,31.80
2023-05-08T00:23:49.208Z,31.80
2023-05-08T00:26:16.777Z,31.80
2023-05-08T00:28:44.443Z,31.80
2023-05-08T00:31:13.143Z,31.80
2023-05-08T00:33:41.202Z,31.80
2023-05-08T00:36:09.097Z,31.70
2023-05-08T00:38:38.300Z,31.80
2023-05-08T00:41:05.829Z,31.70
2023-05-08T00:43:33.834Z,31.70
2023-05-08T00:46:03.216Z,31.70
2023-05-08T00:49:25.961Z,31.70
2023-05-08T00:51:55.798Z,31.70
2023-05-08T00:54:23.920Z,31.80
2023-05-08T00:56:53.744Z,31.80
2023-05-08T00:59:21.551Z,31.80
2023-05-08T01:01:49.800Z,31.80
2023-05-08T01:04:20.829Z,31.80
2023-05-08T01:06:49.239Z,31.80
2023-05-08T01:09:34.534Z,31.90
2023-05-08T01:12:08.082Z,31.90
2023-05-08T01:14:39.982Z,32.00
2023-05-08T01:17:08.805Z,32.00
2023-05-08T01:19:54.919Z,32.00
2023-05-08T01:22:36.674Z,32.00
2023-05-08T01:25:22.428Z,32.20
2023-05-08T01:28:09.065Z,32.00
2023-05-08T01:30:36.718Z,32.00
2023-05-08T01:33:26.400Z,31.90
2023-05-08T01:35:57.369Z,31.80
2023-05-08T01:38:34.216Z,31.80
2023-05-08T01:41:08.928Z,31.60
2023-05-08T01:43:44.628Z,31.60
2023-05-08T01:46:16.224Z,31.50
2023-05-08T01:48:47.719Z,31.50
2023-05-08T01:51:18.683Z,31.40
2023-05-08T01:53:50.143Z,31.40
2023-05-08T01:56:22.614Z,31.30
2023-05-08T01:58:58.460Z,31.10
2023-05-08T02:01:27.716Z,31.00
2023-05-08T02:03:56.778Z,30.90
2023-05-08T02:06:25.871Z,30.90
2023-05-08T02:08:54.318Z,30.80
2023-05-08T02:11:22.950Z,30.80
2023-05-08T02:13:51.426Z,30.60
2023-05-08T02:16:20.340Z,30.60
2023-05-08T02:18:51.469Z,30.50
2023-05-08T02:21:19.400Z,30.50
2023-05-08T02:23:47.320Z,30.40
2023-05-08T02:26:16.075Z,30.30
2023-05-08T02:28:44.150Z,30.30
2023-05-08T02:31:13.082Z,30.20
2023-05-08T02:33:45.293Z,30.10
2023-05-08T02:36:16.352Z,30.10
2023-05-08T02:38:51.485Z,30.10
2023-05-08T02:41:22.543Z,30.00
2023-05-08T02:43:52.944Z,29.90
2023-05-08T02:46:26.410Z,30.00
2023-05-08T02:48:57.550Z,30.10
2023-05-08T02:51:25.446Z,30.00
2023-05-08T02:53:57.067Z,30.10
2023-05-08T02:56:48.456Z,30.10
2023-05-08T02:59:17.300Z,30.10
2023-05-08T03:01:49.200Z,30.00
2023-05-08T03:04:27.411Z,30.00
2023-05-08T03:06:57.092Z,30.00
2023-05-08T03:09:28.469Z,30.00
2023-05-08T03:12:00.127Z,30.00
2023-05-08T03:14:30.407Z,29.90
2023-05-08T03:17:00.591Z,29.80
2023-05-08T03:19:32.074Z,29.80
2023-05-08T03:22:00.298Z,29.80
2023-05-08T03:24:29.660Z,29.80
2023-05-08T03:26:57.742Z,29.70
2023-05-08T03:29:26.467Z,29.70
2023-05-08T03:31:56.201Z,29.70
2023-05-08T03:34:24.222Z,29.80
2023-05-08T03:36:56.764Z,29.80
2023-05-08T03:39:27.486Z,29.70
2023-05-08T03:41:56.302Z,29.70
2023-05-08T03:44:24.023Z,29.80
2023-05-08T03:46:53.735Z,29.70
2023-05-08T03:49:41.631Z,29.60
2023-05-08T03:52:10.449Z,29.60
2023-05-08T03:54:38.056Z,29.50
2023-05-08T03:57:06.104Z,29.50
2023-05-08T03:59:49.430Z,29.40
2023-05-08T04:02:46.478Z,29.50
2023-05-08T04:05:32.464Z,29.50
2023-05-08T04:08:09.250Z,29.50
2023-05-08T04:10:43.767Z,29.60
2023-05-08T04:13:16.699Z,29.60
2023-05-08T04:16:00.877Z,29.60
2023-05-08T04:18:38.950Z,29.70
2023-05-08T04:21:12.698Z,29.80
2023-05-08T04:23:42.542Z,29.90
2023-05-08T04:26:14.277Z,30.00
2023-05-08T04:28:47.233Z,30.10
2023-05-08T04:31:16.957Z,30.00
2023-05-08T04:33:46.289Z,30.00
2023-05-08T04:36:17.117Z,30.10
2023-05-08T04:38:47.962Z,30.10
2023-05-08T04:41:21.747Z,30.20
2023-05-08T04:43:51.878Z,30.20
2023-05-08T04:46:22.151Z,30.20
2023-05-08T04:48:59.799Z,30.30
2023-05-08T04:51:28.266Z,30.30
2023-05-08T04:57:09.845Z,30.30
2023-05-08T04:59:37.440Z,30.40
2023-05-08T05:02:08.991Z,30.50
2023-05-08T05:04:36.991Z,30.50
2023-05-08T05:07:04.758Z,30.60
2023-05-08T05:09:39.812Z,30.60
2023-05-08T05:12:07.946Z,30.70
2023-05-08T05:14:37.581Z,30.70
2023-05-08T05:17:07.817Z,30.80
2023-05-08T05:19:36.692Z,30.70
2023-05-08T05:22:04.364Z,30.70
2023-05-08T05:24:32.841Z,30.70
2023-05-08T05:27:02.316Z,30.70
2023-05-08T05:29:30.548Z,30.80
2023-05-08T05:31:58.552Z,30.80
2023-05-08T05:34:26.265Z,30.80
2023-05-08T05:37:03.938Z,30.90
2023-05-08T05:39:34.309Z,30.90
2023-05-08T05:42:02.698Z,31.00
2023-05-08T05:44:31.407Z,31.00
2023-05-08T05:46:59.812Z,31.10
2023-05-08T05:49:28.025Z,31.20
2023-05-08T05:51:55.824Z,31.20
2023-05-08T05:54:23.492Z,31.30
2023-05-08T05:56:54.257Z,31.30
2023-05-08T05:59:22.023Z,31.40
2023-05-08T06:01:49.888Z,31.50
2023-05-08T06:04:18.787Z,31.70
2023-05-08T06:06:46.337Z,31.60
2023-05-08T06:09:13.954Z,31.60
2023-05-08T06:11:42.519Z,31.70
2023-05-08T06:14:10.164Z,31.70
2023-05-08T06:16:37.742Z,31.70
2023-05-08T06:19:06.198Z,31.60
2023-05-08T06:21:37.294Z,31.60
2023-05-08T06:24:17.110Z,31.60
2023-05-08T06:26:48.467Z,31.60
2023-05-08T06:29:16.021Z,31.60
2023-05-08T06:46:41.762Z,31.90
2023-05-08T06:49:10.096Z,31.90
2023-05-08T06:54:10.233Z,32.10
2023-05-08T06:56:37.848Z,32.10
2023-05-08T06:59:08.959Z,32.10
2023-05-08T07:01:37.824Z,32.00
2023-05-08T07:04:06.110Z,32.10
2023-05-08T07:06:34.653Z,32.10
2023-05-08T08:38:36.372Z,32.50
2023-05-08T08:41:04.210Z,32.40
