createdAt,value
2023-05-06T03:59:09.295Z,136.00
2023-05-06T04:00:09.200Z,148.00
2023-05-06T04:01:09.174Z,160.00
2023-05-06T04:02:09.242Z,172.00
2023-05-06T04:03:09.270Z,180.00
2023-05-06T04:04:09.268Z,188.00
2023-05-06T04:05:09.276Z,200.00
2023-05-06T04:06:09.141Z,212.00
2023-05-06T04:07:09.153Z,224.00
2023-05-06T04:08:09.127Z,240.00
2023-05-06T04:09:09.170Z,248.00
2023-05-06T04:10:09.141Z,264.00
2023-05-06T04:11:09.107Z,272.00
2023-05-06T04:12:09.119Z,284.00
2023-05-06T04:13:09.130Z,296.00
2023-05-06T04:14:09.087Z,304.00
2023-05-06T04:15:09.428Z,320.00
2023-05-06T04:16:09.123Z,332.00
2023-05-06T04:17:09.080Z,340.00
2023-05-06T04:18:09.153Z,352.00
2023-05-06T04:19:09.075Z,364.00
2023-05-06T04:20:09.092Z,380.00
2023-05-06T04:21:09.085Z,388.00
2023-05-06T04:22:09.063Z,400.00
2023-05-06T04:23:09.081Z,412.00
2023-05-06T04:24:09.058Z,424.00
2023-05-06T04:25:09.319Z,432.00
2023-05-06T04:26:09.083Z,448.00
2023-05-06T04:27:09.052Z,456.00
2023-05-06T04:28:09.064Z,468.00
2023-05-06T04:29:09.072Z,480.00
2023-05-06T04:30:09.031Z,492.00
2023-05-06T04:31:09.038Z,504.00
2023-05-06T04:32:09.040Z,512.00
2023-05-06T04:33:09.060Z,524.00
2023-05-06T04:34:09.022Z,532.00
2023-05-06T04:35:09.297Z,544.00
2023-05-06T04:36:09.006Z,560.00
2023-05-06T04:37:09.062Z,564.00
2023-05-06T04:38:08.999Z,580.00
2023-05-06T04:39:09.064Z,592.00
2023-05-06T04:40:09.007Z,600.00
2023-05-06T04:41:09.013Z,612.00
2023-05-06T04:42:09.004Z,624.00
2023-05-06T04:43:09.001Z,628.00
2023-05-06T04:44:09.016Z,640.00
2023-05-06T04:45:09.251Z,652.00
2023-05-06T04:46:09.001Z,664.00
2023-05-06T04:47:09.091Z,676.00
2023-05-06T04:48:09.047Z,684.00
2023-05-06T04:49:10.365Z,696.00
2023-05-06T04:50:08.962Z,708.00
2023-05-06T04:51:08.946Z,740.00
2023-05-06T04:52:08.953Z,772.00
2023-05-06T04:53:08.971Z,792.00
2023-05-06T04:54:08.946Z,792.00
2023-05-06T04:55:09.194Z,804.00
2023-05-06T04:56:08.943Z,820.00
2023-05-06T04:57:08.947Z,856.00
2023-05-06T04:58:08.935Z,908.00
2023-05-06T04:59:08.967Z,976.00
2023-05-06T05:00:09.177Z,1020.00
2023-05-06T05:01:08.984Z,1036.00
2023-05-06T05:02:08.933Z,1044.00
2023-05-06T05:03:09.101Z,1032.00
2023-05-06T05:04:08.910Z,1036.00
2023-05-06T05:05:09.066Z,1080.00
2023-05-06T05:06:08.906Z,1100.00
2023-05-06T05:07:08.927Z,1048.00
2023-05-06T05:08:08.923Z,1040.00
2023-05-06T05:09:08.909Z,1036.00
2023-05-06T05:10:08.890Z,1084.00
2023-05-06T05:11:08.876Z,1128.00
2023-05-06T05:12:08.893Z,1148.00
2023-05-06T05:13:08.939Z,1160.00
2023-05-06T05:14:08.895Z,1128.00
2023-05-06T05:15:09.293Z,1180.00
2023-05-06T05:16:08.869Z,1164.00
2023-05-06T05:17:08.981Z,1180.00
2023-05-06T05:18:09.050Z,1216.00
2023-05-06T05:19:09.630Z,1188.00
2023-05-06T05:20:08.870Z,1216.00
2023-05-06T05:21:08.839Z,1176.00
2023-05-06T05:22:08.848Z,1152.00
2023-05-06T05:23:08.880Z,1116.00
2023-05-06T05:24:08.841Z,1092.00
2023-05-06T05:25:08.895Z,1092.00
2023-05-06T05:26:08.860Z,1128.00
2023-05-06T05:27:08.828Z,1136.00
2023-05-06T05:28:08.831Z,1096.00
2023-05-06T05:29:08.844Z,1088.00
2023-05-06T05:30:08.880Z,1128.00
2023-05-06T05:31:10.502Z,1188.00
2023-05-06T05:32:08.836Z,1284.00
2023-05-06T05:33:08.976Z,1400.00
2023-05-06T05:34:08.802Z,1496.00
2023-05-06T05:35:08.999Z,1472.00
2023-05-06T05:36:08.811Z,1424.00
2023-05-06T05:37:08.833Z,1512.00
2023-05-06T05:38:08.804Z,1708.00
2023-05-06T05:39:08.801Z,1860.00
2023-05-06T05:40:08.849Z,1948.00
2023-05-06T05:41:08.788Z,2028.00
2023-05-06T05:42:08.771Z,2200.00
2023-05-06T05:43:08.807Z,2368.00
2023-05-06T05:44:08.785Z,2428.00
2023-05-06T05:45:08.980Z,2484.00
2023-05-06T05:46:08.788Z,2448.00
2023-05-06T05:47:08.781Z,2448.00
2023-05-06T05:48:08.765Z,2512.00
2023-05-06T05:49:08.770Z,2560.00
2023-05-06T05:50:08.788Z,2636.00
2023-05-06T05:51:08.850Z,2784.00
2023-05-06T05:52:08.743Z,2948.00
2023-05-06T05:53:08.741Z,3052.00
2023-05-06T05:54:08.761Z,3148.00
2023-05-06T05:55:09.037Z,3236.00
2023-05-06T05:56:08.781Z,3308.00
2023-05-06T05:57:08.729Z,3368.00
2023-05-06T05:58:08.724Z,3400.00
2023-05-06T05:59:08.797Z,3408.00
2023-05-06T06:00:08.748Z,3428.00
2023-05-06T06:01:08.733Z,3440.00
2023-05-06T06:02:08.735Z,3480.00
2023-05-06T06:03:08.863Z,3488.00
2023-05-06T06:04:08.778Z,3528.00
2023-05-06T06:05:08.906Z,3520.00
2023-05-06T06:06:08.779Z,3556.00
2023-05-06T06:07:08.867Z,3588.00
2023-05-06T06:08:08.698Z,3600.00
2023-05-06T06:09:08.708Z,3636.00
2023-05-06T06:10:08.760Z,3692.00
2023-05-06T06:11:08.712Z,3688.00
2023-05-06T06:12:08.720Z,3704.00
2023-05-06T06:13:08.791Z,3756.00
2023-05-06T06:14:08.675Z,3776.00
2023-05-06T06:15:08.992Z,3644.00
2023-05-06T06:16:08.737Z,3728.00
2023-05-06T06:17:08.739Z,3796.00
2023-05-06T06:18:08.725Z,3796.00
2023-05-06T06:19:08.674Z,3864.00
2023-05-06T06:20:08.679Z,3880.00
2023-05-06T06:21:08.692Z,3924.00
2023-05-06T06:22:08.683Z,3968.00
2023-05-06T06:23:08.992Z,4012.00
2023-05-06T06:24:08.700Z,3996.00
2023-05-06T06:25:09.012Z,4056.00
2023-05-06T06:27:41.174Z,4172.00
2023-05-06T06:28:41.169Z,4128.00
2023-05-06T06:29:41.162Z,4208.00
2023-05-06T06:30:41.158Z,4256.00
2023-05-06T06:31:41.197Z,4276.00
2023-05-06T06:32:41.181Z,4284.00
2023-05-06T06:33:41.173Z,4304.00
2023-05-06T06:34:41.157Z,4352.00
2023-05-06T06:35:41.150Z,4392.00
2023-05-06T06:36:41.147Z,4476.00
2023-05-06T06:37:41.137Z,4500.00
2023-05-06T06:38:41.157Z,4520.00
2023-05-06T06:39:41.158Z,4544.00
2023-05-06T06:40:41.148Z,4580.00
2023-05-06T06:41:41.175Z,4608.00
2023-05-06T06:42:41.148Z,4632.00
2023-05-06T06:43:41.152Z,4656.00
2023-05-06T06:44:41.145Z,4664.00
2023-05-06T06:45:41.175Z,4620.00
2023-05-06T06:46:41.141Z,4624.00
2023-05-06T06:47:41.178Z,4592.00
2023-05-06T06:48:41.123Z,4624.00
2023-05-06T06:49:41.117Z,4664.00
2023-05-06T06:50:41.116Z,4572.00
2023-05-06T06:51:41.134Z,4632.00
2023-05-06T06:52:41.201Z,4732.00
2023-05-06T06:53:41.134Z,4788.00
2023-05-06T06:54:41.247Z,4732.00
2023-05-06T06:55:41.108Z,4752.00
2023-05-06T06:56:41.155Z,4840.00
2023-05-06T06:57:41.141Z,4636.00
2023-05-06T06:58:41.123Z,4756.00
2023-05-06T06:59:41.115Z,4788.00
2023-05-06T07:00:41.106Z,4800.00
2023-05-06T07:01:41.171Z,4844.00
2023-05-06T07:02:41.224Z,4320.00
2023-05-06T07:03:41.102Z,4576.00
2023-05-06T07:04:41.185Z,4772.00
2023-05-06T07:05:41.154Z,4848.00
2023-05-06T07:06:41.128Z,4864.00
2023-05-06T07:07:41.136Z,4668.00
2023-05-06T07:08:41.103Z,4652.00
2023-05-06T07:09:41.088Z,4656.00
2023-05-06T07:10:41.115Z,4756.00
2023-05-06T07:11:41.101Z,4832.00
2023-05-06T07:12:41.145Z,4672.00
2023-05-06T07:13:41.091Z,4808.00
2023-05-06T07:14:41.085Z,4920.00
2023-05-06T07:15:41.123Z,4980.00
2023-05-06T07:16:41.867Z,4940.00
2023-05-06T07:17:41.149Z,5080.00
2023-05-06T07:18:41.106Z,3400.00
2023-05-06T07:19:41.159Z,4788.00
2023-05-06T07:20:41.141Z,4936.00
2023-05-06T07:21:41.097Z,5228.00
2023-05-06T07:22:41.228Z,4456.00
2023-05-06T07:23:41.087Z,4388.00
2023-05-06T07:24:41.084Z,2688.00
2023-05-06T07:25:41.093Z,5112.00
2023-05-06T07:26:41.342Z,2404.00
2023-05-06T07:27:41.090Z,2180.00
2023-05-06T07:28:41.120Z,3232.00
2023-05-06T07:29:41.085Z,5176.00
2023-05-06T07:30:41.078Z,2448.00
2023-05-06T07:31:41.071Z,2568.00
2023-05-06T07:32:41.118Z,3056.00
2023-05-06T07:33:41.081Z,5072.00
2023-05-06T07:34:41.107Z,4128.00
2023-05-06T07:35:41.103Z,2460.00
2023-05-06T07:36:41.079Z,2512.00
2023-05-06T07:37:41.085Z,2560.00
2023-05-06T07:38:41.077Z,3100.00
2023-05-06T07:39:41.081Z,5112.00
2023-05-06T07:40:41.088Z,5732.00
2023-05-06T07:41:41.075Z,5348.00
2023-05-06T07:42:42.814Z,5940.00
2023-05-06T07:43:41.079Z,6152.00
2023-05-06T07:44:41.108Z,4932.00
2023-05-06T07:45:41.090Z,4256.00
2023-05-06T07:46:41.116Z,2972.00
2023-05-06T07:47:41.174Z,2868.00
2023-05-06T07:48:41.082Z,3128.00
2023-05-06T07:49:41.093Z,3164.00
2023-05-06T07:50:41.090Z,3792.00
2023-05-06T07:51:41.051Z,5996.00
2023-05-06T07:52:41.070Z,5968.00
2023-05-06T07:53:41.063Z,5932.00
2023-05-06T07:54:41.077Z,5912.00
2023-05-06T07:55:41.085Z,3892.00
2023-05-06T07:56:41.067Z,2676.00
2023-05-06T07:57:41.075Z,2600.00
2023-05-06T07:58:41.215Z,2532.00
2023-05-06T07:59:41.068Z,2420.00
2023-05-06T08:00:41.069Z,2560.00
2023-05-06T08:01:41.081Z,3812.00
2023-05-06T08:02:41.145Z,5420.00
2023-05-06T08:03:41.153Z,3476.00
2023-05-06T08:04:41.116Z,5268.00
2023-05-06T08:05:41.097Z,5264.00
2023-05-06T08:06:41.078Z,5276.00
2023-05-06T08:07:41.067Z,5228.00
2023-05-06T08:08:41.092Z,5276.00
2023-05-06T08:09:41.064Z,5304.00
2023-05-06T08:10:41.077Z,5368.00
2023-05-06T08:11:41.053Z,5364.00
2023-05-06T08:12:41.098Z,5304.00
2023-05-06T08:13:41.079Z,5184.00
2023-05-06T08:14:41.187Z,5232.00
2023-05-06T08:15:41.069Z,5296.00
2023-05-06T08:16:41.179Z,5356.00
2023-05-06T08:17:41.115Z,5460.00
2023-05-06T08:18:41.066Z,5324.00
2023-05-06T08:19:41.075Z,5656.00
2023-05-06T08:20:41.065Z,5540.00
2023-05-06T08:21:41.062Z,5404.00
2023-05-06T08:22:41.073Z,5376.00
2023-05-06T08:23:41.063Z,5400.00
2023-05-06T08:24:41.071Z,5452.00
2023-05-06T08:25:41.074Z,5436.00
2023-05-06T08:26:41.049Z,5384.00
2023-05-06T08:27:41.059Z,5292.00
2023-05-06T08:28:41.081Z,5256.00
2023-05-06T08:29:41.071Z,5336.00
2023-05-06T08:30:41.194Z,5284.00
2023-05-06T08:31:41.201Z,5260.00
2023-05-06T08:32:41.105Z,5392.00
2023-05-06T08:33:41.085Z,5484.00
2023-05-06T08:34:41.049Z,5496.00
2023-05-06T08:35:41.083Z,5652.00
2023-05-06T08:36:41.120Z,5740.00
2023-05-06T08:37:41.054Z,5736.00
2023-05-06T08:38:41.060Z,5784.00
2023-05-06T08:39:41.068Z,5596.00
2023-05-06T08:40:41.064Z,5636.00
2023-05-06T08:41:41.053Z,5364.00
2023-05-06T08:42:41.104Z,5312.00
2023-05-06T08:43:41.088Z,5272.00
2023-05-06T08:44:41.061Z,5312.00
2023-05-06T08:45:41.110Z,5412.00
2023-05-06T08:46:41.074Z,4804.00
2023-05-06T08:47:41.133Z,4176.00
2023-05-06T08:48:41.070Z,3288.00
2023-05-06T08:49:41.101Z,3324.00
2023-05-06T08:50:41.120Z,5420.00
2023-05-06T08:51:41.063Z,5296.00
2023-05-06T08:52:41.064Z,5308.00
2023-05-06T08:53:41.054Z,5072.00
2023-05-06T08:54:41.092Z,3112.00
2023-05-06T08:55:41.066Z,2988.00
2023-05-06T08:56:41.082Z,2984.00
2023-05-06T08:57:41.076Z,3228.00
2023-05-06T08:58:41.057Z,3076.00
2023-05-06T08:59:41.077Z,5052.00
2023-05-06T09:00:41.090Z,4172.00
2023-05-06T09:01:41.141Z,4884.00
2023-05-06T09:02:43.065Z,3664.00
2023-05-06T09:03:41.097Z,3096.00
2023-05-06T09:04:41.070Z,2856.00
2023-05-06T09:05:41.091Z,2760.00
2023-05-06T09:06:41.188Z,2772.00
2023-05-06T09:07:41.063Z,2820.00
2023-05-06T09:08:41.110Z,2740.00
2023-05-06T09:09:41.063Z,2612.00
2023-05-06T09:10:41.082Z,2504.00
2023-05-06T09:11:41.102Z,3492.00
2023-05-06T09:12:41.088Z,4260.00
2023-05-06T09:13:41.084Z,4292.00
2023-05-06T09:14:41.073Z,4436.00
2023-05-06T09:15:41.096Z,4444.00
2023-05-06T09:16:41.171Z,4404.00
2023-05-06T09:17:41.091Z,4484.00
2023-05-06T09:18:41.167Z,4536.00
2023-05-06T09:19:41.085Z,4392.00
2023-05-06T09:20:41.126Z,4228.00
2023-05-06T09:21:41.129Z,4008.00
2023-05-06T09:22:41.098Z,3728.00
2023-05-06T09:23:41.113Z,3624.00
2023-05-06T09:24:41.116Z,3492.00
2023-05-06T09:25:41.102Z,3500.00
2023-05-06T09:26:41.110Z,3508.00
2023-05-06T09:27:41.128Z,3484.00
2023-05-06T09:28:41.085Z,3488.00
2023-05-06T09:29:41.098Z,3484.00
2023-05-06T09:30:41.131Z,3488.00
2023-05-06T09:31:41.112Z,3520.00
2023-05-06T09:32:41.147Z,3636.00
2023-05-06T09:33:41.146Z,3780.00
2023-05-06T09:34:41.172Z,3868.00
2023-05-06T09:35:41.141Z,3812.00
2023-05-06T09:36:41.104Z,3740.00
2023-05-06T09:37:41.094Z,3776.00
2023-05-06T09:38:41.104Z,3808.00
2023-05-06T09:39:41.122Z,2668.00
2023-05-06T09:40:41.124Z,2776.00
2023-05-06T09:41:41.168Z,3788.00
2023-05-06T09:42:41.115Z,3280.00
2023-05-06T09:43:41.123Z,4292.00
2023-05-06T09:44:41.133Z,4136.00
2023-05-06T09:45:41.135Z,2672.00
2023-05-06T09:46:41.357Z,2704.00
2023-05-06T09:47:41.180Z,2832.00
2023-05-06T09:48:41.210Z,3036.00
2023-05-06T09:51:13.860Z,3356.00
2023-05-06T09:52:13.685Z,3736.00
2023-05-06T09:53:13.688Z,4820.00
2023-05-06T09:54:13.692Z,4460.00
2023-05-06T09:55:13.685Z,4476.00
2023-05-06T09:56:13.703Z,4352.00
2023-05-06T09:57:13.681Z,4336.00
2023-05-06T09:58:13.682Z,4364.00
2023-05-06T09:59:13.685Z,4492.00
2023-05-06T10:00:13.689Z,3348.00
2023-05-06T10:01:19.180Z,3416.00
2023-05-06T10:02:13.742Z,3416.00
2023-05-06T10:13:33.696Z,5804.00
2023-05-06T10:14:33.522Z,5784.00
2023-05-06T10:15:33.518Z,5528.00
2023-05-06T10:16:33.546Z,5344.00
2023-05-06T10:17:33.560Z,5472.00
2023-05-06T10:18:33.523Z,5380.00
2023-05-06T10:19:33.500Z,5128.00
2023-05-06T10:20:33.506Z,4912.00
2023-05-06T10:21:33.505Z,5424.00
2023-05-06T10:22:33.525Z,5676.00
2023-05-06T10:23:33.516Z,5716.00
2023-05-06T10:24:33.513Z,5740.00
2023-05-06T10:25:33.512Z,5592.00
2023-05-06T10:26:33.523Z,5636.00
2023-05-06T10:27:33.538Z,4956.00
2023-05-06T10:28:33.577Z,4792.00
2023-05-06T10:29:33.642Z,6060.00
2023-05-06T10:30:33.539Z,6200.00
2023-05-06T10:31:33.552Z,6088.00
2023-05-06T10:32:33.548Z,4872.00
2023-05-06T10:33:33.556Z,4716.00
2023-05-06T10:34:33.525Z,4852.00
2023-05-06T10:35:33.532Z,4956.00
2023-05-06T10:36:33.552Z,5044.00
2023-05-06T10:37:33.574Z,5144.00
2023-05-06T10:38:33.556Z,5072.00
2023-05-06T10:39:33.531Z,5292.00
2023-05-06T10:40:33.585Z,5844.00
2023-05-06T10:41:33.545Z,6472.00
2023-05-06T10:42:33.574Z,5564.00
2023-05-06T10:43:33.551Z,5040.00
2023-05-06T10:44:33.540Z,5028.00
2023-05-06T10:45:33.683Z,5340.00
2023-05-06T10:46:33.547Z,5388.00
2023-05-06T10:47:33.564Z,4980.00
2023-05-06T10:48:33.551Z,5000.00
2023-05-06T10:49:33.558Z,5092.00
2023-05-06T10:50:33.647Z,5180.00
2023-05-06T10:51:33.584Z,6504.00
2023-05-06T10:52:33.565Z,6728.00
2023-05-06T10:53:33.607Z,6752.00
2023-05-06T10:54:33.566Z,6776.00
2023-05-06T10:55:33.563Z,6900.00
2023-05-06T10:56:33.643Z,6956.00
2023-05-06T10:57:33.567Z,6948.00
2023-05-06T10:58:33.575Z,7032.00
2023-05-06T10:59:33.575Z,7080.00
2023-05-06T11:00:33.578Z,7036.00
2023-05-06T11:01:33.794Z,6796.00
2023-05-06T11:02:33.669Z,6416.00
2023-05-06T11:03:33.773Z,6092.00
2023-05-06T11:04:33.640Z,6020.00
2023-05-06T11:05:33.593Z,5948.00
2023-05-06T11:06:33.621Z,5884.00
2023-05-06T11:07:33.607Z,5852.00
2023-05-06T11:08:33.604Z,5840.00
2023-05-06T11:09:33.609Z,5840.00
2023-05-06T11:10:33.619Z,5708.00
2023-05-06T11:11:33.618Z,5920.00
2023-05-06T11:12:33.634Z,5960.00
2023-05-06T11:13:33.681Z,5984.00
2023-05-06T11:14:33.623Z,6008.00
2023-05-06T11:15:33.647Z,6136.00
2023-05-06T11:16:33.658Z,6252.00
2023-05-06T11:17:33.906Z,6344.00
2023-05-06T11:18:33.710Z,6432.00
2023-05-06T11:19:33.661Z,6616.00
2023-05-06T11:20:33.657Z,6164.00
2023-05-06T11:21:33.646Z,5996.00
2023-05-06T11:22:33.656Z,6408.00
2023-05-06T11:23:33.694Z,6696.00
2023-05-06T11:24:33.658Z,6412.00
2023-05-06T11:25:33.695Z,6268.00
2023-05-06T11:26:33.678Z,6240.00
2023-05-06T11:27:33.671Z,6192.00
2023-05-06T11:28:33.675Z,6240.00
2023-05-06T11:29:33.680Z,6292.00
2023-05-06T11:30:33.730Z,6328.00
2023-05-06T11:31:33.772Z,6424.00
2023-05-06T11:32:33.737Z,6488.00
2023-05-06T11:33:33.782Z,6528.00
2023-05-06T11:34:33.704Z,6536.00
2023-05-06T11:35:33.702Z,6416.00
2023-05-06T11:36:33.727Z,6624.00
2023-05-06T11:37:33.755Z,6928.00
2023-05-06T11:38:33.717Z,7252.00
2023-05-06T11:39:39.930Z,7548.00
2023-05-06T11:40:33.727Z,7904.00
2023-05-06T11:41:33.758Z,8192.00
2023-05-06T11:42:33.742Z,8412.00
2023-05-06T11:43:33.745Z,8436.00
2023-05-06T11:44:33.744Z,8416.00
2023-05-06T11:45:33.763Z,8544.00
2023-05-06T11:46:33.827Z,8592.00
2023-05-06T11:47:33.796Z,8428.00
2023-05-06T11:48:33.829Z,8496.00
2023-05-06T11:49:36.185Z,8512.00
2023-05-06T11:50:33.788Z,8392.00
2023-05-06T11:51:33.824Z,8380.00
2023-05-06T11:52:33.790Z,8064.00
2023-05-06T11:53:33.778Z,9084.00
2023-05-06T11:54:33.809Z,9156.00
2023-05-06T11:55:33.808Z,7396.00
2023-05-06T11:56:33.822Z,9720.00
2023-05-06T11:57:33.815Z,9880.00
2023-05-06T11:58:33.797Z,10008.00
2023-05-06T11:59:33.816Z,10076.00
2023-05-06T12:00:33.836Z,10028.00
2023-05-06T12:01:33.912Z,9712.00
2023-05-06T12:02:33.898Z,9672.00
2023-05-06T12:03:33.993Z,9408.00
2023-05-06T12:04:33.865Z,9040.00
2023-05-06T12:05:33.889Z,10036.00
2023-05-06T12:06:33.867Z,10592.00
2023-05-06T12:07:33.878Z,10196.00
2023-05-06T12:08:33.888Z,10148.00
2023-05-06T12:09:33.880Z,10228.00
2023-05-06T12:10:33.891Z,10632.00
2023-05-06T12:11:33.883Z,10508.00
2023-05-06T12:12:33.917Z,10508.00
2023-05-06T12:13:33.922Z,10420.00
2023-05-06T12:14:33.930Z,10292.00
2023-05-06T12:15:33.917Z,10184.00
2023-05-06T12:16:33.961Z,10384.00
2023-05-06T12:17:33.948Z,10436.00
2023-05-06T12:18:33.968Z,10636.00
2023-05-06T12:19:34.020Z,10708.00
2023-05-06T12:20:33.957Z,10648.00
2023-05-06T12:21:34.084Z,10616.00
2023-05-06T12:22:33.971Z,10892.00
2023-05-06T12:23:34.086Z,11016.00
2023-05-06T12:24:33.981Z,11192.00
2023-05-06T12:25:33.987Z,11432.00
2023-05-06T12:26:33.982Z,11556.00
2023-05-06T12:27:33.993Z,6536.00
2023-05-06T12:28:34.043Z,7432.00
2023-05-06T12:29:34.008Z,6508.00
2023-05-06T12:30:34.015Z,6356.00
2023-05-06T12:31:34.055Z,6540.00
2023-05-06T12:32:34.065Z,6964.00
2023-05-06T12:33:34.053Z,7856.00
2023-05-06T12:34:34.063Z,13228.00
2023-05-06T12:35:34.063Z,13464.00
2023-05-06T12:36:34.071Z,13088.00
2023-05-06T12:37:34.181Z,12876.00
2023-05-06T12:38:34.095Z,12936.00
2023-05-06T12:39:34.102Z,13008.00
2023-05-06T12:40:34.097Z,13028.00
2023-05-06T12:41:34.110Z,6092.00
2023-05-06T12:42:34.097Z,6404.00
2023-05-06T12:43:34.159Z,7004.00
2023-05-06T12:44:34.216Z,7948.00
2023-05-06T12:45:34.138Z,10560.00
2023-05-06T12:46:34.206Z,9664.00
2023-05-06T12:47:34.152Z,13316.00
2023-05-06T12:48:34.141Z,10452.00
2023-05-06T12:49:34.170Z,6600.00
2023-05-06T12:50:34.170Z,6520.00
2023-05-06T12:51:34.232Z,6792.00
2023-05-06T12:52:34.182Z,8348.00
2023-05-06T12:53:34.199Z,15476.00
2023-05-06T12:54:34.212Z,7184.00
2023-05-06T12:55:34.179Z,7568.00
2023-05-06T12:56:34.191Z,16332.00
2023-05-06T12:57:34.208Z,16804.00
2023-05-06T12:58:34.203Z,16724.00
2023-05-06T12:59:34.193Z,17348.00
2023-05-06T13:00:34.234Z,18060.00
2023-05-06T13:01:34.292Z,19136.00
2023-05-06T13:02:34.265Z,19872.00
2023-05-06T13:06:06.840Z,15068.00
2023-05-06T13:07:06.804Z,9980.00
2023-05-06T13:08:06.787Z,20768.00
2023-05-06T13:09:06.873Z,22336.00
2023-05-06T13:10:06.840Z,21408.00
2023-05-06T13:11:06.802Z,9108.00
2023-05-06T13:12:06.811Z,7096.00
2023-05-06T13:13:06.921Z,8664.00
2023-05-06T13:14:06.817Z,9524.00
2023-05-06T13:15:06.845Z,23168.00
2023-05-06T13:16:06.881Z,23520.00
2023-05-06T13:17:07.125Z,10076.00
2023-05-06T13:18:06.864Z,25024.00
2023-05-06T13:19:08.217Z,22464.00
2023-05-06T13:20:06.986Z,25216.00
2023-05-06T13:21:06.878Z,24512.00
2023-05-06T13:22:06.930Z,20128.00
2023-05-06T13:23:06.879Z,25824.00
2023-05-06T13:24:06.891Z,26912.00
2023-05-06T13:25:06.980Z,26784.00
2023-05-06T13:26:06.909Z,26944.00
2023-05-06T13:27:06.933Z,27296.00
2023-05-06T13:28:06.930Z,26592.00
2023-05-06T13:29:06.938Z,27136.00
2023-05-06T13:30:06.968Z,27584.00
2023-05-06T13:31:07.059Z,27776.00
2023-05-06T13:32:08.638Z,28160.00
2023-05-06T13:33:06.974Z,28288.00
2023-05-06T13:34:06.971Z,28032.00
2023-05-06T13:35:07.042Z,26144.00
2023-05-06T13:36:07.029Z,27424.00
2023-05-06T13:37:06.987Z,27616.00
2023-05-06T13:38:07.102Z,22880.00
2023-05-06T13:39:09.084Z,16792.00
2023-05-06T13:40:07.024Z,27008.00
2023-05-06T13:41:07.207Z,27648.00
2023-05-06T13:42:08.448Z,28096.00
2023-05-06T13:43:07.049Z,27776.00
2023-05-06T13:44:07.090Z,27008.00
2023-05-06T13:45:07.065Z,27264.00
2023-05-06T13:46:07.118Z,21312.00
2023-05-06T13:47:07.091Z,26560.00
2023-05-06T13:48:07.102Z,26976.00
2023-05-06T13:49:07.118Z,23648.00
2023-05-06T13:50:07.104Z,23104.00
2023-05-06T13:51:07.110Z,25920.00
2023-05-06T13:52:08.282Z,22816.00
2023-05-06T13:53:07.117Z,23232.00
2023-05-06T13:54:07.144Z,22528.00
2023-05-06T13:55:07.166Z,20480.00
2023-05-06T13:56:07.145Z,18076.00
2023-05-06T13:57:07.157Z,17828.00
2023-05-06T13:58:07.171Z,18944.00
2023-05-06T13:59:07.197Z,19264.00
2023-05-06T14:00:07.250Z,18784.00
2023-05-06T14:01:07.231Z,21280.00
2023-05-06T14:02:09.385Z,20640.00
2023-05-06T14:03:07.231Z,20864.00
2023-05-06T14:04:07.224Z,21440.00
2023-05-06T14:05:07.266Z,20992.00
2023-05-06T14:06:07.237Z,21408.00
2023-05-06T14:07:07.244Z,21376.00
2023-05-06T14:08:07.238Z,22336.00
2023-05-06T14:09:07.249Z,21920.00
2023-05-06T14:10:07.297Z,20032.00
2023-05-06T14:11:07.301Z,21792.00
2023-05-06T14:12:07.274Z,20576.00
2023-05-06T14:13:07.452Z,17988.00
2023-05-06T14:14:07.289Z,21664.00
2023-05-06T14:15:07.436Z,21184.00
2023-05-06T14:16:07.420Z,21504.00
2023-05-06T14:17:07.408Z,20480.00
2023-05-06T14:18:07.482Z,20096.00
2023-05-06T14:19:07.346Z,21536.00
2023-05-06T14:20:07.401Z,25312.00
2023-05-06T14:21:07.381Z,41024.00
2023-05-06T14:22:07.401Z,52928.00
2023-05-06T14:23:07.446Z,55808.00
2023-05-06T14:24:08.050Z,55296.00
2023-05-06T14:25:07.442Z,56416.00
2023-05-06T14:26:07.460Z,54752.00
2023-05-06T14:27:07.589Z,46464.00
2023-05-06T14:28:07.466Z,30688.00
2023-05-06T14:29:07.645Z,21504.00
2023-05-06T14:30:09.424Z,20096.00
2023-05-06T14:31:07.467Z,19936.00
2023-05-06T14:32:07.510Z,21792.00
2023-05-06T14:33:07.567Z,32896.00
2023-05-06T14:34:07.460Z,45152.00
2023-05-06T14:35:07.526Z,50784.00
2023-05-06T14:36:07.487Z,50112.00
2023-05-06T14:37:07.476Z,47904.00
2023-05-06T14:38:07.529Z,48256.00
2023-05-06T14:39:07.525Z,47072.00
2023-05-06T14:40:07.515Z,44576.00
2023-05-06T14:41:07.568Z,42272.00
2023-05-06T14:42:07.544Z,43808.00
2023-05-06T14:43:07.603Z,44416.00
2023-05-06T14:44:07.574Z,45184.00
2023-05-06T14:45:07.752Z,46240.00
2023-05-06T14:46:07.646Z,45120.00
2023-05-06T14:47:07.575Z,44992.00
2023-05-06T14:48:07.749Z,40064.00
2023-05-06T14:49:07.602Z,40224.00
2023-05-06T14:50:07.612Z,36544.00
2023-05-06T14:51:07.653Z,37216.00
2023-05-06T14:52:07.626Z,34848.00
2023-05-06T14:53:07.640Z,27136.00
2023-05-06T14:54:07.653Z,30528.00
2023-05-06T14:55:07.755Z,35360.00
2023-05-06T14:56:07.663Z,36640.00
2023-05-06T14:57:07.645Z,36800.00
2023-05-06T14:58:07.661Z,37728.00
2023-05-06T14:59:07.669Z,37920.00
2023-05-06T15:00:07.676Z,39040.00
2023-05-06T15:01:07.830Z,39680.00
2023-05-06T15:02:07.699Z,38688.00
2023-05-06T15:03:07.835Z,37792.00
2023-05-06T15:04:07.696Z,32000.00
2023-05-06T15:05:07.743Z,34816.00
2023-05-06T15:06:07.826Z,34112.00
2023-05-06T15:07:07.719Z,35360.00
2023-05-06T15:08:07.721Z,31136.00
2023-05-06T15:09:07.753Z,30720.00
2023-05-06T15:10:07.754Z,31232.00
2023-05-06T15:11:07.772Z,30720.00
2023-05-06T15:12:07.760Z,29280.00
2023-05-06T15:13:07.848Z,28768.00
2023-05-06T15:14:07.765Z,28576.00
2023-05-06T15:15:07.817Z,30080.00
2023-05-06T15:16:10.495Z,31264.00
2023-05-06T15:17:07.976Z,32032.00
2023-05-06T15:18:07.887Z,31488.00
2023-05-06T15:19:07.825Z,30432.00
2023-05-06T15:20:07.824Z,27872.00
2023-05-06T15:21:07.837Z,27424.00
2023-05-06T15:22:07.845Z,28512.00
2023-05-06T15:23:07.844Z,26144.00
2023-05-06T15:24:07.831Z,24352.00
2023-05-06T15:25:09.502Z,24544.00
2023-05-06T15:26:07.852Z,25088.00
2023-05-06T15:27:07.885Z,21568.00
2023-05-06T15:28:07.891Z,20096.00
2023-05-06T15:29:09.582Z,18624.00
2023-05-06T15:30:07.885Z,19296.00
2023-05-06T15:31:07.916Z,17196.00
2023-05-06T15:32:08.156Z,5968.00
2023-05-06T15:33:07.892Z,7148.00
2023-05-06T15:34:07.941Z,12860.00
2023-05-06T15:35:07.964Z,8672.00
2023-05-06T15:36:07.887Z,6024.00
2023-05-06T15:37:07.902Z,5800.00
2023-05-06T15:38:07.934Z,5804.00
2023-05-06T15:39:07.927Z,6016.00
2023-05-06T15:40:07.978Z,6804.00
2023-05-06T15:41:08.002Z,6616.00
2023-05-06T15:42:07.977Z,6444.00
2023-05-06T15:43:07.947Z,6308.00
2023-05-06T15:44:09.932Z,6072.00
2023-05-06T15:45:08.021Z,5836.00
2023-05-06T15:46:08.099Z,5820.00
2023-05-06T15:47:07.988Z,5656.00
2023-05-06T15:48:08.043Z,5480.00
2023-05-06T15:49:39.634Z,5316.00
2023-05-06T15:51:08.065Z,5168.00
2023-05-06T15:52:07.987Z,5168.00
2023-05-06T15:53:07.964Z,5188.00
2023-05-06T15:54:08.071Z,5244.00
2023-05-06T15:55:08.009Z,5316.00
2023-05-06T15:56:17.753Z,5204.00
2023-05-06T15:57:08.044Z,5016.00
2023-05-06T15:58:07.998Z,4948.00
2023-05-06T15:59:08.029Z,4912.00
2023-05-06T16:00:08.095Z,4560.00
2023-05-06T16:01:08.085Z,4376.00
2023-05-06T16:12:46.998Z,3940.00
2023-05-06T16:13:46.837Z,3904.00
2023-05-06T16:14:46.859Z,3888.00
2023-05-06T16:15:46.906Z,3868.00
2023-05-06T16:16:46.925Z,3852.00
2023-05-06T16:17:46.897Z,3796.00
2023-05-06T16:18:46.836Z,3760.00
2023-05-06T16:19:46.850Z,3692.00
2023-05-06T16:20:46.841Z,3664.00
2023-05-06T16:21:46.838Z,3676.00
2023-05-06T16:22:46.830Z,3624.00
2023-05-06T16:23:46.858Z,3556.00
2023-05-06T16:24:46.840Z,3516.00
2023-05-06T16:25:46.835Z,3480.00
2023-05-06T16:26:46.851Z,3392.00
2023-05-06T16:27:46.857Z,3188.00
2023-05-06T16:28:46.927Z,3024.00