createdAt,value
2022-11-15T00:00:57.095Z,100.00
2022-11-15T00:03:26.370Z,100.00
2022-11-15T00:05:53.379Z,100.00
2022-11-15T00:08:20.846Z,100.00
2022-11-15T00:10:58.027Z,100.00
2022-11-15T00:13:25.435Z,100.00
2022-11-15T00:15:52.525Z,100.00
2022-11-15T00:18:20.145Z,100.00
2022-11-15T00:20:47.076Z,100.00
2022-11-15T00:23:13.951Z,100.00
2022-11-15T00:25:41.066Z,100.00
2022-11-15T00:28:07.920Z,100.00
2022-11-15T00:30:35.844Z,100.00
2022-11-15T00:33:04.805Z,100.00
2022-11-15T00:35:35.724Z,100.00
2022-11-15T00:38:03.023Z,100.00
2022-11-15T00:40:29.980Z,100.00
2022-11-15T00:42:57.281Z,100.00
2022-11-15T00:45:24.768Z,100.00
2022-11-15T00:47:51.785Z,100.00
2022-11-15T00:50:19.201Z,100.00
2022-11-15T00:52:46.323Z,100.00
2022-11-15T00:55:20.225Z,100.00
2022-11-15T00:57:47.801Z,100.00
2022-11-15T01:00:15.077Z,100.00
2022-11-15T01:02:41.941Z,100.00
2022-11-15T01:05:09.168Z,100.00
2022-11-15T01:07:36.139Z,100.00
2022-11-15T01:10:03.119Z,100.00
2022-11-15T01:12:29.989Z,100.00
2022-11-15T01:14:56.903Z,100.00
2022-11-15T01:17:23.856Z,100.00
2022-11-15T01:19:50.783Z,100.00
2022-11-15T01:22:17.986Z,100.00
2022-11-15T01:24:44.966Z,100.00
2022-11-15T01:27:11.818Z,100.00
2022-11-15T01:29:38.477Z,100.00
2022-11-15T01:32:05.399Z,100.00
2022-11-15T01:34:32.276Z,100.00
2022-11-15T01:36:59.129Z,100.00
2022-11-15T01:39:25.971Z,100.00
2022-11-15T01:41:52.892Z,100.00
2022-11-15T01:44:42.690Z,100.00
2022-11-15T01:47:21.568Z,100.00
2022-11-15T01:49:58.391Z,100.00
2022-11-15T01:52:26.809Z,100.00
2022-11-15T01:54:58.420Z,100.00
2022-11-15T01:57:25.473Z,100.00
2022-11-15T01:59:52.430Z,100.00
2022-11-15T02:02:19.344Z,100.00
2022-11-15T02:04:47.885Z,100.00
2022-11-15T02:07:17.493Z,100.00
2022-11-15T02:09:45.543Z,100.00
2022-11-15T02:12:16.039Z,100.00
2022-11-15T02:14:44.441Z,100.00
2022-11-15T02:17:20.246Z,100.00
2022-11-15T02:19:55.963Z,100.00
2022-11-15T02:22:41.549Z,100.00
2022-11-15T02:25:17.723Z,100.00
2022-11-15T02:28:22.288Z,100.00
2022-11-15T02:31:04.392Z,100.00
2022-11-15T02:33:45.209Z,100.00
2022-11-15T02:36:32.223Z,100.00
2022-11-15T02:39:00.534Z,100.00
2022-11-15T02:41:45.510Z,100.00
2022-11-15T02:44:20.584Z,100.00
2022-11-15T02:47:12.464Z,100.00
2022-11-15T02:50:02.326Z,100.00
2022-11-15T02:52:29.184Z,100.00
2022-11-15T02:54:59.840Z,100.00
2022-11-15T02:57:46.563Z,100.00
2022-11-15T03:00:18.774Z,100.00
2022-11-15T03:03:10.297Z,100.00
2022-11-15T03:06:11.101Z,100.00
2022-11-15T03:09:04.717Z,100.00
2022-11-15T03:11:36.177Z,100.00
2022-11-15T03:14:27.922Z,100.00
2022-11-15T03:17:19.899Z,100.00
2022-11-15T03:19:48.992Z,100.00
2022-11-15T03:22:18.450Z,100.00
2022-11-15T03:24:47.049Z,100.00
2022-11-15T03:27:17.055Z,100.00
2022-11-15T03:29:53.974Z,100.00
2022-11-15T03:32:27.471Z,100.00
2022-11-15T03:35:00.387Z,100.00
2022-11-15T03:37:34.107Z,100.00
2022-11-15T03:40:01.303Z,96.80
2022-11-15T03:42:55.949Z,98.63
2022-11-15T03:45:33.836Z,99.59
2022-11-15T03:48:04.408Z,96.21
2022-11-15T03:50:31.399Z,100.00
2022-11-15T03:52:58.783Z,100.00
2022-11-15T03:55:25.904Z,100.00
2022-11-15T03:57:55.969Z,100.00
2022-11-15T04:00:23.003Z,100.00
2022-11-15T04:02:49.888Z,100.00
2022-11-15T04:05:16.800Z,100.00
2022-11-15T04:07:43.646Z,100.00
2022-11-15T04:10:12.168Z,100.00
2022-11-15T04:12:44.319Z,100.00
2022-11-15T04:15:13.179Z,100.00
2022-11-15T04:17:41.740Z,100.00
2022-11-15T04:20:31.861Z,100.00
2022-11-15T04:23:18.426Z,100.00
2022-11-15T04:25:45.875Z,100.00
2022-11-15T04:28:12.813Z,100.00
2022-11-15T04:30:40.042Z,100.00
2022-11-15T04:33:06.920Z,100.00
2022-11-15T04:35:33.950Z,100.00
2022-11-15T04:38:01.383Z,100.00
2022-11-15T04:40:28.239Z,100.00
2022-11-15T04:42:59.428Z,100.00
2022-11-15T04:45:30.160Z,100.00
2022-11-15T04:47:56.868Z,100.00
2022-11-15T04:50:23.754Z,100.00
2022-11-15T04:52:55.125Z,100.00
2022-11-15T04:55:22.309Z,100.00
2022-11-15T04:57:49.181Z,100.00
2022-11-15T05:00:17.436Z,100.00
2022-11-15T05:03:02.941Z,100.00
2022-11-15T05:05:29.917Z,100.00
2022-11-15T05:07:56.787Z,100.00
2022-11-15T05:10:23.750Z,100.00
2022-11-15T05:12:50.625Z,100.00
2022-11-15T05:15:17.703Z,100.00
2022-11-15T05:17:44.613Z,100.00
2022-11-15T05:20:12.115Z,100.00
2022-11-15T05:22:39.511Z,100.00
2022-11-15T05:25:07.097Z,100.00
2022-11-15T05:27:34.979Z,100.00
2022-11-15T05:30:01.860Z,100.00
2022-11-15T05:32:29.539Z,100.00
2022-11-15T05:34:56.674Z,100.00
2022-11-15T05:37:23.739Z,100.00
2022-11-15T05:39:51.589Z,100.00
2022-11-15T05:42:18.616Z,100.00
2022-11-15T05:44:49.310Z,100.00
2022-11-15T05:47:25.131Z,100.00
2022-11-15T05:49:52.854Z,100.00
2022-11-15T05:52:29.474Z,100.00
2022-11-15T05:54:57.217Z,100.00
2022-11-15T05:57:24.081Z,100.00
2022-11-15T05:59:51.141Z,100.00
2022-11-15T06:02:18.106Z,100.00
2022-11-15T06:04:45.165Z,100.00
2022-11-15T06:07:12.109Z,100.00
2022-11-15T06:09:38.990Z,100.00
2022-11-15T06:12:05.746Z,100.00
2022-11-15T06:14:32.669Z,100.00
2022-11-15T06:16:59.510Z,100.00
2022-11-15T06:19:26.207Z,100.00
2022-11-15T06:21:53.102Z,100.00
2022-11-15T06:24:19.937Z,100.00
2022-11-15T06:26:46.585Z,100.00
2022-11-15T06:29:13.461Z,100.00
2022-11-15T06:31:40.325Z,100.00
2022-11-15T06:34:06.996Z,100.00
2022-11-15T06:36:36.315Z,100.00
2022-11-15T06:39:06.561Z,100.00
2022-11-15T06:41:36.558Z,100.00
2022-11-15T06:44:04.068Z,100.00
2022-11-15T06:46:30.959Z,100.00
2022-11-15T06:48:57.831Z,100.00
2022-11-15T06:51:24.709Z,100.00
2022-11-15T06:53:51.549Z,100.00
2022-11-15T06:56:18.260Z,100.00
2022-11-15T06:58:45.400Z,100.00
2022-11-15T07:01:13.689Z,100.00
2022-11-15T07:03:42.657Z,100.00
2022-11-15T07:06:10.842Z,100.00
2022-11-15T07:08:38.011Z,100.00
2022-11-15T07:11:07.504Z,100.00
2022-11-15T07:13:35.750Z,100.00
2022-11-15T07:16:04.941Z,100.00
2022-11-15T07:18:31.801Z,100.00
2022-11-15T07:21:03.055Z,100.00
2022-11-15T07:23:30.221Z,100.00
2022-11-15T07:26:00.660Z,100.00
2022-11-15T07:28:27.912Z,100.00
2022-11-15T07:30:55.369Z,100.00
2022-11-15T07:33:22.491Z,100.00
2022-11-15T07:35:49.612Z,100.00
2022-11-15T07:38:17.241Z,100.00
2022-11-15T07:40:48.830Z,100.00
2022-11-15T07:43:15.752Z,100.00
2022-11-15T07:45:44.647Z,100.00
2022-11-15T07:48:11.884Z,100.00
2022-11-15T07:50:43.315Z,100.00
2022-11-15T07:53:11.596Z,100.00
2022-11-15T07:55:40.677Z,100.00
2022-11-15T07:58:09.521Z,100.00
2022-11-15T08:00:37.110Z,100.00
2022-11-15T08:03:05.004Z,100.00
2022-11-15T08:05:32.462Z,100.00
2022-11-15T08:07:59.764Z,100.00
2022-11-15T08:10:27.401Z,100.00
2022-11-15T08:13:01.715Z,100.00
2022-11-15T08:15:29.373Z,100.00
2022-11-15T08:18:00.030Z,100.00
2022-11-15T08:20:30.757Z,100.00
2022-11-15T08:22:58.920Z,100.00
2022-11-15T08:25:29.476Z,100.00
2022-11-15T08:27:59.818Z,100.00
2022-11-15T08:30:27.409Z,100.00
2022-11-15T08:32:55.152Z,100.00
2022-11-15T08:35:26.224Z,100.00
2022-11-15T08:37:56.118Z,100.00
2022-11-15T08:40:24.302Z,100.00
2022-11-15T08:42:51.238Z,100.00
2022-11-15T08:45:18.087Z,100.00
2022-11-15T08:47:48.471Z,100.00
2022-11-15T08:50:18.223Z,100.00
2022-11-15T08:52:45.247Z,100.00
2022-11-15T08:55:12.116Z,100.00
2022-11-15T08:57:38.744Z,100.00
2022-11-15T09:00:08.199Z,100.00
2022-11-15T09:02:35.079Z,100.00
2022-11-15T09:05:01.965Z,100.00
2022-11-15T09:07:31.087Z,100.00
2022-11-15T09:09:58.066Z,100.00
2022-11-15T09:12:25.893Z,100.00
2022-11-15T09:14:52.759Z,100.00
2022-11-15T09:17:24.373Z,100.00
2022-11-15T09:19:52.700Z,100.00
2022-11-15T09:22:19.629Z,100.00
2022-11-15T09:24:46.708Z,100.00
2022-11-15T09:27:14.388Z,100.00
2022-11-15T09:29:41.275Z,100.00
2022-11-15T09:32:08.443Z,100.00
2022-11-15T09:34:35.278Z,100.00
2022-11-15T09:37:01.967Z,100.00
2022-11-15T09:39:28.889Z,100.00
2022-11-15T09:42:27.348Z,100.00
2022-11-15T09:44:54.246Z,100.00
2022-11-15T09:47:36.058Z,98.34
2022-11-15T09:50:10.648Z,96.47
2022-11-15T09:52:38.528Z,96.38
2022-11-15T09:55:07.047Z,97.97
2022-11-15T09:57:55.889Z,100.00
2022-11-15T10:00:46.652Z,100.00
2022-11-15T10:03:22.477Z,100.00
2022-11-15T10:05:51.146Z,100.00
2022-11-15T10:08:37.408Z,100.00
2022-11-15T10:11:36.047Z,100.00
2022-11-15T10:14:03.467Z,100.00
2022-11-15T10:16:55.427Z,100.00
2022-11-15T10:19:29.685Z,100.00
2022-11-15T10:22:21.627Z,100.00
2022-11-15T10:24:49.160Z,100.00
2022-11-15T10:27:18.374Z,99.37
2022-11-15T10:29:49.321Z,97.70
2022-11-15T10:32:18.678Z,99.27
2022-11-15T10:34:46.513Z,96.85
2022-11-15T10:37:13.416Z,96.82
2022-11-15T10:39:42.259Z,93.10
2022-11-15T10:42:30.113Z,95.51
2022-11-15T10:44:56.960Z,94.04
2022-11-15T10:47:25.061Z,94.70
2022-11-15T10:49:58.698Z,99.13
2022-11-15T10:52:26.449Z,97.60
2022-11-15T10:55:01.886Z,95.15
2022-11-15T10:57:32.328Z,95.74
2022-11-15T11:00:22.595Z,96.33
2022-11-15T11:03:31.801Z,95.90
2022-11-15T11:06:06.755Z,94.87
2022-11-15T11:08:38.808Z,96.92
2022-11-15T11:11:06.734Z,99.31
2022-11-15T11:13:37.816Z,100.00
2022-11-15T11:16:21.002Z,100.00
2022-11-15T11:22:39.640Z,100.00
2022-11-15T11:28:43.094Z,100.00
2022-11-15T11:31:29.041Z,100.00
2022-11-15T11:33:58.772Z,100.00
2022-11-15T11:36:50.806Z,100.00
2022-11-15T11:39:39.194Z,99.67
2022-11-15T11:42:23.097Z,100.00
2022-11-15T11:45:17.802Z,98.40
2022-11-15T11:47:49.871Z,100.00
2022-11-15T11:50:25.533Z,100.00
2022-11-15T11:53:03.458Z,98.74
2022-11-15T11:55:39.109Z,97.25
2022-11-15T11:58:11.257Z,99.19
2022-11-15T12:00:53.137Z,98.04
2022-11-15T12:03:42.214Z,98.56
2022-11-15T12:06:23.744Z,97.89
2022-11-15T12:08:55.125Z,98.34
2022-11-15T12:11:25.476Z,99.30
2022-11-15T12:13:59.667Z,99.33
2022-11-15T12:16:31.211Z,98.52
2022-11-15T12:19:08.916Z,99.45
2022-11-15T12:22:01.823Z,98.03
2022-11-15T12:24:38.865Z,98.27
2022-11-15T12:27:26.310Z,97.93
2022-11-15T12:30:00.285Z,92.86
2022-11-15T12:32:34.109Z,94.70
2022-11-15T12:35:02.136Z,93.39
2022-11-15T12:37:44.138Z,94.29
2022-11-15T12:40:14.042Z,92.34
2022-11-15T12:42:43.684Z,94.84
2022-11-15T12:45:29.523Z,98.77
2022-11-15T12:48:17.772Z,95.59
2022-11-15T12:50:59.616Z,96.48
2022-11-15T12:53:26.524Z,97.17
2022-11-15T12:56:16.121Z,96.81
2022-11-15T12:58:49.829Z,96.15
2022-11-15T13:01:32.055Z,95.09
2022-11-15T13:04:21.053Z,95.91
2022-11-15T13:06:56.966Z,95.79
2022-11-15T13:09:44.313Z,95.83
2022-11-15T13:12:16.070Z,98.41
2022-11-15T13:14:49.823Z,98.92
2022-11-15T13:17:22.791Z,100.00
2022-11-15T13:23:05.067Z,100.00
2022-11-15T13:25:40.085Z,100.00
2022-11-15T13:28:16.047Z,100.00
2022-11-15T13:30:48.997Z,100.00
2022-11-15T13:33:19.377Z,100.00
2022-11-15T13:35:55.577Z,100.00
2022-11-15T13:38:25.430Z,100.00
2022-11-15T13:40:52.627Z,100.00
2022-11-15T13:43:22.512Z,98.15
2022-11-15T13:46:09.239Z,100.00
2022-11-15T13:48:36.601Z,97.47
2022-11-15T13:51:15.721Z,99.15
2022-11-15T13:53:47.683Z,99.05
2022-11-15T13:56:16.778Z,97.13
2022-11-15T13:58:43.915Z,97.94
2022-11-15T14:01:17.653Z,99.06
2022-11-15T14:04:01.701Z,100.00
2022-11-15T14:06:31.072Z,95.39
2022-11-15T14:09:16.271Z,98.37
2022-11-15T14:11:56.849Z,99.45
2022-11-15T14:14:26.303Z,100.00
2022-11-15T14:16:56.219Z,100.00
2022-11-15T14:19:23.045Z,100.00
2022-11-15T14:22:08.581Z,100.00
2022-11-15T14:24:35.518Z,99.19
2022-11-15T14:27:23.875Z,99.44
2022-11-15T14:29:51.235Z,100.00
2022-11-15T14:32:29.631Z,100.00
2022-11-15T14:34:58.392Z,100.00
2022-11-15T14:37:35.696Z,98.00
2022-11-15T14:40:03.020Z,99.30
2022-11-15T14:42:30.002Z,100.00
2022-11-15T14:44:56.878Z,100.00
2022-11-15T14:47:23.768Z,100.00
2022-11-15T14:49:50.651Z,100.00
2022-11-15T14:52:34.530Z,100.00
2022-11-15T14:55:03.446Z,100.00
2022-11-15T14:57:30.927Z,100.00
2022-11-15T14:59:58.075Z,100.00
2022-11-15T15:02:26.487Z,100.00
2022-11-15T15:04:53.698Z,100.00
2022-11-15T15:07:21.352Z,100.00
2022-11-15T15:09:48.519Z,100.00
2022-11-15T15:12:21.874Z,100.00
2022-11-15T15:14:50.439Z,100.00
2022-11-15T15:17:17.804Z,100.00
2022-11-15T15:19:44.719Z,100.00
2022-11-15T15:22:17.794Z,100.00
2022-11-15T15:24:45.437Z,100.00
2022-11-15T15:27:12.704Z,100.00
2022-11-15T15:29:40.139Z,100.00
2022-11-15T15:32:07.249Z,100.00
2022-11-15T15:34:34.790Z,100.00
2022-11-15T15:37:26.079Z,100.00
2022-11-15T15:39:53.821Z,100.00
2022-11-15T15:42:21.333Z,100.00
2022-11-15T15:44:49.079Z,100.00
2022-11-15T15:47:24.902Z,100.00
2022-11-15T15:49:52.129Z,100.00
2022-11-15T15:52:19.116Z,100.00
2022-11-15T15:54:46.242Z,100.00
2022-11-15T15:57:14.780Z,100.00
2022-11-15T15:59:41.741Z,100.00
2022-11-15T16:02:11.986Z,100.00
2022-11-15T16:04:39.183Z,100.00
2022-11-15T16:07:06.102Z,100.00
2022-11-15T16:09:51.600Z,100.00
2022-11-15T16:12:18.477Z,100.00
2022-11-15T16:14:45.319Z,100.00
2022-11-15T16:17:18.871Z,100.00
2022-11-15T16:19:45.756Z,100.00
2022-11-15T16:22:12.622Z,100.00
2022-11-15T16:24:39.517Z,100.00
2022-11-15T16:27:06.484Z,100.00
2022-11-15T16:29:33.352Z,100.00
2022-11-15T16:32:00.269Z,100.00
2022-11-15T16:34:30.760Z,100.00
2022-11-15T16:36:59.188Z,100.00
2022-11-15T16:39:26.184Z,100.00
2022-11-15T16:41:53.057Z,100.00
2022-11-15T16:44:20.008Z,100.00
2022-11-15T16:46:52.021Z,100.00
2022-11-15T16:49:22.357Z,100.00
2022-11-15T16:51:50.643Z,100.00
2022-11-15T16:54:17.532Z,100.00
2022-11-15T16:56:44.406Z,100.00
2022-11-15T16:59:16.689Z,100.00
2022-11-15T17:01:50.732Z,100.00
2022-11-15T17:04:19.310Z,100.00
2022-11-15T17:06:47.975Z,100.00
2022-11-15T17:09:25.910Z,100.00
2022-11-15T17:11:53.066Z,100.00
2022-11-15T17:14:19.979Z,100.00
2022-11-15T17:16:47.088Z,100.00
2022-11-15T17:19:15.729Z,100.00
2022-11-15T17:21:43.478Z,100.00
2022-11-15T17:24:10.848Z,100.00
2022-11-15T17:26:40.774Z,100.00
2022-11-15T17:29:08.285Z,100.00
2022-11-15T17:31:36.450Z,100.00
2022-11-15T17:34:04.897Z,100.00
2022-11-15T17:36:31.988Z,100.00
2022-11-15T17:38:59.994Z,100.00
2022-11-15T17:41:27.937Z,100.00
2022-11-15T17:43:58.157Z,100.00
2022-11-15T17:46:25.081Z,100.00
2022-11-15T17:48:52.016Z,100.00
2022-11-15T17:51:19.515Z,100.00
2022-11-15T17:53:48.631Z,100.00
2022-11-15T17:56:17.502Z,100.00
2022-11-15T17:58:52.822Z,100.00
2022-11-15T18:01:22.161Z,100.00
2022-11-15T18:03:49.273Z,100.00
2022-11-15T18:06:16.865Z,97.99
2022-11-15T18:08:45.409Z,94.96
2022-11-15T18:11:21.075Z,89.86
2022-11-15T18:13:52.407Z,89.28
2022-11-15T18:16:21.855Z,86.90
2022-11-15T18:18:49.130Z,85.88
2022-11-15T18:21:20.305Z,85.87
2022-11-15T18:23:47.840Z,82.59
2022-11-15T18:26:16.433Z,85.85
2022-11-15T18:28:46.177Z,82.81
2022-11-15T18:31:15.579Z,84.36
2022-11-15T18:33:43.211Z,84.82
2022-11-15T18:36:13.140Z,82.83
2022-11-15T18:38:40.153Z,78.07
2022-11-15T18:41:09.334Z,80.13
2022-11-15T18:43:36.884Z,81.49
2022-11-15T18:46:15.397Z,80.55
2022-11-15T18:48:43.655Z,82.22
2022-11-15T18:51:12.643Z,84.54
2022-11-15T18:53:40.373Z,83.35
2022-11-15T18:56:12.395Z,82.09
2022-11-15T18:58:42.270Z,81.90
2022-11-15T19:01:20.192Z,81.09
2022-11-15T19:03:49.234Z,80.09
2022-11-15T19:06:20.777Z,77.54
2022-11-15T19:08:50.317Z,84.61
2022-11-15T19:11:21.864Z,81.40
2022-11-15T19:13:48.749Z,84.89
2022-11-15T19:16:16.352Z,82.35
2022-11-15T19:18:43.398Z,80.23
2022-11-15T19:21:14.831Z,81.33
2022-11-15T19:23:43.435Z,81.23
2022-11-15T19:26:15.572Z,77.42
2022-11-15T19:28:43.271Z,78.57
2022-11-15T19:31:15.021Z,82.30
2022-11-15T19:33:43.279Z,82.98
2022-11-15T19:36:13.336Z,79.25
2022-11-15T19:38:40.812Z,81.52
2022-11-15T19:41:12.992Z,81.08
2022-11-15T19:43:40.088Z,84.50
2022-11-15T19:46:07.946Z,83.30
2022-11-15T19:48:35.036Z,80.05
2022-11-15T19:51:07.120Z,78.67
2022-11-15T19:53:35.537Z,81.79
2022-11-15T19:56:11.646Z,79.30
2022-11-15T19:58:39.028Z,80.17
2022-11-15T20:01:08.661Z,76.82
2022-11-15T20:03:36.634Z,77.18
2022-11-15T20:06:07.728Z,78.05
2022-11-15T20:08:35.651Z,78.78
2022-11-15T20:11:04.507Z,78.57
2022-11-15T20:13:31.723Z,77.77
2022-11-15T20:15:58.885Z,76.72
2022-11-15T20:18:27.561Z,73.44
2022-11-15T20:20:59.303Z,73.91
2022-11-15T20:23:27.206Z,75.47
2022-11-15T20:25:54.543Z,76.03
2022-11-15T20:28:24.464Z,77.52
2022-11-15T20:30:54.195Z,71.96
2022-11-15T20:33:21.340Z,79.19
2022-11-15T20:35:48.626Z,80.42
2022-11-15T20:38:16.104Z,87.54
2022-11-15T20:40:45.535Z,79.53
2022-11-15T20:43:17.230Z,85.24
2022-11-15T20:45:45.752Z,79.71
2022-11-15T20:48:16.178Z,82.43
2022-11-15T20:50:44.507Z,81.00
2022-11-15T20:53:13.016Z,80.39
2022-11-15T20:55:41.572Z,77.50
2022-11-15T20:58:09.735Z,75.69
2022-11-15T21:00:37.164Z,78.32
2022-11-15T21:03:07.025Z,79.19
2022-11-15T21:05:38.800Z,77.48
2022-11-15T21:08:05.951Z,75.91
2022-11-15T21:10:51.545Z,80.16
2022-11-15T21:13:18.817Z,80.53
2022-11-15T21:15:45.744Z,84.01
2022-11-15T21:18:12.945Z,83.03
2022-11-15T21:20:39.831Z,81.03
2022-11-15T21:23:06.720Z,81.32
2022-11-15T21:25:34.194Z,82.01
2022-11-15T21:28:01.079Z,80.27
2022-11-15T21:30:28.193Z,82.89
2022-11-15T21:32:55.170Z,80.38
2022-11-15T21:35:22.767Z,83.80
2022-11-15T21:37:56.195Z,85.36
2022-11-15T21:40:24.132Z,82.84
2022-11-15T21:42:51.021Z,84.05
2022-11-15T21:45:17.906Z,81.14
2022-11-15T21:47:46.408Z,82.13
2022-11-15T21:50:14.009Z,79.83
2022-11-15T21:52:41.102Z,84.48
2022-11-15T21:55:08.972Z,81.29
2022-11-15T21:57:35.844Z,83.48
2022-11-15T22:00:21.148Z,81.19
2022-11-15T22:02:48.023Z,83.78
2022-11-15T22:05:14.913Z,82.86
2022-11-15T22:07:41.912Z,82.32
2022-11-15T22:10:09.199Z,84.60
2022-11-15T22:12:36.435Z,85.44
2022-11-15T22:15:03.540Z,80.93
2022-11-15T22:17:50.358Z,86.72
2022-11-15T22:20:43.132Z,79.17
2022-11-15T22:23:04.631Z,79.35
2022-11-15T22:25:31.782Z,81.86
2022-11-15T22:27:58.701Z,78.90
2022-11-15T22:30:25.760Z,80.06
2022-11-15T22:32:52.693Z,80.28
2022-11-15T22:35:19.612Z,78.96
2022-11-15T22:37:46.525Z,80.93
2022-11-15T22:40:13.459Z,78.53
2022-11-15T22:42:40.376Z,79.77
2022-11-15T22:45:07.891Z,80.92
2022-11-15T22:47:34.836Z,77.22
2022-11-15T22:50:01.845Z,75.41
2022-11-15T22:52:28.784Z,76.52
2022-11-15T22:54:55.714Z,75.37
2022-11-15T22:57:22.635Z,78.91
2022-11-15T22:59:49.591Z,76.29
2022-11-15T23:02:16.586Z,80.13
2022-11-15T23:04:43.558Z,79.68
2022-11-15T23:07:10.526Z,81.15
2022-11-15T23:09:37.567Z,78.23
2022-11-15T23:12:23.431Z,75.51
2022-11-15T23:14:50.368Z,74.07
2022-11-15T23:17:17.275Z,79.09
2022-11-15T23:19:44.218Z,83.36
2022-11-15T23:22:29.876Z,79.94
2022-11-15T23:24:56.834Z,78.79
2022-11-15T23:27:23.986Z,79.92
2022-11-15T23:30:09.228Z,76.77
2022-11-15T23:32:54.793Z,79.50
2022-11-15T23:35:21.855Z,83.50
2022-11-15T23:37:48.760Z,80.63
2022-11-15T23:40:15.682Z,81.19
2022-11-15T23:42:42.654Z,78.49
2022-11-15T23:45:10.088Z,81.15
2022-11-15T23:47:37.138Z,80.66
2022-11-15T23:50:04.305Z,80.23
2022-11-15T23:52:31.297Z,81.29
2022-11-15T23:54:58.294Z,82.72
2022-11-15T23:57:25.272Z,82.68
2022-11-15T23:59:52.203Z,88.79
