createdAt,value
2018-08-03T00:01:46.267Z,99.90
2018-08-03T00:04:14.474Z,99.90
2018-08-03T00:09:16.304Z,99.90
2018-08-03T00:14:13.000Z,99.90
2018-08-03T00:16:41.542Z,99.90
2018-08-03T00:21:38.736Z,99.90
2018-08-03T00:26:35.346Z,99.90
2018-08-03T00:29:03.934Z,99.90
2018-08-03T00:31:32.339Z,99.90
2018-08-03T00:34:00.882Z,99.90
2018-08-03T00:36:29.315Z,99.90
2018-08-03T00:38:57.533Z,99.90
2018-08-03T00:41:26.052Z,99.90
2018-08-03T00:43:54.227Z,99.90
2018-08-03T00:46:22.838Z,99.90
2018-08-03T00:48:51.146Z,99.90
2018-08-03T00:51:19.415Z,99.90
2018-08-03T00:53:48.358Z,99.90
2018-08-03T00:56:17.034Z,99.90
2018-08-03T00:58:46.279Z,99.90
2018-08-03T01:01:14.483Z,99.90
2018-08-03T01:03:43.298Z,99.90
2018-08-03T01:08:39.633Z,99.90
2018-08-03T01:11:07.994Z,99.90
2018-08-03T01:13:36.423Z,99.90
2018-08-03T01:18:33.692Z,99.90
2018-08-03T01:23:30.638Z,99.90
2018-08-03T01:25:59.034Z,99.90
2018-08-03T01:28:27.197Z,99.90
2018-08-03T01:30:56.136Z,99.90
2018-08-03T01:35:53.141Z,99.90
2018-08-03T01:38:21.317Z,99.90
2018-08-03T01:40:49.517Z,99.90
2018-08-03T01:43:18.544Z,99.90
2018-08-03T01:45:46.788Z,99.90
2018-08-03T01:48:14.937Z,99.90
2018-08-03T01:50:43.354Z,99.90
2018-08-03T01:53:12.379Z,99.90
2018-08-03T01:55:40.600Z,99.90
2018-08-03T01:58:08.762Z,99.90
2018-08-03T02:05:39.110Z,99.90
2018-08-03T02:08:07.317Z,99.90
2018-08-03T02:13:03.598Z,99.90
2018-08-03T02:15:32.491Z,99.90
2018-08-03T02:18:00.846Z,99.90
2018-08-03T02:22:57.278Z,99.90
2018-08-03T02:25:26.355Z,99.90
2018-08-03T02:27:54.534Z,99.90
2018-08-03T02:30:22.776Z,99.90
2018-08-03T02:32:51.856Z,99.90
2018-08-03T02:40:16.084Z,99.90
2018-08-03T02:42:44.653Z,99.90
2018-08-03T02:45:13.238Z,99.90
2018-08-03T02:47:41.618Z,99.90
2018-08-03T02:50:09.844Z,99.90
2018-08-03T02:57:34.974Z,99.90
2018-08-03T03:02:31.423Z,99.90
2018-08-03T03:04:59.659Z,99.90
2018-08-03T03:07:27.924Z,99.90
2018-08-03T03:09:56.368Z,99.90
2018-08-03T03:12:24.697Z,99.90
2018-08-03T03:14:53.411Z,99.90
2018-08-03T03:17:21.998Z,99.90
2018-08-03T03:19:50.238Z,99.90
2018-08-03T03:22:18.558Z,99.90
2018-08-03T03:24:47.481Z,99.90
2018-08-03T03:27:16.099Z,99.90
2018-08-03T03:34:41.642Z,99.90
2018-08-03T03:39:37.929Z,99.90
2018-08-03T03:42:06.424Z,99.90
2018-08-03T03:44:34.699Z,99.90
2018-08-03T03:47:02.991Z,99.90
2018-08-03T03:49:31.238Z,99.90
2018-08-03T03:54:27.963Z,99.90
2018-08-03T03:56:56.787Z,99.90
2018-08-03T03:59:24.992Z,99.90
2018-08-03T04:04:21.190Z,99.90
2018-08-03T04:06:49.521Z,99.90
2018-08-03T04:11:46.110Z,99.90
2018-08-03T04:14:14.650Z,99.90
2018-08-03T04:16:56.614Z,99.90
2018-08-03T04:19:24.838Z,99.90
2018-08-03T04:24:21.548Z,99.90
2018-08-03T04:26:49.785Z,99.90
2018-08-03T04:31:46.043Z,99.90
2018-08-03T04:41:38.947Z,99.90
2018-08-03T04:44:07.161Z,99.90
2018-08-03T04:46:35.430Z,99.90
2018-08-03T04:51:32.091Z,99.90
2018-08-03T04:54:00.874Z,99.90
2018-08-03T04:56:29.384Z,99.90
2018-08-03T04:58:57.595Z,99.90
2018-08-03T05:01:29.771Z,99.90
2018-08-03T05:03:58.031Z,99.90
2018-08-03T05:06:26.235Z,99.90
2018-08-03T05:08:54.430Z,99.90
2018-08-03T05:11:23.016Z,99.90
2018-08-03T05:13:51.737Z,99.90
2018-08-03T05:18:48.535Z,99.90
2018-08-03T05:21:16.816Z,99.90
2018-08-03T05:23:45.503Z,99.90
2018-08-03T05:26:13.730Z,99.90
2018-08-03T05:28:41.942Z,99.90
2018-08-03T05:31:10.163Z,99.90
2018-08-03T05:33:38.703Z,99.90
2018-08-03T05:36:06.970Z,99.90
2018-08-03T05:38:35.291Z,99.90
2018-08-03T05:41:03.533Z,99.90
2018-08-03T05:43:31.722Z,99.90
2018-08-03T05:46:00.019Z,99.90
2018-08-03T05:48:28.354Z,99.90
2018-08-03T05:50:56.594Z,99.90
2018-08-03T05:53:25.208Z,99.90
2018-08-03T05:55:53.402Z,99.90
2018-08-03T05:58:28.409Z,99.90
2018-08-03T06:00:56.633Z,99.90
2018-08-03T06:03:24.847Z,99.90
2018-08-03T06:06:04.370Z,99.90
2018-08-03T06:08:32.936Z,99.90
2018-08-03T06:11:01.179Z,99.90
2018-08-03T06:13:29.730Z,99.90
2018-08-03T06:15:58.607Z,99.90
2018-08-03T06:18:27.033Z,99.90
2018-08-03T06:20:55.622Z,99.90
2018-08-03T06:23:24.338Z,99.90
2018-08-03T06:25:52.567Z,99.90
2018-08-03T06:28:20.824Z,99.90
2018-08-03T06:30:49.066Z,99.90
2018-08-03T06:33:17.902Z,99.90
2018-08-03T06:38:14.751Z,99.90
2018-08-03T06:40:42.902Z,99.90
2018-08-03T06:43:11.228Z,99.90
2018-08-03T06:45:39.584Z,99.90
2018-08-03T06:48:08.353Z,99.90
2018-08-03T06:50:36.768Z,99.90
2018-08-03T06:53:06.096Z,99.90
2018-08-03T06:55:34.494Z,99.90
2018-08-03T06:58:02.929Z,99.90
2018-08-03T07:00:31.624Z,99.90
2018-08-03T07:03:00.334Z,99.90
2018-08-03T07:05:28.496Z,99.90
2018-08-03T07:07:56.695Z,99.90
2018-08-03T07:10:25.098Z,99.90
2018-08-03T07:17:51.138Z,99.90
2018-08-03T07:20:19.595Z,99.90
2018-08-03T07:22:47.675Z,99.90
2018-08-03T07:25:16.384Z,99.90
2018-08-03T07:30:14.202Z,99.90
2018-08-03T07:32:43.342Z,99.90
2018-08-03T07:35:11.534Z,99.90
2018-08-03T07:37:39.965Z,99.90
2018-08-03T07:40:08.950Z,99.90
2018-08-03T07:42:37.719Z,98.70
2018-08-03T07:45:06.015Z,97.70
2018-08-03T07:47:34.234Z,96.40
2018-08-03T07:50:02.519Z,95.60
2018-08-03T07:52:31.419Z,95.50
2018-08-03T07:54:59.565Z,94.30
2018-08-03T07:57:27.768Z,93.70
2018-08-03T07:59:55.995Z,86.20
2018-08-03T08:02:24.378Z,84.30
2018-08-03T08:04:52.582Z,85.70
2018-08-03T08:07:20.783Z,82.90
2018-08-03T08:09:49.019Z,74.90
2018-08-03T08:12:17.264Z,72.00
2018-08-03T08:14:45.787Z,66.20
2018-08-03T08:17:14.455Z,64.30
2018-08-03T08:19:42.654Z,63.30
2018-08-03T08:22:10.838Z,60.00
2018-08-03T08:24:39.022Z,59.60
2018-08-03T08:27:07.848Z,58.60
2018-08-03T08:29:36.536Z,57.40
2018-08-03T08:32:04.748Z,54.80
2018-08-03T08:34:33.535Z,53.00
2018-08-03T08:37:02.268Z,52.10
2018-08-03T08:39:30.444Z,52.70
2018-08-03T08:41:58.664Z,53.60
2018-08-03T08:44:26.875Z,51.10
2018-08-03T08:46:55.103Z,51.20
2018-08-03T08:49:23.379Z,47.60
2018-08-03T08:51:51.665Z,48.40
2018-08-03T08:54:20.658Z,49.20
2018-08-03T08:56:48.860Z,47.60
2018-08-03T08:59:17.695Z,47.10
2018-08-03T09:01:45.895Z,44.40
2018-08-03T09:04:14.086Z,45.20
2018-08-03T09:06:42.340Z,45.20
2018-08-03T09:09:11.442Z,43.50
2018-08-03T09:11:40.051Z,42.90
2018-08-03T09:14:08.723Z,44.10
2018-08-03T09:16:37.505Z,42.30
2018-08-03T09:21:38.436Z,43.60
2018-08-03T09:24:07.298Z,41.60
2018-08-03T09:26:35.599Z,43.60
2018-08-03T09:29:03.819Z,40.50
2018-08-03T09:31:32.331Z,39.70
2018-08-03T09:34:00.996Z,41.90
2018-08-03T09:36:29.288Z,39.20
2018-08-03T09:38:57.431Z,38.80
2018-08-03T09:41:25.651Z,38.20
2018-08-03T09:43:53.866Z,39.00
2018-08-03T09:46:22.274Z,37.10
2018-08-03T09:48:50.639Z,38.00
2018-08-03T09:51:18.864Z,36.00
2018-08-03T09:53:47.323Z,36.80
2018-08-03T09:56:15.554Z,36.70
2018-08-03T09:58:43.807Z,37.10
2018-08-03T10:01:12.930Z,36.00
2018-08-03T10:03:42.663Z,35.40
2018-08-03T10:06:11.630Z,34.70
2018-08-03T10:08:39.828Z,34.40
2018-08-03T10:11:08.949Z,33.10
2018-08-03T10:13:37.546Z,32.40
2018-08-03T10:16:06.067Z,33.30
2018-08-03T10:18:34.906Z,35.30
2018-08-03T10:21:03.708Z,34.60
2018-08-03T10:23:31.898Z,32.60
2018-08-03T10:26:00.094Z,32.10
2018-08-03T10:28:28.430Z,30.30
2018-08-03T10:30:56.614Z,32.00
2018-08-03T10:33:25.069Z,31.70
2018-08-03T10:35:53.298Z,30.40
2018-08-03T10:38:21.498Z,30.70
2018-08-03T10:40:49.687Z,30.00
2018-08-03T10:43:17.911Z,29.30
2018-08-03T10:45:46.201Z,27.10
2018-08-03T10:48:14.418Z,29.30
2018-08-03T10:50:42.632Z,28.00
2018-08-03T10:53:11.136Z,29.70
2018-08-03T10:55:39.330Z,29.40
2018-08-03T10:58:07.519Z,29.80
2018-08-03T11:00:35.765Z,29.30
2018-08-03T11:03:03.967Z,29.60
2018-08-03T11:05:32.240Z,27.90
2018-08-03T11:08:00.728Z,28.30
2018-08-03T11:10:31.156Z,29.80
2018-08-03T11:13:00.037Z,29.90
2018-08-03T11:15:28.918Z,28.90
2018-08-03T11:17:57.742Z,29.40
2018-08-03T11:20:26.353Z,29.50
2018-08-03T11:22:54.558Z,27.70
2018-08-03T11:25:22.758Z,28.10
2018-08-03T11:27:50.987Z,27.50
2018-08-03T11:30:19.214Z,26.90
2018-08-03T11:32:48.208Z,26.50
2018-08-03T11:35:16.475Z,29.20
2018-08-03T11:37:44.627Z,28.10
2018-08-03T11:40:12.877Z,28.30
2018-08-03T11:42:41.085Z,27.10
2018-08-03T11:45:10.093Z,28.30
2018-08-03T11:47:38.343Z,29.00
2018-08-03T11:50:07.689Z,28.90
2018-08-03T11:52:36.480Z,28.70
2018-08-03T11:55:04.691Z,27.70
2018-08-03T11:57:32.930Z,29.00
2018-08-03T12:00:01.156Z,29.40
2018-08-03T12:02:29.357Z,28.50
2018-08-03T12:04:57.963Z,27.80
2018-08-03T12:07:26.162Z,27.20
2018-08-03T12:09:54.366Z,26.90
2018-08-03T12:12:22.601Z,27.50
2018-08-03T12:14:51.116Z,27.30
2018-08-03T12:17:19.947Z,26.60
2018-08-03T12:19:48.203Z,25.80
2018-08-03T12:22:16.858Z,26.90
2018-08-03T12:24:45.150Z,26.90
2018-08-03T12:27:13.370Z,26.50
2018-08-03T12:29:41.726Z,26.90
2018-08-03T12:32:09.951Z,27.70
2018-08-03T12:34:38.977Z,27.90
2018-08-03T12:37:07.226Z,28.40
2018-08-03T12:39:35.414Z,26.60
2018-08-03T12:42:04.304Z,26.40
2018-08-03T12:44:32.504Z,26.30
2018-08-03T12:47:00.699Z,27.00
2018-08-03T12:49:28.932Z,29.20
2018-08-03T12:51:57.820Z,31.60
2018-08-03T12:54:26.200Z,33.80
2018-08-03T12:56:54.401Z,34.90
2018-08-03T12:59:22.607Z,37.10
2018-08-03T13:01:50.875Z,37.20
2018-08-03T13:04:19.147Z,36.70
2018-08-03T13:06:47.378Z,37.90
2018-08-03T13:09:15.594Z,37.10
2018-08-03T13:11:43.791Z,37.80
2018-08-03T13:14:12.556Z,39.80
2018-08-03T13:16:41.271Z,36.30
2018-08-03T13:19:10.219Z,39.00
2018-08-03T13:21:40.035Z,40.50
2018-08-03T13:24:08.231Z,41.40
2018-08-03T13:26:36.421Z,41.00
2018-08-03T13:29:04.747Z,40.40
2018-08-03T13:31:33.024Z,41.80
2018-08-03T13:34:01.799Z,38.60
2018-08-03T13:36:30.835Z,39.50
2018-08-03T13:38:59.052Z,40.80
2018-08-03T13:41:27.666Z,40.10
2018-08-03T13:43:55.888Z,40.20
2018-08-03T13:46:24.091Z,41.30
2018-08-03T13:48:52.302Z,41.90
2018-08-03T13:51:20.614Z,42.60
2018-08-03T13:53:49.598Z,42.60
2018-08-03T13:56:18.374Z,42.80
2018-08-03T13:58:47.142Z,43.60
2018-08-03T14:01:26.895Z,44.10
2018-08-03T14:03:55.123Z,44.30
2018-08-03T14:06:23.372Z,43.60
2018-08-03T14:08:51.567Z,43.20
2018-08-03T14:11:20.103Z,43.10
2018-08-03T14:13:49.139Z,42.70
2018-08-03T14:16:17.575Z,44.40
2018-08-03T14:18:47.419Z,44.40
2018-08-03T14:21:16.219Z,44.00
2018-08-03T14:23:44.502Z,44.90
2018-08-03T14:26:12.722Z,44.10
2018-08-03T14:28:40.938Z,44.90
2018-08-03T14:31:09.719Z,44.30
2018-08-03T14:33:38.111Z,44.70
2018-08-03T14:36:06.847Z,43.80
2018-08-03T14:38:35.063Z,43.40
2018-08-03T14:41:03.251Z,43.80
2018-08-03T14:43:31.478Z,43.20
2018-08-03T14:45:59.663Z,43.10
2018-08-03T14:48:27.932Z,42.60
2018-08-03T14:50:56.362Z,41.50
2018-08-03T14:53:25.091Z,40.60
2018-08-03T14:55:53.282Z,40.20
2018-08-03T14:58:21.491Z,40.30
2018-08-03T15:00:49.767Z,41.50
2018-08-03T15:03:17.946Z,41.70
2018-08-03T15:05:46.258Z,42.10
2018-08-03T15:08:14.437Z,42.00
2018-08-03T15:10:42.646Z,42.50
2018-08-03T15:13:11.454Z,40.60
2018-08-03T15:15:40.182Z,42.70
2018-08-03T15:18:08.595Z,40.70
2018-08-03T15:20:36.815Z,40.10
2018-08-03T15:23:05.548Z,41.20
2018-08-03T15:25:34.194Z,41.90
2018-08-03T15:28:02.755Z,41.90
2018-08-03T15:30:30.960Z,43.00
2018-08-03T15:32:59.418Z,41.60
2018-08-03T15:35:27.599Z,42.40
2018-08-03T15:37:55.818Z,43.20
2018-08-03T15:40:24.060Z,40.60
2018-08-03T15:42:52.499Z,40.80
2018-08-03T15:45:20.737Z,42.20
2018-08-03T15:47:48.965Z,42.10
2018-08-03T15:50:17.159Z,42.30
2018-08-03T15:52:45.961Z,43.80
2018-08-03T15:55:14.090Z,44.60
2018-08-03T15:57:42.345Z,42.00
2018-08-03T16:00:10.614Z,43.30
2018-08-03T16:05:07.468Z,42.80
2018-08-03T16:07:35.686Z,43.20
2018-08-03T16:10:03.955Z,44.20
2018-08-03T16:12:32.204Z,42.60
2018-08-03T16:15:07.051Z,42.30
2018-08-03T16:17:35.514Z,42.90
2018-08-03T16:20:04.259Z,42.30
2018-08-03T16:22:32.795Z,43.80
2018-08-03T16:27:28.966Z,44.90
2018-08-03T16:32:29.703Z,44.30
2018-08-03T16:37:25.867Z,43.20
2018-08-03T16:42:22.419Z,43.40
2018-08-03T16:49:46.615Z,43.50
2018-08-03T16:52:22.035Z,44.20
2018-08-03T16:54:50.258Z,45.10
2018-08-03T16:57:18.449Z,44.40
2018-08-03T16:59:46.706Z,43.60
2018-08-03T17:02:14.926Z,44.40
2018-08-03T17:07:11.242Z,44.60
2018-08-03T17:09:39.855Z,43.80
2018-08-03T17:12:08.087Z,44.70
2018-08-03T17:14:36.528Z,44.80
2018-08-03T17:19:32.994Z,44.70
2018-08-03T17:31:54.431Z,45.50
2018-08-03T17:34:23.137Z,45.70
2018-08-03T17:36:51.369Z,46.20
2018-08-03T17:41:47.936Z,46.50
2018-08-03T17:46:44.138Z,46.90
2018-08-03T17:49:12.503Z,47.00
2018-08-03T17:51:40.717Z,46.60
2018-08-03T17:54:09.372Z,46.00
2018-08-03T17:56:37.982Z,47.20
2018-08-03T17:59:06.222Z,49.10
2018-08-03T18:01:34.442Z,50.50
2018-08-03T18:04:02.859Z,51.10
2018-08-03T18:06:31.147Z,51.60
2018-08-03T18:11:27.442Z,53.00
2018-08-03T18:13:55.927Z,53.90
2018-08-03T18:16:24.350Z,54.20
2018-08-03T18:18:52.870Z,54.60
2018-08-03T18:23:49.510Z,54.90
2018-08-03T18:26:17.726Z,55.10
2018-08-03T18:33:42.668Z,56.60
2018-08-03T18:36:10.923Z,56.70
2018-08-03T18:38:39.153Z,57.10
2018-08-03T18:41:07.705Z,57.30
2018-08-03T18:46:04.603Z,58.00
2018-08-03T18:48:32.867Z,59.00
2018-08-03T18:53:29.474Z,59.90
2018-08-03T18:55:58.062Z,59.70
2018-08-03T18:58:26.358Z,60.00
2018-08-03T19:00:54.683Z,59.90
2018-08-03T19:05:50.970Z,62.30
2018-08-03T19:08:19.443Z,63.40
2018-08-03T19:10:47.770Z,64.00
2018-08-03T19:13:16.310Z,65.50
2018-08-03T19:15:45.145Z,64.50
2018-08-03T19:18:13.952Z,65.70
2018-08-03T19:20:42.178Z,66.30
2018-08-03T19:23:10.739Z,67.60
2018-08-03T19:28:06.898Z,67.70
2018-08-03T19:33:03.919Z,68.40
2018-08-03T19:35:32.179Z,69.60
2018-08-03T19:38:00.405Z,69.30
2018-08-03T19:40:28.698Z,71.00
2018-08-03T19:45:25.248Z,72.10
2018-08-03T19:47:53.521Z,72.90
2018-08-03T19:50:21.797Z,73.80
2018-08-03T19:52:50.739Z,74.30
2018-08-03T19:55:18.976Z,75.40
2018-08-03T19:57:47.208Z,78.00
2018-08-03T20:00:15.627Z,76.90
2018-08-03T20:02:43.820Z,77.30
2018-08-03T20:05:12.248Z,78.50
2018-08-03T20:07:40.424Z,78.70
2018-08-03T20:12:37.042Z,79.80
2018-08-03T20:15:08.791Z,81.20
2018-08-03T20:17:37.319Z,83.40
2018-08-03T20:22:42.590Z,85.60
2018-08-03T20:27:38.817Z,86.50
2018-08-03T20:30:07.542Z,87.80
2018-08-03T20:35:04.327Z,87.50
2018-08-03T20:37:32.534Z,89.30
2018-08-03T20:40:00.765Z,89.60
2018-08-03T20:44:57.139Z,89.10
2018-08-03T20:52:23.523Z,90.00
2018-08-03T20:54:51.729Z,90.40
2018-08-03T20:57:20.211Z,90.40
2018-08-03T20:59:48.858Z,90.60
2018-08-03T21:12:09.441Z,91.70
2018-08-03T21:19:34.746Z,91.70
2018-08-03T21:22:03.162Z,92.20
2018-08-03T21:24:31.782Z,92.00
2018-08-03T21:31:49.577Z,93.20
2018-08-03T21:34:18.368Z,93.70
2018-08-03T21:36:46.883Z,93.40
2018-08-03T21:39:15.082Z,95.20
2018-08-03T21:41:48.690Z,94.60
2018-08-03T21:44:17.108Z,95.10
2018-08-03T21:59:05.984Z,96.80
2018-08-03T22:01:34.259Z,97.10
2018-08-03T22:04:02.470Z,98.00
2018-08-03T22:06:31.367Z,98.80
2018-08-03T22:09:00.580Z,99.70
2018-08-03T22:11:28.806Z,99.70
2018-08-03T22:13:58.053Z,99.90
2018-08-03T22:16:26.554Z,99.90
2018-08-03T22:18:55.333Z,99.90
2018-08-03T22:21:23.463Z,99.90
2018-08-03T22:23:51.774Z,99.90
2018-08-03T22:26:21.322Z,99.90
2018-08-03T22:28:49.552Z,99.90
2018-08-03T22:33:46.739Z,99.90
2018-08-03T22:36:17.906Z,99.90
2018-08-03T22:38:46.946Z,99.90
2018-08-03T22:43:43.216Z,99.90
2018-08-03T22:48:40.104Z,99.90
2018-08-03T22:51:08.334Z,99.90
2018-08-03T22:53:36.695Z,99.90
2018-08-03T22:56:04.926Z,99.90
2018-08-03T22:58:33.104Z,99.90
2018-08-03T23:01:01.385Z,99.90
2018-08-03T23:05:58.216Z,99.90
2018-08-03T23:08:26.703Z,99.90
2018-08-03T23:10:54.919Z,99.90
2018-08-03T23:15:58.046Z,99.90
2018-08-03T23:18:26.254Z,99.90
2018-08-03T23:20:54.547Z,99.90
2018-08-03T23:23:22.774Z,99.90
2018-08-03T23:25:51.347Z,99.90
2018-08-03T23:28:19.590Z,99.90
2018-08-03T23:30:47.787Z,99.90
2018-08-03T23:33:16.458Z,99.90
2018-08-03T23:35:45.385Z,99.90
2018-08-03T23:38:13.645Z,99.90
2018-08-03T23:40:41.826Z,99.90
2018-08-03T23:43:10.064Z,99.90
2018-08-03T23:45:38.278Z,99.90
2018-08-03T23:48:06.560Z,99.90
2018-08-03T23:50:34.853Z,99.90
2018-08-03T23:53:03.578Z,99.90
2018-08-03T23:55:32.242Z,99.90
2018-08-03T23:58:00.474Z,99.90
