createdAt,value
2022-09-28T00:01:19.890Z,89.80
2022-09-28T00:03:47.930Z,89.80
2022-09-28T00:06:17.221Z,89.80
2022-09-28T00:08:43.934Z,89.80
2022-09-28T00:11:13.622Z,89.80
2022-09-28T00:13:41.442Z,89.80
2022-09-28T00:16:14.085Z,89.80
2022-09-28T00:18:41.396Z,89.80
2022-09-28T00:21:16.995Z,89.80
2022-09-28T00:24:03.083Z,89.80
2022-09-28T00:26:31.452Z,89.80
2022-09-28T00:29:01.127Z,89.80
2022-09-28T00:31:31.589Z,89.80
2022-09-28T00:34:00.358Z,89.80
2022-09-28T00:36:28.599Z,89.80
2022-09-28T00:38:58.862Z,89.80
2022-09-28T00:41:27.526Z,89.80
2022-09-28T00:44:15.114Z,89.80
2022-09-28T00:46:41.885Z,89.80
2022-09-28T00:49:14.996Z,89.80
2022-09-28T00:51:44.485Z,89.80
2022-09-28T00:54:12.638Z,89.80
2022-09-28T00:56:41.766Z,89.80
2022-09-28T00:59:09.393Z,89.80
2022-09-28T01:01:36.578Z,89.80
2022-09-28T01:04:04.800Z,89.80
2022-09-28T01:06:36.071Z,89.80
2022-09-28T01:09:06.359Z,89.80
2022-09-28T01:11:36.614Z,89.80
2022-09-28T01:14:03.733Z,89.80
2022-09-28T01:16:52.635Z,89.80
2022-09-28T01:19:59.099Z,89.80
2022-09-28T01:22:34.797Z,89.80
2022-09-28T01:25:11.923Z,89.80
2022-09-28T01:27:44.733Z,89.80
2022-09-28T01:30:16.174Z,89.80
2022-09-28T01:32:57.938Z,89.80
2022-09-28T01:35:31.287Z,89.80
2022-09-28T01:38:07.987Z,89.80
2022-09-28T01:40:36.410Z,89.80
2022-09-28T01:43:10.779Z,89.80
2022-09-28T01:45:44.173Z,89.80
2022-09-28T01:48:13.866Z,89.80
2022-09-28T01:50:42.954Z,89.80
2022-09-28T01:53:28.868Z,89.80
2022-09-28T01:56:01.450Z,89.80
2022-09-28T01:58:42.962Z,89.80
2022-09-28T02:01:21.169Z,89.80
2022-09-28T02:04:02.484Z,89.80
2022-09-28T02:06:38.800Z,89.80
2022-09-28T02:09:17.736Z,89.80
2022-09-28T02:11:49.356Z,89.80
2022-09-28T02:14:17.303Z,89.80
2022-09-28T02:16:49.967Z,89.80
2022-09-28T02:19:23.269Z,89.80
2022-09-28T02:21:49.840Z,89.80
2022-09-28T02:24:38.651Z,89.80
2022-09-28T02:27:25.647Z,89.80
2022-09-28T02:29:52.304Z,89.80
2022-09-28T02:32:20.141Z,89.80
2022-09-28T02:34:47.237Z,89.80
2022-09-28T02:37:14.057Z,89.80
2022-09-28T02:39:40.747Z,89.80
2022-09-28T02:42:33.643Z,89.80
2022-09-28T02:45:06.184Z,89.80
2022-09-28T02:47:58.409Z,89.80
2022-09-28T02:50:52.630Z,89.80
2022-09-28T02:54:01.700Z,89.80
2022-09-28T02:56:38.604Z,89.80
2022-09-28T02:59:20.227Z,89.80
2022-09-28T03:02:16.079Z,89.80
2022-09-28T03:04:44.574Z,89.80
2022-09-28T03:07:24.234Z,89.80
2022-09-28T03:10:03.516Z,89.80
2022-09-28T03:12:31.379Z,89.80
2022-09-28T03:15:26.736Z,89.80
2022-09-28T03:17:53.754Z,89.80
2022-09-28T03:20:20.559Z,89.80
2022-09-28T03:23:05.951Z,89.80
2022-09-28T03:25:33.872Z,89.80
2022-09-28T03:28:00.669Z,89.80
2022-09-28T03:30:27.368Z,89.80
2022-09-28T03:33:00.745Z,89.80
2022-09-28T03:35:27.338Z,89.80
2022-09-28T03:37:57.360Z,89.80
2022-09-28T03:40:24.324Z,89.80
2022-09-28T03:42:51.062Z,89.80
2022-09-28T03:45:17.698Z,89.80
2022-09-28T03:47:48.619Z,89.80
2022-09-28T03:50:15.683Z,89.80
2022-09-28T03:52:42.707Z,89.80
2022-09-28T03:55:10.776Z,89.80
2022-09-28T03:57:37.771Z,89.80
2022-09-28T04:00:05.595Z,89.80
2022-09-28T04:02:33.375Z,89.80
2022-09-28T04:05:00.130Z,89.80
2022-09-28T04:07:30.788Z,89.80
2022-09-28T04:09:57.776Z,89.80
2022-09-28T04:12:24.369Z,89.80
2022-09-28T04:14:51.070Z,89.80
2022-09-28T04:17:17.658Z,89.80
2022-09-28T04:19:44.224Z,89.80
2022-09-28T04:22:10.846Z,89.80
2022-09-28T04:24:37.465Z,89.80
2022-09-28T04:27:22.498Z,89.80
2022-09-28T04:29:49.074Z,89.80
2022-09-28T04:32:15.728Z,89.80
2022-09-28T04:34:44.366Z,89.80
2022-09-28T04:37:11.455Z,89.80
2022-09-28T04:39:38.080Z,89.80
2022-09-28T04:42:04.754Z,89.80
2022-09-28T04:44:31.340Z,89.80
2022-09-28T04:47:00.663Z,89.80
2022-09-28T04:49:30.995Z,89.80
2022-09-28T04:51:57.588Z,89.80
2022-09-28T04:54:24.235Z,89.80
2022-09-28T04:56:52.833Z,89.80
2022-09-28T04:59:19.450Z,89.80
2022-09-28T05:01:47.422Z,89.80
2022-09-28T05:04:14.049Z,89.80
2022-09-28T05:06:40.820Z,89.80
2022-09-28T05:09:09.280Z,89.80
2022-09-28T05:11:35.966Z,89.80
2022-09-28T05:14:02.575Z,89.80
2022-09-28T05:16:30.878Z,89.80
2022-09-28T05:18:57.567Z,89.80
2022-09-28T05:21:26.291Z,89.80
2022-09-28T05:23:55.957Z,89.80
2022-09-28T05:26:23.318Z,89.80
2022-09-28T05:28:50.754Z,89.80
2022-09-28T05:31:17.514Z,89.80
2022-09-28T05:33:44.208Z,89.80
2022-09-28T05:36:11.292Z,89.80
2022-09-28T05:38:37.958Z,89.80
2022-09-28T05:41:06.825Z,89.80
2022-09-28T05:43:33.802Z,89.80
2022-09-28T05:46:00.557Z,89.80
2022-09-28T05:48:28.222Z,89.80
2022-09-28T05:50:55.309Z,89.80
2022-09-28T05:53:22.253Z,89.80
2022-09-28T05:55:48.838Z,89.80
2022-09-28T05:58:16.012Z,89.80
2022-09-28T06:00:42.933Z,89.80
2022-09-28T06:03:14.258Z,89.80
2022-09-28T06:05:41.470Z,89.80
2022-09-28T06:08:12.797Z,89.80
2022-09-28T06:10:39.680Z,89.80
2022-09-28T06:13:06.647Z,89.80
2022-09-28T06:15:35.518Z,89.80
2022-09-28T06:18:09.267Z,89.80
2022-09-28T06:20:39.659Z,89.80
2022-09-28T06:23:06.258Z,89.80
2022-09-28T06:25:33.098Z,89.80
2022-09-28T06:28:07.115Z,89.80
2022-09-28T06:30:36.419Z,89.80
2022-09-28T06:33:03.130Z,89.80
2022-09-28T06:35:31.074Z,89.80
2022-09-28T06:37:59.820Z,89.80
2022-09-28T06:40:27.507Z,89.80
2022-09-28T06:42:58.411Z,89.80
2022-09-28T06:45:26.506Z,89.80
2022-09-28T06:47:58.379Z,89.80
2022-09-28T06:50:32.313Z,89.80
2022-09-28T06:53:00.106Z,89.80
2022-09-28T06:55:28.058Z,89.80
2022-09-28T06:58:00.142Z,89.80
2022-09-28T07:00:33.889Z,89.80
2022-09-28T07:03:02.490Z,89.80
2022-09-28T07:05:29.863Z,89.80
2022-09-28T07:07:57.366Z,89.80
2022-09-28T07:10:27.695Z,89.80
2022-09-28T07:12:55.634Z,89.80
2022-09-28T07:15:22.730Z,89.80
2022-09-28T07:18:00.487Z,89.80
2022-09-28T07:20:29.176Z,89.80
2022-09-28T07:23:02.173Z,89.80
2022-09-28T07:25:36.309Z,89.80
2022-09-28T07:28:04.615Z,89.80
2022-09-28T07:30:34.696Z,89.80
2022-09-28T07:33:02.721Z,89.80
2022-09-28T07:35:29.588Z,89.80
2022-09-28T07:38:01.539Z,89.80
2022-09-28T07:40:48.459Z,89.50
2022-09-28T07:43:22.776Z,89.60
2022-09-28T07:45:52.335Z,89.00
2022-09-28T07:48:19.632Z,89.10
2022-09-28T07:50:55.094Z,89.20
2022-09-28T07:53:24.754Z,88.70
2022-09-28T07:55:56.618Z,88.10
2022-09-28T07:58:23.562Z,88.30
2022-09-28T08:00:50.585Z,88.70
2022-09-28T08:03:19.764Z,88.40
2022-09-28T08:05:47.597Z,88.30
2022-09-28T08:08:15.382Z,88.50
2022-09-28T08:10:47.152Z,88.30
2022-09-28T08:13:15.016Z,88.50
2022-09-28T08:15:42.141Z,88.30
2022-09-28T08:18:08.715Z,87.10
2022-09-28T08:20:53.749Z,87.00
2022-09-28T08:23:20.498Z,86.90
2022-09-28T08:25:53.963Z,86.70
2022-09-28T08:28:22.517Z,86.90
2022-09-28T08:30:50.050Z,85.70
2022-09-28T08:33:18.349Z,86.10
2022-09-28T08:35:46.751Z,86.00
2022-09-28T08:38:13.877Z,84.30
2022-09-28T08:41:20.074Z,81.80
2022-09-28T08:44:00.485Z,82.70
2022-09-28T08:46:34.110Z,82.80
2022-09-28T08:49:25.538Z,82.60
2022-09-28T08:52:14.720Z,82.20
2022-09-28T08:55:04.695Z,81.40
2022-09-28T08:57:38.066Z,82.40
2022-09-28T09:00:11.032Z,83.00
2022-09-28T09:02:39.782Z,83.20
2022-09-28T09:05:14.731Z,82.30
2022-09-28T09:08:04.952Z,82.90
2022-09-28T09:10:42.512Z,83.50
2022-09-28T09:13:19.110Z,82.20
2022-09-28T09:15:57.415Z,80.70
2022-09-28T09:18:46.739Z,80.20
2022-09-28T09:21:33.645Z,80.50
2022-09-28T09:24:21.437Z,80.80
2022-09-28T09:26:50.905Z,81.00
2022-09-28T09:29:37.934Z,78.90
2022-09-28T09:32:04.620Z,78.90
2022-09-28T09:34:31.182Z,79.50
2022-09-28T09:36:57.742Z,79.60
2022-09-28T09:40:01.022Z,79.00
2022-09-28T09:42:49.009Z,78.40
2022-09-28T09:45:55.152Z,78.80
2022-09-28T09:48:44.798Z,79.10
2022-09-28T09:51:24.872Z,78.50
2022-09-28T09:54:11.773Z,78.60
2022-09-28T09:56:45.017Z,78.10
2022-09-28T09:59:23.957Z,78.50
2022-09-28T10:01:52.615Z,79.20
2022-09-28T10:04:35.944Z,78.10
2022-09-28T10:07:11.813Z,78.40
2022-09-28T10:09:43.665Z,78.30
2022-09-28T10:12:15.233Z,78.30
2022-09-28T10:14:42.032Z,77.50
2022-09-28T10:17:15.240Z,76.00
2022-09-28T10:19:42.961Z,76.70
2022-09-28T10:22:16.776Z,77.20
2022-09-28T10:24:49.895Z,76.80
2022-09-28T10:27:30.646Z,77.00
2022-09-28T10:30:09.222Z,77.00
2022-09-28T10:32:44.688Z,74.70
2022-09-28T10:35:40.730Z,75.40
2022-09-28T10:38:17.383Z,73.80
2022-09-28T10:41:11.055Z,74.70
2022-09-28T10:43:50.622Z,75.00
2022-09-28T10:46:23.754Z,75.20
2022-09-28T10:49:15.640Z,74.70
2022-09-28T10:51:54.488Z,74.00
2022-09-28T10:54:23.632Z,72.30
2022-09-28T10:56:52.494Z,73.80
2022-09-28T10:59:31.286Z,74.30
2022-09-28T11:02:25.400Z,74.80
2022-09-28T11:04:57.177Z,75.00
2022-09-28T11:07:27.192Z,75.10
2022-09-28T11:09:55.222Z,75.60
2022-09-28T11:12:24.144Z,75.80
2022-09-28T11:15:01.381Z,76.00
2022-09-28T11:17:33.910Z,76.00
2022-09-28T11:20:24.797Z,74.40
2022-09-28T11:23:16.694Z,74.40
2022-09-28T11:25:43.764Z,73.90
2022-09-28T11:28:22.648Z,74.10
2022-09-28T11:30:53.900Z,72.90
2022-09-28T11:33:26.480Z,69.90
2022-09-28T11:36:22.456Z,68.50
2022-09-28T11:39:28.464Z,69.90
2022-09-28T11:41:55.056Z,71.20
2022-09-28T11:44:37.287Z,71.20
2022-09-28T11:47:41.612Z,71.20
2022-09-28T11:50:23.746Z,71.90
2022-09-28T11:53:13.331Z,70.70
2022-09-28T11:55:55.749Z,69.20
2022-09-28T11:58:34.878Z,67.80
2022-09-28T12:01:35.491Z,68.90
2022-09-28T12:04:21.394Z,70.00
2022-09-28T12:06:59.036Z,70.90
2022-09-28T12:09:35.797Z,71.50
2022-09-28T12:12:07.555Z,71.50
2022-09-28T12:14:39.329Z,72.00
2022-09-28T12:17:09.670Z,70.90
2022-09-28T12:19:48.244Z,70.70
2022-09-28T12:22:24.202Z,70.00
2022-09-28T12:24:55.304Z,70.80
2022-09-28T12:27:35.642Z,70.50
2022-09-28T12:30:12.007Z,71.70
2022-09-28T12:32:47.712Z,70.90
2022-09-28T12:35:52.846Z,71.00
2022-09-28T12:38:22.523Z,69.20
2022-09-28T12:40:51.976Z,69.70
2022-09-28T12:43:21.476Z,69.30
2022-09-28T12:46:15.473Z,69.10
2022-09-28T12:52:08.742Z,70.30
2022-09-28T12:54:44.427Z,68.30
2022-09-28T12:57:23.822Z,69.00
2022-09-28T13:00:18.646Z,70.20
2022-09-28T13:03:20.899Z,70.60
2022-09-28T13:06:06.204Z,71.70
2022-09-28T13:09:15.119Z,71.90
2022-09-28T13:12:11.631Z,70.90
2022-09-28T13:14:56.791Z,70.40
2022-09-28T13:17:53.842Z,68.40
2022-09-28T13:20:38.261Z,69.40
2022-09-28T13:23:25.473Z,69.00
2022-09-28T13:26:17.279Z,70.00
2022-09-28T13:28:46.883Z,70.70
2022-09-28T13:31:19.592Z,69.90
2022-09-28T13:33:47.968Z,69.50
2022-09-28T13:36:47.161Z,69.20
2022-09-28T13:39:46.374Z,70.40
2022-09-28T13:42:52.604Z,70.60
2022-09-28T13:45:22.259Z,70.60
2022-09-28T13:47:52.366Z,70.20
2022-09-28T13:50:37.231Z,70.70
2022-09-28T13:53:25.419Z,71.40
2022-09-28T13:55:54.933Z,71.40
2022-09-28T13:58:58.048Z,71.70
2022-09-28T14:01:38.722Z,71.70
2022-09-28T14:04:21.768Z,70.00
2022-09-28T14:06:57.380Z,70.60
2022-09-28T14:09:26.098Z,71.40
2022-09-28T14:11:58.727Z,69.70
2022-09-28T14:14:29.714Z,70.30
2022-09-28T14:17:21.423Z,70.70
2022-09-28T14:20:13.775Z,70.80
2022-09-28T14:23:01.706Z,70.70
2022-09-28T14:25:33.673Z,70.60
2022-09-28T14:28:40.822Z,71.20
2022-09-28T14:31:22.293Z,70.40
2022-09-28T14:33:56.894Z,70.70
2022-09-28T14:36:56.363Z,71.10
2022-09-28T14:39:49.694Z,71.30
2022-09-28T14:42:25.884Z,71.80
2022-09-28T14:45:06.819Z,71.40
2022-09-28T14:48:12.314Z,69.80
2022-09-28T14:50:39.350Z,69.50
2022-09-28T14:53:26.317Z,70.30
2022-09-28T14:55:59.595Z,70.90
2022-09-28T14:58:29.752Z,71.30
2022-09-28T15:01:17.071Z,71.20
2022-09-28T15:03:46.733Z,70.80
2022-09-28T15:06:18.345Z,69.70
2022-09-28T15:08:45.082Z,69.70
2022-09-28T15:11:24.212Z,70.10
2022-09-28T15:14:04.199Z,70.70
2022-09-28T15:16:31.109Z,69.90
2022-09-28T15:19:22.710Z,70.50
2022-09-28T15:21:51.056Z,70.80
2022-09-28T15:24:59.968Z,70.60
2022-09-28T15:27:38.801Z,70.70
2022-09-28T15:30:20.165Z,70.90
2022-09-28T15:32:46.810Z,71.10
2022-09-28T15:35:20.483Z,72.00
2022-09-28T15:37:52.068Z,71.70
2022-09-28T15:40:33.300Z,72.10
2022-09-28T15:43:00.187Z,73.60
2022-09-28T15:45:38.362Z,73.40
2022-09-28T15:48:25.216Z,73.10
2022-09-28T15:51:11.643Z,75.00
2022-09-28T15:53:43.976Z,74.90
2022-09-28T15:56:11.726Z,75.40
2022-09-28T15:58:39.345Z,74.80
2022-09-28T16:01:51.776Z,75.80
2022-09-28T16:04:40.429Z,75.30
2022-09-28T16:07:13.155Z,77.10
2022-09-28T16:09:59.306Z,77.30
2022-09-28T16:12:38.010Z,77.10
2022-09-28T16:15:20.278Z,77.00
2022-09-28T16:17:56.541Z,78.20
2022-09-28T16:20:38.551Z,78.60
2022-09-28T16:23:09.248Z,78.30
2022-09-28T16:25:38.966Z,78.70
2022-09-28T16:28:06.782Z,78.20
2022-09-28T16:30:34.483Z,78.20
2022-09-28T16:33:25.671Z,78.30
2022-09-28T16:35:52.918Z,78.60
2022-09-28T16:38:19.956Z,78.40
2022-09-28T16:40:49.533Z,77.80
2022-09-28T16:43:26.615Z,77.80
2022-09-28T16:45:59.162Z,78.30
2022-09-28T16:48:27.408Z,78.60
2022-09-28T16:50:54.330Z,78.60
2022-09-28T16:53:39.365Z,79.30
2022-09-28T16:56:06.989Z,79.70
2022-09-28T16:58:33.811Z,80.30
2022-09-28T17:01:01.198Z,79.40
2022-09-28T17:03:28.830Z,78.80
2022-09-28T17:05:56.294Z,77.60
2022-09-28T17:08:24.833Z,76.70
2022-09-28T17:11:14.769Z,77.00
2022-09-28T17:13:45.106Z,77.60
2022-09-28T17:16:17.981Z,78.30
2022-09-28T17:18:46.002Z,78.80
2022-09-28T17:21:18.432Z,79.40
2022-09-28T17:23:47.021Z,79.80
2022-09-28T17:26:23.144Z,80.60
2022-09-28T17:28:49.799Z,81.00
2022-09-28T17:31:16.787Z,80.90
2022-09-28T17:33:43.641Z,80.00
2022-09-28T17:36:14.942Z,79.60
2022-09-28T17:38:42.885Z,78.80
2022-09-28T17:41:19.418Z,78.30
2022-09-28T17:43:47.106Z,77.80
2022-09-28T17:46:32.664Z,77.50
2022-09-28T17:49:01.421Z,78.40
2022-09-28T17:51:34.549Z,78.60
2022-09-28T17:54:01.761Z,78.40
2022-09-28T17:56:32.177Z,78.20
2022-09-28T17:59:05.032Z,78.50
2022-09-28T18:01:38.279Z,78.80
2022-09-28T18:04:08.024Z,79.00
2022-09-28T18:06:36.908Z,79.20
2022-09-28T18:09:04.686Z,79.30
2022-09-28T18:11:33.261Z,79.40
2022-09-28T18:14:00.032Z,80.00
2022-09-28T18:16:28.566Z,79.80
2022-09-28T18:18:55.303Z,79.60
2022-09-28T18:21:21.953Z,79.50
2022-09-28T18:23:48.548Z,79.80
2022-09-28T18:26:15.949Z,79.80
2022-09-28T18:28:42.691Z,80.10
2022-09-28T18:31:14.744Z,79.80
2022-09-28T18:33:50.923Z,80.20
2022-09-28T18:36:17.570Z,79.50
2022-09-28T18:38:44.228Z,79.80
2022-09-28T18:41:17.018Z,80.00
2022-09-28T18:43:49.087Z,80.10
2022-09-28T18:46:18.101Z,79.50
2022-09-28T18:48:45.439Z,79.80
2022-09-28T18:51:12.386Z,79.40
2022-09-28T18:53:39.791Z,79.90
2022-09-28T18:56:11.421Z,79.80
2022-09-28T18:58:39.493Z,79.90
2022-09-28T19:01:29.491Z,80.00
2022-09-28T19:04:00.294Z,80.30
2022-09-28T19:06:27.387Z,79.90
2022-09-28T19:08:55.622Z,79.90
2022-09-28T19:11:22.886Z,80.50
2022-09-28T19:13:49.522Z,80.50
2022-09-28T19:16:18.880Z,80.60
2022-09-28T19:18:45.720Z,81.20
2022-09-28T19:21:14.389Z,81.60
2022-09-28T19:23:46.867Z,81.50
2022-09-28T19:26:21.183Z,80.70
2022-09-28T19:28:48.806Z,81.20
2022-09-28T19:31:16.562Z,81.30
2022-09-28T19:33:44.888Z,81.60
2022-09-28T19:36:14.262Z,81.50
2022-09-28T19:38:41.248Z,81.10
2022-09-28T19:41:38.996Z,81.20
2022-09-28T19:44:37.120Z,81.20
2022-09-28T19:47:09.916Z,81.00
2022-09-28T19:49:38.291Z,80.90
2022-09-28T19:52:15.689Z,80.70
2022-09-28T19:55:00.878Z,80.90
2022-09-28T19:57:29.867Z,81.00
2022-09-28T20:00:01.804Z,81.00
2022-09-28T20:02:29.506Z,80.90
2022-09-28T20:04:56.238Z,80.40
2022-09-28T20:07:22.936Z,80.60
2022-09-28T20:09:49.561Z,80.30
2022-09-28T20:12:16.186Z,80.30
2022-09-28T20:14:42.793Z,80.50
2022-09-28T20:17:09.882Z,80.70
2022-09-28T20:19:36.578Z,80.90
2022-09-28T20:22:03.628Z,80.80
2022-09-28T20:24:31.296Z,80.60
2022-09-28T20:26:58.131Z,80.60
2022-09-28T20:29:24.912Z,80.60
2022-09-28T20:31:51.904Z,80.60
2022-09-28T20:34:18.684Z,81.10
2022-09-28T20:36:45.464Z,81.00
2022-09-28T20:39:12.739Z,81.20
2022-09-28T20:41:39.751Z,81.40
2022-09-28T20:44:07.122Z,81.10
2022-09-28T20:46:37.424Z,80.80
2022-09-28T20:49:05.034Z,80.80
2022-09-28T20:51:32.326Z,80.70
2022-09-28T20:53:59.388Z,80.70
2022-09-28T20:56:34.398Z,81.00
2022-09-28T20:59:01.001Z,81.30
2022-09-28T21:01:29.864Z,81.10
2022-09-28T21:03:59.188Z,81.30
2022-09-28T21:06:33.936Z,81.20
2022-09-28T21:09:00.615Z,81.30
2022-09-28T21:11:28.570Z,81.50
2022-09-28T21:14:00.299Z,81.10
2022-09-28T21:16:28.986Z,81.60
2022-09-28T21:18:55.985Z,81.90
2022-09-28T21:21:26.408Z,82.00
2022-09-28T21:23:56.936Z,81.70
2022-09-28T21:26:26.484Z,81.50
2022-09-28T21:29:00.444Z,81.50
2022-09-28T21:31:30.130Z,81.60
2022-09-28T21:33:57.621Z,81.50
2022-09-28T21:36:24.902Z,81.60
2022-09-28T21:38:51.693Z,81.70
2022-09-28T21:41:18.314Z,81.70
2022-09-28T21:43:45.710Z,81.60
2022-09-28T21:46:12.594Z,82.40
2022-09-28T21:48:39.385Z,82.10
2022-09-28T21:51:09.106Z,82.00
2022-09-28T21:53:37.567Z,82.50
2022-09-28T21:56:06.316Z,82.40
2022-09-28T21:58:35.311Z,82.60
2022-09-28T22:01:08.141Z,82.30
2022-09-28T22:03:36.225Z,82.00
2022-09-28T22:06:04.098Z,82.60
2022-09-28T22:08:30.998Z,83.10
2022-09-28T22:11:06.373Z,82.40
2022-09-28T22:13:35.602Z,82.60
2022-09-28T22:16:02.881Z,82.30
2022-09-28T22:18:31.054Z,82.20
2022-09-28T22:21:02.784Z,82.10
2022-09-28T22:23:30.206Z,82.40
2022-09-28T22:25:59.903Z,83.40
2022-09-28T22:28:26.858Z,83.70
2022-09-28T22:30:53.819Z,83.10
2022-09-28T22:33:20.480Z,82.60
2022-09-28T22:35:49.071Z,82.90
2022-09-28T22:38:15.919Z,83.10
2022-09-28T22:40:51.188Z,82.80
2022-09-28T22:43:18.724Z,82.80
2022-09-28T22:45:45.635Z,82.30
2022-09-28T22:48:13.061Z,82.60
2022-09-28T22:50:46.977Z,83.00
2022-09-28T22:53:14.056Z,83.50
2022-09-28T22:55:41.779Z,84.10
2022-09-28T22:58:08.488Z,83.20
2022-09-28T23:00:35.163Z,83.00
2022-09-28T23:03:02.073Z,82.70
2022-09-28T23:05:28.693Z,82.40
2022-09-28T23:07:55.328Z,83.00
2022-09-28T23:10:21.941Z,83.50
2022-09-28T23:12:48.621Z,82.80
2022-09-28T23:15:15.657Z,83.00
2022-09-28T23:17:42.321Z,82.60
2022-09-28T23:20:09.273Z,82.60
2022-09-28T23:22:35.891Z,82.50
2022-09-28T23:25:02.497Z,82.50
2022-09-28T23:27:29.085Z,82.50
2022-09-28T23:29:55.739Z,82.40
2022-09-28T23:32:22.720Z,82.30
2022-09-28T23:34:49.357Z,82.20
2022-09-28T23:37:15.968Z,82.70
2022-09-28T23:39:42.763Z,82.60
2022-09-28T23:42:09.342Z,83.10
2022-09-28T23:44:36.424Z,83.90
2022-09-28T23:47:03.096Z,83.60
2022-09-28T23:49:29.786Z,83.50
2022-09-28T23:51:57.472Z,83.40
2022-09-28T23:54:24.122Z,83.70
2022-09-28T23:56:50.719Z,83.70
2022-09-28T23:59:17.411Z,84.10
