createdAt,value
2023-03-24T00:00:02.117Z,0.00
2023-03-24T00:01:02.144Z,0.00
2023-03-24T00:02:02.038Z,0.00
2023-03-24T00:03:02.397Z,0.00
2023-03-24T00:04:02.028Z,0.00
2023-03-24T00:05:01.858Z,0.00
2023-03-24T00:06:01.840Z,0.00
2023-03-24T00:07:01.840Z,0.00
2023-03-24T00:08:02.454Z,0.00
2023-03-24T00:09:01.872Z,0.00
2023-03-24T00:10:01.888Z,0.00
2023-03-24T00:11:01.775Z,0.00
2023-03-24T00:12:01.754Z,0.00
2023-03-24T00:13:01.762Z,0.00
2023-03-24T00:14:01.724Z,0.00
2023-03-24T00:15:01.739Z,0.00
2023-03-24T00:16:01.777Z,0.00
2023-03-24T00:17:01.701Z,0.00
2023-03-24T00:18:01.767Z,0.00
2023-03-24T00:19:01.676Z,0.00
2023-03-24T00:20:01.649Z,0.00
2023-03-24T00:21:01.674Z,0.00
2023-03-24T00:22:01.637Z,0.00
2023-03-24T00:23:01.738Z,0.00
2023-03-24T00:24:01.612Z,0.00
2023-03-24T00:25:01.626Z,0.00
2023-03-24T00:26:01.579Z,0.00
2023-03-24T00:27:01.608Z,0.00
2023-03-24T00:28:01.573Z,0.00
2023-03-24T00:29:01.741Z,0.00
2023-03-24T00:30:01.749Z,0.00
2023-03-24T00:31:01.769Z,0.00
2023-03-24T00:32:01.741Z,0.00
2023-03-24T00:33:01.847Z,0.00
2023-03-24T00:34:01.757Z,0.00
2023-03-24T00:35:01.502Z,0.00
2023-03-24T00:36:01.569Z,0.00
2023-03-24T00:37:01.687Z,0.00
2023-03-24T00:38:01.746Z,0.00
2023-03-24T00:39:01.476Z,0.00
2023-03-24T00:40:01.437Z,0.00
2023-03-24T00:41:01.474Z,0.00
2023-03-24T00:42:01.506Z,0.00
2023-03-24T00:43:01.540Z,0.00
2023-03-24T00:44:01.379Z,0.00
2023-03-24T00:45:01.631Z,0.00
2023-03-24T00:46:01.367Z,0.00
2023-03-24T00:47:01.719Z,0.00
2023-03-24T00:48:01.741Z,0.00
2023-03-24T00:49:01.743Z,0.00
2023-03-24T00:50:01.756Z,0.00
2023-03-24T00:51:01.611Z,0.00
2023-03-24T00:52:01.755Z,0.00
2023-03-24T00:53:01.299Z,0.00
2023-03-24T00:54:01.542Z,0.00
2023-03-24T00:55:01.764Z,0.00
2023-03-24T00:56:01.261Z,0.00
2023-03-24T00:57:01.800Z,0.00
2023-03-24T00:58:01.763Z,0.00
2023-03-24T00:59:01.229Z,0.00
2023-03-24T01:00:01.761Z,0.00
2023-03-24T01:01:01.834Z,0.00
2023-03-24T01:02:01.192Z,0.00
2023-03-24T01:03:01.339Z,0.00
2023-03-24T01:04:01.768Z,0.00
2023-03-24T01:05:01.772Z,0.00
2023-03-24T01:06:02.388Z,0.00
2023-03-24T01:07:01.780Z,0.00
2023-03-24T01:08:01.770Z,0.00
2023-03-24T01:09:01.102Z,0.00
2023-03-24T01:10:01.759Z,0.00
2023-03-24T01:11:01.562Z,0.00
2023-03-24T01:12:01.560Z,0.00
2023-03-24T01:13:01.802Z,0.00
2023-03-24T01:14:01.033Z,0.00
2023-03-24T01:15:01.038Z,0.00
2023-03-24T01:16:01.807Z,0.00
2023-03-24T01:17:01.051Z,0.00
2023-03-24T01:18:01.195Z,0.00
2023-03-24T01:19:01.060Z,0.00
2023-03-24T01:20:01.780Z,0.00
2023-03-24T01:21:01.066Z,0.00
2023-03-24T01:22:01.783Z,0.00
2023-03-24T01:23:01.070Z,0.00
2023-03-24T01:24:00.922Z,0.00
2023-03-24T01:25:01.012Z,0.00
2023-03-24T01:26:00.916Z,0.00
2023-03-24T01:27:00.930Z,0.00
2023-03-24T01:28:00.951Z,0.00
2023-03-24T01:29:00.969Z,0.00
2023-03-24T01:30:00.970Z,0.00
2023-03-24T01:31:00.872Z,0.00
2023-03-24T01:32:00.978Z,0.00
2023-03-24T01:33:00.874Z,0.00
2023-03-24T01:34:00.812Z,0.00
2023-03-24T01:35:00.849Z,0.00
2023-03-24T01:36:00.825Z,0.00
2023-03-24T01:37:00.804Z,0.00
2023-03-24T01:38:00.785Z,0.00
2023-03-24T01:39:00.771Z,0.00
2023-03-24T01:40:00.787Z,0.00
2023-03-24T01:41:00.756Z,0.00
2023-03-24T01:42:00.801Z,0.00
2023-03-24T01:43:00.866Z,0.00
2023-03-24T01:44:00.680Z,0.00
2023-03-24T01:45:00.682Z,0.00
2023-03-24T01:46:00.745Z,0.00
2023-03-24T01:47:00.679Z,0.00
2023-03-24T01:48:00.657Z,0.00
2023-03-24T01:49:00.808Z,0.00
2023-03-24T01:50:00.784Z,0.00
2023-03-24T01:51:00.793Z,0.00
2023-03-24T01:52:00.803Z,0.00
2023-03-24T01:53:00.825Z,0.00
2023-03-24T01:54:00.562Z,0.00
2023-03-24T01:55:00.734Z,0.00
2023-03-24T01:56:00.801Z,0.00
2023-03-24T01:57:00.582Z,0.00
2023-03-24T01:58:00.799Z,0.00
2023-03-24T01:59:00.813Z,0.00
2023-03-24T02:00:00.490Z,0.00
2023-03-24T02:01:01.110Z,0.00
2023-03-24T02:02:00.793Z,0.00
2023-03-24T02:03:00.521Z,0.00
2023-03-24T02:04:00.492Z,0.00
2023-03-24T02:05:00.443Z,0.00
2023-03-24T02:06:00.808Z,0.00
2023-03-24T02:07:00.427Z,0.00
2023-03-24T02:08:00.813Z,0.00
2023-03-24T02:09:00.419Z,0.00
2023-03-24T02:10:00.406Z,0.00
2023-03-24T02:11:00.444Z,0.00
2023-03-24T02:12:00.479Z,0.00
2023-03-24T02:13:00.371Z,0.00
2023-03-24T02:14:00.539Z,0.00
2023-03-24T02:15:00.586Z,0.00
2023-03-24T02:16:00.645Z,0.00
2023-03-24T02:17:00.649Z,0.00
2023-03-24T02:18:00.351Z,0.00
2023-03-24T02:19:00.292Z,0.00
2023-03-24T02:20:00.682Z,0.00
2023-03-24T02:21:00.271Z,0.00
2023-03-24T02:22:00.467Z,0.00
2023-03-24T02:23:00.286Z,0.00
2023-03-24T02:24:00.226Z,0.00
2023-03-24T02:25:00.297Z,0.00
2023-03-24T02:26:00.931Z,0.00
2023-03-24T02:27:00.208Z,0.00
2023-03-24T02:28:00.832Z,0.00
2023-03-24T02:29:00.305Z,0.00
2023-03-24T02:30:01.067Z,0.00
2023-03-24T02:31:00.190Z,0.00
2023-03-24T02:32:00.646Z,0.00
2023-03-24T02:33:00.228Z,0.00
2023-03-24T02:34:00.186Z,0.00
2023-03-24T02:35:00.340Z,0.00
2023-03-24T02:36:00.218Z,0.00
2023-03-24T02:37:00.348Z,0.00
2023-03-24T02:38:00.848Z,0.00
2023-03-24T02:39:00.141Z,0.00
2023-03-24T02:40:00.819Z,0.00
2023-03-24T02:41:00.370Z,0.00
2023-03-24T02:42:00.011Z,0.00
2023-03-24T02:43:00.001Z,0.00
2023-03-24T02:44:00.001Z,0.00
2023-03-24T02:44:59.994Z,0.00
2023-03-24T02:46:00.107Z,0.00
2023-03-24T02:47:00.050Z,0.00
2023-03-24T02:47:59.976Z,0.00
2023-03-24T02:48:59.951Z,0.00
2023-03-24T02:50:00.158Z,0.00
2023-03-24T02:50:59.924Z,0.00
2023-03-24T02:52:00.123Z,0.00
2023-03-24T02:52:59.883Z,0.00
2023-03-24T02:53:59.877Z,0.00
2023-03-24T02:54:59.876Z,0.00
2023-03-24T02:55:59.864Z,0.00
2023-03-24T02:56:59.906Z,0.00
2023-03-24T02:57:59.813Z,0.00
2023-03-24T02:59:00.044Z,0.00
2023-03-24T02:59:59.794Z,0.00
2023-03-24T03:00:59.903Z,0.00
2023-03-24T03:02:00.119Z,0.00
2023-03-24T03:02:59.891Z,0.00
2023-03-24T03:03:59.785Z,0.00
2023-03-24T03:04:59.861Z,0.00
2023-03-24T03:05:59.719Z,0.00
2023-03-24T03:06:59.738Z,0.00
2023-03-24T03:07:59.872Z,0.00
2023-03-24T03:08:59.698Z,0.00
2023-03-24T03:09:59.858Z,0.00
2023-03-24T03:10:59.754Z,0.00
2023-03-24T03:11:59.677Z,0.00
2023-03-24T03:12:59.855Z,0.00
2023-03-24T03:13:59.862Z,0.00
2023-03-24T03:14:59.641Z,0.00
2023-03-24T03:15:59.896Z,0.00
2023-03-24T03:16:59.630Z,0.00
2023-03-24T03:17:59.725Z,0.00
2023-03-24T03:18:59.634Z,0.00
2023-03-24T03:19:59.571Z,0.00
2023-03-24T03:20:59.658Z,0.00
2023-03-24T03:21:59.542Z,0.00
2023-03-24T03:22:59.579Z,0.00
2023-03-24T03:23:59.873Z,0.00
2023-03-24T03:24:59.522Z,0.00
2023-03-24T03:25:59.834Z,0.00
2023-03-24T03:26:59.654Z,0.00
2023-03-24T03:27:59.517Z,0.00
2023-03-24T03:28:59.655Z,0.00
2023-03-24T03:29:59.481Z,0.00
2023-03-24T03:30:59.502Z,0.00
2023-03-24T03:31:59.513Z,0.00
2023-03-24T03:32:59.511Z,0.00
2023-03-24T03:33:59.883Z,0.00
2023-03-24T03:34:59.676Z,0.00
2023-03-24T03:36:00.437Z,0.00
2023-03-24T03:36:59.427Z,0.00
2023-03-24T03:37:59.440Z,0.00
2023-03-24T03:38:59.382Z,0.00
2023-03-24T03:39:59.378Z,0.00
2023-03-24T03:40:59.356Z,0.00
2023-03-24T03:42:00.820Z,0.00
2023-03-24T03:42:59.454Z,0.00
2023-03-24T03:43:59.361Z,0.00
2023-03-24T03:44:59.528Z,0.00
2023-03-24T03:45:59.328Z,0.00
2023-03-24T03:46:59.259Z,0.00
2023-03-24T03:47:59.672Z,0.00
2023-03-24T03:48:59.252Z,0.00
2023-03-24T03:49:59.425Z,0.00
2023-03-24T03:51:12.435Z,0.00
2023-03-24T03:52:00.208Z,0.00
2023-03-24T03:52:59.787Z,0.00
2023-03-24T03:53:59.224Z,0.00
2023-03-24T03:54:59.788Z,0.00
2023-03-24T03:55:59.781Z,0.00
2023-03-24T03:56:59.187Z,0.00
2023-03-24T03:57:59.976Z,0.00
2023-03-24T03:58:59.213Z,0.00
2023-03-24T03:59:59.521Z,0.00
2023-03-24T04:00:59.107Z,0.00
2023-03-24T04:01:59.162Z,0.00
2023-03-24T04:02:59.205Z,0.00
2023-03-24T04:03:59.159Z,0.00
2023-03-24T04:05:05.888Z,0.00
2023-03-24T04:06:00.176Z,0.00
2023-03-24T04:06:59.188Z,0.00
2023-03-24T04:07:59.033Z,0.00
2023-03-24T04:08:59.100Z,0.00
2023-03-24T04:09:59.021Z,0.00
2023-03-24T04:10:59.001Z,0.00
2023-03-24T04:11:59.259Z,0.00
2023-03-24T04:12:58.960Z,0.00
2023-03-24T04:13:59.273Z,0.00
2023-03-24T04:14:58.953Z,0.00
2023-03-24T04:15:58.983Z,0.00
2023-03-24T04:16:58.921Z,0.00
2023-03-24T04:17:58.959Z,0.00
2023-03-24T04:18:58.897Z,0.00
2023-03-24T04:19:58.893Z,0.00
2023-03-24T04:20:58.911Z,0.00
2023-03-24T04:21:58.927Z,0.00
2023-03-24T04:22:58.984Z,0.00
2023-03-24T04:23:58.851Z,0.00
2023-03-24T04:24:58.825Z,0.00
2023-03-24T04:25:58.851Z,0.00
2023-03-24T04:26:58.882Z,0.00
2023-03-24T04:27:58.912Z,0.00
2023-03-24T04:28:58.769Z,0.00
2023-03-24T04:29:58.928Z,0.00
2023-03-24T04:30:58.922Z,0.00
2023-03-24T04:31:58.746Z,0.00
2023-03-24T04:32:58.830Z,0.00
2023-03-24T04:33:58.723Z,0.00
2023-03-24T04:34:58.707Z,0.00
2023-03-24T04:35:58.780Z,0.00
2023-03-24T04:36:58.673Z,0.00
2023-03-24T04:37:58.932Z,0.00
2023-03-24T04:38:58.926Z,0.00
2023-03-24T04:39:58.849Z,0.00
2023-03-24T04:40:58.621Z,0.00
2023-03-24T04:41:58.647Z,0.00
2023-03-24T04:42:58.605Z,0.00
2023-03-24T04:43:58.608Z,0.00
2023-03-24T04:44:58.933Z,0.00
2023-03-24T04:45:58.966Z,0.00
2023-03-24T04:46:58.572Z,0.00
2023-03-24T04:47:58.629Z,0.00
2023-03-24T04:48:58.938Z,0.00
2023-03-24T04:49:58.533Z,0.00
2023-03-24T04:50:58.509Z,0.00
2023-03-24T04:51:58.527Z,0.00
2023-03-24T04:52:58.486Z,0.00
2023-03-24T04:53:58.949Z,0.00
2023-03-24T04:54:58.946Z,0.00
2023-03-24T04:55:58.480Z,0.00
2023-03-24T04:56:58.523Z,0.00
2023-03-24T04:57:58.446Z,0.00
2023-03-24T04:58:58.422Z,0.00
2023-03-24T04:59:58.433Z,0.00
2023-03-24T05:00:58.469Z,0.00
2023-03-24T05:01:58.958Z,0.00
2023-03-24T05:02:58.397Z,0.00
2023-03-24T05:03:58.389Z,0.00
2023-03-24T05:04:58.340Z,0.00
2023-03-24T05:05:58.366Z,0.00
2023-03-24T05:06:58.312Z,0.00
2023-03-24T05:07:58.325Z,0.00
2023-03-24T05:08:58.347Z,0.00
2023-03-24T05:09:58.321Z,0.00
2023-03-24T05:10:58.305Z,0.00
2023-03-24T05:11:59.789Z,0.00
2023-03-24T05:12:58.253Z,0.00
2023-03-24T05:13:58.249Z,0.00
2023-03-24T05:14:58.225Z,0.00
2023-03-24T05:15:58.272Z,0.00
2023-03-24T05:16:58.201Z,0.00
2023-03-24T05:17:58.597Z,0.00
2023-03-24T05:18:58.185Z,0.00
2023-03-24T05:19:58.241Z,0.00
2023-03-24T05:20:58.178Z,0.00
2023-03-24T05:21:58.160Z,0.00
2023-03-24T05:22:58.197Z,0.00
2023-03-24T05:23:58.206Z,0.00
2023-03-24T05:24:58.112Z,0.00
2023-03-24T05:25:58.242Z,0.00
2023-03-24T05:26:58.260Z,0.00
2023-03-24T05:27:58.266Z,0.00
2023-03-24T05:28:58.063Z,0.00
2023-03-24T05:29:58.079Z,0.00
2023-03-24T05:30:58.356Z,0.00
2023-03-24T05:31:58.323Z,0.00
2023-03-24T05:32:58.069Z,0.00
2023-03-24T05:33:58.352Z,0.00
2023-03-24T05:34:58.012Z,0.00
2023-03-24T05:35:58.025Z,0.00
2023-03-24T05:36:57.980Z,0.00
2023-03-24T05:37:57.974Z,0.00
2023-03-24T05:38:57.949Z,0.00
2023-03-24T05:39:57.976Z,0.00
2023-03-24T05:40:57.972Z,0.00
2023-03-24T05:41:57.996Z,0.00
2023-03-24T05:42:57.896Z,0.00
2023-03-24T05:43:57.979Z,0.00
2023-03-24T05:44:57.874Z,0.00
2023-03-24T05:45:57.907Z,0.00
2023-03-24T05:46:57.978Z,0.00
2023-03-24T05:47:58.054Z,0.00
2023-03-24T05:48:57.882Z,0.00
2023-03-24T05:49:57.996Z,0.00
2023-03-24T05:50:57.819Z,0.00
2023-03-24T05:51:57.823Z,0.00
2023-03-24T05:52:57.793Z,0.00
2023-03-24T05:53:57.782Z,0.00
2023-03-24T05:54:57.948Z,0.00
2023-03-24T05:55:57.756Z,0.00
2023-03-24T05:56:57.790Z,0.00
2023-03-24T05:58:00.285Z,0.00
2023-03-24T05:58:57.709Z,0.00
2023-03-24T05:59:58.000Z,0.00
2023-03-24T06:00:57.694Z,0.00
2023-03-24T06:01:57.699Z,0.00
2023-03-24T06:02:57.746Z,0.00
2023-03-24T06:03:57.695Z,0.00
2023-03-24T06:04:57.803Z,0.00
2023-03-24T06:05:57.993Z,0.00
2023-03-24T06:06:57.609Z,0.00
2023-03-24T06:07:57.638Z,0.00
2023-03-24T06:08:57.594Z,0.00
2023-03-24T06:09:57.594Z,0.00
2023-03-24T06:10:57.992Z,0.00
2023-03-24T06:11:57.569Z,0.00
2023-03-24T06:12:57.559Z,0.00
2023-03-24T06:13:58.016Z,0.00
2023-03-24T06:14:57.517Z,0.00
2023-03-24T06:15:57.555Z,0.00
2023-03-24T06:16:57.492Z,0.00
2023-03-24T06:17:57.552Z,0.00
2023-03-24T06:18:57.492Z,0.00
2023-03-24T06:19:57.487Z,0.00
2023-03-24T06:20:57.454Z,0.00
2023-03-24T06:21:58.013Z,0.00
2023-03-24T06:22:57.430Z,0.00
2023-03-24T06:23:58.015Z,0.00
2023-03-24T06:24:57.400Z,0.00
2023-03-24T06:25:57.414Z,0.00
2023-03-24T06:26:57.376Z,0.00
2023-03-24T06:27:57.394Z,0.00
2023-03-24T06:28:57.825Z,0.00
2023-03-24T06:29:58.028Z,0.00
2023-03-24T06:30:57.348Z,0.00
2023-03-24T06:31:57.349Z,0.00
2023-03-24T06:32:57.390Z,0.00
2023-03-24T06:33:57.334Z,0.00
2023-03-24T06:34:57.289Z,0.00
2023-03-24T06:35:57.318Z,0.00
2023-03-24T06:36:57.271Z,0.00
2023-03-24T06:37:57.583Z,0.00
2023-03-24T06:38:57.319Z,0.00
2023-03-24T06:39:57.253Z,0.00
2023-03-24T06:40:57.206Z,0.00
2023-03-24T06:41:57.220Z,0.00
2023-03-24T06:42:57.288Z,0.00
2023-03-24T06:43:57.205Z,0.00
2023-03-24T06:44:57.315Z,0.00
2023-03-24T06:45:57.331Z,0.00
2023-03-24T06:46:57.346Z,0.00
2023-03-24T06:47:57.450Z,0.00
2023-03-24T06:48:57.142Z,0.00
2023-03-24T06:49:57.122Z,0.00
2023-03-24T06:50:57.094Z,0.00
2023-03-24T06:51:57.110Z,0.00
2023-03-24T06:52:57.430Z,0.00
2023-03-24T06:53:57.158Z,0.00
2023-03-24T06:54:57.067Z,0.00
2023-03-24T06:55:57.063Z,0.00
2023-03-24T06:56:57.066Z,0.00
2023-03-24T06:57:57.028Z,0.00
2023-03-24T06:58:57.003Z,0.00
2023-03-24T06:59:57.005Z,5.62
2023-03-24T07:00:57.034Z,5.62
2023-03-24T07:01:57.086Z,5.62
2023-03-24T07:02:57.084Z,5.62
2023-03-24T07:03:57.160Z,5.62
2023-03-24T07:04:56.951Z,5.62
2023-03-24T07:05:56.935Z,5.62
2023-03-24T07:07:12.484Z,5.62
2023-03-24T07:08:57.042Z,5.62
2023-03-24T07:09:57.053Z,5.62
2023-03-24T07:10:56.869Z,5.62
2023-03-24T07:11:57.693Z,5.62
2023-03-24T07:12:56.829Z,5.62
2023-03-24T07:13:56.844Z,5.62
2023-03-24T07:14:56.821Z,5.62
2023-03-24T07:15:56.859Z,5.62
2023-03-24T07:16:56.992Z,5.62
2023-03-24T07:17:57.064Z,0.00
2023-03-24T07:18:56.764Z,5.62
2023-03-24T07:19:57.103Z,5.62
2023-03-24T07:20:56.754Z,5.62
2023-03-24T07:21:56.799Z,5.62
2023-03-24T07:22:56.737Z,5.62
2023-03-24T07:23:56.728Z,5.62
2023-03-24T07:24:57.297Z,5.62
2023-03-24T07:25:57.066Z,11.25
2023-03-24T07:26:56.683Z,11.25
2023-03-24T07:27:56.750Z,11.25
2023-03-24T07:28:56.675Z,5.62
2023-03-24T07:29:56.660Z,5.62
2023-03-24T07:30:56.967Z,5.62
2023-03-24T07:31:56.679Z,5.62
2023-03-24T07:32:57.594Z,5.62
2023-03-24T07:33:58.122Z,5.62
2023-03-24T07:34:56.593Z,5.62
2023-03-24T07:35:56.645Z,5.62
2023-03-24T07:36:56.587Z,5.62
2023-03-24T07:37:56.594Z,5.62
2023-03-24T07:38:56.544Z,5.62
2023-03-24T07:39:56.529Z,5.62
2023-03-24T07:40:56.534Z,5.62
2023-03-24T07:41:57.072Z,5.62
2023-03-24T07:42:56.508Z,5.62
2023-03-24T07:43:56.865Z,5.62
2023-03-24T07:44:56.491Z,5.62
2023-03-24T07:45:56.475Z,5.62
2023-03-24T07:46:56.582Z,5.62
2023-03-24T07:47:56.467Z,5.62
2023-03-24T07:48:59.465Z,5.62
2023-03-24T07:49:58.073Z,5.62
2023-03-24T07:50:57.085Z,5.62
2023-03-24T07:51:56.398Z,5.62
2023-03-24T07:52:58.667Z,5.62
2023-03-24T07:53:56.357Z,11.25
2023-03-24T07:54:56.356Z,11.25
2023-03-24T07:55:56.351Z,11.25
2023-03-24T07:56:56.416Z,11.25
2023-03-24T07:57:56.343Z,11.25
2023-03-24T07:58:56.374Z,11.25
2023-03-24T07:59:56.375Z,11.25
2023-03-24T08:00:56.328Z,11.25
2023-03-24T08:02:57.466Z,11.25
2023-03-24T08:03:21.502Z,11.25
2023-03-24T08:03:56.296Z,11.25
2023-03-24T08:04:56.435Z,11.25
2023-03-24T08:05:56.467Z,11.25
2023-03-24T08:06:56.223Z,11.25
2023-03-24T08:07:56.489Z,11.25
2023-03-24T08:08:56.221Z,16.88
2023-03-24T08:09:56.629Z,16.88
2023-03-24T08:10:56.184Z,22.50
2023-03-24T08:11:56.579Z,16.88
2023-03-24T08:12:56.561Z,22.50
2023-03-24T08:13:56.157Z,22.50
2023-03-24T08:14:56.136Z,22.50
2023-03-24T08:15:56.131Z,22.50
2023-03-24T08:16:56.178Z,16.88
2023-03-24T08:17:56.123Z,16.88
2023-03-24T08:18:56.174Z,16.88
2023-03-24T08:20:00.694Z,16.88
2023-03-24T08:20:57.118Z,16.88
2023-03-24T08:21:56.105Z,16.88
2023-03-24T08:22:56.079Z,16.88
2023-03-24T08:23:56.025Z,16.88
2023-03-24T08:24:56.021Z,22.50
2023-03-24T08:25:55.991Z,16.88
2023-03-24T08:26:55.994Z,16.88
2023-03-24T08:27:55.981Z,16.88
2023-03-24T08:28:56.105Z,16.88
2023-03-24T08:29:55.959Z,22.50
2023-03-24T08:30:55.973Z,22.50
2023-03-24T08:31:55.928Z,33.75
2023-03-24T08:32:55.998Z,39.38
2023-03-24T08:33:55.908Z,33.75
2023-03-24T08:34:55.931Z,28.12
2023-03-24T08:35:55.899Z,28.12
2023-03-24T08:36:55.885Z,28.12
2023-03-24T08:37:55.874Z,28.12
2023-03-24T08:38:55.855Z,28.12
2023-03-24T08:39:55.825Z,28.12
2023-03-24T08:40:57.274Z,28.12
2023-03-24T08:41:56.106Z,22.50
2023-03-24T08:42:55.829Z,22.50
2023-03-24T08:43:55.782Z,22.50
2023-03-24T08:44:56.285Z,22.50
2023-03-24T08:45:56.124Z,28.12
2023-03-24T08:46:56.356Z,33.75
2023-03-24T08:47:55.785Z,28.12
2023-03-24T08:48:55.746Z,28.12
2023-03-24T08:49:55.712Z,22.50
2023-03-24T08:50:55.718Z,16.88
2023-03-24T08:51:55.709Z,16.88
2023-03-24T08:52:56.694Z,16.88
2023-03-24T08:53:55.675Z,16.88
2023-03-24T08:54:55.674Z,16.88
2023-03-24T08:55:56.134Z,22.50
2023-03-24T08:56:55.681Z,28.12
2023-03-24T08:57:55.608Z,28.12
2023-03-24T08:58:55.643Z,22.50
2023-03-24T08:59:55.585Z,22.50
2023-03-24T09:00:57.035Z,22.50
2023-03-24T09:01:56.188Z,22.50
2023-03-24T09:02:55.606Z,28.12
2023-03-24T09:03:55.558Z,28.12
2023-03-24T09:04:55.609Z,28.12
2023-03-24T09:05:55.609Z,28.12
2023-03-24T09:06:55.524Z,28.12
2023-03-24T09:07:55.497Z,33.75
2023-03-24T09:08:56.143Z,39.38
2023-03-24T09:09:55.490Z,33.75
2023-03-24T09:10:55.473Z,39.38
2023-03-24T09:11:56.131Z,39.38
2023-03-24T09:12:56.137Z,33.75
2023-03-24T09:13:55.589Z,33.75
2023-03-24T09:14:55.868Z,39.38
2023-03-24T09:15:55.433Z,45.00
2023-03-24T09:16:55.403Z,50.62
2023-03-24T09:17:55.396Z,50.62
2023-03-24T09:18:55.388Z,50.62
2023-03-24T09:19:55.353Z,50.62
2023-03-24T09:20:55.363Z,50.62
2023-03-24T09:21:55.340Z,56.25
2023-03-24T09:22:55.340Z,56.25
2023-03-24T09:23:55.312Z,50.62
2023-03-24T09:24:55.323Z,50.62
2023-03-24T09:25:55.285Z,56.25
2023-03-24T09:26:55.332Z,61.88
2023-03-24T09:27:55.281Z,56.25
2023-03-24T09:28:55.284Z,56.25
2023-03-24T09:29:55.279Z,61.88
2023-03-24T09:30:55.316Z,61.88
2023-03-24T09:31:55.217Z,67.50
2023-03-24T09:32:55.313Z,61.88
2023-03-24T09:33:55.237Z,67.50
2023-03-24T09:34:55.212Z,61.88
2023-03-24T09:35:56.538Z,61.88
2023-03-24T09:36:55.208Z,61.88
2023-03-24T09:37:55.266Z,61.88
2023-03-24T09:38:55.264Z,61.88
2023-03-24T09:39:55.147Z,61.88
2023-03-24T09:40:55.184Z,61.88
2023-03-24T09:41:55.185Z,61.88
2023-03-24T09:42:55.188Z,61.88
2023-03-24T09:43:55.119Z,61.88
2023-03-24T09:44:55.104Z,61.88
2023-03-24T09:45:55.104Z,56.25
2023-03-24T09:46:55.135Z,56.25
2023-03-24T09:47:55.053Z,56.25
2023-03-24T09:48:55.153Z,56.25
2023-03-24T09:49:54.992Z,56.25
2023-03-24T09:50:55.009Z,56.25
2023-03-24T09:51:54.970Z,50.62
2023-03-24T09:52:54.981Z,50.62
2023-03-24T09:53:54.961Z,50.62
2023-03-24T09:54:54.953Z,45.00
2023-03-24T09:55:54.921Z,39.38
2023-03-24T09:56:54.988Z,33.75
2023-03-24T09:57:54.910Z,33.75
2023-03-24T09:58:54.910Z,33.75
2023-03-24T09:59:54.894Z,33.75
2023-03-24T10:00:56.330Z,28.12
2023-03-24T10:01:54.877Z,22.50
2023-03-24T10:02:57.354Z,22.50
2023-03-24T10:03:54.945Z,22.50
2023-03-24T10:04:55.139Z,22.50
2023-03-24T10:05:54.887Z,28.12
2023-03-24T10:06:54.808Z,28.12
2023-03-24T10:07:54.782Z,33.75
2023-03-24T10:08:54.792Z,33.75
2023-03-24T10:09:54.780Z,39.38
2023-03-24T10:10:54.751Z,33.75
2023-03-24T10:11:54.738Z,28.12
2023-03-24T10:12:55.145Z,22.50
2023-03-24T10:13:54.714Z,22.50
2023-03-24T10:14:54.771Z,28.12
2023-03-24T10:15:55.130Z,28.12
2023-03-24T10:16:54.690Z,28.12
2023-03-24T10:17:54.868Z,28.12
2023-03-24T10:18:54.766Z,28.12
2023-03-24T10:19:59.753Z,33.75
2023-03-24T10:20:55.797Z,39.38
2023-03-24T10:21:54.610Z,39.38
2023-03-24T10:22:54.632Z,45.00
2023-03-24T10:23:54.606Z,50.62
2023-03-24T10:24:54.627Z,50.62
2023-03-24T10:25:54.596Z,56.25
2023-03-24T10:26:54.579Z,56.25
2023-03-24T10:27:54.546Z,56.25
2023-03-24T10:28:55.179Z,56.25
2023-03-24T10:29:54.522Z,56.25
2023-03-24T10:30:54.527Z,56.25
2023-03-24T10:31:54.530Z,56.25
2023-03-24T10:32:54.538Z,61.88
2023-03-24T10:33:54.500Z,61.88
2023-03-24T10:34:54.497Z,61.88
2023-03-24T10:35:54.507Z,61.88
2023-03-24T10:36:54.521Z,61.88
2023-03-24T10:37:54.451Z,67.50
2023-03-24T10:38:54.443Z,61.88
2023-03-24T10:39:54.467Z,67.50
2023-03-24T10:40:54.399Z,73.12
2023-03-24T10:41:54.388Z,73.12
2023-03-24T10:43:07.240Z,84.38
2023-03-24T10:43:56.177Z,95.62
2023-03-24T10:44:54.620Z,73.12
2023-03-24T10:45:54.366Z,73.12
2023-03-24T10:46:54.348Z,67.50
2023-03-24T10:47:54.352Z,61.88
2023-03-24T10:48:54.327Z,61.88
2023-03-24T10:49:54.302Z,78.75
2023-03-24T10:50:54.308Z,78.75
2023-03-24T10:51:54.699Z,61.88
2023-03-24T10:52:54.721Z,84.38
2023-03-24T10:53:54.235Z,61.88
2023-03-24T10:54:54.260Z,67.50
2023-03-24T10:55:54.228Z,56.25
2023-03-24T10:56:55.337Z,56.25
2023-03-24T10:57:54.214Z,61.88
2023-03-24T10:58:54.216Z,78.75
2023-03-24T10:59:54.186Z,61.88
2023-03-24T11:00:54.250Z,61.88
2023-03-24T11:01:54.193Z,61.88
2023-03-24T11:02:54.273Z,56.25
2023-03-24T11:03:54.129Z,67.50
2023-03-24T11:04:54.129Z,73.12
2023-03-24T11:05:54.223Z,61.88
2023-03-24T11:06:54.112Z,61.88
2023-03-24T11:07:54.876Z,61.88
2023-03-24T11:08:54.230Z,56.25
2023-03-24T11:09:54.228Z,56.25
2023-03-24T11:10:54.228Z,56.25
2023-03-24T11:11:54.052Z,56.25
2023-03-24T11:12:54.037Z,56.25
2023-03-24T11:13:54.013Z,56.25
2023-03-24T11:14:54.004Z,56.25
2023-03-24T11:15:54.007Z,56.25
2023-03-24T11:16:54.324Z,50.62
2023-03-24T11:17:54.260Z,50.62
2023-03-24T11:18:53.977Z,45.00
2023-03-24T11:19:53.955Z,45.00
2023-03-24T11:20:53.942Z,50.62
2023-03-24T11:21:53.938Z,45.00
2023-03-24T11:22:53.947Z,45.00
2023-03-24T11:23:53.901Z,45.00
2023-03-24T11:24:54.192Z,45.00
2023-03-24T11:25:54.326Z,45.00
2023-03-24T11:26:54.236Z,50.62
2023-03-24T11:27:53.953Z,50.62
2023-03-24T11:28:53.871Z,50.62
2023-03-24T11:29:54.250Z,56.25
2023-03-24T11:30:53.862Z,56.25
2023-03-24T11:31:54.250Z,56.25
2023-03-24T11:32:54.308Z,61.88
2023-03-24T11:33:53.802Z,61.88
2023-03-24T11:34:54.251Z,61.88
2023-03-24T11:36:05.185Z,56.25
2023-03-24T11:36:54.816Z,56.25
2023-03-24T11:37:53.747Z,56.25
2023-03-24T11:38:53.734Z,67.50
2023-03-24T11:39:54.734Z,61.88
2023-03-24T11:40:54.246Z,56.25
2023-03-24T11:41:53.828Z,61.88
2023-03-24T11:42:54.250Z,61.88
2023-03-24T11:43:53.664Z,61.88
2023-03-24T11:44:53.664Z,61.88
2023-03-24T11:45:53.708Z,56.25
2023-03-24T11:46:53.642Z,61.88
2023-03-24T11:47:54.294Z,67.50
2023-03-24T11:48:54.253Z,67.50
2023-03-24T11:49:54.250Z,67.50
2023-03-24T11:50:54.258Z,67.50
2023-03-24T11:51:53.584Z,67.50
2023-03-24T11:52:53.578Z,56.25
2023-03-24T11:53:53.559Z,56.25
2023-03-24T11:54:53.563Z,61.88
2023-03-24T11:55:53.631Z,56.25
2023-03-24T11:56:53.617Z,61.88
2023-03-24T11:57:53.624Z,61.88
2023-03-24T11:58:53.605Z,61.88
2023-03-24T11:59:53.497Z,61.88
2023-03-24T12:00:53.462Z,56.25
2023-03-24T12:01:53.563Z,56.25
2023-03-24T12:02:53.687Z,45.00
2023-03-24T12:03:53.781Z,50.62
2023-03-24T12:04:53.447Z,50.62
2023-03-24T12:05:54.082Z,50.62
2023-03-24T12:06:53.686Z,61.88
2023-03-24T12:07:53.748Z,56.25
2023-03-24T12:08:53.392Z,50.62
2023-03-24T12:09:53.539Z,50.62
2023-03-24T12:10:53.359Z,56.25
2023-03-24T12:11:53.480Z,56.25
2023-03-24T12:12:53.713Z,50.62
2023-03-24T12:13:53.329Z,50.62
2023-03-24T12:14:53.831Z,50.62
2023-03-24T12:15:53.349Z,50.62
2023-03-24T12:16:53.282Z,50.62
2023-03-24T12:17:53.329Z,56.25
2023-03-24T12:18:53.244Z,50.62
2023-03-24T12:19:53.272Z,56.25
2023-03-24T12:20:53.226Z,50.62
2023-03-24T12:21:53.226Z,56.25
2023-03-24T12:22:53.202Z,56.25
2023-03-24T12:23:53.207Z,56.25
2023-03-24T12:24:53.204Z,61.88
2023-03-24T12:25:53.209Z,61.88
2023-03-24T12:26:53.154Z,67.50
2023-03-24T12:27:53.161Z,73.12
2023-03-24T12:28:53.134Z,61.88
2023-03-24T12:29:53.133Z,61.88
2023-03-24T12:30:53.288Z,56.25
2023-03-24T12:31:53.305Z,61.88
2023-03-24T12:32:53.125Z,67.50
2023-03-24T12:33:53.097Z,61.88
2023-03-24T12:34:53.061Z,61.88
2023-03-24T12:35:53.318Z,61.88
2023-03-24T12:36:53.289Z,61.88
2023-03-24T12:37:53.035Z,56.25
2023-03-24T12:38:53.273Z,56.25
2023-03-24T12:39:53.019Z,61.88
2023-03-24T12:40:52.988Z,56.25
2023-03-24T12:41:53.005Z,61.88
2023-03-24T12:42:52.981Z,61.88
2023-03-24T12:43:53.105Z,56.25
2023-03-24T12:44:53.133Z,56.25
2023-03-24T12:45:53.010Z,56.25
2023-03-24T12:46:54.225Z,56.25
2023-03-24T12:47:52.980Z,61.88
2023-03-24T12:48:52.916Z,61.88
2023-03-24T12:49:53.302Z,61.88
2023-03-24T12:50:52.869Z,61.88
2023-03-24T12:51:52.878Z,61.88
2023-03-24T12:53:06.663Z,61.88
2023-03-24T12:53:53.875Z,61.88
2023-03-24T12:54:52.929Z,61.88
2023-03-24T12:55:52.836Z,61.88
2023-03-24T12:56:52.842Z,56.25
2023-03-24T12:57:52.818Z,50.62
2023-03-24T12:58:52.781Z,50.62
2023-03-24T12:59:52.804Z,61.88
2023-03-24T13:00:52.784Z,56.25
2023-03-24T13:01:52.805Z,56.25
2023-03-24T13:02:53.724Z,56.25
2023-03-24T13:03:52.734Z,61.88
2023-03-24T13:04:52.714Z,61.88
2023-03-24T13:05:52.736Z,61.88
2023-03-24T13:06:52.697Z,61.88
2023-03-24T13:07:53.396Z,56.25