createdAt,value
2022-10-09T00:00:31.118Z,97788.31
2022-10-09T00:02:57.468Z,97789.97
2022-10-09T00:05:26.782Z,97783.50
2022-10-09T00:07:53.868Z,97783.66
2022-10-09T00:10:20.487Z,97780.38
2022-10-09T00:12:47.516Z,97792.25
2022-10-09T00:15:14.048Z,97788.72
2022-10-09T00:17:40.367Z,97784.00
2022-10-09T00:20:07.069Z,97787.44
2022-10-09T00:22:33.480Z,97781.13
2022-10-09T00:24:59.805Z,97785.66
2022-10-09T00:27:26.168Z,97787.47
2022-10-09T00:29:54.539Z,97781.94
2022-10-09T00:32:20.969Z,97782.66
2022-10-09T00:34:48.334Z,97782.66
2022-10-09T00:37:14.845Z,97780.88
2022-10-09T00:39:49.398Z,97772.44
2022-10-09T00:42:15.728Z,97777.91
2022-10-09T00:45:00.048Z,97779.81
2022-10-09T00:47:32.543Z,97786.72
2022-10-09T00:50:01.536Z,97774.13
2022-10-09T00:52:28.333Z,97773.78
2022-10-09T00:54:55.730Z,97776.03
2022-10-09T00:57:22.489Z,97776.72
2022-10-09T00:59:49.045Z,97772.47
2022-10-09T01:02:15.562Z,97772.03
2022-10-09T01:04:42.958Z,97770.59
2022-10-09T01:07:09.247Z,97772.59
2022-10-09T01:09:55.827Z,97771.56
2022-10-09T01:12:29.537Z,97765.63
2022-10-09T01:15:04.790Z,97771.28
2022-10-09T01:18:00.543Z,97772.59
2022-10-09T01:20:39.004Z,97771.75
2022-10-09T01:23:05.348Z,97761.00
2022-10-09T01:25:41.835Z,97774.13
2022-10-09T01:28:09.783Z,97763.25
2022-10-09T01:30:37.202Z,97760.75
2022-10-09T01:33:05.387Z,97767.84
2022-10-09T01:35:32.565Z,97763.25
2022-10-09T01:37:59.930Z,97766.34
2022-10-09T01:40:26.924Z,97762.06
2022-10-09T01:42:53.417Z,97761.34
2022-10-09T01:45:19.743Z,97766.94
2022-10-09T01:47:46.422Z,97767.25
2022-10-09T01:50:16.289Z,97769.75
2022-10-09T01:53:03.003Z,97767.97
2022-10-09T01:55:29.780Z,97766.22
2022-10-09T01:57:58.875Z,97762.88
2022-10-09T02:00:26.244Z,97763.38
2022-10-09T02:02:53.622Z,97765.63
2022-10-09T02:05:22.204Z,97760.03
2022-10-09T02:07:56.773Z,97762.28
2022-10-09T02:10:23.361Z,97757.09
2022-10-09T02:12:53.820Z,97753.53
2022-10-09T02:15:41.959Z,97755.66
2022-10-09T02:18:12.667Z,97754.69
2022-10-09T02:20:42.109Z,97750.94
2022-10-09T02:23:11.627Z,97747.84
2022-10-09T02:25:43.951Z,97739.09
2022-10-09T02:28:10.727Z,97745.59
2022-10-09T02:31:03.413Z,97747.94
2022-10-09T02:33:33.564Z,97748.31
2022-10-09T02:36:00.696Z,97741.44
2022-10-09T02:38:27.162Z,97742.41
2022-10-09T02:40:56.897Z,97743.94
2022-10-09T02:43:23.294Z,97747.72
2022-10-09T02:45:49.719Z,97749.03
2022-10-09T02:48:16.136Z,97742.75
2022-10-09T02:50:42.504Z,97743.09
2022-10-09T02:53:10.665Z,97738.38
2022-10-09T02:55:37.613Z,97740.97
2022-10-09T02:58:03.934Z,97740.75
2022-10-09T03:00:30.515Z,97740.75
2022-10-09T03:02:57.212Z,97737.06
2022-10-09T03:05:26.667Z,97735.75
2022-10-09T03:07:53.539Z,97742.88
2022-10-09T03:10:20.808Z,97743.34
2022-10-09T03:12:49.533Z,97741.22
2022-10-09T03:15:16.148Z,97742.88
2022-10-09T03:17:48.471Z,97742.63
2022-10-09T03:20:15.248Z,97747.94
2022-10-09T03:22:41.652Z,97751.16
2022-10-09T03:25:08.142Z,97744.50
2022-10-09T03:27:34.490Z,97742.50
2022-10-09T03:30:00.892Z,97741.94
2022-10-09T03:32:27.323Z,97754.38
2022-10-09T03:34:53.808Z,97745.13
2022-10-09T03:37:26.137Z,97752.47
2022-10-09T03:39:52.556Z,97750.94
2022-10-09T03:42:18.932Z,97751.16
2022-10-09T03:44:45.335Z,97749.94
2022-10-09T03:47:11.650Z,97761.06
2022-10-09T03:49:37.960Z,97767.81
2022-10-09T03:52:04.341Z,97763.91
2022-10-09T03:54:30.681Z,97766.78
2022-10-09T03:56:57.061Z,97760.63
2022-10-09T03:59:23.432Z,97764.41
2022-10-09T04:01:50.084Z,97769.13
2022-10-09T04:04:16.497Z,97763.81
2022-10-09T04:06:42.829Z,97766.88
2022-10-09T04:09:09.353Z,97772.44
2022-10-09T04:11:35.775Z,97766.06
2022-10-09T04:14:02.295Z,97767.00
2022-10-09T04:16:28.751Z,97769.00
2022-10-09T04:18:55.145Z,97777.56
2022-10-09T04:21:23.574Z,97769.75
2022-10-09T04:23:50.900Z,97771.47
2022-10-09T04:26:17.211Z,97766.53
2022-10-09T04:28:43.703Z,97772.91
2022-10-09T04:31:10.522Z,97779.56
2022-10-09T04:33:37.082Z,97776.94
2022-10-09T04:36:03.597Z,97773.84
2022-10-09T04:38:31.133Z,97781.19
2022-10-09T04:41:01.729Z,97784.69
2022-10-09T04:43:28.438Z,97774.22
2022-10-09T04:45:54.867Z,97781.50
2022-10-09T04:48:21.287Z,97779.50
2022-10-09T04:50:47.708Z,97779.47
2022-10-09T04:53:14.950Z,97773.81
2022-10-09T04:55:42.301Z,97776.09
2022-10-09T04:58:09.408Z,97772.66
2022-10-09T05:00:40.480Z,97772.47
2022-10-09T05:03:06.857Z,97766.00
2022-10-09T05:05:33.294Z,97766.06
2022-10-09T05:07:59.603Z,97759.91
2022-10-09T05:10:25.977Z,97762.84
2022-10-09T05:12:52.374Z,97763.56
2022-10-09T05:15:19.604Z,97766.16
2022-10-09T05:17:46.060Z,97760.22
2022-10-09T05:20:12.556Z,97766.69
2022-10-09T05:22:38.867Z,97758.19
2022-10-09T05:25:05.503Z,97767.06
2022-10-09T05:27:31.970Z,97763.66
2022-10-09T05:29:58.329Z,97768.84
2022-10-09T05:32:24.658Z,97767.34
2022-10-09T05:34:50.984Z,97768.19
2022-10-09T05:37:17.296Z,97765.63
2022-10-09T05:39:43.713Z,97778.34
2022-10-09T05:42:10.076Z,97776.91
2022-10-09T05:44:36.381Z,97776.09
2022-10-09T05:47:03.825Z,97777.34
2022-10-09T05:49:30.127Z,97779.78
2022-10-09T05:51:56.471Z,97776.47
2022-10-09T05:54:22.849Z,97773.09
2022-10-09T05:56:49.332Z,97775.22
2022-10-09T05:59:19.428Z,97774.06
2022-10-09T06:01:47.030Z,97777.06
2022-10-09T06:04:15.069Z,97771.47
2022-10-09T06:06:41.959Z,97783.72
2022-10-09T06:09:09.217Z,97783.56
2022-10-09T06:11:36.843Z,97789.25
2022-10-09T06:14:04.488Z,97785.88
2022-10-09T06:16:32.443Z,97786.75
2022-10-09T06:18:58.986Z,97785.25
2022-10-09T06:21:26.590Z,97790.84
2022-10-09T06:23:53.913Z,97790.84
2022-10-09T06:26:21.028Z,97791.78
2022-10-09T06:28:47.843Z,97796.06
2022-10-09T06:31:21.331Z,97791.22
2022-10-09T06:33:48.432Z,97798.38
2022-10-09T06:36:15.820Z,97798.31
2022-10-09T06:38:42.432Z,97792.16
2022-10-09T06:41:10.915Z,97794.59
2022-10-09T06:43:37.373Z,97788.91
2022-10-09T06:46:07.444Z,97789.88
2022-10-09T06:48:34.748Z,97796.34
2022-10-09T06:51:14.807Z,97794.81
2022-10-09T06:53:42.726Z,97793.97
2022-10-09T06:56:10.470Z,97792.88
2022-10-09T06:58:38.800Z,97789.31
2022-10-09T07:01:09.779Z,97789.13
2022-10-09T07:03:36.971Z,97787.66
2022-10-09T07:06:19.488Z,97795.84
2022-10-09T07:08:47.134Z,97798.53
2022-10-09T07:11:13.541Z,97794.78
2022-10-09T07:13:40.633Z,97798.53
2022-10-09T07:16:07.869Z,97796.25
2022-10-09T07:18:35.142Z,97793.81
2022-10-09T07:21:02.304Z,97798.91
2022-10-09T07:23:29.704Z,97790.41
2022-10-09T07:25:56.205Z,97786.47
2022-10-09T07:28:23.168Z,97785.19
2022-10-09T07:30:49.576Z,97784.84
2022-10-09T07:33:16.068Z,97779.91
2022-10-09T07:35:42.375Z,97784.84
2022-10-09T07:38:12.398Z,97784.78
2022-10-09T07:40:38.714Z,97781.13
2022-10-09T07:43:06.044Z,97779.44
2022-10-09T07:45:32.358Z,97774.22
2022-10-09T07:47:58.745Z,97776.81
2022-10-09T07:50:26.100Z,97779.81
2022-10-09T07:52:52.613Z,97781.34
2022-10-09T07:55:19.100Z,97772.53
2022-10-09T07:57:45.471Z,97774.78
2022-10-09T08:00:11.992Z,97766.09
2022-10-09T08:02:38.340Z,97769.19
2022-10-09T08:05:04.855Z,97762.19
2022-10-09T08:07:35.116Z,97769.16
2022-10-09T08:10:01.648Z,97770.88
2022-10-09T08:12:29.066Z,97770.22
2022-10-09T08:14:55.376Z,97767.63
2022-10-09T08:17:21.713Z,97763.34
2022-10-09T08:19:48.025Z,97765.59
2022-10-09T08:22:14.653Z,97763.09
2022-10-09T08:24:41.043Z,97756.44
2022-10-09T08:27:07.434Z,97764.16
2022-10-09T08:29:36.712Z,97759.75
2022-10-09T08:32:06.454Z,97750.28
2022-10-09T08:34:32.757Z,97749.28
2022-10-09T08:36:59.176Z,97745.53
2022-10-09T08:39:25.642Z,97740.59
2022-10-09T08:41:53.157Z,97739.59
2022-10-09T08:44:22.601Z,97744.44
2022-10-09T08:46:58.470Z,97737.66
2022-10-09T08:49:37.471Z,97738.41
2022-10-09T08:52:13.448Z,97732.09
2022-10-09T08:54:39.852Z,97730.81
2022-10-09T08:57:11.042Z,97728.66
2022-10-09T08:59:37.396Z,97738.78
2022-10-09T09:02:14.113Z,97718.38
2022-10-09T09:04:54.589Z,97726.16
2022-10-09T09:07:27.106Z,97716.34
2022-10-09T09:10:02.158Z,97716.38
2022-10-09T09:12:28.473Z,97715.28
2022-10-09T09:14:57.545Z,97712.19
2022-10-09T09:17:37.427Z,97712.06
2022-10-09T09:20:23.012Z,97702.69
2022-10-09T09:22:50.464Z,97706.38
2022-10-09T09:25:17.111Z,97705.09
2022-10-09T09:27:43.704Z,97703.22
2022-10-09T09:30:13.209Z,97696.69
2022-10-09T09:32:48.424Z,97691.09
2022-10-09T09:35:32.810Z,97687.19
2022-10-09T09:37:59.143Z,97687.63
2022-10-09T09:40:37.993Z,97692.91
2022-10-09T09:43:10.677Z,97692.09
2022-10-09T09:45:36.993Z,97679.50
2022-10-09T09:48:11.800Z,97677.78
2022-10-09T09:50:50.457Z,97664.78
2022-10-09T09:53:30.517Z,97668.03
2022-10-09T09:55:56.988Z,97663.34
2022-10-09T09:58:25.849Z,97666.00
2022-10-09T10:00:57.077Z,97659.50
2022-10-09T10:03:24.531Z,97663.59
2022-10-09T10:05:51.715Z,97662.19
2022-10-09T10:08:28.315Z,97665.47
2022-10-09T10:10:59.975Z,97662.72
2022-10-09T10:13:39.645Z,97651.00
2022-10-09T10:16:07.622Z,97650.75
2022-10-09T10:18:41.846Z,97642.31
2022-10-09T10:21:18.465Z,97646.00
2022-10-09T10:23:50.813Z,97646.94
2022-10-09T10:26:26.165Z,97649.06
2022-10-09T10:28:58.272Z,97636.78
2022-10-09T10:31:45.008Z,97636.69
2022-10-09T10:34:24.193Z,97636.25
2022-10-09T10:37:00.993Z,97640.19
2022-10-09T10:39:35.885Z,97634.94
2022-10-09T10:42:03.717Z,97631.06
2022-10-09T10:44:48.416Z,97625.84
2022-10-09T10:47:18.325Z,97634.50
2022-10-09T10:49:44.769Z,97629.28
2022-10-09T10:52:26.058Z,97625.81
2022-10-09T10:54:52.349Z,97623.53
2022-10-09T10:57:26.229Z,97620.28
2022-10-09T10:59:52.740Z,97616.69
2022-10-09T11:02:41.112Z,97613.66
2022-10-09T11:05:27.558Z,97608.13
2022-10-09T11:08:19.249Z,97607.59
2022-10-09T11:10:57.642Z,97607.03
2022-10-09T11:13:26.977Z,97606.69
2022-10-09T11:16:12.299Z,97601.09
2022-10-09T11:19:04.347Z,97599.63
2022-10-09T11:21:39.690Z,97585.53
2022-10-09T11:24:29.167Z,97581.69
2022-10-09T11:27:03.705Z,97576.47
2022-10-09T11:29:30.150Z,97576.25
2022-10-09T11:32:00.226Z,97568.06
2022-10-09T11:34:30.304Z,97570.16
2022-10-09T11:36:56.773Z,97561.78
2022-10-09T11:39:25.797Z,97554.78
2022-10-09T11:41:53.364Z,97548.50
2022-10-09T11:44:39.315Z,97552.28
2022-10-09T11:47:09.502Z,97546.84
2022-10-09T11:49:49.396Z,97533.91
2022-10-09T11:52:23.644Z,97533.19
2022-10-09T11:54:49.996Z,97529.47
2022-10-09T11:57:26.044Z,97528.41
2022-10-09T12:00:02.219Z,97520.47
2022-10-09T12:02:30.825Z,97524.66
2022-10-09T12:04:57.372Z,97517.69
2022-10-09T12:07:30.045Z,97509.25
2022-10-09T12:09:59.461Z,97516.16
2022-10-09T12:12:26.229Z,97509.59
2022-10-09T12:14:53.008Z,97508.44
2022-10-09T12:17:22.392Z,97502.44
2022-10-09T12:19:58.560Z,97498.19
2022-10-09T12:23:14.316Z,97502.50
2022-10-09T12:25:41.952Z,97496.09
2022-10-09T12:28:17.647Z,97497.31
2022-10-09T12:30:47.810Z,97490.06
2022-10-09T12:33:14.270Z,97487.38
2022-10-09T12:35:42.889Z,97469.06
2022-10-09T12:38:16.643Z,97475.03
2022-10-09T12:40:45.651Z,97475.44
2022-10-09T12:43:16.825Z,97474.25
2022-10-09T12:45:44.272Z,97471.28
2022-10-09T12:48:12.410Z,97467.38
2022-10-09T12:50:38.805Z,97466.47
2022-10-09T12:53:16.665Z,97466.69
2022-10-09T12:55:50.562Z,97459.53
2022-10-09T12:58:30.749Z,97464.50
2022-10-09T13:00:59.096Z,97459.94
2022-10-09T13:03:25.528Z,97462.13
2022-10-09T13:05:52.194Z,97459.47
2022-10-09T13:08:29.993Z,97449.19
2022-10-09T13:11:07.495Z,97452.06
2022-10-09T13:13:33.866Z,97446.78
2022-10-09T13:16:06.474Z,97446.66
2022-10-09T13:18:32.938Z,97443.84
2022-10-09T13:21:00.647Z,97440.09
2022-10-09T13:23:28.565Z,97435.53
2022-10-09T13:25:54.912Z,97433.63
2022-10-09T13:28:21.327Z,97430.03
2022-10-09T13:30:47.733Z,97429.34
2022-10-09T13:33:14.794Z,97424.13
2022-10-09T13:35:41.848Z,97430.94
2022-10-09T13:38:12.833Z,97427.56
2022-10-09T13:40:39.407Z,97421.66
2022-10-09T13:43:05.999Z,97419.84
2022-10-09T13:45:32.368Z,97423.69
2022-10-09T13:47:58.901Z,97422.13
2022-10-09T13:50:25.487Z,97418.97
2022-10-09T13:52:51.795Z,97413.19
2022-10-09T13:55:18.189Z,97410.09
2022-10-09T13:57:46.031Z,97411.41
2022-10-09T14:00:12.699Z,97412.34
2022-10-09T14:02:39.086Z,97404.81
2022-10-09T14:05:05.749Z,97404.13
2022-10-09T14:07:32.170Z,97403.34
2022-10-09T14:10:07.591Z,97398.78
2022-10-09T14:12:39.928Z,97402.47
2022-10-09T14:15:06.952Z,97396.81
2022-10-09T14:17:33.319Z,97393.69
2022-10-09T14:19:59.647Z,97388.38
2022-10-09T14:22:27.085Z,97386.31
2022-10-09T14:24:53.420Z,97387.56
2022-10-09T14:27:19.762Z,97380.69
2022-10-09T14:29:47.402Z,97376.84
2022-10-09T14:32:13.719Z,97376.66
2022-10-09T14:34:54.073Z,97374.16
2022-10-09T14:37:46.902Z,97379.53
2022-10-09T14:40:13.226Z,97374.38
2022-10-09T14:42:39.941Z,97369.88
2022-10-09T14:45:06.658Z,97360.00
2022-10-09T14:47:33.042Z,97362.97
2022-10-09T14:49:59.412Z,97366.63
2022-10-09T14:52:25.758Z,97374.50
2022-10-09T14:54:52.121Z,97358.59
2022-10-09T14:57:19.738Z,97367.63
2022-10-09T14:59:46.204Z,97357.69
2022-10-09T15:02:14.355Z,97360.09
2022-10-09T15:04:40.691Z,97357.78
2022-10-09T15:07:07.042Z,97359.22
2022-10-09T15:09:33.368Z,97363.94
2022-10-09T15:11:59.697Z,97357.41
2022-10-09T15:14:26.144Z,97354.72
2022-10-09T15:16:53.562Z,97352.06
2022-10-09T15:19:19.917Z,97352.44
2022-10-09T15:22:03.507Z,97350.19
2022-10-09T15:24:37.059Z,97346.47
2022-10-09T15:27:04.676Z,97339.91
2022-10-09T15:29:30.998Z,97341.97
2022-10-09T15:31:57.361Z,97338.13
2022-10-09T15:34:23.733Z,97345.38
2022-10-09T15:36:51.148Z,97339.00
2022-10-09T15:39:17.743Z,97338.16
2022-10-09T15:41:44.307Z,97328.88
2022-10-09T15:44:18.098Z,97326.97
2022-10-09T15:46:45.244Z,97330.81
2022-10-09T15:49:17.643Z,97320.59
2022-10-09T15:51:44.049Z,97326.91
2022-10-09T15:54:12.908Z,97334.13
2022-10-09T15:56:40.519Z,97326.56
2022-10-09T15:59:07.604Z,97326.13
2022-10-09T16:01:34.081Z,97323.31
2022-10-09T16:04:00.603Z,97324.59
2022-10-09T16:06:27.248Z,97320.66
2022-10-09T16:08:58.248Z,97318.00
2022-10-09T16:11:26.438Z,97323.84
2022-10-09T16:14:08.470Z,97319.28
2022-10-09T16:16:34.783Z,97314.81
2022-10-09T16:19:02.592Z,97308.56
2022-10-09T16:21:33.996Z,97321.72
2022-10-09T16:24:26.105Z,97310.81
2022-10-09T16:26:52.412Z,97314.34
2022-10-09T16:29:18.741Z,97316.59
2022-10-09T16:31:56.671Z,97316.47
2022-10-09T16:34:22.976Z,97317.25
2022-10-09T16:36:49.349Z,97317.53
2022-10-09T16:39:17.955Z,97318.41
2022-10-09T16:41:44.419Z,97313.41
2022-10-09T16:44:12.176Z,97315.38
2022-10-09T16:46:47.335Z,97310.00
2022-10-09T16:49:20.000Z,97319.72
2022-10-09T16:51:49.510Z,97321.09
2022-10-09T16:54:15.827Z,97313.69
2022-10-09T16:56:44.183Z,97325.28
2022-10-09T16:59:35.367Z,97326.63
2022-10-09T17:02:03.530Z,97321.72
2022-10-09T17:04:30.068Z,97323.41
2022-10-09T17:06:56.493Z,97321.28
2022-10-09T17:09:24.131Z,97305.19
2022-10-09T17:11:50.508Z,97318.34
2022-10-09T17:14:17.186Z,97307.50
2022-10-09T17:16:43.620Z,97310.13
2022-10-09T17:19:10.085Z,97303.56
2022-10-09T17:21:36.659Z,97310.16
2022-10-09T17:24:07.662Z,97311.00
2022-10-09T17:26:34.209Z,97310.81
2022-10-09T17:29:01.188Z,97308.72
2022-10-09T17:31:41.626Z,97309.50
2022-10-09T17:34:11.069Z,97304.91
2022-10-09T17:36:39.421Z,97303.94
2022-10-09T17:39:07.368Z,97305.56
2022-10-09T17:41:34.907Z,97303.13
2022-10-09T17:44:01.220Z,97296.72
2022-10-09T17:46:28.151Z,97297.03
2022-10-09T17:48:56.558Z,97298.03
2022-10-09T17:51:25.390Z,97295.88
2022-10-09T17:54:01.261Z,97288.00
2022-10-09T17:56:28.836Z,97289.50
2022-10-09T17:58:56.055Z,97287.81
2022-10-09T18:01:23.638Z,97288.81
2022-10-09T18:03:52.169Z,97284.22
2022-10-09T18:06:19.802Z,97284.38
2022-10-09T18:08:46.113Z,97280.28
2022-10-09T18:11:14.675Z,97285.72
2022-10-09T18:13:42.168Z,97273.38
2022-10-09T18:16:10.211Z,97279.78
2022-10-09T18:18:36.821Z,97277.00
2022-10-09T18:21:04.876Z,97280.28
2022-10-09T18:23:31.264Z,97273.72
2022-10-09T18:25:57.645Z,97284.53
2022-10-09T18:28:24.096Z,97277.19
2022-10-09T18:30:50.597Z,97275.03
2022-10-09T18:33:19.055Z,97278.97
2022-10-09T18:35:46.379Z,97272.38
2022-10-09T18:38:12.773Z,97269.13
2022-10-09T18:40:44.595Z,97268.13
2022-10-09T18:43:12.087Z,97264.84
2022-10-09T18:45:44.661Z,97265.66
2022-10-09T18:48:13.843Z,97266.47
2022-10-09T18:50:50.221Z,97256.63
2022-10-09T18:53:16.643Z,97263.84
2022-10-09T18:55:43.811Z,97258.56
2022-10-09T18:58:16.297Z,97260.22
2022-10-09T19:00:42.762Z,97253.81
2022-10-09T19:03:25.362Z,97250.69
2022-10-09T19:05:52.816Z,97253.63
2022-10-09T19:08:19.272Z,97246.78
2022-10-09T19:10:52.309Z,97253.00
2022-10-09T19:13:18.711Z,97245.75
2022-10-09T19:15:52.536Z,97252.44
2022-10-09T19:18:19.302Z,97245.44
2022-10-09T19:20:49.762Z,97241.69
2022-10-09T19:23:17.798Z,97233.09
2022-10-09T19:25:50.517Z,97245.44
2022-10-09T19:28:17.384Z,97240.50
2022-10-09T19:30:44.430Z,97237.25
2022-10-09T19:33:11.290Z,97238.72
2022-10-09T19:35:52.869Z,97227.03
2022-10-09T19:38:25.417Z,97234.94
2022-10-09T19:41:06.931Z,97236.22
2022-10-09T19:43:39.522Z,97234.59
2022-10-09T19:46:08.209Z,97230.16
2022-10-09T19:48:34.955Z,97232.28
2022-10-09T19:51:06.474Z,97229.94
2022-10-09T19:53:33.101Z,97225.66
2022-10-09T19:55:59.654Z,97219.09
2022-10-09T19:58:25.987Z,97219.09
2022-10-09T20:00:58.277Z,97226.28
2022-10-09T20:03:32.853Z,97217.75
2022-10-09T20:06:02.828Z,97226.97
2022-10-09T20:08:29.183Z,97223.19
2022-10-09T20:10:59.835Z,97224.34
2022-10-09T20:13:29.277Z,97216.75
2022-10-09T20:15:55.916Z,97210.81
2022-10-09T20:18:24.363Z,97211.84
2022-10-09T20:20:50.693Z,97211.84
2022-10-09T20:23:19.072Z,97209.19
2022-10-09T20:25:47.420Z,97208.09
2022-10-09T20:28:14.522Z,97206.16
2022-10-09T20:30:41.289Z,97214.34
2022-10-09T20:33:12.777Z,97207.72
2022-10-09T20:35:42.891Z,97205.78
2022-10-09T20:38:10.396Z,97205.63
2022-10-09T20:40:36.696Z,97202.03
2022-10-09T20:43:13.441Z,97200.19
2022-10-09T20:45:43.637Z,97204.41
2022-10-09T20:48:10.265Z,97200.53
2022-10-09T20:50:37.748Z,97200.97
2022-10-09T20:53:20.378Z,97197.72
2022-10-09T20:55:46.699Z,97195.78
2022-10-09T20:58:13.055Z,97195.28
2022-10-09T21:00:43.147Z,97195.94
2022-10-09T21:03:12.426Z,97193.97
2022-10-09T21:05:43.365Z,97196.91
2022-10-09T21:08:09.997Z,97197.88
2022-10-09T21:10:42.386Z,97191.97
2022-10-09T21:13:08.722Z,97189.50
2022-10-09T21:15:35.079Z,97191.97
2022-10-09T21:18:01.461Z,97184.47
2022-10-09T21:20:27.767Z,97187.09
2022-10-09T21:22:54.075Z,97185.09
2022-10-09T21:25:25.495Z,97181.19
2022-10-09T21:27:52.003Z,97174.28
2022-10-09T21:30:20.434Z,97176.75
2022-10-09T21:32:46.866Z,97178.38
2022-10-09T21:35:13.305Z,97173.97
2022-10-09T21:37:39.731Z,97180.34
2022-10-09T21:40:06.391Z,97165.13
2022-10-09T21:42:32.768Z,97171.03
2022-10-09T21:44:59.080Z,97169.19
2022-10-09T21:47:25.427Z,97165.75
2022-10-09T21:49:51.952Z,97173.63
2022-10-09T21:52:18.307Z,97166.47
2022-10-09T21:54:45.642Z,97157.50
2022-10-09T21:57:11.958Z,97169.03
2022-10-09T21:59:44.273Z,97164.72
2022-10-09T22:02:10.647Z,97158.50
2022-10-09T22:04:38.976Z,97159.63
2022-10-09T22:07:05.292Z,97157.81
2022-10-09T22:09:31.969Z,97151.00
2022-10-09T22:12:00.207Z,97147.56
2022-10-09T22:14:26.700Z,97154.78
2022-10-09T22:16:53.018Z,97149.00
2022-10-09T22:19:19.320Z,97151.31
2022-10-09T22:21:45.632Z,97143.06
2022-10-09T22:24:12.076Z,97150.66
2022-10-09T22:26:38.475Z,97144.94
2022-10-09T22:29:04.840Z,97144.91
2022-10-09T22:31:31.153Z,97147.72
2022-10-09T22:33:58.676Z,97149.03
2022-10-09T22:36:26.246Z,97140.53
2022-10-09T22:39:02.006Z,97143.81
2022-10-09T22:41:29.090Z,97140.53
2022-10-09T22:43:56.443Z,97133.84
2022-10-09T22:46:24.127Z,97133.69
2022-10-09T22:48:50.918Z,97133.19
2022-10-09T22:51:20.617Z,97127.13
2022-10-09T22:53:47.073Z,97129.59
2022-10-09T22:56:18.081Z,97128.78
2022-10-09T22:58:44.920Z,97132.22
2022-10-09T23:01:13.111Z,97133.22
2022-10-09T23:03:41.493Z,97125.34
2022-10-09T23:06:12.743Z,97124.88
2022-10-09T23:08:39.807Z,97126.66
2022-10-09T23:11:12.813Z,97131.44
2022-10-09T23:13:39.183Z,97125.22
2022-10-09T23:16:07.118Z,97130.94
2022-10-09T23:18:33.655Z,97127.50
2022-10-09T23:21:07.721Z,97126.66
2022-10-09T23:23:42.002Z,97128.00
2022-10-09T23:26:09.832Z,97128.81
2022-10-09T23:28:38.517Z,97126.34
2022-10-09T23:31:09.691Z,97117.66
2022-10-09T23:33:37.507Z,97131.25
2022-10-09T23:36:04.491Z,97130.44
2022-10-09T23:38:30.860Z,97125.84
2022-10-09T23:41:02.414Z,97133.41
2022-10-09T23:43:30.000Z,97126.19
2022-10-09T23:45:57.253Z,97122.41
2022-10-09T23:48:23.653Z,97123.22
2022-10-09T23:50:50.811Z,97117.66
2022-10-09T23:53:17.703Z,97112.41
2022-10-09T23:55:45.451Z,97101.75
2022-10-09T23:58:12.151Z,97109.97
