createdAt,value
2022-11-08T00:01:51.000Z,97129.69
2022-11-08T00:04:22.232Z,97130.50
2022-11-08T00:07:08.293Z,97129.91
2022-11-08T00:09:54.756Z,97125.97
2022-11-08T00:12:41.367Z,97130.72
2022-11-08T00:15:11.487Z,97131.72
2022-11-08T00:17:40.108Z,97134.88
2022-11-08T00:20:12.645Z,97138.03
2022-11-08T00:22:40.797Z,97134.84
2022-11-08T00:25:09.655Z,97136.25
2022-11-08T00:27:39.742Z,97134.94
2022-11-08T00:30:09.038Z,97129.69
2022-11-08T00:32:37.454Z,97128.00
2022-11-08T00:35:07.491Z,97126.28
2022-11-08T00:37:37.404Z,97125.00
2022-11-08T00:40:06.264Z,97129.31
2022-11-08T00:42:34.702Z,97128.47
2022-11-08T00:45:03.550Z,97131.84
2022-11-08T00:47:32.319Z,97130.25
2022-11-08T00:50:00.694Z,97130.25
2022-11-08T00:52:29.285Z,97138.69
2022-11-08T00:54:58.806Z,97141.66
2022-11-08T00:57:41.100Z,97142.13
2022-11-08T01:00:16.156Z,97136.38
2022-11-08T01:02:44.803Z,97136.13
2022-11-08T01:05:13.195Z,97129.47
2022-11-08T01:07:41.715Z,97135.41
2022-11-08T01:10:13.377Z,97127.25
2022-11-08T01:12:41.867Z,97127.13
2022-11-08T01:15:10.608Z,97125.59
2022-11-08T01:17:38.969Z,97118.69
2022-11-08T01:20:08.920Z,97121.22
2022-11-08T01:22:38.280Z,97119.44
2022-11-08T01:25:07.170Z,97119.09
2022-11-08T01:27:36.829Z,97116.44
2022-11-08T01:30:06.146Z,97107.28
2022-11-08T01:32:35.470Z,97106.56
2022-11-08T01:35:03.881Z,97104.16
2022-11-08T01:37:32.254Z,97104.56
2022-11-08T01:40:00.773Z,97094.84
2022-11-08T01:42:29.652Z,97098.44
2022-11-08T01:45:01.431Z,97113.13
2022-11-08T01:47:30.392Z,97108.81
2022-11-08T01:50:00.379Z,97101.56
2022-11-08T01:52:33.556Z,97088.78
2022-11-08T01:55:07.978Z,97088.59
2022-11-08T01:57:43.757Z,97083.03
2022-11-08T02:00:38.911Z,97082.75
2022-11-08T02:03:11.558Z,97074.84
2022-11-08T02:05:41.063Z,97082.56
2022-11-08T02:08:17.434Z,97073.31
2022-11-08T02:10:49.377Z,97072.38
2022-11-08T02:13:21.340Z,97068.06
2022-11-08T02:15:51.034Z,97074.66
2022-11-08T02:18:22.446Z,97072.03
2022-11-08T02:21:01.938Z,97077.38
2022-11-08T02:23:33.599Z,97079.03
2022-11-08T02:26:03.470Z,97072.31
2022-11-08T02:28:31.646Z,97070.72
2022-11-08T02:30:59.812Z,97073.91
2022-11-08T02:33:28.030Z,97076.25
2022-11-08T02:35:57.661Z,97064.16
2022-11-08T02:38:27.234Z,97067.59
2022-11-08T02:40:57.404Z,97065.84
2022-11-08T02:43:27.449Z,97065.19
2022-11-08T02:45:55.709Z,97064.19
2022-11-08T02:48:24.029Z,97071.88
2022-11-08T02:50:52.794Z,97069.72
2022-11-08T02:53:21.378Z,97059.03
2022-11-08T02:55:49.884Z,97061.09
2022-11-08T02:58:18.513Z,97055.75
2022-11-08T03:00:48.396Z,97063.72
2022-11-08T03:03:16.830Z,97064.19
2022-11-08T03:05:47.615Z,97065.56
2022-11-08T03:08:16.491Z,97061.25
2022-11-08T03:10:45.088Z,97055.44
2022-11-08T03:13:13.312Z,97057.31
2022-11-08T03:15:41.806Z,97058.13
2022-11-08T03:18:11.584Z,97057.44
2022-11-08T03:20:39.694Z,97057.91
2022-11-08T03:23:08.344Z,97058.09
2022-11-08T03:25:36.651Z,97053.63
2022-11-08T03:28:06.704Z,97058.91
2022-11-08T03:30:35.485Z,97060.34
2022-11-08T03:33:04.372Z,97058.31
2022-11-08T03:35:34.171Z,97061.41
2022-11-08T03:38:02.504Z,97060.16
2022-11-08T03:40:30.687Z,97062.47
2022-11-08T03:42:58.949Z,97058.72
2022-11-08T03:45:27.436Z,97062.75
2022-11-08T03:47:55.681Z,97054.63
2022-11-08T03:50:23.894Z,97055.16
2022-11-08T03:52:55.541Z,97062.63
2022-11-08T03:55:26.477Z,97057.13
2022-11-08T03:57:55.061Z,97053.03
2022-11-08T04:00:25.739Z,97050.78
2022-11-08T04:02:55.168Z,97051.38
2022-11-08T04:05:24.040Z,97047.47
2022-11-08T04:07:53.697Z,97053.25
2022-11-08T04:10:22.084Z,97047.56
2022-11-08T04:13:07.863Z,97049.50
2022-11-08T04:15:36.246Z,97059.22
2022-11-08T04:18:21.914Z,97057.09
2022-11-08T04:21:13.702Z,97063.25
2022-11-08T04:23:43.407Z,97062.47
2022-11-08T04:26:12.751Z,97058.72
2022-11-08T04:28:42.670Z,97067.41
2022-11-08T04:31:13.528Z,97069.34
2022-11-08T04:33:42.494Z,97065.41
2022-11-08T04:36:13.088Z,97065.25
2022-11-08T04:38:43.003Z,97066.16
2022-11-08T04:41:12.843Z,97064.56
2022-11-08T04:43:41.443Z,97058.88
2022-11-08T04:46:11.454Z,97050.84
2022-11-08T04:48:39.920Z,97051.81
2022-11-08T04:51:11.069Z,97050.75
2022-11-08T04:53:39.645Z,97054.47
2022-11-08T04:56:11.101Z,97054.66
2022-11-08T04:58:41.248Z,97056.66
2022-11-08T05:01:11.585Z,97053.25
2022-11-08T05:03:39.936Z,97051.63
2022-11-08T05:06:11.499Z,97048.97
2022-11-08T05:08:40.440Z,97055.13
2022-11-08T05:11:11.504Z,97052.22
2022-11-08T05:13:40.133Z,97053.16
2022-11-08T05:16:11.577Z,97051.50
2022-11-08T05:18:42.034Z,97048.91
2022-11-08T05:21:44.387Z,97053.94
2022-11-08T05:24:15.356Z,97055.63
2022-11-08T05:26:47.651Z,97053.81
2022-11-08T05:29:16.896Z,97054.28
2022-11-08T05:31:45.122Z,97053.50
2022-11-08T05:34:13.749Z,97051.28
2022-11-08T05:36:42.014Z,97053.50
2022-11-08T05:39:10.350Z,97052.34
2022-11-08T05:41:38.548Z,97047.69
2022-11-08T05:44:08.284Z,97041.44
2022-11-08T05:46:36.823Z,97044.06
2022-11-08T05:49:05.113Z,97045.94
2022-11-08T05:51:33.673Z,97055.47
2022-11-08T05:54:01.903Z,97064.34
2022-11-08T05:56:30.093Z,97075.56
2022-11-08T05:58:58.500Z,97077.41
2022-11-08T06:01:28.154Z,97072.44
2022-11-08T06:03:56.444Z,97085.63
2022-11-08T06:06:24.717Z,97078.94
2022-11-08T06:08:54.478Z,97079.94
2022-11-08T06:11:25.532Z,97084.91
2022-11-08T06:13:55.702Z,97084.72
2022-11-08T06:16:25.499Z,97087.19
2022-11-08T06:18:55.127Z,97090.38
2022-11-08T06:21:23.797Z,97091.25
2022-11-08T06:23:54.541Z,97099.91
2022-11-08T06:26:23.336Z,97102.53
2022-11-08T06:28:51.846Z,97097.19
2022-11-08T06:31:20.013Z,97098.25
2022-11-08T06:33:48.401Z,97093.28
2022-11-08T06:36:18.003Z,97105.09
2022-11-08T06:38:46.225Z,97109.38
2022-11-08T06:41:19.611Z,97105.47
2022-11-08T06:43:49.178Z,97106.16
2022-11-08T06:46:18.473Z,97093.88
2022-11-08T06:48:46.780Z,97101.06
2022-11-08T06:51:15.504Z,97107.44
2022-11-08T06:53:45.375Z,97112.31
2022-11-08T06:56:13.804Z,97105.44
2022-11-08T06:58:42.111Z,97111.00
2022-11-08T07:01:13.667Z,97107.44
2022-11-08T07:03:41.978Z,97107.53
2022-11-08T07:06:10.541Z,97102.50
2022-11-08T07:08:38.919Z,97086.75
2022-11-08T07:11:09.355Z,97084.28
2022-11-08T07:13:37.746Z,97072.53
2022-11-08T07:16:06.445Z,97077.38
2022-11-08T07:18:35.230Z,97066.28
2022-11-08T07:21:04.375Z,97070.09
2022-11-08T07:23:32.849Z,97083.00
2022-11-08T07:26:05.421Z,97085.34
2022-11-08T07:28:35.111Z,97088.50
2022-11-08T07:31:05.967Z,97081.94
2022-11-08T07:33:34.344Z,97076.28
2022-11-08T07:36:03.300Z,97079.75
2022-11-08T07:38:31.740Z,97083.78
2022-11-08T07:41:00.766Z,97088.16
2022-11-08T07:43:30.397Z,97087.81
2022-11-08T07:46:10.570Z,97075.25
2022-11-08T07:48:38.705Z,97072.72
2022-11-08T07:51:07.838Z,97066.19
2022-11-08T07:53:58.019Z,97067.34
2022-11-08T07:56:53.763Z,97060.53
2022-11-08T07:59:23.015Z,97065.56
2022-11-08T08:02:13.243Z,97057.34
2022-11-08T08:05:02.399Z,97062.06
2022-11-08T08:07:36.407Z,97071.41
2022-11-08T08:10:31.033Z,97077.34
2022-11-08T08:13:22.246Z,97075.94
2022-11-08T08:16:11.554Z,97077.38
2022-11-08T08:19:16.184Z,97073.03
2022-11-08T08:21:45.512Z,97081.69
2022-11-08T08:24:32.197Z,97085.19
2022-11-08T08:27:30.629Z,97076.47
2022-11-08T08:30:07.402Z,97073.00
2022-11-08T08:33:26.725Z,97064.47
2022-11-08T08:35:55.621Z,97068.47
2022-11-08T08:38:49.942Z,97065.09
2022-11-08T08:41:18.303Z,97067.94
2022-11-08T08:43:51.440Z,97071.66
2022-11-08T08:46:24.205Z,97072.88
2022-11-08T08:49:10.878Z,97074.69
2022-11-08T08:51:42.356Z,97078.03
2022-11-08T08:54:31.830Z,97071.28
2022-11-08T08:57:03.055Z,97073.53
2022-11-08T09:02:44.455Z,97054.53
2022-11-08T09:05:19.631Z,97050.38
2022-11-08T09:07:49.247Z,97050.34
2022-11-08T09:10:36.321Z,97054.75
2022-11-08T09:13:04.845Z,97059.09
2022-11-08T09:15:34.194Z,97055.63
2022-11-08T09:18:02.566Z,97065.34
2022-11-08T09:20:30.792Z,97057.56
2022-11-08T09:23:03.766Z,97062.03
2022-11-08T09:25:32.556Z,97065.47
2022-11-08T09:28:00.688Z,97070.78
2022-11-08T09:30:29.139Z,97070.47
2022-11-08T09:33:02.136Z,97069.50
2022-11-08T09:35:31.288Z,97065.81
2022-11-08T09:38:00.065Z,97072.81
2022-11-08T09:40:38.486Z,97064.56
2022-11-08T09:43:19.942Z,97057.84
2022-11-08T09:45:52.586Z,97062.50
2022-11-08T09:48:26.134Z,97055.22
2022-11-08T09:50:56.745Z,97047.84
2022-11-08T09:53:34.887Z,97052.38
2022-11-08T09:56:11.725Z,97037.94
2022-11-08T09:58:47.277Z,97042.09
2022-11-08T10:01:16.420Z,97039.00
2022-11-08T10:03:48.948Z,97049.16
2022-11-08T10:06:50.361Z,97046.34
2022-11-08T10:09:34.104Z,97041.75
2022-11-08T10:12:18.870Z,97040.06
2022-11-08T10:15:03.969Z,97034.19
2022-11-08T10:18:28.906Z,97035.69
2022-11-08T10:21:06.583Z,97032.88
2022-11-08T10:23:44.052Z,97026.28
2022-11-08T10:26:18.043Z,97032.88
2022-11-08T10:28:55.229Z,97021.75
2022-11-08T10:31:23.550Z,97028.91
2022-11-08T10:33:54.156Z,97024.72
2022-11-08T10:36:27.887Z,97011.28
2022-11-08T10:39:04.086Z,97024.19
2022-11-08T10:41:40.914Z,97015.63
2022-11-08T10:44:17.284Z,97013.16
2022-11-08T10:46:49.115Z,97014.97
2022-11-08T10:49:21.386Z,97001.00
2022-11-08T10:51:51.401Z,96999.16
2022-11-08T10:54:44.985Z,97000.78
2022-11-08T10:57:15.333Z,96997.81
2022-11-08T10:59:45.759Z,96991.59
2022-11-08T11:02:21.365Z,96993.59
2022-11-08T11:04:50.441Z,96991.09
2022-11-08T11:07:34.233Z,96996.84
2022-11-08T11:10:24.007Z,97001.00
2022-11-08T11:13:02.509Z,97002.16
2022-11-08T11:15:40.396Z,96994.94
2022-11-08T11:18:23.162Z,97001.09
2022-11-08T11:21:13.426Z,97006.81
2022-11-08T11:23:44.754Z,96992.81
2022-11-08T11:26:28.796Z,96998.69
2022-11-08T11:29:17.089Z,96989.47
2022-11-08T11:31:48.455Z,96994.44
2022-11-08T11:34:43.854Z,96982.69
2022-11-08T11:37:37.672Z,96982.91
2022-11-08T11:40:17.521Z,96986.56
2022-11-08T11:42:55.731Z,96977.84
2022-11-08T11:45:30.897Z,96974.41
2022-11-08T11:48:04.704Z,96972.28
2022-11-08T11:50:36.015Z,96958.41
2022-11-08T11:53:07.416Z,96954.09
2022-11-08T11:55:50.846Z,96952.13
2022-11-08T11:58:35.358Z,96953.66
2022-11-08T12:01:15.721Z,96952.47
2022-11-08T12:04:01.137Z,96948.00
2022-11-08T12:06:39.676Z,96943.00
2022-11-08T12:09:26.028Z,96940.59
2022-11-08T12:12:12.158Z,96932.25
2022-11-08T12:14:55.211Z,96927.97
2022-11-08T12:17:48.164Z,96939.88
2022-11-08T12:20:35.738Z,96940.25
2022-11-08T12:23:29.635Z,96936.19
2022-11-08T12:26:03.119Z,96928.63
2022-11-08T12:28:46.046Z,96931.41
2022-11-08T12:31:26.501Z,96935.47
2022-11-08T12:34:08.915Z,96931.28
2022-11-08T12:36:48.672Z,96929.78
2022-11-08T12:39:27.733Z,96930.22
2022-11-08T12:42:07.890Z,96923.78
2022-11-08T12:45:02.434Z,96924.75
2022-11-08T12:47:36.715Z,96927.38
2022-11-08T12:50:21.700Z,96910.56
2022-11-08T12:53:07.918Z,96913.88
2022-11-08T12:55:38.488Z,96918.66
2022-11-08T12:58:19.745Z,96918.38
2022-11-08T13:00:52.396Z,96916.81
2022-11-08T13:03:40.201Z,96912.31
2022-11-08T13:06:13.588Z,96907.78
2022-11-08T13:08:52.141Z,96899.84
2022-11-08T13:11:26.026Z,96910.97
2022-11-08T13:13:57.250Z,96907.84
2022-11-08T13:16:27.306Z,96909.00
2022-11-08T13:18:57.805Z,96909.13
2022-11-08T13:21:38.038Z,96910.06
2022-11-08T13:24:45.329Z,96901.16
2022-11-08T13:27:34.130Z,96905.25
2022-11-08T13:30:26.530Z,96908.28
2022-11-08T13:33:00.603Z,96902.38
2022-11-08T13:35:36.496Z,96899.28
2022-11-08T13:38:18.593Z,96894.59
2022-11-08T13:41:11.865Z,96891.78
2022-11-08T13:43:40.455Z,96894.59
2022-11-08T13:46:45.606Z,96897.16
2022-11-08T13:49:19.291Z,96904.31
2022-11-08T13:51:47.964Z,96889.28
2022-11-08T13:54:50.621Z,96886.22
2022-11-08T13:57:21.989Z,96885.69
2022-11-08T13:59:59.593Z,96877.91
2022-11-08T14:02:45.895Z,96885.22
2022-11-08T14:05:29.719Z,96876.41
2022-11-08T14:08:15.034Z,96878.88
2022-11-08T14:11:18.910Z,96880.06
2022-11-08T14:14:06.845Z,96878.69
2022-11-08T14:16:44.970Z,96876.25
2022-11-08T14:19:22.369Z,96885.69
2022-11-08T14:21:52.911Z,96879.44
2022-11-08T14:24:25.581Z,96871.53
2022-11-08T14:26:54.134Z,96879.34
2022-11-08T14:29:25.594Z,96884.97
2022-11-08T14:32:05.391Z,96870.88
2022-11-08T14:34:36.434Z,96871.38
2022-11-08T14:37:06.078Z,96872.69
2022-11-08T14:39:35.835Z,96859.34
2022-11-08T14:42:06.976Z,96860.13
2022-11-08T14:44:36.642Z,96862.19
2022-11-08T14:47:05.534Z,96861.00
2022-11-08T14:49:35.945Z,96851.81
2022-11-08T14:52:13.333Z,96842.47
2022-11-08T14:54:44.431Z,96835.81
2022-11-08T14:57:33.246Z,96832.94
2022-11-08T15:00:06.890Z,96832.41
2022-11-08T15:02:35.299Z,96834.06
2022-11-08T15:05:05.677Z,96839.66
2022-11-08T15:07:34.840Z,96835.19
2022-11-08T15:10:11.006Z,96839.31
2022-11-08T15:12:43.108Z,96841.38
2022-11-08T15:15:25.315Z,96851.16
2022-11-08T15:18:15.663Z,96854.28
2022-11-08T15:20:55.739Z,96842.22
2022-11-08T15:23:36.994Z,96844.84
2022-11-08T15:26:05.378Z,96849.78
2022-11-08T15:28:35.412Z,96858.56
2022-11-08T15:31:06.231Z,96845.16
2022-11-08T15:33:37.777Z,96847.94
2022-11-08T15:36:13.468Z,96842.88
2022-11-08T15:38:43.669Z,96847.91
2022-11-08T15:41:33.018Z,96847.34
2022-11-08T15:44:15.025Z,96844.78
2022-11-08T15:46:44.766Z,96841.97
2022-11-08T15:49:19.221Z,96837.81
2022-11-08T15:51:48.143Z,96834.97
2022-11-08T15:54:16.728Z,96840.41
2022-11-08T15:56:46.335Z,96852.22
2022-11-08T15:59:21.100Z,96847.50
2022-11-08T16:01:54.923Z,96846.38
2022-11-08T16:04:23.573Z,96842.13
2022-11-08T16:06:51.988Z,96832.91
2022-11-08T16:09:20.710Z,96831.53
2022-11-08T16:11:49.596Z,96846.59
2022-11-08T16:14:21.203Z,96837.44
2022-11-08T16:16:50.060Z,96845.94
2022-11-08T16:19:21.866Z,96843.47
2022-11-08T16:21:50.914Z,96839.59
2022-11-08T16:24:19.421Z,96838.09
2022-11-08T16:26:49.802Z,96833.34
2022-11-08T16:29:21.386Z,96833.69
2022-11-08T16:31:50.057Z,96837.47
2022-11-08T16:34:19.980Z,96825.22
2022-11-08T16:36:50.212Z,96830.19
2022-11-08T16:39:20.093Z,96830.81
2022-11-08T16:41:48.479Z,96833.38
2022-11-08T16:44:17.049Z,96834.53
2022-11-08T16:46:45.904Z,96826.94
2022-11-08T16:49:23.090Z,96839.75
2022-11-08T16:51:51.624Z,96847.97
2022-11-08T16:54:21.308Z,96840.09
2022-11-08T16:56:49.597Z,96848.53
2022-11-08T16:59:18.000Z,96849.59
2022-11-08T17:01:46.860Z,96859.06
2022-11-08T17:04:15.048Z,96848.13
2022-11-08T17:06:44.712Z,96852.59
2022-11-08T17:09:13.143Z,96853.78
2022-11-08T17:11:42.223Z,96848.88
2022-11-08T17:14:12.121Z,96851.19
2022-11-08T17:16:40.421Z,96860.38
2022-11-08T17:19:08.615Z,96856.47
2022-11-08T17:21:45.754Z,96860.03
2022-11-08T17:24:21.317Z,96855.84
2022-11-08T17:26:50.291Z,96863.50
2022-11-08T17:29:18.588Z,96853.03
2022-11-08T17:31:47.186Z,96846.91
2022-11-08T17:34:15.685Z,96843.78
2022-11-08T17:36:44.249Z,96844.44
2022-11-08T17:39:14.164Z,96847.13
2022-11-08T17:41:43.843Z,96854.16
2022-11-08T17:44:12.209Z,96853.72
2022-11-08T17:46:40.703Z,96848.66
2022-11-08T17:49:10.013Z,96849.91
2022-11-08T17:51:38.279Z,96852.63
2022-11-08T17:54:06.607Z,96854.00
2022-11-08T17:56:35.030Z,96850.41
2022-11-08T17:59:05.974Z,96849.31
2022-11-08T18:01:34.398Z,96854.13
2022-11-08T18:04:03.665Z,96848.03
2022-11-08T18:06:32.146Z,96856.88
2022-11-08T18:09:00.573Z,96855.47
2022-11-08T18:11:29.081Z,96852.84
2022-11-08T18:13:57.459Z,96855.63
2022-11-08T18:16:27.169Z,96858.38
2022-11-08T18:18:55.960Z,96856.50
2022-11-08T18:21:24.446Z,96859.19
2022-11-08T18:23:53.135Z,96859.16
2022-11-08T18:26:21.705Z,96860.94
2022-11-08T18:28:49.997Z,96869.13
2022-11-08T18:31:20.717Z,96867.47
2022-11-08T18:33:50.729Z,96871.25
2022-11-08T18:36:21.483Z,96867.38
2022-11-08T18:38:51.529Z,96871.19
2022-11-08T18:41:22.239Z,96865.75
2022-11-08T18:43:50.798Z,96866.66
2022-11-08T18:46:21.081Z,96871.34
2022-11-08T18:48:51.132Z,96871.22
2022-11-08T18:51:21.590Z,96874.91
2022-11-08T18:53:52.477Z,96865.16
2022-11-08T18:56:21.586Z,96876.06
2022-11-08T18:58:51.030Z,96877.84
2022-11-08T19:01:19.853Z,96884.50
2022-11-08T19:03:48.470Z,96885.31
2022-11-08T19:06:19.421Z,96885.44
2022-11-08T19:08:47.846Z,96884.50
2022-11-08T19:11:20.555Z,96883.31
2022-11-08T19:13:49.594Z,96883.38
2022-11-08T19:16:20.400Z,96888.22
2022-11-08T19:18:49.747Z,96889.97
2022-11-08T19:21:21.646Z,96890.50
2022-11-08T19:23:51.000Z,96882.97
2022-11-08T19:26:22.138Z,96881.84
2022-11-08T19:28:54.478Z,96878.22
2022-11-08T19:31:24.635Z,96872.31
2022-11-08T19:33:54.427Z,96874.97
2022-11-08T19:36:25.528Z,96881.53
2022-11-08T19:38:55.058Z,96875.00
2022-11-08T19:41:25.715Z,96879.94
2022-11-08T19:43:55.094Z,96871.00
2022-11-08T19:46:24.838Z,96873.69
2022-11-08T19:48:54.095Z,96868.72
2022-11-08T19:51:27.434Z,96875.25
2022-11-08T19:53:59.847Z,96875.94
2022-11-08T19:56:57.658Z,96868.22
2022-11-08T19:59:26.933Z,96871.66
2022-11-08T20:01:58.586Z,96877.38
2022-11-08T20:04:30.110Z,96876.59
2022-11-08T20:07:03.115Z,96876.25
2022-11-08T20:09:35.921Z,96872.66
2022-11-08T20:12:05.804Z,96885.06
2022-11-08T20:14:34.181Z,96885.66
2022-11-08T20:17:02.525Z,96892.72
2022-11-08T20:19:31.083Z,96895.06
2022-11-08T20:22:01.384Z,96892.91
2022-11-08T20:24:29.635Z,96893.66
2022-11-08T20:26:58.348Z,96896.09
2022-11-08T20:29:26.923Z,96893.13
2022-11-08T20:31:56.548Z,96886.88
2022-11-08T20:34:25.777Z,96878.06
2022-11-08T20:36:54.212Z,96883.00
2022-11-08T20:39:24.759Z,96887.03
2022-11-08T20:41:52.996Z,96885.81
2022-11-08T20:44:22.775Z,96878.91
2022-11-08T20:46:51.200Z,96883.72
2022-11-08T20:49:19.475Z,96881.44
2022-11-08T20:51:48.029Z,96879.34
2022-11-08T20:54:16.731Z,96878.34
2022-11-08T20:56:46.947Z,96882.59
2022-11-08T20:59:15.727Z,96882.72
2022-11-08T21:01:44.049Z,96885.34
2022-11-08T21:04:12.396Z,96884.56
2022-11-08T21:06:41.107Z,96884.47
2022-11-08T21:09:34.318Z,96881.75
2022-11-08T21:11:59.948Z,96883.34
2022-11-08T21:14:28.224Z,96890.94
2022-11-08T21:17:20.953Z,96888.78
2022-11-08T21:19:45.370Z,96889.34
2022-11-08T21:22:16.596Z,96891.72
2022-11-08T21:24:47.168Z,96896.03
2022-11-08T21:27:17.982Z,96891.81
2022-11-08T21:29:46.718Z,96889.88
2022-11-08T21:32:15.253Z,96886.50
2022-11-08T21:34:46.296Z,96895.44
2022-11-08T21:37:15.800Z,96891.44
2022-11-08T21:39:44.309Z,96889.25
2022-11-08T21:42:14.041Z,96878.50
2022-11-08T21:44:44.294Z,96885.59
2022-11-08T21:47:12.800Z,96889.19
2022-11-08T21:49:41.917Z,96892.09
2022-11-08T21:52:10.922Z,96889.06
2022-11-08T21:54:40.561Z,96883.56
2022-11-08T21:57:09.046Z,96889.59
2022-11-08T21:59:37.314Z,96887.44
2022-11-08T22:02:07.528Z,96892.78
2022-11-08T22:04:35.966Z,96893.41
2022-11-08T22:07:04.639Z,96894.38
2022-11-08T22:09:32.902Z,96887.63
2022-11-08T22:12:01.200Z,96892.31
2022-11-08T22:14:30.054Z,96896.66
2022-11-08T22:17:01.411Z,96891.44
2022-11-08T22:19:32.463Z,96899.84
2022-11-08T22:22:00.863Z,96894.31
2022-11-08T22:24:29.685Z,96892.66
2022-11-08T22:26:58.271Z,96889.00
2022-11-08T22:29:30.797Z,96896.84
2022-11-08T22:31:59.572Z,96895.19
2022-11-08T22:34:29.089Z,96892.13
2022-11-08T22:36:59.001Z,96890.44
2022-11-08T22:39:27.119Z,96884.72
2022-11-08T22:41:56.129Z,96899.09
2022-11-08T22:44:24.406Z,96898.56
2022-11-08T22:46:52.673Z,96894.69
2022-11-08T22:49:21.796Z,96894.28
2022-11-08T22:51:50.334Z,96897.09
2022-11-08T22:54:20.059Z,96903.88
2022-11-08T22:56:48.355Z,96894.25
2022-11-08T22:59:16.726Z,96902.69
2022-11-08T23:01:44.931Z,96897.47
2022-11-08T23:04:12.996Z,96901.59
2022-11-08T23:06:41.570Z,96908.56
2022-11-08T23:09:10.378Z,96899.97
2022-11-08T23:11:57.367Z,96903.97
2022-11-08T23:14:43.360Z,96895.66
2022-11-08T23:17:11.747Z,96894.59
2022-11-08T23:19:57.645Z,96886.97
2022-11-08T23:22:43.223Z,96886.81
2022-11-08T23:25:12.273Z,96883.75
2022-11-08T23:27:59.585Z,96883.66
2022-11-08T23:30:45.396Z,96885.09
2022-11-08T23:33:13.610Z,96889.75
2022-11-08T23:36:01.911Z,96881.47
2022-11-08T23:38:30.312Z,96887.97
2022-11-08T23:41:17.651Z,96894.25
2022-11-08T23:44:04.725Z,96898.44
2022-11-08T23:46:33.092Z,96895.28
2022-11-08T23:49:02.037Z,96897.75
2022-11-08T23:51:30.384Z,96897.19
2022-11-08T23:53:58.635Z,96892.91
2022-11-08T23:56:28.497Z,96891.88
2022-11-08T23:59:00.620Z,96882.09
