createdAt,value
2022-08-05T00:02:22.777Z,99774.81
2022-08-05T00:05:09.251Z,99773.69
2022-08-05T00:08:34.592Z,99774.00
2022-08-05T00:11:30.217Z,99771.53
2022-08-05T00:14:18.053Z,99766.06
2022-08-05T00:17:03.074Z,99769.94
2022-08-05T00:20:01.923Z,99765.28
2022-08-05T00:22:37.449Z,99767.75
2022-08-05T00:25:13.457Z,99769.41
2022-08-05T00:27:52.336Z,99766.38
2022-08-05T00:30:37.591Z,99774.84
2022-08-05T00:34:56.560Z,99760.59
2022-08-05T00:37:11.240Z,99760.88
2022-08-05T00:39:24.477Z,99761.72
2022-08-05T00:42:06.467Z,99763.34
2022-08-05T00:44:43.578Z,99756.75
2022-08-05T00:47:21.639Z,99763.91
2022-08-05T00:50:09.596Z,99763.91
2022-08-05T00:52:41.800Z,99762.22
2022-08-05T00:55:34.023Z,99762.78
2022-08-05T00:58:29.597Z,99763.31
2022-08-05T01:01:02.325Z,99760.28
2022-08-05T01:03:52.851Z,99763.00
2022-08-05T01:06:40.105Z,99763.28
2022-08-05T01:09:20.609Z,99758.63
2022-08-05T01:12:04.513Z,99751.78
2022-08-05T01:15:35.404Z,99750.09
2022-08-05T01:18:08.442Z,99747.91
2022-08-05T01:21:52.806Z,99748.19
2022-08-05T01:25:04.605Z,99750.63
2022-08-05T01:28:11.421Z,99748.94
2022-08-05T01:30:55.302Z,99753.03
2022-08-05T01:33:51.997Z,99754.66
2022-08-05T01:36:35.461Z,99749.47
2022-08-05T01:39:45.550Z,99746.41
2022-08-05T01:42:21.493Z,99749.41
2022-08-05T01:44:59.860Z,99749.97
2022-08-05T01:47:43.129Z,99753.19
2022-08-05T01:50:36.516Z,99757.56
2022-08-05T01:53:54.982Z,99754.31
2022-08-05T01:58:12.153Z,99749.34
2022-08-05T01:59:23.900Z,99747.66
2022-08-05T02:02:13.935Z,99751.19
2022-08-05T02:04:53.697Z,99755.84
2022-08-05T02:07:30.378Z,99757.47
2022-08-05T02:10:09.400Z,99755.25
2022-08-05T02:12:46.873Z,99752.22
2022-08-05T02:16:05.770Z,99744.81
2022-08-05T02:18:51.493Z,99747.28
2022-08-05T02:21:46.910Z,99745.88
2022-08-05T02:24:38.638Z,99745.28
2022-08-05T02:27:11.482Z,99747.44
2022-08-05T02:29:59.216Z,99742.78
2022-08-05T02:32:37.280Z,99740.88
2022-08-05T02:35:27.942Z,99737.81
2022-08-05T02:38:09.547Z,99744.09
2022-08-05T02:40:52.829Z,99741.34
2022-08-05T02:43:34.464Z,99743.25
2022-08-05T02:46:29.031Z,99749.00
2022-08-05T02:49:21.980Z,99755.44
2022-08-05T02:52:04.800Z,99759.75
2022-08-05T02:54:37.106Z,99754.84
2022-08-05T02:58:20.087Z,99748.28
2022-08-05T03:00:02.293Z,99758.63
2022-08-05T03:02:42.918Z,99759.34
2022-08-05T03:05:15.711Z,99753.66
2022-08-05T03:08:04.441Z,99747.44
2022-08-05T03:11:53.385Z,99739.31
2022-08-05T03:13:52.036Z,99741.72
2022-08-05T03:16:41.258Z,99737.38
2022-08-05T03:19:20.308Z,99736.22
2022-08-05T03:22:31.883Z,99741.63
2022-08-05T03:25:34.016Z,99738.88
2022-08-05T03:28:18.744Z,99737.69
2022-08-05T03:30:48.771Z,99730.63
2022-08-05T03:33:42.267Z,99733.66
2022-08-05T03:36:35.609Z,99742.16
2022-08-05T03:39:20.145Z,99732.88
2022-08-05T03:42:07.141Z,99731.25
2022-08-05T03:44:52.475Z,99735.31
2022-08-05T03:47:25.341Z,99732.06
2022-08-05T03:50:03.772Z,99728.53
2022-08-05T03:54:59.343Z,99731.50
2022-08-05T03:56:53.492Z,99733.44
2022-08-05T03:59:46.888Z,99739.47
2022-08-05T04:02:57.857Z,99737.31
2022-08-05T04:05:42.160Z,99735.16
2022-08-05T04:08:34.599Z,99734.31
2022-08-05T04:11:16.476Z,99740.09
2022-08-05T04:14:00.536Z,99736.25
2022-08-05T04:16:37.010Z,99737.06
2022-08-05T04:19:23.359Z,99749.41
2022-08-05T04:22:10.359Z,99738.81
2022-08-05T04:24:52.438Z,99740.22
2022-08-05T04:27:41.653Z,99740.25
2022-08-05T04:30:26.540Z,99734.56
2022-08-05T04:33:04.600Z,99741.47
2022-08-05T04:36:16.085Z,99740.44
2022-08-05T04:38:56.507Z,99738.28
2022-08-05T04:41:37.879Z,99729.59
2022-08-05T04:44:08.948Z,99734.84
2022-08-05T04:46:54.425Z,99730.81
2022-08-05T04:49:38.482Z,99732.53
2022-08-05T04:52:24.469Z,99727.41
2022-08-05T04:55:14.569Z,99730.72
2022-08-05T04:57:54.421Z,99735.97
2022-08-05T05:00:27.466Z,99729.94
2022-08-05T05:03:02.850Z,99729.41
2022-08-05T05:06:39.617Z,99737.03
2022-08-05T05:08:58.573Z,99725.66
2022-08-05T05:11:54.101Z,99727.97
2022-08-05T05:14:32.301Z,99724.72
2022-08-05T05:17:07.461Z,99730.19
2022-08-05T05:19:44.135Z,99738.63
2022-08-05T05:22:26.407Z,99734.44
2022-08-05T05:25:01.344Z,99723.03
2022-08-05T05:28:11.186Z,99725.09
2022-08-05T05:30:43.891Z,99724.72
2022-08-05T05:33:27.981Z,99728.19
2022-08-05T05:36:04.674Z,99727.94
2022-08-05T05:38:48.259Z,99731.28
2022-08-05T05:41:40.668Z,99730.94
2022-08-05T05:44:36.338Z,99730.91
2022-08-05T05:47:22.194Z,99729.84
2022-08-05T05:49:56.891Z,99732.66
2022-08-05T05:52:34.596Z,99730.50
2022-08-05T05:55:16.456Z,99729.94
2022-08-05T05:57:55.484Z,99730.31
2022-08-05T06:00:45.802Z,99727.06
2022-08-05T06:03:40.277Z,99718.25
2022-08-05T06:06:34.791Z,99725.44
2022-08-05T06:09:17.466Z,99721.31
2022-08-05T06:11:59.071Z,99726.19
2022-08-05T06:14:44.472Z,99718.16
2022-08-05T06:17:24.528Z,99721.81
2022-08-05T06:19:59.569Z,99721.91
2022-08-05T06:22:37.198Z,99721.44
2022-08-05T06:25:25.055Z,99719.59
2022-08-05T06:28:22.133Z,99723.59
2022-08-05T06:31:01.417Z,99719.38
2022-08-05T06:34:07.157Z,99723.38
2022-08-05T06:36:57.318Z,99720.66
2022-08-05T06:39:43.113Z,99723.06
2022-08-05T06:42:22.681Z,99722.22
2022-08-05T06:45:05.574Z,99723.56
2022-08-05T06:48:36.593Z,99722.00
2022-08-05T06:50:37.436Z,99717.50
2022-08-05T06:53:27.746Z,99722.59
2022-08-05T06:56:05.877Z,99728.50
2022-08-05T06:59:15.056Z,99720.84
2022-08-05T07:01:47.669Z,99719.09
2022-08-05T07:04:30.927Z,99717.25
2022-08-05T07:07:07.869Z,99719.59
2022-08-05T07:09:43.347Z,99719.44
2022-08-05T07:12:37.694Z,99720.94
2022-08-05T07:15:34.561Z,99725.56
2022-08-05T07:18:34.727Z,99720.78
2022-08-05T07:21:11.775Z,99730.22
2022-08-05T07:23:58.633Z,99722.84
2022-08-05T07:26:47.660Z,99721.97
2022-08-05T07:30:22.849Z,99726.75
2022-08-05T07:32:26.086Z,99720.25
2022-08-05T07:36:01.876Z,99720.84
2022-08-05T07:38:26.458Z,99711.47
2022-08-05T07:42:13.711Z,99716.19
2022-08-05T07:44:32.282Z,99705.94
2022-08-05T07:47:10.223Z,99715.56
2022-08-05T07:50:07.689Z,99704.25
2022-08-05T07:52:42.362Z,99706.03
2022-08-05T07:55:15.918Z,99709.84
2022-08-05T07:58:55.059Z,99694.31
2022-08-05T08:01:12.103Z,99696.97
2022-08-05T08:03:55.911Z,99703.81
2022-08-05T08:06:31.468Z,99696.66
2022-08-05T08:09:01.494Z,99705.09
2022-08-05T08:12:00.219Z,99705.56
2022-08-05T08:14:48.592Z,99709.16
2022-08-05T08:17:21.517Z,99702.47
2022-08-05T08:20:21.697Z,99702.19
2022-08-05T08:22:53.805Z,99703.44
2022-08-05T08:25:59.863Z,99707.28
2022-08-05T08:29:02.072Z,99705.72
2022-08-05T08:31:38.665Z,99707.50
2022-08-05T08:34:30.342Z,99704.44
2022-08-05T08:37:19.373Z,99697.69
2022-08-05T08:39:50.587Z,99700.22
2022-08-05T08:42:46.810Z,99703.38
2022-08-05T08:45:29.725Z,99695.44
2022-08-05T08:48:22.239Z,99697.97
2022-08-05T08:51:07.675Z,99696.00
2022-08-05T08:53:59.728Z,99698.25
2022-08-05T08:56:38.297Z,99694.44
2022-08-05T08:59:33.583Z,99693.34
2022-08-05T09:02:08.592Z,99689.44
2022-08-05T09:04:58.543Z,99690.56
2022-08-05T09:07:57.331Z,99684.94
2022-08-05T09:10:34.142Z,99685.34
2022-08-05T09:13:11.394Z,99681.28
2022-08-05T09:15:52.609Z,99682.16
2022-08-05T09:18:31.482Z,99673.66
2022-08-05T09:21:01.537Z,99670.88
2022-08-05T09:23:45.701Z,99666.28
2022-08-05T09:26:22.620Z,99661.41
2022-08-05T09:29:04.745Z,99668.50
2022-08-05T09:32:39.941Z,99658.94
2022-08-05T09:34:51.813Z,99657.66
2022-08-05T09:38:17.146Z,99662.59
2022-08-05T09:40:53.851Z,99653.81
2022-08-05T09:43:45.984Z,99644.22
2022-08-05T09:46:51.668Z,99649.41
2022-08-05T09:49:54.628Z,99650.00
2022-08-05T09:52:45.110Z,99654.09
2022-08-05T09:55:56.650Z,99646.19
2022-08-05T09:58:29.053Z,99645.25
2022-08-05T10:01:32.077Z,99649.78
2022-08-05T10:04:18.451Z,99644.94
2022-08-05T10:07:20.213Z,99619.94
2022-08-05T10:10:14.997Z,99629.16
2022-08-05T10:12:52.930Z,99624.50
2022-08-05T10:15:35.418Z,99628.53
2022-08-05T10:18:27.605Z,99625.34
2022-08-05T10:21:11.780Z,99622.13
2022-08-05T10:24:10.665Z,99618.41
2022-08-05T10:27:02.957Z,99617.03
2022-08-05T10:30:06.359Z,99612.63
2022-08-05T10:32:59.791Z,99608.28
2022-08-05T10:35:59.922Z,99605.81
2022-08-05T10:38:35.052Z,99601.41
2022-08-05T10:41:15.481Z,99601.75
2022-08-05T10:44:10.023Z,99593.66
2022-08-05T10:46:55.973Z,99605.84
2022-08-05T10:50:28.075Z,99597.31
2022-08-05T10:54:23.381Z,99594.53
2022-08-05T10:57:04.511Z,99589.72
2022-08-05T11:00:02.161Z,99591.22
2022-08-05T11:02:38.109Z,99584.59
2022-08-05T11:05:18.287Z,99581.34
2022-08-05T11:08:36.606Z,99582.16
2022-08-05T11:11:53.344Z,99579.84
2022-08-05T11:15:01.183Z,99564.94
2022-08-05T11:17:59.229Z,99569.47
2022-08-05T11:20:52.717Z,99565.00
2022-08-05T11:24:03.166Z,99565.81
2022-08-05T11:26:32.443Z,99575.50
2022-08-05T11:29:12.828Z,99567.44
2022-08-05T11:32:19.487Z,99569.47
2022-08-05T11:34:59.952Z,99563.41
2022-08-05T11:38:28.001Z,99554.16
2022-08-05T11:41:56.199Z,99562.97
2022-08-05T11:44:21.560Z,99562.47
2022-08-05T11:47:15.124Z,99558.09
2022-08-05T11:50:07.290Z,99560.44
2022-08-05T11:52:49.470Z,99565.59
2022-08-05T11:55:32.121Z,99559.63
2022-08-05T11:58:14.499Z,99569.34
2022-08-05T12:00:56.471Z,99560.50
2022-08-05T12:03:31.468Z,99554.56
2022-08-05T12:06:20.874Z,99551.34
2022-08-05T12:09:09.725Z,99561.75
2022-08-05T12:11:57.636Z,99554.88
2022-08-05T12:14:47.170Z,99553.66
2022-08-05T12:18:00.695Z,99544.78
2022-08-05T12:20:39.507Z,99545.63
2022-08-05T12:23:21.905Z,99538.13
2022-08-05T12:26:05.157Z,99545.09
2022-08-05T12:28:49.865Z,99541.88
2022-08-05T12:31:42.439Z,99540.31
2022-08-05T12:34:23.533Z,99532.25
2022-08-05T12:37:03.285Z,99536.25
2022-08-05T12:39:44.381Z,99533.19
2022-08-05T12:42:36.702Z,99536.75
2022-08-05T12:45:42.697Z,99529.53
2022-08-05T12:48:27.332Z,99517.28
2022-08-05T12:52:10.014Z,99522.22
2022-08-05T12:54:26.613Z,99513.28
2022-08-05T12:57:03.781Z,99519.91
2022-08-05T13:02:00.844Z,99517.38
2022-08-05T13:02:59.757Z,99512.41
2022-08-05T13:05:47.431Z,99511.94
2022-08-05T13:08:28.891Z,99508.94
2022-08-05T13:11:25.322Z,99515.97
2022-08-05T13:14:36.776Z,99515.69
2022-08-05T13:17:42.280Z,99511.03
2022-08-05T13:20:31.731Z,99497.75
2022-08-05T13:23:07.396Z,99492.56
2022-08-05T13:25:58.904Z,99486.38
2022-08-05T13:28:59.526Z,99485.41
2022-08-05T13:32:04.282Z,99476.47
2022-08-05T13:34:49.186Z,99486.78
2022-08-05T13:37:34.968Z,99479.16
2022-08-05T13:40:45.843Z,99479.34
2022-08-05T13:43:44.304Z,99461.88
2022-08-05T13:46:44.320Z,99459.22
2022-08-05T13:49:22.503Z,99458.69
2022-08-05T13:51:55.484Z,99455.91
2022-08-05T13:54:36.273Z,99450.44
2022-08-05T13:57:10.665Z,99454.59
2022-08-05T14:00:01.896Z,99445.78
2022-08-05T14:02:54.996Z,99452.97
2022-08-05T14:06:04.787Z,99449.09
2022-08-05T14:08:32.989Z,99438.50
2022-08-05T14:11:20.490Z,99438.16
2022-08-05T14:13:54.764Z,99433.03
2022-08-05T14:16:37.534Z,99426.72
2022-08-05T14:19:17.812Z,99444.63
2022-08-05T14:22:09.941Z,99435.72
2022-08-05T14:24:46.658Z,99430.31
2022-08-05T14:27:18.334Z,99430.53
2022-08-05T14:29:57.562Z,99430.19
2022-08-05T14:32:37.026Z,99419.38
2022-08-05T14:35:22.863Z,99429.06
2022-08-05T14:38:01.103Z,99429.31
2022-08-05T14:40:36.667Z,99419.25
2022-08-05T14:43:59.243Z,99429.09
2022-08-05T14:46:27.993Z,99423.34
2022-08-05T14:49:14.061Z,99420.59
2022-08-05T14:51:49.749Z,99413.72
2022-08-05T14:54:30.329Z,99415.16
2022-08-05T14:57:13.946Z,99414.13
2022-08-05T14:59:54.997Z,99406.00
2022-08-05T15:02:45.012Z,99414.00
2022-08-05T15:05:20.595Z,99404.00
2022-08-05T15:08:06.238Z,99406.38
2022-08-05T15:10:46.087Z,99401.97
2022-08-05T15:13:28.609Z,99405.00
2022-08-05T15:16:19.428Z,99394.13
2022-08-05T15:19:03.293Z,99392.19
2022-08-05T15:21:42.556Z,99396.03
2022-08-05T15:24:21.493Z,99390.31
2022-08-05T15:27:09.011Z,99388.97
2022-08-05T15:29:42.189Z,99385.94
2022-08-05T15:32:12.835Z,99384.13
2022-08-05T15:34:53.418Z,99386.06
2022-08-05T15:38:08.601Z,99386.97
2022-08-05T15:41:02.822Z,99376.44
2022-08-05T15:43:46.066Z,99375.88
2022-08-05T15:46:29.757Z,99370.66
2022-08-05T15:49:10.301Z,99368.88
2022-08-05T15:52:10.173Z,99364.66
2022-08-05T15:54:52.948Z,99367.66
2022-08-05T15:57:37.099Z,99367.09
2022-08-05T16:00:26.420Z,99368.28
2022-08-05T16:03:25.896Z,99371.59
2022-08-05T16:06:11.713Z,99374.22
2022-08-05T16:08:44.561Z,99377.63
2022-08-05T16:11:42.921Z,99371.50
2022-08-05T16:14:31.434Z,99372.53
2022-08-05T16:17:14.602Z,99375.38
2022-08-05T16:20:03.000Z,99377.44
2022-08-05T16:22:39.795Z,99372.91
2022-08-05T16:25:34.012Z,99368.06
2022-08-05T16:28:10.681Z,99369.53
2022-08-05T16:30:52.504Z,99370.56
2022-08-05T16:33:41.346Z,99367.44
2022-08-05T16:36:12.033Z,99372.72
2022-08-05T16:38:55.590Z,99367.03
2022-08-05T16:42:14.277Z,99366.38
2022-08-05T16:44:44.426Z,99363.59
2022-08-05T16:47:48.236Z,99362.81
2022-08-05T16:50:35.338Z,99367.16
2022-08-05T16:53:12.362Z,99364.34
2022-08-05T16:55:56.521Z,99363.75
2022-08-05T16:58:32.159Z,99361.88
2022-08-05T17:01:11.881Z,99365.59
2022-08-05T17:03:54.994Z,99353.16
2022-08-05T17:06:33.861Z,99358.44
2022-08-05T17:09:11.705Z,99365.50
2022-08-05T17:11:48.996Z,99353.22
2022-08-05T17:14:38.395Z,99364.97
2022-08-05T17:17:14.989Z,99364.25
2022-08-05T17:19:59.545Z,99364.22
2022-08-05T17:22:35.821Z,99371.63
2022-08-05T17:25:09.719Z,99368.38
2022-08-05T17:27:57.449Z,99367.88
2022-08-05T17:30:50.715Z,99369.84
2022-08-05T17:33:23.593Z,99372.78
2022-08-05T17:36:07.486Z,99373.41
2022-08-05T17:38:50.692Z,99376.09
2022-08-05T17:42:19.843Z,99365.94
2022-08-05T17:44:32.559Z,99376.13
2022-08-05T17:47:11.975Z,99381.38
2022-08-05T17:50:04.222Z,99384.53
2022-08-05T17:52:52.718Z,99380.69
2022-08-05T17:55:38.332Z,99382.44
2022-08-05T17:58:22.087Z,99384.81
2022-08-05T18:01:08.222Z,99385.88
2022-08-05T18:03:56.016Z,99383.31
2022-08-05T18:06:29.406Z,99380.47
2022-08-05T18:09:14.638Z,99386.78
2022-08-05T18:11:52.625Z,99391.72
2022-08-05T18:14:36.523Z,99388.75
2022-08-05T18:17:59.491Z,99386.59
2022-08-05T18:20:16.514Z,99395.06
2022-08-05T18:23:09.289Z,99391.91
2022-08-05T18:25:57.471Z,99391.06
2022-08-05T18:28:42.528Z,99393.56
2022-08-05T18:31:21.694Z,99388.88
2022-08-05T18:33:54.285Z,99389.34
2022-08-05T18:36:43.632Z,99391.75
2022-08-05T18:39:22.601Z,99399.38
2022-08-05T18:42:21.355Z,99403.66
2022-08-05T18:45:04.085Z,99410.22
2022-08-05T18:47:38.176Z,99398.38
2022-08-05T18:50:42.222Z,99404.59
2022-08-05T18:53:22.138Z,99409.63
2022-08-05T18:55:51.530Z,99405.00
2022-08-05T18:58:29.194Z,99405.22
2022-08-05T19:01:05.344Z,99413.09
2022-08-05T19:03:55.685Z,99410.06
2022-08-05T19:06:44.748Z,99415.94
2022-08-05T19:09:26.139Z,99413.59
2022-08-05T19:12:00.375Z,99416.06
2022-08-05T19:15:00.685Z,99408.25
2022-08-05T19:18:09.053Z,99417.75
2022-08-05T19:20:49.503Z,99421.34
2022-08-05T19:24:04.373Z,99418.63
2022-08-05T19:26:21.341Z,99417.78
2022-08-05T19:28:54.998Z,99412.56
2022-08-05T19:31:45.005Z,99411.25
2022-08-05T19:34:25.710Z,99407.03
2022-08-05T19:37:00.858Z,99405.91
2022-08-05T19:39:45.943Z,99417.25
2022-08-05T19:42:36.498Z,99416.13
2022-08-05T19:45:20.258Z,99426.22
2022-08-05T19:48:04.325Z,99416.41
2022-08-05T19:50:44.867Z,99407.81
2022-08-05T19:54:03.685Z,99405.00
2022-08-05T19:56:27.526Z,99408.56
2022-08-05T19:59:50.998Z,99414.38
2022-08-05T20:02:13.601Z,99405.06
2022-08-05T20:04:51.015Z,99408.28
2022-08-05T20:07:48.826Z,99413.63
2022-08-05T20:10:36.274Z,99421.06
2022-08-05T20:13:15.625Z,99412.41
2022-08-05T20:15:57.641Z,99416.75
2022-08-05T20:18:35.995Z,99422.72
2022-08-05T20:21:23.328Z,99414.56
2022-08-05T20:23:53.499Z,99431.75
2022-08-05T20:26:30.896Z,99425.88
2022-08-05T20:29:26.819Z,99431.19
2022-08-05T20:32:11.526Z,99428.25
2022-08-05T20:34:51.539Z,99429.50
2022-08-05T20:38:04.546Z,99431.25
2022-08-05T20:40:20.533Z,99435.38
2022-08-05T20:42:53.834Z,99431.75
2022-08-05T20:45:56.088Z,99426.03
2022-08-05T20:48:26.585Z,99435.56
2022-08-05T20:51:01.694Z,99430.19
2022-08-05T20:53:56.442Z,99430.00
2022-08-05T20:56:35.436Z,99437.75
2022-08-05T20:59:18.908Z,99439.47
2022-08-05T21:02:02.415Z,99438.34
2022-08-05T21:04:43.283Z,99441.63
2022-08-05T21:07:51.008Z,99444.38
2022-08-05T21:10:23.205Z,99441.91
2022-08-05T21:13:11.202Z,99444.47
2022-08-05T21:15:55.504Z,99453.84
2022-08-05T21:18:31.650Z,99458.75
2022-08-05T21:21:15.710Z,99456.56
2022-08-05T21:24:04.393Z,99454.84
2022-08-05T21:26:34.675Z,99457.69
2022-08-05T21:29:18.950Z,99463.78
2022-08-05T21:31:59.245Z,99462.69
2022-08-05T21:34:33.046Z,99464.22
2022-08-05T21:37:10.912Z,99466.69
2022-08-05T21:39:48.953Z,99464.94
2022-08-05T21:42:30.895Z,99465.56
2022-08-05T21:45:51.445Z,99470.19
2022-08-05T21:48:31.818Z,99470.19
2022-08-05T21:52:16.352Z,99467.16
2022-08-05T21:54:08.554Z,99474.75
2022-08-05T21:56:51.448Z,99474.84
2022-08-05T21:59:54.149Z,99471.38
2022-08-05T22:02:36.140Z,99471.28
2022-08-05T22:05:10.169Z,99471.81
2022-08-05T22:07:59.492Z,99469.97
2022-08-05T22:10:51.781Z,99480.97
2022-08-05T22:14:31.360Z,99475.84
2022-08-05T22:16:40.484Z,99466.88
2022-08-05T22:20:01.004Z,99472.78
2022-08-05T22:22:26.657Z,99481.19
2022-08-05T22:25:18.262Z,99473.31
2022-08-05T22:28:08.609Z,99471.38
2022-08-05T22:31:05.726Z,99467.31
2022-08-05T22:33:57.387Z,99472.88
2022-08-05T22:36:37.053Z,99470.72
2022-08-05T22:39:22.871Z,99474.97
2022-08-05T22:42:12.666Z,99472.88
2022-08-05T22:44:56.556Z,99471.25
2022-08-05T22:47:38.404Z,99479.56
2022-08-05T22:50:26.578Z,99476.88
2022-08-05T22:53:16.836Z,99465.44
2022-08-05T22:56:00.834Z,99461.34
2022-08-05T22:58:39.337Z,99471.59
2022-08-05T23:01:23.901Z,99465.94
2022-08-05T23:04:32.530Z,99462.44
2022-08-05T23:07:01.755Z,99464.44
2022-08-05T23:09:57.702Z,99467.47
2022-08-05T23:12:40.966Z,99467.34
2022-08-05T23:15:19.743Z,99468.47
2022-08-05T23:18:03.236Z,99464.38
2022-08-05T23:20:43.210Z,99463.09
2022-08-05T23:23:23.781Z,99463.16
2022-08-05T23:26:08.530Z,99462.84
2022-08-05T23:28:45.423Z,99468.13
2022-08-05T23:31:31.176Z,99472.00
2022-08-05T23:34:03.933Z,99465.22
2022-08-05T23:36:40.217Z,99460.81
2022-08-05T23:39:32.598Z,99460.53
2022-08-05T23:42:37.421Z,99456.78
2022-08-05T23:45:14.375Z,99457.91
2022-08-05T23:47:52.022Z,99460.66
2022-08-05T23:50:40.448Z,99457.97
2022-08-05T23:53:22.689Z,99461.31
2022-08-05T23:55:59.007Z,99466.75
2022-08-05T23:58:31.887Z,99459.38
