createdAt,value
2019-01-05T00:02:38.055Z,5.22
2019-01-05T00:05:26.589Z,5.45
2019-01-05T00:08:15.111Z,4.80
2019-01-05T00:11:03.642Z,4.80
2019-01-05T00:13:52.169Z,4.15
2019-01-05T00:17:01.509Z,4.27
2019-01-05T00:19:50.119Z,5.87
2019-01-05T00:22:38.732Z,6.37
2019-01-05T00:25:27.352Z,4.93
2019-01-05T00:28:36.711Z,6.33
2019-01-05T00:31:25.373Z,6.23
2019-01-05T00:34:29.457Z,5.13
2019-01-05T00:37:29.678Z,6.00
2019-01-05T00:43:02.800Z,7.50
2019-01-05T00:45:53.235Z,6.73
2019-01-05T00:48:57.518Z,7.03
2019-01-05T00:52:07.163Z,5.83
2019-01-05T01:01:31.455Z,6.03
2019-01-05T01:04:20.191Z,6.83
2019-01-05T01:07:09.056Z,6.80
2019-01-05T01:09:57.639Z,4.10
2019-01-05T01:13:04.522Z,7.00
2019-01-05T01:15:53.115Z,5.23
2019-01-05T01:18:35.142Z,5.65
2019-01-05T01:21:23.781Z,7.45
2019-01-05T01:24:12.474Z,3.93
2019-01-05T01:27:13.192Z,5.20
2019-01-05T01:30:01.813Z,5.37
2019-01-05T01:32:52.055Z,8.23
2019-01-05T01:35:40.642Z,3.90
2019-01-05T01:38:50.104Z,4.83
2019-01-05T01:41:41.605Z,5.07
2019-01-05T01:44:30.117Z,6.43
2019-01-05T01:47:39.470Z,5.75
2019-01-05T01:50:28.167Z,5.83
2019-01-05T01:53:37.537Z,5.40
2019-01-05T01:59:50.450Z,4.57
2019-01-05T02:02:31.125Z,3.65
2019-01-05T02:05:20.208Z,4.50
2019-01-05T02:08:30.773Z,3.52
2019-01-05T02:11:40.915Z,4.22
2019-01-05T02:18:28.644Z,3.03
2019-01-05T02:21:55.712Z,3.47
2019-01-05T02:25:14.974Z,2.87
2019-01-05T02:28:42.053Z,3.10
2019-01-05T02:31:47.120Z,3.50
2019-01-05T02:35:14.246Z,3.53
2019-01-05T02:38:41.319Z,3.52
2019-01-05T02:42:08.601Z,3.33
2019-01-05T02:45:35.655Z,4.10
2019-01-05T02:48:55.373Z,2.55
2019-01-05T02:52:22.503Z,2.47
2019-01-05T02:55:49.547Z,2.77
2019-01-05T02:59:16.679Z,2.30
2019-01-05T03:02:31.104Z,2.50
2019-01-05T03:05:59.038Z,2.95
2019-01-05T03:09:26.118Z,2.43
2019-01-05T03:12:50.119Z,3.40
2019-01-05T03:19:46.579Z,3.30
2019-01-05T03:23:13.657Z,2.53
2019-01-05T03:26:40.771Z,2.13
2019-01-05T03:30:07.849Z,1.93
2019-01-05T03:33:20.552Z,2.00
2019-01-05T03:36:47.653Z,2.20
2019-01-05T03:40:14.775Z,2.70
2019-01-05T03:43:41.870Z,1.97
2019-01-05T03:46:42.381Z,2.33
2019-01-05T03:50:09.448Z,1.90
2019-01-05T03:53:25.503Z,1.40
2019-01-05T03:56:37.730Z,1.80
2019-01-05T04:00:04.782Z,1.50
2019-01-05T04:03:20.647Z,1.40
2019-01-05T04:06:47.778Z,2.13
2019-01-05T04:10:15.147Z,1.63
2019-01-05T04:13:42.295Z,1.67
2019-01-05T04:17:09.349Z,1.00
2019-01-05T04:20:34.880Z,1.17
2019-01-05T04:24:01.958Z,1.20
2019-01-05T04:27:29.710Z,1.25
2019-01-05T04:30:54.986Z,1.17
2019-01-05T04:34:22.044Z,1.57
2019-01-05T04:40:43.945Z,1.00
2019-01-05T04:44:04.751Z,1.43
2019-01-05T04:47:31.848Z,0.83
2019-01-05T04:54:25.719Z,1.27
2019-01-05T04:57:52.770Z,1.60
2019-01-05T05:01:19.852Z,0.80
2019-01-05T05:04:46.951Z,1.53
2019-01-05T05:08:14.022Z,0.80
2019-01-05T05:11:41.242Z,1.00
2019-01-05T05:15:08.292Z,0.97
2019-01-05T05:18:21.620Z,1.23
2019-01-05T05:21:43.224Z,0.73
2019-01-05T05:25:06.601Z,0.85
2019-01-05T05:28:33.692Z,2.30
2019-01-05T05:34:34.719Z,1.00
2019-01-05T05:38:01.560Z,0.93
2019-01-05T05:41:28.656Z,1.20
2019-01-05T05:44:44.563Z,0.70
2019-01-05T05:48:02.493Z,0.90
2019-01-05T05:51:29.166Z,1.50
2019-01-05T05:54:50.134Z,1.07
2019-01-05T05:58:17.193Z,1.00
2019-01-05T06:01:37.416Z,1.07
2019-01-05T06:04:47.085Z,0.83
2019-01-05T06:08:14.152Z,1.22
2019-01-05T06:11:41.243Z,1.93
2019-01-05T06:15:04.439Z,3.90
2019-01-05T06:18:19.502Z,1.63
2019-01-05T06:21:46.602Z,1.30
2019-01-05T06:25:13.766Z,0.90
2019-01-05T06:32:24.248Z,1.15
2019-01-05T06:35:48.193Z,0.97
2019-01-05T06:42:21.485Z,1.20
2019-01-05T06:45:48.569Z,1.23
2019-01-05T06:49:09.697Z,0.90
2019-01-05T06:52:23.818Z,1.00
2019-01-05T06:55:50.900Z,0.90
2019-01-05T06:59:18.010Z,2.20
2019-01-05T07:02:36.070Z,1.80
2019-01-05T07:06:03.166Z,1.10
2019-01-05T07:09:30.675Z,1.32
2019-01-05T07:12:57.792Z,0.83
2019-01-05T07:16:12.418Z,2.20
2019-01-05T07:19:39.689Z,2.77
2019-01-05T07:23:06.790Z,1.27
2019-01-05T07:26:33.893Z,1.13
2019-01-05T07:30:01.864Z,1.70
2019-01-05T07:33:29.009Z,0.70
2019-01-05T07:36:56.054Z,2.60
2019-01-05T07:40:13.541Z,0.90
2019-01-05T07:43:40.699Z,1.82
2019-01-05T07:47:07.739Z,1.12
2019-01-05T07:50:34.816Z,1.20
2019-01-05T07:54:01.944Z,1.43
2019-01-05T07:57:29.047Z,1.17
2019-01-05T08:00:56.137Z,3.30
2019-01-05T08:04:23.227Z,0.87
2019-01-05T08:07:50.270Z,2.23
2019-01-05T08:11:16.126Z,1.57
2019-01-05T08:14:33.610Z,1.43
2019-01-05T08:18:01.093Z,1.20
2019-01-05T08:21:28.338Z,3.27
2019-01-05T08:24:55.428Z,0.93
2019-01-05T08:28:22.511Z,2.17
2019-01-05T08:31:49.595Z,1.10
2019-01-05T08:35:16.661Z,3.63
2019-01-05T08:38:43.832Z,1.97
2019-01-05T08:41:58.702Z,0.70
2019-01-05T08:45:25.795Z,4.23
2019-01-05T08:48:52.856Z,3.47
2019-01-05T08:52:19.923Z,1.03
2019-01-05T08:55:47.574Z,3.65
2019-01-05T08:59:14.691Z,1.57
2019-01-05T09:02:38.720Z,1.40
2019-01-05T09:06:05.161Z,1.90
2019-01-05T09:09:33.461Z,1.30
2019-01-05T09:13:00.602Z,2.10
2019-01-05T09:16:31.680Z,1.80
2019-01-05T09:19:59.320Z,1.87
2019-01-05T09:23:28.598Z,1.00
2019-01-05T09:26:58.499Z,2.13
2019-01-05T09:30:24.776Z,1.63
2019-01-05T09:33:41.744Z,1.50
2019-01-05T09:37:08.833Z,1.30
2019-01-05T09:40:38.940Z,1.02
2019-01-05T09:44:06.203Z,3.33
2019-01-05T09:47:33.316Z,2.67
2019-01-05T09:50:50.083Z,0.90
2019-01-05T09:54:17.200Z,0.77
2019-01-05T09:57:44.334Z,2.67
2019-01-05T10:01:14.439Z,2.17
2019-01-05T10:04:41.621Z,1.33
2019-01-05T10:08:08.891Z,5.77
2019-01-05T10:11:35.979Z,1.87
2019-01-05T10:15:03.099Z,1.07
2019-01-05T10:21:58.272Z,2.00
2019-01-05T10:25:25.364Z,1.53
2019-01-05T10:28:52.482Z,1.30
2019-01-05T10:32:19.706Z,1.00
2019-01-05T10:35:46.895Z,1.63
2019-01-05T10:39:14.179Z,2.73
2019-01-05T10:42:41.242Z,1.50
2019-01-05T10:46:08.346Z,3.93
2019-01-05T10:49:35.434Z,1.00
2019-01-05T10:53:05.325Z,0.77
2019-01-05T10:56:32.440Z,0.80
2019-01-05T10:59:47.559Z,2.00
2019-01-05T11:03:14.714Z,1.15
2019-01-05T11:06:39.290Z,0.97
2019-01-05T11:10:06.394Z,1.17
2019-01-05T11:13:33.498Z,1.20
2019-01-05T11:17:01.657Z,3.47
2019-01-05T11:20:18.027Z,2.93
2019-01-05T11:23:45.109Z,2.17
2019-01-05T11:27:12.229Z,0.90
2019-01-05T11:30:22.158Z,1.73
2019-01-05T11:33:33.318Z,3.20
2019-01-05T11:40:32.403Z,1.00
2019-01-05T11:43:50.233Z,6.80
2019-01-05T11:47:17.359Z,6.28
2019-01-05T11:50:34.974Z,2.00
2019-01-05T11:54:05.120Z,3.27
2019-01-05T11:57:32.225Z,1.20
2019-01-05T12:00:45.622Z,4.53
2019-01-05T12:04:12.850Z,4.20
2019-01-05T12:07:39.704Z,1.83
2019-01-05T12:11:06.821Z,2.30
2019-01-05T12:14:33.966Z,1.63
2019-01-05T12:18:01.577Z,2.70
2019-01-05T12:21:28.696Z,7.10
2019-01-05T12:24:55.836Z,2.00
2019-01-05T12:28:22.900Z,1.57
2019-01-05T12:31:49.993Z,1.63
2019-01-05T12:35:20.087Z,1.27
2019-01-05T12:38:47.218Z,2.97
2019-01-05T12:42:15.035Z,1.30
2019-01-05T12:45:42.143Z,2.10
2019-01-05T12:49:09.255Z,1.63
2019-01-05T12:52:25.596Z,1.20
2019-01-05T12:55:52.652Z,4.93
2019-01-05T12:59:19.761Z,7.08
2019-01-05T13:02:46.852Z,3.33
2019-01-05T13:09:30.703Z,1.17
2019-01-05T13:12:57.809Z,3.47
2019-01-05T13:20:09.370Z,1.87
2019-01-05T13:23:36.615Z,1.23
2019-01-05T13:27:03.754Z,6.33
2019-01-05T13:30:20.625Z,3.90
2019-01-05T13:33:44.702Z,3.07
2019-01-05T13:37:19.143Z,2.40
2019-01-05T13:40:36.751Z,7.83
2019-01-05T13:44:03.863Z,5.40
2019-01-05T13:47:23.274Z,3.55
2019-01-05T13:50:39.742Z,4.10
2019-01-05T13:53:50.566Z,2.83
2019-01-05T13:56:53.121Z,3.43
2019-01-05T13:59:41.803Z,4.95
2019-01-05T14:02:30.804Z,3.80
2019-01-05T14:05:19.504Z,3.80
2019-01-05T14:08:09.763Z,4.73
2019-01-05T14:10:58.344Z,8.83
2019-01-05T14:13:47.049Z,2.80
2019-01-05T14:16:54.981Z,5.20
2019-01-05T14:19:43.576Z,2.90
2019-01-05T14:22:32.418Z,4.20
2019-01-05T14:28:23.263Z,2.67
2019-01-05T14:31:12.116Z,4.43
2019-01-05T14:34:00.677Z,5.30
2019-01-05T14:36:49.302Z,3.43
2019-01-05T14:39:37.966Z,4.17
2019-01-05T14:42:45.901Z,5.50
2019-01-05T14:45:34.500Z,5.47
2019-01-05T14:48:23.377Z,9.87
2019-01-05T14:53:53.610Z,3.67
2019-01-05T14:56:42.330Z,6.90
2019-01-05T14:59:30.896Z,3.40
2019-01-05T15:02:20.984Z,6.70
2019-01-05T15:05:09.599Z,4.90
2019-01-05T15:07:58.238Z,6.60
2019-01-05T15:10:46.842Z,3.37
2019-01-05T15:13:27.158Z,7.30
2019-01-05T15:16:15.724Z,3.00
2019-01-05T15:19:04.374Z,5.17
2019-01-05T15:21:53.004Z,7.33
2019-01-05T15:24:41.740Z,16.70
2019-01-05T15:27:49.720Z,15.73
2019-01-05T15:30:38.612Z,18.30
2019-01-05T15:33:37.660Z,5.57
2019-01-05T15:36:26.622Z,8.93
2019-01-05T15:39:15.729Z,9.40
2019-01-05T15:42:04.648Z,15.23
2019-01-05T15:44:53.272Z,13.43
2019-01-05T15:47:42.033Z,4.00
2019-01-05T15:50:30.647Z,10.98
2019-01-05T15:53:19.657Z,10.00
2019-01-05T15:56:08.428Z,14.40
2019-01-05T15:58:57.396Z,8.20
2019-01-05T16:01:46.311Z,19.37
2019-01-05T16:04:35.002Z,4.87
2019-01-05T16:07:23.680Z,10.00
2019-01-05T16:10:12.670Z,8.33
2019-01-05T16:13:01.431Z,5.33
2019-01-05T16:15:50.035Z,8.83
2019-01-05T16:21:52.271Z,16.17
2019-01-05T16:24:40.877Z,7.60
2019-01-05T16:27:22.797Z,9.30
2019-01-05T16:30:11.391Z,7.13
2019-01-05T16:33:00.024Z,8.27
2019-01-05T16:35:54.420Z,11.43
2019-01-05T16:38:43.090Z,6.00
2019-01-05T16:44:38.047Z,5.73
2019-01-05T16:47:26.712Z,9.97
2019-01-05T16:50:09.890Z,14.45
2019-01-05T16:52:59.108Z,7.50
2019-01-05T16:55:47.759Z,6.17
2019-01-05T16:58:55.664Z,9.93
2019-01-05T17:01:44.288Z,6.63
2019-01-05T17:04:32.902Z,11.03
2019-01-05T17:10:23.942Z,10.60
2019-01-05T17:13:12.662Z,7.72
2019-01-05T17:15:55.342Z,12.83
2019-01-05T17:18:43.998Z,5.17
2019-01-05T17:21:32.505Z,8.37
2019-01-05T17:24:18.310Z,6.47
2019-01-05T17:27:07.471Z,14.03
2019-01-05T17:29:56.198Z,15.00
2019-01-05T17:32:44.789Z,6.90
2019-01-05T17:35:33.746Z,12.50
2019-01-05T17:38:22.603Z,13.23
2019-01-05T17:41:12.866Z,10.33
2019-01-05T17:44:01.686Z,12.13
2019-01-05T17:46:41.086Z,15.43
2019-01-05T17:49:29.754Z,13.57
2019-01-05T17:52:18.471Z,9.25
2019-01-05T17:55:02.887Z,7.53
2019-01-05T17:57:51.514Z,8.20
2019-01-05T18:00:40.855Z,12.70
2019-01-05T18:03:29.608Z,6.97
2019-01-05T18:06:18.300Z,14.73
2019-01-05T18:09:07.084Z,10.73
2019-01-05T18:11:55.855Z,16.97
2019-01-05T18:14:44.453Z,11.27
2019-01-05T18:17:32.989Z,20.23
2019-01-05T18:20:21.768Z,7.47
2019-01-05T18:23:10.500Z,9.78
2019-01-05T18:25:54.112Z,8.53
2019-01-05T18:28:42.758Z,10.90
2019-01-05T18:31:31.395Z,7.60
2019-01-05T18:34:20.024Z,11.30
2019-01-05T18:37:02.313Z,4.17
2019-01-05T18:39:50.966Z,5.62
2019-01-05T18:42:39.597Z,9.80
2019-01-05T18:45:28.393Z,15.40
2019-01-05T18:48:17.007Z,5.80
2019-01-05T18:51:05.618Z,13.93
2019-01-05T18:53:54.219Z,8.40
2019-01-05T18:56:42.909Z,8.00
2019-01-05T18:59:31.459Z,9.63
2019-01-05T19:02:20.144Z,7.78
2019-01-05T19:05:08.957Z,10.63
2019-01-05T19:08:16.894Z,9.70
2019-01-05T19:11:05.524Z,3.63
2019-01-05T19:13:55.034Z,4.05
2019-01-05T19:16:43.668Z,5.57
2019-01-05T19:19:32.254Z,13.10
2019-01-05T19:22:18.003Z,6.23
2019-01-05T19:25:06.838Z,6.40
2019-01-05T19:27:55.790Z,6.70
2019-01-05T19:30:44.585Z,6.93
2019-01-05T19:33:33.303Z,17.03
2019-01-05T19:36:21.964Z,8.93
2019-01-05T19:39:10.452Z,5.80
2019-01-05T19:41:59.102Z,8.38
2019-01-05T19:44:47.627Z,4.30
2019-01-05T19:47:35.858Z,6.87
2019-01-05T19:50:25.050Z,6.70
2019-01-05T19:53:13.680Z,5.97
2019-01-05T19:56:02.300Z,6.67
2019-01-05T19:59:10.090Z,6.43
2019-01-05T20:01:58.746Z,11.23
2019-01-05T20:04:47.382Z,5.27
2019-01-05T20:07:36.314Z,5.47
2019-01-05T20:10:25.803Z,16.10
2019-01-05T20:13:14.465Z,10.03
2019-01-05T20:16:03.185Z,4.33
2019-01-05T20:21:33.161Z,6.10
2019-01-05T20:24:21.843Z,5.40
2019-01-05T20:27:22.934Z,7.23
2019-01-05T20:30:19.816Z,7.58
2019-01-05T20:33:08.792Z,11.97
2019-01-05T20:35:57.497Z,7.87
2019-01-05T20:38:46.289Z,6.73
2019-01-05T20:41:34.980Z,8.47
2019-01-05T20:44:42.855Z,4.73
2019-01-05T20:47:31.903Z,6.60
2019-01-05T20:50:20.523Z,10.57
2019-01-05T20:53:09.114Z,6.30
2019-01-05T20:55:57.961Z,7.70
2019-01-05T20:58:47.058Z,8.50
2019-01-05T21:04:27.674Z,7.93
2019-01-05T21:07:16.356Z,3.83
2019-01-05T21:10:24.227Z,6.27
2019-01-05T21:13:12.967Z,6.43
2019-01-05T21:16:01.493Z,11.10
2019-01-05T21:18:50.076Z,4.42
2019-01-05T21:21:38.717Z,6.20
2019-01-05T21:24:27.379Z,7.53
2019-01-05T21:27:15.962Z,5.17
2019-01-05T21:30:05.188Z,6.23
2019-01-05T21:32:53.983Z,4.20
2019-01-05T21:35:42.675Z,5.63
2019-01-05T21:38:31.901Z,3.60
2019-01-05T21:41:20.463Z,7.90
2019-01-05T21:44:09.195Z,5.27
2019-01-05T21:46:57.885Z,8.20
2019-01-05T21:49:46.588Z,4.20
2019-01-05T21:52:35.308Z,5.90
2019-01-05T21:55:25.635Z,4.57
2019-01-05T21:58:12.810Z,4.10
2019-01-05T22:01:02.262Z,5.20
2019-01-05T22:03:51.902Z,4.80
2019-01-05T22:06:40.607Z,6.03
2019-01-05T22:09:27.201Z,3.20
2019-01-05T22:12:15.834Z,6.25
2019-01-05T22:15:04.389Z,4.60
2019-01-05T22:17:53.110Z,3.97
2019-01-05T22:20:41.707Z,9.40
2019-01-05T22:23:30.529Z,5.70
2019-01-05T22:26:19.157Z,11.70
2019-01-05T22:29:17.402Z,5.53
2019-01-05T22:32:06.349Z,6.80
2019-01-05T22:34:55.261Z,6.83
2019-01-05T22:37:43.981Z,8.80
2019-01-05T22:40:32.650Z,7.73
2019-01-05T22:46:02.732Z,4.70
2019-01-05T22:48:51.363Z,4.87
2019-01-05T22:51:39.971Z,6.67
2019-01-05T22:54:18.230Z,8.77
2019-01-05T22:57:05.375Z,4.87
2019-01-05T22:59:54.011Z,5.60
2019-01-05T23:02:42.581Z,6.53
2019-01-05T23:05:22.160Z,2.83
2019-01-05T23:08:10.806Z,3.60
2019-01-05T23:10:59.496Z,7.10
2019-01-05T23:13:48.238Z,3.10
2019-01-05T23:16:36.818Z,4.90
2019-01-05T23:19:25.437Z,5.65
2019-01-05T23:22:16.339Z,3.63
2019-01-05T23:25:09.990Z,5.97
2019-01-05T23:27:55.769Z,5.70
2019-01-05T23:30:44.299Z,6.15
2019-01-05T23:33:33.499Z,3.37
2019-01-05T23:36:16.692Z,6.90
2019-01-05T23:39:08.179Z,4.50
2019-01-05T23:41:58.448Z,3.00
2019-01-05T23:44:40.885Z,3.83
2019-01-05T23:47:29.557Z,3.55
2019-01-05T23:50:10.985Z,4.47
2019-01-05T23:52:59.543Z,2.60
2019-01-05T23:55:48.132Z,3.37
2019-01-05T23:58:55.954Z,3.50
