createdAt,value
2022-10-02T00:01:27.570Z,13.51
2022-10-02T00:03:58.217Z,13.18
2022-10-02T00:06:41.894Z,13.40
2022-10-02T00:09:19.670Z,13.46
2022-10-02T00:11:51.526Z,13.38
2022-10-02T00:14:22.305Z,13.61
2022-10-02T00:16:54.108Z,13.55
2022-10-02T00:19:23.597Z,13.55
2022-10-02T00:22:08.952Z,13.31
2022-10-02T00:24:41.398Z,13.38
2022-10-02T00:27:22.780Z,13.22
2022-10-02T00:29:54.110Z,13.43
2022-10-02T00:32:30.779Z,13.61
2022-10-02T00:35:32.705Z,13.27
2022-10-02T00:38:09.471Z,13.19
2022-10-02T00:40:45.718Z,13.08
2022-10-02T00:43:24.321Z,13.36
2022-10-02T00:46:14.010Z,13.25
2022-10-02T00:48:51.261Z,13.38
2022-10-02T00:51:33.038Z,12.97
2022-10-02T00:54:17.004Z,13.09
2022-10-02T00:56:51.009Z,13.29
2022-10-02T00:59:51.644Z,12.97
2022-10-02T01:02:58.324Z,12.92
2022-10-02T01:05:28.349Z,13.26
2022-10-02T01:07:58.342Z,13.24
2022-10-02T01:10:29.522Z,13.09
2022-10-02T01:12:59.861Z,13.22
2022-10-02T01:15:32.330Z,13.14
2022-10-02T01:18:03.163Z,13.19
2022-10-02T01:20:37.636Z,13.28
2022-10-02T01:23:22.061Z,13.13
2022-10-02T01:25:52.817Z,13.11
2022-10-02T01:28:22.679Z,13.18
2022-10-02T01:30:56.152Z,12.74
2022-10-02T01:33:25.981Z,12.96
2022-10-02T01:35:55.365Z,12.71
2022-10-02T01:38:26.206Z,12.85
2022-10-02T01:40:56.972Z,13.08
2022-10-02T01:43:29.670Z,13.17
2022-10-02T01:46:12.191Z,13.28
2022-10-02T01:48:47.882Z,13.10
2022-10-02T01:51:42.742Z,12.78
2022-10-02T01:54:19.584Z,13.00
2022-10-02T01:56:56.927Z,12.37
2022-10-02T01:59:33.265Z,12.53
2022-10-02T02:02:10.705Z,12.57
2022-10-02T02:04:43.965Z,12.70
2022-10-02T02:07:17.486Z,12.92
2022-10-02T02:09:50.838Z,12.34
2022-10-02T02:12:24.077Z,12.28
2022-10-02T02:14:54.794Z,12.58
2022-10-02T02:17:27.775Z,12.54
2022-10-02T02:20:01.676Z,12.91
2022-10-02T02:22:34.498Z,12.67
2022-10-02T02:25:12.234Z,12.40
2022-10-02T02:27:44.553Z,12.34
2022-10-02T02:30:14.747Z,12.58
2022-10-02T02:32:46.701Z,12.02
2022-10-02T02:35:19.319Z,12.34
2022-10-02T02:37:50.915Z,12.76
2022-10-02T02:40:25.157Z,12.74
2022-10-02T02:42:59.719Z,12.57
2022-10-02T02:45:32.689Z,12.29
2022-10-02T02:48:06.146Z,12.38
2022-10-02T02:50:39.053Z,12.24
2022-10-02T02:53:12.710Z,12.40
2022-10-02T02:55:45.230Z,12.40
2022-10-02T02:58:19.001Z,12.43
2022-10-02T03:00:48.426Z,12.80
2022-10-02T03:03:17.864Z,12.59
2022-10-02T03:05:50.385Z,12.78
2022-10-02T03:08:24.154Z,12.53
2022-10-02T03:11:05.431Z,12.27
2022-10-02T03:13:46.213Z,12.70
2022-10-02T03:16:25.013Z,12.67
2022-10-02T03:19:05.142Z,12.56
2022-10-02T03:21:40.470Z,12.96
2022-10-02T03:24:16.638Z,12.60
2022-10-02T03:26:48.475Z,12.50
2022-10-02T03:29:22.162Z,12.48
2022-10-02T03:31:52.153Z,12.35
2022-10-02T03:34:22.118Z,12.62
2022-10-02T03:36:52.210Z,12.42
2022-10-02T03:39:26.158Z,12.34
2022-10-02T03:41:56.282Z,12.39
2022-10-02T03:44:27.314Z,12.68
2022-10-02T03:46:59.350Z,12.50
2022-10-02T03:49:29.114Z,12.39
2022-10-02T03:51:58.941Z,12.46
2022-10-02T03:54:29.252Z,12.55
2022-10-02T03:57:00.110Z,12.65
2022-10-02T03:59:40.176Z,12.33
2022-10-02T04:02:14.065Z,12.37
2022-10-02T04:04:47.609Z,12.33
2022-10-02T04:07:22.828Z,12.11
2022-10-02T04:09:57.931Z,12.50
2022-10-02T04:12:31.294Z,12.50
2022-10-02T04:15:05.327Z,12.26
2022-10-02T04:17:44.305Z,12.20
2022-10-02T04:20:18.613Z,12.18
2022-10-02T04:22:52.233Z,12.20
2022-10-02T04:25:24.084Z,12.28
2022-10-02T04:27:59.237Z,12.33
2022-10-02T04:30:30.548Z,12.12
2022-10-02T04:33:00.618Z,11.95
2022-10-02T04:35:34.908Z,12.26
2022-10-02T04:38:44.599Z,11.66
2022-10-02T04:41:34.744Z,12.47
2022-10-02T04:44:12.082Z,12.39
2022-10-02T04:47:13.019Z,12.16
2022-10-02T04:49:56.075Z,12.11
2022-10-02T04:52:53.128Z,11.99
2022-10-02T04:55:47.389Z,12.25
2022-10-02T04:58:28.006Z,11.55
2022-10-02T05:01:03.639Z,12.34
2022-10-02T05:03:45.649Z,12.57
2022-10-02T05:06:27.684Z,12.46
2022-10-02T05:09:03.229Z,12.32
2022-10-02T05:11:48.438Z,12.35
2022-10-02T05:14:35.261Z,12.21
2022-10-02T05:17:16.564Z,12.24
2022-10-02T05:20:13.937Z,11.76
2022-10-02T05:22:54.588Z,11.97
2022-10-02T05:25:53.647Z,11.85
2022-10-02T05:28:34.452Z,11.84
2022-10-02T05:31:12.296Z,11.90
2022-10-02T05:34:04.830Z,12.16
2022-10-02T05:36:51.421Z,12.26
2022-10-02T05:39:33.794Z,12.42
2022-10-02T05:42:10.922Z,12.12
2022-10-02T05:44:41.980Z,11.69
2022-10-02T05:47:16.574Z,11.64
2022-10-02T05:49:50.085Z,12.49
2022-10-02T05:52:29.553Z,12.34
2022-10-02T05:55:01.738Z,12.67
2022-10-02T05:57:36.091Z,12.05
2022-10-02T06:00:10.825Z,12.03
2022-10-02T06:02:43.838Z,12.08
2022-10-02T06:05:20.424Z,11.76
2022-10-02T06:08:02.186Z,12.08
2022-10-02T06:10:36.855Z,11.94
2022-10-02T06:59:16.551Z,13.50
2022-10-02T07:01:57.038Z,13.65
2022-10-02T07:04:42.806Z,13.65
2022-10-02T07:07:23.149Z,13.74
2022-10-02T07:10:24.637Z,13.84
2022-10-02T07:13:22.911Z,15.42
2022-10-02T07:16:09.396Z,15.71
2022-10-02T07:18:58.782Z,15.98
2022-10-02T07:21:35.900Z,15.46
2022-10-02T07:24:18.368Z,15.96
2022-10-02T07:26:53.850Z,16.11
2022-10-02T07:29:30.532Z,15.84
2022-10-02T07:32:24.342Z,14.99
2022-10-02T07:35:01.054Z,14.92
2022-10-02T07:37:40.828Z,14.81
2022-10-02T07:40:23.144Z,14.49
2022-10-02T07:42:58.892Z,14.36
2022-10-02T07:45:35.721Z,14.49
2022-10-02T07:48:33.737Z,14.46
2022-10-02T07:51:32.456Z,14.78
2022-10-02T07:54:10.312Z,14.29
2022-10-02T07:56:41.024Z,14.51
2022-10-02T07:59:13.273Z,14.38
2022-10-02T08:01:43.938Z,14.47
2022-10-02T08:04:19.136Z,14.63
2022-10-02T08:06:54.237Z,14.55
2022-10-02T08:09:25.920Z,14.73
2022-10-02T08:11:57.996Z,14.61
2022-10-02T08:14:32.213Z,14.70
2022-10-02T08:17:07.532Z,14.53
2022-10-02T08:19:41.000Z,14.56
2022-10-02T08:22:25.221Z,14.48
2022-10-02T08:24:58.534Z,14.67
2022-10-02T08:27:35.282Z,14.63
2022-10-02T08:30:06.944Z,14.66
2022-10-02T08:32:38.637Z,14.83
2022-10-02T08:35:14.434Z,14.77
2022-10-02T08:38:10.196Z,14.91
2022-10-02T08:41:17.222Z,14.85
2022-10-02T08:44:36.005Z,14.79
2022-10-02T08:47:49.525Z,14.93
2022-10-02T08:50:59.815Z,14.93
2022-10-02T08:53:56.322Z,15.09
2022-10-02T08:56:41.213Z,15.05
2022-10-02T08:59:49.591Z,15.14
2022-10-02T09:02:40.778Z,15.61
2022-10-02T09:05:39.719Z,15.57
2022-10-02T09:08:49.166Z,15.53
2022-10-02T09:11:52.036Z,15.61
2022-10-02T09:14:39.766Z,15.91
2022-10-02T09:17:32.362Z,15.83
2022-10-02T09:20:27.437Z,15.85
2022-10-02T09:23:28.073Z,15.94
2022-10-02T09:25:59.382Z,16.44
2022-10-02T09:28:48.301Z,16.41
2022-10-02T09:32:05.580Z,16.32
2022-10-02T09:34:58.415Z,16.26
2022-10-02T09:38:05.540Z,16.23
2022-10-02T09:41:00.745Z,16.41
2022-10-02T09:44:21.331Z,16.35
2022-10-02T09:47:24.085Z,16.46
2022-10-02T09:50:23.713Z,16.41
2022-10-02T09:53:15.623Z,16.55
2022-10-02T09:56:08.001Z,16.37
2022-10-02T09:59:03.447Z,16.38
2022-10-02T10:02:02.097Z,16.41
2022-10-02T10:05:05.684Z,16.38
2022-10-02T10:08:16.133Z,16.37
2022-10-02T10:11:07.249Z,16.36
2022-10-02T10:14:09.129Z,16.41
2022-10-02T10:17:05.822Z,16.46
2022-10-02T10:20:02.085Z,16.52
2022-10-02T10:23:01.693Z,16.50
2022-10-02T10:26:02.580Z,16.52
2022-10-02T10:29:00.333Z,16.52
2022-10-02T10:32:15.386Z,16.50
2022-10-02T10:35:22.074Z,16.92
2022-10-02T10:38:33.074Z,16.84
2022-10-02T10:41:26.878Z,16.36
2022-10-02T10:44:44.074Z,16.19
2022-10-02T10:47:57.854Z,16.35
2022-10-02T10:51:03.196Z,16.23
2022-10-02T10:54:22.885Z,16.30
2022-10-02T10:56:57.179Z,16.15
2022-10-02T11:00:02.345Z,15.93
2022-10-02T11:02:54.861Z,15.72
2022-10-02T11:05:56.942Z,15.91
2022-10-02T11:09:09.475Z,15.97
2022-10-02T11:11:46.405Z,15.75
2022-10-02T11:14:28.113Z,15.68
2022-10-02T11:17:28.410Z,15.77
2022-10-02T11:20:09.097Z,15.89
2022-10-02T11:23:14.598Z,15.96
2022-10-02T11:25:59.564Z,15.94
2022-10-02T11:28:51.389Z,16.04
2022-10-02T11:31:31.923Z,16.02
2022-10-02T11:34:30.228Z,16.08
2022-10-02T11:37:24.404Z,16.05
2022-10-02T11:40:34.986Z,16.10
2022-10-02T11:43:15.364Z,16.13
2022-10-02T11:46:01.175Z,16.17
2022-10-02T11:48:57.571Z,16.31
2022-10-02T11:51:53.461Z,16.29
2022-10-02T11:54:33.283Z,16.30
2022-10-02T11:57:19.657Z,16.34
2022-10-02T12:00:05.847Z,16.32
2022-10-02T12:02:39.959Z,16.28
2022-10-02T12:05:24.265Z,16.33
2022-10-02T12:07:59.610Z,16.43
2022-10-02T12:10:45.834Z,16.61
2022-10-02T12:13:40.943Z,16.45
2022-10-02T12:16:18.760Z,16.43
2022-10-02T12:18:57.774Z,16.42
2022-10-02T12:22:01.690Z,16.46
2022-10-02T12:24:57.585Z,16.58
2022-10-02T12:27:37.997Z,16.69
2022-10-02T12:30:09.737Z,16.64
2022-10-02T12:32:52.933Z,16.64
2022-10-02T12:35:38.222Z,16.58
2022-10-02T12:38:22.856Z,16.73
2022-10-02T12:40:59.246Z,16.88
2022-10-02T12:43:53.289Z,17.25
2022-10-02T12:46:48.833Z,17.14
2022-10-02T12:49:36.480Z,17.02
2022-10-02T12:52:33.009Z,16.98
2022-10-02T12:55:44.831Z,16.95
2022-10-02T12:58:19.111Z,16.93
2022-10-02T13:01:10.645Z,17.07
2022-10-02T13:04:13.274Z,16.99
2022-10-02T13:07:03.686Z,17.00
2022-10-02T13:09:39.771Z,16.85
2022-10-02T13:12:22.146Z,16.91
2022-10-02T13:15:09.822Z,16.99
2022-10-02T13:17:46.259Z,17.09
2022-10-02T13:20:28.298Z,17.01
2022-10-02T13:23:04.350Z,17.08
2022-10-02T13:25:39.490Z,17.05
2022-10-02T13:28:22.695Z,17.12
2022-10-02T13:31:00.150Z,17.07
2022-10-02T13:33:51.484Z,17.00
2022-10-02T13:36:23.830Z,17.04
2022-10-02T13:39:17.402Z,17.07
2022-10-02T13:42:01.098Z,17.04
2022-10-02T13:44:38.622Z,17.21
2022-10-02T13:47:22.669Z,17.17
2022-10-02T13:50:04.122Z,17.08
2022-10-02T13:52:40.274Z,17.00
2022-10-02T13:55:20.885Z,17.05
2022-10-02T13:58:05.337Z,17.15
2022-10-02T14:01:04.668Z,17.29
2022-10-02T14:03:58.973Z,18.05
2022-10-02T14:06:33.745Z,17.60
2022-10-02T14:09:22.023Z,17.52
2022-10-02T14:12:00.996Z,17.78
2022-10-02T14:14:44.082Z,17.82
2022-10-02T14:17:27.673Z,17.51
2022-10-02T14:20:05.026Z,17.42
2022-10-02T14:22:41.744Z,17.55
2022-10-02T14:25:26.925Z,17.50
2022-10-02T14:28:26.669Z,17.41
2022-10-02T14:31:27.391Z,17.38
2022-10-02T14:34:17.508Z,17.42
2022-10-02T14:36:53.850Z,17.44
2022-10-02T14:39:30.773Z,17.39
2022-10-02T14:42:18.144Z,17.40
2022-10-02T14:45:21.990Z,17.65
2022-10-02T14:48:03.833Z,17.30
2022-10-02T14:51:12.014Z,17.42
2022-10-02T14:54:14.458Z,17.51
2022-10-02T14:57:10.499Z,17.51
2022-10-02T15:00:12.305Z,17.39
2022-10-02T15:03:12.140Z,17.51
2022-10-02T15:05:50.021Z,17.48
2022-10-02T15:08:23.364Z,17.38
2022-10-02T15:10:54.955Z,17.37
2022-10-02T15:13:34.489Z,17.36
2022-10-02T15:16:31.381Z,17.25
2022-10-02T15:19:08.365Z,17.22
2022-10-02T15:21:43.607Z,17.16
2022-10-02T15:24:32.665Z,17.23
2022-10-02T15:27:16.118Z,17.27
2022-10-02T15:29:57.653Z,17.29
2022-10-02T15:33:02.633Z,17.24
2022-10-02T15:35:49.782Z,17.23
2022-10-02T15:38:35.501Z,17.22
2022-10-02T15:41:33.568Z,17.24
2022-10-02T15:44:11.442Z,17.19
2022-10-02T15:46:53.122Z,17.13
2022-10-02T15:49:32.706Z,17.16
2022-10-02T15:52:07.538Z,17.16
2022-10-02T15:54:46.436Z,17.06
2022-10-02T15:57:45.242Z,16.97
2022-10-02T16:00:18.638Z,16.94
2022-10-02T16:02:59.375Z,16.89
2022-10-02T16:05:41.193Z,16.89
2022-10-02T16:08:39.129Z,16.95
2022-10-02T16:11:27.015Z,16.86
2022-10-02T16:14:02.461Z,16.86
2022-10-02T16:16:52.293Z,16.77
2022-10-02T16:19:33.064Z,16.66
2022-10-02T16:22:26.080Z,16.67
2022-10-02T16:25:07.777Z,16.64
2022-10-02T16:27:53.032Z,16.64
2022-10-02T16:30:24.249Z,16.66
2022-10-02T16:33:13.189Z,16.60
2022-10-02T16:36:17.570Z,16.53
2022-10-02T16:38:50.625Z,16.46
2022-10-02T16:41:37.096Z,16.45
2022-10-02T16:44:28.127Z,16.39
2022-10-02T16:47:02.454Z,16.37
2022-10-02T16:49:40.058Z,16.35
2022-10-02T16:52:18.229Z,16.25
2022-10-02T16:54:50.345Z,16.32
2022-10-02T16:57:26.098Z,16.32
2022-10-02T17:00:02.566Z,16.28
2022-10-02T17:02:43.616Z,16.23
2022-10-02T17:05:27.047Z,16.22
2022-10-02T17:08:05.494Z,16.12
2022-10-02T17:10:40.646Z,16.10
2022-10-02T17:13:26.313Z,16.11
2022-10-02T17:16:00.332Z,16.08
2022-10-02T17:18:36.025Z,16.06
2022-10-02T17:21:14.976Z,15.98
2022-10-02T17:23:53.948Z,15.90
2022-10-02T17:26:32.493Z,15.90
2022-10-02T17:29:07.237Z,15.91
2022-10-02T17:31:42.378Z,15.82
2022-10-02T17:34:21.153Z,15.81
2022-10-02T17:36:57.618Z,15.82
2022-10-02T17:39:43.141Z,15.70
2022-10-02T17:42:19.605Z,15.71
2022-10-02T17:44:56.940Z,15.72
2022-10-02T17:47:47.645Z,15.82
2022-10-02T17:50:41.065Z,15.80
2022-10-02T17:53:50.530Z,15.76
2022-10-02T17:56:44.193Z,15.86
2022-10-02T17:59:52.336Z,15.63
2022-10-02T18:02:35.659Z,15.60
2022-10-02T18:05:23.061Z,15.77
2022-10-02T18:08:28.559Z,15.73
2022-10-02T18:11:05.064Z,15.67
2022-10-02T18:14:06.221Z,15.80
2022-10-02T18:16:45.219Z,15.74
2022-10-02T18:19:37.516Z,15.68
2022-10-02T18:22:22.640Z,15.84
2022-10-02T18:25:21.740Z,15.64
2022-10-02T18:28:13.996Z,15.77
2022-10-02T18:30:47.568Z,15.80
2022-10-02T18:33:34.604Z,15.70
2022-10-02T18:36:18.438Z,15.62
2022-10-02T18:38:55.698Z,15.56
2022-10-02T18:41:41.198Z,15.75
2022-10-02T18:44:35.474Z,15.82
2022-10-02T18:47:10.398Z,15.76
2022-10-02T18:49:58.300Z,15.49
2022-10-02T18:52:44.167Z,15.37
2022-10-02T18:55:41.929Z,15.77
2022-10-02T18:58:23.620Z,15.77
2022-10-02T19:01:12.124Z,15.46
2022-10-02T19:03:53.854Z,15.60
2022-10-02T19:06:27.932Z,15.69
2022-10-02T19:09:12.992Z,15.77
2022-10-02T19:11:47.074Z,15.69
2022-10-02T19:14:18.327Z,15.62
2022-10-02T19:17:04.794Z,15.45
2022-10-02T19:19:36.874Z,15.22
2022-10-02T19:22:17.741Z,15.40
2022-10-02T19:24:51.161Z,15.58
2022-10-02T19:27:25.795Z,15.35
2022-10-02T19:29:57.872Z,15.16
2022-10-02T19:32:31.523Z,15.16
2022-10-02T19:35:07.797Z,15.17
2022-10-02T19:37:42.779Z,15.48
2022-10-02T19:40:17.467Z,15.21
2022-10-02T19:42:51.640Z,15.40
2022-10-02T19:45:26.886Z,15.23
2022-10-02T19:47:59.888Z,15.30
2022-10-02T19:50:40.523Z,15.45
2022-10-02T19:53:20.610Z,15.51
2022-10-02T19:55:53.140Z,15.55
2022-10-02T19:58:24.078Z,15.40
2022-10-02T20:00:54.743Z,15.43
2022-10-02T20:03:26.930Z,15.48
2022-10-02T20:06:02.709Z,15.22
2022-10-02T20:08:34.855Z,15.19
2022-10-02T20:11:08.717Z,15.18
2022-10-02T20:13:43.679Z,14.95
2022-10-02T20:16:36.120Z,15.11
2022-10-02T20:19:07.741Z,15.08
2022-10-02T20:21:40.006Z,14.90
2022-10-02T20:24:16.753Z,15.25
2022-10-02T20:26:48.329Z,15.35
2022-10-02T20:29:21.269Z,15.25
2022-10-02T20:31:54.529Z,15.16
2022-10-02T20:34:28.199Z,15.06
2022-10-02T20:37:05.446Z,14.96
2022-10-02T20:39:39.207Z,15.01
2022-10-02T20:42:13.730Z,14.88
2022-10-02T20:44:43.670Z,14.94
2022-10-02T20:47:51.314Z,15.23
2022-10-02T20:50:41.369Z,15.17
2022-10-02T20:53:52.533Z,15.21
2022-10-02T20:56:37.862Z,15.24
2022-10-02T20:59:39.566Z,15.22
2022-10-02T21:02:20.563Z,14.87
2022-10-02T21:05:05.196Z,15.04
2022-10-02T21:08:04.873Z,14.89
2022-10-02T21:11:15.835Z,15.28
2022-10-02T21:14:22.612Z,14.80
2022-10-02T21:17:25.237Z,14.63
2022-10-02T21:20:51.177Z,15.09
2022-10-02T21:23:54.252Z,14.96
2022-10-02T21:26:51.245Z,14.85
2022-10-02T21:29:39.050Z,15.07
2022-10-02T21:32:24.785Z,14.83
2022-10-02T21:35:06.073Z,15.08
2022-10-02T21:37:53.668Z,14.72
2022-10-02T21:40:55.945Z,14.98
2022-10-02T21:44:06.693Z,15.05
2022-10-02T21:47:18.902Z,14.75
2022-10-02T21:50:23.907Z,15.07
2022-10-02T21:53:39.041Z,15.04
2022-10-02T21:56:34.045Z,14.86
2022-10-02T21:59:53.507Z,15.09
2022-10-02T22:03:10.266Z,14.72
2022-10-02T22:06:22.800Z,14.65
2022-10-02T22:09:14.394Z,14.63
2022-10-02T22:11:54.913Z,14.50
2022-10-02T22:14:30.457Z,14.66
2022-10-02T22:17:05.292Z,14.85
2022-10-02T22:19:48.776Z,14.79
2022-10-02T22:22:28.938Z,14.65
2022-10-02T22:25:18.832Z,14.52
2022-10-02T22:28:12.478Z,14.51
2022-10-02T22:30:47.852Z,14.53
2022-10-02T22:33:54.277Z,14.43
2022-10-02T22:36:55.406Z,14.50
2022-10-02T22:39:31.611Z,14.64
2022-10-02T22:42:04.460Z,14.58
2022-10-02T22:44:38.033Z,14.46
2022-10-02T22:47:10.238Z,14.30
2022-10-02T22:49:44.060Z,14.16
2022-10-02T22:52:18.867Z,14.39
2022-10-02T22:54:56.505Z,14.52
2022-10-02T22:57:31.525Z,14.28
2022-10-02T23:00:03.289Z,14.22
2022-10-02T23:02:38.732Z,14.11
2022-10-02T23:05:13.741Z,14.15
2022-10-02T23:07:46.836Z,14.32
2022-10-02T23:10:25.200Z,14.10
2022-10-02T23:13:03.488Z,14.00
2022-10-02T23:15:40.025Z,13.93
2022-10-02T23:18:19.355Z,14.00
2022-10-02T23:20:54.674Z,14.09
2022-10-02T23:23:28.465Z,13.93
2022-10-02T23:26:05.203Z,13.81
2022-10-02T23:28:39.378Z,13.84
2022-10-02T23:31:16.665Z,13.86
2022-10-02T23:33:52.365Z,13.70
2022-10-02T23:36:25.740Z,13.71
2022-10-02T23:39:03.173Z,13.97
2022-10-02T23:41:46.490Z,13.88
2022-10-02T23:44:29.695Z,13.73
2022-10-02T23:47:06.605Z,14.08
2022-10-02T23:49:39.010Z,13.92
2022-10-02T23:52:35.178Z,14.11
2022-10-02T23:55:21.318Z,14.17
2022-10-02T23:58:30.689Z,13.84
