createdAt,value
2018-09-11T00:00:30.800Z,78.34
2018-09-11T00:02:59.465Z,78.45
2018-09-11T00:05:28.215Z,78.25
2018-09-11T00:07:56.894Z,78.20
2018-09-11T00:10:25.574Z,78.72
2018-09-11T00:12:54.271Z,79.12
2018-09-11T00:15:23.403Z,78.93
2018-09-11T00:17:52.153Z,79.06
2018-09-11T00:20:20.895Z,79.65
2018-09-11T00:22:49.581Z,79.77
2018-09-11T00:25:18.267Z,80.38
2018-09-11T00:27:46.935Z,80.21
2018-09-11T00:30:16.371Z,81.12
2018-09-11T00:32:45.002Z,80.74
2018-09-11T00:35:13.681Z,80.72
2018-09-11T00:37:42.399Z,80.93
2018-09-11T00:40:11.130Z,80.99
2018-09-11T00:42:39.804Z,80.89
2018-09-11T00:45:08.453Z,80.86
2018-09-11T00:47:37.180Z,80.25
2018-09-11T00:50:06.037Z,80.24
2018-09-11T00:52:34.716Z,79.76
2018-09-11T00:55:03.408Z,80.24
2018-09-11T00:57:32.028Z,80.56
2018-09-11T01:00:00.745Z,80.36
2018-09-11T01:02:29.487Z,80.88
2018-09-11T01:04:58.207Z,80.97
2018-09-11T01:07:26.862Z,80.32
2018-09-11T01:09:55.628Z,80.43
2018-09-11T01:12:24.276Z,80.52
2018-09-11T01:14:53.028Z,80.47
2018-09-11T01:17:21.767Z,80.65
2018-09-11T01:19:50.516Z,80.28
2018-09-11T01:22:19.227Z,80.38
2018-09-11T01:24:47.903Z,80.91
2018-09-11T01:27:16.563Z,80.67
2018-09-11T01:29:45.287Z,80.61
2018-09-11T01:32:14.007Z,80.30
2018-09-11T01:34:42.667Z,80.57
2018-09-11T01:37:12.031Z,80.22
2018-09-11T01:39:40.712Z,80.78
2018-09-11T01:42:09.432Z,82.17
2018-09-11T01:44:38.153Z,81.53
2018-09-11T01:47:06.854Z,81.64
2018-09-11T01:49:35.504Z,81.00
2018-09-11T01:52:04.192Z,80.96
2018-09-11T01:54:32.860Z,80.53
2018-09-11T01:57:01.499Z,81.41
2018-09-11T01:59:30.222Z,81.54
2018-09-11T02:01:58.892Z,81.44
2018-09-11T02:04:27.872Z,81.17
2018-09-11T02:06:56.489Z,81.40
2018-09-11T02:09:25.171Z,81.11
2018-09-11T02:11:53.868Z,81.15
2018-09-11T02:14:23.055Z,81.05
2018-09-11T02:16:51.823Z,80.97
2018-09-11T02:19:20.508Z,81.04
2018-09-11T02:21:49.166Z,81.12
2018-09-11T02:24:18.159Z,80.63
2018-09-11T02:26:46.832Z,79.91
2018-09-11T02:29:15.607Z,80.36
2018-09-11T02:31:44.256Z,80.81
2018-09-11T02:34:12.929Z,80.90
2018-09-11T02:36:41.574Z,81.10
2018-09-11T02:39:11.730Z,80.95
2018-09-11T02:41:40.542Z,80.58
2018-09-11T02:44:09.987Z,80.16
2018-09-11T02:46:39.276Z,80.34
2018-09-11T02:49:07.995Z,80.38
2018-09-11T02:51:36.699Z,80.51
2018-09-11T02:54:05.404Z,80.60
2018-09-11T02:56:34.908Z,80.51
2018-09-11T02:59:03.540Z,80.23
2018-09-11T03:01:32.923Z,80.51
2018-09-11T03:04:01.613Z,80.55
2018-09-11T03:06:30.250Z,80.51
2018-09-11T03:08:58.920Z,80.98
2018-09-11T03:11:27.588Z,80.70
2018-09-11T03:13:56.251Z,81.24
2018-09-11T03:16:24.908Z,81.89
2018-09-11T03:18:53.663Z,82.54
2018-09-11T03:21:22.334Z,82.27
2018-09-11T03:23:50.940Z,82.24
2018-09-11T03:26:19.627Z,82.60
2018-09-11T03:28:48.299Z,82.89
2018-09-11T03:31:17.163Z,83.31
2018-09-11T03:33:45.819Z,84.02
2018-09-11T03:36:14.441Z,83.87
2018-09-11T03:38:43.095Z,84.00
2018-09-11T03:41:11.712Z,84.56
2018-09-11T03:43:40.368Z,84.38
2018-09-11T03:46:09.088Z,84.94
2018-09-11T03:48:37.763Z,85.44
2018-09-11T03:51:06.444Z,85.86
2018-09-11T03:53:35.152Z,85.82
2018-09-11T03:56:04.357Z,85.69
2018-09-11T03:58:33.076Z,85.91
2018-09-11T04:01:01.731Z,85.29
2018-09-11T04:03:30.398Z,85.59
2018-09-11T04:05:59.051Z,86.06
2018-09-11T04:08:27.760Z,86.69
2018-09-11T04:11:01.341Z,87.40
2018-09-11T04:13:31.429Z,88.22
2018-09-11T04:16:00.097Z,88.91
2018-09-11T04:18:28.767Z,89.41
2018-09-11T04:20:57.474Z,89.06
2018-09-11T04:23:26.120Z,88.72
2018-09-11T04:25:54.840Z,89.30
2018-09-11T04:28:24.053Z,89.49
2018-09-11T04:30:53.010Z,89.29
2018-09-11T04:33:21.649Z,89.61
2018-09-11T04:35:50.369Z,89.72
2018-09-11T04:38:18.988Z,89.09
2018-09-11T04:40:47.852Z,89.26
2018-09-11T04:43:16.578Z,90.06
2018-09-11T04:45:45.306Z,90.24
2018-09-11T04:48:13.988Z,90.52
2018-09-11T04:50:42.676Z,90.71
2018-09-11T04:53:11.399Z,90.90
2018-09-11T04:55:40.117Z,90.68
2018-09-11T04:58:08.802Z,90.83
2018-09-11T05:00:37.471Z,91.36
2018-09-11T05:03:06.191Z,91.74
2018-09-11T05:05:34.907Z,91.42
2018-09-11T05:08:03.572Z,91.24
2018-09-11T05:10:32.510Z,91.32
2018-09-11T05:13:01.996Z,91.62
2018-09-11T05:15:30.675Z,91.88
2018-09-11T05:18:00.367Z,91.64
2018-09-11T05:20:29.171Z,92.03
2018-09-11T05:22:57.823Z,91.91
2018-09-11T05:25:26.467Z,91.55
2018-09-11T05:27:55.210Z,92.50
2018-09-11T05:30:23.884Z,93.29
2018-09-11T05:32:52.635Z,93.86
2018-09-11T05:35:21.326Z,94.01
2018-09-11T05:37:49.986Z,94.61
2018-09-11T05:40:18.716Z,94.66
2018-09-11T05:42:47.428Z,95.06
2018-09-11T05:45:16.119Z,94.55
2018-09-11T05:47:44.832Z,94.05
2018-09-11T05:50:13.495Z,93.92
2018-09-11T05:52:42.262Z,93.81
2018-09-11T05:55:11.016Z,93.21
2018-09-11T05:57:39.665Z,94.61
2018-09-11T06:00:08.507Z,94.72
2018-09-11T06:02:37.236Z,94.84
2018-09-11T06:05:06.499Z,95.34
2018-09-11T06:07:35.458Z,94.14
2018-09-11T06:10:04.292Z,93.76
2018-09-11T06:12:32.986Z,93.41
2018-09-11T06:15:01.663Z,93.58
2018-09-11T06:17:30.332Z,94.98
2018-09-11T06:19:59.003Z,95.54
2018-09-11T06:22:27.684Z,95.12
2018-09-11T06:24:56.379Z,94.43
2018-09-11T06:27:25.055Z,94.62
2018-09-11T06:29:53.727Z,94.76
2018-09-11T06:32:22.495Z,95.02
2018-09-11T06:34:51.422Z,95.15
2018-09-11T06:37:20.101Z,95.14
2018-09-11T06:39:48.781Z,94.41
2018-09-11T06:42:17.421Z,94.30
2018-09-11T06:44:46.410Z,94.03
2018-09-11T06:47:15.025Z,94.38
2018-09-11T06:49:43.753Z,94.52
2018-09-11T06:52:12.501Z,94.24
2018-09-11T06:54:41.246Z,94.25
2018-09-11T06:57:10.613Z,93.87
2018-09-11T06:59:39.272Z,93.27
2018-09-11T07:02:08.224Z,93.79
2018-09-11T07:04:36.952Z,93.93
2018-09-11T07:07:05.644Z,93.74
2018-09-11T07:09:34.403Z,93.77
2018-09-11T07:12:03.798Z,93.38
2018-09-11T07:14:32.524Z,93.85
2018-09-11T07:17:01.141Z,93.18
2018-09-11T07:19:30.336Z,93.09
2018-09-11T07:21:59.099Z,93.16
2018-09-11T07:24:27.803Z,92.99
2018-09-11T07:26:56.806Z,92.83
2018-09-11T07:29:26.706Z,92.67
2018-09-11T07:31:55.452Z,93.02
2018-09-11T07:34:25.324Z,92.84
2018-09-11T07:36:55.114Z,92.54
2018-09-11T07:39:24.624Z,92.48
2018-09-11T07:41:54.395Z,92.15
2018-09-11T07:44:24.409Z,92.03
2018-09-11T07:46:53.126Z,91.90
2018-09-11T07:49:21.798Z,91.67
2018-09-11T07:51:50.766Z,90.68
2018-09-11T07:54:19.526Z,90.74
2018-09-11T07:56:48.255Z,90.82
2018-09-11T07:59:17.200Z,89.31
2018-09-11T08:01:45.868Z,89.37
2018-09-11T08:04:15.721Z,89.87
2018-09-11T08:06:44.427Z,89.17
2018-09-11T08:09:13.776Z,88.32
2018-09-11T08:11:42.544Z,87.82
2018-09-11T08:14:11.284Z,87.01
2018-09-11T08:16:40.019Z,86.73
2018-09-11T08:19:08.758Z,86.80
2018-09-11T08:21:37.454Z,86.22
2018-09-11T08:24:06.244Z,85.93
2018-09-11T08:26:34.964Z,85.37
2018-09-11T08:29:03.648Z,85.50
2018-09-11T08:31:32.367Z,85.54
2018-09-11T08:34:01.179Z,84.57
2018-09-11T08:36:30.087Z,84.35
2018-09-11T08:38:58.888Z,85.37
2018-09-11T08:41:27.601Z,84.86
2018-09-11T08:43:56.360Z,84.38
2018-09-11T08:46:25.555Z,83.95
2018-09-11T08:48:54.414Z,83.57
2018-09-11T08:51:23.110Z,84.29
2018-09-11T08:53:51.818Z,84.31
2018-09-11T08:56:20.559Z,83.50
2018-09-11T08:58:49.230Z,83.76
2018-09-11T09:01:17.909Z,84.78
2018-09-11T09:03:46.629Z,84.69
2018-09-11T09:06:15.424Z,83.90
2018-09-11T09:08:44.194Z,84.34
2018-09-11T09:11:12.968Z,84.31
2018-09-11T09:13:41.657Z,83.50
2018-09-11T09:16:10.328Z,83.91
2018-09-11T09:18:39.020Z,82.95
2018-09-11T09:21:07.698Z,83.30
2018-09-11T09:23:36.378Z,81.80
2018-09-11T09:26:05.074Z,81.33
2018-09-11T09:28:33.756Z,80.99
2018-09-11T09:31:02.740Z,81.10
2018-09-11T09:33:31.398Z,81.66
2018-09-11T09:36:00.050Z,81.09
2018-09-11T09:38:28.752Z,80.37
2018-09-11T09:40:57.535Z,81.29
2018-09-11T09:43:26.840Z,81.10
2018-09-11T09:45:55.528Z,80.59
2018-09-11T09:48:25.356Z,80.01
2018-09-11T09:50:54.073Z,80.38
2018-09-11T09:53:22.708Z,81.13
2018-09-11T09:55:51.853Z,79.78
2018-09-11T09:58:20.569Z,80.81
2018-09-11T10:00:54.584Z,80.39
2018-09-11T10:03:23.255Z,80.00
2018-09-11T10:05:51.972Z,80.30
2018-09-11T10:08:20.723Z,80.12
2018-09-11T10:10:49.451Z,79.38
2018-09-11T10:13:18.180Z,78.77
2018-09-11T10:15:46.912Z,78.89
2018-09-11T10:18:15.655Z,78.84
2018-09-11T10:20:44.383Z,79.36
2018-09-11T10:23:13.682Z,78.85
2018-09-11T10:25:42.365Z,78.71
2018-09-11T10:28:11.100Z,77.25
2018-09-11T10:30:39.794Z,77.23
2018-09-11T10:33:08.583Z,76.19
2018-09-11T10:35:37.382Z,76.07
2018-09-11T10:38:07.055Z,75.30
2018-09-11T10:40:36.000Z,75.00
2018-09-11T10:43:05.692Z,71.70
2018-09-11T10:45:34.464Z,72.10
2018-09-11T10:48:03.738Z,71.95
2018-09-11T10:50:32.485Z,72.50
2018-09-11T10:53:01.797Z,70.27
2018-09-11T10:55:31.294Z,69.58
2018-09-11T10:58:00.038Z,70.20
2018-09-11T11:00:28.992Z,70.17
2018-09-11T11:02:57.703Z,68.58
2018-09-11T11:05:26.441Z,68.58
2018-09-11T11:07:55.140Z,68.30
2018-09-11T11:10:24.332Z,67.35
2018-09-11T11:12:52.980Z,67.28
2018-09-11T11:15:22.381Z,67.15
2018-09-11T11:17:51.095Z,67.47
2018-09-11T11:20:20.838Z,68.60
2018-09-11T11:22:49.945Z,68.51
2018-09-11T11:25:18.668Z,67.90
2018-09-11T11:27:47.446Z,67.92
2018-09-11T11:30:16.322Z,68.18
2018-09-11T11:32:45.116Z,67.74
2018-09-11T11:35:13.925Z,67.07
2018-09-11T11:37:42.643Z,66.21
2018-09-11T11:40:11.361Z,65.70
2018-09-11T11:42:40.096Z,64.96
2018-09-11T11:45:09.008Z,64.46
2018-09-11T11:47:37.771Z,64.22
2018-09-11T11:50:07.005Z,64.36
2018-09-11T11:52:35.707Z,64.15
2018-09-11T11:55:05.116Z,65.12
2018-09-11T11:57:33.704Z,65.33
2018-09-11T12:00:02.380Z,65.32
2018-09-11T12:02:31.201Z,65.72
2018-09-11T12:04:59.964Z,65.62
2018-09-11T12:07:28.759Z,65.38
2018-09-11T12:09:57.664Z,65.74
2018-09-11T12:12:26.428Z,64.76
2018-09-11T12:14:55.088Z,63.93
2018-09-11T12:17:24.525Z,64.45
2018-09-11T12:19:53.297Z,63.44
2018-09-11T12:22:22.159Z,64.43
2018-09-11T12:24:50.907Z,63.72
2018-09-11T12:27:19.572Z,63.05
2018-09-11T12:29:48.759Z,62.63
2018-09-11T12:32:17.448Z,62.94
2018-09-11T12:34:46.269Z,63.39
2018-09-11T12:37:14.918Z,62.42
2018-09-11T12:39:43.648Z,63.06
2018-09-11T12:42:12.288Z,63.39
2018-09-11T12:44:40.963Z,63.21
2018-09-11T12:47:10.830Z,62.88
2018-09-11T12:49:40.213Z,63.17
2018-09-11T12:52:08.902Z,63.38
2018-09-11T12:54:37.889Z,63.42
2018-09-11T12:57:06.668Z,63.23
2018-09-11T12:59:35.412Z,63.03
2018-09-11T13:02:04.716Z,63.43
2018-09-11T13:04:33.446Z,63.95
2018-09-11T13:07:02.143Z,63.50
2018-09-11T13:09:30.842Z,63.61
2018-09-11T13:11:59.505Z,63.88
2018-09-11T13:14:28.195Z,62.74
2018-09-11T13:16:57.682Z,62.94
2018-09-11T13:19:26.940Z,63.61
2018-09-11T13:21:55.861Z,63.82
2018-09-11T13:24:24.604Z,63.87
2018-09-11T13:26:53.621Z,63.61
2018-09-11T13:29:22.601Z,63.71
2018-09-11T13:31:51.763Z,64.23
2018-09-11T13:34:20.560Z,64.12
2018-09-11T13:36:49.441Z,64.41
2018-09-11T13:39:18.821Z,64.86
2018-09-11T13:41:47.912Z,64.71
2018-09-11T13:44:17.359Z,65.13
2018-09-11T13:46:46.175Z,65.49
2018-09-11T13:49:16.006Z,65.02
2018-09-11T13:51:44.844Z,65.40
2018-09-11T13:54:14.296Z,65.79
2018-09-11T13:56:43.193Z,65.60
2018-09-11T13:59:11.985Z,65.29
2018-09-11T14:01:41.200Z,65.52
2018-09-11T14:04:09.977Z,65.60
2018-09-11T14:06:38.874Z,65.34
2018-09-11T14:09:10.927Z,64.90
2018-09-11T14:11:39.670Z,64.19
2018-09-11T14:14:08.654Z,64.32
2018-09-11T14:16:37.327Z,64.74
2018-09-11T14:19:06.280Z,64.43
2018-09-11T14:21:34.952Z,64.06
2018-09-11T14:24:03.692Z,64.09
2018-09-11T14:26:32.485Z,64.42
2018-09-11T14:29:01.703Z,64.27
2018-09-11T14:31:30.737Z,63.93
2018-09-11T14:33:59.699Z,64.52
2018-09-11T14:36:28.563Z,65.29
2018-09-11T14:38:57.248Z,64.81
2018-09-11T14:41:25.923Z,64.89
2018-09-11T14:43:54.665Z,64.83
2018-09-11T14:46:25.002Z,64.63
2018-09-11T14:48:53.964Z,64.96
2018-09-11T14:51:23.526Z,64.87
2018-09-11T14:53:52.223Z,65.28
2018-09-11T14:56:21.594Z,65.43
2018-09-11T14:58:50.353Z,65.45
2018-09-11T15:01:19.212Z,64.84
2018-09-11T15:03:47.979Z,65.30
2018-09-11T15:06:17.725Z,64.70
2018-09-11T15:08:47.758Z,64.77
2018-09-11T15:11:16.447Z,65.21
2018-09-11T15:13:45.131Z,64.93
2018-09-11T15:16:13.811Z,64.87
2018-09-11T15:18:43.247Z,65.03
2018-09-11T15:21:11.966Z,64.97
2018-09-11T15:23:40.686Z,64.93
2018-09-11T15:26:12.040Z,64.63
2018-09-11T15:28:40.764Z,64.84
2018-09-11T15:31:10.136Z,65.03
2018-09-11T15:33:38.905Z,65.35
2018-09-11T15:36:08.240Z,64.96
2018-09-11T15:38:36.869Z,65.20
2018-09-11T15:41:07.694Z,65.45
2018-09-11T15:43:36.490Z,65.80
2018-09-11T15:46:05.199Z,65.61
2018-09-11T15:48:34.364Z,65.44
2018-09-11T15:51:03.040Z,65.70
2018-09-11T15:53:31.818Z,65.97
2018-09-11T15:56:01.247Z,66.02
2018-09-11T15:58:31.972Z,66.06
2018-09-11T16:01:00.640Z,66.38
2018-09-11T16:03:29.328Z,67.52
2018-09-11T16:05:58.985Z,68.23
2018-09-11T16:08:27.652Z,69.44
2018-09-11T16:10:56.345Z,69.75
2018-09-11T16:13:25.039Z,69.21
2018-09-11T16:15:53.727Z,70.19
2018-09-11T16:18:23.145Z,69.99
2018-09-11T16:20:52.085Z,70.25
2018-09-11T16:23:20.798Z,70.37
2018-09-11T16:25:49.988Z,70.98
2018-09-11T16:28:18.732Z,71.37
2018-09-11T16:30:47.381Z,71.91
2018-09-11T16:33:16.069Z,71.94
2018-09-11T16:35:45.381Z,72.44
2018-09-11T16:38:14.044Z,72.98
2018-09-11T16:40:42.724Z,73.36
2018-09-11T16:43:11.411Z,73.60
2018-09-11T16:45:40.096Z,74.65
2018-09-11T16:48:08.864Z,75.08
2018-09-11T16:50:37.611Z,74.86
2018-09-11T16:53:08.864Z,75.01
2018-09-11T16:55:38.330Z,75.49
2018-09-11T16:58:07.096Z,76.18
2018-09-11T17:00:36.022Z,76.23
2018-09-11T17:03:07.164Z,76.55
2018-09-11T17:05:35.856Z,77.19
2018-09-11T17:08:05.841Z,77.23
2018-09-11T17:10:35.996Z,77.00
2018-09-11T17:13:06.297Z,77.12
2018-09-11T17:15:34.932Z,76.97
2018-09-11T17:18:03.610Z,77.37
2018-09-11T17:20:32.300Z,77.23
2018-09-11T17:23:01.093Z,77.35
2018-09-11T17:25:29.750Z,76.60
2018-09-11T17:27:58.571Z,77.29
2018-09-11T17:30:27.589Z,77.43
2018-09-11T17:32:56.444Z,77.32
2018-09-11T17:35:25.584Z,77.39
2018-09-11T17:37:54.261Z,77.00
2018-09-11T17:40:23.063Z,76.84
2018-09-11T17:42:54.134Z,76.75
2018-09-11T17:45:22.881Z,77.14
2018-09-11T17:47:51.605Z,76.39
2018-09-11T17:50:20.347Z,76.13
2018-09-11T17:52:49.479Z,76.42
2018-09-11T17:55:19.680Z,76.42
2018-09-11T17:57:50.105Z,76.20
2018-09-11T18:00:25.785Z,76.38
2018-09-11T18:02:56.372Z,76.46
2018-09-11T18:05:25.039Z,76.39
2018-09-11T18:07:54.151Z,76.95
2018-09-11T18:10:22.856Z,77.63
2018-09-11T18:12:51.532Z,77.70
2018-09-11T18:15:20.525Z,78.06
2018-09-11T18:17:49.469Z,77.87
2018-09-11T18:20:18.264Z,78.19
2018-09-11T18:22:46.940Z,78.11
2018-09-11T18:25:15.626Z,78.48
2018-09-11T18:27:44.305Z,78.26
2018-09-11T18:30:12.969Z,78.72
2018-09-11T18:32:41.684Z,78.13
2018-09-11T18:35:10.440Z,78.89
2018-09-11T18:37:40.041Z,78.38
2018-09-11T18:40:08.854Z,78.44
2018-09-11T18:42:38.544Z,78.74
2018-09-11T18:45:07.217Z,79.31
2018-09-11T18:47:35.972Z,79.45
2018-09-11T18:50:04.915Z,79.86
2018-09-11T18:52:33.579Z,80.38
2018-09-11T18:55:02.371Z,80.93
2018-09-11T18:57:31.282Z,80.87
2018-09-11T19:00:00.764Z,81.12
2018-09-11T19:02:29.421Z,81.11
2018-09-11T19:04:58.897Z,81.12
2018-09-11T19:07:27.524Z,81.25
2018-09-11T19:09:56.928Z,81.46
2018-09-11T19:12:26.681Z,81.42
2018-09-11T19:14:56.495Z,81.39
2018-09-11T19:17:25.287Z,81.49
2018-09-11T19:19:55.623Z,81.71
2018-09-11T19:22:25.418Z,81.69
2018-09-11T19:24:54.196Z,81.86
2018-09-11T19:27:23.428Z,82.38
2018-09-11T19:29:52.113Z,82.19
2018-09-11T19:32:20.753Z,81.80
2018-09-11T19:34:49.443Z,81.70
2018-09-11T19:37:18.092Z,81.73
2018-09-11T19:39:46.758Z,81.74
2018-09-11T19:42:15.524Z,82.63
2018-09-11T19:44:44.225Z,82.48
2018-09-11T19:47:13.514Z,82.34
2018-09-11T19:49:42.279Z,82.77
2018-09-11T19:52:11.743Z,82.46
2018-09-11T19:54:40.749Z,82.72
2018-09-11T19:57:09.491Z,82.37
2018-09-11T19:59:38.224Z,81.68
2018-09-11T20:02:06.900Z,81.67
2018-09-11T20:04:35.600Z,82.15
2018-09-11T20:07:04.356Z,82.28
2018-09-11T20:09:33.028Z,82.38
2018-09-11T20:12:01.728Z,82.35
2018-09-11T20:14:30.463Z,82.22
2018-09-11T20:16:59.167Z,82.61
2018-09-11T20:19:27.820Z,82.70
2018-09-11T20:21:56.647Z,82.66
2018-09-11T20:24:25.308Z,82.54
2018-09-11T20:26:54.062Z,82.73
2018-09-11T20:29:23.348Z,82.82
2018-09-11T20:31:52.154Z,82.50
2018-09-11T20:34:20.887Z,82.63
2018-09-11T20:36:50.402Z,82.71
2018-09-11T20:39:19.108Z,82.95
2018-09-11T20:41:48.007Z,83.05
2018-09-11T20:44:16.778Z,83.24
2018-09-11T20:46:45.652Z,83.36
2018-09-11T20:49:15.670Z,83.49
2018-09-11T20:51:45.172Z,83.57
2018-09-11T20:54:15.209Z,83.28
2018-09-11T20:56:44.201Z,83.28
2018-09-11T20:59:13.020Z,83.74
2018-09-11T21:01:41.691Z,83.31
2018-09-11T21:04:10.448Z,83.47
2018-09-11T21:06:39.183Z,83.95
2018-09-11T21:09:08.811Z,84.16
2018-09-11T21:11:37.549Z,83.43
2018-09-11T21:14:07.588Z,84.13
2018-09-11T21:16:36.321Z,83.98
2018-09-11T21:19:05.203Z,83.95
2018-09-11T21:21:34.568Z,84.44
2018-09-11T21:24:03.280Z,83.99
2018-09-11T21:26:31.974Z,83.61
2018-09-11T21:29:01.952Z,83.58
2018-09-11T21:31:30.716Z,84.49
2018-09-11T21:33:59.535Z,84.05
2018-09-11T21:36:28.208Z,84.03
2018-09-11T21:38:56.907Z,84.11
2018-09-11T21:41:25.616Z,84.50
2018-09-11T21:43:54.304Z,83.92
2018-09-11T21:46:23.063Z,84.09
2018-09-11T21:48:51.705Z,83.98
2018-09-11T21:51:20.387Z,83.26
2018-09-11T21:53:49.056Z,84.35
2018-09-11T21:56:17.747Z,84.89
2018-09-11T21:58:46.425Z,85.29
2018-09-11T22:01:20.467Z,85.31
2018-09-11T22:03:49.100Z,85.81
2018-09-11T22:06:17.842Z,86.43
2018-09-11T22:08:46.550Z,86.58
2018-09-11T22:11:15.235Z,87.03
2018-09-11T22:13:43.912Z,87.53
2018-09-11T22:16:12.645Z,87.73
2018-09-11T22:18:41.308Z,87.83
2018-09-11T22:21:09.999Z,87.96
2018-09-11T22:23:38.716Z,88.19
2018-09-11T22:26:07.408Z,88.20
2018-09-11T22:28:36.283Z,88.23
2018-09-11T22:31:04.989Z,88.43
2018-09-11T22:33:34.255Z,88.19
2018-09-11T22:36:03.596Z,88.31
2018-09-11T22:38:32.360Z,88.35
2018-09-11T22:41:01.091Z,88.74
2018-09-11T22:43:31.592Z,88.44
2018-09-11T22:46:00.483Z,87.96
2018-09-11T22:48:29.153Z,87.68
2018-09-11T22:50:57.792Z,87.91
2018-09-11T22:53:26.471Z,87.77
2018-09-11T22:55:55.126Z,87.98
2018-09-11T22:58:23.823Z,88.14
2018-09-11T23:00:52.479Z,88.47
2018-09-11T23:03:21.273Z,88.24
2018-09-11T23:05:50.085Z,88.62
2018-09-11T23:08:18.780Z,88.70
2018-09-11T23:10:47.586Z,88.39
2018-09-11T23:13:16.297Z,88.65
2018-09-11T23:15:44.979Z,88.78
2018-09-11T23:18:13.683Z,88.74
2018-09-11T23:20:42.336Z,88.78
2018-09-11T23:23:11.328Z,88.49
2018-09-11T23:25:40.000Z,88.18
2018-09-11T23:28:08.855Z,88.33
2018-09-11T23:30:37.524Z,88.55
2018-09-11T23:33:06.309Z,88.11
2018-09-11T23:35:34.986Z,88.23
2018-09-11T23:38:03.623Z,88.11
2018-09-11T23:40:32.293Z,88.30
2018-09-11T23:43:01.007Z,88.29
2018-09-11T23:45:29.675Z,88.04
2018-09-11T23:47:58.336Z,88.39
2018-09-11T23:50:27.040Z,88.78
2018-09-11T23:52:55.715Z,88.13
2018-09-11T23:55:24.413Z,88.36
2018-09-11T23:57:53.136Z,88.13
