createdAt,value
2022-10-20T00:01:15.389Z,100.00
2022-10-20T00:03:46.875Z,100.00
2022-10-20T00:06:23.327Z,100.00
2022-10-20T00:08:51.984Z,100.00
2022-10-20T00:11:21.591Z,100.00
2022-10-20T00:13:52.983Z,100.00
2022-10-20T00:16:21.961Z,100.00
2022-10-20T00:18:49.803Z,100.00
2022-10-20T00:21:20.221Z,100.00
2022-10-20T00:23:48.896Z,100.00
2022-10-20T00:26:19.074Z,100.00
2022-10-20T00:28:47.020Z,100.00
2022-10-20T00:31:14.966Z,100.00
2022-10-20T00:33:42.770Z,100.00
2022-10-20T00:36:15.048Z,100.00
2022-10-20T00:38:43.225Z,100.00
2022-10-20T00:41:18.946Z,100.00
2022-10-20T00:43:54.471Z,100.00
2022-10-20T00:46:25.780Z,100.00
2022-10-20T00:49:02.957Z,100.00
2022-10-20T00:51:33.042Z,100.00
2022-10-20T00:54:09.104Z,100.00
2022-10-20T00:56:40.649Z,100.00
2022-10-20T00:59:08.747Z,100.00
2022-10-20T01:01:38.242Z,100.00
2022-10-20T01:04:06.434Z,100.00
2022-10-20T01:06:34.315Z,100.00
2022-10-20T01:09:02.327Z,100.00
2022-10-20T01:11:43.176Z,100.00
2022-10-20T01:14:26.905Z,100.00
2022-10-20T01:17:36.367Z,100.00
2022-10-20T01:20:19.526Z,100.00
2022-10-20T01:23:15.103Z,100.00
2022-10-20T01:26:03.989Z,100.00
2022-10-20T01:28:42.403Z,100.00
2022-10-20T01:31:22.068Z,100.00
2022-10-20T01:34:19.111Z,100.00
2022-10-20T01:37:28.344Z,100.00
2022-10-20T01:40:17.458Z,100.00
2022-10-20T01:42:46.099Z,100.00
2022-10-20T01:45:15.188Z,100.00
2022-10-20T01:47:43.727Z,100.00
2022-10-20T01:50:12.766Z,100.00
2022-10-20T01:52:40.445Z,100.00
2022-10-20T01:55:13.687Z,100.00
2022-10-20T01:58:09.915Z,100.00
2022-10-20T02:00:38.869Z,100.00
2022-10-20T02:03:20.520Z,100.00
2022-10-20T02:06:09.408Z,100.00
2022-10-20T02:08:48.579Z,100.00
2022-10-20T02:11:26.808Z,100.00
2022-10-20T02:13:56.259Z,100.00
2022-10-20T02:16:32.506Z,100.00
2022-10-20T02:19:00.948Z,100.00
2022-10-20T02:21:28.994Z,100.00
2022-10-20T02:24:00.676Z,100.00
2022-10-20T02:26:30.767Z,100.00
2022-10-20T02:29:01.439Z,100.00
2022-10-20T02:31:29.494Z,100.00
2022-10-20T02:33:57.872Z,100.00
2022-10-20T02:36:28.388Z,100.00
2022-10-20T02:38:56.571Z,100.00
2022-10-20T02:41:24.380Z,100.00
2022-10-20T02:43:52.211Z,100.00
2022-10-20T02:46:20.134Z,100.00
2022-10-20T02:48:47.804Z,100.00
2022-10-20T02:51:17.362Z,100.00
2022-10-20T02:53:45.599Z,100.00
2022-10-20T02:56:13.334Z,100.00
2022-10-20T02:58:41.098Z,100.00
2022-10-20T03:01:08.791Z,100.00
2022-10-20T03:03:36.673Z,100.00
2022-10-20T03:06:15.286Z,100.00
2022-10-20T03:08:43.683Z,100.00
2022-10-20T03:11:11.414Z,100.00
2022-10-20T03:13:39.194Z,100.00
2022-10-20T03:16:07.302Z,100.00
2022-10-20T03:18:35.190Z,100.00
2022-10-20T03:21:02.923Z,100.00
2022-10-20T03:23:30.632Z,100.00
2022-10-20T03:26:06.464Z,100.00
2022-10-20T03:28:34.251Z,100.00
2022-10-20T03:31:01.999Z,100.00
2022-10-20T03:33:29.684Z,100.00
2022-10-20T03:35:57.556Z,100.00
2022-10-20T03:38:25.268Z,100.00
2022-10-20T03:40:53.045Z,100.00
2022-10-20T03:43:20.980Z,100.00
2022-10-20T03:45:48.793Z,100.00
2022-10-20T03:48:16.447Z,100.00
2022-10-20T03:50:44.195Z,100.00
2022-10-20T03:53:14.075Z,100.00
2022-10-20T03:55:41.740Z,100.00
2022-10-20T03:58:09.431Z,100.00
2022-10-20T04:00:37.080Z,100.00
2022-10-20T04:03:04.800Z,100.00
2022-10-20T04:05:32.482Z,100.00
2022-10-20T04:08:00.159Z,100.00
2022-10-20T04:10:27.864Z,100.00
2022-10-20T04:12:59.881Z,100.00
2022-10-20T04:15:27.970Z,100.00
2022-10-20T04:17:55.737Z,100.00
2022-10-20T04:20:23.394Z,100.00
2022-10-20T04:22:51.301Z,100.00
2022-10-20T04:25:19.504Z,100.00
2022-10-20T04:27:47.316Z,100.00
2022-10-20T04:30:15.133Z,100.00
2022-10-20T04:32:42.837Z,100.00
2022-10-20T04:35:10.582Z,100.00
2022-10-20T04:37:38.761Z,100.00
2022-10-20T04:40:07.584Z,100.00
2022-10-20T04:42:35.323Z,100.00
2022-10-20T04:45:03.219Z,100.00
2022-10-20T04:47:32.475Z,100.00
2022-10-20T04:50:00.141Z,100.00
2022-10-20T04:52:29.240Z,100.00
2022-10-20T04:54:57.013Z,100.00
2022-10-20T04:57:24.949Z,100.00
2022-10-20T04:59:52.681Z,100.00
2022-10-20T05:02:20.395Z,100.00
2022-10-20T05:04:48.160Z,100.00
2022-10-20T05:07:16.519Z,100.00
2022-10-20T05:09:44.245Z,100.00
2022-10-20T05:12:11.950Z,100.00
2022-10-20T05:14:39.756Z,100.00
2022-10-20T05:17:09.347Z,100.00
2022-10-20T05:19:38.281Z,100.00
2022-10-20T05:22:06.514Z,100.00
2022-10-20T05:24:34.350Z,100.00
2022-10-20T05:27:02.073Z,100.00
2022-10-20T05:29:29.836Z,100.00
2022-10-20T05:31:57.562Z,100.00
2022-10-20T05:34:25.351Z,100.00
2022-10-20T05:36:54.454Z,100.00
2022-10-20T05:39:22.269Z,100.00
2022-10-20T05:41:50.030Z,100.00
2022-10-20T05:44:17.808Z,100.00
2022-10-20T05:46:48.056Z,100.00
2022-10-20T05:49:28.933Z,100.00
2022-10-20T05:51:58.783Z,100.00
2022-10-20T05:54:26.581Z,100.00
2022-10-20T05:56:54.300Z,100.00
2022-10-20T05:59:21.977Z,100.00
2022-10-20T06:01:49.873Z,100.00
2022-10-20T06:04:20.855Z,100.00
2022-10-20T06:06:49.162Z,100.00
2022-10-20T06:09:17.553Z,100.00
2022-10-20T06:11:45.314Z,100.00
2022-10-20T06:14:13.310Z,100.00
2022-10-20T06:16:41.074Z,100.00
2022-10-20T06:19:09.001Z,100.00
2022-10-20T06:21:37.877Z,100.00
2022-10-20T06:24:06.397Z,100.00
2022-10-20T06:26:38.045Z,100.00
2022-10-20T06:29:08.045Z,100.00
2022-10-20T06:31:39.170Z,100.00
2022-10-20T06:34:14.009Z,100.00
2022-10-20T06:36:42.479Z,100.00
2022-10-20T06:39:22.209Z,100.00
2022-10-20T06:41:57.987Z,100.00
2022-10-20T06:44:30.840Z,100.00
2022-10-20T06:46:58.892Z,100.00
2022-10-20T06:49:26.736Z,100.00
2022-10-20T06:51:54.580Z,100.00
2022-10-20T06:54:22.384Z,100.00
2022-10-20T06:56:50.459Z,100.00
2022-10-20T06:59:18.327Z,100.00
2022-10-20T07:01:46.156Z,100.00
2022-10-20T07:04:15.747Z,100.00
2022-10-20T07:06:45.457Z,100.00
2022-10-20T07:09:16.638Z,100.00
2022-10-20T07:11:44.660Z,100.00
2022-10-20T07:14:13.916Z,100.00
2022-10-20T07:16:41.851Z,100.00
2022-10-20T07:19:10.059Z,100.00
2022-10-20T07:21:41.530Z,100.00
2022-10-20T07:24:11.121Z,100.00
2022-10-20T07:26:40.344Z,100.00
2022-10-20T07:29:08.869Z,100.00
2022-10-20T07:31:40.200Z,100.00
2022-10-20T07:34:27.216Z,100.00
2022-10-20T07:36:57.131Z,100.00
2022-10-20T07:39:25.930Z,100.00
2022-10-20T07:41:54.122Z,100.00
2022-10-20T07:44:22.527Z,100.00
2022-10-20T07:46:50.697Z,100.00
2022-10-20T07:52:06.638Z,100.00
2022-10-20T07:54:34.600Z,100.00
2022-10-20T07:57:02.886Z,100.00
2022-10-20T07:59:30.763Z,100.00
2022-10-20T08:01:59.860Z,100.00
2022-10-20T08:04:31.581Z,100.00
2022-10-20T08:07:00.470Z,100.00
2022-10-20T08:09:28.451Z,100.00
2022-10-20T08:11:56.401Z,100.00
2022-10-20T08:14:27.198Z,100.00
2022-10-20T08:16:59.429Z,100.00
2022-10-20T08:22:13.052Z,100.00
2022-10-20T08:24:40.872Z,100.00
2022-10-20T08:27:08.660Z,100.00
2022-10-20T08:29:37.272Z,100.00
2022-10-20T08:32:05.616Z,100.00
2022-10-20T08:34:33.639Z,100.00
2022-10-20T08:37:01.419Z,100.00
2022-10-20T08:39:29.225Z,100.00
2022-10-20T08:42:13.146Z,100.00
2022-10-20T08:44:45.171Z,100.00
2022-10-20T08:47:35.734Z,100.00
2022-10-20T08:50:06.555Z,100.00
2022-10-20T08:52:34.584Z,100.00
2022-10-20T08:55:04.529Z,100.00
2022-10-20T08:57:35.963Z,100.00
2022-10-20T09:00:22.707Z,100.00
2022-10-20T09:02:51.651Z,100.00
2022-10-20T09:05:24.142Z,100.00
2022-10-20T09:07:52.599Z,100.00
2022-10-20T09:10:32.711Z,100.00
2022-10-20T09:13:01.536Z,100.00
2022-10-20T09:15:29.714Z,100.00
2022-10-20T09:18:09.300Z,100.00
2022-10-20T09:20:53.638Z,100.00
2022-10-20T09:23:46.903Z,100.00
2022-10-20T09:26:54.102Z,100.00
2022-10-20T09:29:23.317Z,100.00
2022-10-20T09:31:54.476Z,100.00
2022-10-20T09:34:28.759Z,100.00
2022-10-20T09:37:04.925Z,100.00
2022-10-20T09:39:40.572Z,100.00
2022-10-20T09:42:14.688Z,100.00
2022-10-20T09:44:50.183Z,100.00
2022-10-20T09:47:18.071Z,100.00
2022-10-20T09:49:46.389Z,100.00
2022-10-20T09:52:23.899Z,100.00
2022-10-20T09:54:55.731Z,100.00
2022-10-20T09:57:23.560Z,100.00
2022-10-20T09:59:52.539Z,100.00
2022-10-20T10:02:20.241Z,100.00
2022-10-20T10:04:49.957Z,99.82
2022-10-20T10:07:26.938Z,100.00
2022-10-20T10:10:08.082Z,100.00
2022-10-20T10:12:36.925Z,100.00
2022-10-20T10:15:24.307Z,100.00
2022-10-20T10:17:52.564Z,100.00
2022-10-20T10:20:30.138Z,100.00
2022-10-20T10:23:20.134Z,100.00
2022-10-20T10:25:48.807Z,100.00
2022-10-20T10:28:35.328Z,100.00
2022-10-20T10:31:09.331Z,100.00
2022-10-20T10:33:37.258Z,100.00
2022-10-20T10:36:25.765Z,100.00
2022-10-20T10:38:54.393Z,100.00
2022-10-20T10:41:25.560Z,100.00
2022-10-20T10:44:04.131Z,100.00
2022-10-20T10:46:37.067Z,100.00
2022-10-20T10:50:02.574Z,100.00
2022-10-20T10:52:46.383Z,100.00
2022-10-20T10:55:47.403Z,99.94
2022-10-20T10:58:29.133Z,100.00
2022-10-20T11:01:21.811Z,100.00
2022-10-20T11:04:07.838Z,100.00
2022-10-20T11:06:48.302Z,100.00
2022-10-20T11:09:30.581Z,100.00
2022-10-20T11:12:22.086Z,99.93
2022-10-20T11:15:21.075Z,100.00
2022-10-20T11:17:58.737Z,100.00
2022-10-20T11:20:34.882Z,100.00
2022-10-20T11:23:31.118Z,100.00
2022-10-20T11:26:05.813Z,99.98
2022-10-20T11:28:44.415Z,99.86
2022-10-20T11:31:48.705Z,99.08
2022-10-20T11:34:34.438Z,99.01
2022-10-20T11:37:25.222Z,99.99
2022-10-20T11:40:09.336Z,99.99
2022-10-20T11:42:59.560Z,99.02
2022-10-20T11:45:56.694Z,98.92
2022-10-20T11:48:36.511Z,98.49
2022-10-20T11:51:30.837Z,98.45
2022-10-20T11:54:38.327Z,98.80
2022-10-20T11:57:31.712Z,98.95
2022-10-20T12:00:21.594Z,99.05
2022-10-20T12:02:56.802Z,99.75
2022-10-20T12:05:49.928Z,99.94
2022-10-20T12:08:30.200Z,99.27
2022-10-20T12:11:26.513Z,98.07
2022-10-20T12:14:17.492Z,95.39
2022-10-20T12:16:54.718Z,95.11
2022-10-20T12:19:31.432Z,93.70
2022-10-20T12:22:18.865Z,93.78
2022-10-20T12:24:52.755Z,93.31
2022-10-20T12:27:25.461Z,92.75
2022-10-20T12:30:00.713Z,94.27
2022-10-20T12:32:28.798Z,94.28
2022-10-20T12:35:01.029Z,95.19
2022-10-20T12:37:35.395Z,95.32
2022-10-20T12:40:06.612Z,95.76
2022-10-20T12:42:38.905Z,95.31
2022-10-20T12:45:16.015Z,94.78
2022-10-20T12:47:49.152Z,95.37
2022-10-20T12:50:44.728Z,95.23
2022-10-20T12:53:15.929Z,94.65
2022-10-20T12:55:53.723Z,94.32
2022-10-20T12:58:22.251Z,93.95
2022-10-20T13:00:50.102Z,94.51
2022-10-20T13:03:50.979Z,94.70
2022-10-20T13:06:27.435Z,93.57
2022-10-20T13:09:04.730Z,93.57
2022-10-20T13:11:44.725Z,93.74
2022-10-20T13:14:12.543Z,92.61
2022-10-20T13:16:45.366Z,92.14
2022-10-20T13:19:19.761Z,92.71
2022-10-20T13:21:49.753Z,92.30
2022-10-20T13:24:27.456Z,93.06
2022-10-20T13:26:59.833Z,92.03
2022-10-20T13:29:36.137Z,92.40
2022-10-20T13:32:28.025Z,92.70
2022-10-20T13:35:02.746Z,93.26
2022-10-20T13:37:42.143Z,94.60
2022-10-20T13:40:36.506Z,94.90
2022-10-20T13:43:35.692Z,94.80
2022-10-20T13:46:48.743Z,94.85
2022-10-20T13:49:35.009Z,95.22
2022-10-20T13:52:06.161Z,94.72
2022-10-20T13:54:37.175Z,94.33
2022-10-20T13:57:05.758Z,94.08
2022-10-20T13:59:33.674Z,93.47
2022-10-20T14:02:18.396Z,92.93
2022-10-20T14:04:46.508Z,93.09
2022-10-20T14:07:16.145Z,93.25
2022-10-20T14:09:47.455Z,94.09
2022-10-20T14:12:24.703Z,93.92
2022-10-20T14:15:00.702Z,93.69
2022-10-20T14:17:29.952Z,93.83
2022-10-20T14:20:20.762Z,91.84
2022-10-20T14:22:48.803Z,92.58
2022-10-20T14:25:17.031Z,92.43
2022-10-20T14:27:45.306Z,93.02
2022-10-20T14:30:16.882Z,93.06
2022-10-20T14:32:46.181Z,91.52
2022-10-20T14:35:52.593Z,92.17
2022-10-20T14:38:35.406Z,93.19
2022-10-20T14:41:05.916Z,93.55
2022-10-20T14:43:40.419Z,93.86
2022-10-20T14:46:11.452Z,93.80
2022-10-20T14:48:45.220Z,93.43
2022-10-20T14:51:44.125Z,92.93
2022-10-20T14:54:20.857Z,92.46
2022-10-20T14:56:50.007Z,92.86
2022-10-20T14:59:20.122Z,92.89
2022-10-20T15:02:12.614Z,92.85
2022-10-20T15:04:42.345Z,93.16
2022-10-20T15:07:32.844Z,93.26
2022-10-20T15:10:08.313Z,93.62
2022-10-20T15:12:36.306Z,93.88
2022-10-20T15:15:12.065Z,94.27
2022-10-20T15:17:45.623Z,94.27
2022-10-20T15:20:34.851Z,94.60
2022-10-20T15:23:17.674Z,94.62
2022-10-20T15:25:45.475Z,95.04
2022-10-20T15:28:24.104Z,95.11
2022-10-20T15:30:51.897Z,95.29
2022-10-20T15:33:21.334Z,95.58
2022-10-20T15:35:50.422Z,95.77
2022-10-20T15:38:18.224Z,95.79
2022-10-20T15:40:46.357Z,95.88
2022-10-20T15:43:16.535Z,95.98
2022-10-20T15:45:48.228Z,95.95
2022-10-20T15:48:16.121Z,96.08
2022-10-20T15:50:43.968Z,96.21
2022-10-20T15:53:12.315Z,96.27
2022-10-20T15:55:42.647Z,96.14
2022-10-20T15:58:10.552Z,96.42
2022-10-20T16:00:38.555Z,96.63
2022-10-20T16:03:07.070Z,96.83
2022-10-20T16:05:34.963Z,97.11
2022-10-20T16:08:02.837Z,97.37
2022-10-20T16:10:30.719Z,98.22
2022-10-20T16:12:58.456Z,98.30
2022-10-20T16:15:30.241Z,98.63
2022-10-20T16:17:59.403Z,98.55
2022-10-20T16:20:27.331Z,98.58
2022-10-20T16:22:55.203Z,98.95
2022-10-20T16:25:23.499Z,99.05
2022-10-20T16:27:51.310Z,99.51
2022-10-20T16:30:19.150Z,99.67
2022-10-20T16:32:46.974Z,99.97
2022-10-20T16:35:14.913Z,99.99
2022-10-20T16:37:44.160Z,100.00
2022-10-20T16:40:12.384Z,100.00
2022-10-20T16:42:40.260Z,100.00
2022-10-20T16:45:09.030Z,100.00
2022-10-20T16:47:37.263Z,100.00
2022-10-20T16:50:05.531Z,100.00
2022-10-20T16:52:33.459Z,100.00
2022-10-20T16:55:01.245Z,100.00
2022-10-20T16:57:30.167Z,100.00
2022-10-20T16:59:59.571Z,100.00
2022-10-20T17:02:27.500Z,100.00
2022-10-20T17:04:55.261Z,100.00
2022-10-20T17:07:23.000Z,100.00
2022-10-20T17:09:50.885Z,100.00
2022-10-20T17:12:18.744Z,100.00
2022-10-20T17:14:46.558Z,100.00
2022-10-20T17:17:14.381Z,100.00
2022-10-20T17:19:43.331Z,100.00
2022-10-20T17:24:39.013Z,100.00
2022-10-20T17:27:06.780Z,100.00
2022-10-20T17:29:34.829Z,100.00
2022-10-20T17:32:02.696Z,100.00
2022-10-20T17:34:30.551Z,100.00
2022-10-20T17:36:58.375Z,100.00
2022-10-20T17:39:26.259Z,100.00
2022-10-20T17:41:54.675Z,100.00
2022-10-20T17:44:22.475Z,100.00
2022-10-20T17:46:50.420Z,100.00
2022-10-20T17:49:18.242Z,100.00
2022-10-20T17:51:46.240Z,100.00
2022-10-20T17:54:14.119Z,100.00
2022-10-20T17:56:41.948Z,100.00
2022-10-20T17:59:12.996Z,100.00
2022-10-20T18:01:41.171Z,100.00
2022-10-20T18:04:14.759Z,100.00
2022-10-20T18:06:43.438Z,100.00
2022-10-20T18:09:14.105Z,100.00
2022-10-20T18:11:51.948Z,100.00
2022-10-20T18:14:20.263Z,100.00
2022-10-20T18:16:48.418Z,100.00
2022-10-20T18:19:18.625Z,100.00
2022-10-20T18:21:46.636Z,100.00
2022-10-20T18:24:15.820Z,100.00
2022-10-20T18:26:44.821Z,100.00
2022-10-20T18:29:13.731Z,100.00
2022-10-20T18:31:43.335Z,100.00
2022-10-20T18:34:17.450Z,100.00
2022-10-20T18:36:46.355Z,100.00
2022-10-20T18:39:15.756Z,100.00
2022-10-20T18:41:44.245Z,100.00
2022-10-20T18:44:17.052Z,100.00
2022-10-20T18:46:46.578Z,100.00
2022-10-20T18:49:16.197Z,100.00
2022-10-20T18:51:45.287Z,100.00
2022-10-20T18:54:14.423Z,100.00
2022-10-20T18:56:43.100Z,100.00
2022-10-20T18:59:14.034Z,100.00
2022-10-20T19:01:42.136Z,100.00
2022-10-20T19:04:11.046Z,100.00
2022-10-20T19:06:47.309Z,100.00
2022-10-20T19:09:18.365Z,100.00
2022-10-20T19:11:47.735Z,100.00
2022-10-20T19:14:16.031Z,100.00
2022-10-20T19:16:47.027Z,100.00
2022-10-20T19:19:15.116Z,100.00
2022-10-20T19:21:42.928Z,100.00
2022-10-20T19:24:19.833Z,100.00
2022-10-20T19:27:02.190Z,100.00
2022-10-20T19:29:36.002Z,100.00
2022-10-20T19:32:05.680Z,100.00
2022-10-20T19:34:36.392Z,100.00
2022-10-20T19:37:04.752Z,100.00
2022-10-20T19:39:35.708Z,100.00
2022-10-20T19:42:04.738Z,100.00
2022-10-20T19:44:32.712Z,100.00
2022-10-20T19:47:00.863Z,100.00
2022-10-20T19:49:28.982Z,100.00
2022-10-20T19:51:56.816Z,100.00
2022-10-20T19:54:24.675Z,100.00
2022-10-20T19:56:52.671Z,100.00
2022-10-20T19:59:20.541Z,100.00
2022-10-20T20:01:49.707Z,100.00
2022-10-20T20:04:17.490Z,100.00
2022-10-20T20:06:45.249Z,100.00
2022-10-20T20:09:15.798Z,100.00
2022-10-20T20:11:44.198Z,100.00
2022-10-20T20:14:17.288Z,100.00
2022-10-20T20:16:46.329Z,100.00
2022-10-20T20:19:16.655Z,100.00
2022-10-20T20:21:46.073Z,100.00
2022-10-20T20:24:14.590Z,100.00
2022-10-20T20:26:44.544Z,100.00
2022-10-20T20:29:12.647Z,100.00
2022-10-20T20:31:40.557Z,100.00
2022-10-20T20:34:08.287Z,100.00
2022-10-20T20:36:35.995Z,100.00
2022-10-20T20:39:03.730Z,100.00
2022-10-20T20:41:31.593Z,100.00
2022-10-20T20:44:02.937Z,100.00
2022-10-20T20:46:34.074Z,100.00
2022-10-20T20:49:02.419Z,100.00
2022-10-20T20:51:33.627Z,100.00
2022-10-20T20:54:02.839Z,100.00
2022-10-20T20:56:30.778Z,100.00
2022-10-20T20:58:58.549Z,100.00
2022-10-20T21:01:27.865Z,100.00
2022-10-20T21:03:57.864Z,100.00
2022-10-20T21:06:33.445Z,100.00
2022-10-20T21:09:02.129Z,100.00
2022-10-20T21:11:30.356Z,100.00
2022-10-20T21:13:59.258Z,100.00
2022-10-20T21:16:33.515Z,100.00
2022-10-20T21:19:09.578Z,100.00
2022-10-20T21:21:44.288Z,100.00
2022-10-20T21:24:12.746Z,100.00
2022-10-20T21:26:40.732Z,100.00
2022-10-20T21:29:08.459Z,100.00
2022-10-20T21:31:36.425Z,100.00
2022-10-20T21:34:05.240Z,100.00
2022-10-20T21:36:35.369Z,100.00
2022-10-20T21:39:05.384Z,100.00
2022-10-20T21:41:34.796Z,100.00
2022-10-20T21:44:04.624Z,100.00
2022-10-20T21:46:39.641Z,100.00
2022-10-20T21:49:10.137Z,100.00
2022-10-20T21:51:40.123Z,100.00
2022-10-20T21:54:11.697Z,100.00
2022-10-20T21:56:41.484Z,100.00
2022-10-20T21:59:18.628Z,100.00
2022-10-20T22:01:48.190Z,100.00
2022-10-20T22:04:18.254Z,100.00
2022-10-20T22:06:46.444Z,100.00
2022-10-20T22:09:15.510Z,100.00
2022-10-20T22:11:47.610Z,100.00
2022-10-20T22:14:15.398Z,100.00
2022-10-20T22:16:43.631Z,100.00
2022-10-20T22:19:14.893Z,100.00
2022-10-20T22:21:45.211Z,100.00
2022-10-20T22:24:14.589Z,100.00
2022-10-20T22:26:42.594Z,100.00
2022-10-20T22:29:11.028Z,100.00
2022-10-20T22:31:39.909Z,100.00
2022-10-20T22:34:08.232Z,100.00
2022-10-20T22:36:36.740Z,100.00
2022-10-20T22:39:05.263Z,100.00
2022-10-20T22:41:33.464Z,100.00
2022-10-20T22:44:01.235Z,100.00
2022-10-20T22:46:29.457Z,100.00
2022-10-20T22:51:30.335Z,100.00
2022-10-20T22:53:59.020Z,100.00
2022-10-20T22:56:26.916Z,100.00
2022-10-20T22:58:55.091Z,100.00
2022-10-20T23:01:23.605Z,100.00
2022-10-20T23:03:51.975Z,100.00
2022-10-20T23:06:23.596Z,100.00
2022-10-20T23:08:54.142Z,100.00
2022-10-20T23:11:22.614Z,100.00
2022-10-20T23:13:51.341Z,100.00
2022-10-20T23:16:19.687Z,100.00
2022-10-20T23:18:47.774Z,100.00
2022-10-20T23:21:15.821Z,100.00
2022-10-20T23:23:45.397Z,100.00
2022-10-20T23:26:13.377Z,100.00
2022-10-20T23:28:41.543Z,100.00
2022-10-20T23:31:16.124Z,100.00
2022-10-20T23:33:44.956Z,100.00
2022-10-20T23:36:14.263Z,100.00
2022-10-20T23:38:42.983Z,100.00
2022-10-20T23:41:10.922Z,100.00
2022-10-20T23:43:38.710Z,100.00
2022-10-20T23:46:07.351Z,100.00
2022-10-20T23:48:35.335Z,100.00
2022-10-20T23:51:03.254Z,100.00
2022-10-20T23:53:31.476Z,100.00
2022-10-20T23:55:59.251Z,100.00
2022-10-20T23:58:27.128Z,100.00
