createdAt,value
2017-11-01T00:00:35.917Z,99.90
2017-11-01T00:03:04.397Z,99.90
2017-11-01T00:05:32.778Z,99.90
2017-11-01T00:08:01.146Z,99.90
2017-11-01T00:10:29.548Z,99.90
2017-11-01T00:12:57.928Z,99.90
2017-11-01T00:15:26.296Z,99.90
2017-11-01T00:17:54.700Z,99.90
2017-11-01T00:20:23.066Z,99.90
2017-11-01T00:22:52.212Z,99.90
2017-11-01T00:25:21.372Z,99.90
2017-11-01T00:27:49.746Z,99.90
2017-11-01T00:30:18.130Z,99.90
2017-11-01T00:32:46.775Z,99.90
2017-11-01T00:35:15.139Z,99.90
2017-11-01T00:37:43.513Z,99.90
2017-11-01T00:40:11.214Z,99.90
2017-11-01T00:42:39.589Z,99.90
2017-11-01T00:45:07.961Z,99.90
2017-11-01T00:47:36.371Z,99.90
2017-11-01T00:50:04.392Z,99.90
2017-11-01T00:52:32.765Z,99.90
2017-11-01T00:55:01.183Z,99.90
2017-11-01T00:57:29.545Z,99.90
2017-11-01T00:59:57.924Z,99.90
2017-11-01T01:02:26.311Z,99.90
2017-11-01T01:04:54.698Z,99.90
2017-11-01T01:07:23.073Z,99.90
2017-11-01T01:09:51.479Z,99.90
2017-11-01T01:12:19.849Z,99.90
2017-11-01T01:14:48.217Z,99.90
2017-11-01T01:17:16.602Z,99.90
2017-11-01T01:19:44.969Z,99.90
2017-11-01T01:22:13.345Z,99.90
2017-11-01T01:24:41.747Z,99.90
2017-11-01T01:27:10.121Z,99.90
2017-11-01T01:29:38.500Z,99.90
2017-11-01T01:32:06.895Z,99.90
2017-11-01T01:34:36.036Z,99.90
2017-11-01T01:37:04.401Z,99.90
2017-11-01T01:39:32.817Z,99.90
2017-11-01T01:42:00.842Z,99.90
2017-11-01T01:44:29.210Z,99.90
2017-11-01T01:46:57.597Z,99.90
2017-11-01T01:49:25.969Z,99.90
2017-11-01T01:51:54.340Z,99.90
2017-11-01T01:54:23.492Z,99.90
2017-11-01T01:56:51.874Z,99.90
2017-11-01T01:59:20.251Z,99.90
2017-11-01T02:01:47.807Z,99.90
2017-11-01T02:04:16.186Z,99.90
2017-11-01T02:06:44.214Z,99.90
2017-11-01T02:09:12.623Z,99.90
2017-11-01T02:11:40.993Z,99.90
2017-11-01T02:14:09.025Z,99.90
2017-11-01T02:16:37.444Z,99.90
2017-11-01T02:19:05.460Z,99.90
2017-11-01T02:21:33.917Z,99.90
2017-11-01T02:24:02.008Z,99.90
2017-11-01T02:26:30.798Z,99.90
2017-11-01T02:28:59.238Z,99.90
2017-11-01T02:31:27.027Z,99.90
2017-11-01T02:33:55.092Z,99.90
2017-11-01T02:36:22.772Z,99.90
2017-11-01T02:38:51.948Z,99.90
2017-11-01T02:41:19.637Z,99.90
2017-11-01T02:43:48.086Z,99.90
2017-11-01T02:46:16.153Z,99.90
2017-11-01T02:48:43.834Z,99.90
2017-11-01T02:51:11.498Z,99.90
2017-11-01T02:53:39.224Z,99.90
2017-11-01T02:56:06.912Z,99.90
2017-11-01T02:58:35.605Z,99.90
2017-11-01T03:01:04.362Z,99.90
2017-11-01T03:03:32.390Z,99.90
2017-11-01T03:06:00.070Z,99.90
2017-11-01T03:08:27.800Z,99.90
2017-11-01T03:10:56.265Z,99.90
2017-11-01T03:13:24.681Z,99.90
2017-11-01T03:15:52.196Z,99.90
2017-11-01T03:18:19.877Z,99.90
2017-11-01T03:20:48.657Z,99.90
2017-11-01T03:23:17.134Z,99.90
2017-11-01T03:25:44.828Z,99.90
2017-11-01T03:28:12.606Z,99.90
2017-11-01T03:30:40.666Z,99.90
2017-11-01T03:33:08.746Z,99.90
2017-11-01T03:35:36.764Z,99.90
2017-11-01T03:38:04.493Z,99.90
2017-11-01T03:40:32.162Z,99.90
2017-11-01T03:42:59.833Z,99.90
2017-11-01T03:45:27.525Z,99.90
2017-11-01T03:47:56.311Z,99.90
2017-11-01T03:50:24.762Z,99.90
2017-11-01T03:52:52.475Z,99.90
2017-11-01T03:55:20.157Z,99.90
2017-11-01T03:57:48.540Z,99.90
2017-11-01T04:00:16.249Z,99.90
2017-11-01T04:02:44.289Z,99.90
2017-11-01T04:05:11.961Z,99.90
2017-11-01T04:07:40.789Z,99.90
2017-11-01T04:10:09.238Z,99.90
2017-11-01T04:12:37.258Z,99.90
2017-11-01T04:15:05.032Z,99.90
2017-11-01T04:17:33.397Z,99.90
2017-11-01T04:20:01.774Z,99.90
2017-11-01T04:22:30.171Z,99.90
2017-11-01T04:24:58.553Z,99.90
2017-11-01T04:27:26.478Z,99.90
2017-11-01T04:29:55.025Z,99.90
2017-11-01T04:32:23.050Z,99.90
2017-11-01T04:34:51.069Z,99.90
2017-11-01T04:37:18.805Z,99.90
2017-11-01T04:39:46.505Z,99.90
2017-11-01T04:42:14.201Z,99.90
2017-11-01T04:44:42.682Z,99.90
2017-11-01T04:47:10.706Z,99.90
2017-11-01T04:49:38.385Z,99.90
2017-11-01T04:52:08.898Z,99.90
2017-11-01T04:54:36.582Z,99.90
2017-11-01T04:57:05.035Z,99.90
2017-11-01T04:59:32.762Z,99.90
2017-11-01T05:02:01.513Z,99.90
2017-11-01T05:04:30.325Z,99.90
2017-11-01T05:06:58.034Z,99.90
2017-11-01T05:09:26.625Z,99.90
2017-11-01T05:11:54.308Z,99.90
2017-11-01T05:14:22.793Z,99.90
2017-11-01T05:16:52.873Z,99.90
2017-11-01T05:19:20.557Z,99.90
2017-11-01T05:21:48.259Z,99.90
2017-11-01T05:24:16.281Z,99.90
2017-11-01T05:26:43.965Z,99.90
2017-11-01T05:29:12.817Z,99.90
2017-11-01T05:31:40.849Z,99.90
2017-11-01T05:34:08.543Z,99.90
2017-11-01T05:36:36.250Z,99.90
2017-11-01T05:39:04.194Z,99.90
2017-11-01T05:41:31.882Z,99.90
2017-11-01T05:44:00.349Z,99.90
2017-11-01T05:46:29.145Z,99.90
2017-11-01T05:48:57.934Z,99.90
2017-11-01T05:51:26.404Z,99.90
2017-11-01T05:53:54.440Z,99.90
2017-11-01T05:56:22.133Z,99.90
2017-11-01T05:58:49.837Z,99.90
2017-11-01T06:01:17.541Z,99.90
2017-11-01T06:03:45.233Z,99.90
2017-11-01T06:06:13.507Z,99.90
2017-11-01T06:08:41.976Z,99.90
2017-11-01T06:11:10.790Z,99.90
2017-11-01T06:13:38.496Z,99.90
2017-11-01T06:16:06.526Z,99.90
2017-11-01T06:18:34.549Z,99.90
2017-11-01T06:21:02.617Z,99.90
2017-11-01T06:23:30.997Z,99.90
2017-11-01T06:25:58.698Z,99.90
2017-11-01T06:28:26.433Z,99.90
2017-11-01T06:30:54.462Z,99.90
2017-11-01T06:33:22.141Z,99.90
2017-11-01T06:35:50.217Z,99.90
2017-11-01T06:38:17.900Z,99.90
2017-11-01T06:40:45.947Z,99.90
2017-11-01T06:43:14.685Z,99.90
2017-11-01T06:45:43.133Z,99.90
2017-11-01T06:48:10.801Z,99.90
2017-11-01T06:50:38.522Z,99.90
2017-11-01T06:53:06.214Z,99.90
2017-11-01T06:55:34.588Z,99.90
2017-11-01T06:58:03.015Z,99.90
2017-11-01T07:00:38.474Z,99.90
2017-11-01T07:03:06.187Z,99.90
2017-11-01T07:05:34.630Z,99.90
2017-11-01T07:08:03.149Z,99.90
2017-11-01T07:10:31.624Z,99.90
2017-11-01T07:13:00.013Z,99.90
2017-11-01T07:15:28.394Z,99.90
2017-11-01T07:17:57.577Z,99.90
2017-11-01T07:20:25.254Z,99.90
2017-11-01T07:22:53.946Z,99.90
2017-11-01T07:25:23.112Z,99.90
2017-11-01T07:27:51.509Z,99.90
2017-11-01T07:30:19.886Z,99.90
2017-11-01T07:32:48.273Z,99.90
2017-11-01T07:35:17.418Z,99.90
2017-11-01T07:37:45.800Z,99.90
2017-11-01T07:40:14.375Z,99.90
2017-11-01T07:42:43.973Z,99.90
2017-11-01T07:45:12.343Z,99.90
2017-11-01T07:47:40.832Z,99.90
2017-11-01T07:50:09.235Z,99.90
2017-11-01T07:52:38.624Z,99.90
2017-11-01T07:55:07.201Z,99.90
2017-11-01T07:57:35.744Z,99.90
2017-11-01T08:00:04.360Z,99.90
2017-11-01T08:02:32.773Z,99.90
2017-11-01T08:05:01.905Z,99.90
2017-11-01T08:07:31.045Z,99.90
2017-11-01T08:10:01.146Z,99.90
2017-11-01T08:12:29.527Z,99.90
2017-11-01T08:14:57.697Z,99.90
2017-11-01T08:17:26.097Z,99.90
2017-11-01T08:19:54.477Z,99.90
2017-11-01T08:22:22.853Z,99.90
2017-11-01T08:24:51.273Z,99.90
2017-11-01T08:27:20.426Z,99.90
2017-11-01T08:29:49.216Z,99.90
2017-11-01T08:32:17.811Z,99.90
2017-11-01T08:34:46.195Z,99.90
2017-11-01T08:37:14.577Z,99.90
2017-11-01T08:39:43.093Z,99.90
2017-11-01T08:42:11.480Z,99.90
2017-11-01T08:44:39.951Z,99.90
2017-11-01T08:47:09.110Z,99.90
2017-11-01T08:49:37.514Z,99.90
2017-11-01T08:52:05.569Z,99.90
2017-11-01T08:54:34.011Z,99.90
2017-11-01T08:57:02.485Z,99.90
2017-11-01T08:59:31.011Z,99.90
2017-11-01T09:01:58.718Z,99.90
2017-11-01T09:04:27.389Z,99.90
2017-11-01T09:06:56.542Z,99.90
2017-11-01T09:09:24.933Z,99.90
2017-11-01T09:11:53.325Z,99.90
2017-11-01T09:14:22.521Z,99.90
2017-11-01T09:16:51.781Z,99.90
2017-11-01T09:19:20.161Z,99.90
2017-11-01T09:21:48.534Z,99.90
2017-11-01T09:24:17.181Z,99.90
2017-11-01T09:26:46.314Z,99.90
2017-11-01T09:29:14.695Z,99.90
2017-11-01T09:31:43.245Z,99.90
2017-11-01T09:34:11.284Z,99.90
2017-11-01T09:36:40.446Z,99.90
2017-11-01T09:39:08.839Z,99.90
2017-11-01T09:41:37.224Z,99.90
2017-11-01T09:44:05.622Z,99.90
2017-11-01T09:46:34.847Z,99.90
2017-11-01T09:49:03.215Z,99.90
2017-11-01T09:51:31.618Z,99.90
2017-11-01T09:54:00.014Z,99.90
2017-11-01T09:56:28.385Z,99.90
2017-11-01T09:58:56.758Z,99.90
2017-11-01T10:01:25.163Z,99.90
2017-11-01T10:03:53.552Z,99.90
2017-11-01T10:06:21.930Z,99.90
2017-11-01T10:08:50.330Z,99.90
2017-11-01T10:11:19.518Z,99.90
2017-11-01T10:13:47.982Z,99.90
2017-11-01T10:16:16.467Z,99.90
2017-11-01T10:18:44.500Z,99.90
2017-11-01T10:21:12.886Z,99.90
2017-11-01T10:23:41.281Z,99.90
2017-11-01T10:26:09.663Z,99.90
2017-11-01T10:28:38.156Z,99.90
2017-11-01T10:31:06.588Z,99.90
2017-11-01T10:33:34.991Z,99.90
2017-11-01T10:36:03.363Z,99.90
2017-11-01T10:38:31.777Z,99.90
2017-11-01T10:41:00.106Z,99.90
2017-11-01T10:43:28.519Z,99.90
2017-11-01T10:45:56.923Z,99.90
2017-11-01T10:48:26.080Z,99.90
2017-11-01T10:50:55.479Z,99.90
2017-11-01T10:53:23.901Z,99.90
2017-11-01T10:55:53.052Z,99.90
2017-11-01T10:58:21.423Z,99.90
2017-11-01T11:00:49.818Z,99.90
2017-11-01T11:03:18.204Z,99.90
2017-11-01T11:05:46.594Z,99.90
2017-11-01T11:08:15.029Z,99.90
2017-11-01T11:10:43.414Z,99.80
2017-11-01T11:13:11.797Z,99.60
2017-11-01T11:15:40.273Z,98.60
2017-11-01T11:18:08.646Z,99.50
2017-11-01T11:20:37.033Z,99.70
2017-11-01T11:23:05.457Z,99.90
2017-11-01T11:25:34.258Z,98.40
2017-11-01T11:28:03.546Z,97.90
2017-11-01T11:30:32.799Z,98.80
2017-11-01T11:33:02.202Z,98.30
2017-11-01T11:35:30.663Z,97.90
2017-11-01T11:37:58.808Z,97.40
2017-11-01T11:40:28.928Z,97.80
2017-11-01T11:42:58.170Z,96.00
2017-11-01T11:45:27.660Z,95.90
2017-11-01T11:47:56.883Z,95.10
2017-11-01T11:50:25.346Z,95.40
2017-11-01T11:52:53.755Z,94.80
2017-11-01T11:55:22.238Z,97.70
2017-11-01T11:58:02.058Z,96.60
2017-11-01T12:00:31.130Z,92.90
2017-11-01T12:03:11.033Z,92.90
2017-11-01T12:05:39.208Z,91.40
2017-11-01T12:08:07.728Z,91.40
2017-11-01T12:10:35.903Z,90.30
2017-11-01T12:13:04.398Z,91.40
2017-11-01T12:15:32.575Z,88.30
2017-11-01T12:18:01.123Z,85.70
2017-11-01T12:20:30.113Z,87.50
2017-11-01T12:22:59.555Z,87.40
2017-11-01T12:25:27.522Z,86.80
2017-11-01T12:27:55.987Z,84.70
2017-11-01T12:30:24.487Z,88.50
2017-11-01T12:32:53.069Z,79.10
2017-11-01T12:35:21.576Z,77.50
2017-11-01T12:37:50.058Z,75.70
2017-11-01T12:40:18.603Z,75.20
2017-11-01T12:42:47.839Z,79.10
2017-11-01T12:45:16.299Z,79.00
2017-11-01T12:47:44.793Z,74.70
2017-11-01T12:50:13.310Z,69.70
2017-11-01T12:52:42.584Z,72.60
2017-11-01T12:55:11.104Z,72.70
2017-11-01T12:57:39.606Z,69.10
2017-11-01T13:00:07.763Z,71.00
2017-11-01T13:02:36.293Z,73.00
2017-11-01T13:05:05.650Z,73.80
2017-11-01T13:07:35.204Z,74.10
2017-11-01T13:10:03.835Z,71.90
2017-11-01T13:12:32.356Z,77.50
2017-11-01T13:15:00.860Z,68.90
2017-11-01T13:17:29.382Z,68.90
2017-11-01T13:19:57.967Z,72.20
2017-11-01T13:22:26.498Z,77.60
2017-11-01T13:24:55.064Z,80.50
2017-11-01T13:27:23.253Z,75.60
2017-11-01T13:29:51.703Z,71.80
2017-11-01T13:32:21.879Z,73.20
2017-11-01T13:34:50.372Z,76.10
2017-11-01T13:37:18.909Z,69.70
2017-11-01T13:39:47.472Z,75.50
2017-11-01T13:42:21.557Z,76.10
2017-11-01T13:44:53.746Z,76.50
2017-11-01T13:47:22.345Z,72.20
2017-11-01T13:50:02.640Z,71.80
2017-11-01T13:52:36.866Z,78.00
2017-11-01T13:55:05.342Z,77.40
2017-11-01T13:57:45.478Z,79.70
2017-11-01T14:00:14.020Z,79.10
2017-11-01T14:02:42.512Z,80.30
2017-11-01T14:05:11.841Z,82.80
2017-11-01T14:07:40.321Z,82.80
2017-11-01T14:10:08.821Z,83.00
2017-11-01T14:12:37.342Z,83.40
2017-11-01T14:15:05.911Z,86.30
2017-11-01T14:17:35.198Z,90.30
2017-11-01T14:20:03.685Z,90.20
2017-11-01T14:22:32.296Z,87.90
2017-11-01T14:25:01.274Z,86.80
2017-11-01T14:27:29.754Z,87.40
2017-11-01T14:29:59.015Z,88.80
2017-11-01T14:32:27.746Z,88.70
2017-11-01T14:34:56.244Z,90.80
2017-11-01T14:37:24.800Z,88.60
2017-11-01T14:39:53.304Z,88.20
2017-11-01T14:42:21.935Z,89.60
2017-11-01T14:44:50.558Z,89.30
2017-11-01T14:47:19.006Z,90.30
2017-11-01T14:49:49.515Z,90.50
2017-11-01T14:52:18.190Z,91.50
2017-11-01T14:54:47.834Z,91.90
2017-11-01T14:57:16.498Z,93.10
2017-11-01T14:59:45.016Z,94.50
2017-11-01T15:02:15.343Z,94.40
2017-11-01T15:04:44.855Z,93.00
2017-11-01T15:07:13.358Z,94.80
2017-11-01T15:09:41.849Z,97.80
2017-11-01T15:12:10.480Z,99.00
2017-11-01T15:14:38.986Z,99.70
2017-11-01T15:17:07.525Z,99.90
2017-11-01T15:19:36.806Z,98.50
2017-11-01T15:22:04.642Z,98.50
2017-11-01T15:24:33.157Z,99.30
2017-11-01T15:27:01.707Z,98.60
2017-11-01T15:29:31.421Z,99.90
2017-11-01T15:31:59.947Z,99.90
2017-11-01T15:34:28.463Z,99.90
2017-11-01T15:36:57.055Z,99.90
2017-11-01T15:39:25.595Z,99.80
2017-11-01T15:41:54.883Z,99.90
2017-11-01T15:44:23.380Z,99.90
2017-11-01T15:46:51.876Z,99.90
2017-11-01T15:49:23.580Z,99.90
2017-11-01T15:51:52.142Z,99.90
2017-11-01T15:54:20.620Z,99.90
2017-11-01T15:56:49.033Z,99.90
2017-11-01T15:59:17.556Z,99.90
2017-11-01T16:01:45.346Z,99.90
2017-11-01T16:04:14.647Z,99.90
2017-11-01T16:06:43.539Z,99.90
2017-11-01T16:09:12.026Z,99.90
2017-11-01T16:11:40.162Z,99.90
2017-11-01T16:14:08.519Z,99.90
2017-11-01T16:16:38.050Z,99.90
2017-11-01T16:19:07.110Z,99.90
2017-11-01T16:21:35.566Z,99.90
2017-11-01T16:24:03.685Z,99.90
2017-11-01T16:26:32.140Z,99.90
2017-11-01T16:29:00.617Z,99.90
2017-11-01T16:31:28.451Z,99.90
2017-11-01T16:33:56.948Z,99.90
2017-11-01T16:36:25.506Z,99.90
2017-11-01T16:38:54.041Z,99.90
2017-11-01T16:41:21.885Z,99.90
2017-11-01T16:43:50.068Z,99.90
2017-11-01T16:46:18.588Z,99.90
2017-11-01T16:48:47.118Z,99.90
2017-11-01T16:51:15.584Z,99.90
2017-11-01T16:53:44.136Z,99.90
2017-11-01T16:56:13.441Z,99.90
2017-11-01T16:58:42.676Z,99.90
2017-11-01T17:01:11.243Z,99.90
2017-11-01T17:03:40.517Z,99.90
2017-11-01T17:06:09.523Z,99.90
2017-11-01T17:08:37.347Z,99.90
2017-11-01T17:11:05.860Z,99.90
2017-11-01T17:13:35.037Z,99.90
2017-11-01T17:16:11.517Z,99.90
2017-11-01T17:18:40.352Z,99.90
2017-11-01T17:21:08.148Z,99.90
2017-11-01T17:23:35.976Z,99.90
2017-11-01T17:26:04.457Z,99.90
2017-11-01T17:28:32.966Z,99.90
2017-11-01T17:31:02.214Z,99.90
2017-11-01T17:33:29.777Z,99.90
2017-11-01T17:35:58.222Z,99.90
2017-11-01T17:38:26.691Z,99.90
2017-11-01T17:40:55.172Z,99.90
2017-11-01T17:43:29.900Z,99.90
2017-11-01T17:45:59.162Z,99.90
2017-11-01T17:48:27.020Z,99.90
2017-11-01T17:50:54.810Z,99.90
2017-11-01T17:53:23.301Z,99.90
2017-11-01T17:55:57.621Z,99.90
2017-11-01T17:58:43.661Z,99.90
2017-11-01T18:01:12.335Z,99.90
2017-11-01T18:03:40.867Z,99.90
2017-11-01T18:06:11.726Z,99.90
2017-11-01T18:08:40.444Z,99.90
2017-11-01T18:11:08.979Z,99.90
2017-11-01T18:13:37.489Z,99.90
2017-11-01T18:16:06.862Z,99.90
2017-11-01T18:18:35.363Z,99.90
2017-11-01T18:21:03.111Z,99.90
2017-11-01T18:23:32.794Z,99.90
2017-11-01T18:26:01.228Z,99.90
2017-11-01T18:28:29.780Z,99.90
2017-11-01T18:31:03.726Z,99.90
2017-11-01T18:33:32.183Z,99.90
2017-11-01T18:36:00.715Z,99.90
2017-11-01T18:38:29.254Z,99.90
2017-11-01T18:40:57.847Z,99.90
2017-11-01T18:43:26.579Z,99.90
2017-11-01T18:45:55.271Z,99.90
2017-11-01T18:48:23.936Z,99.90
2017-11-01T18:50:53.207Z,99.90
2017-11-01T18:53:21.740Z,99.90
2017-11-01T18:55:50.273Z,99.90
2017-11-01T18:58:18.772Z,99.90
2017-11-01T19:03:38.845Z,99.90
2017-11-01T19:06:07.341Z,99.90
2017-11-01T19:08:35.751Z,99.90
2017-11-01T19:11:04.206Z,99.90
2017-11-01T19:13:32.978Z,99.90
2017-11-01T19:16:06.056Z,99.90
2017-11-01T19:18:44.562Z,99.90
2017-11-01T19:21:13.379Z,99.90
2017-11-01T19:23:41.895Z,99.90
2017-11-01T19:26:12.327Z,99.90
2017-11-01T19:28:41.928Z,99.90
2017-11-01T19:31:12.100Z,99.90
2017-11-01T19:33:40.737Z,99.90
2017-11-01T19:36:09.638Z,99.90
2017-11-01T19:38:38.008Z,99.90
2017-11-01T19:41:06.533Z,99.90
2017-11-01T19:43:35.010Z,99.90
2017-11-01T19:46:04.302Z,99.90
2017-11-01T19:48:38.301Z,99.90
2017-11-01T19:51:06.860Z,99.90
2017-11-01T19:53:34.824Z,99.90
2017-11-01T19:56:03.437Z,99.90
2017-11-01T19:58:32.222Z,99.90
2017-11-01T20:01:13.468Z,99.90
2017-11-01T20:03:41.987Z,99.90
2017-11-01T20:06:10.455Z,99.90
2017-11-01T20:08:38.898Z,99.90
2017-11-01T20:11:07.490Z,99.90
2017-11-01T20:13:37.285Z,99.90
2017-11-01T20:19:03.852Z,99.90
2017-11-01T20:21:32.371Z,99.90
2017-11-01T20:24:00.881Z,99.90
2017-11-01T20:26:29.374Z,99.90
2017-11-01T20:28:57.909Z,99.90
2017-11-01T20:31:27.240Z,99.90
2017-11-01T20:33:55.026Z,99.90
2017-11-01T20:36:23.581Z,99.90
2017-11-01T20:38:52.124Z,99.90
2017-11-01T20:44:13.196Z,99.90
2017-11-01T20:46:41.732Z,99.90
2017-11-01T20:49:10.379Z,99.90
2017-11-01T20:51:40.993Z,99.90
2017-11-01T20:54:09.640Z,99.90
2017-11-01T20:56:38.288Z,99.90
2017-11-01T20:59:06.857Z,99.90
2017-11-01T21:01:36.083Z,99.90
2017-11-01T21:04:04.688Z,99.90
2017-11-01T21:06:33.283Z,99.90
2017-11-01T21:09:01.882Z,99.90
2017-11-01T21:11:31.659Z,99.90
2017-11-01T21:14:00.109Z,99.90
2017-11-01T21:16:29.356Z,99.90
2017-11-01T21:18:57.807Z,99.90
2017-11-01T21:21:27.074Z,99.90
2017-11-01T21:23:55.098Z,99.90
2017-11-01T21:26:23.554Z,99.90
2017-11-01T21:28:52.021Z,99.90
2017-11-01T21:31:20.537Z,99.90
2017-11-01T21:33:49.170Z,99.90
2017-11-01T21:36:19.638Z,99.90
2017-11-01T21:38:48.150Z,99.90
2017-11-01T21:41:16.585Z,99.90
2017-11-01T21:43:45.644Z,99.90
2017-11-01T21:46:14.125Z,99.90
2017-11-01T21:48:43.356Z,99.90
2017-11-01T21:51:11.838Z,99.90
2017-11-01T21:53:40.273Z,99.90
2017-11-01T21:56:08.734Z,99.90
2017-11-01T21:58:37.232Z,99.90
2017-11-01T22:01:05.667Z,99.90
2017-11-01T22:03:34.095Z,99.90
2017-11-01T22:06:03.345Z,99.90
2017-11-01T22:08:31.805Z,99.90
2017-11-01T22:11:01.049Z,99.90
2017-11-01T22:13:29.564Z,99.90
2017-11-01T22:15:58.071Z,99.90
2017-11-01T22:18:26.506Z,99.90
2017-11-01T22:20:54.988Z,99.90
2017-11-01T22:23:23.492Z,99.90
2017-11-01T22:25:51.970Z,99.90
2017-11-01T22:28:21.196Z,99.90
2017-11-01T22:30:49.613Z,99.90
2017-11-01T22:33:18.101Z,99.90
2017-11-01T22:35:46.618Z,99.90
2017-11-01T22:38:15.034Z,99.90
2017-11-01T22:40:44.304Z,99.90
2017-11-01T22:43:12.806Z,99.90
2017-11-01T22:45:41.249Z,99.90
2017-11-01T22:48:10.527Z,99.90
2017-11-01T22:50:39.792Z,99.90
2017-11-01T22:53:08.218Z,99.90
2017-11-01T22:55:36.646Z,99.90
2017-11-01T22:58:05.920Z,99.90
2017-11-01T23:00:34.352Z,99.90
2017-11-01T23:03:02.814Z,99.90
2017-11-01T23:05:31.272Z,99.90
2017-11-01T23:07:59.747Z,99.90
2017-11-01T23:10:28.992Z,99.90
2017-11-01T23:12:57.457Z,99.90
2017-11-01T23:15:26.771Z,99.90
2017-11-01T23:17:55.954Z,99.90
2017-11-01T23:20:24.447Z,99.90
2017-11-01T23:22:52.918Z,99.90
2017-11-01T23:25:21.539Z,99.90
2017-11-01T23:27:50.077Z,99.90
2017-11-01T23:30:18.542Z,99.90
2017-11-01T23:32:47.025Z,99.90
2017-11-01T23:35:15.532Z,99.90
2017-11-01T23:37:44.010Z,99.90
2017-11-01T23:40:12.470Z,99.90
2017-11-01T23:42:40.959Z,99.90
2017-11-01T23:45:09.465Z,99.90
2017-11-01T23:47:38.702Z,99.90
2017-11-01T23:50:07.186Z,99.90
2017-11-01T23:52:35.679Z,99.90
2017-11-01T23:55:04.207Z,99.90
2017-11-01T23:57:33.459Z,99.90
