createdAt,value
2019-03-21T00:00:36.150Z,41.32
2019-03-21T00:03:06.263Z,41.01
2019-03-21T00:05:37.057Z,40.56
2019-03-21T00:08:08.730Z,40.97
2019-03-21T00:11:25.695Z,40.88
2019-03-21T00:14:06.600Z,41.19
2019-03-21T00:16:29.536Z,41.55
2019-03-21T00:18:59.428Z,42.28
2019-03-21T00:21:29.336Z,40.22
2019-03-21T00:23:59.217Z,40.09
2019-03-21T00:26:31.234Z,39.83
2019-03-21T00:29:00.699Z,39.58
2019-03-21T00:31:30.597Z,39.64
2019-03-21T00:34:00.505Z,39.79
2019-03-21T00:36:30.385Z,40.31
2019-03-21T00:39:00.264Z,40.17
2019-03-21T00:41:30.169Z,39.90
2019-03-21T00:44:00.134Z,40.64
2019-03-21T00:46:30.019Z,41.55
2019-03-21T00:48:59.915Z,41.41
2019-03-21T00:51:29.802Z,40.56
2019-03-21T00:53:59.720Z,40.56
2019-03-21T00:56:29.590Z,40.48
2019-03-21T00:58:59.527Z,40.39
2019-03-21T01:01:29.698Z,39.83
2019-03-21T01:03:59.632Z,40.12
2019-03-21T01:06:29.535Z,40.21
2019-03-21T01:08:59.708Z,40.64
2019-03-21T01:11:29.594Z,41.59
2019-03-21T01:13:59.755Z,41.13
2019-03-21T01:16:29.685Z,43.35
2019-03-21T01:18:59.578Z,42.23
2019-03-21T01:21:29.470Z,42.64
2019-03-21T01:23:59.352Z,41.96
2019-03-21T01:26:29.239Z,42.19
2019-03-21T01:28:59.150Z,42.29
2019-03-21T01:31:29.044Z,42.85
2019-03-21T01:33:58.932Z,42.78
2019-03-21T01:36:28.829Z,43.64
2019-03-21T01:38:58.710Z,41.96
2019-03-21T01:41:28.849Z,43.61
2019-03-21T01:43:58.735Z,43.14
2019-03-21T01:46:28.615Z,42.59
2019-03-21T01:48:58.500Z,43.65
2019-03-21T01:51:28.407Z,42.08
2019-03-21T01:53:58.300Z,43.07
2019-03-21T01:56:29.053Z,42.40
2019-03-21T01:58:58.938Z,42.62
2019-03-21T02:01:28.852Z,42.03
2019-03-21T02:03:58.721Z,42.51
2019-03-21T02:06:28.614Z,42.66
2019-03-21T02:08:58.499Z,42.80
2019-03-21T02:11:28.393Z,42.78
2019-03-21T02:13:58.347Z,41.95
2019-03-21T02:16:28.234Z,42.00
2019-03-21T02:18:58.121Z,43.49
2019-03-21T02:21:28.088Z,41.23
2019-03-21T02:23:57.978Z,41.80
2019-03-21T02:26:27.869Z,41.90
2019-03-21T02:28:57.832Z,41.90
2019-03-21T02:31:27.792Z,43.69
2019-03-21T02:33:57.704Z,42.83
2019-03-21T02:36:27.595Z,43.88
2019-03-21T02:38:57.490Z,43.04
2019-03-21T02:41:27.372Z,43.39
2019-03-21T02:43:57.253Z,44.76
2019-03-21T02:46:27.133Z,43.51
2019-03-21T02:48:57.104Z,43.44
2019-03-21T02:51:26.992Z,45.59
2019-03-21T02:53:56.870Z,43.38
2019-03-21T02:56:27.060Z,44.02
2019-03-21T02:58:57.386Z,44.44
2019-03-21T03:01:27.269Z,43.48
2019-03-21T03:03:57.258Z,43.26
2019-03-21T03:06:27.120Z,43.09
2019-03-21T03:08:56.997Z,42.53
2019-03-21T03:11:27.137Z,42.86
2019-03-21T03:13:57.103Z,43.18
2019-03-21T03:16:26.978Z,43.77
2019-03-21T03:18:56.864Z,43.66
2019-03-21T03:21:26.762Z,43.76
2019-03-21T03:23:56.633Z,43.37
2019-03-21T03:26:26.518Z,43.08
2019-03-21T03:28:56.425Z,42.73
2019-03-21T03:31:26.316Z,43.37
2019-03-21T03:33:56.203Z,42.09
2019-03-21T03:36:26.079Z,41.21
2019-03-21T03:38:55.964Z,41.65
2019-03-21T03:41:25.908Z,41.39
2019-03-21T03:43:55.753Z,41.47
2019-03-21T03:46:25.653Z,41.98
2019-03-21T03:48:55.542Z,41.21
2019-03-21T03:51:25.494Z,41.86
2019-03-21T03:53:55.473Z,41.64
2019-03-21T03:56:25.344Z,41.76
2019-03-21T03:58:55.600Z,41.68
2019-03-21T04:01:25.472Z,43.13
2019-03-21T04:03:55.445Z,41.93
2019-03-21T04:06:25.360Z,41.79
2019-03-21T04:08:55.340Z,42.22
2019-03-21T04:11:25.298Z,42.75
2019-03-21T04:13:55.232Z,41.98
2019-03-21T04:16:25.109Z,42.25
2019-03-21T04:18:55.012Z,41.23
2019-03-21T04:21:24.886Z,41.73
2019-03-21T04:23:54.773Z,41.47
2019-03-21T04:26:27.061Z,42.88
2019-03-21T04:28:56.932Z,43.44
2019-03-21T04:31:26.803Z,42.79
2019-03-21T04:33:58.428Z,42.64
2019-03-21T04:36:28.303Z,42.88
2019-03-21T04:38:58.178Z,45.17
2019-03-21T04:41:28.094Z,43.51
2019-03-21T04:43:58.126Z,45.79
2019-03-21T04:46:27.988Z,43.52
2019-03-21T04:48:58.131Z,45.08
2019-03-21T04:51:28.005Z,43.48
2019-03-21T04:53:57.936Z,44.52
2019-03-21T04:56:27.811Z,44.47
2019-03-21T04:58:57.703Z,44.80
2019-03-21T05:01:27.593Z,43.98
2019-03-21T05:03:57.480Z,44.56
2019-03-21T05:06:27.407Z,44.61
2019-03-21T05:08:57.301Z,44.65
2019-03-21T05:11:27.183Z,43.01
2019-03-21T05:13:57.053Z,45.35
2019-03-21T05:16:26.926Z,43.53
2019-03-21T05:18:57.499Z,43.55
2019-03-21T05:21:27.388Z,43.88
2019-03-21T05:23:57.271Z,44.14
2019-03-21T05:26:27.158Z,45.07
2019-03-21T05:28:57.045Z,43.44
2019-03-21T05:31:29.693Z,43.15
2019-03-21T05:33:59.623Z,44.12
2019-03-21T05:36:29.510Z,43.77
2019-03-21T05:38:59.405Z,44.11
2019-03-21T05:41:29.268Z,43.23
2019-03-21T05:44:02.902Z,43.31
2019-03-21T05:46:32.939Z,43.96
2019-03-21T05:49:02.838Z,44.45
2019-03-21T05:51:32.713Z,44.87
2019-03-21T05:54:02.590Z,45.28
2019-03-21T05:56:32.481Z,46.15
2019-03-21T05:59:02.360Z,45.31
2019-03-21T06:01:32.386Z,45.23
2019-03-21T06:04:02.265Z,45.45
2019-03-21T06:07:11.983Z,46.02
2019-03-21T06:09:41.886Z,45.05
2019-03-21T06:12:11.771Z,43.97
2019-03-21T06:14:45.761Z,44.22
2019-03-21T06:17:15.644Z,44.39
2019-03-21T06:20:11.291Z,44.57
2019-03-21T06:22:56.980Z,45.46
2019-03-21T06:26:11.496Z,45.11
2019-03-21T06:28:41.382Z,45.16
2019-03-21T06:31:11.269Z,45.28
2019-03-21T06:33:41.260Z,45.79
2019-03-21T06:36:11.148Z,45.15
2019-03-21T06:38:41.052Z,45.23
2019-03-21T06:41:10.938Z,45.65
2019-03-21T06:43:40.839Z,48.75
2019-03-21T06:46:10.723Z,46.07
2019-03-21T06:48:40.612Z,48.94
2019-03-21T06:51:10.494Z,48.02
2019-03-21T06:53:40.401Z,46.47
2019-03-21T06:56:10.275Z,46.40
2019-03-21T06:58:40.178Z,46.47
2019-03-21T07:01:10.069Z,51.06
2019-03-21T07:03:39.948Z,48.79
2019-03-21T07:06:09.906Z,46.97
2019-03-21T07:08:39.774Z,51.83
2019-03-21T07:11:09.735Z,47.60
2019-03-21T07:13:39.617Z,49.16
2019-03-21T07:16:09.570Z,52.32
2019-03-21T07:18:39.443Z,47.50
2019-03-21T07:21:09.363Z,47.71
2019-03-21T07:23:39.202Z,51.18
2019-03-21T07:26:09.095Z,50.89
2019-03-21T07:28:38.972Z,49.81
2019-03-21T07:31:11.259Z,49.14
2019-03-21T07:33:40.404Z,50.34
2019-03-21T07:36:10.403Z,50.31
2019-03-21T07:38:40.277Z,50.30
2019-03-21T07:41:10.155Z,49.69
2019-03-21T07:43:40.053Z,50.79
2019-03-21T07:46:10.251Z,50.32
2019-03-21T07:48:40.150Z,51.69
2019-03-21T07:51:10.029Z,51.21
2019-03-21T07:53:40.001Z,51.62
2019-03-21T07:56:10.068Z,51.36
2019-03-21T07:58:40.111Z,51.38
2019-03-21T08:01:10.239Z,51.06
2019-03-21T08:03:40.323Z,51.38
2019-03-21T08:06:10.380Z,51.09
2019-03-21T08:08:40.267Z,50.73
2019-03-21T08:11:10.152Z,51.07
2019-03-21T08:13:40.049Z,50.84
2019-03-21T08:16:10.036Z,51.26
2019-03-21T08:18:39.919Z,51.34
2019-03-21T08:21:09.824Z,51.77
2019-03-21T08:23:39.736Z,51.91
2019-03-21T08:26:09.642Z,51.90
2019-03-21T08:28:39.557Z,51.26
2019-03-21T08:31:19.070Z,50.74
2019-03-21T08:33:49.040Z,50.71
2019-03-21T08:36:18.925Z,50.37
2019-03-21T08:38:48.800Z,49.85
2019-03-21T08:41:18.768Z,49.95
2019-03-21T08:43:48.650Z,49.45
2019-03-21T08:46:18.516Z,49.38
2019-03-21T08:48:48.460Z,49.40
2019-03-21T08:51:18.347Z,49.42
2019-03-21T08:53:48.246Z,49.23
2019-03-21T08:56:18.396Z,49.08
2019-03-21T08:58:48.281Z,49.38
2019-03-21T09:01:18.167Z,49.41
2019-03-21T09:03:48.049Z,49.31
2019-03-21T09:06:17.937Z,49.02
2019-03-21T09:08:47.892Z,48.89
2019-03-21T09:11:17.778Z,48.88
2019-03-21T09:13:47.662Z,48.93
2019-03-21T09:16:17.571Z,48.42
2019-03-21T09:18:47.446Z,48.32
2019-03-21T09:21:20.028Z,48.25
2019-03-21T09:23:48.950Z,50.80
2019-03-21T09:26:18.869Z,48.93
2019-03-21T09:28:48.885Z,50.26
2019-03-21T09:31:18.774Z,49.53
2019-03-21T09:33:48.666Z,49.79
2019-03-21T09:36:18.658Z,48.94
2019-03-21T09:38:48.538Z,51.03
2019-03-21T09:41:18.520Z,51.39
2019-03-21T09:43:48.405Z,49.53
2019-03-21T09:46:18.311Z,49.89
2019-03-21T09:48:48.185Z,49.69
2019-03-21T09:51:18.076Z,53.68
2019-03-21T09:53:47.995Z,50.07
2019-03-21T09:56:17.908Z,48.88
2019-03-21T09:58:47.794Z,50.83
2019-03-21T10:01:17.697Z,49.56
2019-03-21T10:03:49.211Z,49.18
2019-03-21T10:06:19.122Z,50.83
2019-03-21T10:08:49.000Z,50.64
2019-03-21T10:11:18.890Z,50.66
2019-03-21T10:13:48.789Z,51.02
2019-03-21T10:16:18.750Z,48.55
2019-03-21T10:18:48.626Z,50.67
2019-03-21T10:21:18.587Z,48.83
2019-03-21T10:23:48.477Z,48.77
2019-03-21T10:26:18.455Z,50.29
2019-03-21T10:28:48.333Z,48.40
2019-03-21T10:31:18.225Z,52.68
2019-03-21T10:33:48.128Z,50.49
2019-03-21T10:36:18.017Z,48.69
2019-03-21T10:38:50.682Z,55.02
2019-03-21T10:41:20.608Z,50.09
2019-03-21T10:43:50.463Z,55.00
2019-03-21T10:46:20.448Z,51.98
2019-03-21T10:48:50.324Z,49.33
2019-03-21T10:51:20.227Z,45.42
2019-03-21T10:53:50.102Z,47.30
2019-03-21T10:56:19.996Z,50.19
2019-03-21T10:58:58.602Z,48.63
2019-03-21T11:01:28.498Z,52.21
2019-03-21T11:03:58.378Z,50.24
2019-03-21T11:06:28.276Z,48.54
2019-03-21T11:08:58.341Z,47.27
2019-03-21T11:11:28.231Z,51.94
2019-03-21T11:13:58.134Z,54.92
2019-03-21T11:16:28.021Z,47.79
2019-03-21T11:18:57.917Z,46.85
2019-03-21T11:21:27.884Z,47.66
2019-03-21T11:23:57.778Z,46.83
2019-03-21T11:26:27.756Z,48.41
2019-03-21T11:28:57.646Z,45.05
2019-03-21T11:31:27.547Z,45.75
2019-03-21T11:33:57.480Z,45.70
2019-03-21T11:36:37.703Z,44.84
2019-03-21T11:38:58.954Z,43.60
2019-03-21T11:41:28.842Z,46.25
2019-03-21T11:43:58.881Z,44.25
2019-03-21T11:46:28.746Z,46.88
2019-03-21T11:48:58.622Z,46.08
2019-03-21T11:51:28.510Z,43.46
2019-03-21T11:53:58.386Z,45.39
2019-03-21T11:56:28.337Z,43.25
2019-03-21T11:58:58.228Z,49.92
2019-03-21T12:01:28.099Z,47.57
2019-03-21T12:03:57.980Z,43.62
2019-03-21T12:06:27.954Z,46.78
2019-03-21T12:08:57.866Z,47.73
2019-03-21T12:11:27.739Z,47.96
2019-03-21T12:13:57.632Z,40.65
2019-03-21T12:16:27.594Z,43.96
2019-03-21T12:18:57.485Z,46.70
2019-03-21T12:21:29.336Z,49.18
2019-03-21T12:23:59.228Z,51.31
2019-03-21T12:26:29.175Z,46.83
2019-03-21T12:28:59.095Z,43.94
2019-03-21T12:31:29.022Z,42.42
2019-03-21T12:33:59.347Z,49.81
2019-03-21T12:36:29.293Z,55.17
2019-03-21T12:38:59.188Z,40.81
2019-03-21T12:41:29.054Z,48.09
2019-03-21T12:43:58.955Z,46.22
2019-03-21T12:46:28.863Z,49.24
2019-03-21T12:48:58.777Z,44.87
2019-03-21T12:51:28.757Z,44.79
2019-03-21T12:53:58.643Z,51.26
2019-03-21T12:56:28.527Z,59.96
2019-03-21T12:58:58.416Z,51.44
2019-03-21T13:01:28.313Z,43.49
2019-03-21T13:03:58.197Z,41.83
2019-03-21T13:06:28.087Z,42.77
2019-03-21T13:08:57.991Z,50.70
2019-03-21T13:11:27.914Z,43.62
2019-03-21T13:13:57.797Z,43.42
2019-03-21T13:16:27.709Z,38.62
2019-03-21T13:18:57.675Z,40.60
2019-03-21T13:21:27.568Z,51.68
2019-03-21T13:23:57.495Z,42.73
2019-03-21T13:26:27.392Z,48.73
2019-03-21T13:28:57.281Z,48.98
2019-03-21T13:31:27.236Z,51.10
2019-03-21T13:33:57.132Z,46.81
2019-03-21T13:36:27.031Z,41.77
2019-03-21T13:38:56.921Z,42.06
2019-03-21T13:41:26.817Z,40.61
2019-03-21T13:43:58.516Z,45.36
2019-03-21T13:46:28.404Z,55.86
2019-03-21T13:48:58.303Z,49.21
2019-03-21T13:51:28.188Z,55.29
2019-03-21T13:53:58.122Z,46.00
2019-03-21T13:56:37.820Z,41.77
2019-03-21T13:58:59.582Z,41.38
2019-03-21T14:01:29.602Z,46.63
2019-03-21T14:04:01.794Z,45.97
2019-03-21T14:06:31.043Z,44.69
2019-03-21T14:09:00.952Z,51.66
2019-03-21T14:11:30.830Z,40.27
2019-03-21T14:14:00.784Z,47.66
2019-03-21T14:16:30.684Z,55.07
2019-03-21T14:19:00.619Z,42.01
2019-03-21T14:21:30.499Z,45.95
2019-03-21T14:24:00.381Z,44.33
2019-03-21T14:26:30.251Z,47.76
2019-03-21T14:29:11.884Z,38.20
2019-03-21T14:31:31.738Z,44.77
2019-03-21T14:34:01.633Z,45.03
2019-03-21T14:36:31.518Z,41.49
2019-03-21T14:39:01.410Z,48.20
2019-03-21T14:41:31.362Z,49.78
2019-03-21T14:44:01.347Z,43.43
2019-03-21T14:46:31.276Z,39.08
2019-03-21T14:49:01.144Z,42.30
2019-03-21T14:51:31.091Z,46.51
2019-03-21T14:54:01.178Z,38.79
2019-03-21T14:56:31.213Z,43.07
2019-03-21T14:59:01.159Z,44.38
2019-03-21T15:01:31.147Z,41.46
2019-03-21T15:04:01.086Z,49.24
2019-03-21T15:06:30.992Z,40.65
2019-03-21T15:09:00.880Z,48.17
2019-03-21T15:11:30.818Z,45.63
2019-03-21T15:14:00.697Z,48.23
2019-03-21T15:16:30.592Z,44.84
2019-03-21T15:19:00.481Z,41.47
2019-03-21T15:21:30.348Z,48.54
2019-03-21T15:24:00.288Z,45.36
2019-03-21T15:26:30.235Z,45.95
2019-03-21T15:29:00.113Z,47.99
2019-03-21T15:31:30.036Z,50.14
2019-03-21T15:33:59.950Z,51.77
2019-03-21T15:36:29.843Z,42.79
2019-03-21T15:38:59.737Z,44.54
2019-03-21T15:41:29.706Z,44.33
2019-03-21T15:43:59.714Z,42.51
2019-03-21T15:46:29.601Z,39.81
2019-03-21T15:48:59.473Z,40.86
2019-03-21T15:51:29.358Z,45.84
2019-03-21T15:53:59.276Z,45.68
2019-03-21T15:56:29.205Z,46.69
2019-03-21T15:58:59.087Z,48.63
2019-03-21T16:01:28.973Z,46.89
2019-03-21T16:03:58.899Z,42.17
2019-03-21T16:06:28.791Z,45.38
2019-03-21T16:08:58.672Z,39.94
2019-03-21T16:11:28.579Z,42.93
2019-03-21T16:13:58.472Z,48.50
2019-03-21T16:16:28.385Z,46.36
2019-03-21T16:18:58.278Z,45.99
2019-03-21T16:21:28.163Z,43.48
2019-03-21T16:24:05.172Z,41.45
2019-03-21T16:26:29.693Z,44.53
2019-03-21T16:28:59.605Z,39.03
2019-03-21T16:31:29.523Z,44.04
2019-03-21T16:33:59.489Z,43.90
2019-03-21T16:36:29.390Z,41.77
2019-03-21T16:38:59.295Z,41.29
2019-03-21T16:41:29.173Z,45.18
2019-03-21T16:43:59.113Z,42.74
2019-03-21T16:46:29.065Z,43.09
2019-03-21T16:48:58.953Z,43.25
2019-03-21T16:51:28.849Z,41.91
2019-03-21T16:53:58.750Z,40.13
2019-03-21T16:56:28.656Z,38.96
2019-03-21T16:58:58.934Z,37.79
2019-03-21T17:01:28.928Z,36.85
2019-03-21T17:03:58.891Z,36.29
2019-03-21T17:06:28.793Z,34.77
2019-03-21T17:08:58.687Z,34.59
2019-03-21T17:11:28.630Z,34.14
2019-03-21T17:13:58.588Z,34.05
2019-03-21T17:16:28.480Z,34.21
2019-03-21T17:18:58.411Z,33.97
2019-03-21T17:21:28.310Z,33.87
2019-03-21T17:23:58.275Z,33.29
2019-03-21T17:26:28.682Z,33.50
2019-03-21T17:28:58.560Z,33.28
2019-03-21T17:31:28.467Z,33.23
2019-03-21T17:33:59.831Z,33.14
2019-03-21T17:36:29.783Z,33.11
2019-03-21T17:38:59.763Z,32.93
2019-03-21T17:41:29.691Z,32.76
2019-03-21T17:43:59.608Z,32.56
2019-03-21T17:46:29.572Z,32.44
2019-03-21T17:48:59.458Z,32.39
2019-03-21T17:51:29.439Z,32.40
2019-03-21T17:53:59.320Z,32.35
2019-03-21T17:56:29.493Z,33.61
2019-03-21T17:58:59.404Z,32.79
2019-03-21T18:01:29.299Z,32.72
2019-03-21T18:03:59.191Z,32.73
2019-03-21T18:06:29.085Z,32.70
2019-03-21T18:08:58.969Z,32.64
2019-03-21T18:11:28.863Z,32.77
2019-03-21T18:13:58.758Z,32.70
2019-03-21T18:16:28.645Z,32.82
2019-03-21T18:18:58.696Z,32.79
2019-03-21T18:21:28.569Z,32.82
2019-03-21T18:23:58.480Z,32.90
2019-03-21T18:26:28.466Z,32.98
2019-03-21T18:28:58.366Z,33.06
2019-03-21T18:31:28.274Z,32.76
2019-03-21T18:33:58.198Z,32.88
2019-03-21T18:36:28.090Z,32.91
2019-03-21T18:38:59.886Z,32.98
2019-03-21T18:41:29.580Z,33.06
2019-03-21T18:43:59.493Z,33.26
2019-03-21T18:46:48.466Z,33.59
2019-03-21T18:49:18.398Z,33.78
2019-03-21T18:51:48.287Z,33.83
2019-03-21T18:54:18.222Z,33.98
2019-03-21T18:56:48.139Z,34.13
2019-03-21T18:59:18.026Z,34.07
2019-03-21T19:01:57.958Z,34.16
2019-03-21T19:04:19.606Z,34.25
2019-03-21T19:06:49.609Z,34.42
2019-03-21T19:09:19.481Z,34.63
2019-03-21T19:11:49.374Z,34.71
2019-03-21T19:14:19.263Z,34.86
2019-03-21T19:16:49.148Z,35.04
2019-03-21T19:19:19.042Z,35.10
2019-03-21T19:21:48.934Z,35.31
2019-03-21T19:24:18.835Z,35.33
2019-03-21T19:26:48.768Z,35.30
2019-03-21T19:29:18.632Z,35.58
2019-03-21T19:31:48.529Z,35.61
2019-03-21T19:34:18.442Z,35.75
2019-03-21T19:36:48.322Z,35.82
2019-03-21T19:39:18.209Z,35.76
2019-03-21T19:41:48.118Z,35.99
2019-03-21T19:44:18.103Z,36.00
2019-03-21T19:46:47.993Z,36.14
2019-03-21T19:49:17.895Z,36.30
2019-03-21T19:51:47.791Z,36.44
2019-03-21T19:54:17.771Z,36.34
2019-03-21T19:56:47.686Z,36.63
2019-03-21T19:59:17.588Z,36.59
2019-03-21T20:01:47.571Z,36.65
2019-03-21T20:04:17.527Z,36.65
2019-03-21T20:06:47.586Z,36.72
2019-03-21T20:09:17.484Z,36.75
2019-03-21T20:11:47.393Z,36.92
2019-03-21T20:14:17.307Z,37.09
2019-03-21T20:16:47.204Z,37.28
2019-03-21T20:19:17.114Z,37.36
2019-03-21T20:21:48.149Z,37.57
2019-03-21T20:24:18.278Z,37.61
2019-03-21T20:26:48.260Z,37.70
2019-03-21T20:29:18.181Z,37.88
2019-03-21T20:31:48.066Z,37.80
2019-03-21T20:34:18.007Z,37.92
2019-03-21T20:36:47.981Z,38.04
2019-03-21T20:39:17.880Z,38.32
2019-03-21T20:41:47.764Z,38.57
2019-03-21T20:44:17.662Z,38.65
2019-03-21T20:46:47.562Z,38.67
2019-03-21T20:49:17.465Z,38.56
2019-03-21T20:51:47.358Z,38.61
2019-03-21T20:54:17.248Z,38.57
2019-03-21T20:56:47.134Z,38.74
2019-03-21T20:59:17.021Z,38.74
2019-03-21T21:01:46.898Z,38.94
2019-03-21T21:04:16.811Z,38.88
2019-03-21T21:06:46.777Z,38.97
2019-03-21T21:09:16.679Z,39.00
2019-03-21T21:11:46.559Z,39.13
2019-03-21T21:14:16.458Z,39.13
2019-03-21T21:16:46.445Z,39.21
2019-03-21T21:19:16.331Z,39.35
2019-03-21T21:21:46.225Z,39.36
2019-03-21T21:24:16.122Z,39.37
2019-03-21T21:26:46.020Z,39.60
2019-03-21T21:29:15.970Z,39.66
2019-03-21T21:31:45.866Z,39.70
2019-03-21T21:34:15.759Z,39.68
2019-03-21T21:36:45.652Z,39.86
2019-03-21T21:39:15.558Z,39.95
2019-03-21T21:41:45.458Z,39.97
2019-03-21T21:44:15.673Z,40.09
2019-03-21T21:46:45.571Z,40.17
2019-03-21T21:49:15.508Z,40.26
2019-03-21T21:51:45.393Z,40.25
2019-03-21T21:54:15.399Z,40.30
2019-03-21T21:56:45.361Z,40.36
2019-03-21T21:59:15.297Z,40.30
2019-03-21T22:01:45.204Z,40.43
2019-03-21T22:04:15.094Z,41.31
2019-03-21T22:06:44.973Z,40.46
2019-03-21T22:09:14.873Z,40.38
2019-03-21T22:11:44.768Z,40.38
2019-03-21T22:14:14.646Z,40.59
2019-03-21T22:16:44.553Z,40.87
2019-03-21T22:19:14.443Z,40.54
2019-03-21T22:21:44.332Z,40.70
2019-03-21T22:24:14.260Z,40.71
2019-03-21T22:26:44.147Z,40.71
2019-03-21T22:29:14.039Z,40.94
2019-03-21T22:31:44.223Z,40.74
2019-03-21T22:34:14.109Z,40.80
2019-03-21T22:36:49.253Z,40.71
2019-03-21T22:39:15.603Z,40.88
2019-03-21T22:41:45.569Z,40.70
2019-03-21T22:44:15.467Z,40.68
2019-03-21T22:46:45.353Z,40.70
2019-03-21T22:49:15.248Z,40.83
2019-03-21T22:51:45.148Z,40.66
2019-03-21T22:54:15.033Z,40.60
2019-03-21T22:56:44.934Z,40.68
2019-03-21T22:59:14.821Z,40.83
2019-03-21T23:01:44.810Z,40.64
2019-03-21T23:04:14.717Z,40.67
2019-03-21T23:06:44.607Z,40.91
2019-03-21T23:09:14.501Z,40.86
2019-03-21T23:11:44.403Z,40.74
2019-03-21T23:14:14.288Z,40.61
2019-03-21T23:16:44.260Z,40.68
2019-03-21T23:19:14.229Z,40.79
2019-03-21T23:21:44.121Z,40.45
2019-03-21T23:24:14.004Z,40.76
2019-03-21T23:26:52.506Z,40.55
2019-03-21T23:29:15.568Z,40.65
2019-03-21T23:31:45.461Z,40.61
2019-03-21T23:34:15.329Z,40.54
2019-03-21T23:36:45.224Z,40.37
2019-03-21T23:39:15.100Z,40.80
2019-03-21T23:41:45.031Z,40.53
2019-03-21T23:44:14.910Z,40.57
2019-03-21T23:46:44.808Z,40.42
2019-03-21T23:49:14.710Z,40.37
2019-03-21T23:51:44.613Z,40.41
2019-03-21T23:54:14.499Z,40.18
2019-03-21T23:56:44.408Z,40.39
2019-03-21T23:59:14.261Z,40.46
