createdAt,value
2018-07-24T00:00:01.318Z,71.17
2018-07-24T00:02:29.077Z,71.55
2018-07-24T00:04:56.902Z,71.03
2018-07-24T00:07:25.323Z,70.25
2018-07-24T00:09:53.233Z,69.83
2018-07-24T00:12:20.969Z,70.02
2018-07-24T00:14:48.639Z,71.02
2018-07-24T00:17:16.340Z,70.16
2018-07-24T00:19:44.066Z,70.39
2018-07-24T00:22:11.761Z,70.42
2018-07-24T00:24:39.517Z,70.59
2018-07-24T00:27:08.715Z,69.93
2018-07-24T00:29:36.739Z,70.10
2018-07-24T00:32:05.044Z,69.67
2018-07-24T00:34:33.210Z,69.65
2018-07-24T00:37:01.712Z,69.50
2018-07-24T00:39:29.501Z,70.03
2018-07-24T00:41:57.220Z,70.07
2018-07-24T00:44:24.974Z,69.76
2018-07-24T00:46:52.641Z,70.44
2018-07-24T00:49:20.358Z,70.59
2018-07-24T00:51:48.049Z,70.83
2018-07-24T00:54:15.767Z,70.89
2018-07-24T00:56:43.441Z,71.25
2018-07-24T00:59:11.131Z,71.23
2018-07-24T01:01:38.838Z,71.26
2018-07-24T01:04:06.606Z,71.87
2018-07-24T01:06:34.317Z,72.08
2018-07-24T01:09:02.090Z,71.72
2018-07-24T01:11:29.781Z,72.25
2018-07-24T01:13:57.537Z,72.19
2018-07-24T01:16:25.271Z,72.31
2018-07-24T01:18:52.946Z,72.33
2018-07-24T01:21:20.655Z,72.50
2018-07-24T01:23:48.376Z,72.83
2018-07-24T01:26:16.054Z,72.96
2018-07-24T01:28:43.774Z,73.30
2018-07-24T01:31:11.438Z,73.00
2018-07-24T01:33:39.376Z,72.98
2018-07-24T01:36:07.075Z,73.18
2018-07-24T01:38:34.730Z,73.42
2018-07-24T01:41:02.390Z,73.74
2018-07-24T01:43:30.108Z,73.08
2018-07-24T01:45:57.841Z,73.53
2018-07-24T01:48:25.555Z,73.61
2018-07-24T01:50:53.942Z,73.53
2018-07-24T01:53:21.871Z,73.85
2018-07-24T01:55:49.543Z,74.15
2018-07-24T01:58:17.250Z,74.37
2018-07-24T02:00:45.026Z,74.03
2018-07-24T02:03:12.780Z,73.67
2018-07-24T02:05:40.472Z,72.99
2018-07-24T02:08:08.199Z,73.15
2018-07-24T02:10:35.882Z,72.87
2018-07-24T02:13:03.570Z,73.46
2018-07-24T02:15:31.295Z,73.26
2018-07-24T02:17:59.014Z,73.77
2018-07-24T02:20:26.744Z,73.67
2018-07-24T02:22:54.438Z,72.89
2018-07-24T02:25:22.240Z,72.94
2018-07-24T02:27:49.947Z,73.03
2018-07-24T02:30:17.774Z,73.39
2018-07-24T02:32:45.509Z,72.94
2018-07-24T02:35:13.258Z,73.74
2018-07-24T02:37:40.947Z,73.47
2018-07-24T02:40:08.806Z,74.35
2018-07-24T02:42:36.541Z,73.27
2018-07-24T02:45:04.806Z,72.78
2018-07-24T02:47:32.535Z,73.09
2018-07-24T02:50:00.226Z,73.80
2018-07-24T02:52:28.230Z,74.21
2018-07-24T02:54:55.940Z,74.17
2018-07-24T02:57:23.694Z,74.29
2018-07-24T02:59:51.375Z,74.14
2018-07-24T03:02:19.174Z,74.44
2018-07-24T03:04:46.866Z,74.59
2018-07-24T03:07:14.561Z,74.83
2018-07-24T03:09:42.540Z,75.36
2018-07-24T03:12:10.190Z,75.08
2018-07-24T03:14:37.846Z,75.29
2018-07-24T03:17:05.544Z,75.31
2018-07-24T03:19:33.239Z,75.75
2018-07-24T03:22:00.946Z,75.51
2018-07-24T03:24:28.626Z,75.33
2018-07-24T03:26:56.382Z,75.18
2018-07-24T03:29:24.073Z,75.57
2018-07-24T03:31:51.766Z,75.45
2018-07-24T03:34:19.458Z,75.79
2018-07-24T03:36:47.135Z,76.28
2018-07-24T03:39:14.794Z,76.27
2018-07-24T03:41:42.527Z,76.68
2018-07-24T03:44:10.588Z,76.89
2018-07-24T03:46:38.286Z,76.66
2018-07-24T03:49:05.975Z,76.79
2018-07-24T03:51:33.815Z,76.76
2018-07-24T03:54:01.591Z,76.76
2018-07-24T03:56:29.373Z,76.65
2018-07-24T03:58:57.203Z,76.88
2018-07-24T04:01:24.874Z,77.16
2018-07-24T04:03:52.569Z,76.94
2018-07-24T04:06:20.307Z,76.79
2018-07-24T04:08:48.009Z,76.51
2018-07-24T04:11:15.805Z,76.20
2018-07-24T04:13:43.586Z,75.52
2018-07-24T04:16:11.291Z,76.05
2018-07-24T04:18:44.602Z,76.07
2018-07-24T04:21:12.390Z,76.61
2018-07-24T04:23:40.191Z,76.70
2018-07-24T04:26:08.583Z,76.86
2018-07-24T04:28:36.360Z,76.42
2018-07-24T04:31:04.182Z,77.11
2018-07-24T04:33:31.904Z,76.28
2018-07-24T04:35:59.882Z,76.21
2018-07-24T04:38:27.634Z,74.38
2018-07-24T04:40:55.335Z,74.71
2018-07-24T04:43:23.783Z,74.86
2018-07-24T04:45:51.504Z,73.83
2018-07-24T04:48:19.194Z,73.06
2018-07-24T04:50:46.894Z,72.79
2018-07-24T04:53:14.694Z,73.41
2018-07-24T04:55:42.378Z,72.21
2018-07-24T04:58:10.274Z,71.85
2018-07-24T05:00:37.931Z,71.30
2018-07-24T05:03:05.731Z,70.89
2018-07-24T05:05:33.762Z,70.25
2018-07-24T05:08:01.458Z,70.05
2018-07-24T05:10:29.577Z,68.78
2018-07-24T05:12:57.658Z,68.67
2018-07-24T05:15:25.351Z,69.49
2018-07-24T05:17:53.445Z,68.81
2018-07-24T05:20:21.170Z,68.37
2018-07-24T05:22:48.909Z,66.79
2018-07-24T05:25:16.606Z,65.92
2018-07-24T05:27:44.306Z,65.35
2018-07-24T05:30:12.072Z,66.08
2018-07-24T05:32:40.023Z,64.36
2018-07-24T05:35:08.030Z,64.79
2018-07-24T05:37:35.746Z,63.19
2018-07-24T05:40:03.538Z,63.69
2018-07-24T05:42:31.207Z,63.00
2018-07-24T05:44:58.955Z,62.83
2018-07-24T05:47:26.681Z,62.27
2018-07-24T05:49:54.421Z,60.85
2018-07-24T05:52:22.094Z,60.29
2018-07-24T05:54:49.894Z,60.98
2018-07-24T05:57:17.630Z,60.43
2018-07-24T05:59:45.383Z,59.90
2018-07-24T06:02:13.143Z,59.97
2018-07-24T06:04:40.893Z,59.01
2018-07-24T06:07:08.614Z,58.82
2018-07-24T06:09:36.278Z,56.80
2018-07-24T06:12:04.022Z,57.86
2018-07-24T06:14:31.815Z,57.38
2018-07-24T06:17:00.133Z,54.54
2018-07-24T06:19:27.835Z,54.21
2018-07-24T06:21:55.703Z,53.00
2018-07-24T06:24:23.358Z,53.94
2018-07-24T06:26:51.119Z,52.47
2018-07-24T06:29:18.922Z,52.91
2018-07-24T06:31:46.598Z,52.00
2018-07-24T06:34:14.659Z,51.21
2018-07-24T06:36:42.393Z,51.89
2018-07-24T06:39:12.418Z,52.01
2018-07-24T06:41:40.733Z,50.56
2018-07-24T06:44:09.056Z,50.87
2018-07-24T06:46:37.000Z,49.84
2018-07-24T06:49:04.790Z,49.85
2018-07-24T06:51:32.524Z,48.48
2018-07-24T06:54:00.345Z,49.70
2018-07-24T06:56:29.027Z,47.93
2018-07-24T06:58:56.734Z,47.68
2018-07-24T07:01:24.423Z,47.38
2018-07-24T07:03:52.161Z,46.98
2018-07-24T07:06:19.905Z,46.61
2018-07-24T07:08:47.759Z,44.83
2018-07-24T07:11:15.525Z,43.11
2018-07-24T07:13:43.362Z,42.03
2018-07-24T07:16:11.152Z,41.82
2018-07-24T07:18:38.826Z,41.19
2018-07-24T07:21:06.570Z,41.24
2018-07-24T07:23:34.307Z,40.46
2018-07-24T07:26:02.061Z,40.08
2018-07-24T07:28:29.874Z,41.26
2018-07-24T07:30:57.594Z,40.08
2018-07-24T07:33:25.602Z,39.88
2018-07-24T07:35:53.414Z,38.47
2018-07-24T07:38:21.146Z,38.44
2018-07-24T07:40:48.870Z,36.83
2018-07-24T07:43:16.667Z,37.53
2018-07-24T07:45:44.361Z,37.35
2018-07-24T07:48:12.501Z,37.00
2018-07-24T07:50:40.202Z,36.24
2018-07-24T07:53:07.946Z,34.42
2018-07-24T07:55:36.160Z,36.47
2018-07-24T07:58:03.926Z,35.45
2018-07-24T08:00:31.718Z,34.05
2018-07-24T08:02:59.438Z,33.00
2018-07-24T08:05:27.134Z,33.49
2018-07-24T08:07:54.891Z,33.40
2018-07-24T08:10:22.643Z,32.40
2018-07-24T08:12:50.393Z,31.67
2018-07-24T08:15:18.096Z,32.05
2018-07-24T08:17:45.825Z,31.57
2018-07-24T08:20:13.481Z,30.51
2018-07-24T08:22:41.213Z,29.96
2018-07-24T08:25:08.938Z,30.06
2018-07-24T08:27:37.636Z,30.85
2018-07-24T08:30:05.382Z,30.10
2018-07-24T08:32:33.105Z,30.62
2018-07-24T08:35:00.788Z,26.90
2018-07-24T08:37:28.747Z,26.71
2018-07-24T08:39:56.599Z,26.90
2018-07-24T08:42:24.296Z,28.67
2018-07-24T08:44:52.104Z,26.99
2018-07-24T08:47:19.869Z,27.26
2018-07-24T08:49:47.637Z,27.28
2018-07-24T08:52:15.329Z,28.64
2018-07-24T08:54:43.329Z,29.22
2018-07-24T08:57:10.957Z,28.29
2018-07-24T08:59:38.890Z,25.44
2018-07-24T09:02:06.674Z,28.04
2018-07-24T09:04:34.343Z,27.99
2018-07-24T09:07:02.102Z,26.86
2018-07-24T09:09:29.763Z,25.47
2018-07-24T09:11:57.483Z,25.33
2018-07-24T09:14:25.219Z,27.47
2018-07-24T09:16:52.878Z,26.79
2018-07-24T09:19:20.640Z,26.13
2018-07-24T09:21:48.394Z,25.46
2018-07-24T09:24:16.135Z,26.01
2018-07-24T09:26:43.835Z,24.72
2018-07-24T09:29:11.566Z,25.95
2018-07-24T09:31:39.262Z,26.84
2018-07-24T09:34:06.984Z,23.96
2018-07-24T09:36:34.630Z,25.65
2018-07-24T09:39:02.587Z,26.11
2018-07-24T09:41:30.326Z,24.20
2018-07-24T09:43:58.126Z,24.51
2018-07-24T09:46:25.812Z,25.85
2018-07-24T09:48:53.527Z,24.07
2018-07-24T09:51:21.285Z,25.90
2018-07-24T09:53:49.052Z,25.87
2018-07-24T09:56:17.102Z,26.36
2018-07-24T09:58:44.782Z,25.48
2018-07-24T10:01:17.986Z,24.04
2018-07-24T10:03:45.683Z,24.58
2018-07-24T10:06:13.431Z,25.33
2018-07-24T10:08:41.135Z,27.26
2018-07-24T10:11:08.836Z,25.89
2018-07-24T10:13:36.515Z,23.28
2018-07-24T10:16:04.300Z,25.17
2018-07-24T10:18:32.035Z,24.17
2018-07-24T10:20:59.998Z,25.70
2018-07-24T10:23:27.719Z,27.61
2018-07-24T10:25:56.283Z,26.07
2018-07-24T10:28:23.971Z,26.21
2018-07-24T10:30:51.681Z,26.20
2018-07-24T10:33:20.309Z,25.80
2018-07-24T10:35:48.040Z,26.82
2018-07-24T10:38:15.886Z,26.98
2018-07-24T10:40:43.591Z,27.08
2018-07-24T10:43:11.359Z,25.74
2018-07-24T10:45:39.009Z,25.67
2018-07-24T10:48:06.752Z,26.15
2018-07-24T10:50:34.571Z,26.16
2018-07-24T10:53:03.251Z,26.35
2018-07-24T10:55:30.976Z,26.01
2018-07-24T10:57:58.728Z,24.53
2018-07-24T11:00:26.427Z,24.10
2018-07-24T11:02:54.238Z,23.31
2018-07-24T11:05:22.039Z,24.17
2018-07-24T11:07:49.741Z,24.72
2018-07-24T11:10:17.436Z,25.01
2018-07-24T11:12:45.137Z,24.11
2018-07-24T11:15:12.854Z,25.51
2018-07-24T11:17:40.534Z,25.81
2018-07-24T11:20:08.303Z,26.08
2018-07-24T11:22:36.177Z,27.66
2018-07-24T11:25:03.851Z,27.29
2018-07-24T11:27:31.653Z,28.39
2018-07-24T11:29:59.366Z,28.75
2018-07-24T11:32:27.303Z,27.58
2018-07-24T11:34:55.081Z,26.72
2018-07-24T11:37:22.814Z,28.17
2018-07-24T11:39:50.526Z,29.87
2018-07-24T11:42:18.276Z,28.71
2018-07-24T11:44:46.032Z,27.85
2018-07-24T11:47:13.706Z,28.44
2018-07-24T11:49:41.731Z,27.45
2018-07-24T11:52:09.479Z,28.02
2018-07-24T11:54:37.234Z,26.87
2018-07-24T11:57:04.990Z,28.51
2018-07-24T11:59:32.684Z,28.07
2018-07-24T12:02:00.497Z,28.34
2018-07-24T12:04:28.182Z,28.75
2018-07-24T12:06:55.935Z,30.18
2018-07-24T12:09:23.724Z,29.33
2018-07-24T12:11:51.543Z,28.00
2018-07-24T12:14:19.284Z,27.05
2018-07-24T12:16:46.999Z,28.40
2018-07-24T12:19:14.814Z,28.97
2018-07-24T12:21:42.514Z,29.81
2018-07-24T12:24:11.176Z,29.57
2018-07-24T12:26:38.912Z,29.60
2018-07-24T12:29:06.692Z,30.45
2018-07-24T12:31:34.423Z,29.49
2018-07-24T12:34:02.220Z,29.21
2018-07-24T12:36:29.943Z,28.04
2018-07-24T12:38:57.686Z,29.11
2018-07-24T12:41:25.436Z,29.83
2018-07-24T12:43:53.142Z,30.30
2018-07-24T12:46:20.921Z,29.18
2018-07-24T12:48:48.586Z,29.36
2018-07-24T12:51:16.336Z,29.67
2018-07-24T12:53:44.070Z,30.67
2018-07-24T12:56:11.853Z,29.76
2018-07-24T12:58:39.569Z,29.75
2018-07-24T13:01:07.275Z,29.16
2018-07-24T13:03:35.267Z,28.95
2018-07-24T13:06:03.046Z,29.32
2018-07-24T13:08:30.734Z,29.43
2018-07-24T13:10:58.543Z,28.97
2018-07-24T13:13:26.230Z,29.62
2018-07-24T13:15:53.929Z,29.67
2018-07-24T13:18:21.907Z,30.56
2018-07-24T13:20:49.643Z,29.99
2018-07-24T13:23:17.398Z,30.33
2018-07-24T13:25:45.071Z,30.24
2018-07-24T13:28:12.739Z,30.22
2018-07-24T13:30:40.484Z,29.08
2018-07-24T13:33:08.218Z,30.19
2018-07-24T13:35:35.924Z,29.20
2018-07-24T13:38:03.598Z,29.61
2018-07-24T13:40:31.306Z,29.12
2018-07-24T13:42:59.062Z,28.68
2018-07-24T13:45:26.794Z,27.57
2018-07-24T13:47:54.529Z,29.53
2018-07-24T13:50:22.288Z,28.96
2018-07-24T13:52:50.018Z,28.87
2018-07-24T13:55:17.723Z,29.33
2018-07-24T13:57:45.401Z,27.26
2018-07-24T14:00:13.133Z,26.58
2018-07-24T14:02:40.878Z,26.59
2018-07-24T14:05:08.584Z,26.50
2018-07-24T14:07:36.302Z,25.27
2018-07-24T14:10:04.311Z,26.15
2018-07-24T14:12:32.599Z,29.05
2018-07-24T14:15:00.328Z,28.81
2018-07-24T14:17:28.034Z,27.34
2018-07-24T14:19:55.714Z,26.43
2018-07-24T14:22:23.499Z,27.91
2018-07-24T14:24:51.217Z,26.88
2018-07-24T14:27:18.918Z,27.20
2018-07-24T14:29:46.607Z,27.32
2018-07-24T14:32:14.307Z,27.87
2018-07-24T14:34:42.025Z,28.58
2018-07-24T14:37:10.281Z,28.94
2018-07-24T14:39:38.006Z,30.09
2018-07-24T14:42:05.722Z,30.24
2018-07-24T14:44:33.552Z,28.98
2018-07-24T14:47:01.515Z,28.96
2018-07-24T14:49:29.208Z,29.15
2018-07-24T14:51:56.923Z,27.96
2018-07-24T14:54:24.680Z,28.40
2018-07-24T14:56:52.444Z,28.79
2018-07-24T14:59:20.149Z,28.71
2018-07-24T15:01:47.878Z,28.74
2018-07-24T15:04:15.612Z,29.50
2018-07-24T15:06:43.426Z,28.67
2018-07-24T15:09:12.400Z,28.17
2018-07-24T15:11:40.447Z,28.98
2018-07-24T15:14:08.222Z,27.36
2018-07-24T15:16:36.249Z,27.95
2018-07-24T15:19:04.104Z,27.87
2018-07-24T15:21:33.709Z,27.20
2018-07-24T15:24:01.454Z,26.52
2018-07-24T15:26:29.147Z,25.96
2018-07-24T15:28:56.887Z,26.88
2018-07-24T15:31:24.601Z,26.22
2018-07-24T15:33:52.306Z,27.05
2018-07-24T15:36:20.026Z,27.37
2018-07-24T15:38:47.698Z,27.18
2018-07-24T15:41:15.494Z,28.43
2018-07-24T15:43:43.126Z,27.04
2018-07-24T15:46:10.810Z,28.49
2018-07-24T15:48:38.503Z,28.05
2018-07-24T15:51:06.341Z,27.81
2018-07-24T15:53:34.058Z,28.60
2018-07-24T15:56:01.744Z,29.00
2018-07-24T15:58:29.441Z,28.61
2018-07-24T16:00:57.186Z,28.80
2018-07-24T16:03:24.914Z,28.96
2018-07-24T16:05:52.574Z,29.35
2018-07-24T16:08:20.283Z,29.44
2018-07-24T16:10:47.998Z,29.60
2018-07-24T16:13:15.718Z,29.14
2018-07-24T16:15:43.472Z,30.14
2018-07-24T16:18:11.826Z,28.67
2018-07-24T16:20:39.538Z,29.68
2018-07-24T16:23:07.231Z,31.87
2018-07-24T16:25:34.923Z,30.77
2018-07-24T16:28:02.690Z,29.68
2018-07-24T16:30:31.311Z,30.41
2018-07-24T16:32:59.113Z,30.37
2018-07-24T16:35:26.790Z,30.68
2018-07-24T16:37:54.496Z,31.58
2018-07-24T16:40:22.214Z,31.98
2018-07-24T16:42:49.878Z,32.62
2018-07-24T16:45:17.600Z,31.87
2018-07-24T16:47:45.318Z,32.10
2018-07-24T16:50:12.979Z,32.49
2018-07-24T16:52:40.717Z,31.94
2018-07-24T16:55:08.143Z,33.14
2018-07-24T16:57:35.836Z,33.03
2018-07-24T17:00:04.163Z,32.88
2018-07-24T17:02:31.908Z,32.65
2018-07-24T17:04:59.851Z,31.59
2018-07-24T17:07:27.601Z,31.84
2018-07-24T17:09:55.965Z,32.58
2018-07-24T17:12:23.715Z,31.23
2018-07-24T17:14:51.607Z,31.44
2018-07-24T17:17:19.430Z,32.60
2018-07-24T17:19:47.181Z,31.85
2018-07-24T17:22:14.845Z,32.34
2018-07-24T17:24:42.693Z,32.92
2018-07-24T17:27:10.350Z,32.18
2018-07-24T17:29:38.083Z,32.71
2018-07-24T17:32:06.686Z,32.56
2018-07-24T17:34:34.403Z,32.77
2018-07-24T17:37:02.167Z,33.60
2018-07-24T17:39:29.914Z,33.64
2018-07-24T17:41:57.660Z,32.48
2018-07-24T17:44:25.354Z,33.11
2018-07-24T17:46:53.141Z,32.65
2018-07-24T17:49:20.909Z,33.05
2018-07-24T17:51:48.547Z,33.08
2018-07-24T17:54:16.345Z,33.67
2018-07-24T17:56:44.026Z,35.00
2018-07-24T17:59:11.758Z,35.34
2018-07-24T18:01:39.487Z,35.11
2018-07-24T18:04:07.223Z,35.31
2018-07-24T18:06:34.897Z,35.63
2018-07-24T18:09:02.920Z,36.27
2018-07-24T18:11:30.658Z,37.01
2018-07-24T18:13:58.379Z,37.18
2018-07-24T18:16:26.084Z,36.79
2018-07-24T18:18:53.805Z,37.98
2018-07-24T18:21:21.562Z,38.21
2018-07-24T18:23:49.361Z,37.45
2018-07-24T18:26:17.118Z,37.47
2018-07-24T18:28:44.865Z,38.03
2018-07-24T18:31:12.600Z,36.96
2018-07-24T18:33:40.336Z,37.37
2018-07-24T18:36:08.108Z,37.31
2018-07-24T18:38:35.834Z,36.58
2018-07-24T18:41:03.569Z,36.83
2018-07-24T18:43:31.284Z,36.85
2018-07-24T18:45:59.171Z,37.28
2018-07-24T18:48:26.913Z,37.90
2018-07-24T18:50:54.643Z,38.61
2018-07-24T18:53:22.517Z,39.53
2018-07-24T18:55:50.179Z,40.09
2018-07-24T18:58:17.908Z,39.93
2018-07-24T19:00:45.643Z,41.39
2018-07-24T19:03:13.409Z,41.83
2018-07-24T19:05:41.137Z,41.82
2018-07-24T19:08:08.838Z,42.04
2018-07-24T19:10:36.798Z,42.96
2018-07-24T19:13:04.518Z,42.99
2018-07-24T19:15:32.273Z,44.33
2018-07-24T19:18:00.047Z,44.88
2018-07-24T19:20:27.828Z,44.26
2018-07-24T19:22:55.642Z,44.69
2018-07-24T19:25:23.394Z,46.50
2018-07-24T19:27:51.156Z,46.27
2018-07-24T19:30:18.842Z,46.30
2018-07-24T19:32:46.613Z,46.54
2018-07-24T19:35:14.390Z,46.66
2018-07-24T19:37:42.276Z,46.95
2018-07-24T19:40:10.012Z,47.16
2018-07-24T19:42:37.749Z,46.77
2018-07-24T19:45:05.548Z,47.41
2018-07-24T19:47:33.263Z,47.74
2018-07-24T19:50:00.999Z,47.67
2018-07-24T19:52:28.716Z,48.48
2018-07-24T19:54:56.461Z,48.26
2018-07-24T19:57:24.249Z,49.13
2018-07-24T19:59:51.967Z,49.08
2018-07-24T20:02:19.686Z,49.60
2018-07-24T20:04:47.412Z,49.38
2018-07-24T20:07:15.200Z,49.40
2018-07-24T20:09:43.035Z,48.79
2018-07-24T20:12:10.746Z,48.74
2018-07-24T20:14:38.442Z,48.18
2018-07-24T20:17:06.126Z,48.52
2018-07-24T20:19:33.852Z,48.69
2018-07-24T20:22:01.596Z,49.46
2018-07-24T20:24:29.383Z,49.69
2018-07-24T20:26:57.091Z,49.87
2018-07-24T20:29:24.838Z,50.70
2018-07-24T20:31:52.572Z,50.49
2018-07-24T20:34:20.327Z,50.47
2018-07-24T20:36:48.304Z,50.00
2018-07-24T20:39:16.031Z,49.55
2018-07-24T20:41:43.802Z,49.77
2018-07-24T20:44:11.517Z,50.79
2018-07-24T20:46:39.266Z,51.26
2018-07-24T20:49:07.051Z,51.41
2018-07-24T20:51:34.863Z,51.23
2018-07-24T20:54:02.676Z,51.59
2018-07-24T20:56:30.418Z,51.15
2018-07-24T20:58:58.109Z,51.61
2018-07-24T21:01:25.849Z,51.20
2018-07-24T21:03:53.535Z,50.63
2018-07-24T21:06:21.255Z,50.24
2018-07-24T21:08:48.952Z,50.15
2018-07-24T21:11:16.745Z,50.54
2018-07-24T21:13:44.452Z,50.51
2018-07-24T21:16:12.278Z,50.45
2018-07-24T21:18:40.067Z,50.60
2018-07-24T21:21:07.767Z,50.07
2018-07-24T21:23:35.542Z,50.35
2018-07-24T21:26:03.369Z,49.71
2018-07-24T21:28:31.075Z,49.96
2018-07-24T21:30:58.807Z,49.27
2018-07-24T21:33:26.517Z,49.27
2018-07-24T21:35:54.220Z,49.29
2018-07-24T21:38:21.927Z,49.47
2018-07-24T21:40:49.611Z,49.26
2018-07-24T21:43:17.312Z,49.46
2018-07-24T21:45:45.155Z,49.31
2018-07-24T21:48:12.892Z,49.69
2018-07-24T21:50:40.612Z,49.36
2018-07-24T21:53:08.350Z,49.34
2018-07-24T21:55:36.062Z,49.22
2018-07-24T21:58:03.831Z,49.72
2018-07-24T22:00:36.318Z,49.75
2018-07-24T22:03:04.999Z,49.63
2018-07-24T22:05:33.151Z,49.86
2018-07-24T22:08:00.838Z,49.51
2018-07-24T22:10:28.526Z,49.53
2018-07-24T22:12:57.112Z,49.93
2018-07-24T22:15:25.952Z,49.54
2018-07-24T22:17:54.020Z,49.52
2018-07-24T22:20:21.995Z,49.19
2018-07-24T22:22:50.150Z,49.51
2018-07-24T22:25:17.839Z,49.84
2018-07-24T22:27:45.589Z,49.73
2018-07-24T22:30:13.307Z,49.64
2018-07-24T22:32:41.042Z,50.12
2018-07-24T22:35:10.525Z,50.30
2018-07-24T22:37:38.654Z,50.25
2018-07-24T22:40:07.075Z,50.72
2018-07-24T22:42:34.755Z,50.20
2018-07-24T22:45:02.590Z,50.89
2018-07-24T22:47:30.297Z,50.88
2018-07-24T22:49:58.021Z,50.42
2018-07-24T22:52:25.795Z,50.53
2018-07-24T22:54:53.465Z,51.08
2018-07-24T22:57:21.143Z,51.91
2018-07-24T22:59:48.942Z,51.40
2018-07-24T23:02:16.682Z,51.35
2018-07-24T23:04:44.411Z,51.71
2018-07-24T23:07:12.118Z,51.64
2018-07-24T23:09:39.812Z,51.80
2018-07-24T23:12:07.604Z,51.46
2018-07-24T23:14:35.257Z,51.29
2018-07-24T23:17:03.038Z,51.78
2018-07-24T23:19:30.679Z,52.04
2018-07-24T23:21:58.442Z,52.21
2018-07-24T23:24:26.174Z,51.83
2018-07-24T23:26:53.863Z,51.89
2018-07-24T23:29:21.751Z,52.06
2018-07-24T23:31:49.410Z,51.61
2018-07-24T23:34:17.146Z,52.19
2018-07-24T23:36:44.878Z,52.66
2018-07-24T23:39:12.537Z,53.41
2018-07-24T23:41:40.270Z,54.54
2018-07-24T23:44:08.191Z,54.11
2018-07-24T23:46:36.173Z,54.44
2018-07-24T23:49:04.155Z,54.46
2018-07-24T23:51:31.846Z,55.12
2018-07-24T23:53:59.518Z,54.93
2018-07-24T23:56:27.197Z,54.68
2018-07-24T23:58:54.899Z,53.48
