createdAt,value
2022-12-17T00:01:07.024Z,0.80
2022-12-17T00:03:53.189Z,0.80
2022-12-17T00:06:42.893Z,0.80
2022-12-17T00:09:28.689Z,0.80
2022-12-17T00:12:14.404Z,0.80
2022-12-17T00:14:59.996Z,0.80
2022-12-17T00:17:45.446Z,0.80
2022-12-17T00:20:31.604Z,0.80
2022-12-17T00:23:22.758Z,0.80
2022-12-17T00:26:12.905Z,0.80
2022-12-17T00:28:58.872Z,0.80
2022-12-17T00:31:49.047Z,0.80
2022-12-17T00:34:34.670Z,0.80
2022-12-17T00:37:20.226Z,0.80
2022-12-17T00:40:05.983Z,0.80
2022-12-17T00:42:51.817Z,0.80
2022-12-17T00:45:37.456Z,0.80
2022-12-17T00:48:23.363Z,0.80
2022-12-17T00:51:09.160Z,0.80
2022-12-17T00:53:56.190Z,0.80
2022-12-17T00:56:42.063Z,0.80
2022-12-17T00:59:28.702Z,0.80
2022-12-17T01:02:14.391Z,0.80
2022-12-17T01:04:59.998Z,0.80
2022-12-17T01:07:45.705Z,0.90
2022-12-17T01:10:31.138Z,0.80
2022-12-17T01:13:16.752Z,0.90
2022-12-17T01:16:02.317Z,0.80
2022-12-17T01:18:47.967Z,0.80
2022-12-17T01:21:33.230Z,0.80
2022-12-17T01:24:18.794Z,0.80
2022-12-17T01:27:05.350Z,0.80
2022-12-17T01:29:51.293Z,0.90
2022-12-17T01:32:36.885Z,0.80
2022-12-17T01:35:22.425Z,0.80
2022-12-17T01:38:16.554Z,0.80
2022-12-17T01:41:02.982Z,0.80
2022-12-17T01:43:54.735Z,0.80
2022-12-17T01:46:41.554Z,0.80
2022-12-17T01:49:29.719Z,0.90
2022-12-17T01:52:16.256Z,0.80
2022-12-17T01:55:02.904Z,0.80
2022-12-17T01:57:49.132Z,0.90
2022-12-17T02:00:36.670Z,0.80
2022-12-17T02:03:23.384Z,0.80
2022-12-17T02:06:31.260Z,0.80
2022-12-17T02:09:27.821Z,0.80
2022-12-17T02:12:34.862Z,0.80
2022-12-17T02:15:58.941Z,0.80
2022-12-17T02:18:52.943Z,0.80
2022-12-17T02:21:39.915Z,0.80
2022-12-17T02:24:39.089Z,0.90
2022-12-17T02:27:28.456Z,0.80
2022-12-17T02:30:19.003Z,0.80
2022-12-17T02:33:06.839Z,0.80
2022-12-17T02:36:01.006Z,0.80
2022-12-17T02:38:49.525Z,0.80
2022-12-17T02:41:49.675Z,0.90
2022-12-17T02:44:39.312Z,0.90
2022-12-17T02:47:28.931Z,0.90
2022-12-17T02:50:15.424Z,0.80
2022-12-17T02:53:05.920Z,0.80
2022-12-17T02:55:53.361Z,0.80
2022-12-17T02:58:39.750Z,0.90
2022-12-17T03:01:26.235Z,0.80
2022-12-17T03:04:12.483Z,0.80
2022-12-17T03:06:58.591Z,0.80
2022-12-17T03:09:44.812Z,0.80
2022-12-17T03:12:30.453Z,0.80
2022-12-17T03:15:17.091Z,0.80
2022-12-17T03:18:02.875Z,0.90
2022-12-17T03:20:48.643Z,0.80
2022-12-17T03:23:34.547Z,0.80
2022-12-17T03:26:21.906Z,0.80
2022-12-17T03:29:07.756Z,0.80
2022-12-17T03:31:53.930Z,0.80
2022-12-17T03:34:39.438Z,0.80
2022-12-17T03:37:24.831Z,0.80
2022-12-17T03:40:10.327Z,0.80
2022-12-17T03:42:56.119Z,0.80
2022-12-17T03:45:41.602Z,0.80
2022-12-17T03:48:30.004Z,0.80
2022-12-17T03:51:16.010Z,0.80
2022-12-17T03:54:02.207Z,0.80
2022-12-17T03:56:49.697Z,0.80
2022-12-17T03:59:35.281Z,0.80
2022-12-17T04:02:21.215Z,0.80
2022-12-17T04:05:06.814Z,0.80
2022-12-17T04:07:52.460Z,0.80
2022-12-17T04:10:38.142Z,0.80
2022-12-17T04:13:23.569Z,0.80
2022-12-17T04:16:09.051Z,0.80
2022-12-17T04:18:57.553Z,0.80
2022-12-17T04:21:43.029Z,0.70
2022-12-17T04:24:28.548Z,0.80
2022-12-17T04:27:13.940Z,0.80
2022-12-17T04:29:59.643Z,0.80
2022-12-17T04:32:45.319Z,0.70
2022-12-17T04:35:30.917Z,0.80
2022-12-17T04:38:16.382Z,0.80
2022-12-17T04:41:02.046Z,0.80
2022-12-17T04:43:47.519Z,0.80
2022-12-17T04:46:33.091Z,0.80
2022-12-17T04:49:18.659Z,0.80
2022-12-17T04:52:04.672Z,0.80
2022-12-17T04:54:50.140Z,0.80
2022-12-17T04:57:35.613Z,0.80
2022-12-17T05:00:21.523Z,0.80
2022-12-17T05:03:07.154Z,0.80
2022-12-17T05:05:52.752Z,0.80
2022-12-17T05:08:41.435Z,0.90
2022-12-17T05:11:27.089Z,0.80
2022-12-17T05:14:12.848Z,0.80
2022-12-17T05:17:01.055Z,0.80
2022-12-17T05:19:48.026Z,0.80
2022-12-17T05:22:34.160Z,0.80
2022-12-17T05:25:19.973Z,0.80
2022-12-17T05:28:08.112Z,0.80
2022-12-17T05:30:53.720Z,0.80
2022-12-17T05:33:39.376Z,0.80
2022-12-17T05:36:25.680Z,0.80
2022-12-17T05:39:11.100Z,0.80
2022-12-17T05:41:56.646Z,0.80
2022-12-17T05:44:42.992Z,0.80
2022-12-17T05:47:31.788Z,0.80
2022-12-17T05:50:17.469Z,0.80
2022-12-17T05:53:03.108Z,0.80
2022-12-17T05:55:48.712Z,0.80
2022-12-17T05:58:34.828Z,0.80
2022-12-17T06:01:22.976Z,0.80
2022-12-17T06:04:08.994Z,0.80
2022-12-17T06:06:54.754Z,0.80
2022-12-17T06:09:40.761Z,0.80
2022-12-17T06:12:26.284Z,0.80
2022-12-17T06:15:11.861Z,0.80
2022-12-17T06:17:57.718Z,0.80
2022-12-17T06:20:43.781Z,0.80
2022-12-17T06:23:30.402Z,0.80
2022-12-17T06:26:16.403Z,0.80
2022-12-17T06:29:02.791Z,0.80
2022-12-17T06:31:48.618Z,0.80
2022-12-17T06:34:33.958Z,0.80
2022-12-17T06:37:19.601Z,0.80
2022-12-17T06:40:05.423Z,0.80
2022-12-17T06:42:51.577Z,0.80
2022-12-17T06:45:37.060Z,0.80
2022-12-17T06:48:27.825Z,0.80
2022-12-17T06:51:14.311Z,0.90
2022-12-17T06:54:00.870Z,0.90
2022-12-17T06:56:46.731Z,0.90
2022-12-17T06:59:32.619Z,0.90
2022-12-17T07:02:18.245Z,0.90
2022-12-17T07:05:03.789Z,0.90
2022-12-17T07:07:51.927Z,0.90
2022-12-17T07:10:37.970Z,0.90
2022-12-17T07:13:25.231Z,0.90
2022-12-17T07:16:12.647Z,0.90
2022-12-17T07:18:58.568Z,0.90
2022-12-17T07:21:49.564Z,0.90
2022-12-17T07:24:35.676Z,0.90
2022-12-17T07:27:22.034Z,0.90
2022-12-17T07:30:07.945Z,0.90
2022-12-17T07:32:53.774Z,0.90
2022-12-17T07:35:40.467Z,0.90
2022-12-17T07:38:27.434Z,0.80
2022-12-17T07:41:18.013Z,0.80
2022-12-17T07:44:03.642Z,0.80
2022-12-17T07:46:49.147Z,0.80
2022-12-17T07:49:39.273Z,0.90
2022-12-17T07:52:24.899Z,0.90
2022-12-17T07:55:15.384Z,0.90
2022-12-17T07:58:03.807Z,0.90
2022-12-17T08:00:49.710Z,0.90
2022-12-17T08:03:35.688Z,0.90
2022-12-17T08:06:21.588Z,0.90
2022-12-17T08:09:07.865Z,1.00
2022-12-17T08:11:53.760Z,1.00
2022-12-17T08:14:40.472Z,1.00
2022-12-17T08:17:26.481Z,1.00
2022-12-17T08:20:12.395Z,1.00
2022-12-17T08:22:58.096Z,1.10
2022-12-17T08:25:43.654Z,1.10
2022-12-17T08:31:35.470Z,1.10
2022-12-17T08:34:21.010Z,1.10
2022-12-17T08:37:06.534Z,1.10
2022-12-17T08:39:52.495Z,1.10
2022-12-17T08:42:37.891Z,1.10
2022-12-17T08:45:24.126Z,1.10
2022-12-17T08:48:09.653Z,1.20
2022-12-17T08:50:55.161Z,1.20
2022-12-17T08:53:41.445Z,1.20
2022-12-17T08:56:47.282Z,1.20
2022-12-17T08:59:32.922Z,1.20
2022-12-17T09:02:18.481Z,1.20
2022-12-17T09:05:04.201Z,1.20
2022-12-17T09:07:50.264Z,1.20
2022-12-17T09:10:36.295Z,1.20
2022-12-17T09:13:22.907Z,1.20
2022-12-17T09:16:13.252Z,1.20
2022-12-17T09:18:59.693Z,1.20
2022-12-17T09:21:50.560Z,1.20
2022-12-17T09:24:41.023Z,1.20
2022-12-17T09:27:27.804Z,1.20
2022-12-17T09:30:13.364Z,1.20
2022-12-17T09:32:58.810Z,1.20
2022-12-17T09:35:44.235Z,1.30
2022-12-17T09:38:33.190Z,1.30
2022-12-17T09:41:31.241Z,1.30
2022-12-17T09:44:32.669Z,1.30
2022-12-17T09:47:29.352Z,1.30
2022-12-17T09:50:15.412Z,1.30
2022-12-17T09:53:02.268Z,1.30
2022-12-17T09:56:02.354Z,1.30
2022-12-17T09:58:49.411Z,1.30
2022-12-17T10:01:39.603Z,1.30
2022-12-17T10:04:37.815Z,1.20
2022-12-17T10:07:33.556Z,1.20
2022-12-17T10:10:29.269Z,1.20
2022-12-17T10:13:14.894Z,1.20
2022-12-17T10:16:02.045Z,1.20
2022-12-17T10:18:48.509Z,1.20
2022-12-17T10:21:38.906Z,1.10
2022-12-17T10:24:27.675Z,1.20
2022-12-17T10:27:13.859Z,1.20
2022-12-17T10:30:02.534Z,1.20
2022-12-17T10:32:48.854Z,1.20
2022-12-17T10:35:43.858Z,1.20
2022-12-17T10:38:50.390Z,1.20
2022-12-17T10:41:54.487Z,1.30
2022-12-17T10:44:43.194Z,1.30
2022-12-17T10:47:51.989Z,1.30
2022-12-17T10:50:43.297Z,1.30
2022-12-17T10:53:41.398Z,1.30
2022-12-17T10:56:40.761Z,1.30
2022-12-17T10:59:54.253Z,1.30
2022-12-17T11:02:47.010Z,1.30
2022-12-17T11:05:59.492Z,1.40
2022-12-17T11:08:45.836Z,1.40
2022-12-17T11:11:33.725Z,1.40
2022-12-17T11:14:22.734Z,1.30
2022-12-17T11:17:12.353Z,1.40
2022-12-17T11:20:42.875Z,1.40
2022-12-17T11:23:37.918Z,1.40
2022-12-17T11:26:32.029Z,1.40
2022-12-17T11:29:32.820Z,1.50
2022-12-17T11:32:45.748Z,1.50
2022-12-17T11:35:59.235Z,1.50
2022-12-17T11:39:03.105Z,1.50
2022-12-17T11:42:08.065Z,1.50
2022-12-17T11:45:43.164Z,1.50
2022-12-17T11:48:55.779Z,1.50
2022-12-17T11:51:58.026Z,1.50
2022-12-17T11:54:43.604Z,1.50
2022-12-17T11:57:28.990Z,1.50
2022-12-17T12:00:33.910Z,1.60
2022-12-17T12:03:28.443Z,1.60
2022-12-17T12:06:16.290Z,1.60
2022-12-17T12:09:41.860Z,1.60
2022-12-17T12:12:50.333Z,1.60
2022-12-17T12:15:49.047Z,1.60
2022-12-17T12:19:08.988Z,1.60
2022-12-17T12:22:01.133Z,1.60
2022-12-17T12:25:06.260Z,1.60
2022-12-17T12:28:19.393Z,1.60
2022-12-17T12:31:17.651Z,1.60
2022-12-17T12:34:11.903Z,1.70
2022-12-17T12:37:00.320Z,1.70
2022-12-17T12:40:10.488Z,1.70
2022-12-17T12:43:09.387Z,1.60
2022-12-17T12:46:17.210Z,1.70
2022-12-17T12:49:08.962Z,1.60
2022-12-17T12:52:16.529Z,1.60
2022-12-17T12:55:04.584Z,1.60
2022-12-17T12:57:58.296Z,1.60
2022-12-17T13:00:50.495Z,1.60
2022-12-17T13:03:53.118Z,1.60
2022-12-17T13:06:54.452Z,1.60
2022-12-17T13:09:34.425Z,1.60
2022-12-17T13:12:05.102Z,1.60
2022-12-17T13:14:36.697Z,1.60
2022-12-17T13:17:16.161Z,1.60
2022-12-17T13:19:47.373Z,1.60
2022-12-17T13:22:23.811Z,1.60
2022-12-17T13:25:08.749Z,1.60
2022-12-17T13:27:35.941Z,1.60
2022-12-17T13:30:19.208Z,1.60
2022-12-17T13:33:23.780Z,1.60
2022-12-17T13:36:09.347Z,1.60
2022-12-17T13:38:53.903Z,1.60
2022-12-17T13:41:27.001Z,1.60
2022-12-17T13:44:01.609Z,1.60
2022-12-17T13:46:36.434Z,1.60
2022-12-17T13:49:06.604Z,1.60
2022-12-17T13:51:35.608Z,1.60
2022-12-17T13:54:04.675Z,1.60
2022-12-17T13:56:34.882Z,1.50
2022-12-17T13:59:08.830Z,1.60
2022-12-17T14:01:50.417Z,1.50
2022-12-17T14:04:29.371Z,1.60
2022-12-17T14:06:59.853Z,1.50
2022-12-17T14:09:35.131Z,1.50
2022-12-17T14:12:24.077Z,1.50
2022-12-17T14:15:01.062Z,1.50
2022-12-17T14:17:35.440Z,1.50
2022-12-17T14:20:10.657Z,1.50
2022-12-17T14:22:44.981Z,1.50
2022-12-17T14:25:23.000Z,1.50
2022-12-17T14:28:00.492Z,1.50
2022-12-17T14:30:43.046Z,1.50
2022-12-17T14:33:28.005Z,1.50
2022-12-17T14:36:00.523Z,1.50
2022-12-17T14:38:38.079Z,1.50
2022-12-17T14:41:33.795Z,1.50
2022-12-17T14:44:02.749Z,1.50
2022-12-17T14:46:32.019Z,1.50
2022-12-17T14:49:01.107Z,1.40
2022-12-17T14:51:42.999Z,1.50
2022-12-17T14:54:30.047Z,1.40
2022-12-17T14:56:59.256Z,1.40
2022-12-17T14:59:35.171Z,1.40
2022-12-17T15:02:23.782Z,1.40
2022-12-17T15:04:52.188Z,1.40
2022-12-17T15:07:27.010Z,1.40
2022-12-17T15:09:56.141Z,1.40
2022-12-17T15:12:27.931Z,1.40
2022-12-17T15:14:57.848Z,1.40
2022-12-17T15:17:27.792Z,1.40
2022-12-17T15:19:56.405Z,1.40
2022-12-17T15:22:26.804Z,1.40
2022-12-17T15:24:53.737Z,1.40
2022-12-17T15:27:20.816Z,1.40
2022-12-17T15:29:48.984Z,1.40
2022-12-17T15:32:21.301Z,1.30
2022-12-17T15:34:48.328Z,1.40
2022-12-17T15:37:19.776Z,1.40
2022-12-17T15:39:53.180Z,1.30
2022-12-17T15:42:39.101Z,1.30
2022-12-17T15:45:06.749Z,1.30
2022-12-17T15:47:33.793Z,1.40
2022-12-17T15:50:02.545Z,1.40
2022-12-17T15:52:29.665Z,1.40
2022-12-17T15:54:56.542Z,1.40
2022-12-17T15:57:23.712Z,1.40
2022-12-17T15:59:51.699Z,1.40
2022-12-17T16:02:18.981Z,1.40
2022-12-17T16:04:46.320Z,1.40
2022-12-17T16:07:13.379Z,1.40
2022-12-17T16:09:41.495Z,1.40
2022-12-17T16:12:09.147Z,1.40
2022-12-17T16:14:36.743Z,1.40
2022-12-17T16:17:04.118Z,1.40
2022-12-17T16:19:31.150Z,1.40
2022-12-17T16:21:58.236Z,1.40
2022-12-17T16:24:25.206Z,1.40
2022-12-17T16:26:52.140Z,1.40
2022-12-17T16:29:19.267Z,1.40
2022-12-17T16:31:46.682Z,1.40
2022-12-17T16:34:13.984Z,1.40
2022-12-17T16:36:41.212Z,1.40
2022-12-17T16:39:08.613Z,1.50
2022-12-17T16:41:35.496Z,1.40
2022-12-17T16:44:03.167Z,1.40
2022-12-17T16:46:35.635Z,1.40
2022-12-17T16:49:10.092Z,1.40
2022-12-17T16:51:37.885Z,1.40
2022-12-17T16:54:13.341Z,1.40
2022-12-17T16:56:40.867Z,1.40
2022-12-17T16:59:08.572Z,1.40
2022-12-17T17:01:37.503Z,1.40
2022-12-17T17:04:10.110Z,1.40
2022-12-17T17:06:45.435Z,1.40
2022-12-17T17:09:13.530Z,1.30
2022-12-17T17:11:40.627Z,1.30
2022-12-17T17:14:07.959Z,1.30
2022-12-17T17:16:36.035Z,1.30
2022-12-17T17:19:04.669Z,1.30
2022-12-17T17:21:38.772Z,1.30
2022-12-17T17:24:09.915Z,1.30
2022-12-17T17:26:37.340Z,1.30
2022-12-17T17:29:05.246Z,1.30
2022-12-17T17:32:08.694Z,1.20
2022-12-17T17:34:21.744Z,1.20
2022-12-17T17:36:48.693Z,1.10
2022-12-17T17:39:15.797Z,1.10
2022-12-17T17:41:42.747Z,1.10
2022-12-17T17:44:12.411Z,1.10
2022-12-17T17:46:40.375Z,1.10
2022-12-17T17:49:09.113Z,1.10
2022-12-17T17:54:28.429Z,1.10
2022-12-17T17:56:55.981Z,1.10
2022-12-17T17:59:29.545Z,1.20
2022-12-17T18:02:01.053Z,1.20
2022-12-17T18:04:28.314Z,1.20
2022-12-17T18:09:42.320Z,1.20
2022-12-17T18:12:28.157Z,1.20
2022-12-17T18:15:13.797Z,1.30
2022-12-17T18:17:42.184Z,1.30
2022-12-17T18:20:10.184Z,1.30
2022-12-17T18:22:37.893Z,1.30
2022-12-17T18:25:06.620Z,1.30
2022-12-17T18:27:34.394Z,1.30
2022-12-17T18:30:01.495Z,1.30
2022-12-17T18:32:28.456Z,1.30
2022-12-17T18:34:55.786Z,1.30
2022-12-17T18:37:22.863Z,1.40
2022-12-17T18:39:50.013Z,1.40
2022-12-17T18:42:35.927Z,1.40
2022-12-17T18:45:03.625Z,1.30
2022-12-17T18:47:30.752Z,1.40
2022-12-17T18:49:57.842Z,1.40
2022-12-17T18:52:25.023Z,1.30
2022-12-17T18:54:52.211Z,1.30
2022-12-17T18:57:19.214Z,1.30
2022-12-17T18:59:46.176Z,1.30
2022-12-17T19:02:14.257Z,1.30
2022-12-17T19:04:41.781Z,1.30
2022-12-17T19:07:09.128Z,1.30
2022-12-17T19:09:36.896Z,1.30
2022-12-17T19:12:09.088Z,1.30
2022-12-17T19:14:37.431Z,1.30
2022-12-17T19:17:06.084Z,1.30
2022-12-17T19:19:33.560Z,1.30
2022-12-17T19:22:00.966Z,1.30
2022-12-17T19:24:28.040Z,1.20
2022-12-17T19:26:55.227Z,1.20
2022-12-17T19:29:22.974Z,1.20
2022-12-17T19:31:50.560Z,1.20
2022-12-17T19:34:19.060Z,1.20
2022-12-17T19:36:46.773Z,1.20
2022-12-17T19:39:17.111Z,1.20
2022-12-17T19:41:44.623Z,1.20
2022-12-17T19:44:14.312Z,1.20
2022-12-17T19:46:42.306Z,1.20
2022-12-17T19:49:11.987Z,1.20
2022-12-17T19:51:41.323Z,1.20
2022-12-17T19:54:09.355Z,1.30
2022-12-17T19:56:36.738Z,1.30
2022-12-17T19:59:07.717Z,1.30
2022-12-17T20:01:37.439Z,1.30
2022-12-17T20:04:05.516Z,1.30
2022-12-17T20:06:34.856Z,1.30
2022-12-17T20:09:04.298Z,1.30
2022-12-17T20:11:35.763Z,1.30
2022-12-17T20:14:26.396Z,1.30
2022-12-17T20:16:57.274Z,1.30
2022-12-17T20:19:31.056Z,1.30
2022-12-17T20:22:00.186Z,1.40
2022-12-17T20:24:31.116Z,1.40
2022-12-17T20:27:00.095Z,1.30
2022-12-17T20:29:27.512Z,1.40
2022-12-17T20:31:55.414Z,1.40
2022-12-17T20:34:23.276Z,1.40
2022-12-17T20:36:53.700Z,1.40
2022-12-17T20:39:44.504Z,1.40
2022-12-17T20:42:17.974Z,1.40
2022-12-17T20:44:50.051Z,1.40
2022-12-17T20:47:20.951Z,1.40
2022-12-17T20:49:48.391Z,1.40
2022-12-17T20:52:15.342Z,1.40
2022-12-17T20:54:42.447Z,1.40
2022-12-17T20:57:10.871Z,1.50
2022-12-17T20:59:37.984Z,1.40
2022-12-17T21:02:05.735Z,1.50
2022-12-17T21:04:34.510Z,1.40
2022-12-17T21:07:01.587Z,1.40
2022-12-17T21:09:29.074Z,1.50
2022-12-17T21:11:56.558Z,1.50
2022-12-17T21:14:23.535Z,1.50
2022-12-17T21:16:50.558Z,1.50
2022-12-17T21:19:20.176Z,1.40
2022-12-17T21:21:48.087Z,1.40
2022-12-17T21:24:15.311Z,1.40
2022-12-17T21:26:44.871Z,1.40
2022-12-17T21:29:14.980Z,1.50
2022-12-17T21:31:47.636Z,1.40
2022-12-17T21:34:17.508Z,1.40
2022-12-17T21:36:45.631Z,1.40
2022-12-17T21:39:15.362Z,1.40
2022-12-17T21:42:07.547Z,1.40
2022-12-17T21:44:35.249Z,1.40
2022-12-17T21:47:02.628Z,1.40
2022-12-17T21:49:29.834Z,1.30
2022-12-17T21:51:59.411Z,1.30
2022-12-17T21:54:26.974Z,1.40
2022-12-17T21:56:54.305Z,1.40
2022-12-17T21:59:21.417Z,1.40
2022-12-17T22:01:49.210Z,1.40
2022-12-17T22:04:16.695Z,1.40
2022-12-17T22:06:47.118Z,1.40
2022-12-17T22:09:39.591Z,1.40
2022-12-17T22:12:31.155Z,1.30
2022-12-17T22:14:58.117Z,1.30
2022-12-17T22:17:25.697Z,1.30
2022-12-17T22:19:52.803Z,1.30
2022-12-17T22:22:20.465Z,1.30
2022-12-17T22:24:47.647Z,1.30
2022-12-17T22:27:14.901Z,1.30
2022-12-17T22:30:00.300Z,1.30
2022-12-17T22:32:45.799Z,1.30
2022-12-17T22:36:36.350Z,1.40
2022-12-17T22:42:30.536Z,1.30
2022-12-17T22:44:42.341Z,1.30
2022-12-17T22:44:42.957Z,1.30
2022-12-17T22:46:23.047Z,1.30
2022-12-17T22:48:50.942Z,1.30
2022-12-17T22:51:30.001Z,1.30
2022-12-17T22:54:09.489Z,1.30
2022-12-17T22:57:15.621Z,1.40
2022-12-17T22:59:26.492Z,1.30
2022-12-17T23:01:53.712Z,1.40
2022-12-17T23:04:20.870Z,1.40
2022-12-17T23:06:48.081Z,1.40
2022-12-17T23:09:19.346Z,1.30
2022-12-17T23:11:48.470Z,1.40
2022-12-17T23:14:16.471Z,1.30
2022-12-17T23:16:44.039Z,1.30
2022-12-17T23:19:11.181Z,1.40
2022-12-17T23:21:38.748Z,1.30
2022-12-17T23:24:06.296Z,1.40
2022-12-17T23:26:58.576Z,1.30
2022-12-17T23:29:25.997Z,1.40
2022-12-17T23:31:52.991Z,1.30
2022-12-17T23:34:20.029Z,1.30
2022-12-17T23:36:47.030Z,1.30
2022-12-17T23:39:14.197Z,1.30
2022-12-17T23:41:41.286Z,1.30
2022-12-17T23:44:08.259Z,1.30
2022-12-17T23:46:35.477Z,1.30
2022-12-17T23:49:06.150Z,1.20
2022-12-17T23:51:33.959Z,1.20
2022-12-17T23:54:01.171Z,1.20
2022-12-17T23:56:29.921Z,1.20
2022-12-17T23:58:59.397Z,1.20
