createdAt,value
2019-05-01T00:00:39.219Z,0.00
2019-05-01T00:01:39.234Z,0.00
2019-05-01T00:02:39.250Z,0.00
2019-05-01T00:03:39.181Z,0.00
2019-05-01T00:04:39.204Z,0.00
2019-05-01T00:05:39.175Z,0.00
2019-05-01T00:06:39.204Z,0.00
2019-05-01T00:07:39.166Z,0.00
2019-05-01T00:08:39.125Z,0.00
2019-05-01T00:09:39.131Z,0.00
2019-05-01T00:10:39.106Z,0.00
2019-05-01T00:11:39.093Z,0.00
2019-05-01T00:12:39.108Z,0.00
2019-05-01T00:13:39.068Z,0.00
2019-05-01T00:14:39.071Z,0.00
2019-05-01T00:15:39.052Z,0.00
2019-05-01T00:16:39.036Z,0.00
2019-05-01T00:17:39.027Z,0.00
2019-05-01T00:18:39.037Z,0.00
2019-05-01T00:19:39.003Z,0.00
2019-05-01T00:20:39.006Z,0.00
2019-05-01T00:21:38.981Z,0.00
2019-05-01T00:22:38.969Z,0.00
2019-05-01T00:23:38.983Z,0.00
2019-05-01T00:24:38.947Z,0.00
2019-05-01T00:25:38.937Z,0.00
2019-05-01T00:26:38.932Z,0.00
2019-05-01T00:27:38.912Z,0.00
2019-05-01T00:28:38.932Z,0.00
2019-05-01T00:29:38.912Z,0.00
2019-05-01T00:30:38.884Z,0.00
2019-05-01T00:31:38.871Z,0.00
2019-05-01T00:32:38.884Z,0.00
2019-05-01T00:33:38.873Z,0.00
2019-05-01T00:34:38.838Z,0.00
2019-05-01T00:35:38.823Z,0.00
2019-05-01T00:36:38.814Z,0.00
2019-05-01T00:37:38.803Z,0.00
2019-05-01T00:38:38.841Z,0.00
2019-05-01T00:39:38.779Z,0.00
2019-05-01T00:40:38.766Z,0.00
2019-05-01T00:41:38.758Z,0.00
2019-05-01T00:42:38.752Z,0.00
2019-05-01T00:43:38.763Z,0.00
2019-05-01T00:44:38.730Z,0.00
2019-05-01T00:45:38.714Z,0.00
2019-05-01T00:46:38.715Z,0.00
2019-05-01T00:47:38.689Z,0.00
2019-05-01T00:48:38.705Z,0.00
2019-05-01T00:49:38.669Z,0.00
2019-05-01T00:50:38.664Z,0.00
2019-05-01T00:51:38.646Z,0.00
2019-05-01T00:52:38.634Z,0.00
2019-05-01T00:53:38.646Z,0.00
2019-05-01T00:54:38.611Z,0.00
2019-05-01T00:55:38.600Z,0.00
2019-05-01T00:56:38.622Z,0.00
2019-05-01T00:57:38.579Z,0.00
2019-05-01T00:58:38.717Z,0.00
2019-05-01T00:59:38.555Z,0.00
2019-05-01T01:00:43.299Z,0.00
2019-05-01T01:01:38.532Z,0.00
2019-05-01T01:02:38.549Z,0.00
2019-05-01T01:03:38.512Z,0.00
2019-05-01T01:04:38.525Z,0.00
2019-05-01T01:05:38.553Z,0.00
2019-05-01T01:06:38.477Z,0.00
2019-05-01T01:07:38.465Z,0.00
2019-05-01T01:08:38.470Z,0.00
2019-05-01T01:09:38.469Z,0.00
2019-05-01T01:10:38.432Z,0.00
2019-05-01T01:11:38.438Z,0.00
2019-05-01T01:12:38.409Z,0.00
2019-05-01T01:13:38.401Z,0.00
2019-05-01T01:14:38.421Z,0.00
2019-05-01T01:15:38.378Z,0.00
2019-05-01T01:16:38.396Z,0.00
2019-05-01T01:17:38.358Z,0.00
2019-05-01T01:18:38.347Z,0.00
2019-05-01T01:19:38.358Z,0.00
2019-05-01T01:20:38.321Z,0.00
2019-05-01T01:21:38.313Z,0.00
2019-05-01T01:22:38.299Z,0.00
2019-05-01T01:23:38.327Z,0.00
2019-05-01T01:24:38.323Z,0.00
2019-05-01T01:25:38.267Z,0.00
2019-05-01T01:26:38.253Z,0.00
2019-05-01T01:27:38.245Z,0.00
2019-05-01T01:28:38.232Z,0.00
2019-05-01T01:29:38.224Z,0.00
2019-05-01T01:30:38.253Z,0.00
2019-05-01T01:31:38.204Z,0.00
2019-05-01T01:32:38.205Z,0.00
2019-05-01T01:33:38.181Z,0.00
2019-05-01T01:34:38.164Z,0.00
2019-05-01T01:35:38.179Z,0.00
2019-05-01T01:36:38.147Z,0.00
2019-05-01T01:37:38.132Z,0.00
2019-05-01T01:38:38.135Z,0.00
2019-05-01T01:39:38.110Z,0.00
2019-05-01T01:40:38.124Z,0.00
2019-05-01T01:41:38.090Z,0.00
2019-05-01T01:42:38.085Z,0.00
2019-05-01T01:43:38.065Z,0.00
2019-05-01T01:44:38.062Z,0.00
2019-05-01T01:45:38.068Z,0.00
2019-05-01T01:46:38.033Z,0.00
2019-05-01T01:47:38.020Z,0.00
2019-05-01T01:48:38.009Z,0.00
2019-05-01T01:49:37.995Z,0.00
2019-05-01T01:50:38.023Z,0.00
2019-05-01T01:51:37.974Z,0.00
2019-05-01T01:52:37.963Z,0.00
2019-05-01T01:53:37.952Z,0.00
2019-05-01T01:54:37.942Z,0.00
2019-05-01T01:55:37.928Z,0.00
2019-05-01T01:56:37.958Z,0.00
2019-05-01T01:57:37.909Z,0.00
2019-05-01T01:58:37.903Z,0.00
2019-05-01T01:59:37.884Z,0.00
2019-05-01T02:00:37.874Z,0.00
2019-05-01T02:01:37.893Z,0.00
2019-05-01T02:02:37.871Z,0.00
2019-05-01T02:03:37.841Z,0.00
2019-05-01T02:04:37.830Z,0.00
2019-05-01T02:05:37.817Z,0.00
2019-05-01T02:06:37.835Z,0.00
2019-05-01T02:07:37.795Z,0.00
2019-05-01T02:08:37.812Z,0.00
2019-05-01T02:09:37.775Z,0.00
2019-05-01T02:10:43.078Z,0.00
2019-05-01T02:11:38.777Z,0.00
2019-05-01T02:12:37.740Z,0.00
2019-05-01T02:13:37.737Z,0.00
2019-05-01T02:14:37.719Z,0.00
2019-05-01T02:15:37.707Z,0.00
2019-05-01T02:16:37.719Z,0.00
2019-05-01T02:17:37.685Z,0.00
2019-05-01T02:18:37.673Z,0.00
2019-05-01T02:19:37.674Z,0.00
2019-05-01T02:20:37.652Z,0.00
2019-05-01T02:21:37.668Z,0.00
2019-05-01T02:22:37.629Z,0.00
2019-05-01T02:23:37.619Z,0.00
2019-05-01T02:24:37.618Z,0.00
2019-05-01T02:25:37.608Z,0.00
2019-05-01T02:26:37.586Z,0.00
2019-05-01T02:27:37.598Z,0.00
2019-05-01T02:28:37.562Z,0.00
2019-05-01T02:29:37.554Z,0.00
2019-05-01T02:30:37.544Z,0.00
2019-05-01T02:31:37.546Z,0.00
2019-05-01T02:32:37.543Z,0.00
2019-05-01T02:33:37.507Z,0.00
2019-05-01T02:34:37.501Z,0.00
2019-05-01T02:35:37.487Z,0.00
2019-05-01T02:36:37.481Z,0.00
2019-05-01T02:37:37.495Z,0.00
2019-05-01T02:38:37.454Z,0.00
2019-05-01T02:39:37.444Z,0.00
2019-05-01T02:40:37.428Z,0.00
2019-05-01T02:41:41.037Z,0.00
2019-05-01T02:42:37.433Z,0.00
2019-05-01T02:43:37.414Z,0.00
2019-05-01T02:44:37.384Z,0.00
2019-05-01T02:45:37.377Z,0.00
2019-05-01T02:46:37.369Z,0.00
2019-05-01T02:47:37.429Z,0.00
2019-05-01T02:48:37.343Z,0.00
2019-05-01T02:49:37.334Z,0.00
2019-05-01T02:50:37.318Z,0.00
2019-05-01T02:51:37.310Z,0.00
2019-05-01T02:52:37.318Z,0.00
2019-05-01T02:53:37.307Z,0.00
2019-05-01T02:54:37.277Z,0.00
2019-05-01T02:55:37.272Z,0.00
2019-05-01T02:56:37.252Z,0.00
2019-05-01T02:57:37.266Z,0.00
2019-05-01T02:58:37.234Z,0.00
2019-05-01T02:59:37.221Z,0.00
2019-05-01T03:00:37.213Z,0.00
2019-05-01T03:01:46.483Z,0.00
2019-05-01T03:02:38.207Z,0.00
2019-05-01T03:03:37.174Z,0.00
2019-05-01T03:04:37.170Z,0.00
2019-05-01T03:05:37.155Z,0.00
2019-05-01T03:06:37.140Z,0.00
2019-05-01T03:07:37.150Z,0.00
2019-05-01T03:08:37.145Z,0.00
2019-05-01T03:09:37.109Z,0.00
2019-05-01T03:10:37.094Z,0.00
2019-05-01T03:11:37.084Z,0.00
2019-05-01T03:12:37.095Z,0.00
2019-05-01T03:13:37.071Z,0.00
2019-05-01T03:14:37.059Z,0.00
2019-05-01T03:15:37.042Z,0.00
2019-05-01T03:16:37.033Z,0.00
2019-05-01T03:17:37.020Z,0.00
2019-05-01T03:18:37.029Z,0.00
2019-05-01T03:19:37.004Z,0.00
2019-05-01T03:20:36.981Z,0.00
2019-05-01T03:21:36.973Z,0.00
2019-05-01T03:22:36.961Z,0.00
2019-05-01T03:23:36.990Z,0.00
2019-05-01T03:24:36.937Z,0.00
2019-05-01T03:25:36.953Z,0.00
2019-05-01T03:26:36.916Z,0.00
2019-05-01T03:27:36.913Z,0.00
2019-05-01T03:28:36.922Z,0.00
2019-05-01T03:29:36.881Z,0.00
2019-05-01T03:30:36.873Z,0.00
2019-05-01T03:31:36.870Z,0.00
2019-05-01T03:32:36.900Z,0.00
2019-05-01T03:33:36.906Z,0.00
2019-05-01T03:34:36.828Z,0.00
2019-05-01T03:35:36.845Z,0.00
2019-05-01T03:36:36.818Z,0.00
2019-05-01T03:37:36.806Z,0.00
2019-05-01T03:38:36.787Z,0.00
2019-05-01T03:39:36.797Z,0.00
2019-05-01T03:40:36.762Z,0.00
2019-05-01T03:41:36.756Z,0.00
2019-05-01T03:42:36.746Z,0.00
2019-05-01T03:43:36.737Z,0.00
2019-05-01T03:44:36.749Z,0.00
2019-05-01T03:45:36.706Z,0.00
2019-05-01T03:46:36.693Z,0.00
2019-05-01T03:47:36.681Z,0.00
2019-05-01T03:48:36.678Z,0.00
2019-05-01T03:49:36.683Z,0.00
2019-05-01T03:50:36.665Z,4.00
2019-05-01T03:51:36.638Z,0.00
2019-05-01T03:52:36.642Z,0.00
2019-05-01T03:53:36.617Z,0.00
2019-05-01T03:54:36.629Z,4.00
2019-05-01T03:55:36.596Z,4.00
2019-05-01T03:56:36.602Z,4.00
2019-05-01T03:57:36.575Z,4.00
2019-05-01T03:58:36.568Z,4.00
2019-05-01T03:59:36.601Z,4.00
2019-05-01T04:00:36.537Z,4.00
2019-05-01T04:01:36.529Z,8.00
2019-05-01T04:02:36.541Z,4.00
2019-05-01T04:03:36.510Z,8.00
2019-05-01T04:04:36.524Z,8.00
2019-05-01T04:05:36.482Z,8.00
2019-05-01T04:06:36.473Z,12.00
2019-05-01T04:07:36.673Z,8.00
2019-05-01T04:08:36.468Z,12.00
2019-05-01T04:09:36.466Z,12.00
2019-05-01T04:10:36.429Z,16.00
2019-05-01T04:11:36.419Z,16.00
2019-05-01T04:12:36.409Z,16.00
2019-05-01T04:13:36.399Z,16.00
2019-05-01T04:14:39.158Z,16.00
2019-05-01T04:15:36.380Z,16.00
2019-05-01T04:16:36.359Z,16.00
2019-05-01T04:17:36.349Z,20.00
2019-05-01T04:18:36.342Z,24.00
2019-05-01T04:19:36.351Z,24.00
2019-05-01T04:20:36.328Z,20.00
2019-05-01T04:21:36.304Z,24.00
2019-05-01T04:22:36.294Z,24.00
2019-05-01T04:23:36.281Z,24.00
2019-05-01T04:24:36.271Z,28.00
2019-05-01T04:25:36.287Z,32.00
2019-05-01T04:26:36.260Z,32.00
2019-05-01T04:27:36.238Z,36.00
2019-05-01T04:28:36.226Z,32.00
2019-05-01T04:29:36.216Z,36.00
2019-05-01T04:30:36.225Z,36.00
2019-05-01T04:31:36.195Z,40.00
2019-05-01T04:32:50.981Z,40.00
2019-05-01T04:33:37.181Z,40.00
2019-05-01T04:34:36.162Z,44.00
2019-05-01T04:35:36.196Z,44.00
2019-05-01T04:36:36.149Z,48.00
2019-05-01T04:37:36.127Z,44.00
2019-05-01T04:38:36.147Z,48.00
2019-05-01T04:39:36.107Z,48.00
2019-05-01T04:40:36.198Z,48.00
2019-05-01T04:41:36.118Z,52.00
2019-05-01T04:42:36.073Z,52.00
2019-05-01T04:43:36.060Z,52.00
2019-05-01T04:44:36.088Z,52.00
2019-05-01T04:45:36.066Z,56.00
2019-05-01T04:46:36.027Z,60.00
2019-05-01T04:47:36.017Z,60.00
2019-05-01T04:48:36.006Z,60.00
2019-05-01T04:49:35.999Z,64.00
2019-05-01T04:50:36.014Z,68.00
2019-05-01T04:51:35.972Z,64.00
2019-05-01T04:52:35.958Z,68.00
2019-05-01T04:53:35.948Z,68.00
2019-05-01T04:54:35.938Z,72.00
2019-05-01T04:55:35.950Z,72.00
2019-05-01T04:56:35.914Z,80.00
2019-05-01T04:57:35.911Z,80.00
2019-05-01T04:58:35.890Z,84.00
2019-05-01T04:59:35.880Z,84.00
2019-05-01T05:00:35.894Z,88.00
2019-05-01T05:01:35.861Z,88.00
2019-05-01T05:02:35.847Z,92.00
2019-05-01T05:03:35.867Z,96.00
2019-05-01T05:04:35.828Z,96.00
2019-05-01T05:05:35.838Z,100.00
2019-05-01T05:06:35.806Z,100.00
2019-05-01T05:07:35.791Z,104.00
2019-05-01T05:08:35.782Z,108.00
2019-05-01T05:09:35.786Z,112.00
2019-05-01T05:10:35.782Z,112.00
2019-05-01T05:11:35.745Z,116.00
2019-05-01T05:12:35.735Z,116.00
2019-05-01T05:13:35.723Z,120.00
2019-05-01T05:14:35.712Z,120.00
2019-05-01T05:15:35.730Z,124.00
2019-05-01T05:16:35.698Z,132.00
2019-05-01T05:17:35.681Z,136.00
2019-05-01T05:18:35.678Z,140.00
2019-05-01T05:19:35.658Z,144.00
2019-05-01T05:20:35.647Z,144.00
2019-05-01T05:21:35.658Z,148.00
2019-05-01T05:22:35.626Z,152.00
2019-05-01T05:23:35.618Z,156.00
2019-05-01T05:24:35.603Z,156.00
2019-05-01T05:25:35.590Z,156.00
2019-05-01T05:26:35.603Z,156.00
2019-05-01T05:27:35.569Z,160.00
2019-05-01T05:28:35.558Z,164.00
2019-05-01T05:29:35.547Z,164.00
2019-05-01T05:30:35.538Z,164.00
2019-05-01T05:31:35.547Z,164.00
2019-05-01T05:32:35.511Z,164.00
2019-05-01T05:33:35.519Z,168.00
2019-05-01T05:34:35.491Z,180.00
2019-05-01T05:35:35.511Z,192.00
2019-05-01T05:36:35.503Z,200.00
2019-05-01T05:37:35.463Z,204.00
2019-05-01T05:38:35.458Z,208.00
2019-05-01T05:39:35.432Z,212.00
2019-05-01T05:40:35.514Z,208.00
2019-05-01T05:41:35.436Z,212.00
2019-05-01T05:42:35.405Z,216.00
2019-05-01T05:43:35.444Z,216.00
2019-05-01T05:44:35.379Z,224.00
2019-05-01T05:45:35.392Z,228.00
2019-05-01T05:46:35.384Z,232.00
2019-05-01T05:47:35.376Z,228.00
2019-05-01T05:48:35.335Z,228.00
2019-05-01T05:49:35.326Z,228.00
2019-05-01T05:50:35.326Z,232.00
2019-05-01T05:51:35.338Z,236.00
2019-05-01T05:52:35.298Z,244.00
2019-05-01T05:53:35.280Z,248.00
2019-05-01T05:54:35.272Z,252.00
2019-05-01T05:55:35.360Z,252.00
2019-05-01T05:56:35.295Z,256.00
2019-05-01T05:57:35.260Z,260.00
2019-05-01T05:58:35.220Z,256.00
2019-05-01T05:59:35.235Z,256.00
2019-05-01T06:00:35.200Z,256.00
2019-05-01T06:01:35.189Z,260.00
2019-05-01T06:02:35.212Z,264.00
2019-05-01T06:03:35.268Z,272.00
2019-05-01T06:04:35.155Z,280.00
2019-05-01T06:05:35.144Z,296.00
2019-05-01T06:06:35.131Z,304.00
2019-05-01T06:07:35.151Z,308.00
2019-05-01T06:08:35.134Z,308.00
2019-05-01T06:09:35.102Z,312.00
2019-05-01T06:10:35.087Z,316.00
2019-05-01T06:11:35.475Z,320.00
2019-05-01T06:12:37.190Z,316.00
2019-05-01T06:13:35.067Z,316.00
2019-05-01T06:14:35.050Z,324.00
2019-05-01T06:15:36.672Z,328.00
2019-05-01T06:16:36.018Z,340.00
2019-05-01T06:17:35.209Z,348.00
2019-05-01T06:18:39.279Z,352.00
2019-05-01T06:19:35.987Z,360.00
2019-05-01T06:20:37.286Z,360.00
2019-05-01T06:21:35.955Z,364.00
2019-05-01T06:22:34.991Z,360.00
2019-05-01T06:23:34.943Z,360.00
2019-05-01T06:24:35.813Z,364.00
2019-05-01T06:25:35.918Z,372.00
2019-05-01T06:26:37.580Z,372.00
2019-05-01T06:27:34.932Z,376.00
2019-05-01T06:28:34.887Z,380.00
2019-05-01T06:29:35.796Z,380.00
2019-05-01T06:30:34.913Z,392.00
2019-05-01T06:31:34.863Z,404.00
2019-05-01T06:32:34.890Z,412.00
2019-05-01T06:33:44.116Z,420.00
2019-05-01T06:34:35.819Z,428.00
2019-05-01T06:35:38.239Z,432.00
2019-05-01T06:36:34.806Z,436.00
2019-05-01T06:37:34.798Z,440.00
2019-05-01T06:38:36.115Z,448.00
2019-05-01T06:39:34.778Z,460.00
2019-05-01T06:40:34.753Z,468.00
2019-05-01T06:41:42.178Z,472.00
2019-05-01T06:42:35.729Z,476.00
2019-05-01T06:43:34.745Z,472.00
2019-05-01T06:44:39.070Z,468.00
2019-05-01T06:45:35.702Z,464.00
2019-05-01T06:46:35.591Z,460.00
2019-05-01T06:47:38.239Z,464.00
2019-05-01T06:48:35.687Z,476.00
2019-05-01T06:49:34.653Z,492.00
2019-05-01T06:50:36.986Z,512.00
2019-05-01T06:51:35.634Z,524.00
2019-05-01T06:52:34.619Z,520.00
2019-05-01T06:53:36.124Z,504.00
2019-05-01T06:54:35.596Z,488.00
2019-05-01T06:55:34.583Z,476.00
2019-05-01T06:56:34.584Z,468.00
2019-05-01T06:57:38.501Z,472.00
2019-05-01T06:58:35.580Z,476.00
2019-05-01T06:59:34.539Z,488.00
2019-05-01T07:00:34.531Z,500.00
2019-05-01T07:01:34.517Z,512.00
2019-05-01T07:02:35.341Z,516.00
2019-05-01T07:03:34.522Z,516.00
2019-05-01T07:04:37.800Z,516.00
2019-05-01T07:05:35.470Z,512.00
2019-05-01T07:06:34.464Z,508.00
2019-05-01T07:07:34.455Z,508.00
2019-05-01T07:08:36.646Z,520.00
2019-05-01T07:09:34.429Z,544.00
2019-05-01T07:10:43.660Z,572.00
2019-05-01T07:11:35.426Z,588.00
2019-05-01T07:12:34.401Z,596.00
2019-05-01T07:13:35.597Z,604.00
2019-05-01T07:14:35.374Z,612.00
2019-05-01T07:15:34.361Z,620.00
2019-05-01T07:16:38.024Z,624.00
2019-05-01T07:17:34.339Z,636.00
2019-05-01T07:18:34.329Z,656.00
2019-05-01T07:19:35.565Z,664.00
2019-05-01T07:20:34.305Z,676.00
2019-05-01T07:21:34.293Z,688.00
2019-05-01T07:22:37.018Z,704.00
2019-05-01T07:23:35.273Z,712.00
2019-05-01T07:24:34.285Z,716.00
2019-05-01T07:25:34.831Z,712.00
2019-05-01T07:26:34.245Z,716.00
2019-05-01T07:27:34.226Z,724.00
2019-05-01T07:28:36.092Z,724.00
2019-05-01T07:29:34.228Z,732.00
2019-05-01T07:30:34.193Z,752.00
2019-05-01T07:31:34.182Z,756.00
2019-05-01T07:32:36.491Z,752.00
2019-05-01T07:33:35.160Z,740.00
2019-05-01T07:34:34.196Z,736.00
2019-05-01T07:35:36.773Z,732.00
2019-05-01T07:36:34.127Z,728.00
2019-05-01T07:37:34.118Z,712.00
2019-05-01T07:38:38.429Z,700.00
2019-05-01T07:39:34.099Z,692.00
2019-05-01T07:40:34.115Z,692.00
2019-05-01T07:41:37.569Z,692.00
2019-05-01T07:42:34.061Z,700.00
2019-05-01T07:43:34.048Z,716.00
2019-05-01T07:44:35.011Z,732.00
2019-05-01T07:45:34.049Z,748.00
2019-05-01T07:46:34.030Z,768.00
2019-05-01T07:47:34.027Z,776.00
2019-05-01T07:48:36.276Z,772.00
2019-05-01T07:49:34.983Z,764.00
2019-05-01T07:50:33.995Z,752.00
2019-05-01T07:51:37.778Z,744.00
2019-05-01T07:52:34.953Z,736.00
2019-05-01T07:53:33.939Z,736.00
2019-05-01T07:54:37.737Z,740.00
2019-05-01T07:55:34.953Z,744.00
2019-05-01T07:56:33.903Z,756.00
2019-05-01T07:57:38.736Z,760.00
2019-05-01T07:58:34.880Z,756.00
2019-05-01T07:59:33.869Z,748.00
2019-05-01T08:00:36.964Z,740.00
2019-05-01T08:01:34.869Z,736.00
2019-05-01T08:02:33.836Z,744.00
2019-05-01T08:03:38.065Z,752.00
2019-05-01T08:04:36.284Z,756.00
2019-05-01T08:05:33.801Z,752.00
2019-05-01T08:06:33.828Z,744.00
2019-05-01T08:07:33.782Z,744.00
2019-05-01T08:08:33.770Z,736.00
2019-05-01T08:09:33.763Z,736.00
2019-05-01T08:10:33.915Z,732.00
2019-05-01T08:11:33.763Z,728.00
2019-05-01T08:12:33.725Z,724.00
2019-05-01T08:13:34.944Z,724.00
2019-05-01T08:14:33.703Z,724.00
2019-05-01T08:15:33.693Z,740.00
2019-05-01T08:16:37.906Z,752.00
2019-05-01T08:17:34.670Z,764.00
2019-05-01T08:18:36.115Z,772.00
2019-05-01T08:19:34.859Z,776.00
2019-05-01T08:20:34.636Z,784.00
2019-05-01T08:21:33.648Z,788.00
2019-05-01T08:22:37.184Z,788.00
2019-05-01T08:23:33.606Z,784.00
2019-05-01T08:24:33.591Z,776.00
2019-05-01T08:25:34.430Z,768.00
2019-05-01T08:26:33.608Z,756.00
2019-05-01T08:27:33.556Z,748.00
2019-05-01T08:28:33.546Z,740.00
2019-05-01T08:29:36.860Z,736.00
2019-05-01T08:30:34.520Z,724.00
2019-05-01T08:31:33.515Z,712.00
2019-05-01T08:32:38.363Z,708.00
2019-05-01T08:33:34.521Z,704.00
2019-05-01T08:34:33.486Z,700.00
2019-05-01T08:35:36.487Z,696.00
2019-05-01T08:36:33.461Z,692.00
2019-05-01T08:37:33.467Z,700.00
2019-05-01T08:38:34.317Z,704.00
2019-05-01T08:39:33.434Z,716.00
2019-05-01T08:40:33.438Z,724.00
2019-05-01T08:41:33.405Z,724.00
2019-05-01T08:42:33.413Z,716.00
2019-05-01T08:43:33.376Z,700.00
2019-05-01T08:44:33.367Z,688.00
2019-05-01T08:45:35.775Z,692.00
2019-05-01T08:46:34.360Z,704.00
2019-05-01T08:47:33.359Z,716.00
2019-05-01T08:48:35.779Z,720.00
2019-05-01T08:49:33.310Z,724.00
2019-05-01T08:50:33.299Z,736.00
2019-05-01T08:51:34.867Z,740.00
2019-05-01T08:52:33.318Z,744.00
2019-05-01T08:53:33.291Z,760.00
2019-05-01T08:54:33.841Z,772.00
2019-05-01T08:55:33.243Z,780.00
2019-05-01T08:56:33.232Z,780.00
2019-05-01T08:57:34.547Z,792.00
2019-05-01T08:58:33.211Z,804.00
2019-05-01T08:59:33.212Z,824.00
2019-05-01T09:00:36.037Z,848.00
2019-05-01T09:01:34.177Z,864.00
2019-05-01T09:02:36.667Z,900.00
2019-05-01T09:03:34.152Z,940.00
2019-05-01T09:04:33.144Z,980.00
2019-05-01T09:05:34.079Z,1008.00
2019-05-01T09:06:34.759Z,1036.00
2019-05-01T09:07:33.125Z,1052.00
2019-05-01T09:08:33.355Z,1052.00
2019-05-01T09:09:33.429Z,1044.00
2019-05-01T09:10:33.075Z,1040.00
2019-05-01T09:11:36.332Z,1040.00
2019-05-01T09:12:33.054Z,1040.00
2019-05-01T09:13:33.068Z,1040.00
2019-05-01T09:14:34.968Z,1036.00
2019-05-01T09:15:33.027Z,1032.00
2019-05-01T09:16:33.009Z,1028.00
2019-05-01T09:17:33.028Z,1016.00
2019-05-01T09:18:33.011Z,1008.00
2019-05-01T09:19:32.987Z,996.00
2019-05-01T09:20:32.967Z,980.00
2019-05-01T09:21:33.273Z,976.00
2019-05-01T09:22:32.942Z,976.00
2019-05-01T09:23:34.671Z,984.00
2019-05-01T09:24:32.919Z,992.00
2019-05-01T09:25:35.260Z,1000.00
2019-05-01T09:26:32.906Z,1000.00
2019-05-01T09:27:32.888Z,992.00
2019-05-01T09:28:35.954Z,988.00
2019-05-01T09:29:33.862Z,988.00
2019-05-01T09:30:32.868Z,996.00
2019-05-01T09:31:35.390Z,1004.00
2019-05-01T09:32:32.845Z,1020.00
2019-05-01T09:33:32.850Z,1052.00
2019-05-01T09:34:32.810Z,1092.00
2019-05-01T09:35:32.797Z,1140.00
2019-05-01T09:36:32.790Z,1176.00
2019-05-01T09:37:32.803Z,1220.00
2019-05-01T09:38:32.765Z,1252.00
2019-05-01T09:39:32.777Z,1272.00
2019-05-01T09:40:32.740Z,1284.00
2019-05-01T09:41:38.281Z,1280.00
2019-05-01T09:42:33.717Z,1268.00
2019-05-01T09:43:35.542Z,1248.00
2019-05-01T09:44:32.731Z,1236.00
2019-05-01T09:45:32.685Z,1220.00
2019-05-01T09:46:32.675Z,1204.00
2019-05-01T09:47:32.663Z,1196.00
2019-05-01T09:48:32.651Z,1200.00
2019-05-01T09:49:32.674Z,1200.00
2019-05-01T09:50:32.652Z,1200.00
2019-05-01T09:51:32.619Z,1192.00
2019-05-01T09:52:32.606Z,1184.00
2019-05-01T09:53:34.273Z,1176.00
2019-05-01T09:54:32.612Z,1176.00
2019-05-01T09:55:32.580Z,1176.00
2019-05-01T09:56:32.562Z,1176.00
2019-05-01T09:57:36.414Z,1180.00
2019-05-01T09:58:33.539Z,1188.00
2019-05-01T09:59:32.567Z,1188.00
2019-05-01T10:00:32.518Z,1200.00
2019-05-01T10:01:33.032Z,1192.00
2019-05-01T10:02:32.494Z,1180.00
2019-05-01T10:03:32.505Z,1160.00
2019-05-01T10:04:32.504Z,1156.00
2019-05-01T10:05:32.462Z,1176.00
2019-05-01T10:06:32.451Z,1208.00
2019-05-01T10:07:32.449Z,1236.00
2019-05-01T10:08:34.825Z,1248.00
2019-05-01T10:09:33.463Z,1256.00
2019-05-01T10:10:32.406Z,1280.00
2019-05-01T10:11:35.982Z,1304.00
2019-05-01T10:12:33.393Z,1356.00
2019-05-01T10:13:32.371Z,1404.00
2019-05-01T10:14:36.242Z,1440.00
2019-05-01T10:15:33.352Z,1472.00
2019-05-01T10:16:32.343Z,1484.00
2019-05-01T10:17:32.337Z,1496.00
2019-05-01T10:18:32.324Z,1500.00
2019-05-01T10:19:32.351Z,1524.00
2019-05-01T10:20:32.297Z,1568.00
2019-05-01T10:21:32.283Z,1644.00
2019-05-01T10:22:32.981Z,1692.00
2019-05-01T10:23:32.258Z,1676.00
2019-05-01T10:24:37.279Z,1644.00
2019-05-01T10:25:33.280Z,1604.00
2019-05-01T10:26:32.225Z,1588.00
2019-05-01T10:27:35.651Z,1552.00
2019-05-01T10:28:33.204Z,1508.00
2019-05-01T10:29:32.191Z,1492.00
2019-05-01T10:30:36.238Z,1508.00
2019-05-01T10:31:33.196Z,1524.00
2019-05-01T10:32:32.161Z,1552.00
2019-05-01T10:33:32.727Z,1576.00
2019-05-01T10:34:32.138Z,1580.00
2019-05-01T10:35:42.536Z,1616.00
2019-05-01T10:36:33.113Z,1652.00
2019-05-01T10:37:33.880Z,1672.00
2019-05-01T10:38:32.093Z,1668.00
2019-05-01T10:39:32.083Z,1660.00
2019-05-01T10:40:33.984Z,1720.00
2019-05-01T10:41:32.060Z,1792.00
2019-05-01T10:42:32.054Z,1836.00
2019-05-01T10:43:32.037Z,1884.00
2019-05-01T10:44:32.027Z,1900.00
2019-05-01T10:45:32.062Z,1936.00
2019-05-01T10:46:32.002Z,1932.00
2019-05-01T10:47:31.993Z,1936.00
2019-05-01T10:48:31.986Z,1992.00
2019-05-01T10:49:31.968Z,2120.00
2019-05-01T10:50:31.985Z,2276.00
2019-05-01T10:51:31.966Z,2336.00
2019-05-01T10:52:31.938Z,2196.00
2019-05-01T10:53:31.929Z,2132.00
2019-05-01T10:54:31.914Z,2164.00
2019-05-01T10:55:31.904Z,2160.00
2019-05-01T10:56:31.918Z,2144.00
2019-05-01T10:57:35.072Z,2152.00
2019-05-01T10:58:32.868Z,2040.00
2019-05-01T10:59:31.858Z,1968.00
2019-05-01T11:00:31.848Z,1972.00
2019-05-01T11:01:31.863Z,2052.00
2019-05-01T11:02:31.824Z,2116.00
2019-05-01T11:03:31.822Z,2132.00
2019-05-01T11:04:31.808Z,2164.00
2019-05-01T11:05:31.792Z,2192.00
2019-05-01T11:06:31.813Z,2268.00
2019-05-01T11:07:31.767Z,2348.00
2019-05-01T11:08:31.757Z,2448.00
2019-05-01T11:09:31.761Z,2652.00
2019-05-01T11:10:31.736Z,2824.00
2019-05-01T11:11:31.746Z,3204.00
2019-05-01T11:12:31.713Z,4024.00
2019-05-01T11:13:31.713Z,2932.00
2019-05-01T11:14:31.693Z,2832.00
2019-05-01T11:15:31.713Z,3096.00
2019-05-01T11:16:31.692Z,3340.00
2019-05-01T11:17:31.660Z,3780.00
2019-05-01T11:18:31.647Z,3572.00
2019-05-01T11:19:31.634Z,3336.00
2019-05-01T11:20:31.627Z,2932.00
2019-05-01T11:21:31.653Z,2724.00
2019-05-01T11:22:31.608Z,2540.00
2019-05-01T11:23:31.589Z,2588.00
2019-05-01T11:24:31.581Z,2704.00
2019-05-01T11:25:31.572Z,2700.00
2019-05-01T11:26:31.582Z,2768.00
2019-05-01T11:27:31.566Z,2928.00
2019-05-01T11:28:31.548Z,3540.00
2019-05-01T11:29:31.523Z,4928.00
2019-05-01T11:30:31.512Z,4112.00
2019-05-01T11:31:31.530Z,3532.00
2019-05-01T11:32:31.489Z,3032.00
2019-05-01T11:33:31.496Z,2672.00
2019-05-01T11:34:31.469Z,2468.00
2019-05-01T11:35:31.458Z,2624.00
2019-05-01T11:36:31.481Z,2820.00
2019-05-01T11:37:31.433Z,3036.00
2019-05-01T11:38:31.426Z,2868.00
2019-05-01T11:39:31.446Z,2836.00
2019-05-01T11:40:31.403Z,3204.00
2019-05-01T11:41:31.393Z,3388.00
2019-05-01T11:42:31.404Z,3544.00
2019-05-01T11:43:31.372Z,4344.00
2019-05-01T11:44:31.355Z,3524.00
2019-05-01T11:45:31.346Z,5288.00
2019-05-01T11:46:31.345Z,5732.00
2019-05-01T11:47:31.345Z,3516.00
2019-05-01T11:48:32.056Z,4164.00
2019-05-01T11:49:31.305Z,4524.00
2019-05-01T11:50:31.287Z,6500.00
2019-05-01T11:51:31.284Z,6288.00
2019-05-01T11:52:31.298Z,6504.00
2019-05-01T11:53:31.254Z,6364.00
2019-05-01T11:54:31.273Z,6176.00
2019-05-01T11:55:31.234Z,4524.00
2019-05-01T11:56:31.221Z,6396.00
2019-05-01T11:57:31.236Z,6168.00
2019-05-01T11:58:31.198Z,6368.00
2019-05-01T11:59:32.819Z,6344.00
2019-05-01T12:00:31.184Z,6380.00
2019-05-01T12:01:31.167Z,6228.00
2019-05-01T12:02:31.157Z,6580.00
2019-05-01T12:03:31.169Z,6240.00
2019-05-01T12:04:31.134Z,6056.00
2019-05-01T12:05:31.121Z,6076.00
2019-05-01T12:06:31.151Z,6048.00
2019-05-01T12:07:31.101Z,5904.00
2019-05-01T12:08:31.113Z,6116.00
2019-05-01T12:09:31.083Z,5984.00
2019-05-01T12:10:31.068Z,6176.00
2019-05-01T12:11:31.054Z,5900.00
2019-05-01T12:12:31.058Z,5948.00
2019-05-01T12:13:43.240Z,5720.00
2019-05-01T12:14:32.018Z,5840.00
2019-05-01T12:15:31.011Z,5876.00
2019-05-01T12:16:31.000Z,5928.00
2019-05-01T12:17:30.988Z,6060.00
2019-05-01T12:18:31.026Z,5464.00
2019-05-01T12:19:30.964Z,5668.00
2019-05-01T12:20:30.953Z,5788.00
2019-05-01T12:21:30.941Z,5756.00
2019-05-01T12:22:30.932Z,5668.00
2019-05-01T12:23:30.942Z,5668.00
2019-05-01T12:24:30.919Z,5704.00
2019-05-01T12:25:30.899Z,5636.00
2019-05-01T12:26:30.886Z,5644.00
2019-05-01T12:27:30.875Z,5536.00
2019-05-01T12:28:30.905Z,5536.00
2019-05-01T12:29:30.853Z,5536.00
2019-05-01T12:30:30.859Z,5552.00
2019-05-01T12:31:31.298Z,5268.00
2019-05-01T12:32:30.824Z,5408.00
2019-05-01T12:33:30.811Z,5376.00
2019-05-01T12:34:30.824Z,5252.00
2019-05-01T12:35:30.791Z,5384.00
2019-05-01T12:36:36.388Z,5472.00
2019-05-01T12:37:31.762Z,5240.00
2019-05-01T12:38:30.753Z,5396.00
2019-05-01T12:39:30.764Z,5316.00