createdAt,value
2019-04-22T00:01:12.669Z,3.40
2019-04-22T00:03:12.278Z,3.07
2019-04-22T00:05:19.120Z,2.93
2019-04-22T00:07:40.333Z,2.63
2019-04-22T00:09:48.584Z,2.50
2019-04-22T00:11:48.603Z,2.53
2019-04-22T00:15:41.740Z,3.00
2019-04-22T00:18:03.316Z,2.87
2019-04-22T00:19:57.679Z,2.90
2019-04-22T00:22:03.137Z,2.60
2019-04-22T00:26:12.755Z,2.77
2019-04-22T00:28:08.268Z,3.10
2019-04-22T00:32:28.413Z,2.33
2019-04-22T00:34:22.501Z,2.80
2019-04-22T00:36:28.211Z,2.67
2019-04-22T00:38:38.652Z,3.10
2019-04-22T00:40:39.318Z,3.03
2019-04-22T00:42:42.749Z,2.23
2019-04-22T00:44:45.173Z,2.23
2019-04-22T00:46:46.811Z,2.90
2019-04-22T00:49:05.823Z,2.70
2019-04-22T00:51:04.234Z,3.27
2019-04-22T00:52:57.656Z,2.70
2019-04-22T00:55:06.035Z,2.50
2019-04-22T00:57:02.546Z,2.80
2019-04-22T00:58:59.041Z,3.13
2019-04-22T01:01:07.817Z,2.40
2019-04-22T01:03:18.021Z,3.07
2019-04-22T01:05:15.164Z,3.00
2019-04-22T01:07:17.601Z,3.17
2019-04-22T01:09:17.108Z,3.10
2019-04-22T01:11:29.918Z,2.43
2019-04-22T01:13:25.735Z,2.73
2019-04-22T01:15:31.914Z,3.03
2019-04-22T01:17:32.547Z,2.73
2019-04-22T01:19:39.059Z,3.23
2019-04-22T01:23:35.677Z,2.87
2019-04-22T01:25:37.459Z,3.07
2019-04-22T01:27:34.969Z,2.73
2019-04-22T01:29:36.011Z,2.50
2019-04-22T01:31:31.334Z,3.07
2019-04-22T01:33:37.424Z,2.93
2019-04-22T01:35:56.864Z,2.83
2019-04-22T01:37:54.635Z,3.60
2019-04-22T01:40:08.447Z,3.20
2019-04-22T01:42:06.072Z,2.97
2019-04-22T01:44:29.060Z,3.00
2019-04-22T01:46:16.298Z,2.53
2019-04-22T01:48:18.805Z,3.07
2019-04-22T01:50:21.441Z,3.03
2019-04-22T01:52:20.319Z,3.00
2019-04-22T01:54:29.836Z,2.33
2019-04-22T01:56:27.338Z,3.23
2019-04-22T01:58:25.652Z,2.90
2019-04-22T02:00:38.450Z,3.33
2019-04-22T02:02:35.369Z,3.30
2019-04-22T02:06:44.060Z,2.90
2019-04-22T02:10:54.878Z,3.50
2019-04-22T02:12:54.276Z,2.80
2019-04-22T02:14:50.855Z,3.00
2019-04-22T02:17:02.623Z,3.40
2019-04-22T02:19:04.016Z,2.70
2019-04-22T02:21:01.529Z,2.40
2019-04-22T02:23:45.787Z,3.60
2019-04-22T02:25:32.300Z,3.10
2019-04-22T02:27:43.748Z,2.87
2019-04-22T02:29:34.456Z,2.80
2019-04-22T02:36:15.023Z,2.83
2019-04-22T02:37:45.257Z,3.20
2019-04-22T02:39:54.972Z,2.63
2019-04-22T02:41:54.987Z,2.90
2019-04-22T02:44:13.865Z,3.00
2019-04-22T02:48:18.353Z,2.60
2019-04-22T02:50:07.309Z,3.10
2019-04-22T02:52:09.747Z,2.90
2019-04-22T02:54:35.519Z,3.37
2019-04-22T02:58:27.627Z,2.80
2019-04-22T03:00:38.113Z,2.63
2019-04-22T03:02:28.537Z,2.50
2019-04-22T03:04:22.811Z,3.13
2019-04-22T03:06:38.484Z,2.63
2019-04-22T03:10:50.324Z,3.00
2019-04-22T03:12:35.231Z,3.10
2019-04-22T03:14:46.132Z,2.78
2019-04-22T03:25:24.237Z,3.03
2019-04-22T03:27:00.921Z,2.90
2019-04-22T03:29:11.357Z,2.87
2019-04-22T03:33:44.220Z,3.07
2019-04-22T03:39:45.935Z,2.60
2019-04-22T03:41:41.384Z,3.43
2019-04-22T03:43:35.958Z,3.10
2019-04-22T03:47:38.854Z,3.80
2019-04-22T03:51:48.949Z,3.07
2019-04-22T03:53:43.938Z,3.50
2019-04-22T04:04:07.485Z,3.70
2019-04-22T04:10:15.004Z,3.37
2019-04-22T04:14:22.934Z,3.47
2019-04-22T04:16:10.680Z,3.03
2019-04-22T04:18:12.907Z,2.30
2019-04-22T04:22:30.451Z,3.07
2019-04-22T04:32:43.616Z,2.87
2019-04-22T04:35:07.161Z,2.93
2019-04-22T04:36:59.309Z,2.97
2019-04-22T04:45:10.917Z,3.33
2019-04-22T04:47:06.280Z,3.10
2019-04-22T04:51:30.479Z,3.00
2019-04-22T04:53:20.960Z,2.70
2019-04-22T04:57:21.065Z,2.63
2019-04-22T04:59:28.156Z,2.93
2019-04-22T05:01:28.927Z,2.90
2019-04-22T05:03:34.050Z,3.40
2019-04-22T05:07:38.316Z,2.77
2019-04-22T05:09:26.140Z,4.37
2019-04-22T05:11:50.207Z,3.20
2019-04-22T05:15:55.323Z,3.30
2019-04-22T05:17:54.991Z,2.80
2019-04-22T05:19:36.134Z,3.00
2019-04-22T05:21:50.533Z,3.27
2019-04-22T05:25:48.833Z,3.17
2019-04-22T05:27:55.607Z,2.73
2019-04-22T05:30:07.478Z,2.43
2019-04-22T05:31:56.882Z,3.07
2019-04-22T05:34:04.308Z,3.60
2019-04-22T05:36:01.545Z,3.00
2019-04-22T05:38:13.343Z,2.80
2019-04-22T05:40:17.301Z,2.70
2019-04-22T05:44:14.496Z,3.17
2019-04-22T05:46:17.319Z,3.37
2019-04-22T05:48:18.860Z,2.90
2019-04-22T05:50:18.958Z,2.83
2019-04-22T05:52:21.182Z,3.60
2019-04-22T05:54:29.056Z,3.20
2019-04-22T05:58:41.098Z,3.37
2019-04-22T06:02:50.486Z,3.00
2019-04-22T06:04:44.943Z,3.30
2019-04-22T06:06:41.804Z,3.63
2019-04-22T06:08:48.921Z,2.73
2019-04-22T06:10:55.765Z,2.60
2019-04-22T06:12:46.560Z,2.80
2019-04-22T06:14:53.815Z,3.20
2019-04-22T06:17:01.821Z,3.10
2019-04-22T06:19:03.248Z,3.00
2019-04-22T06:21:09.095Z,2.97
2019-04-22T06:25:09.251Z,2.73
2019-04-22T06:27:15.463Z,2.40
2019-04-22T06:29:16.474Z,3.00
2019-04-22T06:31:16.093Z,3.13
2019-04-22T06:33:20.627Z,2.83
2019-04-22T06:35:34.173Z,3.03
2019-04-22T06:37:25.721Z,2.90
2019-04-22T06:39:45.189Z,2.20
2019-04-22T06:41:33.296Z,2.87
2019-04-22T06:43:35.225Z,3.30
2019-04-22T06:45:37.294Z,2.93
2019-04-22T06:47:54.338Z,2.70
2019-04-22T06:49:42.377Z,4.17
2019-04-22T06:51:46.455Z,2.83
2019-04-22T06:53:48.051Z,2.67
2019-04-22T06:55:52.849Z,2.50
2019-04-22T06:58:00.112Z,3.33
2019-04-22T07:00:00.426Z,3.23
2019-04-22T07:02:04.527Z,2.77
2019-04-22T07:04:16.747Z,3.20
2019-04-22T07:06:08.006Z,3.00
2019-04-22T07:08:34.345Z,3.20
2019-04-22T07:10:22.205Z,2.97
2019-04-22T07:12:18.385Z,2.80
2019-04-22T07:14:16.358Z,2.90
2019-04-22T07:16:29.682Z,3.23
2019-04-22T07:20:30.548Z,3.10
2019-04-22T07:22:29.293Z,2.80
2019-04-22T07:24:40.578Z,3.07
2019-04-22T07:26:29.115Z,3.47
2019-04-22T07:28:29.477Z,2.83
2019-04-22T07:30:41.292Z,4.03
2019-04-22T07:33:05.070Z,3.10
2019-04-22T07:38:48.598Z,2.80
2019-04-22T07:40:56.331Z,3.43
2019-04-22T07:43:08.975Z,2.50
2019-04-22T07:45:03.544Z,2.60
2019-04-22T07:47:15.326Z,3.17
2019-04-22T07:49:10.653Z,3.07
2019-04-22T07:51:13.318Z,3.13
2019-04-22T07:53:10.017Z,3.40
2019-04-22T07:55:13.423Z,4.67
2019-04-22T07:59:30.626Z,2.33
2019-04-22T08:01:26.408Z,3.58
2019-04-22T08:03:38.071Z,2.70
2019-04-22T08:07:43.157Z,2.90
2019-04-22T08:09:44.588Z,3.67
2019-04-22T08:13:46.959Z,3.30
2019-04-22T08:19:55.772Z,3.23
2019-04-22T08:21:59.859Z,3.87
2019-04-22T08:24:01.529Z,3.00
2019-04-22T08:26:01.132Z,3.30
2019-04-22T08:28:05.750Z,3.50
2019-04-22T08:30:13.904Z,3.50
2019-04-22T08:32:15.053Z,3.10
2019-04-22T08:36:19.763Z,3.10
2019-04-22T08:38:25.611Z,2.93
2019-04-22T08:40:32.534Z,2.70
2019-04-22T08:42:34.835Z,2.70
2019-04-22T08:44:52.046Z,3.03
2019-04-22T08:48:36.497Z,3.13
2019-04-22T08:50:42.535Z,3.17
2019-04-22T08:52:40.637Z,2.83
2019-04-22T08:54:49.055Z,2.50
2019-04-22T08:56:45.003Z,2.40
2019-04-22T08:59:00.044Z,2.70
2019-04-22T09:00:57.236Z,2.50
2019-04-22T09:03:03.128Z,2.73
2019-04-22T09:05:10.621Z,2.60
2019-04-22T09:07:18.274Z,2.77
2019-04-22T09:09:09.665Z,3.07
2019-04-22T09:11:18.449Z,2.70
2019-04-22T09:13:10.219Z,2.53
2019-04-22T09:15:20.716Z,2.63
2019-04-22T09:17:20.118Z,2.47
2019-04-22T09:19:23.828Z,2.40
2019-04-22T09:21:32.912Z,2.83
2019-04-22T09:23:30.713Z,2.73
2019-04-22T09:25:34.551Z,3.10
2019-04-22T09:27:41.308Z,2.80
2019-04-22T09:29:39.504Z,3.43
2019-04-22T09:31:47.554Z,2.50
2019-04-22T09:33:43.278Z,3.10
2019-04-22T09:35:56.205Z,2.80
2019-04-22T09:37:57.534Z,2.73
2019-04-22T09:40:02.804Z,2.30
2019-04-22T09:42:02.624Z,3.00
2019-04-22T09:44:05.999Z,3.17
2019-04-22T09:45:59.131Z,2.40
2019-04-22T09:48:08.780Z,3.30
2019-04-22T09:50:12.654Z,2.83
2019-04-22T09:52:14.887Z,2.90
2019-04-22T09:54:27.605Z,2.80
2019-04-22T09:56:18.044Z,2.87
2019-04-22T09:58:26.587Z,2.50
2019-04-22T10:00:25.500Z,2.90
2019-04-22T10:04:32.966Z,3.03
2019-04-22T10:08:50.878Z,2.90
2019-04-22T10:10:46.877Z,2.90
2019-04-22T10:14:45.378Z,2.80
2019-04-22T10:17:03.283Z,2.90
2019-04-22T10:18:54.425Z,3.03
2019-04-22T10:20:54.520Z,2.47
2019-04-22T10:23:04.033Z,3.00
2019-04-22T10:24:56.945Z,2.60
2019-04-22T10:27:01.592Z,2.80
2019-04-22T10:31:09.955Z,3.23
2019-04-22T10:33:05.721Z,2.70
2019-04-22T10:35:09.268Z,2.90
2019-04-22T10:37:11.701Z,2.70
2019-04-22T10:39:10.767Z,2.47
2019-04-22T10:41:14.427Z,3.03
2019-04-22T10:43:17.069Z,2.70
2019-04-22T10:45:19.366Z,3.23
2019-04-22T10:47:24.050Z,2.43
2019-04-22T10:49:26.547Z,2.70
2019-04-22T10:51:28.835Z,2.30
2019-04-22T10:53:33.360Z,2.62
2019-04-22T10:55:35.211Z,2.60
2019-04-22T10:57:39.031Z,2.63
2019-04-22T10:59:42.657Z,2.00
2019-04-22T11:01:46.435Z,2.20
2019-04-22T11:03:49.121Z,2.50
2019-04-22T11:05:53.805Z,2.30
2019-04-22T11:07:59.401Z,2.13
2019-04-22T11:10:15.366Z,2.67
2019-04-22T11:12:11.272Z,2.20
2019-04-22T11:14:07.023Z,2.50
2019-04-22T11:16:07.657Z,2.93
2019-04-22T11:18:11.506Z,2.10
2019-04-22T11:20:13.677Z,2.87
2019-04-22T11:22:22.072Z,2.77
2019-04-22T11:24:18.989Z,2.40
2019-04-22T11:26:21.953Z,2.50
2019-04-22T11:28:25.531Z,2.53
2019-04-22T11:30:28.366Z,2.30
2019-04-22T11:32:32.753Z,2.40
2019-04-22T11:34:35.438Z,2.80
2019-04-22T11:36:38.758Z,2.40
2019-04-22T11:38:45.845Z,2.53
2019-04-22T11:40:47.925Z,2.60
2019-04-22T11:42:46.330Z,2.20
2019-04-22T11:44:49.026Z,2.00
2019-04-22T11:46:51.747Z,2.20
2019-04-22T11:48:54.247Z,2.40
2019-04-22T11:50:57.873Z,2.37
2019-04-22T11:53:00.739Z,2.30
2019-04-22T11:55:04.431Z,2.27
2019-04-22T11:57:07.735Z,2.77
2019-04-22T11:59:10.950Z,2.57
2019-04-22T12:01:12.947Z,2.27
2019-04-22T12:03:16.716Z,2.40
2019-04-22T12:05:19.557Z,2.10
2019-04-22T12:07:23.338Z,2.47
2019-04-22T12:09:25.620Z,2.30
2019-04-22T12:11:28.225Z,2.13
2019-04-22T12:13:30.251Z,2.20
2019-04-22T12:15:33.127Z,2.60
2019-04-22T12:17:36.239Z,2.23
2019-04-22T12:19:40.014Z,1.90
2019-04-22T12:21:41.335Z,1.97
2019-04-22T12:23:43.599Z,2.27
2019-04-22T12:25:54.427Z,2.27
2019-04-22T12:27:50.928Z,2.00
2019-04-22T12:29:54.112Z,2.13
2019-04-22T12:31:57.758Z,1.90
2019-04-22T12:34:01.295Z,2.20
2019-04-22T12:36:04.644Z,2.27
2019-04-22T12:38:08.668Z,1.97
2019-04-22T12:40:10.776Z,2.00
2019-04-22T12:42:15.079Z,2.47
2019-04-22T12:44:17.966Z,2.10
2019-04-22T12:46:20.505Z,2.20
2019-04-22T12:48:23.242Z,2.30
2019-04-22T12:50:31.017Z,1.87
2019-04-22T12:52:36.973Z,2.20
2019-04-22T12:54:33.043Z,2.17
2019-04-22T12:56:35.448Z,1.83
2019-04-22T12:58:38.092Z,2.17
2019-04-22T13:00:42.800Z,1.73
2019-04-22T13:02:44.994Z,1.60
2019-04-22T13:04:47.571Z,1.50
2019-04-22T13:06:49.957Z,2.17
2019-04-22T13:08:52.768Z,1.53
2019-04-22T13:11:03.182Z,2.47
2019-04-22T13:12:58.945Z,2.80
2019-04-22T13:15:04.241Z,2.50
2019-04-22T13:17:06.173Z,1.60
2019-04-22T13:19:12.813Z,1.93
2019-04-22T13:21:13.054Z,1.70
2019-04-22T13:23:15.712Z,1.87
2019-04-22T13:25:17.879Z,1.27
2019-04-22T13:27:21.283Z,1.87
2019-04-22T13:29:25.118Z,2.03
2019-04-22T13:31:28.681Z,1.60
2019-04-22T13:33:30.713Z,1.53
2019-04-22T13:35:33.941Z,1.53
2019-04-22T13:37:37.054Z,1.50
2019-04-22T13:39:41.000Z,1.60
2019-04-22T13:41:48.584Z,2.17
2019-04-22T13:43:47.248Z,1.47
2019-04-22T13:45:49.871Z,1.60
2019-04-22T13:48:11.174Z,1.53
2019-04-22T13:52:36.029Z,2.00
2019-04-22T13:54:14.068Z,1.60
2019-04-22T13:56:19.475Z,1.60
2019-04-22T13:58:17.088Z,1.40
2019-04-22T14:00:10.324Z,1.33
2019-04-22T14:02:28.626Z,1.63
2019-04-22T14:04:30.775Z,1.67
2019-04-22T14:06:34.686Z,1.33
2019-04-22T14:08:37.590Z,1.43
2019-04-22T14:10:40.603Z,1.90
2019-04-22T14:12:42.884Z,1.77
2019-04-22T14:14:49.044Z,2.00
2019-04-22T14:16:50.965Z,1.90
2019-04-22T14:18:53.874Z,1.60
2019-04-22T14:20:56.683Z,1.63
2019-04-22T14:22:58.839Z,1.77
2019-04-22T14:25:02.971Z,1.80
2019-04-22T14:27:17.506Z,2.50
2019-04-22T14:29:08.119Z,2.13
2019-04-22T14:31:10.664Z,1.73
2019-04-22T14:33:14.127Z,1.60
2019-04-22T14:35:16.600Z,1.80
2019-04-22T14:37:20.329Z,1.30
2019-04-22T14:39:23.976Z,2.00
2019-04-22T14:41:42.600Z,1.50
2019-04-22T14:43:57.904Z,1.63
2019-04-22T14:46:08.145Z,1.43
2019-04-22T14:48:02.857Z,1.43
2019-04-22T14:49:58.998Z,1.40
2019-04-22T14:52:03.550Z,1.37
2019-04-22T14:54:01.373Z,1.50
2019-04-22T14:55:46.527Z,1.43
2019-04-22T14:57:49.076Z,1.40
2019-04-22T14:59:51.566Z,1.47
2019-04-22T15:01:54.213Z,1.33
2019-04-22T15:03:56.795Z,1.80
2019-04-22T15:05:59.919Z,1.40
2019-04-22T15:08:03.301Z,1.53
2019-04-22T15:10:06.481Z,1.40
2019-04-22T15:12:18.581Z,1.70
2019-04-22T15:14:12.464Z,1.73
2019-04-22T15:16:19.872Z,1.53
2019-04-22T15:18:23.949Z,1.83
2019-04-22T15:20:41.615Z,1.70
2019-04-22T15:22:44.374Z,1.45
2019-04-22T15:24:48.118Z,1.30
2019-04-22T15:26:50.772Z,1.80
2019-04-22T15:28:55.398Z,1.20
2019-04-22T15:30:57.480Z,1.37
2019-04-22T15:33:01.225Z,1.33
2019-04-22T15:35:02.919Z,1.40
2019-04-22T15:37:06.517Z,1.60
2019-04-22T15:39:09.315Z,1.57
2019-04-22T15:41:10.761Z,1.60
2019-04-22T15:43:14.812Z,1.23
2019-04-22T15:45:16.872Z,1.50
2019-04-22T15:47:18.892Z,1.47
2019-04-22T15:49:22.364Z,2.00
2019-04-22T15:51:26.702Z,1.50
2019-04-22T15:53:29.628Z,1.23
2019-04-22T15:55:32.503Z,1.00
2019-04-22T15:57:37.639Z,1.60
2019-04-22T15:59:54.095Z,1.30
2019-04-22T16:01:42.950Z,1.40
2019-04-22T16:03:44.841Z,1.47
2019-04-22T16:05:48.021Z,1.87
2019-04-22T16:07:50.678Z,1.33
2019-04-22T16:09:53.936Z,1.40
2019-04-22T16:12:09.358Z,1.70
2019-04-22T16:14:00.084Z,1.47
2019-04-22T16:16:02.650Z,1.90
2019-04-22T16:18:07.383Z,1.33
2019-04-22T16:20:10.921Z,1.27
2019-04-22T16:22:18.564Z,1.60
2019-04-22T16:24:18.207Z,1.50
2019-04-22T16:26:36.062Z,1.40
2019-04-22T16:28:39.716Z,1.43
2019-04-22T16:30:41.683Z,1.37
2019-04-22T16:32:45.447Z,1.63
2019-04-22T16:34:47.921Z,1.45
2019-04-22T16:36:52.545Z,1.30
2019-04-22T16:38:55.430Z,1.50
2019-04-22T16:40:56.834Z,2.20
2019-04-22T16:43:02.375Z,1.63
2019-04-22T16:45:01.985Z,1.40
2019-04-22T16:47:05.691Z,1.50
2019-04-22T16:49:09.685Z,1.67
2019-04-22T16:51:11.904Z,1.80
2019-04-22T16:53:14.377Z,1.30
2019-04-22T16:55:18.876Z,1.70
2019-04-22T16:57:21.866Z,1.33
2019-04-22T16:59:24.507Z,1.40
2019-04-22T17:01:28.556Z,1.27
2019-04-22T17:03:36.401Z,1.20
2019-04-22T17:05:43.414Z,1.47
2019-04-22T17:07:48.046Z,1.90
2019-04-22T17:09:50.005Z,1.50
2019-04-22T17:11:53.989Z,1.90
2019-04-22T17:13:57.300Z,1.40
2019-04-22T17:16:01.940Z,1.50
2019-04-22T17:18:03.297Z,1.30
2019-04-22T17:20:07.103Z,1.47
2019-04-22T17:22:08.487Z,1.23
2019-04-22T17:24:11.948Z,1.70
2019-04-22T17:26:14.691Z,1.43
2019-04-22T17:28:17.436Z,1.53
2019-04-22T17:30:20.188Z,1.27
2019-04-22T17:32:25.390Z,1.27
2019-04-22T17:34:25.884Z,1.47
2019-04-22T17:36:29.716Z,1.23
2019-04-22T17:38:42.778Z,1.70
2019-04-22T17:40:52.214Z,1.30
2019-04-22T17:42:57.866Z,1.50
2019-04-22T17:45:13.872Z,1.33
2019-04-22T17:47:23.549Z,1.50
2019-04-22T17:49:51.060Z,1.20
2019-04-22T17:52:01.643Z,1.53
2019-04-22T17:56:02.546Z,1.05
2019-04-22T17:58:07.911Z,1.30
2019-04-22T18:00:01.614Z,1.40
2019-04-22T18:02:02.819Z,1.50
2019-04-22T18:03:57.384Z,1.43
2019-04-22T18:06:00.416Z,1.43
2019-04-22T18:08:17.427Z,1.30
2019-04-22T18:10:37.871Z,1.27
2019-04-22T18:16:30.593Z,1.30
2019-04-22T18:18:41.714Z,1.20
2019-04-22T18:20:32.228Z,0.97
2019-04-22T18:22:31.108Z,1.90
2019-04-22T18:24:28.341Z,1.70
2019-04-22T18:26:40.199Z,1.37
2019-04-22T18:28:50.869Z,1.67
2019-04-22T18:30:47.584Z,1.30
2019-04-22T18:32:50.509Z,1.70
2019-04-22T18:34:49.299Z,1.30
2019-04-22T18:36:57.916Z,1.40
2019-04-22T18:39:04.261Z,2.03
2019-04-22T18:41:03.533Z,1.10
2019-04-22T18:43:11.886Z,1.63
2019-04-22T18:45:31.275Z,1.37
2019-04-22T18:47:12.934Z,1.40
2019-04-22T18:49:16.614Z,1.50
2019-04-22T18:51:24.657Z,1.30
2019-04-22T18:53:27.442Z,0.97
2019-04-22T18:55:39.108Z,1.43
2019-04-22T18:57:46.531Z,1.50
2019-04-22T18:59:43.131Z,1.27
2019-04-22T19:01:39.698Z,1.30
2019-04-22T19:03:54.169Z,1.37
2019-04-22T19:06:20.141Z,1.00
2019-04-22T19:08:12.429Z,1.20
2019-04-22T19:10:17.275Z,1.40
2019-04-22T19:14:24.794Z,1.17
2019-04-22T19:16:35.045Z,1.10
2019-04-22T19:18:38.020Z,1.03
2019-04-22T19:20:37.381Z,1.20
2019-04-22T19:22:37.862Z,1.30
2019-04-22T19:24:28.912Z,1.37
2019-04-22T19:26:50.532Z,1.60
2019-04-22T19:28:55.573Z,1.20
2019-04-22T19:30:49.415Z,1.23
2019-04-22T19:32:52.449Z,1.27
2019-04-22T19:34:51.086Z,1.30
2019-04-22T19:36:54.478Z,1.10
2019-04-22T19:38:52.601Z,1.20
2019-04-22T19:43:03.986Z,1.73
2019-04-22T19:45:04.183Z,1.30
2019-04-22T19:49:19.930Z,1.57
2019-04-22T19:51:19.050Z,1.53
2019-04-22T19:53:16.410Z,1.00
2019-04-22T19:55:18.282Z,1.40
2019-04-22T19:57:22.602Z,1.63
2019-04-22T19:59:17.508Z,1.60
2019-04-22T20:01:27.265Z,1.60
2019-04-22T20:03:42.708Z,1.60
2019-04-22T20:05:52.991Z,1.43
2019-04-22T20:07:51.046Z,1.70
2019-04-22T20:09:57.647Z,1.67
2019-04-22T20:12:01.122Z,1.30
2019-04-22T20:14:06.356Z,1.43
2019-04-22T20:16:01.103Z,1.37
2019-04-22T20:18:29.761Z,1.40
2019-04-22T20:20:15.896Z,1.73
2019-04-22T20:22:12.606Z,1.90
2019-04-22T20:24:06.793Z,1.97
2019-04-22T20:26:17.964Z,2.00
2019-04-22T20:28:24.201Z,1.83
2019-04-22T20:30:36.180Z,1.90
2019-04-22T20:32:32.711Z,1.63
2019-04-22T20:34:40.319Z,1.80
2019-04-22T20:38:39.941Z,1.50
2019-04-22T20:40:39.851Z,1.50
2019-04-22T20:44:52.040Z,1.77
2019-04-22T20:46:54.198Z,1.93
2019-04-22T20:49:07.724Z,1.50
2019-04-22T20:50:59.238Z,2.00
2019-04-22T20:53:06.644Z,1.60
2019-04-22T20:55:03.026Z,1.60
2019-04-22T20:57:03.135Z,2.03
2019-04-22T20:59:08.325Z,1.90
2019-04-22T21:01:06.693Z,1.87
2019-04-22T21:03:06.595Z,1.87
2019-04-22T21:05:09.428Z,2.30
2019-04-22T21:07:19.601Z,2.13
2019-04-22T21:09:32.031Z,2.70
2019-04-22T21:11:29.967Z,2.00
2019-04-22T21:13:26.095Z,2.35
2019-04-22T21:15:44.407Z,1.50
2019-04-22T21:17:34.810Z,1.73
2019-04-22T21:19:48.050Z,1.50
2019-04-22T21:21:46.659Z,2.10
2019-04-22T21:23:42.400Z,1.43
2019-04-22T21:25:39.656Z,1.70
2019-04-22T21:27:58.254Z,1.47
2019-04-22T21:29:50.765Z,1.90
2019-04-22T21:32:01.057Z,1.97
2019-04-22T21:33:56.133Z,1.60
2019-04-22T21:36:16.883Z,1.50
2019-04-22T21:38:09.861Z,1.57
2019-04-22T21:40:06.555Z,1.90
2019-04-22T21:42:11.877Z,1.73
2019-04-22T21:44:14.087Z,1.30
2019-04-22T21:46:16.447Z,1.70
2019-04-22T21:48:31.370Z,1.50
2019-04-22T21:50:48.100Z,1.40
2019-04-22T21:52:28.132Z,1.77
2019-04-22T21:54:34.038Z,1.60
2019-04-22T21:57:04.434Z,2.22
2019-04-22T21:58:38.645Z,1.80
2019-04-22T22:00:53.965Z,1.43
2019-04-22T22:02:49.256Z,1.87
2019-04-22T22:04:44.095Z,1.40
2019-04-22T22:06:41.461Z,1.77
2019-04-22T22:08:56.877Z,1.47
2019-04-22T22:11:00.745Z,1.63
2019-04-22T22:13:03.353Z,1.73
2019-04-22T22:15:04.295Z,2.03
2019-04-22T22:17:00.180Z,1.80
2019-04-22T22:19:11.472Z,1.80
2019-04-22T22:21:25.619Z,2.07
2019-04-22T22:23:22.563Z,1.63
2019-04-22T22:25:14.459Z,1.50
2019-04-22T22:27:21.764Z,1.60
2019-04-22T22:29:38.279Z,1.80
2019-04-22T22:31:33.307Z,1.40
2019-04-22T22:33:28.344Z,1.20
2019-04-22T22:35:32.976Z,2.07
2019-04-22T22:37:25.060Z,1.47
2019-04-22T22:39:31.067Z,2.03
2019-04-22T22:41:21.589Z,1.30
2019-04-22T22:43:32.989Z,2.47
2019-04-22T22:45:33.749Z,1.87
2019-04-22T22:47:44.334Z,1.70
2019-04-22T22:49:53.303Z,1.50
2019-04-22T22:52:11.691Z,1.77
2019-04-22T22:54:03.880Z,1.53
2019-04-22T22:56:04.804Z,1.70
2019-04-22T22:58:10.344Z,1.53
2019-04-22T23:00:08.488Z,1.90
2019-04-22T23:02:14.128Z,1.57
2019-04-22T23:04:23.168Z,1.40
2019-04-22T23:06:27.606Z,1.80
2019-04-22T23:08:25.660Z,1.50
2019-04-22T23:10:25.320Z,1.70
2019-04-22T23:14:31.144Z,1.30
2019-04-22T23:16:27.848Z,1.53
2019-04-22T23:18:19.760Z,1.80
2019-04-22T23:20:27.499Z,1.23
2019-04-22T23:22:35.675Z,1.73
2019-04-22T23:24:50.294Z,1.60
2019-04-22T23:26:59.439Z,1.77
2019-04-22T23:28:57.828Z,2.27
2019-04-22T23:31:07.513Z,1.40
2019-04-22T23:33:13.205Z,1.77
2019-04-22T23:35:24.167Z,1.80
2019-04-22T23:37:21.678Z,1.57
2019-04-22T23:39:37.259Z,1.60
2019-04-22T23:41:51.315Z,1.70
2019-04-22T23:43:44.990Z,1.23
2019-04-22T23:45:41.700Z,1.80
2019-04-22T23:47:40.326Z,1.57
2019-04-22T23:49:48.415Z,1.50
2019-04-22T23:52:02.693Z,2.07
2019-04-22T23:56:00.505Z,1.40
2019-04-22T23:58:03.565Z,1.50
