createdAt,value
2019-05-30T00:00:32.076Z,58.95
2019-05-30T00:02:33.940Z,58.94
2019-05-30T00:04:36.003Z,59.07
2019-05-30T00:06:37.639Z,58.98
2019-05-30T00:08:39.286Z,59.07
2019-05-30T00:10:40.866Z,59.27
2019-05-30T00:12:42.497Z,59.26
2019-05-30T00:14:44.125Z,59.28
2019-05-30T00:16:45.699Z,59.36
2019-05-30T00:18:47.356Z,59.54
2019-05-30T00:20:49.090Z,59.75
2019-05-30T00:22:50.856Z,59.99
2019-05-30T00:24:52.516Z,60.24
2019-05-30T00:26:54.166Z,60.28
2019-05-30T00:28:56.202Z,60.23
2019-05-30T00:30:58.331Z,60.12
2019-05-30T00:33:00.582Z,60.08
2019-05-30T00:35:02.056Z,59.95
2019-05-30T00:37:04.107Z,60.37
2019-05-30T00:39:06.520Z,60.24
2019-05-30T00:41:07.166Z,60.27
2019-05-30T00:43:08.762Z,60.27
2019-05-30T00:45:20.465Z,60.34
2019-05-30T00:47:12.366Z,60.34
2019-05-30T00:49:14.162Z,60.36
2019-05-30T00:51:15.799Z,60.48
2019-05-30T00:53:17.521Z,60.40
2019-05-30T00:55:19.287Z,60.43
2019-05-30T00:57:21.166Z,60.44
2019-05-30T00:59:23.457Z,60.59
2019-05-30T01:01:25.086Z,60.82
2019-05-30T01:03:26.718Z,61.09
2019-05-30T01:05:28.346Z,61.25
2019-05-30T01:07:29.973Z,61.04
2019-05-30T01:09:31.607Z,60.97
2019-05-30T01:11:33.230Z,60.91
2019-05-30T01:13:34.810Z,60.94
2019-05-30T01:15:36.443Z,60.80
2019-05-30T01:17:38.098Z,61.39
2019-05-30T01:19:39.888Z,61.13
2019-05-30T01:21:41.466Z,60.96
2019-05-30T01:23:43.996Z,60.95
2019-05-30T01:25:45.633Z,61.27
2019-05-30T01:27:47.405Z,60.87
2019-05-30T01:29:49.033Z,61.14
2019-05-30T01:31:50.629Z,61.92
2019-05-30T01:33:52.258Z,61.66
2019-05-30T01:35:53.852Z,61.58
2019-05-30T01:37:55.527Z,61.53
2019-05-30T01:39:57.699Z,61.09
2019-05-30T01:41:59.719Z,60.94
2019-05-30T01:44:00.534Z,61.11
2019-05-30T01:46:02.184Z,61.27
2019-05-30T01:48:04.694Z,61.24
2019-05-30T01:50:06.513Z,61.31
2019-05-30T01:52:07.187Z,61.35
2019-05-30T01:54:08.958Z,61.35
2019-05-30T01:56:10.613Z,61.40
2019-05-30T01:58:12.307Z,61.32
2019-05-30T02:00:20.530Z,61.12
2019-05-30T02:02:16.630Z,60.71
2019-05-30T02:04:18.959Z,61.12
2019-05-30T02:06:20.581Z,61.13
2019-05-30T02:08:22.169Z,60.48
2019-05-30T02:10:23.884Z,60.65
2019-05-30T02:12:25.458Z,60.35
2019-05-30T02:14:27.122Z,60.25
2019-05-30T02:16:28.723Z,60.18
2019-05-30T02:18:30.324Z,60.08
2019-05-30T02:20:32.772Z,60.17
2019-05-30T02:22:34.419Z,60.10
2019-05-30T02:24:36.091Z,60.42
2019-05-30T02:26:37.714Z,60.42
2019-05-30T02:28:39.350Z,60.64
2019-05-30T02:30:41.363Z,60.73
2019-05-30T02:32:43.010Z,60.90
2019-05-30T02:34:44.618Z,61.02
2019-05-30T02:36:46.259Z,60.91
2019-05-30T02:38:48.162Z,60.52
2019-05-30T02:40:49.915Z,59.74
2019-05-30T02:42:51.794Z,59.91
2019-05-30T02:44:53.422Z,60.17
2019-05-30T02:46:55.143Z,60.35
2019-05-30T02:48:59.268Z,60.36
2019-05-30T02:50:58.468Z,60.72
2019-05-30T02:53:01.246Z,60.63
2019-05-30T02:55:03.927Z,60.95
2019-05-30T02:57:05.554Z,61.11
2019-05-30T02:59:08.574Z,61.14
2019-05-30T03:01:09.163Z,61.07
2019-05-30T03:03:12.342Z,61.29
2019-05-30T03:05:14.124Z,61.32
2019-05-30T03:07:13.296Z,61.44
2019-05-30T03:09:15.682Z,61.38
2019-05-30T03:11:17.377Z,61.45
2019-05-30T03:13:19.163Z,61.55
2019-05-30T03:15:21.035Z,61.68
2019-05-30T03:17:22.673Z,61.59
2019-05-30T03:19:24.486Z,61.47
2019-05-30T03:21:26.366Z,61.54
2019-05-30T03:23:28.014Z,61.52
2019-05-30T03:25:29.711Z,61.47
2019-05-30T03:27:31.488Z,61.42
2019-05-30T03:29:33.119Z,61.16
2019-05-30T03:31:34.785Z,61.13
2019-05-30T03:33:41.368Z,60.88
2019-05-30T03:35:42.724Z,60.59
2019-05-30T03:37:39.847Z,60.46
2019-05-30T03:39:41.472Z,60.46
2019-05-30T03:41:43.071Z,60.33
2019-05-30T03:43:44.673Z,60.42
2019-05-30T03:45:46.596Z,60.28
2019-05-30T03:47:48.226Z,60.38
2019-05-30T03:49:49.905Z,60.38
2019-05-30T03:51:51.556Z,60.01
2019-05-30T03:53:53.190Z,59.93
2019-05-30T03:55:55.454Z,59.70
2019-05-30T03:57:57.105Z,59.60
2019-05-30T03:59:58.789Z,59.64
2019-05-30T04:02:00.427Z,59.75
2019-05-30T04:04:02.118Z,59.77
2019-05-30T04:06:03.779Z,59.82
2019-05-30T04:08:06.991Z,59.84
2019-05-30T04:10:07.691Z,59.98
2019-05-30T04:12:10.640Z,60.21
2019-05-30T04:14:11.547Z,60.21
2019-05-30T04:16:13.502Z,60.29
2019-05-30T04:18:16.192Z,60.37
2019-05-30T04:20:20.529Z,60.28
2019-05-30T04:22:19.428Z,59.80
2019-05-30T04:24:19.815Z,60.19
2019-05-30T04:26:21.252Z,60.20
2019-05-30T04:28:22.886Z,59.86
2019-05-30T04:30:24.566Z,59.97
2019-05-30T04:32:26.221Z,60.05
2019-05-30T04:34:27.824Z,60.19
2019-05-30T04:36:29.529Z,60.20
2019-05-30T04:38:31.301Z,60.23
2019-05-30T04:40:32.894Z,60.40
2019-05-30T04:42:34.653Z,60.53
2019-05-30T04:44:36.351Z,60.52
2019-05-30T04:46:38.107Z,60.69
2019-05-30T04:48:39.747Z,60.82
2019-05-30T04:50:41.408Z,60.92
2019-05-30T04:52:43.053Z,61.10
2019-05-30T04:54:44.679Z,61.35
2019-05-30T04:56:46.290Z,61.52
2019-05-30T04:58:47.915Z,61.60
2019-05-30T05:00:49.616Z,61.61
2019-05-30T05:02:51.257Z,61.43
2019-05-30T05:04:53.067Z,61.42
2019-05-30T05:06:54.951Z,61.31
2019-05-30T05:08:56.603Z,61.30
2019-05-30T05:10:58.405Z,61.14
2019-05-30T05:13:00.004Z,60.99
2019-05-30T05:15:02.358Z,61.03
2019-05-30T05:17:04.036Z,60.95
2019-05-30T05:19:05.702Z,60.79
2019-05-30T05:21:07.403Z,60.64
2019-05-30T05:23:09.055Z,60.36
2019-05-30T05:25:10.829Z,60.54
2019-05-30T05:27:13.566Z,60.42
2019-05-30T05:29:15.821Z,60.30
2019-05-30T05:31:18.369Z,60.30
2019-05-30T05:33:18.788Z,60.23
2019-05-30T05:35:20.873Z,60.00
2019-05-30T05:37:23.273Z,60.01
2019-05-30T05:39:24.219Z,60.11
2019-05-30T05:41:25.689Z,59.92
2019-05-30T05:43:27.266Z,59.96
2019-05-30T05:45:28.949Z,59.80
2019-05-30T05:47:30.591Z,59.63
2019-05-30T05:49:32.350Z,59.64
2019-05-30T05:51:33.988Z,59.92
2019-05-30T05:53:36.518Z,60.24
2019-05-30T05:55:38.304Z,60.22
2019-05-30T05:57:39.902Z,59.99
2019-05-30T05:59:41.817Z,59.05
2019-05-30T06:01:43.466Z,58.11
2019-05-30T06:03:45.188Z,58.57
2019-05-30T06:05:52.873Z,58.67
2019-05-30T06:07:48.648Z,58.76
2019-05-30T06:09:50.311Z,58.78
2019-05-30T06:11:51.938Z,58.85
2019-05-30T06:13:53.510Z,58.81
2019-05-30T06:15:55.420Z,58.81
2019-05-30T06:17:57.120Z,58.84
2019-05-30T06:19:58.827Z,58.92
2019-05-30T06:22:00.579Z,58.92
2019-05-30T06:24:02.190Z,59.00
2019-05-30T06:26:03.823Z,58.97
2019-05-30T06:28:05.402Z,59.02
2019-05-30T06:30:07.775Z,59.01
2019-05-30T06:32:09.788Z,59.04
2019-05-30T06:34:11.358Z,59.04
2019-05-30T06:36:12.935Z,58.99
2019-05-30T06:38:14.589Z,59.01
2019-05-30T06:40:16.286Z,59.02
2019-05-30T06:42:17.920Z,59.04
2019-05-30T06:44:20.128Z,58.99
2019-05-30T06:46:22.095Z,59.01
2019-05-30T06:48:24.625Z,58.98
2019-05-30T06:50:26.727Z,59.00
2019-05-30T06:52:27.211Z,58.97
2019-05-30T06:54:29.508Z,59.31
2019-05-30T06:56:31.578Z,59.16
2019-05-30T06:58:45.550Z,59.20
2019-05-30T07:00:33.995Z,59.14
2019-05-30T07:02:35.590Z,59.00
2019-05-30T07:04:51.131Z,59.05
2019-05-30T07:06:39.756Z,59.00
2019-05-30T07:08:41.319Z,58.67
2019-05-30T07:10:42.926Z,58.46
2019-05-30T07:12:44.507Z,58.43
2019-05-30T07:14:46.197Z,58.13
2019-05-30T07:16:48.023Z,57.73
2019-05-30T07:18:49.661Z,57.45
2019-05-30T07:20:51.356Z,57.19
2019-05-30T07:22:53.243Z,57.03
2019-05-30T07:24:54.895Z,56.91
2019-05-30T07:26:56.771Z,56.84
2019-05-30T07:29:00.622Z,56.68
2019-05-30T07:31:00.481Z,56.39
2019-05-30T07:33:02.122Z,56.70
2019-05-30T07:35:07.268Z,56.84
2019-05-30T07:37:05.677Z,56.92
2019-05-30T07:39:07.351Z,56.96
2019-05-30T07:41:08.982Z,57.06
2019-05-30T07:43:11.400Z,57.01
2019-05-30T07:45:13.030Z,57.08
2019-05-30T07:47:14.602Z,57.10
2019-05-30T07:49:16.250Z,57.12
2019-05-30T07:51:18.673Z,57.23
2019-05-30T07:53:20.398Z,57.30
2019-05-30T07:55:22.030Z,57.45
2019-05-30T07:57:23.683Z,57.49
2019-05-30T07:59:26.371Z,57.57
2019-05-30T08:01:26.946Z,57.61
2019-05-30T08:03:28.574Z,57.70
2019-05-30T08:05:30.636Z,57.56
2019-05-30T08:07:32.685Z,57.68
2019-05-30T08:09:35.001Z,57.75
2019-05-30T08:11:35.602Z,57.75
2019-05-30T08:13:37.401Z,57.73
2019-05-30T08:15:43.900Z,57.75
2019-05-30T08:17:44.102Z,57.76
2019-05-30T08:19:42.774Z,57.77
2019-05-30T08:21:44.552Z,57.85
2019-05-30T08:23:46.326Z,57.95
2019-05-30T08:25:47.926Z,57.98
2019-05-30T08:27:49.675Z,58.09
2019-05-30T08:29:51.270Z,58.15
2019-05-30T08:31:53.027Z,58.23
2019-05-30T08:33:55.052Z,58.24
2019-05-30T08:35:56.670Z,58.29
2019-05-30T08:37:58.274Z,58.35
2019-05-30T08:39:59.931Z,58.36
2019-05-30T08:42:02.305Z,58.40
2019-05-30T08:44:03.954Z,58.44
2019-05-30T08:46:05.621Z,58.46
2019-05-30T08:48:07.440Z,58.50
2019-05-30T08:50:09.021Z,58.56
2019-05-30T08:52:10.681Z,58.54
2019-05-30T08:54:13.859Z,58.57
2019-05-30T08:56:13.969Z,58.53
2019-05-30T08:58:15.566Z,58.39
2019-05-30T09:00:17.381Z,57.20
2019-05-30T09:02:19.023Z,55.79
2019-05-30T09:04:21.364Z,55.02
2019-05-30T09:06:23.035Z,54.50
2019-05-30T09:08:24.631Z,54.11
2019-05-30T09:10:26.268Z,53.53
2019-05-30T09:12:27.871Z,52.95
2019-05-30T09:14:29.531Z,52.36
2019-05-30T09:16:31.555Z,52.05
2019-05-30T09:18:33.187Z,51.88
2019-05-30T09:20:34.810Z,51.37
2019-05-30T09:22:37.978Z,51.34
2019-05-30T09:24:39.294Z,50.92
2019-05-30T09:26:44.173Z,49.82
2019-05-30T09:28:42.237Z,50.08
2019-05-30T09:30:44.662Z,50.02
2019-05-30T09:32:45.311Z,49.60
2019-05-30T09:34:47.121Z,49.41
2019-05-30T09:36:49.137Z,49.14
2019-05-30T09:38:51.233Z,49.10
2019-05-30T09:40:52.839Z,49.11
2019-05-30T09:42:54.584Z,49.29
2019-05-30T09:44:56.357Z,49.17
2019-05-30T09:46:58.007Z,48.69
2019-05-30T09:48:59.807Z,47.68
2019-05-30T09:51:01.449Z,43.14
2019-05-30T09:53:03.033Z,46.61
2019-05-30T09:55:04.632Z,46.70
2019-05-30T09:57:06.294Z,47.03
2019-05-30T09:59:07.930Z,47.58
2019-05-30T10:01:09.750Z,47.74
2019-05-30T10:03:11.735Z,47.62
2019-05-30T10:05:13.418Z,47.30
2019-05-30T10:07:15.055Z,47.39
2019-05-30T10:09:16.707Z,47.47
2019-05-30T10:11:18.526Z,47.75
2019-05-30T10:13:20.200Z,47.77
2019-05-30T10:15:21.894Z,48.10
2019-05-30T10:17:23.517Z,47.92
2019-05-30T10:19:25.807Z,48.54
2019-05-30T10:21:27.443Z,47.97
2019-05-30T10:23:29.023Z,46.76
2019-05-30T10:25:31.163Z,47.03
2019-05-30T10:27:32.831Z,47.06
2019-05-30T10:29:34.725Z,45.96
2019-05-30T10:31:36.378Z,47.96
2019-05-30T10:33:38.006Z,45.59
2019-05-30T10:35:39.632Z,45.89
2019-05-30T10:37:41.204Z,47.03
2019-05-30T10:39:43.195Z,46.12
2019-05-30T10:41:45.936Z,46.24
2019-05-30T10:43:47.436Z,46.53
2019-05-30T10:45:49.498Z,46.89
2019-05-30T10:47:51.233Z,47.32
2019-05-30T10:49:51.975Z,47.05
2019-05-30T10:51:57.523Z,47.37
2019-05-30T10:53:55.729Z,46.88
2019-05-30T10:55:57.252Z,46.60
2019-05-30T10:57:59.681Z,46.57
2019-05-30T11:00:00.852Z,46.45
2019-05-30T11:02:02.468Z,46.54
2019-05-30T11:04:04.203Z,46.25
2019-05-30T11:06:06.084Z,45.99
2019-05-30T11:08:07.858Z,45.61
2019-05-30T11:10:09.530Z,45.58
2019-05-30T11:12:11.106Z,45.32
2019-05-30T11:14:12.730Z,45.60
2019-05-30T11:16:14.382Z,45.46
2019-05-30T11:18:15.954Z,45.15
2019-05-30T11:20:17.688Z,45.10
2019-05-30T11:22:19.323Z,44.82
2019-05-30T11:24:20.923Z,45.03
2019-05-30T11:26:22.614Z,45.25
2019-05-30T11:28:24.283Z,45.42
2019-05-30T11:30:25.967Z,43.06
2019-05-30T11:32:27.593Z,45.06
2019-05-30T11:34:29.222Z,45.33
2019-05-30T11:36:30.860Z,45.44
2019-05-30T11:38:32.530Z,45.36
2019-05-30T11:40:34.147Z,45.50
2019-05-30T11:42:35.810Z,45.33
2019-05-30T11:44:37.680Z,45.71
2019-05-30T11:46:39.315Z,45.71
2019-05-30T11:48:40.943Z,44.68
2019-05-30T11:50:43.319Z,45.65
2019-05-30T11:52:45.502Z,45.39
2019-05-30T11:54:47.203Z,43.85
2019-05-30T11:56:49.930Z,45.30
2019-05-30T11:58:50.458Z,44.64
2019-05-30T12:00:53.182Z,45.40
2019-05-30T12:02:54.351Z,43.67
2019-05-30T12:04:56.558Z,43.88
2019-05-30T12:06:57.338Z,43.44
2019-05-30T12:08:59.036Z,45.11
2019-05-30T12:11:01.395Z,44.99
2019-05-30T12:13:02.343Z,45.05
2019-05-30T12:15:03.978Z,45.24
2019-05-30T12:17:05.580Z,45.10
2019-05-30T12:19:07.158Z,44.65
2019-05-30T12:21:09.403Z,44.83
2019-05-30T12:23:11.224Z,45.27
2019-05-30T12:25:12.901Z,45.18
2019-05-30T12:27:14.767Z,44.86
2019-05-30T12:29:16.399Z,44.87
2019-05-30T12:31:17.983Z,45.01
2019-05-30T12:33:19.663Z,45.12
2019-05-30T12:35:21.290Z,44.51
2019-05-30T12:37:23.595Z,45.00
2019-05-30T12:39:24.724Z,45.00
2019-05-30T12:41:26.302Z,44.26
2019-05-30T12:43:28.319Z,43.77
2019-05-30T12:45:30.588Z,44.14
2019-05-30T12:47:32.443Z,44.06
2019-05-30T12:49:34.094Z,44.10
2019-05-30T12:51:36.348Z,42.03
2019-05-30T12:53:37.984Z,44.43
2019-05-30T12:55:39.631Z,44.35
2019-05-30T12:57:41.226Z,43.98
2019-05-30T12:59:43.004Z,43.86
2019-05-30T13:01:44.671Z,44.17
2019-05-30T13:03:46.321Z,43.24
2019-05-30T13:05:47.988Z,43.79
2019-05-30T13:07:49.610Z,43.26
2019-05-30T13:09:51.270Z,43.74
2019-05-30T13:11:54.195Z,43.92
2019-05-30T13:13:55.113Z,43.72
2019-05-30T13:15:56.526Z,41.65
2019-05-30T13:17:58.841Z,41.15
2019-05-30T13:20:01.434Z,42.48
2019-05-30T13:22:03.370Z,43.11
2019-05-30T13:24:04.223Z,43.55
2019-05-30T13:26:05.967Z,43.82
2019-05-30T13:28:08.637Z,44.23
2019-05-30T13:30:09.618Z,44.30
2019-05-30T13:32:12.062Z,44.20
2019-05-30T13:34:13.690Z,44.51
2019-05-30T13:36:15.351Z,44.63
2019-05-30T13:38:25.977Z,44.46
2019-05-30T13:40:24.882Z,44.19
2019-05-30T13:42:20.398Z,44.53
2019-05-30T13:44:22.025Z,44.60
2019-05-30T13:46:23.658Z,44.68
2019-05-30T13:48:25.321Z,44.51
2019-05-30T13:50:26.991Z,43.81
2019-05-30T13:52:28.626Z,43.57
2019-05-30T13:54:30.340Z,43.84
2019-05-30T13:56:31.988Z,43.83
2019-05-30T13:58:33.641Z,43.85
2019-05-30T14:00:35.223Z,44.13
2019-05-30T14:02:36.887Z,44.40
2019-05-30T14:04:38.495Z,44.78
2019-05-30T14:06:40.123Z,44.86
2019-05-30T14:08:42.209Z,42.47
2019-05-30T14:10:43.422Z,44.97
2019-05-30T14:12:45.813Z,41.88
2019-05-30T14:14:48.354Z,44.52
2019-05-30T14:16:50.187Z,44.93
2019-05-30T14:18:51.776Z,44.63
2019-05-30T14:20:53.542Z,45.47
2019-05-30T14:22:55.253Z,45.34
2019-05-30T14:24:56.833Z,45.48
2019-05-30T14:26:58.566Z,45.78
2019-05-30T14:29:01.764Z,44.65
2019-05-30T14:31:03.434Z,43.53
2019-05-30T14:33:04.129Z,44.98
2019-05-30T14:35:06.412Z,45.32
2019-05-30T14:37:07.015Z,45.64
2019-05-30T14:39:09.061Z,45.70
2019-05-30T14:41:11.991Z,46.00
2019-05-30T14:43:11.961Z,46.32
2019-05-30T14:45:14.735Z,46.64
2019-05-30T14:47:16.663Z,47.02
2019-05-30T14:49:17.337Z,46.76
2019-05-30T14:51:19.014Z,47.16
2019-05-30T14:53:20.684Z,47.36
2019-05-30T14:55:23.018Z,47.63
2019-05-30T14:57:24.862Z,47.83
2019-05-30T14:59:26.496Z,48.11
2019-05-30T15:01:28.123Z,48.21
2019-05-30T15:03:29.726Z,48.42
2019-05-30T15:05:31.302Z,48.69
2019-05-30T15:07:32.898Z,48.90
2019-05-30T15:09:34.499Z,48.93
2019-05-30T15:11:36.139Z,49.14
2019-05-30T15:13:38.065Z,49.29
2019-05-30T15:15:39.754Z,49.39
2019-05-30T15:17:41.381Z,49.55
2019-05-30T15:19:43.006Z,49.72
2019-05-30T15:21:44.630Z,49.91
2019-05-30T15:23:46.268Z,50.12
2019-05-30T15:25:47.899Z,50.22
2019-05-30T15:27:49.546Z,50.34
2019-05-30T15:29:51.181Z,50.45
2019-05-30T15:31:52.814Z,50.55
2019-05-30T15:33:54.461Z,50.66
2019-05-30T15:35:56.090Z,50.66
2019-05-30T15:37:57.675Z,50.84
2019-05-30T15:39:59.434Z,50.89
2019-05-30T15:42:01.304Z,51.00
2019-05-30T15:44:02.894Z,51.15
2019-05-30T15:46:04.558Z,51.14
2019-05-30T15:48:06.182Z,51.23
2019-05-30T15:50:08.377Z,51.27
2019-05-30T15:52:11.615Z,51.45
2019-05-30T15:54:11.490Z,51.49
2019-05-30T15:56:13.727Z,51.57
2019-05-30T15:58:15.754Z,51.63
2019-05-30T16:00:18.059Z,51.71
2019-05-30T16:02:20.390Z,51.69
2019-05-30T16:04:21.064Z,51.72
2019-05-30T16:06:22.730Z,51.86
2019-05-30T16:08:24.400Z,51.86
2019-05-30T16:10:26.050Z,51.98
2019-05-30T16:12:27.727Z,51.99
2019-05-30T16:14:29.351Z,52.07
2019-05-30T16:16:39.516Z,52.12
2019-05-30T16:18:32.794Z,52.11
2019-05-30T16:20:34.432Z,52.18
2019-05-30T16:22:36.070Z,52.21
2019-05-30T16:24:37.650Z,52.25
2019-05-30T16:26:39.226Z,52.32
2019-05-30T16:28:41.465Z,52.34
2019-05-30T16:30:43.060Z,52.40
2019-05-30T16:32:44.691Z,52.40
2019-05-30T16:34:46.375Z,52.45
2019-05-30T16:36:47.974Z,52.45
2019-05-30T16:38:49.586Z,52.45
2019-05-30T16:40:51.214Z,52.52
2019-05-30T16:42:53.253Z,52.47
2019-05-30T16:44:54.902Z,52.53
2019-05-30T16:46:56.530Z,52.52
2019-05-30T16:48:58.170Z,52.57
2019-05-30T16:50:59.815Z,52.56
2019-05-30T16:53:01.538Z,52.63
2019-05-30T16:55:03.171Z,52.67
2019-05-30T16:57:04.992Z,52.73
2019-05-30T16:59:06.571Z,52.74
2019-05-30T17:01:08.246Z,52.77
2019-05-30T17:03:09.874Z,52.86
2019-05-30T17:05:11.581Z,52.88
2019-05-30T17:07:13.221Z,52.88
2019-05-30T17:09:15.158Z,52.88
2019-05-30T17:11:17.317Z,52.95
2019-05-30T17:13:19.534Z,52.92
2019-05-30T17:15:20.054Z,52.97
2019-05-30T17:17:22.068Z,53.04
2019-05-30T17:19:24.417Z,53.06
2019-05-30T17:21:24.978Z,53.08
2019-05-30T17:23:26.954Z,53.12
2019-05-30T17:25:28.274Z,53.17
2019-05-30T17:27:29.926Z,53.21
2019-05-30T17:29:31.554Z,53.22
2019-05-30T17:31:33.171Z,53.29
2019-05-30T17:33:34.747Z,53.30
2019-05-30T17:35:36.997Z,53.35
2019-05-30T17:37:38.602Z,53.34
2019-05-30T17:39:40.234Z,53.41
2019-05-30T17:41:41.838Z,53.41
2019-05-30T17:43:43.952Z,53.42
2019-05-30T17:45:45.581Z,53.42
2019-05-30T17:47:47.220Z,53.46
2019-05-30T17:49:48.915Z,53.52
2019-05-30T17:51:50.699Z,53.58
2019-05-30T17:53:52.339Z,53.54
2019-05-30T17:55:54.045Z,53.56
2019-05-30T17:57:55.719Z,53.60
2019-05-30T17:59:57.299Z,53.63
2019-05-30T18:02:00.855Z,53.62
2019-05-30T18:04:00.730Z,53.64
2019-05-30T18:06:02.373Z,53.64
2019-05-30T18:08:04.003Z,53.70
2019-05-30T18:10:06.103Z,53.71
2019-05-30T18:12:07.823Z,53.69
2019-05-30T18:14:09.447Z,53.75
2019-05-30T18:16:11.099Z,53.68
2019-05-30T18:18:12.826Z,53.66
2019-05-30T18:20:14.458Z,53.72
2019-05-30T18:22:16.105Z,53.75
2019-05-30T18:24:17.763Z,53.73
2019-05-30T18:26:19.634Z,53.77
2019-05-30T18:28:21.499Z,53.67
2019-05-30T18:30:23.712Z,53.69
2019-05-30T18:32:25.883Z,53.72
2019-05-30T18:34:26.682Z,53.68
2019-05-30T18:36:28.514Z,53.89
2019-05-30T18:38:30.482Z,53.81
2019-05-30T18:40:33.118Z,53.80
2019-05-30T18:42:33.801Z,53.90
2019-05-30T18:44:35.757Z,53.94
2019-05-30T18:46:38.705Z,54.01
2019-05-30T18:48:39.923Z,53.98
2019-05-30T18:50:41.594Z,54.09
2019-05-30T18:52:43.226Z,53.99
2019-05-30T18:54:44.867Z,53.95
2019-05-30T18:56:46.533Z,53.80
2019-05-30T18:58:48.166Z,53.65
2019-05-30T19:00:49.841Z,53.37
2019-05-30T19:02:51.540Z,53.13
2019-05-30T19:04:53.134Z,52.92
2019-05-30T19:06:54.895Z,52.73
2019-05-30T19:08:56.526Z,52.57
2019-05-30T19:10:58.118Z,52.43
2019-05-30T19:12:59.707Z,52.33
2019-05-30T19:15:01.385Z,52.26
2019-05-30T19:17:03.106Z,52.16
2019-05-30T19:19:05.349Z,52.19
2019-05-30T19:21:07.017Z,52.28
2019-05-30T19:23:09.497Z,52.26
2019-05-30T19:25:11.125Z,52.25
2019-05-30T19:27:12.754Z,52.18
2019-05-30T19:29:14.630Z,52.08
2019-05-30T19:31:16.268Z,51.95
2019-05-30T19:33:20.611Z,51.87
2019-05-30T19:35:19.584Z,51.82
2019-05-30T19:37:21.263Z,51.68
2019-05-30T19:39:22.930Z,51.58
2019-05-30T19:41:24.530Z,51.59
2019-05-30T19:43:27.555Z,51.66
2019-05-30T19:45:28.374Z,51.77
2019-05-30T19:47:30.371Z,51.87
2019-05-30T19:49:32.477Z,51.86
2019-05-30T19:51:34.951Z,51.79
2019-05-30T19:53:35.358Z,51.74
2019-05-30T19:55:37.612Z,51.72
2019-05-30T19:57:39.924Z,51.65
2019-05-30T19:59:40.762Z,51.52
2019-05-30T20:01:42.362Z,51.56
2019-05-30T20:03:46.986Z,51.51
2019-05-30T20:05:45.743Z,51.45
2019-05-30T20:07:48.074Z,51.41
2019-05-30T20:10:00.785Z,51.49
2019-05-30T20:12:02.754Z,51.68
2019-05-30T20:13:53.398Z,51.79
2019-05-30T20:15:55.006Z,51.94
2019-05-30T20:17:57.613Z,51.92
2019-05-30T20:19:59.346Z,51.92
2019-05-30T20:22:01.124Z,51.98
2019-05-30T20:24:02.706Z,52.28
2019-05-30T20:26:04.978Z,52.02
2019-05-30T20:28:06.590Z,51.52
2019-05-30T20:30:08.250Z,51.15
2019-05-30T20:32:10.105Z,51.21
2019-05-30T20:34:11.694Z,50.52
2019-05-30T20:36:13.515Z,50.55
2019-05-30T20:38:15.121Z,50.69
2019-05-30T20:40:16.964Z,51.29
2019-05-30T20:42:19.707Z,51.39
2019-05-30T20:44:20.275Z,51.23
2019-05-30T20:46:23.526Z,51.25
2019-05-30T20:48:23.566Z,50.79
2019-05-30T20:50:25.229Z,51.13
2019-05-30T20:52:27.138Z,51.64
2019-05-30T20:54:28.782Z,51.88
2019-05-30T20:56:30.392Z,52.24
2019-05-30T20:58:31.990Z,52.26
2019-05-30T21:00:33.850Z,52.45
2019-05-30T21:02:36.565Z,52.22
2019-05-30T21:04:37.338Z,52.33
2019-05-30T21:06:39.079Z,52.19
2019-05-30T21:08:41.268Z,52.14
2019-05-30T21:10:43.223Z,52.18
2019-05-30T21:12:46.886Z,52.13
2019-05-30T21:14:46.170Z,52.03
2019-05-30T21:16:47.747Z,52.32
2019-05-30T21:18:49.426Z,52.58
2019-05-30T21:20:52.005Z,52.46
2019-05-30T21:22:53.700Z,52.36
2019-05-30T21:24:55.574Z,52.75
2019-05-30T21:26:57.351Z,52.84
2019-05-30T21:28:59.127Z,52.78
2019-05-30T21:31:00.795Z,52.49
2019-05-30T21:33:03.216Z,52.65
2019-05-30T21:35:04.960Z,53.01
2019-05-30T21:37:06.639Z,52.99
2019-05-30T21:39:08.520Z,52.98
2019-05-30T21:41:10.161Z,53.03
2019-05-30T21:43:11.834Z,52.98
2019-05-30T21:45:13.645Z,52.52
2019-05-30T21:47:15.311Z,52.44
2019-05-30T21:49:16.994Z,52.65
2019-05-30T21:51:18.624Z,52.61
2019-05-30T21:53:20.344Z,52.00
2019-05-30T21:55:21.924Z,51.23
2019-05-30T21:57:23.802Z,52.54
2019-05-30T21:59:25.462Z,53.11
2019-05-30T22:01:27.075Z,53.39
2019-05-30T22:03:28.702Z,53.61
2019-05-30T22:05:30.365Z,53.88
2019-05-30T22:07:32.061Z,54.00
2019-05-30T22:09:33.736Z,54.27
2019-05-30T22:11:35.362Z,54.34
2019-05-30T22:13:37.181Z,54.58
2019-05-30T22:15:39.011Z,54.83
2019-05-30T22:17:41.723Z,54.99
2019-05-30T22:19:42.319Z,55.10
2019-05-30T22:21:44.163Z,55.07
2019-05-30T22:23:46.237Z,55.32
2019-05-30T22:25:48.233Z,55.46
2019-05-30T22:27:48.938Z,55.65
2019-05-30T22:29:50.683Z,55.60
2019-05-30T22:31:53.472Z,55.90
2019-05-30T22:33:54.027Z,56.08
2019-05-30T22:35:55.701Z,56.26
2019-05-30T22:37:57.279Z,56.50
2019-05-30T22:39:58.884Z,56.47
2019-05-30T22:42:00.607Z,56.84
2019-05-30T22:44:02.262Z,57.09
2019-05-30T22:46:03.854Z,57.06
2019-05-30T22:48:05.537Z,57.06
2019-05-30T22:50:07.138Z,57.18
2019-05-30T22:52:08.774Z,57.59
2019-05-30T22:54:10.402Z,57.39
2019-05-30T22:56:12.130Z,57.50
2019-05-30T22:58:13.907Z,57.87
2019-05-30T23:00:15.530Z,57.81
2019-05-30T23:02:17.445Z,57.97
2019-05-30T23:04:19.086Z,58.08
2019-05-30T23:06:20.759Z,58.17
2019-05-30T23:08:22.381Z,58.15
2019-05-30T23:10:24.054Z,58.23
2019-05-30T23:12:25.656Z,58.40
2019-05-30T23:14:27.268Z,58.43
2019-05-30T23:16:28.882Z,58.47
2019-05-30T23:18:30.539Z,58.59
2019-05-30T23:20:32.218Z,58.61
2019-05-30T23:22:33.994Z,58.65
2019-05-30T23:24:35.594Z,58.77
2019-05-30T23:26:37.232Z,58.83
2019-05-30T23:28:38.860Z,58.82
2019-05-30T23:30:40.485Z,58.98
2019-05-30T23:32:42.157Z,59.00
2019-05-30T23:34:43.806Z,59.18
2019-05-30T23:36:45.507Z,59.22
2019-05-30T23:38:47.090Z,59.31
2019-05-30T23:40:48.983Z,59.40
2019-05-30T23:42:50.999Z,59.44
2019-05-30T23:44:53.269Z,59.59
2019-05-30T23:46:53.907Z,59.77
2019-05-30T23:48:55.816Z,59.52
2019-05-30T23:50:57.931Z,59.46
2019-05-30T23:53:00.410Z,59.45
2019-05-30T23:55:02.379Z,59.41
2019-05-30T23:57:02.817Z,59.43
2019-05-30T23:59:04.418Z,59.44
