createdAt,value
2022-11-15T00:00:12.205Z,14.88
2022-11-15T00:00:54.304Z,13.90
2022-11-15T00:01:37.976Z,9.32
2022-11-15T00:02:19.776Z,10.52
2022-11-15T00:03:01.468Z,11.15
2022-11-15T00:03:43.154Z,11.05
2022-11-15T00:04:24.787Z,11.95
2022-11-15T00:05:06.650Z,12.30
2022-11-15T00:05:48.678Z,10.45
2022-11-15T00:06:30.411Z,11.18
2022-11-15T00:07:17.897Z,11.52
2022-11-15T00:08:09.363Z,11.52
2022-11-15T00:08:51.031Z,10.55
2022-11-15T00:09:32.684Z,11.38
2022-11-15T00:10:14.387Z,12.20
2022-11-15T00:10:57.637Z,13.90
2022-11-15T00:11:39.275Z,12.20
2022-11-15T00:12:20.889Z,13.43
2022-11-15T00:13:07.305Z,10.53
2022-11-15T00:13:49.010Z,11.48
2022-11-15T00:14:30.706Z,12.43
2022-11-15T00:15:12.337Z,11.45
2022-11-15T00:15:57.331Z,12.68
2022-11-15T00:16:38.972Z,13.02
2022-11-15T00:17:20.709Z,11.80
2022-11-15T00:18:02.420Z,10.38
2022-11-15T00:18:49.306Z,10.75
2022-11-15T00:19:32.419Z,12.48
2022-11-15T00:20:14.126Z,12.60
2022-11-15T00:20:57.184Z,11.02
2022-11-15T00:21:38.929Z,10.55
2022-11-15T00:22:20.712Z,10.82
2022-11-15T00:23:05.195Z,11.80
2022-11-15T00:23:46.930Z,11.60
2022-11-15T00:24:28.646Z,11.07
2022-11-15T00:25:10.333Z,11.60
2022-11-15T00:25:59.436Z,10.00
2022-11-15T00:26:41.075Z,9.93
2022-11-15T00:27:22.705Z,10.70
2022-11-15T00:28:04.700Z,10.93
2022-11-15T00:28:46.453Z,10.60
2022-11-15T00:29:28.107Z,10.77
2022-11-15T00:30:10.226Z,11.68
2022-11-15T00:30:52.021Z,11.38
2022-11-15T00:31:33.659Z,12.65
2022-11-15T00:32:15.328Z,11.73
2022-11-15T00:32:56.975Z,12.10
2022-11-15T00:33:38.602Z,13.02
2022-11-15T00:34:20.225Z,11.95
2022-11-15T00:35:01.916Z,12.15
2022-11-15T00:35:43.575Z,11.95
2022-11-15T00:36:25.245Z,13.68
2022-11-15T00:37:07.390Z,15.07
2022-11-15T00:37:49.259Z,14.90
2022-11-15T00:38:38.592Z,11.70
2022-11-15T00:39:20.252Z,11.25
2022-11-15T00:40:02.415Z,12.18
2022-11-15T00:40:44.114Z,11.50
2022-11-15T00:41:25.799Z,12.05
2022-11-15T00:42:07.480Z,10.52
2022-11-15T00:42:49.165Z,12.15
2022-11-15T00:43:31.670Z,13.13
2022-11-15T00:44:13.571Z,12.15
2022-11-15T00:44:55.192Z,10.77
2022-11-15T00:45:36.900Z,10.98
2022-11-15T00:46:18.599Z,12.60
2022-11-15T00:47:00.501Z,12.07
2022-11-15T00:47:44.716Z,12.00
2022-11-15T00:48:26.369Z,11.68
2022-11-15T00:49:07.992Z,10.93
2022-11-15T00:49:49.609Z,12.02
2022-11-15T00:50:31.240Z,10.82
2022-11-15T00:51:12.878Z,10.75
2022-11-15T00:51:54.509Z,11.63
2022-11-15T00:52:36.157Z,12.48
2022-11-15T00:53:18.338Z,11.67
2022-11-15T00:54:02.227Z,12.75
2022-11-15T00:54:43.885Z,13.63
2022-11-15T00:55:25.526Z,11.00
2022-11-15T00:56:07.421Z,10.85
2022-11-15T00:56:49.057Z,10.98
2022-11-15T00:57:30.769Z,11.80
2022-11-15T00:58:12.430Z,10.90
2022-11-15T00:58:54.312Z,10.85
2022-11-15T00:59:36.178Z,12.85
2022-11-15T01:00:18.057Z,12.23
2022-11-15T01:01:14.208Z,11.05
2022-11-15T01:01:55.928Z,13.52
2022-11-15T01:02:37.590Z,13.10
2022-11-15T01:03:19.381Z,13.00
2022-11-15T01:04:01.698Z,10.10
2022-11-15T01:04:43.454Z,11.93
2022-11-15T01:05:25.095Z,13.20
2022-11-15T01:06:08.071Z,13.93
2022-11-15T01:06:49.763Z,11.50
2022-11-15T01:07:31.498Z,11.23
2022-11-15T01:08:18.129Z,11.80
2022-11-15T01:08:59.782Z,12.07
2022-11-15T01:09:41.431Z,12.95
2022-11-15T01:10:24.334Z,11.02
2022-11-15T01:11:09.397Z,12.25
2022-11-15T01:11:51.043Z,11.88
2022-11-15T01:12:33.175Z,10.38
2022-11-15T01:13:14.795Z,10.20
2022-11-15T01:13:56.853Z,11.02
2022-11-15T01:14:38.495Z,11.00
2022-11-15T01:15:20.174Z,12.38
2022-11-15T01:16:18.001Z,15.55
2022-11-15T01:16:59.641Z,9.70
2022-11-15T01:17:41.401Z,10.18
2022-11-15T01:18:23.044Z,13.40
2022-11-15T01:19:05.002Z,14.55
2022-11-15T01:19:46.658Z,10.10
2022-11-15T01:20:28.287Z,11.93
2022-11-15T01:21:14.320Z,10.95
2022-11-15T01:21:55.973Z,10.45
2022-11-15T01:22:37.600Z,10.40
2022-11-15T01:23:19.268Z,11.70
2022-11-15T01:24:00.971Z,11.98
2022-11-15T01:24:42.637Z,10.68
2022-11-15T01:25:24.347Z,10.88
2022-11-15T01:26:08.389Z,11.20
2022-11-15T01:26:50.040Z,11.35
2022-11-15T01:27:31.702Z,11.60
2022-11-15T01:28:13.402Z,12.85
2022-11-15T01:28:55.136Z,12.70
2022-11-15T01:29:36.808Z,11.90
2022-11-15T01:30:18.532Z,9.75
2022-11-15T01:31:04.922Z,11.88
2022-11-15T01:31:46.582Z,10.77
2022-11-15T01:32:28.208Z,11.45
2022-11-15T01:33:09.874Z,11.65
2022-11-15T01:33:51.539Z,13.30
2022-11-15T01:34:33.202Z,14.57
2022-11-15T01:35:14.960Z,19.08
2022-11-15T01:35:56.980Z,11.88
2022-11-15T01:36:38.597Z,12.05
2022-11-15T01:37:20.244Z,12.85
2022-11-15T01:38:01.910Z,12.85
2022-11-15T01:38:43.852Z,10.40
2022-11-15T01:39:25.790Z,11.68
2022-11-15T01:40:07.870Z,12.15
2022-11-15T01:40:50.095Z,13.70
2022-11-15T01:41:33.764Z,13.60
2022-11-15T01:42:15.756Z,12.82
2022-11-15T01:42:57.381Z,10.88
2022-11-15T01:43:40.979Z,10.07
2022-11-15T01:44:34.677Z,11.77
2022-11-15T01:45:17.172Z,12.48
2022-11-15T01:46:10.107Z,12.52
2022-11-15T01:46:51.742Z,13.13
2022-11-15T01:47:38.251Z,12.27
2022-11-15T01:48:20.305Z,13.07
2022-11-15T01:49:06.374Z,10.48
2022-11-15T01:49:53.400Z,13.75
2022-11-15T01:50:35.120Z,12.77
2022-11-15T01:51:19.847Z,11.30
2022-11-15T01:52:04.853Z,11.40
2022-11-15T01:52:46.917Z,13.25
2022-11-15T01:53:30.377Z,12.07
2022-11-15T01:54:16.748Z,11.95
2022-11-15T01:55:07.507Z,10.63
2022-11-15T01:55:49.194Z,12.02
2022-11-15T01:56:36.965Z,12.32
2022-11-15T01:57:18.876Z,10.82
2022-11-15T01:58:04.209Z,13.48
2022-11-15T01:58:47.005Z,10.68
2022-11-15T01:59:29.430Z,9.80
2022-11-15T02:00:12.073Z,11.20
2022-11-15T02:00:54.025Z,13.55
2022-11-15T02:01:36.109Z,12.30
2022-11-15T02:02:17.810Z,11.20
2022-11-15T02:02:59.454Z,10.48
2022-11-15T02:04:01.078Z,10.93
2022-11-15T02:04:45.746Z,13.55
2022-11-15T02:05:27.892Z,13.05
2022-11-15T02:06:10.018Z,10.48
2022-11-15T02:06:51.754Z,10.35
2022-11-15T02:07:35.985Z,11.57
2022-11-15T02:08:20.937Z,13.85
2022-11-15T02:09:03.317Z,13.40
2022-11-15T02:09:45.725Z,10.43
2022-11-15T02:10:28.834Z,10.82
2022-11-15T02:11:10.672Z,11.90
2022-11-15T02:11:55.301Z,13.77
2022-11-15T02:12:37.428Z,11.98
2022-11-15T02:13:19.221Z,11.82
2022-11-15T02:14:03.334Z,11.00
2022-11-15T02:14:49.326Z,13.80
2022-11-15T02:15:41.597Z,14.35
2022-11-15T02:16:56.844Z,10.82
2022-11-15T02:17:53.488Z,11.15
2022-11-15T02:18:49.786Z,10.20
2022-11-15T02:19:42.071Z,12.07
2022-11-15T02:20:30.665Z,11.75
2022-11-15T02:21:29.837Z,11.25
2022-11-15T02:22:42.151Z,10.57
2022-11-15T02:23:51.689Z,12.20
2022-11-15T02:25:01.135Z,11.57
2022-11-15T02:26:09.889Z,12.43
2022-11-15T02:26:51.482Z,11.93
2022-11-15T02:28:02.087Z,10.50
2022-11-15T02:29:25.770Z,13.02
2022-11-15T02:30:25.292Z,10.80
2022-11-15T02:31:14.861Z,12.77
2022-11-15T02:32:38.285Z,11.48
2022-11-15T02:33:25.661Z,9.57
2022-11-15T02:34:27.285Z,10.15
2022-11-15T02:35:30.789Z,12.35
2022-11-15T02:36:36.789Z,11.45
2022-11-15T02:37:27.537Z,12.65
2022-11-15T02:38:22.450Z,10.38
2022-11-15T02:39:08.595Z,11.35
2022-11-15T02:40:09.133Z,11.80
2022-11-15T02:40:54.958Z,12.93
2022-11-15T02:42:28.407Z,11.90
2022-11-15T02:43:32.121Z,10.57
2022-11-15T02:44:37.803Z,12.35
2022-11-15T02:45:28.078Z,11.95
2022-11-15T02:46:19.432Z,10.68
2022-11-15T02:47:20.476Z,10.95
2022-11-15T02:48:04.884Z,13.10
2022-11-15T02:48:47.708Z,14.00
2022-11-15T02:49:32.475Z,11.20
2022-11-15T02:50:19.165Z,11.25
2022-11-15T02:51:02.313Z,12.15
2022-11-15T02:51:45.950Z,11.02
2022-11-15T02:52:27.832Z,11.70
2022-11-15T02:53:10.186Z,9.32
2022-11-15T02:53:51.820Z,11.88
2022-11-15T02:54:34.992Z,10.40
2022-11-15T02:55:34.898Z,11.30
2022-11-15T02:56:16.545Z,10.63
2022-11-15T02:57:11.501Z,10.68
2022-11-15T02:58:07.537Z,11.70
2022-11-15T02:59:05.707Z,11.45
2022-11-15T02:59:58.953Z,10.45
2022-11-15T03:00:59.972Z,11.15
2022-11-15T03:02:05.446Z,13.90
2022-11-15T03:02:52.613Z,9.50
2022-11-15T03:04:10.478Z,14.95
2022-11-15T03:05:39.928Z,10.05
2022-11-15T03:06:29.037Z,10.63
2022-11-15T03:07:36.243Z,9.80
2022-11-15T03:08:30.078Z,12.75
2022-11-15T03:09:41.327Z,14.43
2022-11-15T03:11:05.330Z,12.02
2022-11-15T03:11:54.367Z,9.05
2022-11-15T03:12:51.675Z,8.45
2022-11-15T03:13:51.649Z,10.70
2022-11-15T03:14:58.543Z,13.23
2022-11-15T03:15:51.115Z,12.50
2022-11-15T03:16:41.121Z,9.95
2022-11-15T03:17:41.981Z,11.27
2022-11-15T03:18:34.813Z,11.10
2022-11-15T03:19:41.485Z,9.10
2022-11-15T03:20:26.013Z,12.60
2022-11-15T03:21:10.847Z,11.48
2022-11-15T03:21:56.225Z,10.35
2022-11-15T03:22:41.561Z,10.73
2022-11-15T03:23:23.671Z,14.10
2022-11-15T03:24:08.192Z,13.23
2022-11-15T03:24:55.275Z,11.48
2022-11-15T03:25:43.870Z,9.82
2022-11-15T03:26:26.673Z,10.77
2022-11-15T03:27:11.258Z,11.38
2022-11-15T03:27:56.732Z,10.18
2022-11-15T03:28:47.219Z,11.18
2022-11-15T03:29:35.031Z,10.20
2022-11-15T03:30:17.936Z,9.77
2022-11-15T03:31:02.161Z,9.32
2022-11-15T03:31:50.826Z,9.68
2022-11-15T03:32:37.864Z,11.63
2022-11-15T03:33:22.182Z,12.65
2022-11-15T03:34:07.884Z,11.48
2022-11-15T03:34:54.350Z,9.70
2022-11-15T03:35:41.208Z,9.63
2022-11-15T03:36:25.841Z,11.45
2022-11-15T03:37:09.412Z,10.30
2022-11-15T03:38:23.051Z,11.40
2022-11-15T03:39:08.644Z,14.52
2022-11-15T03:39:50.421Z,12.63
2022-11-15T03:40:48.585Z,12.40
2022-11-15T03:41:50.017Z,9.63
2022-11-15T03:42:39.524Z,10.38
2022-11-15T03:43:39.482Z,12.25
2022-11-15T03:44:29.998Z,11.18
2022-11-15T03:45:24.248Z,11.20
2022-11-15T03:46:14.148Z,9.15
2022-11-15T03:47:21.184Z,11.25
2022-11-15T03:48:21.451Z,11.85
2022-11-15T03:49:11.310Z,9.88
2022-11-15T03:49:59.084Z,11.43
2022-11-15T03:50:42.546Z,10.10
2022-11-15T03:51:24.313Z,8.98
2022-11-15T03:52:06.654Z,9.48
2022-11-15T03:52:50.330Z,8.90
2022-11-15T03:53:33.002Z,8.90
2022-11-15T03:54:15.034Z,9.90
2022-11-15T03:54:57.868Z,10.38
2022-11-15T03:55:39.512Z,10.98
2022-11-15T03:56:21.192Z,9.48
2022-11-15T03:57:02.896Z,9.07
2022-11-15T03:57:45.090Z,8.40
2022-11-15T03:58:26.750Z,8.13
2022-11-15T03:59:08.448Z,8.20
2022-11-15T03:59:50.108Z,8.10
2022-11-15T04:00:31.888Z,9.10
2022-11-15T04:01:13.575Z,9.90
2022-11-15T04:01:55.218Z,10.82
2022-11-15T04:02:36.852Z,9.68
2022-11-15T04:03:18.538Z,8.48
2022-11-15T04:04:00.181Z,9.43
2022-11-15T04:04:41.906Z,8.68
2022-11-15T04:05:23.557Z,9.50
2022-11-15T04:06:05.448Z,10.32
2022-11-15T04:06:47.176Z,9.75
2022-11-15T04:07:28.967Z,8.40
2022-11-15T04:08:10.981Z,10.38
2022-11-15T04:08:52.651Z,10.48
2022-11-15T04:09:34.401Z,8.85
2022-11-15T04:10:16.462Z,10.20
2022-11-15T04:10:58.969Z,9.30
2022-11-15T04:11:40.700Z,10.23
2022-11-15T04:12:42.613Z,8.70
2022-11-15T04:13:24.274Z,9.48
2022-11-15T04:14:05.926Z,10.68
2022-11-15T04:15:07.551Z,8.50
2022-11-15T04:15:49.173Z,9.13
2022-11-15T04:16:30.920Z,9.00
2022-11-15T04:17:12.573Z,9.25
2022-11-15T04:17:56.385Z,9.52
2022-11-15T04:18:38.019Z,9.25
2022-11-15T04:19:58.180Z,8.35
2022-11-15T04:20:58.461Z,8.98
2022-11-15T04:21:58.532Z,8.45
2022-11-15T04:23:09.387Z,10.95
2022-11-15T04:23:54.017Z,9.52
2022-11-15T04:24:35.661Z,8.90
2022-11-15T04:25:22.007Z,8.35
2022-11-15T04:26:15.473Z,9.18
2022-11-15T04:26:57.116Z,9.10
2022-11-15T04:27:38.758Z,9.18
2022-11-15T04:28:20.493Z,9.38
2022-11-15T04:29:20.805Z,9.55
2022-11-15T04:30:02.533Z,9.13
2022-11-15T04:30:44.206Z,8.48
2022-11-15T04:31:25.918Z,9.25
2022-11-15T04:32:08.151Z,7.95
2022-11-15T04:32:49.808Z,8.75
2022-11-15T04:33:31.611Z,12.45
2022-11-15T04:34:13.419Z,10.25
2022-11-15T04:34:55.072Z,9.10
2022-11-15T04:35:36.714Z,10.10
2022-11-15T04:36:36.844Z,8.80
2022-11-15T04:37:18.491Z,8.32
2022-11-15T04:38:00.596Z,8.05
2022-11-15T04:38:42.235Z,9.93
2022-11-15T04:39:23.882Z,8.30
2022-11-15T04:40:06.123Z,8.70
2022-11-15T04:40:47.801Z,8.38
2022-11-15T04:41:30.095Z,8.37
2022-11-15T04:42:11.856Z,9.60
2022-11-15T04:42:53.917Z,8.40
2022-11-15T04:43:35.768Z,9.90
2022-11-15T04:44:17.818Z,8.82
2022-11-15T04:44:59.461Z,8.55
2022-11-15T04:45:41.096Z,7.75
2022-11-15T04:46:24.546Z,9.35
2022-11-15T04:47:06.818Z,11.05
2022-11-15T04:47:48.549Z,9.60
2022-11-15T04:48:30.191Z,9.43
2022-11-15T04:49:11.846Z,9.30
2022-11-15T04:49:53.493Z,10.18
2022-11-15T04:50:35.129Z,7.63
2022-11-15T04:51:17.189Z,7.80
2022-11-15T04:51:58.887Z,8.68
2022-11-15T04:52:50.908Z,9.38
2022-11-15T04:53:32.909Z,8.75
2022-11-15T04:54:14.907Z,7.60
2022-11-15T04:54:56.550Z,10.07
2022-11-15T04:55:38.175Z,9.60
2022-11-15T04:56:19.942Z,9.85
2022-11-15T04:57:01.616Z,10.90
2022-11-15T04:57:43.285Z,9.27
2022-11-15T04:58:24.940Z,8.98
2022-11-15T04:59:06.748Z,9.65
2022-11-15T04:59:48.405Z,8.82
2022-11-15T05:00:31.029Z,8.00
2022-11-15T05:01:15.785Z,8.63
2022-11-15T05:01:57.516Z,9.70
2022-11-15T05:02:57.519Z,8.75
2022-11-15T05:03:58.080Z,8.75
2022-11-15T05:04:40.090Z,8.88
2022-11-15T05:05:22.133Z,10.10
2022-11-15T05:06:03.867Z,8.73
2022-11-15T05:06:46.140Z,8.18
2022-11-15T05:07:27.864Z,8.73
2022-11-15T05:08:09.612Z,9.77
2022-11-15T05:08:51.574Z,9.60
2022-11-15T05:09:33.254Z,8.70
2022-11-15T05:10:14.891Z,9.45
2022-11-15T05:10:56.598Z,11.73
2022-11-15T05:11:38.321Z,9.18
2022-11-15T05:12:19.970Z,9.48
2022-11-15T05:13:01.625Z,9.93
2022-11-15T05:13:43.334Z,8.95
2022-11-15T05:14:25.054Z,10.70
2022-11-15T05:15:07.289Z,8.73
2022-11-15T05:15:48.976Z,10.57
2022-11-15T05:16:30.679Z,8.50
2022-11-15T05:17:12.334Z,8.35
2022-11-15T05:18:00.100Z,11.32
2022-11-15T05:18:42.304Z,10.05
2022-11-15T05:19:24.539Z,8.20
2022-11-15T05:20:06.811Z,9.82
2022-11-15T05:20:48.500Z,9.60
2022-11-15T05:21:30.290Z,8.80
2022-11-15T05:22:12.027Z,9.30
2022-11-15T05:22:56.224Z,8.32
2022-11-15T05:23:38.902Z,8.55
2022-11-15T05:24:20.559Z,8.05
2022-11-15T05:25:02.213Z,7.75
2022-11-15T05:25:43.868Z,9.88
2022-11-15T05:26:25.782Z,10.00
2022-11-15T05:27:07.438Z,7.80
2022-11-15T05:27:49.356Z,11.32
2022-11-15T05:28:31.593Z,9.02
2022-11-15T05:29:13.294Z,8.65
2022-11-15T05:29:54.927Z,8.15
2022-11-15T05:30:36.590Z,7.10
2022-11-15T05:31:18.337Z,7.40
2022-11-15T05:32:00.511Z,7.75
2022-11-15T05:32:42.265Z,7.70
2022-11-15T05:33:24.931Z,8.57
2022-11-15T05:34:07.060Z,7.38
2022-11-15T05:34:48.769Z,7.43
2022-11-15T05:35:39.655Z,7.72
2022-11-15T05:36:41.751Z,9.15
2022-11-15T05:37:23.583Z,7.60
2022-11-15T05:38:05.511Z,8.10
2022-11-15T05:38:48.028Z,8.05
2022-11-15T05:39:29.722Z,8.60
2022-11-15T05:40:11.368Z,8.85
2022-11-15T05:40:53.239Z,7.20
2022-11-15T05:41:45.656Z,7.13
2022-11-15T05:42:28.415Z,7.32
2022-11-15T05:43:11.465Z,7.60
2022-11-15T05:43:53.862Z,7.38
2022-11-15T05:44:37.939Z,7.30
2022-11-15T05:45:25.451Z,8.90
2022-11-15T05:46:08.452Z,8.32
2022-11-15T05:46:54.467Z,8.18
2022-11-15T05:47:38.363Z,8.00
2022-11-15T05:48:20.710Z,7.03
2022-11-15T05:49:02.571Z,7.35
2022-11-15T05:49:46.237Z,7.78
2022-11-15T05:50:28.574Z,8.32
2022-11-15T05:51:10.417Z,7.80
2022-11-15T05:51:54.162Z,8.02
2022-11-15T05:52:38.249Z,7.45
2022-11-15T05:53:22.092Z,8.00
2022-11-15T05:54:04.171Z,7.30
2022-11-15T05:54:46.184Z,7.25
2022-11-15T05:55:27.874Z,8.27
2022-11-15T05:56:10.419Z,9.00
2022-11-15T05:56:52.505Z,8.13
2022-11-15T05:57:34.257Z,6.47
2022-11-15T05:58:16.348Z,6.60
2022-11-15T05:58:59.900Z,7.05
2022-11-15T05:59:44.350Z,8.02
2022-11-15T06:00:26.065Z,8.40
2022-11-15T06:01:07.860Z,8.52
2022-11-15T06:01:50.330Z,13.13
2022-11-15T06:02:32.097Z,11.38
2022-11-15T06:03:15.134Z,8.15
2022-11-15T06:03:56.825Z,7.53
2022-11-15T06:04:38.519Z,7.70
2022-11-15T06:05:20.178Z,8.85
2022-11-15T06:06:01.911Z,7.40
2022-11-15T06:06:43.935Z,6.55
2022-11-15T06:07:25.741Z,6.55
2022-11-15T06:08:07.568Z,7.90
2022-11-15T06:08:49.300Z,6.65
2022-11-15T06:09:30.943Z,8.00
2022-11-15T06:10:12.707Z,7.43
2022-11-15T06:10:54.369Z,6.88
2022-11-15T06:11:36.041Z,6.68
2022-11-15T06:12:17.747Z,6.47
2022-11-15T06:13:00.368Z,7.20
2022-11-15T06:13:42.038Z,6.68
2022-11-15T06:14:23.738Z,5.93
2022-11-15T06:15:05.849Z,7.05
2022-11-15T06:15:47.570Z,7.80
2022-11-15T06:16:29.324Z,8.40
2022-11-15T06:17:11.579Z,7.07
2022-11-15T06:17:53.495Z,6.80
2022-11-15T06:18:36.091Z,6.28
2022-11-15T06:19:17.910Z,7.30
2022-11-15T06:19:59.622Z,6.03
2022-11-15T06:20:41.348Z,7.20
2022-11-15T06:21:23.322Z,7.30
2022-11-15T06:22:05.275Z,7.88
2022-11-15T06:22:46.963Z,6.63
2022-11-15T06:23:32.309Z,7.07
2022-11-15T06:24:14.201Z,8.00
2022-11-15T06:24:55.878Z,7.18
2022-11-15T06:25:37.552Z,7.18
2022-11-15T06:26:19.236Z,6.75
2022-11-15T06:27:01.023Z,6.57
2022-11-15T06:27:42.698Z,7.70
2022-11-15T06:28:24.391Z,6.25
2022-11-15T06:29:06.262Z,6.10
2022-11-15T06:29:47.907Z,6.30
2022-11-15T06:30:29.617Z,7.85
2022-11-15T06:31:12.771Z,10.40
2022-11-15T06:31:54.477Z,9.10
2022-11-15T06:32:36.209Z,5.93
2022-11-15T06:33:17.872Z,7.50
2022-11-15T06:33:59.538Z,7.78
2022-11-15T06:34:44.242Z,6.70
2022-11-15T06:35:25.892Z,6.53
2022-11-15T06:36:16.107Z,6.03
2022-11-15T06:36:59.090Z,6.40
2022-11-15T06:37:41.297Z,7.07
2022-11-15T06:38:22.938Z,8.18
2022-11-15T06:39:05.499Z,8.65
2022-11-15T06:39:47.171Z,7.88
2022-11-15T06:40:28.841Z,5.82
2022-11-15T06:41:12.370Z,6.70
2022-11-15T06:41:54.026Z,7.00
2022-11-15T06:42:35.704Z,6.97
2022-11-15T06:43:17.347Z,7.72
2022-11-15T06:43:59.015Z,7.47
2022-11-15T06:44:40.689Z,7.45
2022-11-15T06:45:22.364Z,7.35
2022-11-15T06:46:05.403Z,6.05
2022-11-15T06:46:47.040Z,7.00
2022-11-15T06:47:28.837Z,8.85
2022-11-15T06:48:10.519Z,9.20
2022-11-15T06:48:53.252Z,9.15
2022-11-15T06:49:34.956Z,6.18
2022-11-15T06:50:16.676Z,6.85
2022-11-15T06:51:00.511Z,8.45
2022-11-15T06:51:42.176Z,5.95
2022-11-15T06:52:23.923Z,6.50
2022-11-15T06:53:05.561Z,5.85
2022-11-15T06:53:47.376Z,6.05
2022-11-15T06:54:29.017Z,6.90
2022-11-15T06:55:10.736Z,8.23
2022-11-15T06:55:55.532Z,7.25
2022-11-15T06:56:37.391Z,6.68
2022-11-15T06:57:19.033Z,5.30
2022-11-15T06:58:00.736Z,5.32
2022-11-15T06:58:42.405Z,5.10
2022-11-15T06:59:24.054Z,5.65
2022-11-15T07:00:06.609Z,6.88
2022-11-15T07:00:48.367Z,5.25
2022-11-15T07:01:30.124Z,5.10
2022-11-15T07:02:14.957Z,7.53
2022-11-15T07:03:00.173Z,6.55
2022-11-15T07:03:43.271Z,6.25
2022-11-15T07:04:24.933Z,6.15
2022-11-15T07:05:07.037Z,5.80
2022-11-15T07:05:54.167Z,7.55
2022-11-15T07:06:35.849Z,6.00
2022-11-15T07:07:17.661Z,6.82
2022-11-15T07:08:00.336Z,7.20
2022-11-15T07:08:42.800Z,5.40
2022-11-15T07:09:24.493Z,5.53
2022-11-15T07:10:07.169Z,6.60
2022-11-15T07:10:49.227Z,7.15
2022-11-15T07:11:30.879Z,7.72
2022-11-15T07:12:12.543Z,7.88
2022-11-15T07:12:55.665Z,7.20
2022-11-15T07:13:38.169Z,5.80
2022-11-15T07:14:19.837Z,6.55
2022-11-15T07:15:01.558Z,6.72
2022-11-15T07:15:43.262Z,7.47
2022-11-15T07:16:24.922Z,8.80
2022-11-15T07:17:06.749Z,7.60
2022-11-15T07:17:48.474Z,7.90
2022-11-15T07:18:30.833Z,7.30
2022-11-15T07:19:12.541Z,8.98
2022-11-15T07:19:54.202Z,8.00
2022-11-15T07:20:36.176Z,7.28
2022-11-15T07:21:17.842Z,6.70
2022-11-15T07:21:59.453Z,7.40
2022-11-15T07:22:41.583Z,7.05
2022-11-15T07:23:23.234Z,6.63
2022-11-15T07:24:05.285Z,6.47
2022-11-15T07:24:46.929Z,6.50
2022-11-15T07:25:29.025Z,8.10
2022-11-15T07:26:10.816Z,7.13
2022-11-15T07:26:52.556Z,7.15
2022-11-15T07:27:34.717Z,8.07
2022-11-15T07:28:16.381Z,6.82
2022-11-15T07:28:58.176Z,6.70
2022-11-15T07:29:39.901Z,6.55
2022-11-15T07:30:21.541Z,6.00
2022-11-15T07:31:08.704Z,6.22
2022-11-15T07:31:51.474Z,6.47
2022-11-15T07:32:33.116Z,6.70
2022-11-15T07:33:14.739Z,7.18
2022-11-15T07:33:56.389Z,6.38
2022-11-15T07:34:38.016Z,5.57
2022-11-15T07:35:19.723Z,6.80
2022-11-15T07:36:02.880Z,7.40
2022-11-15T07:36:44.535Z,8.07
2022-11-15T07:37:26.253Z,5.75
2022-11-15T07:38:07.953Z,5.53
2022-11-15T07:38:49.716Z,6.97
2022-11-15T07:39:31.378Z,5.70
2022-11-15T07:40:13.440Z,6.40
2022-11-15T07:41:03.003Z,9.07
2022-11-15T07:41:44.654Z,6.28
2022-11-15T07:42:44.753Z,7.65
2022-11-15T07:43:28.858Z,6.60
2022-11-15T07:44:10.727Z,7.63
2022-11-15T07:44:52.384Z,9.02
2022-11-15T07:45:37.069Z,8.45
2022-11-15T07:46:18.767Z,5.60
2022-11-15T07:47:00.426Z,6.35
2022-11-15T07:47:45.697Z,6.00
2022-11-15T07:48:32.157Z,6.65
2022-11-15T07:49:24.192Z,5.40
2022-11-15T07:50:06.187Z,4.90
2022-11-15T07:50:48.113Z,5.97
2022-11-15T07:51:29.975Z,5.97
2022-11-15T07:52:11.631Z,5.05
2022-11-15T07:52:57.757Z,5.25
2022-11-15T07:53:39.430Z,5.57
2022-11-15T07:54:21.045Z,4.65
2022-11-15T07:55:02.774Z,5.90
2022-11-15T07:55:44.424Z,5.57
2022-11-15T07:56:26.130Z,5.60
2022-11-15T07:57:10.083Z,6.10
2022-11-15T07:57:52.023Z,4.68
2022-11-15T07:58:33.705Z,4.70
2022-11-15T07:59:15.360Z,3.88
2022-11-15T07:59:57.018Z,5.55
2022-11-15T08:00:39.110Z,4.85
2022-11-15T08:01:21.026Z,5.75
2022-11-15T08:02:03.453Z,5.93
2022-11-15T08:02:45.514Z,3.60
2022-11-15T08:03:27.291Z,3.67
2022-11-15T08:04:10.903Z,4.32
2022-11-15T08:04:52.546Z,4.40
2022-11-15T08:05:35.194Z,4.10
2022-11-15T08:06:16.855Z,3.78
2022-11-15T08:06:59.756Z,4.00
2022-11-15T08:07:41.494Z,4.80
2022-11-15T08:08:23.218Z,3.92
2022-11-15T08:09:05.020Z,4.10
2022-11-15T08:09:46.717Z,4.70
2022-11-15T08:10:28.999Z,4.00
2022-11-15T08:11:10.704Z,4.65
2022-11-15T08:11:52.408Z,4.55
2022-11-15T08:12:34.210Z,5.50
2022-11-15T08:13:16.234Z,4.07
2022-11-15T08:13:58.048Z,3.50
2022-11-15T08:14:39.708Z,3.60
2022-11-15T08:15:21.388Z,4.43
2022-11-15T08:16:05.690Z,3.95
2022-11-15T08:16:47.904Z,4.80
2022-11-15T08:17:33.641Z,4.93
2022-11-15T08:18:17.107Z,5.05
2022-11-15T08:18:58.901Z,3.78
2022-11-15T08:19:40.580Z,3.85
2022-11-15T08:20:22.226Z,4.93
2022-11-15T08:21:04.619Z,4.85
2022-11-15T08:21:46.273Z,3.80
2022-11-15T08:22:28.119Z,5.10
2022-11-15T08:23:12.771Z,5.97
2022-11-15T08:23:54.419Z,4.45
2022-11-15T08:24:36.105Z,3.90
2022-11-15T08:25:17.792Z,4.23
2022-11-15T08:26:04.375Z,4.78
2022-11-15T08:26:46.169Z,3.75
2022-11-15T08:27:27.955Z,4.25
2022-11-15T08:28:12.003Z,5.72
2022-11-15T08:28:53.683Z,5.93
2022-11-15T08:29:35.453Z,4.78
2022-11-15T08:30:17.214Z,4.55
2022-11-15T08:30:58.862Z,4.32
2022-11-15T08:31:40.809Z,4.18
2022-11-15T08:32:22.464Z,5.78
2022-11-15T08:33:04.586Z,5.75
2022-11-15T08:33:46.499Z,4.18
2022-11-15T08:34:28.154Z,4.75
2022-11-15T08:35:09.881Z,4.57
2022-11-15T08:35:51.538Z,5.03
2022-11-15T08:36:41.759Z,4.53
2022-11-15T08:37:27.485Z,6.22
2022-11-15T08:38:09.151Z,6.40
2022-11-15T08:38:50.856Z,6.30
2022-11-15T08:39:32.542Z,5.40
2022-11-15T08:40:14.922Z,6.30
2022-11-15T08:41:03.434Z,5.32
2022-11-15T08:41:45.599Z,4.80
2022-11-15T08:42:27.306Z,4.90
2022-11-15T08:43:09.056Z,6.57
2022-11-15T08:43:50.716Z,8.70
2022-11-15T08:44:32.407Z,8.63
2022-11-15T08:45:14.308Z,4.50
2022-11-15T08:45:59.651Z,3.83
2022-11-15T08:46:41.288Z,3.95
2022-11-15T08:47:23.126Z,5.20
2022-11-15T08:48:05.215Z,6.15
2022-11-15T08:48:46.889Z,4.50
2022-11-15T08:49:28.608Z,6.00
2022-11-15T08:50:10.712Z,4.15
2022-11-15T08:50:58.344Z,4.35
2022-11-15T08:51:40.175Z,5.30
2022-11-15T08:52:22.291Z,6.00
2022-11-15T08:53:09.262Z,6.28
2022-11-15T08:53:50.973Z,4.50
2022-11-15T08:54:32.724Z,6.32
2022-11-15T08:55:16.900Z,5.90
2022-11-15T08:55:59.253Z,5.75
2022-11-15T08:56:41.562Z,5.65
2022-11-15T08:57:23.236Z,6.00
2022-11-15T08:58:05.140Z,7.85
2022-11-15T08:58:47.795Z,5.85
2022-11-15T08:59:29.521Z,4.63
2022-11-15T09:00:12.791Z,5.70
2022-11-15T09:00:54.628Z,4.55
2022-11-15T09:01:36.487Z,3.92
2022-11-15T09:02:18.243Z,8.45
2022-11-15T09:03:00.290Z,3.50
2022-11-15T09:03:42.642Z,4.90
2022-11-15T09:04:24.390Z,3.50
2022-11-15T09:05:07.129Z,3.50
2022-11-15T09:05:48.866Z,4.35
2022-11-15T09:06:31.296Z,6.00
2022-11-15T09:07:14.220Z,5.25
2022-11-15T09:07:56.106Z,3.50
2022-11-15T09:08:47.614Z,3.00
2022-11-15T09:09:34.077Z,3.28
2022-11-15T09:10:16.216Z,3.40
2022-11-15T09:10:57.976Z,3.60
2022-11-15T09:11:39.676Z,5.10
2022-11-15T09:12:21.345Z,4.85
2022-11-15T09:13:03.283Z,5.10
2022-11-15T09:13:44.993Z,8.50
2022-11-15T09:14:26.943Z,3.60
2022-11-15T09:15:09.390Z,3.25
2022-11-15T09:15:51.087Z,3.95
2022-11-15T09:16:32.884Z,3.80
2022-11-15T09:17:14.546Z,6.68
2022-11-15T09:17:59.539Z,5.78
2022-11-15T09:18:41.228Z,3.83
2022-11-15T09:19:23.031Z,3.35
2022-11-15T09:20:05.549Z,3.88
2022-11-15T09:20:47.223Z,4.30
2022-11-15T09:21:30.153Z,4.75
2022-11-15T09:22:11.807Z,4.72
2022-11-15T09:22:53.444Z,4.20
2022-11-15T09:23:35.185Z,6.05
2022-11-15T09:24:18.197Z,4.45
2022-11-15T09:24:59.840Z,3.75
2022-11-15T09:25:41.490Z,3.90
2022-11-15T09:26:23.162Z,3.10
2022-11-15T09:27:04.870Z,3.20
2022-11-15T09:27:46.547Z,4.80
2022-11-15T09:28:29.012Z,5.75
2022-11-15T09:29:10.888Z,5.05
2022-11-15T09:29:52.599Z,4.05
2022-11-15T09:30:34.371Z,5.05
2022-11-15T09:31:21.011Z,6.97
2022-11-15T09:32:03.885Z,4.55
2022-11-15T09:32:45.568Z,3.80
2022-11-15T09:33:28.253Z,5.45
2022-11-15T09:34:09.978Z,5.70
2022-11-15T09:34:51.633Z,3.58
2022-11-15T09:35:33.316Z,4.25
2022-11-15T09:36:15.008Z,3.25
2022-11-15T09:36:57.080Z,3.33
2022-11-15T09:37:38.839Z,3.22
2022-11-15T09:38:20.929Z,6.47
2022-11-15T09:39:02.601Z,6.35
2022-11-15T09:39:44.305Z,4.20
2022-11-15T09:40:27.186Z,2.75
2022-11-15T09:41:22.819Z,3.55
2022-11-15T09:42:44.699Z,4.60
2022-11-15T09:43:38.245Z,4.45
2022-11-15T09:44:42.997Z,4.05
2022-11-15T09:45:46.594Z,3.17
2022-11-15T09:46:43.425Z,3.33