createdAt,value
2018-05-09T00:02:10.392Z,14.70
2018-05-09T00:05:19.844Z,14.50
2018-05-09T00:08:31.152Z,14.50
2018-05-09T00:11:40.608Z,14.50
2018-05-09T00:14:50.361Z,14.20
2018-05-09T00:17:59.914Z,14.30
2018-05-09T00:21:09.793Z,14.20
2018-05-09T00:24:19.090Z,14.00
2018-05-09T00:27:28.548Z,14.20
2018-05-09T00:30:38.316Z,14.20
2018-05-09T00:33:48.571Z,14.00
2018-05-09T00:36:58.627Z,13.80
2018-05-09T00:40:08.064Z,13.70
2018-05-09T00:43:17.676Z,14.00
2018-05-09T00:46:27.564Z,13.70
2018-05-09T00:49:37.419Z,13.70
2018-05-09T00:52:46.836Z,13.50
2018-05-09T00:55:57.125Z,13.80
2018-05-09T00:59:07.360Z,13.60
2018-05-09T01:02:17.648Z,13.50
2018-05-09T01:05:27.495Z,13.40
2018-05-09T01:08:37.748Z,13.30
2018-05-09T01:11:47.610Z,13.10
2018-05-09T01:14:57.892Z,13.10
2018-05-09T01:18:07.727Z,13.30
2018-05-09T01:21:17.016Z,13.00
2018-05-09T01:24:26.773Z,12.90
2018-05-09T01:27:36.244Z,13.20
2018-05-09T01:30:45.663Z,13.20
2018-05-09T01:33:55.939Z,13.00
2018-05-09T01:37:05.568Z,12.90
2018-05-09T01:40:15.032Z,12.60
2018-05-09T01:43:24.660Z,12.80
2018-05-09T01:46:35.777Z,12.80
2018-05-09T01:49:45.166Z,12.60
2018-05-09T01:52:54.633Z,12.50
2018-05-09T01:56:04.497Z,12.80
2018-05-09T01:59:14.452Z,12.60
2018-05-09T02:02:24.478Z,12.70
2018-05-09T02:05:35.464Z,12.50
2018-05-09T02:08:44.973Z,12.30
2018-05-09T02:11:54.815Z,12.40
2018-05-09T02:15:06.753Z,12.40
2018-05-09T02:18:17.244Z,12.40
2018-05-09T02:21:27.043Z,12.60
2018-05-09T02:24:37.430Z,12.50
2018-05-09T02:27:46.887Z,12.60
2018-05-09T02:30:56.343Z,12.40
2018-05-09T02:34:06.352Z,12.40
2018-05-09T02:37:16.628Z,12.40
2018-05-09T02:40:26.548Z,12.40
2018-05-09T02:43:38.460Z,12.20
2018-05-09T02:46:47.676Z,12.00
2018-05-09T02:49:57.506Z,12.10
2018-05-09T02:53:07.577Z,12.10
2018-05-09T02:56:16.947Z,12.00
2018-05-09T02:59:26.813Z,12.20
2018-05-09T03:02:39.447Z,12.20
2018-05-09T03:05:48.980Z,12.30
2018-05-09T03:08:59.224Z,12.00
2018-05-09T03:12:09.290Z,11.70
2018-05-09T03:15:20.548Z,11.80
2018-05-09T03:18:30.267Z,11.70
2018-05-09T03:21:40.265Z,11.60
2018-05-09T03:24:50.980Z,11.70
2018-05-09T03:28:01.304Z,11.80
2018-05-09T03:31:11.781Z,11.70
2018-05-09T03:34:21.289Z,11.70
2018-05-09T03:37:31.912Z,11.60
2018-05-09T03:40:42.496Z,11.50
2018-05-09T03:43:51.909Z,11.50
2018-05-09T03:47:02.069Z,12.00
2018-05-09T03:50:11.653Z,11.40
2018-05-09T03:53:21.930Z,11.50
2018-05-09T03:56:32.007Z,11.50
2018-05-09T03:59:42.192Z,11.60
2018-05-09T04:03:10.419Z,11.50
2018-05-09T04:06:38.168Z,11.50
2018-05-09T04:09:55.487Z,11.40
2018-05-09T04:13:05.631Z,11.30
2018-05-09T04:16:16.183Z,11.60
2018-05-09T04:19:25.518Z,11.70
2018-05-09T04:22:35.231Z,12.40
2018-05-09T04:25:45.504Z,11.80
2018-05-09T04:28:55.741Z,11.80
2018-05-09T04:32:05.464Z,11.90
2018-05-09T04:35:14.868Z,12.20
2018-05-09T04:38:24.331Z,12.10
2018-05-09T04:41:34.639Z,12.30
2018-05-09T04:44:44.923Z,12.30
2018-05-09T04:47:55.104Z,12.40
2018-05-09T04:51:05.336Z,12.60
2018-05-09T04:54:15.571Z,12.60
2018-05-09T04:57:25.825Z,12.70
2018-05-09T05:00:35.856Z,13.00
2018-05-09T05:03:46.113Z,13.00
2018-05-09T05:06:56.065Z,13.20
2018-05-09T05:10:06.343Z,13.30
2018-05-09T05:13:16.378Z,13.50
2018-05-09T05:16:25.864Z,13.50
2018-05-09T05:19:35.311Z,13.90
2018-05-09T05:22:45.823Z,13.90
2018-05-09T05:25:55.455Z,14.20
2018-05-09T05:29:05.675Z,14.20
2018-05-09T05:32:15.973Z,14.40
2018-05-09T05:35:26.371Z,14.40
2018-05-09T05:38:36.099Z,14.60
2018-05-09T05:41:46.939Z,14.80
2018-05-09T05:44:57.252Z,14.90
2018-05-09T05:48:07.579Z,15.00
2018-05-09T05:51:17.916Z,15.20
2018-05-09T05:54:27.400Z,15.20
2018-05-09T05:57:38.187Z,15.40
2018-05-09T06:00:48.387Z,15.60
2018-05-09T06:03:58.385Z,15.80
2018-05-09T06:07:08.712Z,15.90
2018-05-09T06:10:19.095Z,16.00
2018-05-09T06:13:28.750Z,16.20
2018-05-09T06:16:39.261Z,16.50
2018-05-09T06:19:49.436Z,16.60
2018-05-09T06:22:59.596Z,17.00
2018-05-09T06:26:10.149Z,16.90
2018-05-09T06:29:19.679Z,16.90
2018-05-09T06:32:29.967Z,17.10
2018-05-09T06:35:39.647Z,17.20
2018-05-09T06:38:50.370Z,17.30
2018-05-09T06:42:00.841Z,17.40
2018-05-09T06:45:10.157Z,17.70
2018-05-09T06:48:20.660Z,17.70
2018-05-09T06:51:30.032Z,18.00
2018-05-09T06:54:39.857Z,18.10
2018-05-09T06:57:51.160Z,18.20
2018-05-09T07:01:01.076Z,18.40
2018-05-09T07:04:10.387Z,18.30
2018-05-09T07:07:20.291Z,18.70
2018-05-09T07:10:29.873Z,19.10
2018-05-09T07:13:39.394Z,18.90
2018-05-09T07:16:51.949Z,19.20
2018-05-09T07:20:01.932Z,19.20
2018-05-09T07:23:11.774Z,19.60
2018-05-09T07:26:21.692Z,19.70
2018-05-09T07:29:31.139Z,19.90
2018-05-09T07:32:41.022Z,20.10
2018-05-09T07:35:52.575Z,20.20
2018-05-09T07:39:02.979Z,20.50
2018-05-09T07:42:12.724Z,20.60
2018-05-09T07:45:22.831Z,20.60
2018-05-09T07:48:32.268Z,20.70
2018-05-09T07:51:41.801Z,21.20
2018-05-09T07:54:53.800Z,21.10
2018-05-09T07:58:03.292Z,21.30
2018-05-09T08:01:13.543Z,21.70
2018-05-09T08:04:23.012Z,21.70
2018-05-09T08:07:32.511Z,21.20
2018-05-09T08:10:42.785Z,21.40
2018-05-09T08:13:53.056Z,21.50
2018-05-09T08:17:02.681Z,22.20
2018-05-09T08:20:12.115Z,22.20
2018-05-09T08:23:21.792Z,22.00
2018-05-09T08:26:31.383Z,22.30
2018-05-09T08:29:40.888Z,22.00
2018-05-09T08:32:50.641Z,22.60
2018-05-09T08:36:00.216Z,22.30
2018-05-09T08:39:10.012Z,23.30
2018-05-09T08:42:19.817Z,23.20
2018-05-09T08:45:29.113Z,23.50
2018-05-09T08:48:38.743Z,23.70
2018-05-09T08:51:48.952Z,23.70
2018-05-09T08:54:59.247Z,24.30
2018-05-09T08:58:08.664Z,24.00
2018-05-09T09:01:18.136Z,24.60
2018-05-09T09:04:28.532Z,25.10
2018-05-09T09:07:38.074Z,25.20
2018-05-09T09:10:48.513Z,25.60
2018-05-09T09:13:58.340Z,25.60
2018-05-09T09:17:07.765Z,25.10
2018-05-09T09:20:17.283Z,25.80
2018-05-09T09:23:26.817Z,25.90
2018-05-09T09:26:36.164Z,26.80
2018-05-09T09:29:45.624Z,27.80
2018-05-09T09:32:55.177Z,27.60
2018-05-09T09:36:04.603Z,28.00
2018-05-09T09:39:14.194Z,28.70
2018-05-09T09:42:23.677Z,28.80
2018-05-09T09:45:33.155Z,29.90
2018-05-09T09:48:43.463Z,30.20
2018-05-09T09:51:53.044Z,30.40
2018-05-09T09:55:02.508Z,31.80
2018-05-09T09:58:12.755Z,30.30
2018-05-09T10:01:22.183Z,30.30
2018-05-09T10:04:31.620Z,31.20
2018-05-09T10:07:41.905Z,32.20
2018-05-09T10:10:51.683Z,33.00
2018-05-09T10:14:01.356Z,33.00
2018-05-09T10:17:11.651Z,32.70
2018-05-09T10:20:21.899Z,33.30
2018-05-09T10:23:31.323Z,33.20
2018-05-09T10:26:40.786Z,33.50
2018-05-09T10:29:50.413Z,34.00
2018-05-09T10:33:02.085Z,33.10
2018-05-09T10:36:11.440Z,33.40
2018-05-09T10:39:20.775Z,31.60
2018-05-09T10:42:30.292Z,30.40
2018-05-09T10:45:39.703Z,31.30
2018-05-09T10:48:49.205Z,32.70
2018-05-09T10:51:58.512Z,33.30
2018-05-09T10:55:07.959Z,32.00
2018-05-09T10:58:17.559Z,34.10
2018-05-09T11:01:27.005Z,33.30
2018-05-09T11:04:36.450Z,33.60
2018-05-09T11:07:46.052Z,33.70
2018-05-09T11:10:55.895Z,33.50
2018-05-09T11:14:05.370Z,31.70
2018-05-09T11:17:14.863Z,32.60
2018-05-09T11:20:25.539Z,32.90
2018-05-09T11:23:35.148Z,33.10
2018-05-09T11:26:44.573Z,33.10
2018-05-09T11:29:54.172Z,33.20
2018-05-09T11:33:04.923Z,34.50
2018-05-09T11:36:14.371Z,33.50
2018-05-09T11:39:23.796Z,31.90
2018-05-09T11:42:33.225Z,31.70
2018-05-09T11:45:43.444Z,32.60
2018-05-09T11:48:52.896Z,34.60
2018-05-09T11:52:02.389Z,33.00
2018-05-09T11:55:11.833Z,32.60
2018-05-09T11:58:22.059Z,33.20
2018-05-09T12:01:31.537Z,34.50
2018-05-09T12:04:41.145Z,34.50
2018-05-09T12:07:50.625Z,34.70
2018-05-09T12:11:00.019Z,34.60
2018-05-09T12:14:09.480Z,34.80
2018-05-09T12:17:19.102Z,34.50
2018-05-09T12:20:28.508Z,34.80
2018-05-09T12:23:38.923Z,34.90
2018-05-09T12:26:48.577Z,33.10
2018-05-09T12:29:58.664Z,33.10
2018-05-09T12:33:08.573Z,32.20
2018-05-09T12:36:17.961Z,31.80
2018-05-09T12:39:27.441Z,32.70
2018-05-09T12:42:36.940Z,31.50
2018-05-09T12:45:46.312Z,32.90
2018-05-09T12:48:56.486Z,34.10
2018-05-09T12:52:06.073Z,34.00
2018-05-09T12:55:15.668Z,34.40
2018-05-09T12:58:25.197Z,35.60
2018-05-09T13:01:34.868Z,35.80
2018-05-09T13:04:44.392Z,35.40
2018-05-09T13:07:53.893Z,35.00
2018-05-09T13:11:03.462Z,36.10
2018-05-09T13:14:12.912Z,35.40
2018-05-09T13:17:23.144Z,35.80
2018-05-09T13:20:32.650Z,35.70
2018-05-09T13:23:42.100Z,36.30
2018-05-09T13:26:51.497Z,36.80
2018-05-09T13:30:00.932Z,36.10
2018-05-09T13:33:11.485Z,35.00
2018-05-09T13:36:21.289Z,35.10
2018-05-09T13:39:31.494Z,34.30
2018-05-09T13:42:40.977Z,35.10
2018-05-09T13:45:50.612Z,33.90
2018-05-09T13:49:00.859Z,34.70
2018-05-09T13:52:12.187Z,34.80
2018-05-09T13:55:21.501Z,35.50
2018-05-09T13:58:31.100Z,36.00
2018-05-09T14:01:40.608Z,36.00
2018-05-09T14:04:50.024Z,37.10
2018-05-09T14:07:59.447Z,37.10
2018-05-09T14:11:09.717Z,35.60
2018-05-09T14:14:19.356Z,35.50
2018-05-09T14:17:28.827Z,33.90
2018-05-09T14:20:39.292Z,32.10
2018-05-09T14:23:49.310Z,32.30
2018-05-09T14:26:58.626Z,32.30
2018-05-09T14:30:08.204Z,31.70
2018-05-09T14:33:17.716Z,31.20
2018-05-09T14:36:27.278Z,30.60
2018-05-09T14:39:36.740Z,30.70
2018-05-09T14:42:46.068Z,29.70
2018-05-09T14:45:55.601Z,29.90
2018-05-09T14:49:05.388Z,30.30
2018-05-09T14:52:15.781Z,30.00
2018-05-09T14:55:25.155Z,30.20
2018-05-09T14:58:34.689Z,29.90
2018-05-09T15:01:44.448Z,30.10
2018-05-09T15:04:53.944Z,30.30
2018-05-09T15:08:03.563Z,29.30
2018-05-09T15:11:13.045Z,28.90
2018-05-09T15:14:23.168Z,29.70
2018-05-09T15:17:32.963Z,29.50
2018-05-09T15:20:42.327Z,29.30
2018-05-09T15:23:51.800Z,29.70
2018-05-09T15:27:01.208Z,29.20
2018-05-09T15:30:11.504Z,29.60
2018-05-09T15:33:21.123Z,29.50
2018-05-09T15:36:31.380Z,29.30
2018-05-09T15:39:40.895Z,29.10
2018-05-09T15:42:50.516Z,29.60
2018-05-09T15:45:59.999Z,29.40
2018-05-09T15:49:10.376Z,29.20
2018-05-09T15:52:20.633Z,29.10
2018-05-09T15:55:32.333Z,29.20
2018-05-09T15:58:41.710Z,29.40
2018-05-09T16:01:51.629Z,30.10
2018-05-09T16:05:03.023Z,29.80
2018-05-09T16:08:12.612Z,29.60
2018-05-09T16:11:22.839Z,29.90
2018-05-09T16:14:32.376Z,29.50
2018-05-09T16:17:43.229Z,29.30
2018-05-09T16:20:53.934Z,30.00
2018-05-09T16:24:03.761Z,31.30
2018-05-09T16:27:13.196Z,33.20
2018-05-09T16:30:23.809Z,34.90
2018-05-09T16:33:34.410Z,34.40
2018-05-09T16:36:45.362Z,33.60
2018-05-09T16:39:55.242Z,33.70
2018-05-09T16:43:04.628Z,33.30
2018-05-09T16:46:13.972Z,33.00
2018-05-09T16:49:23.389Z,34.00
2018-05-09T16:52:32.929Z,33.30
2018-05-09T16:55:42.654Z,33.30
2018-05-09T16:58:52.174Z,32.40
2018-05-09T17:02:02.101Z,31.90
2018-05-09T17:05:11.681Z,31.90
2018-05-09T17:08:22.816Z,31.60
2018-05-09T17:11:32.289Z,32.50
2018-05-09T17:14:42.308Z,33.60
2018-05-09T17:17:52.415Z,33.20
2018-05-09T17:21:03.899Z,32.90
2018-05-09T17:24:13.570Z,33.50
2018-05-09T17:27:28.249Z,33.20
2018-05-09T17:30:38.798Z,32.60
2018-05-09T17:33:48.810Z,32.00
2018-05-09T17:40:11.029Z,31.70
2018-05-09T17:43:20.778Z,32.20
2018-05-09T17:46:30.190Z,31.10
2018-05-09T17:49:40.483Z,31.20
2018-05-09T17:52:50.480Z,31.10
2018-05-09T17:55:59.998Z,30.00
2018-05-09T17:59:10.053Z,30.50
2018-05-09T18:02:19.828Z,30.90
2018-05-09T18:05:29.299Z,29.60
2018-05-09T18:08:38.675Z,28.70
2018-05-09T18:11:48.887Z,27.90
2018-05-09T18:14:59.124Z,27.40
2018-05-09T18:18:09.569Z,27.10
2018-05-09T18:21:20.621Z,27.70
2018-05-09T18:24:30.688Z,27.50
2018-05-09T18:27:40.501Z,27.20
2018-05-09T18:30:49.996Z,27.30
2018-05-09T18:34:00.345Z,26.60
2018-05-09T18:37:09.823Z,26.10
2018-05-09T18:40:21.234Z,25.80
2018-05-09T18:43:31.037Z,25.50
2018-05-09T18:46:45.080Z,25.00
2018-05-09T18:49:54.907Z,24.80
2018-05-09T18:53:04.683Z,24.30
2018-05-09T18:56:15.124Z,24.00
2018-05-09T18:59:27.088Z,23.70
2018-05-09T19:02:37.653Z,23.20
2018-05-09T19:05:47.417Z,22.80
2018-05-09T19:08:57.710Z,22.60
2018-05-09T19:12:07.501Z,22.50
2018-05-09T19:15:16.923Z,22.40
2018-05-09T19:18:28.441Z,22.10
2018-05-09T19:21:38.710Z,21.90
2018-05-09T19:24:48.976Z,21.70
2018-05-09T19:27:58.807Z,21.70
2018-05-09T19:31:09.551Z,21.60
2018-05-09T19:34:19.619Z,21.50
2018-05-09T19:37:29.737Z,21.60
2018-05-09T19:40:39.559Z,21.60
2018-05-09T19:43:48.986Z,22.00
2018-05-09T19:46:59.324Z,21.60
2018-05-09T19:50:09.099Z,21.40
2018-05-09T19:53:18.551Z,21.70
2018-05-09T19:56:30.437Z,21.30
2018-05-09T19:59:39.885Z,21.20
2018-05-09T20:02:49.775Z,21.10
2018-05-09T20:05:59.983Z,21.20
2018-05-09T20:09:09.438Z,21.20
2018-05-09T20:12:20.168Z,21.00
2018-05-09T20:15:31.389Z,20.90
2018-05-09T20:18:41.645Z,20.90
2018-05-09T20:21:51.896Z,20.80
2018-05-09T20:25:02.111Z,20.70
2018-05-09T20:28:11.912Z,20.50
2018-05-09T20:31:44.818Z,20.00
2018-05-09T20:34:54.894Z,19.90
2018-05-09T20:38:04.360Z,19.80
2018-05-09T20:41:18.410Z,19.70
2018-05-09T20:44:27.936Z,19.50
2018-05-09T20:47:38.058Z,19.60
2018-05-09T20:50:47.577Z,20.00
2018-05-09T20:53:57.808Z,19.60
2018-05-09T20:57:07.639Z,19.60
2018-05-09T21:00:17.260Z,19.30
2018-05-09T21:03:27.083Z,19.60
2018-05-09T21:06:36.848Z,19.20
2018-05-09T21:09:46.681Z,19.40
2018-05-09T21:12:56.060Z,19.10
2018-05-09T21:16:05.565Z,19.20
2018-05-09T21:19:15.525Z,19.00
2018-05-09T21:22:25.813Z,19.00
2018-05-09T21:25:36.220Z,19.00
2018-05-09T21:28:46.550Z,18.90
2018-05-09T21:31:55.832Z,18.70
2018-05-09T21:35:05.685Z,19.00
2018-05-09T21:38:16.028Z,18.80
2018-05-09T21:41:26.172Z,18.70
2018-05-09T21:44:36.739Z,18.60
2018-05-09T21:47:46.576Z,18.70
2018-05-09T21:50:56.669Z,18.50
2018-05-09T21:54:06.904Z,18.20
2018-05-09T21:57:21.214Z,18.20
2018-05-09T22:00:32.092Z,17.90
2018-05-09T22:03:41.323Z,18.20
2018-05-09T22:06:51.171Z,18.10
2018-05-09T22:10:01.025Z,17.90
2018-05-09T22:13:11.188Z,18.00
2018-05-09T22:16:21.208Z,17.80
2018-05-09T22:19:31.789Z,17.80
2018-05-09T22:22:41.895Z,17.60
2018-05-09T22:25:51.409Z,17.70
2018-05-09T22:29:01.568Z,17.60
2018-05-09T22:32:11.042Z,17.80
2018-05-09T22:35:20.690Z,17.30
2018-05-09T22:38:30.993Z,17.40
2018-05-09T22:41:41.348Z,17.40
2018-05-09T22:44:51.068Z,17.20
2018-05-09T22:48:01.328Z,17.30
2018-05-09T22:51:11.598Z,17.30
2018-05-09T22:54:21.013Z,17.40
2018-05-09T22:57:30.868Z,17.30
2018-05-09T23:00:41.091Z,17.30
2018-05-09T23:03:51.395Z,17.30
2018-05-09T23:07:01.259Z,17.20
2018-05-09T23:10:11.564Z,17.10
2018-05-09T23:13:21.646Z,17.20
2018-05-09T23:16:31.616Z,17.20
2018-05-09T23:19:41.762Z,17.10
2018-05-09T23:22:51.311Z,17.00
2018-05-09T23:26:01.440Z,17.10
2018-05-09T23:29:13.171Z,17.10
2018-05-09T23:32:22.477Z,17.20
2018-05-09T23:35:31.907Z,16.90
2018-05-09T23:38:42.863Z,17.10
2018-05-09T23:41:52.367Z,17.00
2018-05-09T23:45:01.878Z,17.20
2018-05-09T23:48:11.336Z,16.80
2018-05-09T23:51:20.777Z,17.00
2018-05-09T23:54:30.249Z,16.70
2018-05-09T23:57:39.909Z,17.20
