createdAt,value
2018-06-23T00:01:04.172Z,102227.64
2018-06-23T00:03:32.420Z,102225.95
2018-06-23T00:06:00.817Z,102228.13
2018-06-23T00:08:29.052Z,102229.69
2018-06-23T00:10:57.400Z,102223.03
2018-06-23T00:13:25.652Z,102233.55
2018-06-23T00:15:53.873Z,102229.20
2018-06-23T00:18:22.133Z,102226.06
2018-06-23T00:20:50.361Z,102221.00
2018-06-23T00:23:18.575Z,102221.59
2018-06-23T00:25:52.238Z,102219.78
2018-06-23T00:28:20.458Z,102226.03
2018-06-23T00:30:48.694Z,102222.27
2018-06-23T00:33:16.901Z,102226.27
2018-06-23T00:35:45.156Z,102228.56
2018-06-23T00:38:13.412Z,102224.56
2018-06-23T00:40:41.645Z,102226.86
2018-06-23T00:43:09.948Z,102224.80
2018-06-23T00:45:38.188Z,102228.78
2018-06-23T00:48:06.408Z,102227.57
2018-06-23T00:50:34.652Z,102222.36
2018-06-23T00:53:02.929Z,102222.63
2018-06-23T00:55:31.169Z,102226.61
2018-06-23T00:57:59.409Z,102228.80
2018-06-23T01:00:27.625Z,102224.55
2018-06-23T01:02:55.848Z,102225.03
2018-06-23T01:05:24.133Z,102230.20
2018-06-23T01:07:52.463Z,102225.84
2018-06-23T01:10:20.712Z,102225.96
2018-06-23T01:12:48.960Z,102231.28
2018-06-23T01:15:17.180Z,102231.77
2018-06-23T01:17:45.500Z,102232.24
2018-06-23T01:20:13.745Z,102230.18
2018-06-23T01:22:42.031Z,102228.84
2018-06-23T01:25:10.241Z,102228.14
2018-06-23T01:27:38.516Z,102219.43
2018-06-23T01:30:06.963Z,102226.30
2018-06-23T01:32:35.184Z,102228.00
2018-06-23T01:35:03.546Z,102227.48
2018-06-23T01:37:31.808Z,102223.47
2018-06-23T01:40:00.033Z,102229.89
2018-06-23T01:42:28.261Z,102232.88
2018-06-23T01:44:56.546Z,102231.77
2018-06-23T01:47:24.774Z,102230.08
2018-06-23T01:49:52.987Z,102233.58
2018-06-23T01:52:21.236Z,102232.84
2018-06-23T01:54:49.508Z,102236.34
2018-06-23T01:57:17.776Z,102226.20
2018-06-23T01:59:45.993Z,102227.89
2018-06-23T02:02:14.198Z,102225.23
2018-06-23T02:04:42.424Z,102230.30
2018-06-23T02:07:10.672Z,102232.80
2018-06-23T02:09:38.916Z,102227.48
2018-06-23T02:12:07.389Z,102227.38
2018-06-23T02:14:41.011Z,102230.03
2018-06-23T02:17:14.565Z,102228.81
2018-06-23T02:19:48.033Z,102224.94
2018-06-23T02:22:21.581Z,102226.01
2018-06-23T02:24:55.058Z,102213.45
2018-06-23T02:27:28.630Z,102215.27
2018-06-23T02:30:02.206Z,102217.92
2018-06-23T02:32:35.821Z,102224.67
2018-06-23T02:35:05.720Z,102226.11
2018-06-23T02:37:36.341Z,102228.02
2018-06-23T02:40:05.072Z,102230.31
2018-06-23T02:42:33.455Z,102226.33
2018-06-23T02:45:01.885Z,102235.22
2018-06-23T02:47:30.085Z,102228.09
2018-06-23T02:50:00.052Z,102228.83
2018-06-23T02:52:29.456Z,102228.24
2018-06-23T02:54:57.705Z,102238.88
2018-06-23T02:57:25.908Z,102231.75
2018-06-23T02:59:54.156Z,102237.06
2018-06-23T03:02:22.413Z,102229.58
2018-06-23T03:04:50.653Z,102228.46
2018-06-23T03:07:18.913Z,102227.13
2018-06-23T03:09:47.236Z,102228.46
2018-06-23T03:12:15.477Z,102234.84
2018-06-23T03:14:43.697Z,102233.17
2018-06-23T03:17:17.984Z,102233.77
2018-06-23T03:19:48.858Z,102226.70
2018-06-23T03:22:17.089Z,102234.52
2018-06-23T03:24:45.484Z,102237.28
2018-06-23T03:27:13.982Z,102240.92
2018-06-23T03:29:42.205Z,102239.33
2018-06-23T03:32:11.089Z,102243.80
2018-06-23T03:34:39.340Z,102244.65
2018-06-23T03:37:07.624Z,102241.88
2018-06-23T03:39:35.832Z,102248.16
2018-06-23T03:42:04.089Z,102241.14
2018-06-23T03:44:32.313Z,102249.11
2018-06-23T03:47:00.564Z,102241.99
2018-06-23T03:49:28.793Z,102247.30
2018-06-23T03:51:57.055Z,102250.91
2018-06-23T03:54:25.554Z,102256.33
2018-06-23T03:56:53.960Z,102256.91
2018-06-23T03:59:22.192Z,102255.85
2018-06-23T04:01:50.405Z,102258.98
2018-06-23T04:04:18.629Z,102256.22
2018-06-23T04:06:46.853Z,102252.45
2018-06-23T04:09:15.277Z,102258.14
2018-06-23T04:11:43.485Z,102250.55
2018-06-23T04:14:11.724Z,102259.73
2018-06-23T04:16:39.954Z,102256.12
2018-06-23T04:19:08.145Z,102256.22
2018-06-23T04:21:36.705Z,102259.36
2018-06-23T04:24:04.986Z,102263.23
2018-06-23T04:26:33.221Z,102258.98
2018-06-23T04:29:01.441Z,102257.77
2018-06-23T04:31:29.694Z,102267.06
2018-06-23T04:33:57.912Z,102269.23
2018-06-23T04:36:26.134Z,102265.99
2018-06-23T04:38:54.400Z,102268.17
2018-06-23T04:41:22.625Z,102261.53
2018-06-23T04:43:51.832Z,102261.05
2018-06-23T04:46:20.043Z,102260.20
2018-06-23T04:48:48.260Z,102256.59
2018-06-23T04:51:16.473Z,102258.14
2018-06-23T04:53:46.909Z,102255.48
2018-06-23T04:56:15.954Z,102260.05
2018-06-23T04:58:44.247Z,102263.84
2018-06-23T05:01:12.705Z,102261.91
2018-06-23T05:03:41.273Z,102258.77
2018-06-23T05:06:09.665Z,102259.48
2018-06-23T05:08:38.784Z,102262.02
2018-06-23T05:11:07.301Z,102258.63
2018-06-23T05:13:35.786Z,102253.22
2018-06-23T05:16:04.525Z,102254.28
2018-06-23T05:18:32.906Z,102252.56
2018-06-23T05:21:01.364Z,102251.50
2018-06-23T05:23:30.245Z,102257.61
2018-06-23T05:25:58.692Z,102248.36
2018-06-23T05:28:26.857Z,102250.56
2018-06-23T05:30:55.126Z,102249.12
2018-06-23T05:33:23.923Z,102254.06
2018-06-23T05:35:52.673Z,102261.91
2018-06-23T05:38:20.976Z,102261.38
2018-06-23T05:40:49.256Z,102266.95
2018-06-23T05:43:17.500Z,102261.16
2018-06-23T05:45:45.744Z,102266.27
2018-06-23T05:48:14.088Z,102254.31
2018-06-23T05:50:42.421Z,102258.79
2018-06-23T05:53:10.677Z,102253.31
2018-06-23T05:55:38.948Z,102244.88
2018-06-23T05:58:07.184Z,102249.28
2018-06-23T06:00:35.842Z,102246.67
2018-06-23T06:03:04.158Z,102248.22
2018-06-23T06:05:32.457Z,102246.56
2018-06-23T06:08:00.717Z,102252.95
2018-06-23T06:10:28.990Z,102255.64
2018-06-23T06:12:57.249Z,102263.98
2018-06-23T06:15:25.477Z,102263.03
2018-06-23T06:17:53.764Z,102263.87
2018-06-23T06:20:22.013Z,102263.66
2018-06-23T06:22:50.245Z,102260.02
2018-06-23T06:25:20.412Z,102256.06
2018-06-23T06:27:48.800Z,102250.78
2018-06-23T06:30:17.126Z,102246.91
2018-06-23T06:32:45.371Z,102248.75
2018-06-23T06:35:13.644Z,102253.63
2018-06-23T06:37:48.255Z,102249.05
2018-06-23T06:40:16.455Z,102254.25
2018-06-23T06:42:44.924Z,102269.12
2018-06-23T06:45:13.128Z,102268.28
2018-06-23T06:47:41.360Z,102267.91
2018-06-23T06:50:09.629Z,102269.02
2018-06-23T06:52:37.841Z,102269.02
2018-06-23T06:55:06.076Z,102268.17
2018-06-23T06:57:37.499Z,102262.52
2018-06-23T07:00:06.485Z,102264.69
2018-06-23T07:02:34.697Z,102263.70
2018-06-23T07:05:02.972Z,102273.16
2018-06-23T07:07:31.267Z,102271.83
2018-06-23T07:09:59.541Z,102261.89
2018-06-23T07:12:27.761Z,102271.11
2018-06-23T07:14:55.998Z,102271.25
2018-06-23T07:17:24.221Z,102283.37
2018-06-23T07:19:52.482Z,102280.59
2018-06-23T07:22:20.749Z,102272.02
2018-06-23T07:24:49.007Z,102282.78
2018-06-23T07:27:17.259Z,102281.16
2018-06-23T07:29:45.493Z,102277.87
2018-06-23T07:32:13.747Z,102280.91
2018-06-23T07:34:42.064Z,102290.55
2018-06-23T07:37:10.248Z,102280.87
2018-06-23T07:39:38.472Z,102278.47
2018-06-23T07:42:06.697Z,102275.55
2018-06-23T07:44:34.912Z,102274.34
2018-06-23T07:47:03.177Z,102266.81
2018-06-23T07:49:31.719Z,102270.55
2018-06-23T07:52:00.036Z,102273.56
2018-06-23T07:54:28.409Z,102281.14
2018-06-23T07:56:56.632Z,102278.80
2018-06-23T07:59:25.019Z,102274.78
2018-06-23T08:01:53.309Z,102272.81
2018-06-23T08:04:22.053Z,102268.83
2018-06-23T08:06:50.293Z,102274.29
2018-06-23T08:09:18.846Z,102270.64
2018-06-23T08:11:47.114Z,102266.58
2018-06-23T08:14:16.477Z,102269.98
2018-06-23T08:16:44.738Z,102264.63
2018-06-23T08:19:12.952Z,102264.41
2018-06-23T08:21:41.193Z,102263.48
2018-06-23T08:24:09.412Z,102266.75
2018-06-23T08:26:37.716Z,102259.80
2018-06-23T08:29:05.907Z,102245.20
2018-06-23T08:31:34.126Z,102245.22
2018-06-23T08:34:02.383Z,102249.45
2018-06-23T08:36:30.809Z,102251.88
2018-06-23T08:38:59.049Z,102245.84
2018-06-23T08:41:27.326Z,102245.22
2018-06-23T08:43:55.567Z,102246.20
2018-06-23T08:46:23.796Z,102247.29
2018-06-23T08:48:52.033Z,102242.19
2018-06-23T08:51:20.516Z,102255.48
2018-06-23T08:53:48.827Z,102256.70
2018-06-23T08:56:17.049Z,102250.04
2018-06-23T08:58:45.268Z,102244.70
2018-06-23T09:01:13.517Z,102234.17
2018-06-23T09:03:41.761Z,102237.92
2018-06-23T09:06:09.965Z,102236.34
2018-06-23T09:08:38.176Z,102233.67
2018-06-23T09:11:06.506Z,102231.26
2018-06-23T09:13:34.775Z,102239.86
2018-06-23T09:16:02.985Z,102233.08
2018-06-23T09:18:31.312Z,102232.35
2018-06-23T09:20:59.612Z,102232.23
2018-06-23T09:23:27.836Z,102233.92
2018-06-23T09:25:56.163Z,102235.26
2018-06-23T09:28:24.421Z,102234.89
2018-06-23T09:30:52.649Z,102227.27
2018-06-23T09:33:20.892Z,102233.45
2018-06-23T09:35:49.151Z,102233.08
2018-06-23T09:38:17.465Z,102229.28
2018-06-23T09:40:45.793Z,102222.48
2018-06-23T09:43:13.986Z,102216.17
2018-06-23T09:45:42.448Z,102213.88
2018-06-23T09:48:10.984Z,102215.81
2018-06-23T09:50:39.197Z,102223.58
2018-06-23T09:53:07.491Z,102219.70
2018-06-23T09:55:35.720Z,102225.08
2018-06-23T09:58:03.992Z,102219.52
2018-06-23T10:00:32.229Z,102221.69
2018-06-23T10:03:01.669Z,102231.27
2018-06-23T10:05:30.157Z,102228.23
2018-06-23T10:07:59.281Z,102221.94
2018-06-23T10:10:27.692Z,102224.16
2018-06-23T10:12:56.052Z,102229.20
2018-06-23T10:15:24.371Z,102227.27
2018-06-23T10:17:52.784Z,102228.11
2018-06-23T10:20:21.057Z,102229.64
2018-06-23T10:22:49.240Z,102234.11
2018-06-23T10:25:17.576Z,102238.31
2018-06-23T10:27:45.799Z,102236.00
2018-06-23T10:30:14.062Z,102233.16
2018-06-23T10:32:42.285Z,102237.02
2018-06-23T10:35:10.549Z,102232.48
2018-06-23T10:37:38.832Z,102229.20
2018-06-23T10:40:07.137Z,102230.41
2018-06-23T10:42:35.345Z,102232.97
2018-06-23T10:45:03.743Z,102233.62
2018-06-23T10:47:31.940Z,102237.63
2018-06-23T10:50:00.176Z,102240.65
2018-06-23T10:52:28.785Z,102236.64
2018-06-23T10:54:57.040Z,102231.39
2018-06-23T10:57:25.341Z,102233.19
2018-06-23T10:59:53.676Z,102230.52
2018-06-23T11:02:21.929Z,102231.35
2018-06-23T11:04:50.284Z,102227.78
2018-06-23T11:07:18.513Z,102231.06
2018-06-23T11:09:46.748Z,102238.64
2018-06-23T11:12:14.990Z,102240.11
2018-06-23T11:14:43.231Z,102232.83
2018-06-23T11:17:11.485Z,102240.69
2018-06-23T11:19:39.796Z,102236.15
2018-06-23T11:22:08.037Z,102236.36
2018-06-23T11:24:36.686Z,102226.61
2018-06-23T11:27:04.830Z,102229.20
2018-06-23T11:29:33.083Z,102228.61
2018-06-23T11:32:01.417Z,102223.08
2018-06-23T11:34:29.698Z,102224.27
2018-06-23T11:36:58.148Z,102217.05
2018-06-23T11:39:26.393Z,102224.62
2018-06-23T11:41:54.621Z,102224.14
2018-06-23T11:44:22.920Z,102225.16
2018-06-23T11:46:51.145Z,102230.09
2018-06-23T11:49:19.384Z,102230.35
2018-06-23T11:51:47.688Z,102230.75
2018-06-23T11:54:15.924Z,102224.54
2018-06-23T11:56:44.176Z,102224.58
2018-06-23T11:59:12.376Z,102222.88
2018-06-23T12:01:40.733Z,102227.86
2018-06-23T12:04:08.992Z,102232.20
2018-06-23T12:06:37.328Z,102229.20
2018-06-23T12:09:07.896Z,102222.00
2018-06-23T12:11:36.164Z,102226.17
2018-06-23T12:14:04.386Z,102233.59
2018-06-23T12:16:32.722Z,102240.67
2018-06-23T12:19:01.137Z,102231.23
2018-06-23T12:21:29.385Z,102239.46
2018-06-23T12:23:57.646Z,102237.89
2018-06-23T12:26:25.894Z,102240.62
2018-06-23T12:28:54.164Z,102235.06
2018-06-23T12:31:22.383Z,102220.09
2018-06-23T12:33:50.617Z,102221.85
2018-06-23T12:36:18.859Z,102217.34
2018-06-23T12:38:47.110Z,102215.70
2018-06-23T12:41:15.337Z,102207.67
2018-06-23T12:43:43.637Z,102208.69
2018-06-23T12:46:11.905Z,102204.39
2018-06-23T12:48:40.271Z,102203.70
2018-06-23T12:51:09.232Z,102206.89
2018-06-23T12:53:37.493Z,102205.03
2018-06-23T12:56:05.849Z,102198.75
2018-06-23T12:58:34.216Z,102190.73
2018-06-23T13:01:02.542Z,102192.52
2018-06-23T13:03:30.833Z,102192.41
2018-06-23T13:05:59.121Z,102190.64
2018-06-23T13:08:27.341Z,102181.52
2018-06-23T13:10:55.587Z,102185.09
2018-06-23T13:13:23.837Z,102176.11
2018-06-23T13:15:52.107Z,102174.55
2018-06-23T13:18:20.368Z,102169.44
2018-06-23T13:20:48.693Z,102169.95
2018-06-23T13:23:16.980Z,102168.39
2018-06-23T13:25:45.212Z,102170.52
2018-06-23T13:28:13.518Z,102163.13
2018-06-23T13:30:41.818Z,102172.33
2018-06-23T13:33:10.045Z,102171.50
2018-06-23T13:35:38.275Z,102162.92
2018-06-23T13:38:06.596Z,102163.30
2018-06-23T13:40:34.938Z,102157.74
2018-06-23T13:43:03.191Z,102155.52
2018-06-23T13:45:31.525Z,102161.56
2018-06-23T13:47:59.781Z,102147.05
2018-06-23T13:50:28.033Z,102149.38
2018-06-23T13:52:56.297Z,102144.59
2018-06-23T13:55:24.651Z,102144.44
2018-06-23T13:57:52.904Z,102139.92
2018-06-23T14:00:21.189Z,102135.97
2018-06-23T14:02:49.497Z,102135.78
2018-06-23T14:05:17.753Z,102130.56
2018-06-23T14:07:45.968Z,102121.74
2018-06-23T14:10:14.237Z,102118.22
2018-06-23T14:12:42.493Z,102125.13
2018-06-23T14:15:10.802Z,102126.20
2018-06-23T14:17:39.244Z,102125.83
2018-06-23T14:20:07.569Z,102125.13
2018-06-23T14:22:35.822Z,102120.80
2018-06-23T14:25:04.185Z,102115.36
2018-06-23T14:27:32.682Z,102114.97
2018-06-23T14:30:01.476Z,102110.70
2018-06-23T14:32:30.185Z,102109.47
2018-06-23T14:34:58.420Z,102110.56
2018-06-23T14:37:26.716Z,102114.28
2018-06-23T14:39:54.978Z,102104.63
2018-06-23T14:42:24.249Z,102096.34
2018-06-23T14:44:52.520Z,102095.05
2018-06-23T14:47:22.558Z,102099.73
2018-06-23T14:50:14.070Z,102077.80
2018-06-23T14:55:33.986Z,102079.56
2018-06-23T14:58:05.122Z,102074.75
2018-06-23T15:00:36.170Z,102080.07
2018-06-23T15:03:05.754Z,102067.47
2018-06-23T15:05:34.005Z,102070.55
2018-06-23T15:09:14.324Z,102071.73
2018-06-23T15:11:53.850Z,102068.57
2018-06-23T15:14:22.569Z,102073.38
2018-06-23T15:16:50.867Z,102069.66
2018-06-23T15:19:19.072Z,102062.81
2018-06-23T15:21:47.374Z,102064.45
2018-06-23T15:24:15.743Z,102059.03
2018-06-23T15:26:44.037Z,102060.02
2018-06-23T15:29:12.281Z,102060.37
2018-06-23T15:31:40.589Z,102054.13
2018-06-23T15:34:08.912Z,102050.35
2018-06-23T15:36:37.200Z,102048.45
2018-06-23T15:39:07.809Z,102044.27
2018-06-23T15:41:36.061Z,102045.06
2018-06-23T15:44:04.328Z,102046.41
2018-06-23T15:46:32.688Z,102047.70
2018-06-23T15:49:01.045Z,102039.87
2018-06-23T15:51:29.293Z,102041.52
2018-06-23T15:53:57.581Z,102034.16
2018-06-23T15:56:25.822Z,102031.41
2018-06-23T15:58:54.084Z,102031.30
2018-06-23T16:01:22.375Z,102031.19
2018-06-23T16:03:50.638Z,102025.83
2018-06-23T16:06:19.051Z,102023.33
2018-06-23T16:08:47.387Z,102011.57
2018-06-23T16:11:15.591Z,102010.56
2018-06-23T16:13:43.877Z,102008.21
2018-06-23T16:16:12.142Z,102008.47
2018-06-23T16:18:40.445Z,102008.36
2018-06-23T16:21:08.668Z,102021.48
2018-06-23T16:23:36.996Z,102015.09
2018-06-23T16:26:05.313Z,102010.31
2018-06-23T16:28:33.621Z,102002.15
2018-06-23T16:31:01.962Z,101993.84
2018-06-23T16:33:30.280Z,102002.27
2018-06-23T16:35:58.683Z,101998.84
2018-06-23T16:38:26.938Z,101999.58
2018-06-23T16:40:55.210Z,101992.08
2018-06-23T16:43:23.437Z,101995.47
2018-06-23T16:45:51.680Z,102001.16
2018-06-23T16:48:19.931Z,101998.55
2018-06-23T16:50:48.181Z,101992.13
2018-06-23T16:53:16.505Z,101985.78
2018-06-23T16:55:44.761Z,101988.04
2018-06-23T16:58:13.196Z,101985.77
2018-06-23T17:00:41.621Z,101983.66
2018-06-23T17:03:09.961Z,101980.84
2018-06-23T17:05:38.197Z,101981.52
2018-06-23T17:08:06.464Z,101986.44
2018-06-23T17:10:34.748Z,101977.93
2018-06-23T17:13:02.977Z,101972.91
2018-06-23T17:15:31.271Z,101976.78
2018-06-23T17:17:59.524Z,101969.28
2018-06-23T17:20:27.817Z,101960.77
2018-06-23T17:22:56.085Z,101957.48
2018-06-23T17:25:24.377Z,101957.25
2018-06-23T17:27:52.625Z,101949.50
2018-06-23T17:30:20.925Z,101952.83
2018-06-23T17:32:49.256Z,101948.11
2018-06-23T17:35:17.568Z,101948.02
2018-06-23T17:37:45.864Z,101950.52
2018-06-23T17:40:14.138Z,101945.27
2018-06-23T17:42:42.385Z,101946.27
2018-06-23T17:45:10.858Z,101942.16
2018-06-23T17:47:39.208Z,101943.11
2018-06-23T17:50:07.758Z,101946.47
2018-06-23T17:52:36.369Z,101943.50
2018-06-23T17:55:05.768Z,101939.22
2018-06-23T17:57:34.306Z,101942.70
2018-06-23T18:00:02.943Z,101935.73
2018-06-23T18:02:31.219Z,101945.11
2018-06-23T18:04:59.529Z,101933.32
2018-06-23T18:07:27.857Z,101937.64
2018-06-23T18:09:56.142Z,101935.89
2018-06-23T18:12:24.456Z,101929.34
2018-06-23T18:14:52.757Z,101933.39
2018-06-23T18:17:21.042Z,101941.36
2018-06-23T18:19:49.469Z,101935.05
2018-06-23T18:22:17.768Z,101933.81
2018-06-23T18:24:46.041Z,101926.72
2018-06-23T18:27:14.361Z,101924.95
2018-06-23T18:29:42.588Z,101924.91
2018-06-23T18:32:10.845Z,101928.83
2018-06-23T18:34:39.081Z,101923.22
2018-06-23T18:37:07.345Z,101933.17
2018-06-23T18:39:35.584Z,101925.89
2018-06-23T18:42:03.881Z,101929.16
2018-06-23T18:44:32.097Z,101925.97
2018-06-23T18:47:00.409Z,101936.47
2018-06-23T18:49:28.641Z,101930.69
2018-06-23T18:51:57.029Z,101931.63
2018-06-23T18:54:25.272Z,101926.75
2018-06-23T18:56:53.550Z,101925.00
2018-06-23T18:59:21.824Z,101924.95
2018-06-23T19:01:50.045Z,101919.08
2018-06-23T19:04:18.341Z,101925.71
2018-06-23T19:06:46.681Z,101927.98
2018-06-23T19:09:15.015Z,101928.09
2018-06-23T19:11:44.289Z,101929.17
2018-06-23T19:14:12.528Z,101925.09
2018-06-23T19:16:40.776Z,101922.39
2018-06-23T19:19:09.020Z,101928.67
2018-06-23T19:21:37.348Z,101925.58
2018-06-23T19:24:05.868Z,101925.88
2018-06-23T19:26:34.108Z,101927.17
2018-06-23T19:29:02.390Z,101924.79
2018-06-23T19:31:30.645Z,101919.73
2018-06-23T19:33:59.014Z,101918.53
2018-06-23T19:36:27.256Z,101925.36
2018-06-23T19:38:55.607Z,101924.83
2018-06-23T19:41:26.877Z,101920.75
2018-06-23T19:43:55.227Z,101922.83
2018-06-23T19:46:23.463Z,101921.92
2018-06-23T19:48:51.947Z,101917.03
2018-06-23T19:51:20.189Z,101925.69
2018-06-23T19:53:48.614Z,101929.63
2018-06-23T19:56:16.796Z,101927.23
2018-06-23T19:58:45.014Z,101931.17
2018-06-23T20:01:13.354Z,101931.48
2018-06-23T20:03:41.650Z,101929.44
2018-06-23T20:06:09.917Z,101931.05
2018-06-23T20:08:38.200Z,101931.26
2018-06-23T20:11:06.601Z,101932.55
2018-06-23T20:13:34.817Z,101931.14
2018-06-23T20:16:03.066Z,101934.09
2018-06-23T20:18:31.417Z,101937.39
2018-06-23T20:20:59.689Z,101938.02
2018-06-23T20:23:28.017Z,101937.84
2018-06-23T20:25:56.259Z,101939.59
2018-06-23T20:28:24.553Z,101938.52
2018-06-23T20:30:52.752Z,101944.98
2018-06-23T20:33:21.096Z,101939.73
2018-06-23T20:35:49.364Z,101934.66
2018-06-23T20:38:17.700Z,101940.27
2018-06-23T20:40:45.961Z,101946.24
2018-06-23T20:43:14.165Z,101944.69
2018-06-23T20:45:42.446Z,101945.48
2018-06-23T20:48:10.797Z,101939.79
2018-06-23T20:50:39.035Z,101938.10
2018-06-23T20:53:07.348Z,101937.39
2018-06-23T20:55:35.547Z,101934.02
2018-06-23T20:58:03.977Z,101939.94
2018-06-23T21:00:32.217Z,101938.25
2018-06-23T21:03:00.456Z,101939.23
2018-06-23T21:05:28.721Z,101931.94
2018-06-23T21:07:56.966Z,101934.74
2018-06-23T21:10:38.969Z,101935.94
2018-06-23T21:13:07.204Z,101937.90
2018-06-23T21:15:35.789Z,101936.08
2018-06-23T21:18:04.045Z,101929.89
2018-06-23T21:20:32.753Z,101935.23
2018-06-23T21:23:01.436Z,101928.78
2018-06-23T21:25:29.768Z,101932.89
2018-06-23T21:27:58.107Z,101936.98
2018-06-23T21:30:26.353Z,101934.50
2018-06-23T21:32:55.013Z,101932.48
2018-06-23T21:35:24.537Z,101929.47
2018-06-23T21:37:52.893Z,101924.13
2018-06-23T21:40:21.213Z,101925.46
2018-06-23T21:42:49.445Z,101923.28
2018-06-23T21:45:17.757Z,101918.44
2018-06-23T21:47:46.057Z,101921.59
2018-06-23T21:50:14.317Z,101918.36
2018-06-23T21:52:42.532Z,101922.98
2018-06-23T21:55:10.753Z,101924.20
2018-06-23T21:57:39.058Z,101923.49
2018-06-23T22:00:20.877Z,101918.02
2018-06-23T22:02:49.150Z,101917.88
2018-06-23T22:05:17.385Z,101924.91
2018-06-23T22:07:45.641Z,101921.27
2018-06-23T22:10:13.893Z,101917.26
2018-06-23T22:12:42.149Z,101917.75
2018-06-23T22:15:10.431Z,101913.75
2018-06-23T22:17:38.695Z,101917.88
2018-06-23T22:20:07.867Z,101911.22
2018-06-23T22:22:36.172Z,101915.84
2018-06-23T22:25:04.500Z,101913.66
2018-06-23T22:27:32.755Z,101907.48
2018-06-23T22:30:01.018Z,101910.50
2018-06-23T22:32:29.266Z,101908.68
2018-06-23T22:34:57.548Z,101903.20
2018-06-23T22:37:25.822Z,101905.52
2018-06-23T22:39:54.100Z,101904.19
2018-06-23T22:42:22.345Z,101904.19
2018-06-23T22:44:50.548Z,101900.19
2018-06-23T22:47:18.877Z,101901.16
2018-06-23T22:49:47.129Z,101897.66
2018-06-23T22:52:15.402Z,101893.16
2018-06-23T22:54:43.650Z,101895.83
2018-06-23T22:57:11.909Z,101898.98
2018-06-23T22:59:40.107Z,101893.16
2018-06-23T23:02:08.402Z,101891.96
2018-06-23T23:04:36.736Z,101891.64
2018-06-23T23:07:05.225Z,101888.62
2018-06-23T23:09:33.461Z,101889.95
2018-06-23T23:12:01.997Z,101888.13
2018-06-23T23:14:30.241Z,101886.80
2018-06-23T23:16:58.613Z,101886.80
2018-06-23T23:19:27.081Z,101888.75
2018-06-23T23:21:55.352Z,101885.45
2018-06-23T23:24:23.774Z,101877.94
2018-06-23T23:26:52.089Z,101875.62
2018-06-23T23:29:20.345Z,101880.61
2018-06-23T23:31:48.604Z,101876.75
2018-06-23T23:34:16.884Z,101873.72
2018-06-23T23:36:45.113Z,101875.20
2018-06-23T23:39:13.379Z,101869.37
2018-06-23T23:41:41.616Z,101867.68
2018-06-23T23:44:09.879Z,101858.83
2018-06-23T23:46:38.121Z,101852.30
2018-06-23T23:49:06.404Z,101850.25
2018-06-23T23:51:34.657Z,101846.25
2018-06-23T23:54:02.933Z,101844.21
2018-06-23T23:56:31.257Z,101840.70
2018-06-23T23:58:59.531Z,101840.84
