createdAt,value
2022-12-04T00:00:24.744Z,98775.09
2022-12-04T00:03:11.246Z,98770.85
2022-12-04T00:05:37.931Z,98771.15
2022-12-04T00:08:04.831Z,98770.98
2022-12-04T00:10:31.921Z,98770.54
2022-12-04T00:12:58.424Z,98770.77
2022-12-04T00:15:26.289Z,98771.23
2022-12-04T00:17:54.916Z,98773.73
2022-12-04T00:20:22.671Z,98775.36
2022-12-04T00:22:49.552Z,98773.55
2022-12-04T00:25:16.466Z,98767.74
2022-12-04T00:27:42.968Z,98765.23
2022-12-04T00:30:09.933Z,98767.14
2022-12-04T00:32:36.546Z,98768.13
2022-12-04T00:35:03.615Z,98774.15
2022-12-04T00:37:30.455Z,98775.88
2022-12-04T00:39:57.430Z,98774.46
2022-12-04T00:42:24.154Z,98774.02
2022-12-04T00:44:50.775Z,98780.80
2022-12-04T00:47:17.273Z,98784.91
2022-12-04T00:49:43.957Z,98797.55
2022-12-04T00:52:10.447Z,98790.48
2022-12-04T00:54:37.030Z,98790.83
2022-12-04T00:57:03.706Z,98784.20
2022-12-04T00:59:30.325Z,98780.13
2022-12-04T01:01:57.007Z,98782.34
2022-12-04T01:04:23.549Z,98775.00
2022-12-04T01:06:50.408Z,98763.87
2022-12-04T01:09:16.934Z,98776.84
2022-12-04T01:11:43.493Z,98786.07
2022-12-04T01:14:10.130Z,98789.49
2022-12-04T01:16:37.870Z,98786.52
2022-12-04T01:19:06.178Z,98779.91
2022-12-04T01:21:33.294Z,98779.30
2022-12-04T01:24:00.044Z,98785.15
2022-12-04T01:26:27.328Z,98789.45
2022-12-04T01:28:54.033Z,98785.44
2022-12-04T01:31:21.531Z,98786.21
2022-12-04T01:33:48.431Z,98782.67
2022-12-04T01:36:17.004Z,98776.66
2022-12-04T01:38:43.853Z,98777.13
2022-12-04T01:41:11.712Z,98774.05
2022-12-04T01:43:39.270Z,98766.31
2022-12-04T01:46:06.353Z,98762.50
2022-12-04T01:48:34.604Z,98760.58
2022-12-04T01:51:06.767Z,98759.19
2022-12-04T01:53:35.443Z,98757.98
2022-12-04T01:56:02.541Z,98758.73
2022-12-04T01:58:31.314Z,98759.56
2022-12-04T02:01:02.603Z,98756.56
2022-12-04T02:03:33.403Z,98754.75
2022-12-04T02:06:00.094Z,98746.27
2022-12-04T02:08:27.507Z,98742.96
2022-12-04T02:11:00.992Z,98746.52
2022-12-04T02:13:35.724Z,98747.02
2022-12-04T02:16:02.252Z,98752.65
2022-12-04T02:18:45.910Z,98750.44
2022-12-04T02:21:18.370Z,98749.31
2022-12-04T02:23:54.163Z,98747.54
2022-12-04T02:26:38.213Z,98747.09
2022-12-04T02:29:10.880Z,98744.42
2022-12-04T02:31:47.913Z,98741.29
2022-12-04T02:34:20.285Z,98742.16
2022-12-04T02:36:49.639Z,98751.70
2022-12-04T02:39:22.513Z,98742.20
2022-12-04T02:42:15.512Z,98742.55
2022-12-04T02:45:03.067Z,98748.55
2022-12-04T02:47:30.049Z,98744.88
2022-12-04T02:50:01.177Z,98744.50
2022-12-04T02:52:51.074Z,98744.42
2022-12-04T02:55:41.160Z,98738.85
2022-12-04T02:58:15.996Z,98736.52
2022-12-04T03:00:44.933Z,98744.09
2022-12-04T03:03:14.893Z,98752.79
2022-12-04T03:05:47.324Z,98751.45
2022-12-04T03:08:16.621Z,98745.16
2022-12-04T03:10:46.523Z,98739.49
2022-12-04T03:13:18.423Z,98736.88
2022-12-04T03:15:51.945Z,98738.97
2022-12-04T03:18:23.977Z,98744.98
2022-12-04T03:20:54.587Z,98741.88
2022-12-04T03:23:24.305Z,98738.61
2022-12-04T03:25:58.990Z,98742.45
2022-12-04T03:28:31.028Z,98746.45
2022-12-04T03:31:02.838Z,98752.52
2022-12-04T03:33:33.211Z,98749.55
2022-12-04T03:36:07.166Z,98746.16
2022-12-04T03:38:54.231Z,98741.96
2022-12-04T03:41:36.099Z,98741.11
2022-12-04T03:44:15.043Z,98741.46
2022-12-04T03:47:02.066Z,98743.61
2022-12-04T03:49:40.477Z,98739.78
2022-12-04T03:52:13.207Z,98737.48
2022-12-04T03:54:43.172Z,98734.83
2022-12-04T03:57:15.097Z,98732.09
2022-12-04T03:59:45.001Z,98727.45
2022-12-04T04:02:14.977Z,98721.80
2022-12-04T04:04:43.378Z,98724.98
2022-12-04T04:07:12.771Z,98738.02
2022-12-04T04:09:42.040Z,98749.41
2022-12-04T04:12:14.558Z,98753.42
2022-12-04T04:15:09.693Z,98754.61
2022-12-04T04:18:07.688Z,98754.08
2022-12-04T04:20:55.509Z,98749.85
2022-12-04T04:23:41.458Z,98747.55
2022-12-04T04:26:08.457Z,98740.86
2022-12-04T04:28:36.938Z,98736.31
2022-12-04T04:31:09.628Z,98739.39
2022-12-04T04:33:42.195Z,98742.39
2022-12-04T04:36:14.462Z,98733.98
2022-12-04T04:38:55.210Z,98735.17
2022-12-04T04:41:26.741Z,98732.54
2022-12-04T04:43:53.518Z,98732.50
2022-12-04T04:46:22.893Z,98733.89
2022-12-04T04:48:55.032Z,98739.79
2022-12-04T04:51:21.763Z,98747.97
2022-12-04T04:53:50.412Z,98745.02
2022-12-04T04:56:17.659Z,98748.04
2022-12-04T04:58:44.215Z,98750.61
2022-12-04T05:01:12.636Z,98748.98
2022-12-04T05:03:39.692Z,98742.02
2022-12-04T05:06:06.505Z,98748.11
2022-12-04T05:08:33.349Z,98745.40
2022-12-04T05:11:00.139Z,98742.08
2022-12-04T05:13:27.903Z,98741.27
2022-12-04T05:16:09.684Z,98737.31
2022-12-04T05:18:36.858Z,98737.26
2022-12-04T05:21:07.371Z,98732.48
2022-12-04T05:23:34.366Z,98724.90
2022-12-04T05:26:01.673Z,98726.15
2022-12-04T05:28:28.382Z,98730.16
2022-12-04T05:30:56.061Z,98729.59
2022-12-04T05:33:23.149Z,98734.69
2022-12-04T05:36:00.200Z,98732.77
2022-12-04T05:38:27.002Z,98729.68
2022-12-04T05:40:53.753Z,98734.28
2022-12-04T05:43:20.304Z,98736.30
2022-12-04T05:45:47.014Z,98743.61
2022-12-04T05:48:13.721Z,98746.20
2022-12-04T05:50:40.633Z,98740.82
2022-12-04T05:53:07.467Z,98734.61
2022-12-04T05:55:34.149Z,98735.36
2022-12-04T05:58:00.806Z,98739.43
2022-12-04T06:00:27.795Z,98743.20
2022-12-04T06:02:54.580Z,98749.08
2022-12-04T06:05:22.129Z,98750.70
2022-12-04T06:07:48.841Z,98747.68
2022-12-04T06:10:15.426Z,98747.08
2022-12-04T06:12:41.902Z,98752.80
2022-12-04T06:15:08.700Z,98759.11
2022-12-04T06:17:35.364Z,98759.55
2022-12-04T06:20:05.240Z,98764.88
2022-12-04T06:22:34.796Z,98774.58
2022-12-04T06:25:01.330Z,98771.32
2022-12-04T06:27:28.792Z,98767.83
2022-12-04T06:29:56.003Z,98770.35
2022-12-04T06:32:22.788Z,98768.74
2022-12-04T06:34:50.905Z,98768.11
2022-12-04T06:37:17.690Z,98761.95
2022-12-04T06:39:44.337Z,98758.00
2022-12-04T06:42:10.826Z,98762.33
2022-12-04T06:44:37.318Z,98761.64
2022-12-04T06:47:04.682Z,98766.66
2022-12-04T06:49:31.367Z,98766.29
2022-12-04T06:51:57.916Z,98759.97
2022-12-04T06:54:25.554Z,98766.98
2022-12-04T06:56:52.316Z,98770.23
2022-12-04T06:59:18.998Z,98775.38
2022-12-04T07:01:45.592Z,98781.27
2022-12-04T07:04:12.109Z,98776.98
2022-12-04T07:06:38.997Z,98770.51
2022-12-04T07:09:07.302Z,98767.44
2022-12-04T07:11:34.081Z,98769.95
2022-12-04T07:14:01.008Z,98764.06
2022-12-04T07:16:28.346Z,98766.53
2022-12-04T07:18:58.400Z,98769.38
2022-12-04T07:21:26.583Z,98773.38
2022-12-04T07:23:54.650Z,98767.73
2022-12-04T07:26:22.386Z,98765.96
2022-12-04T07:28:49.430Z,98767.45
2022-12-04T07:31:18.044Z,98768.98
2022-12-04T07:33:45.389Z,98774.40
2022-12-04T07:36:14.271Z,98778.86
2022-12-04T07:38:41.012Z,98777.67
2022-12-04T07:41:08.571Z,98769.87
2022-12-04T07:43:35.410Z,98767.14
2022-12-04T07:46:10.313Z,98767.78
2022-12-04T07:48:37.077Z,98765.98
2022-12-04T07:51:11.264Z,98759.89
2022-12-04T07:53:38.125Z,98760.73
2022-12-04T07:56:05.288Z,98759.13
2022-12-04T07:58:32.202Z,98756.28
2022-12-04T08:01:09.210Z,98754.41
2022-12-04T08:03:36.420Z,98750.85
2022-12-04T08:06:03.712Z,98748.32
2022-12-04T08:08:30.655Z,98747.02
2022-12-04T08:10:57.435Z,98746.52
2022-12-04T08:13:24.074Z,98743.63
2022-12-04T08:15:50.933Z,98742.23
2022-12-04T08:18:17.757Z,98746.75
2022-12-04T08:20:44.270Z,98753.50
2022-12-04T08:23:10.882Z,98758.66
2022-12-04T08:25:38.668Z,98758.32
2022-12-04T08:28:05.345Z,98754.78
2022-12-04T08:30:32.931Z,98748.34
2022-12-04T08:32:59.585Z,98748.42
2022-12-04T08:35:26.193Z,98747.52
2022-12-04T08:37:53.019Z,98742.75
2022-12-04T08:40:19.697Z,98749.04
2022-12-04T08:42:46.176Z,98748.14
2022-12-04T08:45:12.766Z,98746.63
2022-12-04T08:47:39.277Z,98741.55
2022-12-04T08:50:06.533Z,98736.98
2022-12-04T08:52:33.291Z,98728.48
2022-12-04T08:54:59.787Z,98724.86
2022-12-04T08:57:26.358Z,98727.61
2022-12-04T08:59:52.942Z,98725.86
2022-12-04T09:02:20.271Z,98727.50
2022-12-04T09:04:46.956Z,98722.10
2022-12-04T09:07:13.611Z,98726.05
2022-12-04T09:09:44.943Z,98723.01
2022-12-04T09:12:14.481Z,98719.31
2022-12-04T09:14:41.627Z,98718.95
2022-12-04T09:17:08.253Z,98715.38
2022-12-04T09:19:36.485Z,98711.00
2022-12-04T09:22:03.118Z,98710.86
2022-12-04T09:24:30.054Z,98714.84
2022-12-04T09:26:56.576Z,98719.17
2022-12-04T09:29:23.213Z,98725.67
2022-12-04T09:31:49.738Z,98726.63
2022-12-04T09:34:16.177Z,98724.66
2022-12-04T09:36:42.990Z,98717.41
2022-12-04T09:39:09.664Z,98722.88
2022-12-04T09:41:36.177Z,98724.67
2022-12-04T09:44:14.981Z,98730.69
2022-12-04T09:46:58.377Z,98730.15
2022-12-04T09:49:24.911Z,98724.59
2022-12-04T09:51:53.871Z,98727.33
2022-12-04T09:54:22.938Z,98722.53
2022-12-04T09:56:54.684Z,98721.38
2022-12-04T09:59:24.191Z,98715.48
2022-12-04T10:01:50.636Z,98711.95
2022-12-04T10:04:18.301Z,98699.42
2022-12-04T10:07:07.016Z,98689.86
2022-12-04T10:09:36.287Z,98683.36
2022-12-04T10:12:22.870Z,98691.23
2022-12-04T10:14:49.391Z,98703.16
2022-12-04T10:17:32.751Z,98712.81
2022-12-04T10:19:59.779Z,98711.92
2022-12-04T10:22:41.552Z,98700.73
2022-12-04T10:25:11.785Z,98696.98
2022-12-04T10:27:48.637Z,98696.39
2022-12-04T10:30:18.005Z,98689.15
2022-12-04T10:32:45.680Z,98678.59
2022-12-04T10:35:20.785Z,98676.55
2022-12-04T10:37:51.264Z,98677.61
2022-12-04T10:40:20.983Z,98673.48
2022-12-04T10:42:57.754Z,98663.98
2022-12-04T10:45:24.314Z,98663.88
2022-12-04T10:47:51.828Z,98668.76
2022-12-04T10:50:20.146Z,98660.20
2022-12-04T10:52:47.353Z,98651.95
2022-12-04T10:55:14.749Z,98638.04
2022-12-04T10:57:45.453Z,98639.93
2022-12-04T11:00:26.421Z,98639.89
2022-12-04T11:02:54.083Z,98636.46
2022-12-04T11:05:25.780Z,98625.55
2022-12-04T11:07:54.085Z,98622.23
2022-12-04T11:10:23.499Z,98624.11
2022-12-04T11:12:57.601Z,98618.88
2022-12-04T11:15:24.253Z,98615.26
2022-12-04T11:17:52.236Z,98614.67
2022-12-04T11:20:18.842Z,98611.85
2022-12-04T11:22:49.095Z,98608.30
2022-12-04T11:25:18.953Z,98614.29
2022-12-04T11:27:47.337Z,98609.58
2022-12-04T11:30:18.226Z,98603.58
2022-12-04T11:32:45.753Z,98596.48
2022-12-04T11:35:16.764Z,98597.63
2022-12-04T11:37:52.366Z,98594.61
2022-12-04T11:40:19.540Z,98595.29
2022-12-04T11:42:58.128Z,98598.73
2022-12-04T11:45:24.971Z,98595.38
2022-12-04T11:48:02.395Z,98610.21
2022-12-04T11:50:47.982Z,98612.41
2022-12-04T11:53:18.259Z,98613.41
2022-12-04T11:55:57.084Z,98610.65
2022-12-04T11:58:44.445Z,98612.39
2022-12-04T12:01:20.271Z,98604.67
2022-12-04T12:04:02.212Z,98600.05
2022-12-04T12:06:28.683Z,98589.11
2022-12-04T12:08:55.392Z,98585.04
2022-12-04T12:11:24.641Z,98579.46
2022-12-04T12:13:54.294Z,98576.20
2022-12-04T12:16:24.060Z,98569.77
2022-12-04T12:19:03.955Z,98570.17
2022-12-04T12:21:39.026Z,98564.66
2022-12-04T12:24:24.399Z,98561.40
2022-12-04T12:27:00.736Z,98561.47
2022-12-04T12:29:36.633Z,98553.89
2022-12-04T12:32:03.314Z,98557.66
2022-12-04T12:34:40.539Z,98557.08
2022-12-04T12:37:12.095Z,98552.70
2022-12-04T12:39:39.958Z,98547.48
2022-12-04T12:42:12.897Z,98544.98
2022-12-04T12:44:42.479Z,98547.27
2022-12-04T12:47:13.914Z,98547.15
2022-12-04T12:49:49.907Z,98552.41
2022-12-04T12:52:34.982Z,98553.21
2022-12-04T12:55:24.587Z,98543.77
2022-12-04T12:57:57.536Z,98543.17
2022-12-04T13:00:25.143Z,98539.13
2022-12-04T13:03:01.648Z,98533.60
2022-12-04T13:05:34.393Z,98533.19
2022-12-04T13:08:20.400Z,98536.08
2022-12-04T13:10:57.854Z,98537.48
2022-12-04T13:13:26.872Z,98539.17
2022-12-04T13:15:56.250Z,98543.52
2022-12-04T13:18:43.282Z,98542.13
2022-12-04T13:21:20.056Z,98537.91
2022-12-04T13:24:06.940Z,98531.64
2022-12-04T13:26:40.901Z,98530.39
2022-12-04T13:29:10.278Z,98527.73
2022-12-04T13:31:59.277Z,98526.91
2022-12-04T13:34:26.328Z,98524.61
2022-12-04T13:36:52.809Z,98528.15
2022-12-04T13:39:19.313Z,98528.77
2022-12-04T13:41:46.305Z,98526.48
2022-12-04T13:44:20.308Z,98524.16
2022-12-04T13:46:53.186Z,98525.15
2022-12-04T13:49:19.725Z,98523.36
2022-12-04T13:51:47.593Z,98524.44
2022-12-04T13:54:14.100Z,98525.79
2022-12-04T13:56:42.639Z,98525.05
2022-12-04T13:59:31.519Z,98520.10
2022-12-04T14:02:03.483Z,98520.70
2022-12-04T14:04:35.977Z,98527.52
2022-12-04T14:07:03.457Z,98527.83
2022-12-04T14:09:47.947Z,98525.17
2022-12-04T14:12:16.090Z,98524.18
2022-12-04T14:15:02.800Z,98516.02
2022-12-04T14:17:31.306Z,98511.23
2022-12-04T14:20:04.287Z,98514.49
2022-12-04T14:22:34.010Z,98517.42
2022-12-04T14:25:18.546Z,98519.02
2022-12-04T14:27:51.099Z,98514.31
2022-12-04T14:30:22.446Z,98511.60
2022-12-04T14:32:50.670Z,98512.61
2022-12-04T14:35:19.921Z,98517.00
2022-12-04T14:38:06.059Z,98521.32
2022-12-04T14:40:35.723Z,98522.57
2022-12-04T14:43:02.359Z,98519.36
2022-12-04T14:45:47.964Z,98518.20
2022-12-04T14:48:25.533Z,98507.50
2022-12-04T14:50:58.328Z,98508.29
2022-12-04T14:53:24.763Z,98518.38
2022-12-04T14:56:04.649Z,98517.37
2022-12-04T14:58:37.217Z,98518.59
2022-12-04T15:01:05.190Z,98525.13
2022-12-04T15:03:36.238Z,98533.98
2022-12-04T15:06:08.242Z,98538.38
2022-12-04T15:08:35.092Z,98542.63
2022-12-04T15:11:24.146Z,98540.95
2022-12-04T15:13:50.926Z,98543.29
2022-12-04T15:16:19.254Z,98545.91
2022-12-04T15:18:52.750Z,98541.57
2022-12-04T15:21:19.788Z,98537.95
2022-12-04T15:23:46.443Z,98538.84
2022-12-04T15:26:18.165Z,98540.92
2022-12-04T15:28:47.802Z,98540.99
2022-12-04T15:31:42.750Z,98542.83
2022-12-04T15:34:14.037Z,98546.05
2022-12-04T15:36:40.505Z,98547.29
2022-12-04T15:39:07.190Z,98547.51
2022-12-04T15:41:35.158Z,98542.91
2022-12-04T15:44:02.342Z,98544.76
2022-12-04T15:46:33.882Z,98545.48
2022-12-04T15:49:04.249Z,98546.06
2022-12-04T15:51:30.773Z,98546.20
2022-12-04T15:53:57.488Z,98542.86
2022-12-04T15:56:24.884Z,98541.27
2022-12-04T15:58:56.929Z,98541.46
2022-12-04T16:01:23.509Z,98546.50
2022-12-04T16:03:54.904Z,98548.27
2022-12-04T16:06:23.641Z,98548.59
2022-12-04T16:08:53.485Z,98542.40
2022-12-04T16:11:19.977Z,98542.14
2022-12-04T16:13:48.037Z,98541.98
2022-12-04T16:16:16.363Z,98537.26
2022-12-04T16:18:43.165Z,98541.92
2022-12-04T16:21:16.546Z,98544.52
2022-12-04T16:23:43.759Z,98544.20
2022-12-04T16:26:14.386Z,98541.80
2022-12-04T16:28:41.289Z,98541.77
2022-12-04T16:31:11.982Z,98539.74
2022-12-04T16:33:39.206Z,98538.91
2022-12-04T16:36:06.215Z,98543.04
2022-12-04T16:38:33.298Z,98547.84
2022-12-04T16:40:59.775Z,98546.77
2022-12-04T16:43:26.367Z,98549.51
2022-12-04T16:45:54.087Z,98554.14
2022-12-04T16:48:20.976Z,98555.38
2022-12-04T16:50:47.612Z,98556.92
2022-12-04T16:53:16.221Z,98557.84
2022-12-04T16:55:44.061Z,98553.67
2022-12-04T16:58:10.664Z,98551.00
2022-12-04T17:00:38.557Z,98550.84
2022-12-04T17:03:05.179Z,98547.09
2022-12-04T17:05:35.067Z,98545.52
2022-12-04T17:08:01.954Z,98546.92
2022-12-04T17:10:29.614Z,98547.57
2022-12-04T17:12:56.135Z,98549.64
2022-12-04T17:15:22.651Z,98550.81
2022-12-04T17:17:49.419Z,98550.71
2022-12-04T17:20:17.452Z,98555.00
2022-12-04T17:22:44.572Z,98554.66
2022-12-04T17:25:12.054Z,98558.74
2022-12-04T17:27:38.851Z,98554.69
2022-12-04T17:30:06.194Z,98552.95
2022-12-04T17:32:34.361Z,98547.60
2022-12-04T17:35:01.959Z,98550.44
2022-12-04T17:37:28.657Z,98556.27
2022-12-04T17:39:55.551Z,98559.48
2022-12-04T17:42:22.240Z,98553.61
2022-12-04T17:44:48.912Z,98554.62
2022-12-04T17:47:16.193Z,98555.58
2022-12-04T17:49:43.174Z,98559.25
2022-12-04T17:52:10.426Z,98561.30
2022-12-04T17:54:36.953Z,98557.61
2022-12-04T17:57:03.425Z,98556.77
2022-12-04T17:59:30.182Z,98553.63
2022-12-04T18:01:56.866Z,98557.40
2022-12-04T18:04:24.427Z,98559.48
2022-12-04T18:06:52.129Z,98558.79
2022-12-04T18:09:18.979Z,98557.13
2022-12-04T18:11:46.542Z,98556.14
2022-12-04T18:14:14.968Z,98560.08
2022-12-04T18:16:43.891Z,98559.56
2022-12-04T18:19:12.043Z,98560.63
2022-12-04T18:21:38.640Z,98563.39
2022-12-04T18:24:06.125Z,98566.30
2022-12-04T18:26:40.167Z,98565.17
2022-12-04T18:29:07.487Z,98571.61
2022-12-04T18:31:34.369Z,98569.70
2022-12-04T18:34:00.967Z,98570.48
2022-12-04T18:36:28.548Z,98569.65
2022-12-04T18:38:56.840Z,98569.35
2022-12-04T18:41:23.898Z,98566.49
2022-12-04T18:43:51.238Z,98570.44
2022-12-04T18:46:18.262Z,98571.98
2022-12-04T18:48:45.991Z,98574.45
2022-12-04T18:51:15.823Z,98576.25
2022-12-04T18:53:42.558Z,98578.15
2022-12-04T18:56:09.710Z,98576.77
2022-12-04T18:58:36.244Z,98575.80
2022-12-04T19:01:07.344Z,98579.21
2022-12-04T19:03:34.541Z,98575.31
2022-12-04T19:06:02.042Z,98570.59
2022-12-04T19:08:33.607Z,98575.63
2022-12-04T19:11:09.059Z,98574.39
2022-12-04T19:13:35.872Z,98571.56
2022-12-04T19:16:03.292Z,98569.10
2022-12-04T19:18:30.469Z,98569.73
2022-12-04T19:20:57.250Z,98569.58
2022-12-04T19:23:24.013Z,98569.62
2022-12-04T19:25:55.284Z,98573.55
2022-12-04T19:28:22.409Z,98570.46
2022-12-04T19:30:49.042Z,98570.07
2022-12-04T19:33:15.679Z,98569.20
2022-12-04T19:35:42.869Z,98570.05
2022-12-04T19:38:09.572Z,98573.45
2022-12-04T19:40:36.207Z,98578.42
2022-12-04T19:43:03.298Z,98582.86
2022-12-04T19:45:30.065Z,98584.58
2022-12-04T19:47:56.889Z,98588.50
2022-12-04T19:50:23.487Z,98590.16
2022-12-04T19:52:50.353Z,98590.70
2022-12-04T19:55:17.011Z,98594.35
2022-12-04T19:57:43.579Z,98591.34
2022-12-04T20:00:10.401Z,98590.27
2022-12-04T20:02:39.626Z,98592.95
2022-12-04T20:05:06.667Z,98595.16
2022-12-04T20:07:33.251Z,98601.67
2022-12-04T20:10:00.307Z,98604.42
2022-12-04T20:12:27.525Z,98602.30
2022-12-04T20:14:54.337Z,98603.55
2022-12-04T20:17:20.852Z,98604.02
2022-12-04T20:19:47.606Z,98605.48
2022-12-04T20:22:14.131Z,98608.20
2022-12-04T20:24:40.783Z,98611.44
2022-12-04T20:27:07.549Z,98612.20
2022-12-04T20:29:34.127Z,98609.55
2022-12-04T20:32:00.796Z,98610.21
2022-12-04T20:34:28.518Z,98615.50
2022-12-04T20:36:55.093Z,98617.78
2022-12-04T20:39:21.609Z,98617.52
2022-12-04T20:41:48.387Z,98619.40
2022-12-04T20:44:18.505Z,98622.14
2022-12-04T20:46:45.543Z,98622.83
2022-12-04T20:49:21.624Z,98617.43
2022-12-04T20:51:49.154Z,98615.88
2022-12-04T20:54:17.972Z,98618.45
2022-12-04T20:56:45.333Z,98621.46
2022-12-04T20:59:13.334Z,98623.45
2022-12-04T21:01:40.651Z,98620.86
2022-12-04T21:04:08.066Z,98618.55
2022-12-04T21:06:36.168Z,98620.16
2022-12-04T21:09:05.270Z,98621.77
2022-12-04T21:11:33.608Z,98618.73
2022-12-04T21:14:19.602Z,98617.71
2022-12-04T21:16:47.001Z,98617.44
2022-12-04T21:19:14.959Z,98619.55
2022-12-04T21:21:41.810Z,98616.30
2022-12-04T21:24:09.514Z,98616.05
2022-12-04T21:26:36.264Z,98620.88
2022-12-04T21:29:03.970Z,98622.08
2022-12-04T21:31:30.980Z,98623.77
2022-12-04T21:33:58.575Z,98625.92
2022-12-04T21:36:25.928Z,98626.34
2022-12-04T21:38:53.036Z,98628.53
2022-12-04T21:41:38.568Z,98628.50
2022-12-04T21:44:08.167Z,98626.24
2022-12-04T21:46:35.158Z,98626.30
2022-12-04T21:49:02.769Z,98627.73
2022-12-04T21:51:55.571Z,98629.80
2022-12-04T21:54:16.333Z,98631.92
2022-12-04T21:56:43.416Z,98630.55
2022-12-04T21:59:10.497Z,98629.18
2022-12-04T22:01:37.275Z,98629.39
2022-12-04T22:04:04.250Z,98625.11
2022-12-04T22:06:35.534Z,98625.49
2022-12-04T22:09:03.097Z,98623.54
2022-12-04T22:11:29.822Z,98619.33
2022-12-04T22:13:56.558Z,98622.57
2022-12-04T22:16:30.056Z,98621.79
2022-12-04T22:18:58.199Z,98617.48
2022-12-04T22:21:25.791Z,98619.96
2022-12-04T22:23:59.464Z,98620.47
2022-12-04T22:26:26.815Z,98620.94
2022-12-04T22:28:53.515Z,98623.68
2022-12-04T22:31:21.351Z,98622.58
2022-12-04T22:33:49.345Z,98622.92
2022-12-04T22:36:19.950Z,98624.67
2022-12-04T22:39:08.144Z,98625.10
2022-12-04T22:41:33.178Z,98628.36
2022-12-04T22:43:59.774Z,98628.09
2022-12-04T22:46:26.416Z,98630.17
2022-12-04T22:48:53.065Z,98635.54
2022-12-04T22:51:20.837Z,98637.20
2022-12-04T22:53:48.699Z,98632.66
2022-12-04T22:56:25.989Z,98634.04
2022-12-04T22:58:53.263Z,98635.83
2022-12-04T23:01:21.202Z,98635.86
2022-12-04T23:03:48.191Z,98637.36
2022-12-04T23:06:15.300Z,98636.20
2022-12-04T23:08:42.670Z,98643.38
2022-12-04T23:11:11.237Z,98643.99
2022-12-04T23:13:38.366Z,98636.64
2022-12-04T23:16:09.309Z,98637.52
2022-12-04T23:18:36.596Z,98638.26
2022-12-04T23:21:08.117Z,98637.35
2022-12-04T23:23:40.987Z,98636.10
2022-12-04T23:26:09.223Z,98634.77
2022-12-04T23:28:35.812Z,98632.81
2022-12-04T23:31:03.261Z,98634.20
2022-12-04T23:33:30.927Z,98631.98
2022-12-04T23:35:58.761Z,98633.42
2022-12-04T23:38:25.900Z,98637.10
2022-12-04T23:41:01.432Z,98642.95
2022-12-04T23:43:27.903Z,98643.03
2022-12-04T23:45:54.595Z,98644.70
2022-12-04T23:48:21.191Z,98642.59
2022-12-04T23:50:47.801Z,98643.77
2022-12-04T23:53:14.282Z,98645.04
2022-12-04T23:55:40.797Z,98641.66
2022-12-04T23:58:07.431Z,98643.52
