createdAt,value
2023-01-03T00:01:43.906Z,12.40
2023-01-03T00:04:11.199Z,12.60
2023-01-03T00:06:41.121Z,11.80
2023-01-03T00:09:11.588Z,12.20
2023-01-03T00:11:58.306Z,12.20
2023-01-03T00:14:29.013Z,12.70
2023-01-03T00:16:58.477Z,12.50
2023-01-03T00:19:29.956Z,12.80
2023-01-03T00:21:57.199Z,12.60
2023-01-03T00:24:24.522Z,12.50
2023-01-03T00:26:51.796Z,12.60
2023-01-03T00:29:18.994Z,12.80
2023-01-03T00:31:46.368Z,12.90
2023-01-03T00:34:13.670Z,12.90
2023-01-03T00:36:40.939Z,12.90
2023-01-03T00:39:08.184Z,12.80
2023-01-03T00:41:35.548Z,12.80
2023-01-03T00:44:03.384Z,12.80
2023-01-03T00:46:30.831Z,12.60
2023-01-03T00:48:57.977Z,12.40
2023-01-03T00:51:27.853Z,12.60
2023-01-03T00:53:56.990Z,12.70
2023-01-03T00:56:26.504Z,12.80
2023-01-03T00:58:53.827Z,12.60
2023-01-03T01:01:29.673Z,11.70
2023-01-03T01:04:12.610Z,12.30
2023-01-03T01:06:42.388Z,12.40
2023-01-03T01:09:14.381Z,12.70
2023-01-03T01:11:41.722Z,12.50
2023-01-03T01:14:22.197Z,12.70
2023-01-03T01:16:55.085Z,12.70
2023-01-03T01:19:26.064Z,12.50
2023-01-03T01:21:53.272Z,12.40
2023-01-03T01:24:20.589Z,12.60
2023-01-03T01:26:48.538Z,12.40
2023-01-03T01:29:16.701Z,12.60
2023-01-03T01:31:44.902Z,12.70
2023-01-03T01:34:12.681Z,12.70
2023-01-03T01:36:41.921Z,12.30
2023-01-03T01:39:15.367Z,12.30
2023-01-03T01:42:02.361Z,12.60
2023-01-03T01:44:58.329Z,11.80
2023-01-03T01:47:33.612Z,12.10
2023-01-03T01:50:19.684Z,12.50
2023-01-03T01:53:08.319Z,12.60
2023-01-03T01:55:44.075Z,12.60
2023-01-03T01:58:12.594Z,12.50
2023-01-03T02:00:41.389Z,12.70
2023-01-03T02:03:08.739Z,12.60
2023-01-03T02:05:37.304Z,12.70
2023-01-03T02:08:04.745Z,12.70
2023-01-03T02:10:56.778Z,12.70
2023-01-03T02:13:58.752Z,12.80
2023-01-03T02:16:35.155Z,12.60
2023-01-03T02:19:12.855Z,12.60
2023-01-03T02:21:57.558Z,12.70
2023-01-03T02:24:34.431Z,12.60
2023-01-03T02:27:20.344Z,12.90
2023-01-03T02:30:02.552Z,12.70
2023-01-03T02:32:42.155Z,12.40
2023-01-03T02:35:21.311Z,12.60
2023-01-03T02:38:22.657Z,12.50
2023-01-03T02:41:33.996Z,12.30
2023-01-03T02:44:05.801Z,12.60
2023-01-03T02:46:42.011Z,12.70
2023-01-03T02:49:24.891Z,12.70
2023-01-03T02:51:55.089Z,12.20
2023-01-03T02:54:34.275Z,12.30
2023-01-03T02:57:06.138Z,12.20
2023-01-03T02:59:54.307Z,12.20
2023-01-03T03:02:24.862Z,12.00
2023-01-03T03:04:55.660Z,11.90
2023-01-03T03:07:39.083Z,11.90
2023-01-03T03:10:27.459Z,12.10
2023-01-03T03:13:13.629Z,12.00
2023-01-03T03:15:55.404Z,12.00
2023-01-03T03:18:28.582Z,11.90
2023-01-03T03:21:15.491Z,12.20
2023-01-03T03:24:03.751Z,12.30
2023-01-03T03:26:38.153Z,12.40
2023-01-03T03:29:11.926Z,12.30
2023-01-03T03:31:42.734Z,12.30
2023-01-03T03:34:25.661Z,12.40
2023-01-03T03:37:00.199Z,12.60
2023-01-03T03:39:46.987Z,12.20
2023-01-03T03:42:42.749Z,12.50
2023-01-03T03:45:45.259Z,12.70
2023-01-03T03:48:51.627Z,12.80
2023-01-03T03:51:20.900Z,12.60
2023-01-03T03:53:48.485Z,12.30
2023-01-03T03:56:18.875Z,12.50
2023-01-03T03:58:49.697Z,12.60
2023-01-03T04:01:19.523Z,12.60
2023-01-03T04:03:48.264Z,12.70
2023-01-03T04:06:29.757Z,12.70
2023-01-03T04:08:56.961Z,12.70
2023-01-03T04:11:24.320Z,12.80
2023-01-03T04:13:51.460Z,12.80
2023-01-03T04:16:18.664Z,12.80
2023-01-03T04:18:45.849Z,12.70
2023-01-03T04:21:17.186Z,12.70
2023-01-03T04:23:47.801Z,12.70
2023-01-03T04:26:15.415Z,12.60
2023-01-03T04:28:42.617Z,12.50
2023-01-03T04:31:09.876Z,12.60
2023-01-03T04:33:37.267Z,12.60
2023-01-03T04:36:04.841Z,12.60
2023-01-03T04:38:31.970Z,12.60
2023-01-03T04:41:06.909Z,12.30
2023-01-03T04:43:52.470Z,12.20
2023-01-03T04:46:20.100Z,11.80
2023-01-03T04:48:47.274Z,11.70
2023-01-03T04:51:15.518Z,11.80
2023-01-03T04:53:42.670Z,11.70
2023-01-03T04:56:09.866Z,11.70
2023-01-03T04:58:36.996Z,11.70
2023-01-03T05:01:08.049Z,11.80
2023-01-03T05:03:37.842Z,11.70
2023-01-03T05:06:08.278Z,11.90
2023-01-03T05:08:36.069Z,11.90
2023-01-03T05:11:03.579Z,11.70
2023-01-03T05:13:31.156Z,11.90
2023-01-03T05:16:03.240Z,11.90
2023-01-03T05:18:31.607Z,12.10
2023-01-03T05:21:22.569Z,12.20
2023-01-03T05:24:08.185Z,12.00
2023-01-03T05:26:38.384Z,12.10
2023-01-03T05:29:05.626Z,12.10
2023-01-03T05:31:32.841Z,12.00
2023-01-03T05:34:00.277Z,12.00
2023-01-03T05:36:27.445Z,12.10
2023-01-03T05:38:54.593Z,12.10
2023-01-03T05:41:40.424Z,11.80
2023-01-03T05:44:07.835Z,11.60
2023-01-03T05:46:35.165Z,11.60
2023-01-03T05:49:02.430Z,11.70
2023-01-03T05:51:29.589Z,11.70
2023-01-03T05:53:56.714Z,11.70
2023-01-03T05:56:24.121Z,11.80
2023-01-03T05:58:51.289Z,11.50
2023-01-03T06:01:18.777Z,11.50
2023-01-03T06:03:47.111Z,11.40
2023-01-03T06:06:15.596Z,11.60
2023-01-03T06:08:42.775Z,11.40
2023-01-03T06:11:14.966Z,11.40
2023-01-03T06:13:42.329Z,11.40
2023-01-03T06:16:35.040Z,11.10
2023-01-03T06:19:02.992Z,11.20
2023-01-03T06:21:30.171Z,11.20
2023-01-03T06:23:57.355Z,10.80
2023-01-03T06:26:25.126Z,11.00
2023-01-03T06:28:52.690Z,10.80
2023-01-03T06:31:20.713Z,10.80
2023-01-03T06:33:48.656Z,10.70
2023-01-03T06:36:18.719Z,10.70
2023-01-03T06:38:45.913Z,10.50
2023-01-03T06:41:14.233Z,10.70
2023-01-03T06:43:42.069Z,10.80
2023-01-03T06:46:30.366Z,10.80
2023-01-03T06:49:16.994Z,10.80
2023-01-03T06:52:03.135Z,10.80
2023-01-03T06:54:32.854Z,10.60
2023-01-03T06:57:00.288Z,10.60
2023-01-03T06:59:27.792Z,10.70
2023-01-03T07:01:55.392Z,11.00
2023-01-03T07:04:24.387Z,11.10
2023-01-03T07:06:51.906Z,11.20
2023-01-03T07:09:19.058Z,11.10
2023-01-03T07:11:46.217Z,10.70
2023-01-03T07:14:13.463Z,10.60
2023-01-03T07:16:43.066Z,10.60
2023-01-03T07:19:13.687Z,10.90
2023-01-03T07:21:41.300Z,10.90
2023-01-03T07:24:10.346Z,10.90
2023-01-03T07:26:37.496Z,11.00
2023-01-03T07:29:09.085Z,10.70
2023-01-03T07:31:40.094Z,10.60
2023-01-03T07:34:08.053Z,10.60
2023-01-03T07:36:37.412Z,10.90
2023-01-03T07:39:04.604Z,10.90
2023-01-03T07:41:50.264Z,11.00
2023-01-03T07:44:17.499Z,11.20
2023-01-03T07:46:44.831Z,11.40
2023-01-03T07:49:12.582Z,11.50
2023-01-03T07:51:40.078Z,11.30
2023-01-03T07:54:07.537Z,11.30
2023-01-03T07:56:35.110Z,11.40
2023-01-03T07:59:02.356Z,11.60
2023-01-03T08:01:30.523Z,11.50
2023-01-03T08:03:58.068Z,11.40
2023-01-03T08:06:25.585Z,11.50
2023-01-03T08:09:11.900Z,11.60
2023-01-03T08:11:57.866Z,11.70
2023-01-03T08:14:27.410Z,11.40
2023-01-03T08:16:55.895Z,11.40
2023-01-03T08:19:24.298Z,11.40
2023-01-03T08:21:51.457Z,11.50
2023-01-03T08:24:18.664Z,11.60
2023-01-03T08:26:46.001Z,11.50
2023-01-03T08:29:13.179Z,11.40
2023-01-03T08:31:44.654Z,11.00
2023-01-03T08:34:18.471Z,11.10
2023-01-03T08:36:51.220Z,11.30
2023-01-03T08:39:22.363Z,11.20
2023-01-03T08:41:55.723Z,11.50
2023-01-03T08:44:22.864Z,11.50
2023-01-03T08:46:52.791Z,11.30
2023-01-03T08:49:20.244Z,10.80
2023-01-03T08:51:47.418Z,11.20
2023-01-03T08:54:14.552Z,11.30
2023-01-03T08:56:41.703Z,11.60
2023-01-03T08:59:08.852Z,11.90
2023-01-03T09:01:36.095Z,12.10
2023-01-03T09:04:05.064Z,11.90
2023-01-03T09:06:34.002Z,11.50
2023-01-03T09:09:05.354Z,11.60
2023-01-03T09:11:32.452Z,11.30
2023-01-03T09:13:59.659Z,11.50
2023-01-03T09:16:26.892Z,11.70
2023-01-03T09:18:54.093Z,11.70
2023-01-03T09:21:21.315Z,11.50
2023-01-03T09:23:48.469Z,12.00
2023-01-03T09:26:15.694Z,12.20
2023-01-03T09:28:42.891Z,12.40
2023-01-03T09:31:10.113Z,12.00
2023-01-03T09:33:37.305Z,11.80
2023-01-03T09:36:04.762Z,12.20
2023-01-03T09:38:31.974Z,12.40
2023-01-03T09:41:02.227Z,12.50
2023-01-03T09:43:42.872Z,12.60
2023-01-03T09:46:22.740Z,12.50
2023-01-03T09:48:50.449Z,12.30
2023-01-03T09:51:38.216Z,11.90
2023-01-03T09:54:26.648Z,12.50
2023-01-03T09:57:12.386Z,12.60
2023-01-03T09:59:58.027Z,12.80
2023-01-03T10:02:56.926Z,12.60
2023-01-03T10:05:26.941Z,12.10
2023-01-03T10:07:54.025Z,11.80
2023-01-03T10:10:56.266Z,11.80
2023-01-03T10:13:43.146Z,11.80
2023-01-03T10:16:25.039Z,11.50
2023-01-03T10:19:03.823Z,11.60
2023-01-03T10:21:47.327Z,11.40
2023-01-03T10:24:28.255Z,11.20
2023-01-03T10:27:13.429Z,11.70
2023-01-03T10:29:40.783Z,11.30
2023-01-03T10:32:25.608Z,12.00
2023-01-03T10:35:15.769Z,12.20
2023-01-03T10:37:43.280Z,12.40
2023-01-03T10:40:11.173Z,12.30
2023-01-03T10:42:39.205Z,11.70
2023-01-03T10:45:15.473Z,11.90
2023-01-03T10:47:42.826Z,11.90
2023-01-03T10:50:21.909Z,11.60
2023-01-03T10:52:58.687Z,11.20
2023-01-03T10:55:26.506Z,11.50
2023-01-03T10:58:00.778Z,11.50
2023-01-03T11:00:33.988Z,11.60
2023-01-03T11:03:16.414Z,11.50
2023-01-03T11:05:46.845Z,12.10
2023-01-03T11:08:18.729Z,12.50
2023-01-03T11:10:58.511Z,12.50
2023-01-03T11:13:29.002Z,13.10
2023-01-03T11:16:01.881Z,13.70
2023-01-03T11:18:30.715Z,14.50
2023-01-03T11:21:23.616Z,13.90
2023-01-03T11:24:18.060Z,14.00
2023-01-03T11:26:55.859Z,14.50
2023-01-03T11:29:44.383Z,13.90
2023-01-03T11:32:34.610Z,12.90
2023-01-03T11:35:38.693Z,13.40
2023-01-03T11:38:30.000Z,13.90
2023-01-03T11:41:17.198Z,13.10
2023-01-03T11:44:22.687Z,13.50
2023-01-03T11:47:21.403Z,14.40
2023-01-03T11:50:14.519Z,15.20
2023-01-03T11:52:50.622Z,13.90
2023-01-03T11:55:42.232Z,13.70
2023-01-03T11:58:49.648Z,14.60
2023-01-03T12:01:46.607Z,14.90
2023-01-03T12:04:25.991Z,13.00
2023-01-03T12:07:03.528Z,12.10
2023-01-03T12:10:03.228Z,11.30
2023-01-03T12:12:51.519Z,11.60
2023-01-03T12:15:22.644Z,12.70
2023-01-03T12:17:59.908Z,11.90
2023-01-03T12:20:36.539Z,12.30
2023-01-03T12:23:31.992Z,12.60
2023-01-03T12:26:02.622Z,13.10
2023-01-03T12:29:25.034Z,12.30
2023-01-03T12:32:00.425Z,13.30
2023-01-03T12:34:34.793Z,13.20
2023-01-03T12:37:15.378Z,13.10
2023-01-03T12:39:55.073Z,12.90
2023-01-03T12:42:40.569Z,12.10
2023-01-03T12:45:43.497Z,12.40
2023-01-03T12:48:32.280Z,11.50
2023-01-03T12:50:59.801Z,11.30
2023-01-03T12:53:47.252Z,12.10
2023-01-03T12:56:51.641Z,12.10
2023-01-03T12:59:38.965Z,12.20
2023-01-03T13:02:41.491Z,11.80
2023-01-03T13:05:37.812Z,11.90
2023-01-03T13:08:33.867Z,11.70
2023-01-03T13:11:08.382Z,11.80
2023-01-03T13:13:35.980Z,11.80
2023-01-03T13:16:37.709Z,12.10
2023-01-03T13:19:34.211Z,11.80
2023-01-03T13:22:18.831Z,12.10
2023-01-03T13:24:51.117Z,11.90
2023-01-03T13:27:18.770Z,11.70
2023-01-03T13:29:58.711Z,11.90
2023-01-03T13:32:31.590Z,12.20
2023-01-03T13:35:04.586Z,11.70
2023-01-03T13:37:51.192Z,11.80
2023-01-03T13:40:59.736Z,11.90
2023-01-03T13:43:21.195Z,11.50
2023-01-03T13:45:49.374Z,11.70
2023-01-03T13:48:19.511Z,12.10
2023-01-03T13:51:07.107Z,12.50
2023-01-03T13:53:39.413Z,12.20
2023-01-03T13:56:15.638Z,12.40
2023-01-03T13:58:48.710Z,12.50
2023-01-03T14:01:56.800Z,12.50
2023-01-03T14:04:42.939Z,12.10
2023-01-03T14:07:28.952Z,11.50
2023-01-03T14:10:14.598Z,11.70
2023-01-03T14:13:06.662Z,12.20
2023-01-03T14:15:34.537Z,12.00
2023-01-03T14:18:27.242Z,11.80
2023-01-03T14:20:56.640Z,12.00
2023-01-03T14:23:59.168Z,11.70
2023-01-03T14:26:19.637Z,11.90
2023-01-03T14:28:51.949Z,12.90
2023-01-03T14:31:24.248Z,12.80
2023-01-03T14:33:56.859Z,12.70
2023-01-03T14:36:24.245Z,12.40
2023-01-03T14:38:51.432Z,12.40
2023-01-03T14:41:35.770Z,12.50
2023-01-03T14:44:09.629Z,12.50
2023-01-03T14:46:38.128Z,12.20
2023-01-03T14:49:14.503Z,12.30
2023-01-03T14:51:41.713Z,12.50
2023-01-03T14:54:12.005Z,13.20
2023-01-03T14:56:39.171Z,13.50
2023-01-03T14:59:09.835Z,13.30
2023-01-03T15:01:37.537Z,13.70
2023-01-03T15:04:05.800Z,13.40
2023-01-03T15:06:33.557Z,14.20
2023-01-03T15:09:19.035Z,14.10
2023-01-03T15:11:57.272Z,14.90
2023-01-03T15:14:29.487Z,14.70
2023-01-03T15:17:05.412Z,14.70
2023-01-03T15:19:33.016Z,13.90
2023-01-03T15:22:30.956Z,13.60
2023-01-03T15:25:06.113Z,13.70
2023-01-03T15:27:39.014Z,14.10
2023-01-03T15:30:15.612Z,14.10
2023-01-03T15:33:01.342Z,13.50
2023-01-03T15:35:38.471Z,13.30
2023-01-03T15:38:19.952Z,13.40
2023-01-03T15:40:49.806Z,13.60
2023-01-03T15:43:19.797Z,13.20
2023-01-03T15:45:54.986Z,13.20
2023-01-03T15:48:22.532Z,13.60
2023-01-03T15:50:51.968Z,13.60
2023-01-03T15:53:30.488Z,13.00
2023-01-03T15:56:04.305Z,12.60
2023-01-03T15:58:32.066Z,12.10
2023-01-03T16:01:00.759Z,12.00
2023-01-03T16:03:31.016Z,11.80
2023-01-03T16:05:58.738Z,11.90
2023-01-03T16:08:28.913Z,11.50
2023-01-03T16:10:57.109Z,11.50
2023-01-03T16:13:25.599Z,11.40
2023-01-03T16:15:54.097Z,11.40
2023-01-03T16:18:26.651Z,11.40
2023-01-03T16:20:55.884Z,11.30
2023-01-03T16:23:28.900Z,11.20
2023-01-03T16:25:56.114Z,11.20
2023-01-03T16:28:24.063Z,11.20
2023-01-03T16:30:59.177Z,11.20
2023-01-03T16:33:32.116Z,11.20
2023-01-03T16:36:01.919Z,11.10
2023-01-03T16:38:30.386Z,11.10
2023-01-03T16:40:58.087Z,11.10
2023-01-03T16:43:26.705Z,10.90
2023-01-03T16:45:57.825Z,10.90
2023-01-03T16:48:37.822Z,11.30
2023-01-03T16:51:06.161Z,11.30
2023-01-03T16:53:38.634Z,11.10
2023-01-03T16:56:12.860Z,11.10
2023-01-03T16:58:40.132Z,11.30
2023-01-03T17:01:08.592Z,11.40
2023-01-03T17:03:41.540Z,11.40
2023-01-03T17:06:35.355Z,11.40
2023-01-03T17:09:17.769Z,11.30
2023-01-03T17:11:45.354Z,11.40
2023-01-03T17:14:20.582Z,11.40
2023-01-03T17:16:48.795Z,11.40
2023-01-03T17:22:15.300Z,11.60
2023-01-03T17:24:42.682Z,11.70
2023-01-03T17:27:31.915Z,11.50
2023-01-03T17:30:02.340Z,11.20
2023-01-03T17:32:30.365Z,11.30
2023-01-03T17:34:57.694Z,11.20
2023-01-03T17:37:25.271Z,11.40
2023-01-03T17:39:57.469Z,11.30
2023-01-03T17:42:26.315Z,11.40
2023-01-03T17:45:12.575Z,11.30
2023-01-03T17:48:00.994Z,11.20
2023-01-03T17:50:30.020Z,10.70
2023-01-03T17:52:58.618Z,10.80
2023-01-03T17:55:28.543Z,11.00
2023-01-03T17:57:56.368Z,11.00
2023-01-03T18:00:25.992Z,11.10
2023-01-03T18:02:54.360Z,11.20
2023-01-03T18:05:27.440Z,11.30
2023-01-03T18:07:57.476Z,11.30
2023-01-03T18:10:43.851Z,11.20
2023-01-03T18:13:32.008Z,10.50
2023-01-03T18:15:59.589Z,10.60
2023-01-03T18:18:27.961Z,10.50
2023-01-03T18:20:55.797Z,10.70
2023-01-03T18:23:33.074Z,10.60
2023-01-03T18:26:08.524Z,10.60
2023-01-03T18:28:35.773Z,10.20
2023-01-03T18:31:03.171Z,10.50
2023-01-03T18:33:30.359Z,10.30
2023-01-03T18:35:57.626Z,10.00
2023-01-03T18:38:28.174Z,9.90
2023-01-03T18:41:00.765Z,10.10
2023-01-03T18:43:31.900Z,9.90
2023-01-03T18:45:59.150Z,9.90
2023-01-03T18:48:26.394Z,10.10
2023-01-03T18:50:58.812Z,10.50
2023-01-03T18:53:30.991Z,10.30
2023-01-03T18:55:58.555Z,10.20
2023-01-03T18:58:25.635Z,10.00
2023-01-03T19:00:52.825Z,9.90
2023-01-03T19:03:24.994Z,9.70
2023-01-03T19:05:55.079Z,10.00
2023-01-03T19:08:23.589Z,10.60
2023-01-03T19:10:51.068Z,10.10
2023-01-03T19:13:29.781Z,10.30
2023-01-03T19:15:57.274Z,10.60
2023-01-03T19:18:24.468Z,10.90
2023-01-03T19:20:51.758Z,10.90
2023-01-03T19:23:25.983Z,10.60
2023-01-03T19:25:54.781Z,10.70
2023-01-03T19:28:24.917Z,10.80
2023-01-03T19:30:52.569Z,11.00
2023-01-03T19:33:20.145Z,10.90
2023-01-03T19:35:48.228Z,10.70
2023-01-03T19:38:15.415Z,10.70
2023-01-03T19:40:45.295Z,10.90
2023-01-03T19:43:20.696Z,10.80
2023-01-03T19:45:48.220Z,10.60
2023-01-03T19:48:16.777Z,10.40
2023-01-03T19:50:44.268Z,10.50
2023-01-03T19:53:12.495Z,10.90
2023-01-03T19:55:42.298Z,11.00
2023-01-03T19:58:24.571Z,11.00
2023-01-03T20:00:52.580Z,10.90
2023-01-03T20:03:26.537Z,10.90
2023-01-03T20:05:54.028Z,10.90
2023-01-03T20:08:21.229Z,10.90
2023-01-03T20:10:49.758Z,11.00
2023-01-03T20:13:23.111Z,11.00
2023-01-03T20:15:52.560Z,10.90
2023-01-03T20:18:23.493Z,11.00
2023-01-03T20:20:51.020Z,10.70
2023-01-03T20:23:18.861Z,10.60
2023-01-03T20:25:46.296Z,10.20
2023-01-03T20:28:29.268Z,10.60
2023-01-03T20:30:57.639Z,10.70
2023-01-03T20:33:25.362Z,10.30
2023-01-03T20:36:11.283Z,10.40
2023-01-03T20:38:47.808Z,10.50
2023-01-03T20:41:16.399Z,10.20
2023-01-03T20:43:44.429Z,9.80
2023-01-03T20:46:21.399Z,10.50
2023-01-03T20:48:57.154Z,10.40
2023-01-03T20:51:24.990Z,10.10
2023-01-03T20:53:55.045Z,10.50
2023-01-03T20:56:23.212Z,10.10
2023-01-03T20:58:50.394Z,10.30
2023-01-03T21:01:17.709Z,10.90
2023-01-03T21:03:45.142Z,10.30
2023-01-03T21:06:29.922Z,10.70
2023-01-03T21:08:57.851Z,10.60
2023-01-03T21:11:26.303Z,10.90
2023-01-03T21:13:54.138Z,10.80
2023-01-03T21:16:31.959Z,10.50
2023-01-03T21:19:11.498Z,10.70
2023-01-03T21:21:38.915Z,10.90
2023-01-03T21:24:09.158Z,10.60
2023-01-03T21:26:36.388Z,10.40
2023-01-03T21:29:04.030Z,10.50
2023-01-03T21:31:31.608Z,10.60
2023-01-03T21:33:58.935Z,10.60
2023-01-03T21:36:31.070Z,10.30
2023-01-03T21:38:58.951Z,10.80
2023-01-03T21:41:28.761Z,10.80
2023-01-03T21:44:00.807Z,10.80
2023-01-03T21:46:28.436Z,10.80
2023-01-03T21:48:56.408Z,10.20
2023-01-03T21:51:37.226Z,10.40
2023-01-03T21:54:06.848Z,10.50
2023-01-03T21:56:36.025Z,10.30
2023-01-03T21:59:03.164Z,10.80
2023-01-03T22:01:50.393Z,10.70
2023-01-03T22:04:17.590Z,9.90
2023-01-03T22:06:44.719Z,10.40
2023-01-03T22:09:31.810Z,10.40
2023-01-03T22:11:58.958Z,10.50
2023-01-03T22:14:26.105Z,10.40
2023-01-03T22:16:53.406Z,10.30
2023-01-03T22:19:20.584Z,10.20
2023-01-03T22:21:47.776Z,10.20
2023-01-03T22:24:14.947Z,10.50
2023-01-03T22:26:42.096Z,10.60
2023-01-03T22:29:09.249Z,10.80
2023-01-03T22:31:36.452Z,10.50
2023-01-03T22:34:04.104Z,10.60
2023-01-03T22:36:31.293Z,10.70
2023-01-03T22:38:58.488Z,10.70
2023-01-03T22:41:25.723Z,10.50
2023-01-03T22:43:53.371Z,10.50
2023-01-03T22:46:21.328Z,10.50
2023-01-03T22:48:48.543Z,10.50
2023-01-03T22:51:16.493Z,10.40
2023-01-03T22:53:45.340Z,10.40
2023-01-03T22:56:17.301Z,9.00
2023-01-03T22:58:45.420Z,8.40
2023-01-03T23:01:18.071Z,8.20
2023-01-03T23:03:46.609Z,8.00
2023-01-03T23:06:16.506Z,8.10
2023-01-03T23:08:43.986Z,7.80
2023-01-03T23:11:34.243Z,8.00
2023-01-03T23:14:03.956Z,8.30
2023-01-03T23:16:32.259Z,8.20
2023-01-03T23:19:03.839Z,8.30
2023-01-03T23:21:30.923Z,8.00
2023-01-03T23:23:58.507Z,8.30
2023-01-03T23:26:25.899Z,8.60
2023-01-03T23:28:58.129Z,8.90
2023-01-03T23:31:28.613Z,8.90
2023-01-03T23:33:57.557Z,8.50
2023-01-03T23:36:25.191Z,9.00
2023-01-03T23:38:52.238Z,9.00
2023-01-03T23:41:19.781Z,9.00
2023-01-03T23:43:46.596Z,9.00
2023-01-03T23:46:17.440Z,9.40
2023-01-03T23:48:44.777Z,9.60
2023-01-03T23:51:12.587Z,9.50
2023-01-03T23:53:42.483Z,9.30
2023-01-03T23:56:14.341Z,9.40
2023-01-03T23:58:41.561Z,9.40
