createdAt,value
2018-08-04T00:00:15.034Z,101011.58
2018-08-04T00:02:43.895Z,101010.87
2018-08-04T00:05:12.569Z,101014.62
2018-08-04T00:07:41.363Z,101013.20
2018-08-04T00:10:15.802Z,101012.17
2018-08-04T00:12:44.905Z,101019.70
2018-08-04T00:15:13.517Z,101019.93
2018-08-04T00:17:42.357Z,101018.73
2018-08-04T00:20:11.129Z,101015.09
2018-08-04T00:22:39.868Z,101023.73
2018-08-04T00:25:08.544Z,101017.77
2018-08-04T00:27:37.253Z,101017.41
2018-08-04T00:30:08.089Z,101017.77
2018-08-04T00:32:37.098Z,101018.83
2018-08-04T00:35:06.059Z,101025.73
2018-08-04T00:37:34.771Z,101017.94
2018-08-04T00:40:03.590Z,101024.75
2018-08-04T00:42:32.282Z,101018.78
2018-08-04T00:45:00.873Z,101022.87
2018-08-04T00:47:29.625Z,101027.28
2018-08-04T00:49:58.291Z,101017.09
2018-08-04T00:52:26.911Z,101017.44
2018-08-04T00:54:55.551Z,101012.81
2018-08-04T00:57:24.367Z,101011.91
2018-08-04T00:59:53.160Z,101012.67
2018-08-04T01:02:21.845Z,101012.09
2018-08-04T01:04:50.511Z,101011.66
2018-08-04T01:07:19.305Z,101009.15
2018-08-04T01:09:47.939Z,101007.95
2018-08-04T01:12:16.821Z,101006.97
2018-08-04T01:14:45.473Z,101006.69
2018-08-04T01:17:14.266Z,100999.66
2018-08-04T01:19:42.900Z,100997.98
2018-08-04T01:22:11.635Z,101001.40
2018-08-04T01:24:40.300Z,101001.89
2018-08-04T01:27:09.031Z,100993.34
2018-08-04T01:29:37.744Z,100987.72
2018-08-04T01:32:06.447Z,100993.80
2018-08-04T01:34:35.098Z,100998.66
2018-08-04T01:37:03.998Z,100991.62
2018-08-04T01:39:33.744Z,100986.45
2018-08-04T01:42:02.763Z,100987.47
2018-08-04T01:44:31.557Z,100982.21
2018-08-04T01:47:00.245Z,100981.02
2018-08-04T01:49:28.966Z,100974.64
2018-08-04T01:51:57.668Z,100975.48
2018-08-04T01:54:26.344Z,100979.26
2018-08-04T01:56:54.959Z,100975.33
2018-08-04T01:59:23.584Z,100973.57
2018-08-04T02:01:52.262Z,100974.90
2018-08-04T02:04:20.831Z,100976.23
2018-08-04T02:06:49.467Z,100977.56
2018-08-04T02:09:18.387Z,100972.23
2018-08-04T02:11:47.088Z,100962.22
2018-08-04T02:14:15.804Z,100967.69
2018-08-04T02:16:44.523Z,100968.36
2018-08-04T02:19:13.246Z,100960.95
2018-08-04T02:21:41.963Z,100964.46
2018-08-04T02:24:10.649Z,100958.16
2018-08-04T02:26:39.391Z,100957.51
2018-08-04T02:29:08.122Z,100957.58
2018-08-04T02:31:36.956Z,100960.92
2018-08-04T02:34:05.700Z,100961.97
2018-08-04T02:36:34.370Z,100962.39
2018-08-04T02:39:03.209Z,100956.22
2018-08-04T02:41:31.943Z,100963.36
2018-08-04T02:44:00.601Z,100961.06
2018-08-04T02:46:29.526Z,100964.28
2018-08-04T02:48:58.204Z,100959.79
2018-08-04T02:51:26.976Z,100963.79
2018-08-04T02:53:55.808Z,100964.34
2018-08-04T02:56:24.602Z,100964.57
2018-08-04T02:58:53.280Z,100960.50
2018-08-04T03:01:22.030Z,100960.73
2018-08-04T03:03:50.800Z,100955.17
2018-08-04T03:06:19.538Z,100954.27
2018-08-04T03:08:48.323Z,100956.57
2018-08-04T03:11:17.022Z,100950.53
2018-08-04T03:13:45.736Z,100953.42
2018-08-04T03:16:14.506Z,100955.30
2018-08-04T03:18:43.190Z,100964.28
2018-08-04T03:21:11.918Z,100961.34
2018-08-04T03:23:40.754Z,100971.78
2018-08-04T03:26:09.418Z,100968.27
2018-08-04T03:28:38.154Z,100968.86
2018-08-04T03:31:06.896Z,100968.23
2018-08-04T03:33:35.714Z,100971.95
2018-08-04T03:36:05.459Z,100975.03
2018-08-04T03:38:34.129Z,100971.39
2018-08-04T03:41:02.839Z,100972.04
2018-08-04T03:43:31.790Z,100972.59
2018-08-04T03:46:00.659Z,100975.03
2018-08-04T03:48:29.304Z,100973.92
2018-08-04T03:50:57.983Z,100972.10
2018-08-04T03:53:26.699Z,100976.16
2018-08-04T03:55:55.400Z,100969.17
2018-08-04T03:58:24.086Z,100964.97
2018-08-04T04:00:52.878Z,100966.01
2018-08-04T04:03:21.530Z,100967.13
2018-08-04T04:05:50.297Z,100971.15
2018-08-04T04:08:19.032Z,100966.09
2018-08-04T04:10:47.843Z,100971.30
2018-08-04T04:13:16.514Z,100966.65
2018-08-04T04:15:45.471Z,100969.45
2018-08-04T04:18:14.093Z,100965.58
2018-08-04T04:20:42.780Z,100966.05
2018-08-04T04:23:11.515Z,100970.33
2018-08-04T04:25:40.213Z,100969.89
2018-08-04T04:28:09.133Z,100968.47
2018-08-04T04:30:37.925Z,100967.39
2018-08-04T04:33:06.639Z,100975.00
2018-08-04T04:35:35.254Z,100965.78
2018-08-04T04:38:04.023Z,100967.49
2018-08-04T04:40:32.758Z,100962.59
2018-08-04T04:43:01.577Z,100967.48
2018-08-04T04:45:30.269Z,100964.64
2018-08-04T04:47:59.058Z,100965.30
2018-08-04T04:50:27.718Z,100954.83
2018-08-04T04:52:56.494Z,100957.59
2018-08-04T04:55:25.359Z,100953.52
2018-08-04T04:57:54.078Z,100941.53
2018-08-04T05:00:23.070Z,100939.14
2018-08-04T05:02:51.830Z,100942.53
2018-08-04T05:05:20.507Z,100944.28
2018-08-04T05:07:49.167Z,100940.17
2018-08-04T05:10:17.944Z,100940.38
2018-08-04T05:12:46.643Z,100936.28
2018-08-04T05:15:15.378Z,100928.09
2018-08-04T05:17:44.080Z,100926.17
2018-08-04T05:20:12.885Z,100925.23
2018-08-04T05:22:41.516Z,100915.61
2018-08-04T05:25:10.181Z,100917.27
2018-08-04T05:27:38.807Z,100924.19
2018-08-04T05:30:07.799Z,100918.13
2018-08-04T05:32:36.611Z,100920.14
2018-08-04T05:35:05.522Z,100922.66
2018-08-04T05:37:34.183Z,100924.60
2018-08-04T05:40:02.885Z,100922.16
2018-08-04T05:42:31.852Z,100918.84
2018-08-04T05:45:00.557Z,100914.04
2018-08-04T05:47:29.363Z,100910.86
2018-08-04T05:49:58.411Z,100905.17
2018-08-04T05:52:27.215Z,100911.17
2018-08-04T05:54:56.155Z,100900.03
2018-08-04T05:57:24.835Z,100892.76
2018-08-04T05:59:53.578Z,100902.02
2018-08-04T06:02:22.314Z,100901.30
2018-08-04T06:04:51.030Z,100901.28
2018-08-04T06:07:19.686Z,100893.83
2018-08-04T06:09:48.372Z,100900.96
2018-08-04T06:12:17.035Z,100901.47
2018-08-04T06:14:45.673Z,100902.88
2018-08-04T06:17:14.284Z,100904.66
2018-08-04T06:19:42.962Z,100905.20
2018-08-04T06:22:11.713Z,100898.48
2018-08-04T06:24:40.411Z,100908.80
2018-08-04T06:27:09.095Z,100898.91
2018-08-04T06:29:37.845Z,100895.48
2018-08-04T06:32:06.738Z,100899.69
2018-08-04T06:34:35.514Z,100894.83
2018-08-04T06:37:04.197Z,100893.56
2018-08-04T06:39:32.916Z,100894.19
2018-08-04T06:42:01.880Z,100902.13
2018-08-04T06:44:30.578Z,100899.39
2018-08-04T06:46:59.388Z,100896.86
2018-08-04T06:49:28.501Z,100892.76
2018-08-04T06:51:57.247Z,100885.59
2018-08-04T06:54:26.043Z,100892.08
2018-08-04T06:56:54.746Z,100887.55
2018-08-04T06:59:23.540Z,100882.75
2018-08-04T07:01:52.214Z,100885.09
2018-08-04T07:04:20.989Z,100884.41
2018-08-04T07:06:49.757Z,100883.44
2018-08-04T07:09:18.402Z,100881.53
2018-08-04T07:11:47.125Z,100881.62
2018-08-04T07:14:15.853Z,100884.23
2018-08-04T07:16:44.583Z,100883.95
2018-08-04T07:19:13.275Z,100879.95
2018-08-04T07:21:42.060Z,100876.50
2018-08-04T07:24:10.772Z,100875.35
2018-08-04T07:26:39.389Z,100881.83
2018-08-04T07:29:08.203Z,100875.02
2018-08-04T07:31:37.055Z,100873.00
2018-08-04T07:34:05.899Z,100864.63
2018-08-04T07:36:34.771Z,100871.69
2018-08-04T07:39:04.467Z,100871.55
2018-08-04T07:41:33.180Z,100863.75
2018-08-04T07:44:02.435Z,100864.06
2018-08-04T07:46:31.097Z,100863.31
2018-08-04T07:48:59.923Z,100872.91
2018-08-04T07:51:28.585Z,100867.28
2018-08-04T07:53:57.260Z,100873.52
2018-08-04T07:56:25.968Z,100874.43
2018-08-04T07:58:54.690Z,100874.50
2018-08-04T08:01:23.451Z,100875.69
2018-08-04T08:03:52.082Z,100874.70
2018-08-04T08:06:20.864Z,100876.12
2018-08-04T08:08:49.636Z,100869.12
2018-08-04T08:11:18.438Z,100866.06
2018-08-04T08:13:47.122Z,100869.98
2018-08-04T08:16:15.965Z,100864.59
2018-08-04T08:18:44.693Z,100862.70
2018-08-04T08:21:13.463Z,100864.33
2018-08-04T08:23:42.073Z,100861.36
2018-08-04T08:26:12.782Z,100857.82
2018-08-04T08:28:42.253Z,100854.94
2018-08-04T08:31:11.109Z,100862.39
2018-08-04T08:33:40.824Z,100853.70
2018-08-04T08:36:10.164Z,100857.37
2018-08-04T08:38:38.745Z,100861.13
2018-08-04T08:41:07.608Z,100852.25
2018-08-04T08:43:36.283Z,100848.82
2018-08-04T08:46:04.975Z,100845.66
2018-08-04T08:48:33.659Z,100847.10
2018-08-04T08:51:02.348Z,100840.21
2018-08-04T08:53:31.162Z,100836.42
2018-08-04T08:55:59.931Z,100834.06
2018-08-04T08:58:28.558Z,100834.43
2018-08-04T09:00:57.249Z,100823.44
2018-08-04T09:03:25.987Z,100816.66
2018-08-04T09:05:54.753Z,100816.15
2018-08-04T09:08:23.835Z,100830.06
2018-08-04T09:10:52.462Z,100824.72
2018-08-04T09:13:21.247Z,100816.87
2018-08-04T09:15:56.454Z,100819.38
2018-08-04T09:18:25.145Z,100821.56
2018-08-04T09:20:53.797Z,100819.28
2018-08-04T09:23:22.585Z,100825.94
2018-08-04T09:25:51.391Z,100820.65
2018-08-04T09:28:20.142Z,100820.13
2018-08-04T09:30:48.829Z,100824.13
2018-08-04T09:33:17.547Z,100816.13
2018-08-04T09:35:46.290Z,100816.36
2018-08-04T09:38:14.930Z,100809.47
2018-08-04T09:40:43.871Z,100806.33
2018-08-04T09:43:12.511Z,100807.91
2018-08-04T09:45:41.286Z,100806.34
2018-08-04T09:48:10.046Z,100800.98
2018-08-04T09:50:38.701Z,100795.72
2018-08-04T09:53:07.330Z,100800.25
2018-08-04T09:55:35.978Z,100789.81
2018-08-04T09:58:04.852Z,100800.33
2018-08-04T10:00:38.635Z,100796.94
2018-08-04T10:03:07.280Z,100797.70
2018-08-04T10:05:36.037Z,100795.14
2018-08-04T10:08:04.774Z,100785.77
2018-08-04T10:10:33.362Z,100778.27
2018-08-04T10:13:01.990Z,100790.06
2018-08-04T10:15:30.864Z,100799.59
2018-08-04T10:17:59.557Z,100794.49
2018-08-04T10:20:28.209Z,100790.95
2018-08-04T10:22:56.993Z,100784.06
2018-08-04T10:25:25.887Z,100790.20
2018-08-04T10:27:55.058Z,100787.80
2018-08-04T10:30:24.010Z,100777.89
2018-08-04T10:32:52.723Z,100778.86
2018-08-04T10:35:21.411Z,100784.14
2018-08-04T10:37:50.361Z,100781.16
2018-08-04T10:40:19.915Z,100780.58
2018-08-04T10:42:48.783Z,100778.35
2018-08-04T10:45:17.825Z,100775.28
2018-08-04T10:47:46.604Z,100774.42
2018-08-04T10:50:15.379Z,100771.63
2018-08-04T10:52:44.058Z,100769.99
2018-08-04T10:55:12.931Z,100770.64
2018-08-04T10:57:41.743Z,100763.23
2018-08-04T11:00:10.846Z,100761.73
2018-08-04T11:02:40.647Z,100760.89
2018-08-04T11:05:09.516Z,100767.45
2018-08-04T11:07:38.334Z,100763.28
2018-08-04T11:10:07.170Z,100767.41
2018-08-04T11:12:36.068Z,100769.33
2018-08-04T11:15:04.985Z,100762.19
2018-08-04T11:17:33.786Z,100769.55
2018-08-04T11:20:02.768Z,100766.42
2018-08-04T11:22:31.452Z,100765.63
2018-08-04T11:25:00.146Z,100763.83
2018-08-04T11:27:28.832Z,100763.23
2018-08-04T11:29:57.503Z,100761.23
2018-08-04T11:32:26.246Z,100761.56
2018-08-04T11:34:54.916Z,100758.04
2018-08-04T11:37:23.572Z,100752.92
2018-08-04T11:39:52.286Z,100765.09
2018-08-04T11:42:20.997Z,100767.63
2018-08-04T11:44:49.715Z,100765.39
2018-08-04T11:47:18.478Z,100767.00
2018-08-04T11:49:47.328Z,100780.33
2018-08-04T11:52:15.937Z,100767.81
2018-08-04T11:54:44.608Z,100779.05
2018-08-04T11:57:13.277Z,100776.06
2018-08-04T11:59:41.998Z,100778.92
2018-08-04T12:02:10.746Z,100777.94
2018-08-04T12:04:39.577Z,100778.00
2018-08-04T12:07:08.332Z,100772.17
2018-08-04T12:09:37.215Z,100777.64
2018-08-04T12:12:05.817Z,100776.06
2018-08-04T12:14:34.486Z,100767.33
2018-08-04T12:17:03.239Z,100761.45
2018-08-04T12:19:31.892Z,100768.97
2018-08-04T12:22:00.535Z,100761.88
2018-08-04T12:24:29.327Z,100762.95
2018-08-04T12:26:57.952Z,100754.52
2018-08-04T12:29:26.697Z,100756.84
2018-08-04T12:31:55.388Z,100743.62
2018-08-04T12:34:24.049Z,100744.95
2018-08-04T12:36:52.782Z,100749.34
2018-08-04T12:39:21.537Z,100752.55
2018-08-04T12:41:50.170Z,100754.63
2018-08-04T12:44:18.841Z,100750.62
2018-08-04T12:46:47.543Z,100755.59
2018-08-04T12:49:16.271Z,100753.01
2018-08-04T12:51:44.954Z,100743.34
2018-08-04T12:54:13.668Z,100748.70
2018-08-04T12:56:42.459Z,100745.55
2018-08-04T12:59:11.255Z,100741.29
2018-08-04T13:01:39.949Z,100746.30
2018-08-04T13:04:08.713Z,100749.64
2018-08-04T13:06:37.406Z,100751.01
2018-08-04T13:09:08.698Z,100742.59
2018-08-04T13:11:37.721Z,100747.52
2018-08-04T13:14:06.494Z,100738.02
2018-08-04T13:16:35.319Z,100738.60
2018-08-04T13:19:04.041Z,100741.27
2018-08-04T13:21:32.808Z,100739.58
2018-08-04T13:24:01.471Z,100739.13
2018-08-04T13:26:30.140Z,100733.41
2018-08-04T13:28:58.926Z,100734.41
2018-08-04T13:31:27.712Z,100737.11
2018-08-04T13:33:56.324Z,100745.09
2018-08-04T13:36:25.010Z,100733.20
2018-08-04T13:38:53.869Z,100728.68
2018-08-04T13:41:22.614Z,100729.95
2018-08-04T13:43:51.242Z,100726.13
2018-08-04T13:46:20.136Z,100724.67
2018-08-04T13:48:49.029Z,100715.22
2018-08-04T13:51:17.822Z,100725.02
2018-08-04T13:53:46.526Z,100720.11
2018-08-04T13:56:15.205Z,100722.23
2018-08-04T13:58:44.217Z,100722.41
2018-08-04T14:01:12.945Z,100714.11
2018-08-04T14:03:41.639Z,100710.41
2018-08-04T14:06:10.290Z,100720.22
2018-08-04T14:08:39.000Z,100719.08
2018-08-04T14:11:07.887Z,100712.83
2018-08-04T14:13:36.773Z,100715.69
2018-08-04T14:16:05.919Z,100704.53
2018-08-04T14:18:34.545Z,100713.58
2018-08-04T14:21:03.518Z,100711.00
2018-08-04T14:23:32.352Z,100708.12
2018-08-04T14:26:01.049Z,100710.45
2018-08-04T14:28:29.780Z,100699.02
2018-08-04T14:30:58.624Z,100695.94
2018-08-04T14:33:28.019Z,100703.23
2018-08-04T14:35:56.687Z,100698.27
2018-08-04T14:38:25.383Z,100700.77
2018-08-04T14:40:54.085Z,100695.28
2018-08-04T14:43:22.823Z,100699.63
2018-08-04T14:45:51.600Z,100691.95
2018-08-04T14:48:20.335Z,100697.47
2018-08-04T14:50:49.044Z,100697.66
2018-08-04T14:53:17.766Z,100700.08
2018-08-04T14:55:46.419Z,100689.27
2018-08-04T14:58:15.062Z,100683.14
2018-08-04T15:00:43.817Z,100684.55
2018-08-04T15:03:12.561Z,100679.59
2018-08-04T15:05:41.225Z,100684.84
2018-08-04T15:08:09.991Z,100686.77
2018-08-04T15:10:38.799Z,100675.44
2018-08-04T15:13:07.535Z,100671.73
2018-08-04T15:15:36.410Z,100678.21
2018-08-04T15:18:05.681Z,100680.11
2018-08-04T15:20:34.285Z,100670.70
2018-08-04T15:23:02.955Z,100677.03
2018-08-04T15:25:31.575Z,100671.98
2018-08-04T15:28:00.329Z,100673.17
2018-08-04T15:30:29.026Z,100681.36
2018-08-04T15:32:58.121Z,100682.27
2018-08-04T15:35:26.839Z,100670.23
2018-08-04T15:37:55.588Z,100674.91
2018-08-04T15:40:24.477Z,100670.89
2018-08-04T15:42:53.243Z,100668.98
2018-08-04T15:45:21.961Z,100670.20
2018-08-04T15:47:50.758Z,100672.09
2018-08-04T15:50:19.507Z,100668.78
2018-08-04T15:52:48.230Z,100666.48
2018-08-04T15:55:16.978Z,100656.31
2018-08-04T15:57:46.680Z,100662.15
2018-08-04T16:00:15.401Z,100663.20
2018-08-04T16:02:44.264Z,100652.97
2018-08-04T16:05:12.980Z,100654.49
2018-08-04T16:07:41.593Z,100657.25
2018-08-04T16:10:10.526Z,100656.30
2018-08-04T16:12:39.377Z,100660.91
2018-08-04T16:15:08.112Z,100659.45
2018-08-04T16:17:39.782Z,100657.86
2018-08-04T16:20:12.812Z,100658.41
2018-08-04T16:22:41.788Z,100652.02
2018-08-04T16:25:10.551Z,100648.95
2018-08-04T16:27:39.211Z,100655.30
2018-08-04T16:30:09.138Z,100658.37
2018-08-04T16:32:37.892Z,100646.64
2018-08-04T16:35:07.308Z,100654.28
2018-08-04T16:37:36.186Z,100655.30
2018-08-04T16:40:05.805Z,100650.54
2018-08-04T16:42:34.956Z,100649.09
2018-08-04T16:45:04.431Z,100652.81
2018-08-04T16:47:33.088Z,100654.16
2018-08-04T16:50:01.941Z,100652.49
2018-08-04T16:52:30.633Z,100651.02
2018-08-04T16:54:59.505Z,100653.33
2018-08-04T16:57:28.166Z,100650.70
2018-08-04T16:59:56.918Z,100654.88
2018-08-04T17:02:25.548Z,100651.42
2018-08-04T17:04:54.217Z,100651.20
2018-08-04T17:07:22.917Z,100656.08
2018-08-04T17:09:51.726Z,100653.57
2018-08-04T17:12:20.406Z,100654.05
2018-08-04T17:14:49.260Z,100659.33
2018-08-04T17:17:17.921Z,100655.45
2018-08-04T17:19:46.700Z,100665.66
2018-08-04T17:22:15.399Z,100661.88
2018-08-04T17:24:44.192Z,100663.22
2018-08-04T17:27:12.879Z,100660.09
2018-08-04T17:29:41.589Z,100661.67
2018-08-04T17:32:10.371Z,100662.33
2018-08-04T17:34:39.258Z,100658.25
2018-08-04T17:37:07.897Z,100658.22
2018-08-04T17:39:36.579Z,100658.53
2018-08-04T17:42:05.596Z,100658.14
2018-08-04T17:44:34.332Z,100662.96
2018-08-04T17:47:03.108Z,100661.16
2018-08-04T17:49:31.749Z,100656.48
2018-08-04T17:52:00.466Z,100652.63
2018-08-04T17:54:29.204Z,100657.90
2018-08-04T17:56:58.014Z,100654.00
2018-08-04T17:59:26.727Z,100660.64
2018-08-04T18:01:55.388Z,100657.95
2018-08-04T18:04:24.134Z,100658.65
2018-08-04T18:06:52.805Z,100648.97
2018-08-04T18:09:21.526Z,100654.14
2018-08-04T18:11:50.230Z,100650.51
2018-08-04T18:14:18.869Z,100647.11
2018-08-04T18:16:48.599Z,100639.71
2018-08-04T18:19:17.249Z,100640.41
2018-08-04T18:21:46.244Z,100639.01
2018-08-04T18:24:14.981Z,100638.09
2018-08-04T18:26:43.593Z,100630.92
2018-08-04T18:29:12.388Z,100632.46
2018-08-04T18:31:41.087Z,100633.16
2018-08-04T18:34:09.742Z,100629.91
2018-08-04T18:36:38.456Z,100629.58
2018-08-04T18:39:08.370Z,100631.69
2018-08-04T18:41:37.321Z,100635.62
2018-08-04T18:44:06.104Z,100632.14
2018-08-04T18:46:34.792Z,100633.17
2018-08-04T18:49:03.548Z,100632.09
2018-08-04T18:51:32.205Z,100633.39
2018-08-04T18:54:00.921Z,100638.84
2018-08-04T18:56:29.605Z,100634.84
2018-08-04T18:58:58.381Z,100632.33
2018-08-04T19:01:27.075Z,100640.42
2018-08-04T19:03:55.658Z,100639.15
2018-08-04T19:06:24.388Z,100639.88
2018-08-04T19:08:53.072Z,100640.39
2018-08-04T19:11:21.897Z,100642.11
2018-08-04T19:13:50.537Z,100640.39
2018-08-04T19:16:19.299Z,100637.50
2018-08-04T19:18:47.963Z,100639.54
2018-08-04T19:21:16.663Z,100642.31
2018-08-04T19:23:45.433Z,100647.45
2018-08-04T19:26:14.124Z,100642.19
2018-08-04T19:28:42.821Z,100643.72
2018-08-04T19:31:11.407Z,100643.98
2018-08-04T19:33:40.145Z,100650.75
2018-08-04T19:36:08.791Z,100649.38
2018-08-04T19:38:37.573Z,100647.63
2018-08-04T19:41:06.189Z,100648.09
2018-08-04T19:43:34.973Z,100645.22
2018-08-04T19:46:03.721Z,100648.61
2018-08-04T19:48:32.415Z,100650.70
2018-08-04T19:51:01.519Z,100658.02
2018-08-04T19:53:30.183Z,100654.84
2018-08-04T19:55:58.858Z,100658.53
2018-08-04T19:58:27.549Z,100658.45
2018-08-04T20:00:56.548Z,100659.28
2018-08-04T20:03:25.242Z,100658.86
2018-08-04T20:05:54.053Z,100662.11
2018-08-04T20:08:22.769Z,100657.82
2018-08-04T20:10:51.830Z,100676.50
2018-08-04T20:13:20.553Z,100665.46
2018-08-04T20:15:49.210Z,100662.89
2018-08-04T20:18:18.556Z,100665.22
2018-08-04T20:20:47.180Z,100663.59
2018-08-04T20:23:16.046Z,100659.62
2018-08-04T20:25:44.767Z,100659.84
2018-08-04T20:28:13.521Z,100657.01
2018-08-04T20:30:42.500Z,100659.79
2018-08-04T20:33:11.274Z,100651.45
2018-08-04T20:35:40.054Z,100649.31
2018-08-04T20:38:09.075Z,100652.04
2018-08-04T20:40:37.811Z,100651.75
2018-08-04T20:43:06.622Z,100652.83
2018-08-04T20:45:35.958Z,100650.34
2018-08-04T20:48:04.878Z,100654.05
2018-08-04T20:50:33.563Z,100655.92
2018-08-04T20:53:02.353Z,100655.08
2018-08-04T20:55:31.257Z,100651.25
2018-08-04T20:57:59.966Z,100653.29
2018-08-04T21:00:34.610Z,100656.02
2018-08-04T21:03:03.321Z,100659.91
2018-08-04T21:05:31.987Z,100652.19
2018-08-04T21:08:00.675Z,100655.91
2018-08-04T21:10:29.306Z,100649.55
2018-08-04T21:12:57.993Z,100649.38
2018-08-04T21:15:26.666Z,100647.74
2018-08-04T21:17:55.348Z,100654.91
2018-08-04T21:20:23.943Z,100653.06
2018-08-04T21:22:52.741Z,100657.59
2018-08-04T21:25:22.526Z,100663.12
2018-08-04T21:27:51.181Z,100663.29
2018-08-04T21:30:19.924Z,100659.25
2018-08-04T21:32:48.532Z,100660.23
2018-08-04T21:35:17.247Z,100655.05
2018-08-04T21:37:45.903Z,100657.55
2018-08-04T21:40:14.571Z,100656.05
2018-08-04T21:42:43.320Z,100660.73
2018-08-04T21:45:11.945Z,100662.05
2018-08-04T21:47:40.748Z,100658.70
2018-08-04T21:50:09.647Z,100653.81
2018-08-04T21:52:38.321Z,100653.13
2018-08-04T21:55:06.984Z,100652.10
2018-08-04T21:57:35.669Z,100658.80
2018-08-04T22:00:06.761Z,100659.23
2018-08-04T22:02:35.682Z,100657.36
2018-08-04T22:05:04.449Z,100654.64
2018-08-04T22:07:46.385Z,100650.93
2018-08-04T22:10:15.657Z,100659.06
2018-08-04T22:12:44.497Z,100652.68
2018-08-04T22:15:14.379Z,100655.65
2018-08-04T22:17:43.175Z,100655.45
2018-08-04T22:20:13.143Z,100649.26
2018-08-04T22:22:42.367Z,100642.36
2018-08-04T22:25:14.443Z,100653.70
2018-08-04T22:27:43.220Z,100650.98
2018-08-04T22:30:13.117Z,100648.45
2018-08-04T22:32:42.327Z,100642.20
2018-08-04T22:35:11.060Z,100646.75
2018-08-04T22:37:40.447Z,100644.18
2018-08-04T22:40:10.289Z,100641.61
2018-08-04T22:42:39.325Z,100643.58
2018-08-04T22:45:49.444Z,100649.75
2018-08-04T22:48:18.350Z,100646.66
2018-08-04T22:50:46.982Z,100642.45
2018-08-04T22:53:16.180Z,100652.77
2018-08-04T22:55:44.869Z,100636.89
2018-08-04T22:58:13.644Z,100640.19
2018-08-04T23:00:43.569Z,100636.59
2018-08-04T23:03:12.908Z,100639.47
2018-08-04T23:05:41.751Z,100634.56
2018-08-04T23:08:11.679Z,100636.52
2018-08-04T23:10:40.773Z,100634.31
2018-08-04T23:13:09.916Z,100636.12
2018-08-04T23:15:38.975Z,100634.35
2018-08-04T23:18:08.927Z,100638.62
2018-08-04T23:20:37.811Z,100632.38
2018-08-04T23:23:06.760Z,100640.01
2018-08-04T23:25:35.590Z,100641.45
2018-08-04T23:28:04.185Z,100637.81
2018-08-04T23:30:33.052Z,100641.61
2018-08-04T23:33:01.688Z,100638.53
2018-08-04T23:35:30.459Z,100635.09
2018-08-04T23:37:59.130Z,100641.88
2018-08-04T23:40:27.765Z,100637.69
2018-08-04T23:42:56.612Z,100643.80
2018-08-04T23:45:25.309Z,100641.09
2018-08-04T23:47:54.132Z,100644.05
2018-08-04T23:50:22.793Z,100642.11
2018-08-04T23:52:51.667Z,100642.48
2018-08-04T23:55:20.320Z,100638.94
2018-08-04T23:57:49.008Z,100640.69
