createdAt,value
2018-03-25T00:01:39.031Z,2.33
2018-03-25T00:04:07.420Z,2.30
2018-03-25T00:06:35.795Z,2.31
2018-03-25T00:09:04.136Z,2.14
2018-03-25T00:11:32.513Z,2.00
2018-03-25T00:14:00.870Z,1.96
2018-03-25T00:16:29.270Z,1.94
2018-03-25T00:18:57.596Z,1.90
2018-03-25T00:21:25.930Z,1.75
2018-03-25T00:23:54.296Z,1.95
2018-03-25T00:26:22.655Z,1.66
2018-03-25T00:28:50.992Z,1.77
2018-03-25T00:31:19.370Z,1.82
2018-03-25T00:33:47.721Z,1.95
2018-03-25T00:36:16.103Z,2.10
2018-03-25T00:38:45.393Z,2.06
2018-03-25T00:41:13.788Z,1.91
2018-03-25T00:43:42.103Z,1.85
2018-03-25T00:46:10.471Z,1.52
2018-03-25T00:48:38.807Z,1.55
2018-03-25T00:51:07.154Z,1.55
2018-03-25T00:53:35.530Z,1.57
2018-03-25T00:56:03.874Z,1.78
2018-03-25T00:58:32.219Z,1.61
2018-03-25T01:01:00.576Z,1.71
2018-03-25T01:03:28.894Z,1.82
2018-03-25T01:05:57.252Z,1.83
2018-03-25T01:08:26.586Z,1.84
2018-03-25T01:10:54.966Z,1.67
2018-03-25T01:13:23.345Z,1.44
2018-03-25T01:16:03.648Z,1.51
2018-03-25T01:18:31.992Z,1.29
2018-03-25T01:21:00.355Z,1.20
2018-03-25T01:23:28.700Z,1.24
2018-03-25T01:25:57.043Z,1.32
2018-03-25T01:28:25.486Z,1.41
2018-03-25T01:30:53.855Z,1.68
2018-03-25T01:33:22.226Z,1.48
2018-03-25T01:35:50.623Z,1.27
2018-03-25T01:38:18.998Z,1.40
2018-03-25T01:40:47.394Z,1.53
2018-03-25T01:43:15.708Z,1.52
2018-03-25T01:45:44.094Z,1.35
2018-03-25T01:48:12.506Z,1.22
2018-03-25T01:50:40.881Z,1.18
2018-03-25T01:53:09.266Z,1.23
2018-03-25T01:55:37.644Z,1.20
2018-03-25T01:58:06.049Z,1.24
2018-03-25T02:00:34.431Z,0.96
2018-03-25T02:03:02.779Z,0.88
2018-03-25T02:05:31.162Z,0.73
2018-03-25T02:07:59.511Z,0.69
2018-03-25T02:10:27.835Z,0.79
2018-03-25T02:12:56.191Z,0.82
2018-03-25T02:15:24.523Z,0.95
2018-03-25T02:17:52.952Z,1.02
2018-03-25T02:20:21.283Z,0.89
2018-03-25T02:22:49.634Z,0.96
2018-03-25T02:25:17.954Z,0.95
2018-03-25T02:27:46.378Z,0.89
2018-03-25T02:30:14.743Z,0.88
2018-03-25T02:32:43.162Z,0.77
2018-03-25T02:35:11.454Z,0.57
2018-03-25T02:37:39.807Z,0.82
2018-03-25T02:40:08.149Z,0.80
2018-03-25T02:42:36.542Z,0.80
2018-03-25T02:45:04.911Z,0.68
2018-03-25T02:47:33.252Z,0.85
2018-03-25T02:50:01.680Z,0.81
2018-03-25T02:52:29.996Z,0.57
2018-03-25T02:54:58.427Z,0.69
2018-03-25T02:57:27.520Z,0.52
2018-03-25T02:59:55.889Z,0.30
2018-03-25T03:02:24.212Z,0.39
2018-03-25T03:04:52.547Z,0.50
2018-03-25T03:07:20.894Z,0.38
2018-03-25T03:09:49.210Z,0.52
2018-03-25T03:12:17.568Z,0.50
2018-03-25T03:14:45.887Z,0.48
2018-03-25T03:17:14.334Z,0.56
2018-03-25T03:19:42.657Z,0.55
2018-03-25T03:22:10.997Z,0.49
2018-03-25T03:24:39.371Z,0.41
2018-03-25T03:27:07.731Z,0.41
2018-03-25T03:29:36.063Z,0.48
2018-03-25T03:32:04.395Z,0.34
2018-03-25T03:34:32.735Z,0.50
2018-03-25T03:37:01.056Z,0.20
2018-03-25T03:39:29.431Z,0.20
2018-03-25T03:41:57.754Z,0.30
2018-03-25T03:44:26.113Z,0.54
2018-03-25T03:46:54.435Z,0.66
2018-03-25T03:49:22.854Z,0.51
2018-03-25T03:51:51.226Z,0.50
2018-03-25T03:54:19.606Z,0.52
2018-03-25T03:56:48.008Z,0.21
2018-03-25T03:59:16.366Z,0.19
2018-03-25T04:01:44.756Z,0.13
2018-03-25T04:04:13.120Z,0.27
2018-03-25T04:06:41.475Z,0.19
2018-03-25T04:09:09.876Z,0.19
2018-03-25T04:11:38.227Z,0.13
2018-03-25T04:14:06.643Z,0.15
2018-03-25T04:16:35.015Z,0.20
2018-03-25T04:19:03.338Z,0.12
2018-03-25T04:21:31.658Z,0.09
2018-03-25T04:23:59.998Z,0.14
2018-03-25T04:26:28.322Z,-0.05
2018-03-25T04:28:56.702Z,-0.01
2018-03-25T04:31:25.078Z,0.10
2018-03-25T04:33:53.488Z,0.11
2018-03-25T04:36:21.814Z,-0.06
2018-03-25T04:38:50.217Z,-0.12
2018-03-25T04:41:18.597Z,-0.11
2018-03-25T04:43:46.966Z,-0.08
2018-03-25T04:46:15.348Z,0.28
2018-03-25T04:48:43.672Z,0.22
2018-03-25T04:51:12.099Z,0.13
2018-03-25T04:53:40.431Z,0.02
2018-03-25T04:56:08.906Z,-0.28
2018-03-25T04:58:37.232Z,0.00
2018-03-25T05:01:05.575Z,0.23
2018-03-25T05:03:33.902Z,0.22
2018-03-25T05:06:02.258Z,0.08
2018-03-25T05:08:30.974Z,0.10
2018-03-25T05:10:59.390Z,-0.08
2018-03-25T05:13:27.794Z,0.06
2018-03-25T05:15:56.190Z,0.05
2018-03-25T05:18:24.566Z,0.06
2018-03-25T05:20:52.946Z,-0.21
2018-03-25T05:23:21.338Z,-0.05
2018-03-25T05:25:49.706Z,-0.07
2018-03-25T05:28:18.079Z,-0.02
2018-03-25T05:30:46.419Z,0.06
2018-03-25T05:33:14.771Z,0.06
2018-03-25T05:35:43.103Z,0.09
2018-03-25T05:38:11.759Z,0.21
2018-03-25T05:40:40.800Z,0.26
2018-03-25T05:43:09.188Z,0.23
2018-03-25T05:45:37.575Z,0.09
2018-03-25T05:48:05.930Z,0.10
2018-03-25T05:50:34.302Z,0.09
2018-03-25T05:53:02.639Z,0.10
2018-03-25T05:55:30.978Z,0.21
2018-03-25T05:57:59.342Z,0.37
2018-03-25T06:00:27.699Z,0.40
2018-03-25T06:02:56.110Z,0.43
2018-03-25T06:05:24.484Z,0.42
2018-03-25T06:07:52.807Z,0.54
2018-03-25T06:10:21.177Z,0.70
2018-03-25T06:12:49.483Z,0.93
2018-03-25T06:15:17.811Z,1.18
2018-03-25T06:17:46.171Z,1.15
2018-03-25T06:20:14.503Z,1.57
2018-03-25T06:22:42.850Z,1.61
2018-03-25T06:25:11.291Z,1.58
2018-03-25T06:27:39.671Z,1.71
2018-03-25T06:30:08.003Z,1.74
2018-03-25T06:32:36.345Z,1.81
2018-03-25T06:35:04.707Z,1.81
2018-03-25T06:37:33.086Z,1.95
2018-03-25T06:40:01.475Z,2.05
2018-03-25T06:42:29.810Z,2.00
2018-03-25T06:44:58.149Z,2.07
2018-03-25T06:47:26.475Z,2.16
2018-03-25T06:49:54.879Z,2.22
2018-03-25T06:52:23.208Z,2.32
2018-03-25T06:54:51.521Z,2.35
2018-03-25T06:57:19.904Z,2.40
2018-03-25T06:59:48.399Z,2.53
2018-03-25T07:02:16.750Z,2.64
2018-03-25T07:04:45.083Z,2.76
2018-03-25T07:07:13.426Z,2.83
2018-03-25T07:09:41.747Z,2.87
2018-03-25T07:12:10.092Z,3.05
2018-03-25T07:14:38.413Z,3.18
2018-03-25T07:17:06.762Z,3.20
2018-03-25T07:19:35.091Z,3.27
2018-03-25T07:22:03.458Z,3.40
2018-03-25T07:24:31.784Z,3.44
2018-03-25T07:27:00.103Z,3.56
2018-03-25T07:29:28.462Z,3.66
2018-03-25T07:31:56.779Z,3.72
2018-03-25T07:34:25.175Z,3.86
2018-03-25T07:36:53.543Z,3.91
2018-03-25T07:39:21.889Z,4.03
2018-03-25T07:41:50.230Z,4.04
2018-03-25T07:44:18.590Z,4.22
2018-03-25T07:46:46.962Z,4.22
2018-03-25T07:49:15.323Z,4.33
2018-03-25T07:51:43.732Z,4.49
2018-03-25T07:54:12.062Z,4.60
2018-03-25T07:56:40.472Z,4.69
2018-03-25T07:59:08.858Z,4.75
2018-03-25T08:01:37.216Z,4.90
2018-03-25T08:04:05.605Z,4.97
2018-03-25T08:06:33.958Z,5.03
2018-03-25T08:09:02.273Z,5.15
2018-03-25T08:11:30.621Z,5.37
2018-03-25T08:13:58.961Z,5.45
2018-03-25T08:16:27.291Z,5.46
2018-03-25T08:18:55.675Z,5.70
2018-03-25T08:21:24.014Z,5.85
2018-03-25T08:23:52.344Z,5.95
2018-03-25T08:26:20.690Z,6.07
2018-03-25T08:28:49.020Z,6.20
2018-03-25T08:31:17.360Z,6.17
2018-03-25T08:33:45.709Z,6.26
2018-03-25T08:36:14.262Z,6.39
2018-03-25T08:38:42.594Z,6.58
2018-03-25T08:41:10.921Z,6.40
2018-03-25T08:43:39.278Z,6.29
2018-03-25T08:46:07.600Z,6.53
2018-03-25T08:48:36.019Z,6.56
2018-03-25T08:51:04.333Z,6.77
2018-03-25T08:53:32.773Z,6.64
2018-03-25T08:56:01.143Z,6.78
2018-03-25T08:58:29.501Z,6.97
2018-03-25T09:00:57.911Z,7.00
2018-03-25T09:03:26.284Z,7.11
2018-03-25T09:05:54.631Z,7.00
2018-03-25T09:08:22.958Z,7.12
2018-03-25T09:10:51.354Z,7.17
2018-03-25T09:13:19.726Z,6.97
2018-03-25T09:15:48.070Z,7.08
2018-03-25T09:18:16.478Z,7.16
2018-03-25T09:20:44.871Z,7.26
2018-03-25T09:23:13.213Z,7.39
2018-03-25T09:25:41.698Z,7.29
2018-03-25T09:28:10.043Z,7.32
2018-03-25T09:30:38.419Z,7.43
2018-03-25T09:33:06.747Z,7.62
2018-03-25T09:35:35.073Z,7.73
2018-03-25T09:38:03.486Z,7.82
2018-03-25T09:40:31.811Z,8.02
2018-03-25T09:43:00.158Z,8.00
2018-03-25T09:45:28.471Z,8.08
2018-03-25T09:47:56.896Z,7.93
2018-03-25T09:50:25.228Z,8.43
2018-03-25T09:52:53.683Z,8.53
2018-03-25T09:55:21.998Z,8.35
2018-03-25T09:57:50.353Z,8.63
2018-03-25T10:00:18.676Z,8.53
2018-03-25T10:02:49.806Z,8.71
2018-03-25T10:05:19.211Z,8.73
2018-03-25T10:07:47.547Z,8.84
2018-03-25T10:10:15.880Z,8.56
2018-03-25T10:12:44.235Z,8.88
2018-03-25T10:15:12.551Z,8.87
2018-03-25T10:17:40.912Z,9.35
2018-03-25T10:20:09.271Z,9.40
2018-03-25T10:22:37.591Z,9.68
2018-03-25T10:25:05.931Z,9.38
2018-03-25T10:27:34.270Z,9.16
2018-03-25T10:30:02.686Z,9.45
2018-03-25T10:32:31.026Z,9.48
2018-03-25T10:34:59.370Z,9.83
2018-03-25T10:37:27.790Z,10.45
2018-03-25T10:39:56.206Z,10.59
2018-03-25T10:42:24.584Z,10.96
2018-03-25T10:44:53.028Z,10.37
2018-03-25T10:47:21.487Z,10.70
2018-03-25T10:49:49.823Z,10.89
2018-03-25T10:52:18.178Z,10.89
2018-03-25T10:54:46.587Z,11.28
2018-03-25T10:57:14.919Z,11.27
2018-03-25T10:59:43.270Z,11.28
2018-03-25T11:02:11.594Z,11.13
2018-03-25T11:04:40.007Z,10.82
2018-03-25T11:07:08.375Z,11.22
2018-03-25T11:09:36.735Z,11.04
2018-03-25T11:12:05.064Z,11.34
2018-03-25T11:14:33.825Z,11.41
2018-03-25T11:17:02.153Z,11.90
2018-03-25T11:19:30.695Z,11.60
2018-03-25T11:21:59.070Z,11.91
2018-03-25T11:24:27.400Z,11.86
2018-03-25T11:26:55.768Z,12.30
2018-03-25T11:29:24.194Z,12.49
2018-03-25T11:31:52.615Z,12.45
2018-03-25T11:34:20.927Z,12.46
2018-03-25T11:36:49.286Z,12.51
2018-03-25T11:39:17.751Z,12.78
2018-03-25T11:41:46.120Z,13.58
2018-03-25T11:44:14.467Z,14.01
2018-03-25T11:46:42.843Z,14.55
2018-03-25T11:49:11.164Z,14.62
2018-03-25T11:51:39.521Z,14.88
2018-03-25T11:54:07.858Z,15.28
2018-03-25T11:56:36.252Z,15.52
2018-03-25T11:59:04.660Z,15.69
2018-03-25T12:01:32.990Z,16.82
2018-03-25T12:04:01.326Z,16.24
2018-03-25T12:06:29.692Z,15.80
2018-03-25T12:08:58.035Z,17.18
2018-03-25T12:11:26.415Z,17.89
2018-03-25T12:13:54.799Z,18.43
2018-03-25T12:16:23.238Z,19.06
2018-03-25T12:18:51.586Z,19.40
2018-03-25T12:21:19.970Z,18.20
2018-03-25T12:23:48.359Z,18.13
2018-03-25T12:26:16.674Z,19.26
2018-03-25T12:28:45.029Z,20.02
2018-03-25T12:31:13.358Z,20.17
2018-03-25T12:33:41.705Z,19.48
2018-03-25T12:36:10.038Z,20.34
2018-03-25T12:38:38.462Z,19.89
2018-03-25T12:41:06.752Z,20.52
2018-03-25T12:43:35.104Z,20.86
2018-03-25T12:46:03.549Z,19.96
2018-03-25T12:48:31.952Z,20.41
2018-03-25T12:51:00.407Z,21.21
2018-03-25T12:53:28.855Z,21.28
2018-03-25T12:55:57.227Z,20.20
2018-03-25T12:58:25.645Z,21.62
2018-03-25T13:00:53.983Z,21.62
2018-03-25T13:03:22.335Z,21.67
2018-03-25T13:05:50.827Z,22.30
2018-03-25T13:08:19.159Z,22.06
2018-03-25T13:10:47.486Z,22.99
2018-03-25T13:13:15.990Z,20.98
2018-03-25T13:15:44.322Z,22.02
2018-03-25T13:18:12.681Z,22.84
2018-03-25T13:20:41.070Z,21.97
2018-03-25T13:23:09.386Z,23.86
2018-03-25T13:25:37.744Z,22.26
2018-03-25T13:28:06.154Z,23.69
2018-03-25T13:30:34.531Z,23.66
2018-03-25T13:33:02.855Z,23.06
2018-03-25T13:35:31.343Z,23.60
2018-03-25T13:37:59.669Z,24.33
2018-03-25T13:40:28.043Z,23.58
2018-03-25T13:42:56.375Z,23.60
2018-03-25T13:45:24.715Z,23.87
2018-03-25T13:47:53.086Z,23.62
2018-03-25T13:50:21.456Z,23.51
2018-03-25T13:52:49.864Z,24.19
2018-03-25T13:55:18.270Z,24.15
2018-03-25T13:57:46.626Z,23.71
2018-03-25T14:00:14.975Z,23.40
2018-03-25T14:02:43.333Z,23.39
2018-03-25T14:05:11.692Z,23.69
2018-03-25T14:07:40.023Z,24.27
2018-03-25T14:10:08.491Z,24.34
2018-03-25T14:12:36.818Z,23.95
2018-03-25T14:15:05.231Z,25.04
2018-03-25T14:17:33.609Z,23.81
2018-03-25T14:20:01.980Z,23.74
2018-03-25T14:22:30.339Z,24.39
2018-03-25T14:24:58.676Z,23.73
2018-03-25T14:27:27.892Z,23.07
2018-03-25T14:29:56.292Z,24.08
2018-03-25T14:32:24.582Z,23.81
2018-03-25T14:34:52.912Z,23.85
2018-03-25T14:37:21.352Z,22.38
2018-03-25T14:39:49.844Z,22.73
2018-03-25T14:42:18.197Z,21.38
2018-03-25T14:44:46.541Z,23.12
2018-03-25T14:47:15.005Z,23.56
2018-03-25T14:49:43.357Z,24.74
2018-03-25T14:52:11.769Z,23.52
2018-03-25T14:54:40.105Z,23.18
2018-03-25T14:57:08.523Z,24.34
2018-03-25T14:59:36.859Z,24.59
2018-03-25T15:02:05.263Z,24.11
2018-03-25T15:04:33.656Z,24.37
2018-03-25T15:07:02.105Z,24.36
2018-03-25T15:09:30.442Z,24.12
2018-03-25T15:11:58.814Z,24.18
2018-03-25T15:14:27.238Z,23.71
2018-03-25T15:16:55.572Z,23.90
2018-03-25T15:19:23.990Z,23.18
2018-03-25T15:21:52.408Z,20.35
2018-03-25T15:24:20.850Z,20.87
2018-03-25T15:26:49.189Z,21.36
2018-03-25T15:29:17.547Z,20.07
2018-03-25T15:31:45.935Z,22.34
2018-03-25T15:34:14.274Z,22.43
2018-03-25T15:36:42.606Z,22.32
2018-03-25T15:39:11.576Z,22.51
2018-03-25T15:41:40.026Z,22.83
2018-03-25T15:44:08.383Z,23.30
2018-03-25T15:46:36.706Z,22.25
2018-03-25T15:49:05.161Z,21.53
2018-03-25T15:51:33.477Z,21.09
2018-03-25T15:54:01.903Z,21.83
2018-03-25T15:56:30.302Z,21.87
2018-03-25T15:58:58.698Z,21.70
2018-03-25T16:01:27.019Z,21.86
2018-03-25T16:03:55.382Z,21.39
2018-03-25T16:06:23.718Z,21.61
2018-03-25T16:08:52.068Z,21.03
2018-03-25T16:11:20.404Z,21.00
2018-03-25T16:13:48.823Z,20.79
2018-03-25T16:16:17.504Z,20.95
2018-03-25T16:18:45.887Z,20.27
2018-03-25T16:21:14.253Z,20.03
2018-03-25T16:23:42.633Z,20.05
2018-03-25T16:26:10.967Z,19.71
2018-03-25T16:28:39.298Z,19.34
2018-03-25T16:31:07.663Z,19.23
2018-03-25T16:33:36.007Z,18.73
2018-03-25T16:36:04.453Z,18.32
2018-03-25T16:38:32.778Z,17.67
2018-03-25T16:41:01.135Z,17.25
2018-03-25T16:43:29.458Z,16.89
2018-03-25T16:45:57.848Z,16.36
2018-03-25T16:48:26.213Z,16.12
2018-03-25T16:50:54.596Z,15.55
2018-03-25T16:53:22.972Z,15.24
2018-03-25T16:55:51.330Z,14.64
2018-03-25T16:58:19.660Z,14.27
2018-03-25T17:00:47.996Z,14.03
2018-03-25T17:03:16.318Z,13.92
2018-03-25T17:05:44.679Z,13.80
2018-03-25T17:08:13.028Z,13.61
2018-03-25T17:10:41.391Z,13.51
2018-03-25T17:13:09.805Z,12.99
2018-03-25T17:15:38.127Z,12.77
2018-03-25T17:18:06.579Z,12.62
2018-03-25T17:20:34.946Z,12.39
2018-03-25T17:23:03.297Z,12.32
2018-03-25T17:25:31.623Z,12.34
2018-03-25T17:28:00.072Z,12.18
2018-03-25T17:30:28.422Z,12.02
2018-03-25T17:32:56.782Z,11.83
2018-03-25T17:35:25.143Z,11.76
2018-03-25T17:37:53.518Z,11.65
2018-03-25T17:40:21.862Z,11.55
2018-03-25T17:42:50.262Z,11.51
2018-03-25T17:45:18.596Z,11.51
2018-03-25T17:47:46.967Z,11.39
2018-03-25T17:50:15.379Z,11.32
2018-03-25T17:52:43.723Z,10.90
2018-03-25T17:55:12.122Z,11.03
2018-03-25T17:57:40.512Z,11.05
2018-03-25T18:00:08.883Z,11.07
2018-03-25T18:02:37.238Z,11.08
2018-03-25T18:05:05.559Z,11.11
2018-03-25T18:07:36.758Z,11.11
2018-03-25T18:10:05.162Z,10.98
2018-03-25T18:12:33.555Z,11.00
2018-03-25T18:15:01.888Z,10.99
2018-03-25T18:17:34.104Z,10.97
2018-03-25T18:19:58.716Z,10.75
2018-03-25T18:22:27.057Z,10.68
2018-03-25T18:24:55.454Z,10.55
2018-03-25T18:27:23.779Z,10.60
2018-03-25T18:29:52.164Z,10.50
2018-03-25T18:32:20.496Z,10.31
2018-03-25T18:34:48.847Z,10.24
2018-03-25T18:37:17.229Z,10.17
2018-03-25T18:39:45.564Z,10.21
2018-03-25T18:42:13.891Z,10.03
2018-03-25T18:44:42.247Z,9.99
2018-03-25T18:47:10.578Z,9.88
2018-03-25T18:49:38.929Z,9.54
2018-03-25T18:52:07.244Z,9.63
2018-03-25T18:54:35.674Z,9.45
2018-03-25T18:57:03.995Z,9.47
2018-03-25T18:59:32.461Z,9.54
2018-03-25T19:02:00.866Z,9.35
2018-03-25T19:04:29.211Z,9.05
2018-03-25T19:06:57.545Z,8.85
2018-03-25T19:12:00.055Z,8.93
2018-03-25T19:14:28.420Z,9.00
2018-03-25T19:16:56.849Z,8.76
2018-03-25T19:19:25.170Z,8.58
2018-03-25T19:21:53.505Z,8.73
2018-03-25T19:24:21.884Z,8.60
2018-03-25T19:26:50.200Z,8.63
2018-03-25T19:29:18.520Z,8.48
2018-03-25T19:31:46.863Z,8.55
2018-03-25T19:34:15.181Z,8.48
2018-03-25T19:36:43.667Z,8.29
2018-03-25T19:39:11.984Z,8.06
2018-03-25T19:41:40.326Z,8.05
2018-03-25T19:44:08.666Z,7.92
2018-03-25T19:46:36.995Z,8.21
2018-03-25T19:49:05.314Z,7.95
2018-03-25T19:51:33.666Z,8.14
2018-03-25T19:54:02.074Z,8.13
2018-03-25T19:56:30.466Z,8.02
2018-03-25T19:58:58.822Z,7.97
2018-03-25T20:01:27.167Z,7.90
2018-03-25T20:03:55.588Z,7.83
2018-03-25T20:06:24.836Z,7.76
2018-03-25T20:08:53.168Z,7.67
2018-03-25T20:11:21.499Z,7.59
2018-03-25T20:13:49.882Z,7.45
2018-03-25T20:16:18.234Z,7.41
2018-03-25T20:18:46.559Z,7.51
2018-03-25T20:21:14.913Z,7.38
2018-03-25T20:23:43.226Z,7.22
2018-03-25T20:26:11.607Z,7.42
2018-03-25T20:28:40.010Z,7.36
2018-03-25T20:31:08.350Z,6.79
2018-03-25T20:33:36.710Z,7.00
2018-03-25T20:36:05.122Z,7.02
2018-03-25T20:38:33.454Z,6.97
2018-03-25T20:41:01.882Z,7.08
2018-03-25T20:43:30.305Z,7.11
2018-03-25T20:45:58.736Z,6.80
2018-03-25T20:48:27.076Z,6.57
2018-03-25T20:50:55.403Z,6.61
2018-03-25T20:53:23.745Z,6.61
2018-03-25T20:55:52.218Z,6.52
2018-03-25T20:58:20.575Z,6.53
2018-03-25T21:00:48.913Z,6.28
2018-03-25T21:03:17.271Z,6.43
2018-03-25T21:05:45.650Z,6.66
2018-03-25T21:08:14.066Z,6.66
2018-03-25T21:10:42.385Z,6.61
2018-03-25T21:13:10.734Z,6.60
2018-03-25T21:15:39.059Z,6.16
2018-03-25T21:18:07.388Z,6.19
2018-03-25T21:20:35.824Z,6.19
2018-03-25T21:23:04.152Z,6.10
2018-03-25T21:25:32.503Z,6.11
2018-03-25T21:28:00.821Z,6.26
2018-03-25T21:30:29.154Z,6.21
2018-03-25T21:32:57.515Z,6.26
2018-03-25T21:35:25.891Z,6.21
2018-03-25T21:37:54.212Z,6.01
2018-03-25T21:40:22.558Z,5.63
2018-03-25T21:42:50.887Z,5.91
2018-03-25T21:45:19.318Z,6.06
2018-03-25T21:47:47.634Z,5.88
2018-03-25T21:50:15.976Z,5.79
2018-03-25T21:52:44.286Z,5.69
2018-03-25T21:55:12.625Z,5.76
2018-03-25T21:57:40.955Z,5.86
2018-03-25T22:00:10.211Z,5.98
2018-03-25T22:02:38.519Z,6.12
2018-03-25T22:05:06.863Z,6.01
2018-03-25T22:07:35.195Z,6.13
2018-03-25T22:10:03.575Z,6.19
2018-03-25T22:12:31.887Z,6.27
2018-03-25T22:15:00.293Z,6.20
2018-03-25T22:17:28.632Z,6.09
2018-03-25T22:19:56.962Z,6.20
2018-03-25T22:22:25.304Z,6.28
2018-03-25T22:24:53.620Z,6.21
2018-03-25T22:27:21.968Z,6.14
2018-03-25T22:29:50.288Z,6.28
2018-03-25T22:32:18.694Z,6.28
2018-03-25T22:34:47.022Z,6.30
2018-03-25T22:37:15.364Z,6.27
2018-03-25T22:39:43.719Z,6.20
2018-03-25T22:42:12.077Z,6.26
2018-03-25T22:44:40.415Z,6.26
2018-03-25T22:47:08.745Z,6.37
2018-03-25T22:49:37.067Z,6.32
2018-03-25T22:52:05.514Z,6.07
2018-03-25T22:54:33.844Z,5.94
2018-03-25T22:57:02.166Z,5.98
2018-03-25T22:59:30.502Z,6.08
2018-03-25T23:01:58.844Z,5.97
2018-03-25T23:04:27.170Z,5.87
2018-03-25T23:06:55.511Z,5.98
2018-03-25T23:09:23.857Z,6.04
2018-03-25T23:11:52.193Z,6.02
2018-03-25T23:14:20.619Z,6.09
2018-03-25T23:16:48.991Z,6.09
2018-03-25T23:19:17.367Z,6.20
2018-03-25T23:21:45.713Z,6.23
2018-03-25T23:24:14.059Z,6.13
2018-03-25T23:26:42.422Z,6.26
2018-03-25T23:29:10.778Z,6.48
2018-03-25T23:31:39.102Z,6.52
2018-03-25T23:34:07.538Z,6.45
2018-03-25T23:36:35.858Z,6.32
2018-03-25T23:39:04.211Z,6.32
2018-03-25T23:41:32.630Z,6.34
2018-03-25T23:44:00.972Z,6.20
2018-03-25T23:46:29.306Z,6.28
2018-03-25T23:48:57.703Z,6.14
2018-03-25T23:51:26.019Z,6.25
2018-03-25T23:53:54.366Z,6.41
2018-03-25T23:56:22.695Z,6.50
2018-03-25T23:58:51.118Z,6.46
