createdAt,value
2023-03-26T00:04:31.772Z,78.90
2023-03-26T00:07:10.399Z,79.10
2023-03-26T00:09:40.344Z,79.30
2023-03-26T00:14:55.994Z,79.72
2023-03-26T00:17:31.043Z,79.73
2023-03-26T00:28:37.162Z,79.75
2023-03-26T00:36:38.763Z,79.95
2023-03-26T00:44:34.442Z,79.87
2023-03-26T00:47:05.499Z,79.97
2023-03-26T00:50:00.906Z,80.19
2023-03-26T00:52:36.358Z,80.02
2023-03-26T00:55:12.261Z,80.39
2023-03-26T01:01:41.498Z,80.00
2023-03-26T01:04:35.347Z,80.16
2023-03-26T01:07:10.049Z,80.19
2023-03-26T01:09:43.100Z,80.26
2023-03-26T01:12:16.179Z,80.21
2023-03-26T01:14:44.335Z,80.44
2023-03-26T01:17:12.996Z,80.39
2023-03-26T01:19:52.209Z,80.37
2023-03-26T01:22:25.261Z,80.77
2023-03-26T01:24:54.129Z,80.77
2023-03-26T01:27:27.356Z,80.35
2023-03-26T01:29:58.111Z,80.44
2023-03-26T01:32:33.206Z,80.43
2023-03-26T01:35:06.845Z,80.67
2023-03-26T01:37:49.552Z,80.66
2023-03-26T01:40:26.133Z,80.74
2023-03-26T01:43:04.458Z,80.57
2023-03-26T01:45:36.711Z,80.62
2023-03-26T01:48:04.801Z,80.60
2023-03-26T01:50:32.222Z,80.86
2023-03-26T01:52:59.142Z,81.26
2023-03-26T01:55:35.786Z,80.78
2023-03-26T01:58:35.121Z,81.36
2023-03-26T02:01:27.477Z,81.43
2023-03-26T02:04:13.819Z,82.01
2023-03-26T02:06:48.495Z,82.16
2023-03-26T02:09:22.694Z,82.10
2023-03-26T02:11:50.866Z,81.25
2023-03-26T02:14:18.213Z,81.19
2023-03-26T02:16:47.306Z,81.14
2023-03-26T02:19:22.096Z,80.68
2023-03-26T02:21:51.626Z,80.80
2023-03-26T02:24:22.610Z,80.90
2023-03-26T02:26:56.430Z,81.14
2023-03-26T02:29:23.428Z,80.81
2023-03-26T02:31:56.626Z,80.86
2023-03-26T02:34:23.511Z,80.69
2023-03-26T02:36:57.358Z,80.87
2023-03-26T02:39:29.489Z,81.15
2023-03-26T02:41:56.379Z,81.21
2023-03-26T02:44:26.480Z,80.47
2023-03-26T02:46:54.316Z,80.95
2023-03-26T02:49:21.653Z,80.40
2023-03-26T02:51:48.417Z,80.87
2023-03-26T02:54:17.217Z,80.86
2023-03-26T02:56:44.439Z,80.76
2023-03-26T02:59:11.503Z,81.07
2023-03-26T03:01:43.485Z,80.90
2023-03-26T03:04:14.590Z,80.87
2023-03-26T03:06:41.611Z,81.09
2023-03-26T03:09:09.180Z,80.76
2023-03-26T03:11:40.357Z,80.81
2023-03-26T03:14:07.820Z,81.11
2023-03-26T03:16:34.945Z,80.94
2023-03-26T03:19:02.245Z,80.99
2023-03-26T03:21:29.930Z,81.08
2023-03-26T03:24:00.195Z,81.07
2023-03-26T03:26:28.090Z,80.72
2023-03-26T03:28:59.213Z,80.93
2023-03-26T03:31:27.035Z,80.94
2023-03-26T03:33:57.520Z,80.51
2023-03-26T03:36:24.446Z,80.32
2023-03-26T03:38:51.723Z,80.67
2023-03-26T03:41:18.949Z,80.94
2023-03-26T03:43:48.987Z,80.99
2023-03-26T03:46:16.046Z,81.15
2023-03-26T03:48:48.615Z,80.98
2023-03-26T03:51:31.331Z,80.96
2023-03-26T03:54:01.141Z,80.94
2023-03-26T03:56:31.453Z,81.24
2023-03-26T03:58:58.723Z,81.40
2023-03-26T04:01:25.936Z,82.09
2023-03-26T04:03:53.787Z,82.45
2023-03-26T04:06:20.729Z,83.07
2023-03-26T04:08:47.842Z,83.79
2023-03-26T04:11:16.257Z,84.40
2023-03-26T04:13:47.830Z,85.05
2023-03-26T04:16:17.721Z,85.76
2023-03-26T04:18:46.738Z,85.61
2023-03-26T04:21:23.669Z,86.13
2023-03-26T04:23:54.554Z,86.47
2023-03-26T04:26:22.656Z,86.77
2023-03-26T04:28:55.576Z,86.90
2023-03-26T04:31:29.619Z,87.16
2023-03-26T04:34:26.074Z,87.46
2023-03-26T04:36:56.918Z,87.61
2023-03-26T04:39:24.428Z,88.00
2023-03-26T04:41:52.726Z,87.93
2023-03-26T04:44:22.750Z,88.16
2023-03-26T04:46:55.971Z,88.06
2023-03-26T04:49:23.226Z,88.08
2023-03-26T04:51:50.461Z,87.78
2023-03-26T04:54:36.921Z,88.01
2023-03-26T04:57:15.165Z,88.08
2023-03-26T04:59:44.100Z,88.26
2023-03-26T05:02:13.284Z,88.32
2023-03-26T05:04:40.789Z,88.30
2023-03-26T05:07:07.704Z,88.20
2023-03-26T05:09:34.754Z,88.25
2023-03-26T05:12:01.802Z,88.04
2023-03-26T05:14:31.082Z,88.22
2023-03-26T05:16:58.111Z,87.87
2023-03-26T05:19:24.971Z,87.98
2023-03-26T05:21:52.291Z,87.85
2023-03-26T05:24:22.677Z,88.19
2023-03-26T05:26:50.244Z,87.86
2023-03-26T05:29:19.087Z,87.94
2023-03-26T05:31:52.691Z,88.21
2023-03-26T05:34:21.179Z,88.16
2023-03-26T05:36:49.143Z,88.09
2023-03-26T05:39:16.101Z,87.81
2023-03-26T05:41:43.158Z,88.04
2023-03-26T05:44:10.330Z,87.99
2023-03-26T05:46:37.576Z,87.98
2023-03-26T05:49:04.364Z,87.89
2023-03-26T05:51:34.059Z,88.15
2023-03-26T05:54:03.508Z,88.17
2023-03-26T05:56:30.665Z,88.37
2023-03-26T05:58:57.709Z,88.39
2023-03-26T06:01:25.939Z,88.96
2023-03-26T06:03:56.347Z,89.43
2023-03-26T06:06:24.255Z,89.78
2023-03-26T06:09:01.745Z,90.26
2023-03-26T06:11:29.205Z,91.20
2023-03-26T06:13:56.180Z,91.78
2023-03-26T06:16:26.504Z,92.38
2023-03-26T06:18:57.246Z,92.95
2023-03-26T06:21:25.886Z,93.30
2023-03-26T06:23:53.845Z,93.82
2023-03-26T06:33:55.375Z,94.76
2023-03-26T06:36:24.069Z,94.99
2023-03-26T06:38:52.773Z,95.11
2023-03-26T06:44:00.113Z,95.17
2023-03-26T06:46:30.061Z,95.22
2023-03-26T06:49:11.484Z,95.31
2023-03-26T06:54:31.908Z,95.17
2023-03-26T06:57:01.580Z,95.21
2023-03-26T06:59:31.379Z,95.31
2023-03-26T07:01:58.160Z,95.51
2023-03-26T07:04:31.367Z,95.51
2023-03-26T07:07:18.319Z,95.57
2023-03-26T07:09:46.471Z,95.74
2023-03-26T07:15:22.554Z,95.86
2023-03-26T07:23:47.757Z,96.08
2023-03-26T07:26:41.868Z,96.07
2023-03-26T07:29:27.342Z,96.11
2023-03-26T07:32:41.425Z,96.11
2023-03-26T07:38:42.167Z,96.37
2023-03-26T07:41:56.671Z,96.40
2023-03-26T07:45:01.844Z,96.60
2023-03-26T07:47:39.287Z,96.61
2023-03-26T07:56:06.703Z,96.56
2023-03-26T07:58:58.343Z,96.66
2023-03-26T08:01:51.277Z,96.60
2023-03-26T08:04:57.050Z,96.48
2023-03-26T08:07:42.712Z,96.56
2023-03-26T08:10:43.535Z,96.70
2023-03-26T08:13:35.278Z,96.75
2023-03-26T08:16:29.463Z,96.87
2023-03-26T08:19:38.986Z,96.52
2023-03-26T08:22:26.549Z,96.58
2023-03-26T08:25:20.157Z,96.58
2023-03-26T08:32:10.453Z,96.75
2023-03-26T09:48:42.842Z,94.18
2023-03-26T09:55:09.781Z,94.44
2023-03-26T09:58:14.484Z,94.64
2023-03-26T10:01:49.753Z,94.48
2023-03-26T10:04:39.788Z,94.52
2023-03-26T10:07:31.376Z,94.50
2023-03-26T10:19:25.546Z,93.52
2023-03-26T10:25:47.890Z,93.93
2023-03-26T10:28:37.086Z,93.75
2023-03-26T10:31:06.728Z,93.75
2023-03-26T10:33:58.558Z,93.89
2023-03-26T10:36:33.965Z,93.81
2023-03-26T10:39:11.664Z,93.70
2023-03-26T10:42:22.808Z,93.17
2023-03-26T10:45:07.881Z,93.26
2023-03-26T10:48:04.688Z,93.38
2023-03-26T10:50:51.164Z,93.15
2023-03-26T10:56:29.951Z,93.33
2023-03-26T10:58:59.661Z,93.54
2023-03-26T11:02:11.493Z,93.37
2023-03-26T11:04:55.397Z,93.18
2023-03-26T11:07:29.825Z,93.35
2023-03-26T11:10:04.250Z,92.94
2023-03-26T11:12:57.295Z,92.88
2023-03-26T11:16:16.227Z,91.69
2023-03-26T11:18:58.476Z,91.80
2023-03-26T11:21:42.709Z,91.43
2023-03-26T11:24:23.012Z,92.08
2023-03-26T11:27:15.997Z,91.30
2023-03-26T11:29:57.835Z,91.36
2023-03-26T11:32:31.637Z,91.51
2023-03-26T11:35:40.266Z,91.73
2023-03-26T11:41:04.859Z,91.60
2023-03-26T11:43:42.200Z,91.39
2023-03-26T11:46:16.479Z,91.50
2023-03-26T11:48:50.894Z,91.18
2023-03-26T11:51:48.176Z,91.40
2023-03-26T11:54:18.698Z,91.90
2023-03-26T11:57:05.089Z,91.80
2023-03-26T11:59:55.701Z,91.82
2023-03-26T12:02:35.934Z,91.27
2023-03-26T12:05:20.940Z,91.18
2023-03-26T12:07:55.352Z,91.01
2023-03-26T12:10:43.087Z,91.29
2023-03-26T12:13:54.310Z,90.79
2023-03-26T12:19:06.382Z,89.58
2023-03-26T12:22:00.869Z,89.86
2023-03-26T12:24:35.867Z,90.16
2023-03-26T12:27:24.898Z,90.00
2023-03-26T12:30:20.680Z,88.90
2023-03-26T12:32:49.271Z,88.50
2023-03-26T12:35:28.170Z,88.64
2023-03-26T12:37:58.235Z,88.52
2023-03-26T12:40:34.466Z,86.78
2023-03-26T12:44:55.848Z,88.40
2023-03-26T12:47:55.533Z,88.61
2023-03-26T12:49:22.500Z,87.98
2023-03-26T12:52:21.206Z,88.41
2023-03-26T12:55:14.173Z,88.26
2023-03-26T12:58:00.138Z,87.76
2023-03-26T13:00:55.725Z,86.98
2023-03-26T13:03:52.944Z,88.07
2023-03-26T13:07:00.544Z,87.46
2023-03-26T13:09:43.731Z,87.56
2023-03-26T13:12:29.988Z,86.99
2023-03-26T13:15:09.705Z,86.79
2023-03-26T13:18:21.717Z,87.02
2023-03-26T13:20:57.423Z,85.67
2023-03-26T13:23:30.603Z,86.01
2023-03-26T13:26:26.922Z,85.87
2023-03-26T13:29:24.262Z,85.38
2023-03-26T13:32:07.415Z,85.75
2023-03-26T13:34:48.804Z,85.38
2023-03-26T13:37:38.962Z,84.42
2023-03-26T13:40:31.698Z,84.80
2023-03-26T13:43:30.971Z,84.52
2023-03-26T13:46:09.722Z,84.95
2023-03-26T13:48:51.962Z,84.75
2023-03-26T13:51:26.615Z,85.05
2023-03-26T13:54:03.658Z,84.26
2023-03-26T13:56:42.183Z,83.03
2023-03-26T13:59:28.129Z,84.18
2023-03-26T14:02:00.452Z,83.43
2023-03-26T14:04:34.138Z,83.00
2023-03-26T14:07:22.769Z,82.39
2023-03-26T14:09:59.075Z,81.97
2023-03-26T14:15:47.118Z,81.10
2023-03-26T14:18:47.965Z,81.59
2023-03-26T14:27:15.915Z,81.71
2023-03-26T14:29:56.914Z,82.53
2023-03-26T14:32:58.044Z,81.06
2023-03-26T14:38:50.054Z,80.34
2023-03-26T14:41:41.957Z,80.73
2023-03-26T14:45:06.214Z,80.74
2023-03-26T14:50:47.893Z,81.11
2023-03-26T14:53:34.727Z,80.95
2023-03-26T14:56:39.087Z,81.98
2023-03-26T14:59:19.695Z,81.10
2023-03-26T15:02:21.015Z,82.17
2023-03-26T15:05:20.282Z,82.37
2023-03-26T15:08:11.814Z,82.67
2023-03-26T15:11:12.114Z,82.03
2023-03-26T15:13:46.305Z,81.65
2023-03-26T15:16:47.071Z,81.51
2023-03-26T15:19:56.228Z,80.74
2023-03-26T15:23:00.613Z,81.28
2023-03-26T15:25:46.195Z,82.10
2023-03-26T15:28:40.450Z,83.01
2023-03-26T15:31:11.040Z,82.74
2023-03-26T15:34:15.110Z,83.35
2023-03-26T15:37:12.360Z,84.51
2023-03-26T15:40:08.554Z,84.15
2023-03-26T15:42:58.190Z,84.94
2023-03-26T15:45:35.968Z,84.94
2023-03-26T15:48:05.081Z,84.28
2023-03-26T15:50:57.890Z,84.34
2023-03-26T15:53:36.879Z,83.87
2023-03-26T15:56:22.721Z,83.76
2023-03-26T15:59:16.529Z,83.86
2023-03-26T16:02:06.800Z,83.39
2023-03-26T16:05:09.679Z,82.90
2023-03-26T16:08:26.466Z,83.72
2023-03-26T16:10:58.980Z,83.93
2023-03-26T16:13:35.125Z,84.49
2023-03-26T16:16:04.623Z,83.23
2023-03-26T16:18:41.416Z,83.57
2023-03-26T16:21:36.797Z,83.46
2023-03-26T16:24:03.557Z,83.14
2023-03-26T16:26:51.690Z,83.40
2023-03-26T16:29:28.191Z,83.69
2023-03-26T16:32:10.058Z,84.11
2023-03-26T16:35:15.878Z,84.31
2023-03-26T16:37:50.285Z,84.41
2023-03-26T16:40:17.319Z,84.82
2023-03-26T16:42:53.851Z,85.01
2023-03-26T16:45:23.692Z,85.10
2023-03-26T16:48:25.741Z,85.29
2023-03-26T16:50:59.183Z,85.09
2023-03-26T16:53:46.647Z,84.86
2023-03-26T16:56:32.175Z,85.11
2023-03-26T16:59:09.607Z,85.13
2023-03-26T17:02:05.193Z,85.42
2023-03-26T17:04:33.701Z,85.37
2023-03-26T17:07:14.015Z,85.34
2023-03-26T17:09:44.218Z,85.54
2023-03-26T17:12:35.094Z,85.08
2023-03-26T17:15:11.137Z,85.60
2023-03-26T17:17:56.834Z,85.59
2023-03-26T17:20:44.711Z,85.99
2023-03-26T17:23:20.456Z,85.85
2023-03-26T17:26:03.187Z,86.53
2023-03-26T17:29:01.889Z,87.28
2023-03-26T17:31:37.900Z,87.65
2023-03-26T17:34:32.946Z,88.55
2023-03-26T17:37:01.209Z,88.80
2023-03-26T17:39:40.041Z,88.79
2023-03-26T17:42:30.886Z,88.36
2023-03-26T17:44:59.314Z,88.66
2023-03-26T17:47:26.184Z,88.48
2023-03-26T17:50:11.574Z,88.03
2023-03-26T17:53:12.149Z,88.00
2023-03-26T18:01:40.816Z,87.50
2023-03-26T18:04:15.928Z,87.47
2023-03-26T18:06:51.962Z,87.35
2023-03-26T18:10:02.487Z,87.52
2023-03-26T18:13:09.840Z,86.53
2023-03-26T18:15:49.085Z,86.72
2023-03-26T18:21:09.177Z,85.33
2023-03-26T18:23:44.711Z,85.78
2023-03-26T18:26:16.409Z,84.76
2023-03-26T18:28:46.166Z,84.47
2023-03-26T18:31:41.332Z,84.31
2023-03-26T18:34:15.332Z,84.34
2023-03-26T18:36:41.965Z,84.72
2023-03-26T18:39:13.571Z,84.47
2023-03-26T18:41:43.093Z,84.45
2023-03-26T18:44:17.848Z,85.20
2023-03-26T18:46:44.997Z,85.33
2023-03-26T18:49:16.726Z,85.94
2023-03-26T18:51:56.171Z,85.85
2023-03-26T18:54:25.015Z,85.69
2023-03-26T18:56:52.793Z,85.79
2023-03-26T18:59:28.344Z,85.37
2023-03-26T19:01:59.409Z,84.93
2023-03-26T19:04:28.705Z,85.36
2023-03-26T19:06:57.031Z,84.52
2023-03-26T19:09:31.640Z,84.61
2023-03-26T19:12:07.680Z,84.73
2023-03-26T19:14:50.318Z,84.54
2023-03-26T19:17:19.777Z,84.37
2023-03-26T19:19:48.259Z,84.03
2023-03-26T19:22:17.258Z,84.33
2023-03-26T19:24:44.105Z,83.78
2023-03-26T19:27:12.142Z,83.72
2023-03-26T19:29:38.993Z,83.53
2023-03-26T19:32:16.095Z,81.72
2023-03-26T19:34:45.331Z,80.97
2023-03-26T19:37:21.617Z,80.69
2023-03-26T19:39:52.657Z,80.41
2023-03-26T19:42:27.285Z,80.26
2023-03-26T19:45:16.519Z,79.91
2023-03-26T19:47:52.039Z,79.47
2023-03-26T19:50:26.675Z,79.53
2023-03-26T19:53:16.793Z,79.99
2023-03-26T19:55:53.853Z,79.63
2023-03-26T19:58:20.551Z,79.93
2023-03-26T20:00:50.126Z,79.49
2023-03-26T20:03:24.380Z,78.90
2023-03-26T20:05:51.094Z,79.65
