createdAt,value
2023-01-08T00:02:18.851Z,8.77
2023-01-08T00:04:45.305Z,5.70
2023-01-08T00:07:11.702Z,4.65
2023-01-08T00:09:38.091Z,5.25
2023-01-08T00:12:04.651Z,7.50
2023-01-08T00:14:31.084Z,4.20
2023-01-08T00:16:57.559Z,7.00
2023-01-08T00:19:24.240Z,6.07
2023-01-08T00:21:50.609Z,4.65
2023-01-08T00:24:17.004Z,4.30
2023-01-08T00:26:43.635Z,4.97
2023-01-08T00:29:10.126Z,5.53
2023-01-08T00:31:36.546Z,4.32
2023-01-08T00:34:02.980Z,4.45
2023-01-08T00:36:29.415Z,5.75
2023-01-08T00:38:55.811Z,6.93
2023-01-08T00:41:22.301Z,4.30
2023-01-08T00:43:48.702Z,4.70
2023-01-08T00:46:15.227Z,4.93
2023-01-08T00:48:41.690Z,3.78
2023-01-08T00:51:08.936Z,5.50
2023-01-08T00:53:37.842Z,5.22
2023-01-08T00:56:08.993Z,4.43
2023-01-08T00:58:35.881Z,5.15
2023-01-08T01:01:03.036Z,5.82
2023-01-08T01:03:30.690Z,5.55
2023-01-08T01:06:04.978Z,5.72
2023-01-08T01:08:31.719Z,6.57
2023-01-08T01:10:58.994Z,6.45
2023-01-08T01:13:25.491Z,5.85
2023-01-08T01:15:59.277Z,5.53
2023-01-08T01:18:26.359Z,6.15
2023-01-08T01:20:53.181Z,5.15
2023-01-08T01:23:19.946Z,6.38
2023-01-08T01:25:46.363Z,5.70
2023-01-08T01:28:13.421Z,5.32
2023-01-08T01:30:39.861Z,5.93
2023-01-08T01:33:06.265Z,5.28
2023-01-08T01:35:32.654Z,7.03
2023-01-08T01:37:59.064Z,7.65
2023-01-08T01:40:25.499Z,5.78
2023-01-08T01:42:51.890Z,5.90
2023-01-08T01:45:22.554Z,6.20
2023-01-08T01:47:57.034Z,6.38
2023-01-08T01:50:31.755Z,5.72
2023-01-08T01:53:01.624Z,6.68
2023-01-08T01:55:29.309Z,5.50
2023-01-08T01:58:09.029Z,7.50
2023-01-08T02:00:35.823Z,6.15
2023-01-08T02:03:04.077Z,5.82
2023-01-08T02:05:40.963Z,6.85
2023-01-08T02:08:12.869Z,6.50
2023-01-08T02:10:45.080Z,7.38
2023-01-08T02:13:20.584Z,6.53
2023-01-08T02:15:59.203Z,7.03
2023-01-08T02:18:45.829Z,5.97
2023-01-08T02:21:25.508Z,7.82
2023-01-08T02:24:14.232Z,8.85
2023-01-08T02:26:42.257Z,6.28
2023-01-08T02:29:14.015Z,8.45
2023-01-08T02:31:43.930Z,5.95
2023-01-08T02:34:12.595Z,9.25
2023-01-08T02:36:46.664Z,6.13
2023-01-08T02:39:38.051Z,5.30
2023-01-08T02:42:06.051Z,6.72
2023-01-08T02:45:03.084Z,8.20
2023-01-08T02:47:32.382Z,5.75
2023-01-08T02:50:14.722Z,6.60
2023-01-08T02:52:57.240Z,5.65
2023-01-08T02:55:26.832Z,6.05
2023-01-08T02:57:53.723Z,7.50
2023-01-08T03:00:21.016Z,4.70
2023-01-08T03:02:51.167Z,7.63
2023-01-08T03:05:25.102Z,6.95
2023-01-08T03:07:54.978Z,7.95
2023-01-08T03:10:25.351Z,6.05
2023-01-08T03:12:57.438Z,7.60
2023-01-08T03:15:58.655Z,6.90
2023-01-08T03:18:34.105Z,6.13
2023-01-08T03:21:03.666Z,6.03
2023-01-08T03:23:35.161Z,9.73
2023-01-08T03:26:05.321Z,7.13
2023-01-08T03:28:37.520Z,7.20
2023-01-08T03:31:06.112Z,6.85
2023-01-08T03:33:33.179Z,10.18
2023-01-08T03:36:02.952Z,6.60
2023-01-08T03:38:43.195Z,6.97
2023-01-08T03:41:16.397Z,7.07
2023-01-08T03:43:42.808Z,7.60
2023-01-08T03:46:18.798Z,9.70
2023-01-08T03:48:46.575Z,6.03
2023-01-08T03:51:12.935Z,7.55
2023-01-08T03:53:39.363Z,5.47
2023-01-08T03:56:06.154Z,7.03
2023-01-08T03:58:32.613Z,6.68
2023-01-08T04:00:59.614Z,6.32
2023-01-08T04:03:26.038Z,6.90
2023-01-08T04:05:52.419Z,5.10
2023-01-08T04:08:18.806Z,7.60
2023-01-08T04:10:45.216Z,7.18
2023-01-08T04:13:11.595Z,6.20
2023-01-08T04:15:38.051Z,6.28
2023-01-08T04:18:04.501Z,6.80
2023-01-08T04:20:31.225Z,9.13
2023-01-08T04:22:57.625Z,8.52
2023-01-08T04:25:24.072Z,9.13
2023-01-08T04:27:50.435Z,7.05
2023-01-08T04:30:16.958Z,9.02
2023-01-08T04:32:43.594Z,9.00
2023-01-08T04:35:10.143Z,10.25
2023-01-08T04:37:36.647Z,6.50
2023-01-08T04:40:03.957Z,8.52
2023-01-08T04:42:30.331Z,7.45
2023-01-08T04:44:56.734Z,8.73
2023-01-08T04:47:23.188Z,7.85
2023-01-08T04:49:49.621Z,7.63
2023-01-08T04:52:16.055Z,10.27
2023-01-08T04:54:42.457Z,8.05
2023-01-08T04:57:08.887Z,7.30
2023-01-08T04:59:35.317Z,8.35
2023-01-08T05:02:01.919Z,7.82
2023-01-08T05:04:28.665Z,7.88
2023-01-08T05:06:55.058Z,6.93
2023-01-08T05:09:21.585Z,10.10
2023-01-08T05:11:48.120Z,6.90
2023-01-08T05:14:14.984Z,7.72
2023-01-08T05:16:41.589Z,13.25
2023-01-08T05:19:08.038Z,8.77
2023-01-08T05:21:34.600Z,7.57
2023-01-08T05:24:01.040Z,6.32
2023-01-08T05:26:27.443Z,6.50
2023-01-08T05:28:54.203Z,8.65
2023-01-08T05:31:20.690Z,9.50
2023-01-08T05:33:47.164Z,7.65
2023-01-08T05:36:13.962Z,9.63
2023-01-08T05:38:40.425Z,8.02
2023-01-08T05:41:07.622Z,7.30
2023-01-08T05:43:34.915Z,7.88
2023-01-08T05:46:02.785Z,6.68
2023-01-08T05:48:30.411Z,9.57
2023-01-08T05:50:56.766Z,7.28
2023-01-08T05:53:24.695Z,6.18
2023-01-08T05:55:51.046Z,6.57
2023-01-08T05:58:21.032Z,11.75
2023-01-08T06:00:47.424Z,9.88
2023-01-08T06:03:13.961Z,8.52
2023-01-08T06:05:40.560Z,7.45
2023-01-08T06:08:08.655Z,10.50
2023-01-08T06:10:37.132Z,8.68
2023-01-08T06:13:07.728Z,7.40
2023-01-08T06:15:34.361Z,9.38
2023-01-08T06:18:05.323Z,7.28
2023-01-08T06:20:31.741Z,6.65
2023-01-08T06:22:58.371Z,6.95
2023-01-08T06:25:25.358Z,7.32
2023-01-08T06:27:52.623Z,6.57
2023-01-08T06:30:19.502Z,6.32
2023-01-08T06:32:45.900Z,6.65
2023-01-08T06:35:12.259Z,6.78
2023-01-08T06:37:38.643Z,7.50
2023-01-08T06:40:05.448Z,10.70
2023-01-08T06:42:31.825Z,6.90
2023-01-08T06:44:58.191Z,7.93
2023-01-08T06:47:24.593Z,6.40
2023-01-08T06:49:50.974Z,7.68
2023-01-08T06:52:17.418Z,7.07
2023-01-08T06:54:43.803Z,8.00
2023-01-08T06:57:10.223Z,7.40
2023-01-08T06:59:36.582Z,8.85
2023-01-08T07:02:03.155Z,9.75
2023-01-08T07:04:29.717Z,5.88
2023-01-08T07:06:56.105Z,5.90
2023-01-08T07:09:22.553Z,9.00
2023-01-08T07:11:48.942Z,6.70
2023-01-08T07:14:15.515Z,8.60
2023-01-08T07:16:42.193Z,8.48
2023-01-08T07:19:08.544Z,9.32
2023-01-08T07:21:34.933Z,8.52
2023-01-08T07:24:01.387Z,7.07
2023-01-08T07:26:27.866Z,8.38
2023-01-08T07:28:54.284Z,11.52
2023-01-08T07:31:20.705Z,9.82
2023-01-08T07:33:47.240Z,8.93
2023-01-08T07:36:13.945Z,10.68
2023-01-08T07:38:45.021Z,7.93
2023-01-08T07:41:13.259Z,9.35
2023-01-08T07:43:40.070Z,8.73
2023-01-08T07:46:06.570Z,9.55
2023-01-08T07:48:33.037Z,7.35
2023-01-08T07:51:08.716Z,7.82
2023-01-08T07:53:36.865Z,10.13
2023-01-08T07:56:08.447Z,7.03
2023-01-08T07:58:34.948Z,8.60
2023-01-08T08:01:02.640Z,8.82
2023-01-08T08:03:29.095Z,7.95
2023-01-08T08:05:55.600Z,9.93
2023-01-08T08:08:21.981Z,9.75
2023-01-08T08:10:48.403Z,9.25
2023-01-08T08:13:14.775Z,10.05
2023-01-08T08:15:41.482Z,7.47
2023-01-08T08:18:08.584Z,7.68
2023-01-08T08:20:35.311Z,7.03
2023-01-08T08:23:10.754Z,8.50
2023-01-08T08:25:37.368Z,7.22
2023-01-08T08:28:04.737Z,8.40
2023-01-08T08:30:33.364Z,8.70
2023-01-08T08:33:02.152Z,6.90
2023-01-08T08:35:30.117Z,7.05
2023-01-08T08:37:57.233Z,8.52
2023-01-08T08:40:24.392Z,7.13
2023-01-08T08:43:01.843Z,7.05
2023-01-08T08:45:29.534Z,6.35
2023-01-08T08:47:56.601Z,8.00
2023-01-08T08:50:23.344Z,5.90
2023-01-08T08:52:50.412Z,6.32
2023-01-08T08:55:17.594Z,6.13
2023-01-08T08:57:45.829Z,6.10
2023-01-08T09:00:13.313Z,7.00
2023-01-08T09:02:40.271Z,7.05
2023-01-08T09:05:07.184Z,5.38
2023-01-08T09:07:33.624Z,6.18
2023-01-08T09:10:00.046Z,4.43
2023-01-08T09:12:26.561Z,6.30
2023-01-08T09:14:57.011Z,5.97
2023-01-08T09:17:23.525Z,10.10
2023-01-08T09:19:49.924Z,6.38
2023-01-08T09:22:16.383Z,6.32
2023-01-08T09:24:42.736Z,6.45
2023-01-08T09:27:11.127Z,9.48
2023-01-08T09:29:37.732Z,6.75
2023-01-08T09:32:07.224Z,6.15
2023-01-08T09:34:36.060Z,5.57
2023-01-08T09:37:03.235Z,5.15
2023-01-08T09:39:29.642Z,6.85
2023-01-08T09:42:01.334Z,5.10
2023-01-08T09:44:32.961Z,5.90
2023-01-08T09:47:00.040Z,5.53
2023-01-08T09:49:38.567Z,5.65
2023-01-08T09:52:05.379Z,5.80
2023-01-08T09:54:32.396Z,5.78
2023-01-08T09:57:00.275Z,6.35
2023-01-08T09:59:27.069Z,6.35
2023-01-08T10:01:54.239Z,4.85
2023-01-08T10:04:29.872Z,5.63
2023-01-08T10:07:11.729Z,7.00
2023-01-08T10:09:38.240Z,6.97
2023-01-08T10:12:06.760Z,7.00
2023-01-08T10:14:37.755Z,5.45
2023-01-08T10:17:26.069Z,6.57
2023-01-08T10:19:52.678Z,5.20
2023-01-08T10:22:25.446Z,4.68
2023-01-08T10:24:52.393Z,6.60
2023-01-08T10:27:22.110Z,5.65
2023-01-08T10:29:52.220Z,6.10
2023-01-08T10:32:28.860Z,5.15
2023-01-08T10:34:59.532Z,4.78
2023-01-08T10:37:32.452Z,5.72
2023-01-08T10:40:07.894Z,5.20
2023-01-08T10:42:36.234Z,5.28
2023-01-08T10:45:07.860Z,5.55
2023-01-08T10:47:36.395Z,5.00
2023-01-08T10:50:05.631Z,5.25
2023-01-08T10:52:34.337Z,3.72
2023-01-08T10:55:21.496Z,5.70
2023-01-08T10:58:15.119Z,4.85
2023-01-08T11:00:41.959Z,6.32
2023-01-08T11:03:25.225Z,6.40
2023-01-08T11:05:52.292Z,3.75
2023-01-08T11:08:23.024Z,7.43
2023-01-08T11:11:00.727Z,8.90
2023-01-08T11:13:29.068Z,3.97
2023-01-08T11:16:13.551Z,6.43
2023-01-08T11:18:48.003Z,7.15
2023-01-08T11:21:26.525Z,9.73
2023-01-08T11:24:21.249Z,4.57
2023-01-08T11:26:53.529Z,6.78
2023-01-08T11:29:31.297Z,5.03
2023-01-08T11:32:16.727Z,10.50
2023-01-08T11:34:51.202Z,8.00
2023-01-08T11:37:24.441Z,5.05
2023-01-08T11:39:53.116Z,5.68
2023-01-08T11:42:32.090Z,13.30
2023-01-08T11:45:24.984Z,6.18
2023-01-08T11:48:26.433Z,6.90
2023-01-08T11:51:28.402Z,5.10
2023-01-08T11:54:15.016Z,6.50
2023-01-08T11:56:54.892Z,5.00
2023-01-08T11:59:45.922Z,6.78
2023-01-08T12:02:30.626Z,4.35
2023-01-08T12:05:31.782Z,3.03
2023-01-08T12:08:03.902Z,2.88
2023-01-08T12:11:11.661Z,4.13
2023-01-08T12:14:05.361Z,4.75
2023-01-08T12:17:03.163Z,3.65
2023-01-08T12:20:00.659Z,2.33
2023-01-08T12:22:42.047Z,3.13
2023-01-08T12:25:56.348Z,2.30
2023-01-08T12:29:04.681Z,4.85
2023-01-08T12:32:01.957Z,3.35
2023-01-08T12:34:41.896Z,4.88
2023-01-08T12:37:25.635Z,2.90
2023-01-08T12:40:04.149Z,4.13
2023-01-08T12:42:39.034Z,2.67
2023-01-08T12:45:13.706Z,5.40
2023-01-08T12:47:42.351Z,3.65
2023-01-08T12:50:25.120Z,6.07
2023-01-08T12:53:24.449Z,5.03
2023-01-08T12:56:03.321Z,5.30
2023-01-08T12:58:53.874Z,7.20
2023-01-08T13:01:42.513Z,2.30
2023-01-08T13:04:10.639Z,9.10
2023-01-08T13:06:37.679Z,3.55
2023-01-08T13:09:04.823Z,3.60
2023-01-08T13:11:36.994Z,3.22
2023-01-08T13:14:10.865Z,2.97
2023-01-08T13:16:39.840Z,2.30
2023-01-08T13:19:21.015Z,2.22
2023-01-08T13:21:55.556Z,3.90
2023-01-08T13:24:31.589Z,2.67
2023-01-08T13:27:10.840Z,2.97
2023-01-08T13:29:41.248Z,2.53
2023-01-08T13:32:29.870Z,3.95
2023-01-08T13:35:19.872Z,7.63
2023-01-08T13:38:13.092Z,3.15
2023-01-08T13:40:46.045Z,2.78
2023-01-08T13:43:18.306Z,2.10
2023-01-08T13:45:54.638Z,1.50
2023-01-08T13:48:27.531Z,2.95
2023-01-08T13:50:54.174Z,5.18
2023-01-08T13:53:21.734Z,4.05
2023-01-08T13:56:08.433Z,1.45
2023-01-08T13:58:53.423Z,4.43
2023-01-08T14:01:30.555Z,3.17
2023-01-08T14:03:57.722Z,2.55
2023-01-08T14:06:26.856Z,5.20
2023-01-08T14:08:58.310Z,3.28
2023-01-08T14:11:29.839Z,4.75
2023-01-08T14:13:56.879Z,4.90
2023-01-08T14:16:30.864Z,3.03
2023-01-08T14:19:01.117Z,2.00
2023-01-08T14:21:27.667Z,5.05
2023-01-08T14:23:54.272Z,2.63
2023-01-08T14:26:30.666Z,3.97
2023-01-08T14:28:57.856Z,4.75
2023-01-08T14:31:29.012Z,3.00
2023-01-08T14:33:59.200Z,4.68
2023-01-08T14:36:26.579Z,3.17
2023-01-08T14:38:53.007Z,2.95
2023-01-08T14:42:00.331Z,2.35
2023-01-08T14:44:36.679Z,2.53
2023-01-08T14:47:05.844Z,3.13
2023-01-08T14:49:40.840Z,2.88
2023-01-08T14:52:11.619Z,2.95
2023-01-08T14:54:38.376Z,3.97
2023-01-08T14:57:05.337Z,4.95
2023-01-08T14:59:37.791Z,3.10
2023-01-08T15:02:06.743Z,2.72
2023-01-08T15:04:36.315Z,3.92
2023-01-08T15:07:22.541Z,3.47
2023-01-08T15:10:01.248Z,3.25
2023-01-08T15:12:31.568Z,5.15
2023-01-08T15:15:09.902Z,3.45
2023-01-08T15:17:52.327Z,3.17
2023-01-08T15:20:22.566Z,3.47
2023-01-08T15:22:50.931Z,2.97
2023-01-08T15:25:28.286Z,2.78
2023-01-08T15:28:03.051Z,2.85
2023-01-08T15:30:39.334Z,5.60
2023-01-08T15:33:22.153Z,2.60
2023-01-08T15:35:49.321Z,1.95
2023-01-08T15:38:18.835Z,3.63
2023-01-08T15:40:48.111Z,3.80
2023-01-08T15:43:20.869Z,2.60
2023-01-08T15:45:50.000Z,2.60
2023-01-08T15:48:16.556Z,4.45
2023-01-08T15:50:44.615Z,4.07
2023-01-08T15:53:23.552Z,2.60
2023-01-08T15:55:53.461Z,3.30
2023-01-08T15:58:20.748Z,3.05
2023-01-08T16:00:47.304Z,3.25
2023-01-08T16:03:15.653Z,2.40
2023-01-08T16:05:42.414Z,4.50
2023-01-08T16:08:13.173Z,3.60
2023-01-08T16:10:39.829Z,2.45
2023-01-08T16:13:06.543Z,2.70
2023-01-08T16:15:33.131Z,2.92
2023-01-08T16:17:59.864Z,3.17
2023-01-08T16:20:27.080Z,3.25
2023-01-08T16:22:56.934Z,2.78
2023-01-08T16:25:25.235Z,5.68
2023-01-08T16:27:53.448Z,2.72
2023-01-08T16:30:20.535Z,7.00
2023-01-08T16:32:51.709Z,1.75
2023-01-08T16:35:19.280Z,4.22
2023-01-08T16:37:54.726Z,3.50
2023-01-08T16:40:21.357Z,3.65
2023-01-08T16:42:53.891Z,1.33
2023-01-08T16:45:20.294Z,2.90
2023-01-08T16:47:46.755Z,2.95
2023-01-08T16:50:13.446Z,2.70
2023-01-08T16:52:39.965Z,2.65
2023-01-08T16:55:07.114Z,4.00
2023-01-08T16:57:33.606Z,4.35
2023-01-08T17:00:00.662Z,4.57
2023-01-08T17:02:27.475Z,2.15
2023-01-08T17:04:58.570Z,2.30
2023-01-08T17:07:25.061Z,4.63
2023-01-08T17:09:52.899Z,2.88
2023-01-08T17:12:22.625Z,4.70
2023-01-08T17:14:50.664Z,4.13
2023-01-08T17:17:17.413Z,4.75
2023-01-08T17:19:43.826Z,2.63
2023-01-08T17:22:10.255Z,1.60
2023-01-08T17:24:36.763Z,3.45
2023-01-08T17:27:03.317Z,5.38
2023-01-08T17:29:29.768Z,3.63
2023-01-08T17:32:01.488Z,4.40
2023-01-08T17:34:27.975Z,4.57
2023-01-08T17:36:55.304Z,2.85
2023-01-08T17:39:21.712Z,7.00
2023-01-08T17:42:06.537Z,3.95
2023-01-08T17:44:33.250Z,3.35
2023-01-08T17:47:03.688Z,4.68
2023-01-08T17:49:31.108Z,2.38
2023-01-08T17:51:58.114Z,6.18
2023-01-08T17:54:24.959Z,1.98
2023-01-08T17:56:53.577Z,2.83
2023-01-08T17:59:20.849Z,2.15
2023-01-08T18:01:48.309Z,1.65
2023-01-08T18:04:15.488Z,2.40
2023-01-08T18:06:42.296Z,3.63
2023-01-08T18:09:12.586Z,5.50
2023-01-08T18:11:40.532Z,3.63
2023-01-08T18:14:14.360Z,5.07
2023-01-08T18:16:45.949Z,2.47
2023-01-08T18:19:13.090Z,3.78
2023-01-08T18:21:39.516Z,2.70
2023-01-08T18:24:06.625Z,3.08
2023-01-08T18:26:33.110Z,2.70
2023-01-08T18:28:59.831Z,1.92
2023-01-08T18:31:26.306Z,6.38
2023-01-08T18:33:52.791Z,2.50
2023-01-08T18:36:19.933Z,2.28
2023-01-08T18:38:46.747Z,2.55
2023-01-08T18:41:38.266Z,1.80
2023-01-08T18:44:06.672Z,3.13
2023-01-08T18:46:33.121Z,3.83
2023-01-08T18:48:59.964Z,4.57
2023-01-08T18:51:26.555Z,1.92
2023-01-08T18:53:54.216Z,3.45
2023-01-08T18:56:32.152Z,3.65
2023-01-08T18:59:02.559Z,4.63
2023-01-08T19:01:29.579Z,2.47
2023-01-08T19:03:56.109Z,3.40
2023-01-08T19:06:23.441Z,3.05
2023-01-08T19:08:50.226Z,2.80
2023-01-08T19:11:18.420Z,3.17
2023-01-08T19:13:44.902Z,3.88
2023-01-08T19:16:13.804Z,4.43
2023-01-08T19:18:40.402Z,3.13
2023-01-08T19:21:09.040Z,3.10
2023-01-08T19:23:35.732Z,2.97
2023-01-08T19:26:07.289Z,5.63
2023-01-08T19:28:33.861Z,4.25
2023-01-08T19:31:01.046Z,2.95
2023-01-08T19:33:27.704Z,4.03
2023-01-08T19:35:54.180Z,4.47
2023-01-08T19:38:22.895Z,3.10
2023-01-08T19:40:49.510Z,2.35
2023-01-08T19:43:34.740Z,2.70
2023-01-08T19:46:06.143Z,3.17
2023-01-08T19:48:33.199Z,5.82
2023-01-08T19:51:00.312Z,4.60
2023-01-08T19:53:27.330Z,2.63
2023-01-08T19:55:53.747Z,6.10
2023-01-08T19:58:21.245Z,3.85
2023-01-08T20:00:47.792Z,4.78
2023-01-08T20:03:17.340Z,3.92
2023-01-08T20:05:43.861Z,3.08
2023-01-08T20:08:10.268Z,6.47
2023-01-08T20:10:36.704Z,3.53
2023-01-08T20:13:04.083Z,6.60
2023-01-08T20:15:32.418Z,3.50
2023-01-08T20:17:59.397Z,3.60
2023-01-08T20:20:26.123Z,4.85
2023-01-08T20:22:52.609Z,3.35
2023-01-08T20:25:19.070Z,4.68
2023-01-08T20:27:45.483Z,4.55
2023-01-08T20:30:14.706Z,3.35
2023-01-08T20:32:41.845Z,3.95
2023-01-08T20:35:09.518Z,5.90
2023-01-08T20:37:36.025Z,2.65
2023-01-08T20:40:02.492Z,4.03
2023-01-08T20:42:33.981Z,3.55
2023-01-08T20:45:01.955Z,3.15
2023-01-08T20:47:28.467Z,5.85
2023-01-08T20:49:54.954Z,2.63
2023-01-08T20:52:21.353Z,5.70
2023-01-08T20:54:47.839Z,4.78
2023-01-08T20:57:17.214Z,6.43
2023-01-08T20:59:48.396Z,7.07
2023-01-08T21:02:14.904Z,9.00
2023-01-08T21:04:43.674Z,7.28
2023-01-08T21:07:10.122Z,5.70
2023-01-08T21:09:38.025Z,7.53
2023-01-08T21:12:05.814Z,4.10
2023-01-08T21:14:32.394Z,5.13
2023-01-08T21:16:58.854Z,3.42
2023-01-08T21:19:25.439Z,3.35
2023-01-08T21:21:51.885Z,3.70
2023-01-08T21:24:19.363Z,3.60
2023-01-08T21:26:46.766Z,3.65
2023-01-08T21:29:13.881Z,4.30
2023-01-08T21:31:40.730Z,4.57
2023-01-08T21:34:08.940Z,4.22
2023-01-08T21:36:36.193Z,4.70
2023-01-08T21:39:03.068Z,11.15
2023-01-08T21:41:48.988Z,7.43
2023-01-08T21:44:37.898Z,7.05
2023-01-08T21:47:07.015Z,6.68
2023-01-08T21:49:33.510Z,6.93
2023-01-08T21:52:18.386Z,10.27
2023-01-08T21:54:44.816Z,10.15
2023-01-08T21:57:13.184Z,5.63
2023-01-08T21:59:39.673Z,5.15
2023-01-08T22:02:06.581Z,5.47
2023-01-08T22:04:34.329Z,4.25
2023-01-08T22:07:00.849Z,5.07
2023-01-08T22:09:27.247Z,7.15
2023-01-08T22:11:58.564Z,6.78
2023-01-08T22:14:27.418Z,5.20
2023-01-08T22:16:53.801Z,6.63
2023-01-08T22:19:20.217Z,5.78
2023-01-08T22:21:46.675Z,4.20
2023-01-08T22:24:13.094Z,4.40
2023-01-08T22:26:39.528Z,4.47
2023-01-08T22:29:06.558Z,4.82
2023-01-08T22:31:33.620Z,4.05
2023-01-08T22:34:00.534Z,6.22
2023-01-08T22:36:26.966Z,4.95
2023-01-08T22:38:57.143Z,5.53
2023-01-08T22:41:24.525Z,7.38
2023-01-08T22:43:58.141Z,5.95
2023-01-08T22:46:25.085Z,5.15
2023-01-08T22:48:51.817Z,6.55
2023-01-08T22:51:27.378Z,4.95
2023-01-08T22:53:59.000Z,7.57
2023-01-08T22:56:26.370Z,6.25
2023-01-08T22:58:57.881Z,5.38
2023-01-08T23:01:27.159Z,6.45
2023-01-08T23:03:56.263Z,5.80
2023-01-08T23:06:24.449Z,5.00
2023-01-08T23:08:51.218Z,5.57
2023-01-08T23:11:20.095Z,5.15
2023-01-08T23:13:47.100Z,6.22
2023-01-08T23:16:15.694Z,5.25
2023-01-08T23:18:43.071Z,4.68
2023-01-08T23:21:19.208Z,4.75
2023-01-08T23:23:45.980Z,4.75
2023-01-08T23:26:28.269Z,5.80
2023-01-08T23:28:56.673Z,4.95
2023-01-08T23:31:26.992Z,4.38
2023-01-08T23:33:54.101Z,10.80
2023-01-08T23:36:21.549Z,7.43
2023-01-08T23:38:50.611Z,4.70
2023-01-08T23:41:17.990Z,4.50
2023-01-08T23:43:46.004Z,3.45
2023-01-08T23:46:13.757Z,3.53
2023-01-08T23:48:40.700Z,4.22
2023-01-08T23:51:09.901Z,4.03
2023-01-08T23:53:36.443Z,4.97
2023-01-08T23:56:04.038Z,5.22
2023-01-08T23:58:30.745Z,4.15
