createdAt,value
2022-12-26T00:02:43.518Z,101683.13
2022-12-26T00:07:46.234Z,101640.19
2022-12-26T00:12:48.509Z,101670.03
2022-12-26T00:17:50.659Z,101687.31
2022-12-26T00:22:54.893Z,101696.03
2022-12-26T00:27:57.548Z,101697.50
2022-12-26T00:32:59.746Z,101694.88
2022-12-26T00:38:02.496Z,101699.88
2022-12-26T00:43:04.643Z,101703.75
2022-12-26T00:48:06.823Z,101707.03
2022-12-26T00:53:08.983Z,101704.97
2022-12-26T00:58:11.192Z,101698.84
2022-12-26T01:03:14.372Z,101696.31
2022-12-26T01:08:24.549Z,101673.69
2022-12-26T01:13:27.256Z,101676.34
2022-12-26T01:18:29.816Z,101717.22
2022-12-26T01:23:32.022Z,101707.56
2022-12-26T01:28:34.165Z,101709.16
2022-12-26T01:33:36.879Z,101689.94
2022-12-26T01:38:39.404Z,101714.47
2022-12-26T01:43:59.773Z,101719.69
2022-12-26T01:49:09.960Z,101656.44
2022-12-26T01:54:39.424Z,101697.91
2022-12-26T01:59:39.044Z,101690.63
2022-12-26T02:05:05.006Z,101708.28
2022-12-26T02:10:14.039Z,101706.84
2022-12-26T02:15:18.014Z,101676.69
2022-12-26T02:20:25.175Z,101718.06
2022-12-26T02:25:58.080Z,101702.56
2022-12-26T02:31:23.961Z,101680.25
2022-12-26T02:36:47.498Z,101718.13
2022-12-26T02:42:27.164Z,101720.53
2022-12-26T02:47:43.971Z,101694.53
2022-12-26T02:53:07.232Z,101723.06
2022-12-26T02:58:41.169Z,101687.41
2022-12-26T03:04:03.534Z,101706.63
2022-12-26T03:09:33.520Z,101700.81
2022-12-26T03:14:56.407Z,101702.88
2022-12-26T03:20:06.485Z,101729.13
2022-12-26T03:25:46.181Z,101719.06
2022-12-26T03:30:51.344Z,101731.53
2022-12-26T03:35:59.243Z,101710.94
2022-12-26T03:41:34.033Z,101720.13
2022-12-26T03:47:39.578Z,101721.22
2022-12-26T03:53:28.915Z,101738.88
2022-12-26T03:58:58.338Z,101740.56
2022-12-26T04:04:21.186Z,101723.00
2022-12-26T04:10:07.174Z,101744.31
2022-12-26T04:15:56.948Z,101741.28
2022-12-26T04:21:36.179Z,101746.72
2022-12-26T04:27:02.340Z,101751.81
2022-12-26T04:32:34.368Z,101755.88
2022-12-26T04:38:06.878Z,101765.44
2022-12-26T04:43:46.712Z,101738.81
2022-12-26T04:49:12.028Z,101776.38
2022-12-26T04:54:14.248Z,101772.75
2022-12-26T04:59:16.729Z,101732.50
2022-12-26T05:04:38.395Z,101785.28
2022-12-26T05:09:40.592Z,101779.16
2022-12-26T05:14:47.030Z,101793.81
2022-12-26T05:20:07.862Z,101784.84
2022-12-26T05:25:37.565Z,101790.59
2022-12-26T05:30:43.955Z,101791.25
2022-12-26T05:35:46.219Z,101797.94
2022-12-26T05:40:48.368Z,101804.94
2022-12-26T05:45:50.484Z,101796.19
2022-12-26T05:50:52.776Z,101809.75
2022-12-26T05:55:55.023Z,101825.47
2022-12-26T06:01:09.307Z,101790.06
2022-12-26T06:06:11.629Z,101821.34
2022-12-26T06:11:14.458Z,101822.72
2022-12-26T06:16:18.293Z,101744.53
2022-12-26T06:21:21.331Z,101824.44
2022-12-26T06:26:23.487Z,101809.75
2022-12-26T06:31:25.933Z,101832.56
2022-12-26T06:36:30.666Z,101838.66
2022-12-26T06:41:32.881Z,101792.00
2022-12-26T06:46:36.778Z,101743.94
2022-12-26T06:51:39.099Z,101747.34
2022-12-26T06:56:41.285Z,101807.00
2022-12-26T07:01:43.653Z,101798.47
2022-12-26T07:06:45.923Z,101770.50
2022-12-26T07:11:50.688Z,101856.34
2022-12-26T07:16:52.961Z,101833.50
2022-12-26T07:21:55.240Z,101849.75
2022-12-26T07:26:59.273Z,101860.19
2022-12-26T07:37:32.373Z,101861.06
2022-12-26T07:42:37.698Z,101839.94
2022-12-26T07:47:40.746Z,101824.56
2022-12-26T07:52:42.926Z,101846.06
2022-12-26T07:57:48.935Z,101895.06
2022-12-26T08:08:17.175Z,101896.31
2022-12-26T08:13:19.304Z,101862.25
2022-12-26T08:18:21.495Z,101920.25
2022-12-26T08:23:26.342Z,101899.22
2022-12-26T08:28:28.486Z,101887.00
2022-12-26T08:33:30.620Z,101914.44
2022-12-26T08:38:34.115Z,101921.72
2022-12-26T08:44:16.516Z,101919.53
2022-12-26T08:48:58.927Z,101907.03
2022-12-26T08:54:01.166Z,101865.06
2022-12-26T08:59:03.327Z,101872.13
2022-12-26T09:04:07.460Z,101889.91
2022-12-26T09:09:12.436Z,101868.91
2022-12-26T09:14:14.649Z,101845.22
2022-12-26T09:19:19.697Z,101846.22
2022-12-26T09:24:23.129Z,101868.44
2022-12-26T09:29:25.348Z,101850.81
2022-12-26T09:34:27.565Z,101846.81
2022-12-26T09:39:29.852Z,101837.19
2022-12-26T09:44:55.322Z,101818.00
2022-12-26T09:50:20.654Z,101834.00
2022-12-26T09:55:44.110Z,101846.84
2022-12-26T10:01:00.588Z,101850.13
2022-12-26T10:06:11.167Z,101850.47
2022-12-26T10:11:38.934Z,101850.13
2022-12-26T10:17:08.719Z,101846.19
2022-12-26T10:22:57.420Z,101842.44
2022-12-26T10:28:00.880Z,101810.47
2022-12-26T10:33:12.088Z,101809.38
2022-12-26T10:38:40.767Z,101805.41
2022-12-26T10:43:45.353Z,101811.63
2022-12-26T10:48:48.748Z,101805.00
2022-12-26T10:53:53.123Z,101781.47
2022-12-26T10:59:05.506Z,101768.25
2022-12-26T11:04:18.855Z,101781.63
2022-12-26T11:09:40.092Z,101769.09
2022-12-26T11:14:47.208Z,101753.16
2022-12-26T11:19:49.531Z,101763.00
2022-12-26T11:25:10.186Z,101767.72
2022-12-26T11:30:15.321Z,101767.22
2022-12-26T11:35:23.480Z,101759.34
2022-12-26T11:40:32.608Z,101740.00
2022-12-26T11:45:44.049Z,101703.50
2022-12-26T11:50:47.165Z,101728.22
2022-12-26T11:56:07.658Z,101709.22
2022-12-26T12:01:16.078Z,101726.66
2022-12-26T12:06:36.797Z,101709.94
2022-12-26T12:12:06.522Z,101700.47
2022-12-26T12:17:14.521Z,101702.81
2022-12-26T12:22:38.032Z,101694.81
2022-12-26T12:28:09.309Z,101669.84
2022-12-26T12:33:20.363Z,101690.66
2022-12-26T12:38:36.910Z,101628.88
2022-12-26T12:43:39.081Z,101692.03
2022-12-26T12:48:54.722Z,101689.97
2022-12-26T12:54:22.946Z,101685.97
2022-12-26T12:59:38.833Z,101654.78
2022-12-26T13:04:48.367Z,101667.88
2022-12-26T13:09:56.744Z,101641.91
2022-12-26T13:15:24.541Z,101668.75
2022-12-26T13:20:37.434Z,101668.66
2022-12-26T13:25:50.813Z,101673.78
2022-12-26T13:30:57.239Z,101647.22
2022-12-26T13:36:07.466Z,101646.44
2022-12-26T13:41:36.766Z,101662.47
2022-12-26T13:46:41.592Z,101676.13
2022-12-26T13:51:50.089Z,101677.75
2022-12-26T13:57:16.121Z,101655.44
2022-12-26T14:02:58.744Z,101673.66
2022-12-26T14:08:36.200Z,101673.38
2022-12-26T14:14:09.053Z,101672.78
2022-12-26T14:19:36.717Z,101666.16
2022-12-26T14:25:03.162Z,101659.94
2022-12-26T14:30:42.638Z,101659.81
2022-12-26T14:36:01.897Z,101655.31
2022-12-26T14:41:09.403Z,101655.75
2022-12-26T14:46:33.078Z,101666.97
2022-12-26T14:51:38.559Z,101647.31
2022-12-26T14:56:40.946Z,101655.06
2022-12-26T15:01:48.024Z,101636.06
2022-12-26T15:07:01.978Z,101676.25
2022-12-26T15:12:31.808Z,101675.56
2022-12-26T15:17:49.226Z,101681.22
2022-12-26T15:23:03.628Z,101681.41
2022-12-26T15:28:42.213Z,101676.09
2022-12-26T15:33:52.955Z,101646.34
2022-12-26T15:39:03.922Z,101694.66
2022-12-26T15:44:23.979Z,101693.19
2022-12-26T15:49:32.313Z,101698.28
2022-12-26T15:55:13.200Z,101673.72
2022-12-26T16:00:24.198Z,101688.81
2022-12-26T16:06:05.281Z,101667.25
2022-12-26T16:11:21.441Z,101692.94
2022-12-26T16:16:31.505Z,101686.50
2022-12-26T16:21:52.305Z,101683.09
2022-12-26T16:26:55.772Z,101656.91
2022-12-26T16:32:08.088Z,101699.13
2022-12-26T16:37:20.500Z,101677.47
2022-12-26T16:42:31.381Z,101688.53
2022-12-26T16:47:35.335Z,101668.88
2022-12-26T16:52:46.202Z,101711.25
2022-12-26T16:57:54.959Z,101713.31
2022-12-26T17:03:00.560Z,101690.13
2022-12-26T17:08:04.884Z,101716.47
2022-12-26T17:13:10.157Z,101718.69
2022-12-26T17:18:47.961Z,101733.72
2022-12-26T17:24:15.589Z,101695.31
2022-12-26T17:29:55.272Z,101725.13
2022-12-26T17:35:01.256Z,101718.06
2022-12-26T17:40:20.696Z,101728.06
2022-12-26T17:45:26.705Z,101746.28
2022-12-26T17:50:35.773Z,101724.25
2022-12-26T17:55:38.132Z,101725.16
2022-12-26T18:00:41.944Z,101734.63
2022-12-26T18:05:46.485Z,101718.84
2022-12-26T18:10:49.035Z,101706.34
2022-12-26T18:15:53.472Z,101720.09
2022-12-26T18:20:55.761Z,101679.88
2022-12-26T18:26:02.037Z,101718.72
2022-12-26T18:31:04.591Z,101673.16
2022-12-26T18:36:07.919Z,101705.97
2022-12-26T18:41:20.786Z,101708.09
2022-12-26T18:46:25.951Z,101700.06
2022-12-26T18:51:31.706Z,101690.81
2022-12-26T18:56:34.469Z,101677.72
2022-12-26T19:01:37.508Z,101676.03
2022-12-26T19:06:41.469Z,101716.56
2022-12-26T19:11:44.388Z,101689.25
2022-12-26T19:16:47.416Z,101722.03
2022-12-26T19:21:49.772Z,101698.97
2022-12-26T19:26:51.959Z,101708.53
2022-12-26T19:31:54.222Z,101696.00
2022-12-26T19:36:56.564Z,101681.69
2022-12-26T19:41:58.867Z,101651.69
2022-12-26T19:47:10.971Z,101705.59
2022-12-26T19:52:14.739Z,101703.06
2022-12-26T19:57:17.627Z,101685.03
2022-12-26T20:02:20.536Z,101683.34
2022-12-26T20:07:23.466Z,101698.69
2022-12-26T20:12:26.641Z,101668.41
2022-12-26T20:17:30.150Z,101649.72
2022-12-26T20:22:33.548Z,101697.28
2022-12-26T20:27:36.800Z,101681.63
2022-12-26T20:32:39.504Z,101655.72
2022-12-26T20:37:41.686Z,101661.94
2022-12-26T20:42:43.819Z,101674.03
2022-12-26T20:47:46.052Z,101674.25
2022-12-26T20:52:48.248Z,101687.72
2022-12-26T20:57:50.580Z,101649.94
2022-12-26T21:02:53.841Z,101692.47
2022-12-26T21:07:56.435Z,101686.84
2022-12-26T21:12:59.309Z,101673.00
2022-12-26T21:18:01.790Z,101689.22
2022-12-26T21:23:04.066Z,101648.78
2022-12-26T21:28:06.236Z,101660.41
2022-12-26T21:33:08.445Z,101667.72
2022-12-26T21:38:10.669Z,101657.00
2022-12-26T21:43:12.893Z,101657.34
2022-12-26T21:48:16.286Z,101660.16
2022-12-26T21:53:18.438Z,101657.22
2022-12-26T21:58:20.904Z,101676.47
2022-12-26T22:03:41.829Z,101641.53
2022-12-26T22:08:45.329Z,101658.97
2022-12-26T22:13:49.875Z,101672.97
2022-12-26T22:18:52.230Z,101663.47
2022-12-26T22:23:54.600Z,101642.06
2022-12-26T22:28:58.002Z,101668.75
2022-12-26T22:34:02.696Z,101669.72
2022-12-26T22:39:04.885Z,101644.81
2022-12-26T22:44:07.261Z,101627.31
2022-12-26T22:49:09.553Z,101647.03
2022-12-26T22:54:11.663Z,101649.34
2022-12-26T22:59:27.498Z,101618.28
2022-12-26T23:04:36.345Z,101627.84
2022-12-26T23:09:38.603Z,101618.28
2022-12-26T23:14:40.952Z,101607.03
2022-12-26T23:20:11.098Z,101634.59
2022-12-26T23:25:13.413Z,101627.50
2022-12-26T23:30:18.437Z,101573.47
2022-12-26T23:35:22.537Z,101633.16
2022-12-26T23:40:24.881Z,101632.28
2022-12-26T23:45:27.050Z,101610.69
2022-12-26T23:50:29.424Z,101623.38
2022-12-26T23:55:31.683Z,101643.19
