createdAt,value
2018-12-15T00:00:52.747Z,0.00
2018-12-15T00:01:52.750Z,0.00
2018-12-15T00:02:52.765Z,0.00
2018-12-15T00:03:52.787Z,0.00
2018-12-15T00:04:52.796Z,0.00
2018-12-15T00:05:52.820Z,0.00
2018-12-15T00:06:52.852Z,0.00
2018-12-15T00:07:52.844Z,0.00
2018-12-15T00:08:52.866Z,0.00
2018-12-15T00:09:52.904Z,0.00
2018-12-15T00:10:52.917Z,0.00
2018-12-15T00:11:52.924Z,0.00
2018-12-15T00:12:52.936Z,0.00
2018-12-15T00:13:52.955Z,0.00
2018-12-15T00:14:52.975Z,0.00
2018-12-15T00:15:52.992Z,0.00
2018-12-15T00:16:53.001Z,0.00
2018-12-15T00:17:53.016Z,0.00
2018-12-15T00:18:53.041Z,0.00
2018-12-15T00:19:53.079Z,0.00
2018-12-15T00:20:53.085Z,0.00
2018-12-15T00:21:53.083Z,0.00
2018-12-15T00:22:53.103Z,0.00
2018-12-15T00:23:53.166Z,0.00
2018-12-15T00:24:53.143Z,0.00
2018-12-15T00:25:53.177Z,0.00
2018-12-15T00:26:53.238Z,0.00
2018-12-15T00:27:53.203Z,0.00
2018-12-15T00:28:53.206Z,0.00
2018-12-15T00:29:53.217Z,0.00
2018-12-15T00:30:53.261Z,0.00
2018-12-15T00:31:53.272Z,0.00
2018-12-15T00:32:53.273Z,0.00
2018-12-15T00:33:53.290Z,0.00
2018-12-15T00:34:53.317Z,0.00
2018-12-15T00:35:53.316Z,0.00
2018-12-15T00:36:53.348Z,0.00
2018-12-15T00:37:53.357Z,0.00
2018-12-15T00:38:53.376Z,0.00
2018-12-15T00:39:53.424Z,0.00
2018-12-15T00:40:53.408Z,0.00
2018-12-15T00:41:53.440Z,0.00
2018-12-15T00:42:53.452Z,0.00
2018-12-15T00:43:53.456Z,0.00
2018-12-15T00:44:53.489Z,0.00
2018-12-15T00:45:53.501Z,0.00
2018-12-15T00:46:53.531Z,0.00
2018-12-15T00:47:53.533Z,0.00
2018-12-15T00:48:53.615Z,0.00
2018-12-15T00:49:53.674Z,0.00
2018-12-15T00:50:53.575Z,0.00
2018-12-15T00:51:53.685Z,0.00
2018-12-15T00:52:53.624Z,0.00
2018-12-15T00:53:53.629Z,0.00
2018-12-15T00:54:53.664Z,0.00
2018-12-15T00:55:53.667Z,0.00
2018-12-15T00:56:53.680Z,0.00
2018-12-15T00:57:53.704Z,0.00
2018-12-15T00:58:53.714Z,0.00
2018-12-15T00:59:53.728Z,0.00
2018-12-15T01:00:53.750Z,0.00
2018-12-15T01:01:53.769Z,0.00
2018-12-15T01:02:53.796Z,0.00
2018-12-15T01:03:53.803Z,0.00
2018-12-15T01:04:53.827Z,0.00
2018-12-15T01:05:53.845Z,0.00
2018-12-15T01:06:53.860Z,0.00
2018-12-15T01:07:53.880Z,0.00
2018-12-15T01:08:53.905Z,0.00
2018-12-15T01:09:53.895Z,0.00
2018-12-15T01:10:53.919Z,0.00
2018-12-15T01:11:53.969Z,0.00
2018-12-15T01:12:53.957Z,0.00
2018-12-15T01:13:53.969Z,0.00
2018-12-15T01:14:53.995Z,0.00
2018-12-15T01:15:54.022Z,0.00
2018-12-15T01:16:54.025Z,0.00
2018-12-15T01:17:54.029Z,0.00
2018-12-15T01:18:54.077Z,0.00
2018-12-15T01:19:54.076Z,0.00
2018-12-15T01:20:54.080Z,0.00
2018-12-15T01:21:54.104Z,0.00
2018-12-15T01:22:54.122Z,0.00
2018-12-15T01:23:54.150Z,0.00
2018-12-15T01:24:54.158Z,0.00
2018-12-15T01:25:54.178Z,0.00
2018-12-15T01:26:54.200Z,0.00
2018-12-15T01:27:54.204Z,0.00
2018-12-15T01:28:54.243Z,0.00
2018-12-15T01:29:54.251Z,0.00
2018-12-15T01:30:54.254Z,0.00
2018-12-15T01:31:54.283Z,0.00
2018-12-15T01:32:54.286Z,0.00
2018-12-15T01:33:54.321Z,0.00
2018-12-15T01:34:54.331Z,0.00
2018-12-15T01:35:54.341Z,0.00
2018-12-15T01:36:54.379Z,0.00
2018-12-15T01:37:54.452Z,0.00
2018-12-15T01:38:54.389Z,0.00
2018-12-15T01:39:54.424Z,0.00
2018-12-15T01:40:54.425Z,0.00
2018-12-15T01:41:54.445Z,0.00
2018-12-15T01:42:54.457Z,0.00
2018-12-15T01:43:54.484Z,0.00
2018-12-15T01:44:54.495Z,0.00
2018-12-15T01:45:54.537Z,0.00
2018-12-15T01:46:54.526Z,0.00
2018-12-15T01:47:54.556Z,0.00
2018-12-15T01:48:54.559Z,0.00
2018-12-15T01:49:54.592Z,0.00
2018-12-15T01:50:54.604Z,0.00
2018-12-15T01:51:54.610Z,0.00
2018-12-15T01:52:54.718Z,0.00
2018-12-15T01:53:54.644Z,0.00
2018-12-15T01:54:54.678Z,0.00
2018-12-15T01:55:54.685Z,0.00
2018-12-15T01:56:54.693Z,0.00
2018-12-15T01:57:54.717Z,0.00
2018-12-15T01:58:54.780Z,0.00
2018-12-15T01:59:54.769Z,0.00
2018-12-15T02:00:54.785Z,0.00
2018-12-15T02:01:54.779Z,0.00
2018-12-15T02:02:54.796Z,0.00
2018-12-15T02:03:54.814Z,0.00
2018-12-15T02:04:54.846Z,0.00
2018-12-15T02:05:54.861Z,0.00
2018-12-15T02:06:54.877Z,0.00
2018-12-15T02:07:54.897Z,0.00
2018-12-15T02:08:54.904Z,0.00
2018-12-15T02:09:54.926Z,0.00
2018-12-15T02:10:54.948Z,0.00
2018-12-15T02:11:54.954Z,0.00
2018-12-15T02:12:54.958Z,0.00
2018-12-15T02:13:54.982Z,0.00
2018-12-15T02:14:55.006Z,0.00
2018-12-15T02:15:55.030Z,0.00
2018-12-15T02:16:55.043Z,0.00
2018-12-15T02:17:55.058Z,0.00
2018-12-15T02:18:55.066Z,0.00
2018-12-15T02:19:55.092Z,0.00
2018-12-15T02:20:55.099Z,0.00
2018-12-15T02:21:55.122Z,0.00
2018-12-15T02:22:55.137Z,0.00
2018-12-15T02:23:55.153Z,0.00
2018-12-15T02:24:55.175Z,0.00
2018-12-15T02:25:55.197Z,0.00
2018-12-15T02:26:55.222Z,0.00
2018-12-15T02:27:55.225Z,0.00
2018-12-15T02:28:55.239Z,0.00
2018-12-15T02:29:55.258Z,0.00
2018-12-15T02:30:55.273Z,0.00
2018-12-15T02:31:55.303Z,0.00
2018-12-15T02:32:55.309Z,0.00
2018-12-15T02:33:55.321Z,0.00
2018-12-15T02:34:55.336Z,0.00
2018-12-15T02:35:55.376Z,0.00
2018-12-15T02:36:55.385Z,0.00
2018-12-15T02:37:55.392Z,0.00
2018-12-15T02:38:55.405Z,0.00
2018-12-15T02:39:55.420Z,0.00
2018-12-15T02:40:55.454Z,0.00
2018-12-15T02:41:55.456Z,0.00
2018-12-15T02:42:55.488Z,0.00
2018-12-15T02:43:55.488Z,0.00
2018-12-15T02:44:55.526Z,0.00
2018-12-15T02:45:55.526Z,0.00
2018-12-15T02:46:55.554Z,0.00
2018-12-15T02:47:55.564Z,0.00
2018-12-15T02:48:55.588Z,0.00
2018-12-15T02:49:55.593Z,0.00
2018-12-15T02:50:55.614Z,0.00
2018-12-15T02:51:55.628Z,0.00
2018-12-15T02:52:55.662Z,0.00
2018-12-15T02:53:55.667Z,0.00
2018-12-15T02:54:55.672Z,0.00
2018-12-15T02:55:55.707Z,0.00
2018-12-15T02:56:55.733Z,0.00
2018-12-15T02:57:55.741Z,0.00
2018-12-15T02:58:55.750Z,0.00
2018-12-15T02:59:55.761Z,0.00
2018-12-15T03:00:55.775Z,0.00
2018-12-15T03:01:55.799Z,0.00
2018-12-15T03:02:55.813Z,0.00
2018-12-15T03:03:55.831Z,0.00
2018-12-15T03:04:55.866Z,0.00
2018-12-15T03:05:55.873Z,0.00
2018-12-15T03:06:55.877Z,0.00
2018-12-15T03:07:55.912Z,0.00
2018-12-15T03:08:55.920Z,0.00
2018-12-15T03:09:55.930Z,0.00
2018-12-15T03:10:55.950Z,0.00
2018-12-15T03:11:55.973Z,0.00
2018-12-15T03:12:55.980Z,0.00
2018-12-15T03:13:56.014Z,0.00
2018-12-15T03:14:56.021Z,0.00
2018-12-15T03:15:56.047Z,0.00
2018-12-15T03:16:56.062Z,0.00
2018-12-15T03:17:56.067Z,0.00
2018-12-15T03:18:56.093Z,0.00
2018-12-15T03:19:56.102Z,0.00
2018-12-15T03:20:56.115Z,0.00
2018-12-15T03:21:56.145Z,0.00
2018-12-15T03:22:56.147Z,0.00
2018-12-15T03:23:56.162Z,0.00
2018-12-15T03:24:56.188Z,0.00
2018-12-15T03:25:56.200Z,0.00
2018-12-15T03:26:56.219Z,0.00
2018-12-15T03:27:56.231Z,0.00
2018-12-15T03:28:56.267Z,0.00
2018-12-15T03:29:56.280Z,0.00
2018-12-15T03:30:56.295Z,0.00
2018-12-15T03:31:56.305Z,0.00
2018-12-15T03:32:56.322Z,0.00
2018-12-15T03:33:56.337Z,0.00
2018-12-15T03:34:56.349Z,0.00
2018-12-15T03:35:56.395Z,0.00
2018-12-15T03:36:56.384Z,0.00
2018-12-15T03:37:56.402Z,0.00
2018-12-15T03:38:56.421Z,0.00
2018-12-15T03:39:56.437Z,0.00
2018-12-15T03:40:56.456Z,0.00
2018-12-15T03:41:56.489Z,0.00
2018-12-15T03:42:56.498Z,0.00
2018-12-15T03:43:56.503Z,0.00
2018-12-15T03:44:56.521Z,0.00
2018-12-15T03:45:56.551Z,0.00
2018-12-15T03:46:56.567Z,0.00
2018-12-15T03:47:56.625Z,0.00
2018-12-15T03:48:56.593Z,0.00
2018-12-15T03:49:56.604Z,0.00
2018-12-15T03:50:56.620Z,0.00
2018-12-15T03:51:56.642Z,0.00
2018-12-15T03:52:56.661Z,0.00
2018-12-15T03:53:56.679Z,0.00
2018-12-15T03:54:56.701Z,0.00
2018-12-15T03:55:56.738Z,0.00
2018-12-15T03:56:56.734Z,0.00
2018-12-15T03:57:56.746Z,0.00
2018-12-15T03:58:56.766Z,0.00
2018-12-15T03:59:56.776Z,0.00
2018-12-15T04:00:56.817Z,0.00
2018-12-15T04:01:56.909Z,0.00
2018-12-15T04:02:56.936Z,0.00
2018-12-15T04:03:56.843Z,0.00
2018-12-15T04:04:56.860Z,0.00
2018-12-15T04:05:56.873Z,0.00
2018-12-15T04:06:56.895Z,0.00
2018-12-15T04:07:56.916Z,0.00
2018-12-15T04:08:56.927Z,0.00
2018-12-15T04:09:56.955Z,0.00
2018-12-15T04:10:56.954Z,0.00
2018-12-15T04:11:56.989Z,0.00
2018-12-15T04:12:57.006Z,0.00
2018-12-15T04:13:57.017Z,0.00
2018-12-15T04:14:57.037Z,0.00
2018-12-15T04:15:57.046Z,0.00
2018-12-15T04:16:57.062Z,0.00
2018-12-15T04:18:03.488Z,0.00
2018-12-15T04:18:57.097Z,0.00
2018-12-15T04:19:57.114Z,0.00
2018-12-15T04:20:57.130Z,0.00
2018-12-15T04:21:57.162Z,0.00
2018-12-15T04:22:57.178Z,0.00
2018-12-15T04:23:57.182Z,0.00
2018-12-15T04:24:57.195Z,0.00
2018-12-15T04:25:57.215Z,0.00
2018-12-15T04:26:57.233Z,0.00
2018-12-15T04:27:57.265Z,0.00
2018-12-15T04:28:57.279Z,0.00
2018-12-15T04:29:57.285Z,0.00
2018-12-15T04:30:57.299Z,0.00
2018-12-15T04:31:57.324Z,0.00
2018-12-15T04:32:57.352Z,0.00
2018-12-15T04:33:57.357Z,0.00
2018-12-15T04:34:57.376Z,0.00
2018-12-15T04:35:57.389Z,0.00
2018-12-15T04:36:57.401Z,0.00
2018-12-15T04:37:57.440Z,0.00
2018-12-15T04:38:57.440Z,0.00
2018-12-15T04:39:57.460Z,0.00
2018-12-15T04:40:57.468Z,0.00
2018-12-15T04:41:57.498Z,0.00
2018-12-15T04:42:57.524Z,0.00
2018-12-15T04:43:57.532Z,0.00
2018-12-15T04:44:57.537Z,0.00
2018-12-15T04:45:57.566Z,0.00
2018-12-15T04:46:57.576Z,0.00
2018-12-15T04:47:57.593Z,0.00
2018-12-15T04:48:57.609Z,0.00
2018-12-15T04:49:57.631Z,0.00
2018-12-15T04:50:57.638Z,0.00
2018-12-15T04:51:57.662Z,0.00
2018-12-15T04:52:57.682Z,0.00
2018-12-15T04:53:57.713Z,0.00
2018-12-15T04:54:57.711Z,0.00
2018-12-15T04:55:57.721Z,0.00
2018-12-15T04:56:57.750Z,0.00
2018-12-15T04:57:57.778Z,0.00
2018-12-15T04:58:57.817Z,0.00
2018-12-15T04:59:57.797Z,0.00
2018-12-15T05:00:57.809Z,0.00
2018-12-15T05:01:57.829Z,0.00
2018-12-15T05:02:57.837Z,0.00
2018-12-15T05:03:57.882Z,0.00
2018-12-15T05:04:57.883Z,0.00
2018-12-15T05:05:57.900Z,0.00
2018-12-15T05:06:57.923Z,0.00
2018-12-15T05:07:57.933Z,0.00
2018-12-15T05:08:57.955Z,0.00
2018-12-15T05:09:57.960Z,0.00
2018-12-15T05:10:57.981Z,0.00
2018-12-15T05:11:57.997Z,0.00
2018-12-15T05:12:58.016Z,0.00
2018-12-15T05:13:58.050Z,0.00
2018-12-15T05:14:58.054Z,0.00
2018-12-15T05:15:58.064Z,0.00
2018-12-15T05:16:58.090Z,0.00
2018-12-15T05:17:58.097Z,0.00
2018-12-15T05:18:58.121Z,0.00
2018-12-15T05:19:58.141Z,0.00
2018-12-15T05:20:58.157Z,0.00
2018-12-15T05:21:58.168Z,0.00
2018-12-15T05:22:58.218Z,0.00
2018-12-15T05:23:58.199Z,0.00
2018-12-15T05:24:58.223Z,0.00
2018-12-15T05:25:58.240Z,0.00
2018-12-15T05:26:58.253Z,0.00
2018-12-15T05:27:58.274Z,0.00
2018-12-15T05:28:58.295Z,0.00
2018-12-15T05:29:58.307Z,0.00
2018-12-15T05:30:58.321Z,0.00
2018-12-15T05:31:58.337Z,0.00
2018-12-15T05:32:58.356Z,0.00
2018-12-15T05:33:58.371Z,0.00
2018-12-15T05:34:58.408Z,0.00
2018-12-15T05:35:58.415Z,0.00
2018-12-15T05:36:58.441Z,0.00
2018-12-15T05:37:58.442Z,0.00
2018-12-15T05:38:58.457Z,0.00
2018-12-15T05:39:58.480Z,0.00
2018-12-15T05:40:58.491Z,0.00
2018-12-15T05:41:58.510Z,0.00
2018-12-15T05:42:58.528Z,0.00
2018-12-15T05:43:58.537Z,0.00
2018-12-15T05:44:58.566Z,0.00
2018-12-15T05:45:58.576Z,0.00
2018-12-15T05:46:58.591Z,0.00
2018-12-15T05:47:58.612Z,0.00
2018-12-15T05:48:58.630Z,0.00
2018-12-15T05:49:58.649Z,0.00
2018-12-15T05:50:58.666Z,0.00
2018-12-15T05:51:58.675Z,0.00
2018-12-15T05:52:58.703Z,0.00
2018-12-15T05:53:58.711Z,0.00
2018-12-15T05:54:58.737Z,0.00
2018-12-15T05:55:58.747Z,0.00
2018-12-15T05:56:58.773Z,0.00
2018-12-15T05:57:58.780Z,0.00
2018-12-15T05:58:58.801Z,0.00
2018-12-15T05:59:58.823Z,0.00
2018-12-15T06:00:58.842Z,0.00
2018-12-15T06:01:58.847Z,0.00
2018-12-15T06:02:58.873Z,0.00
2018-12-15T06:03:58.880Z,0.00
2018-12-15T06:04:58.904Z,0.00
2018-12-15T06:05:58.938Z,0.00
2018-12-15T06:06:58.938Z,0.00
2018-12-15T06:07:58.954Z,0.00
2018-12-15T06:08:58.976Z,0.00
2018-12-15T06:09:58.984Z,0.00
2018-12-15T06:10:59.006Z,0.00
2018-12-15T06:11:59.020Z,0.00
2018-12-15T06:12:59.042Z,0.00
2018-12-15T06:13:59.053Z,0.00
2018-12-15T06:14:59.066Z,0.00
2018-12-15T06:15:59.093Z,0.00
2018-12-15T06:16:59.111Z,0.00
2018-12-15T06:17:59.125Z,0.00
2018-12-15T06:18:59.137Z,0.00
2018-12-15T06:19:59.175Z,0.00
2018-12-15T06:20:59.179Z,0.00
2018-12-15T06:21:59.201Z,0.00
2018-12-15T06:22:59.204Z,0.00
2018-12-15T06:23:59.223Z,0.00
2018-12-15T06:24:59.239Z,0.00
2018-12-15T06:25:59.281Z,0.00
2018-12-15T06:26:59.277Z,0.00
2018-12-15T06:27:59.295Z,0.00
2018-12-15T06:28:59.306Z,0.00
2018-12-15T06:29:59.331Z,0.00
2018-12-15T06:30:59.342Z,0.00
2018-12-15T06:31:59.358Z,0.00
2018-12-15T06:32:59.371Z,0.00
2018-12-15T06:33:59.400Z,0.00
2018-12-15T06:34:59.410Z,0.00
2018-12-15T06:35:59.424Z,0.00
2018-12-15T06:36:59.451Z,0.00
2018-12-15T06:37:59.461Z,0.00
2018-12-15T06:38:59.484Z,0.00
2018-12-15T06:39:59.492Z,0.00
2018-12-15T06:40:59.512Z,0.00
2018-12-15T06:41:59.532Z,0.00
2018-12-15T06:42:59.550Z,0.00
2018-12-15T06:43:59.556Z,0.00
2018-12-15T06:44:59.592Z,0.00
2018-12-15T06:45:59.600Z,0.00
2018-12-15T06:46:59.629Z,0.00
2018-12-15T06:47:59.633Z,0.00
2018-12-15T06:48:59.652Z,0.00
2018-12-15T06:49:59.656Z,0.00
2018-12-15T06:51:00.140Z,0.00
2018-12-15T06:51:59.698Z,0.00
2018-12-15T06:52:59.734Z,0.00
2018-12-15T06:53:59.743Z,4.00
2018-12-15T06:54:59.759Z,4.00
2018-12-15T06:55:59.765Z,4.00
2018-12-15T06:56:59.787Z,0.00
2018-12-15T06:57:59.817Z,0.00
2018-12-15T06:58:59.903Z,4.00
2018-12-15T06:59:59.831Z,4.00
2018-12-15T07:00:59.857Z,4.00
2018-12-15T07:01:59.869Z,4.00
2018-12-15T07:02:59.892Z,4.00
2018-12-15T07:03:59.900Z,4.00
2018-12-15T07:04:59.929Z,4.00
2018-12-15T07:05:59.935Z,4.00
2018-12-15T07:06:59.961Z,8.00
2018-12-15T07:07:59.969Z,4.00
2018-12-15T07:08:59.988Z,8.00
2018-12-15T07:10:00.027Z,8.00
2018-12-15T07:11:00.036Z,8.00
2018-12-15T07:12:00.041Z,8.00
2018-12-15T07:13:00.049Z,12.00
2018-12-15T07:14:00.076Z,8.00
2018-12-15T07:15:00.094Z,12.00
2018-12-15T07:16:00.115Z,12.00
2018-12-15T07:17:00.132Z,12.00
2018-12-15T07:18:00.144Z,16.00
2018-12-15T07:19:00.162Z,16.00
2018-12-15T07:20:00.181Z,16.00
2018-12-15T07:21:00.194Z,20.00
2018-12-15T07:22:00.214Z,20.00
2018-12-15T07:23:00.229Z,24.00
2018-12-15T07:24:00.250Z,20.00
2018-12-15T07:25:00.266Z,24.00
2018-12-15T07:26:00.286Z,24.00
2018-12-15T07:27:00.298Z,24.00
2018-12-15T07:28:00.314Z,28.00
2018-12-15T07:29:00.336Z,28.00
2018-12-15T07:30:00.343Z,28.00
2018-12-15T07:31:00.374Z,24.00
2018-12-15T07:32:00.387Z,32.00
2018-12-15T07:33:00.393Z,28.00
2018-12-15T07:34:00.425Z,32.00
2018-12-15T07:35:01.127Z,32.00
2018-12-15T07:36:00.453Z,32.00
2018-12-15T07:37:00.469Z,32.00
2018-12-15T07:38:00.483Z,36.00
2018-12-15T07:39:00.534Z,40.00
2018-12-15T07:40:00.513Z,40.00
2018-12-15T07:41:00.542Z,40.00
2018-12-15T07:42:00.563Z,44.00
2018-12-15T07:43:00.564Z,44.00
2018-12-15T07:44:00.618Z,44.00
2018-12-15T07:45:00.603Z,48.00
2018-12-15T07:46:00.981Z,48.00
2018-12-15T07:47:00.633Z,48.00
2018-12-15T07:48:00.650Z,52.00
2018-12-15T07:49:00.674Z,56.00
2018-12-15T07:50:00.695Z,60.00
2018-12-15T07:51:00.721Z,60.00
2018-12-15T07:52:00.728Z,60.00
2018-12-15T07:53:00.748Z,60.00
2018-12-15T07:54:00.756Z,56.00
2018-12-15T07:55:00.776Z,56.00
2018-12-15T07:56:00.788Z,60.00
2018-12-15T07:57:00.802Z,56.00
2018-12-15T07:58:00.818Z,52.00
2018-12-15T07:59:00.838Z,52.00
2018-12-15T08:00:00.871Z,52.00
2018-12-15T08:01:00.883Z,52.00
2018-12-15T08:02:00.896Z,56.00
2018-12-15T08:03:00.914Z,56.00
2018-12-15T08:04:00.985Z,64.00
2018-12-15T08:05:00.935Z,64.00
2018-12-15T08:06:00.961Z,64.00
2018-12-15T08:07:00.972Z,68.00
2018-12-15T08:08:01.000Z,68.00
2018-12-15T08:09:01.015Z,64.00
2018-12-15T08:10:01.044Z,68.00
2018-12-15T08:11:01.046Z,72.00
2018-12-15T08:12:01.076Z,80.00
2018-12-15T08:13:01.088Z,76.00
2018-12-15T08:14:01.098Z,80.00
2018-12-15T08:15:01.112Z,84.00
2018-12-15T08:16:01.135Z,88.00
2018-12-15T08:17:01.148Z,100.00
2018-12-15T08:18:01.165Z,108.00
2018-12-15T08:19:01.180Z,124.00
2018-12-15T08:20:01.200Z,140.00
2018-12-15T08:21:01.225Z,152.00
2018-12-15T08:22:01.251Z,160.00
2018-12-15T08:23:01.252Z,160.00
2018-12-15T08:24:01.270Z,164.00
2018-12-15T08:25:01.281Z,168.00
2018-12-15T08:26:01.307Z,168.00
2018-12-15T08:27:01.310Z,160.00
2018-12-15T08:28:01.346Z,156.00
2018-12-15T08:29:01.430Z,148.00
2018-12-15T08:30:01.367Z,144.00
2018-12-15T08:31:01.413Z,140.00
2018-12-15T08:32:01.419Z,140.00
2018-12-15T08:33:01.427Z,140.00
2018-12-15T08:34:01.435Z,140.00
2018-12-15T08:35:01.452Z,144.00
2018-12-15T08:36:01.473Z,144.00
2018-12-15T08:37:01.495Z,148.00
2018-12-15T08:38:01.509Z,148.00
2018-12-15T08:39:01.525Z,148.00
2018-12-15T08:40:01.553Z,152.00
2018-12-15T08:41:01.586Z,156.00
2018-12-15T08:42:01.584Z,152.00
2018-12-15T08:43:01.595Z,156.00
2018-12-15T08:44:01.605Z,156.00
2018-12-15T08:45:01.643Z,160.00
2018-12-15T08:46:01.640Z,160.00
2018-12-15T08:47:01.665Z,164.00
2018-12-15T08:48:01.687Z,168.00
2018-12-15T08:49:04.623Z,172.00
2018-12-15T08:50:01.712Z,176.00
2018-12-15T08:51:01.724Z,180.00
2018-12-15T08:52:01.776Z,188.00
2018-12-15T08:53:01.868Z,184.00
2018-12-15T08:54:01.780Z,192.00
2018-12-15T08:55:01.805Z,200.00
2018-12-15T08:56:01.813Z,204.00
2018-12-15T08:57:01.841Z,208.00
2018-12-15T08:58:01.851Z,208.00
2018-12-15T08:59:01.882Z,220.00
2018-12-15T09:00:01.888Z,232.00
2018-12-15T09:01:01.896Z,244.00
2018-12-15T09:02:01.924Z,248.00
2018-12-15T09:03:01.954Z,252.00
2018-12-15T09:04:01.960Z,248.00
2018-12-15T09:05:01.981Z,252.00
2018-12-15T09:06:01.993Z,256.00
2018-12-15T09:07:01.997Z,260.00
2018-12-15T09:08:02.032Z,264.00
2018-12-15T09:09:02.044Z,264.00
2018-12-15T09:10:02.054Z,256.00
2018-12-15T09:11:02.066Z,252.00
2018-12-15T09:12:02.101Z,252.00
2018-12-15T09:13:02.451Z,256.00
2018-12-15T09:14:02.123Z,256.00
2018-12-15T09:15:02.141Z,256.00
2018-12-15T09:16:02.163Z,252.00
2018-12-15T09:17:02.177Z,252.00
2018-12-15T09:18:02.197Z,248.00
2018-12-15T09:19:02.221Z,256.00
2018-12-15T09:20:02.238Z,264.00
2018-12-15T09:21:02.241Z,260.00
2018-12-15T09:22:02.283Z,264.00
2018-12-15T09:23:02.284Z,272.00
2018-12-15T09:24:02.313Z,268.00
2018-12-15T09:25:02.311Z,268.00
2018-12-15T09:26:02.337Z,268.00
2018-12-15T09:27:02.350Z,272.00
2018-12-15T09:28:02.384Z,272.00
2018-12-15T09:29:02.393Z,276.00
2018-12-15T09:30:02.402Z,272.00
2018-12-15T09:31:02.416Z,268.00
2018-12-15T09:32:02.466Z,272.00
2018-12-15T09:33:02.496Z,268.00
2018-12-15T09:34:02.473Z,268.00
2018-12-15T09:35:02.479Z,276.00
2018-12-15T09:36:02.510Z,284.00
2018-12-15T09:37:02.515Z,284.00
2018-12-15T09:38:02.547Z,292.00
2018-12-15T09:39:02.547Z,312.00
2018-12-15T09:40:02.587Z,308.00
2018-12-15T09:41:02.592Z,304.00
2018-12-15T09:42:02.610Z,304.00
2018-12-15T09:43:02.624Z,292.00
2018-12-15T09:44:02.674Z,292.00
2018-12-15T09:45:02.663Z,288.00
2018-12-15T09:46:02.687Z,268.00
2018-12-15T09:47:02.694Z,264.00
2018-12-15T09:48:02.711Z,268.00
2018-12-15T09:49:02.728Z,260.00
2018-12-15T09:50:02.751Z,248.00
2018-12-15T09:51:02.755Z,236.00
2018-12-15T09:52:02.778Z,236.00
2018-12-15T09:53:02.799Z,232.00
2018-12-15T09:54:02.813Z,228.00
2018-12-15T09:55:02.831Z,228.00
2018-12-15T09:56:02.851Z,228.00
2018-12-15T09:57:02.916Z,232.00
2018-12-15T09:58:02.887Z,232.00
2018-12-15T09:59:02.903Z,240.00
2018-12-15T10:00:02.915Z,244.00
2018-12-15T10:01:02.933Z,244.00
2018-12-15T10:02:02.966Z,232.00
2018-12-15T10:03:02.983Z,224.00
2018-12-15T10:04:02.984Z,212.00
2018-12-15T10:05:03.002Z,212.00
2018-12-15T10:06:03.022Z,212.00
2018-12-15T10:07:03.038Z,212.00
2018-12-15T10:08:03.065Z,208.00
2018-12-15T10:09:03.076Z,208.00
2018-12-15T10:10:03.089Z,204.00
2018-12-15T10:11:03.107Z,196.00
2018-12-15T10:12:03.144Z,196.00
2018-12-15T10:13:03.186Z,200.00
2018-12-15T10:14:03.196Z,196.00
2018-12-15T10:15:03.202Z,204.00
2018-12-15T10:16:03.219Z,208.00
2018-12-15T10:17:03.218Z,208.00
2018-12-15T10:18:03.234Z,216.00
2018-12-15T10:19:03.246Z,216.00
2018-12-15T10:20:03.269Z,220.00
2018-12-15T10:21:03.280Z,220.00
2018-12-15T10:22:03.317Z,216.00
2018-12-15T10:23:03.351Z,212.00
2018-12-15T10:24:03.351Z,216.00
2018-12-15T10:25:03.352Z,220.00
2018-12-15T10:26:03.422Z,220.00
2018-12-15T10:27:03.386Z,220.00
2018-12-15T10:28:03.460Z,228.00
2018-12-15T10:29:03.411Z,232.00
2018-12-15T10:30:03.480Z,244.00
2018-12-15T10:31:03.471Z,252.00
2018-12-15T10:32:03.486Z,252.00
2018-12-15T10:33:03.520Z,244.00
2018-12-15T10:34:03.510Z,244.00
2018-12-15T10:35:03.543Z,244.00
2018-12-15T10:36:03.568Z,240.00
2018-12-15T10:37:04.447Z,240.00
2018-12-15T10:38:03.583Z,244.00
2018-12-15T10:39:03.600Z,252.00
2018-12-15T10:40:03.612Z,256.00
2018-12-15T10:41:03.654Z,260.00
2018-12-15T10:42:03.662Z,260.00
2018-12-15T10:43:03.670Z,268.00
2018-12-15T10:44:03.676Z,264.00
2018-12-15T10:45:03.708Z,272.00
2018-12-15T10:46:03.720Z,272.00
2018-12-15T10:47:03.738Z,260.00
2018-12-15T10:48:03.747Z,252.00
2018-12-15T10:49:03.767Z,260.00
2018-12-15T10:50:03.782Z,264.00
2018-12-15T10:51:03.833Z,260.00
2018-12-15T10:52:03.821Z,248.00
2018-12-15T10:53:03.840Z,248.00
2018-12-15T10:54:03.903Z,256.00
2018-12-15T10:55:03.881Z,292.00
2018-12-15T10:56:03.904Z,324.00
2018-12-15T10:57:03.919Z,328.00
2018-12-15T10:58:03.920Z,320.00
2018-12-15T10:59:03.944Z,280.00
2018-12-15T11:00:03.953Z,280.00
2018-12-15T11:01:03.977Z,288.00
2018-12-15T11:02:03.992Z,276.00
2018-12-15T11:03:04.010Z,288.00
2018-12-15T11:04:04.028Z,292.00
2018-12-15T11:05:04.041Z,276.00
2018-12-15T11:06:04.072Z,256.00
2018-12-15T11:07:04.079Z,228.00
2018-12-15T11:08:04.098Z,216.00
2018-12-15T11:09:04.116Z,236.00
2018-12-15T11:10:04.134Z,220.00
2018-12-15T11:11:04.155Z,204.00
2018-12-15T11:12:04.165Z,208.00
2018-12-15T11:13:04.186Z,212.00
2018-12-15T11:14:04.225Z,216.00
2018-12-15T11:15:04.217Z,228.00
2018-12-15T11:16:04.255Z,252.00
2018-12-15T11:17:04.252Z,260.00
2018-12-15T11:18:04.268Z,264.00
2018-12-15T11:19:04.289Z,256.00
2018-12-15T11:20:04.303Z,260.00
2018-12-15T11:21:04.335Z,272.00
2018-12-15T11:22:04.395Z,268.00
2018-12-15T11:23:04.364Z,260.00
2018-12-15T11:24:04.377Z,252.00
2018-12-15T11:25:04.384Z,248.00
2018-12-15T11:26:04.419Z,252.00
2018-12-15T11:27:04.434Z,248.00
2018-12-15T11:28:04.442Z,244.00
2018-12-15T11:29:04.462Z,236.00
2018-12-15T11:30:04.481Z,236.00
2018-12-15T11:31:04.516Z,240.00
2018-12-15T11:32:04.511Z,248.00
2018-12-15T11:33:04.535Z,248.00
2018-12-15T11:34:04.550Z,240.00
2018-12-15T11:35:04.574Z,236.00
2018-12-15T11:36:04.592Z,224.00
2018-12-15T11:37:04.603Z,224.00
2018-12-15T11:38:04.618Z,220.00
2018-12-15T11:39:04.641Z,224.00
2018-12-15T11:40:04.654Z,228.00
2018-12-15T11:41:04.677Z,224.00
2018-12-15T11:42:04.699Z,224.00
2018-12-15T11:43:04.711Z,208.00
2018-12-15T11:44:04.719Z,192.00
2018-12-15T11:45:04.770Z,200.00
2018-12-15T11:46:04.765Z,228.00
2018-12-15T11:47:04.776Z,236.00
2018-12-15T11:48:04.796Z,232.00
2018-12-15T11:49:04.819Z,208.00
2018-12-15T11:50:04.831Z,192.00
2018-12-15T11:52:04.864Z,212.00
2018-12-15T11:53:04.931Z,224.00
2018-12-15T11:54:04.897Z,204.00
2018-12-15T11:55:04.929Z,192.00
2018-12-15T11:56:04.990Z,216.00
2018-12-15T11:57:05.066Z,240.00
2018-12-15T11:58:05.176Z,220.00
2018-12-15T11:59:05.112Z,212.00
2018-12-15T12:00:05.010Z,232.00
2018-12-15T12:01:05.254Z,256.00
2018-12-15T12:02:05.068Z,252.00
2018-12-15T12:03:05.112Z,252.00
2018-12-15T12:05:05.123Z,268.00
2018-12-15T12:06:05.135Z,268.00
2018-12-15T12:07:05.170Z,248.00
2018-12-15T12:08:05.191Z,236.00
2018-12-15T12:09:06.124Z,232.00
2018-12-15T12:11:05.211Z,232.00
2018-12-15T12:12:05.242Z,216.00
2018-12-15T12:13:05.257Z,224.00
2018-12-15T12:14:05.285Z,216.00
2018-12-15T12:16:05.395Z,224.00
2018-12-15T12:17:05.366Z,224.00
2018-12-15T12:18:05.382Z,228.00
2018-12-15T12:19:05.393Z,232.00
2018-12-15T12:20:05.467Z,240.00
2018-12-15T12:21:05.437Z,244.00
2018-12-15T12:22:27.153Z,232.00
2018-12-15T12:23:06.136Z,216.00
2018-12-15T12:24:06.136Z,212.00
2018-12-15T12:25:05.503Z,196.00
2018-12-15T12:26:05.503Z,204.00
2018-12-15T12:27:05.544Z,216.00
2018-12-15T12:28:26.575Z,196.00
2018-12-15T12:29:05.559Z,196.00
2018-12-15T12:30:05.578Z,220.00
2018-12-15T12:31:05.614Z,220.00
2018-12-15T12:32:05.626Z,188.00
2018-12-15T12:33:05.694Z,192.00
2018-12-15T12:34:26.656Z,188.00
2018-12-15T12:35:05.675Z,184.00
2018-12-15T12:36:05.679Z,200.00
2018-12-15T12:37:05.711Z,220.00
2018-12-15T12:38:05.730Z,220.00
2018-12-15T12:39:05.734Z,220.00
2018-12-15T12:40:26.765Z,232.00
2018-12-15T12:41:05.778Z,236.00
2018-12-15T12:42:05.844Z,244.00
2018-12-15T12:43:05.794Z,272.00
2018-12-15T12:44:05.812Z,288.00
2018-12-15T12:45:05.840Z,304.00
2018-12-15T12:46:26.873Z,304.00
2018-12-15T12:47:05.865Z,284.00
2018-12-15T12:48:05.931Z,260.00
2018-12-15T12:49:05.903Z,268.00
2018-12-15T12:51:13.339Z,300.00
2018-12-15T12:52:27.086Z,280.00
2018-12-15T12:53:06.063Z,264.00
2018-12-15T12:54:06.068Z,236.00
2018-12-15T12:55:06.077Z,228.00
2018-12-15T12:56:27.166Z,248.00
2018-12-15T12:57:27.136Z,248.00
2018-12-15T12:58:06.157Z,252.00
2018-12-15T12:59:06.172Z,256.00
2018-12-15T13:00:06.189Z,240.00
2018-12-15T13:01:27.248Z,232.00
2018-12-15T13:02:27.243Z,220.00
2018-12-15T13:03:06.272Z,224.00