createdAt,value
2022-10-10T00:09:06.697Z,97839.69
2022-10-10T00:19:09.055Z,97838.34
2022-10-10T00:29:11.438Z,97851.31
2022-10-10T00:39:13.660Z,97836.16
2022-10-10T00:49:19.872Z,97837.25
2022-10-10T00:59:23.619Z,97823.72
2022-10-10T01:09:27.538Z,97830.22
2022-10-10T01:20:09.572Z,97828.59
2022-10-10T01:30:18.014Z,97824.28
2022-10-10T01:40:34.149Z,97837.25
2022-10-10T01:51:05.396Z,97829.69
2022-10-10T02:01:21.765Z,97835.63
2022-10-10T02:11:27.214Z,97819.41
2022-10-10T02:21:30.501Z,97814.53
2022-10-10T02:31:48.419Z,97811.28
2022-10-10T02:41:53.050Z,97804.78
2022-10-10T02:51:55.380Z,97798.56
2022-10-10T03:01:57.608Z,97805.87
2022-10-10T03:11:59.847Z,97802.62
2022-10-10T03:22:02.158Z,97797.75
2022-10-10T03:32:06.908Z,97795.56
2022-10-10T03:42:12.510Z,97806.41
2022-10-10T03:52:14.736Z,97798.81
2022-10-10T04:02:17.089Z,97808.03
2022-10-10T04:12:19.491Z,97810.19
2022-10-10T04:22:21.893Z,97810.19
2022-10-10T04:32:24.310Z,97819.66
2022-10-10T04:42:26.669Z,97821.28
2022-10-10T04:52:29.048Z,97822.94
2022-10-10T05:02:31.386Z,97845.38
2022-10-10T05:12:34.230Z,97823.72
2022-10-10T05:22:36.739Z,97823.19
2022-10-10T05:32:39.383Z,97832.91
2022-10-10T05:42:41.731Z,97834.00
2022-10-10T05:52:44.570Z,97827.78
2022-10-10T06:02:47.117Z,97829.94
2022-10-10T06:12:49.867Z,97837.81
2022-10-10T06:22:53.243Z,97844.84
2022-10-10T06:32:57.252Z,97857.31
2022-10-10T06:43:00.346Z,97866.53
2022-10-10T06:53:03.744Z,97870.03
2022-10-10T07:03:06.347Z,97886.56
2022-10-10T07:13:08.953Z,97909.28
2022-10-10T07:23:11.625Z,97916.34
2022-10-10T07:33:15.553Z,97925.03
2022-10-10T07:43:18.238Z,97936.41
2022-10-10T07:53:20.767Z,97932.62
2022-10-10T08:03:23.378Z,97943.44
2022-10-10T08:13:28.143Z,97943.37
2022-10-10T08:23:35.559Z,97941.97
2022-10-10T08:33:39.506Z,97940.53
2022-10-10T08:43:51.609Z,97952.22
2022-10-10T08:53:58.140Z,97945.97
2022-10-10T09:04:04.627Z,97960.38
2022-10-10T09:14:31.789Z,97956.41
2022-10-10T09:25:09.193Z,97961.13
2022-10-10T09:35:28.716Z,97967.97
2022-10-10T09:45:39.734Z,97984.44
2022-10-10T09:55:44.516Z,97993.03
2022-10-10T10:06:00.587Z,97985.97
2022-10-10T10:16:14.259Z,97990.28
2022-10-10T10:26:38.591Z,97982.84
2022-10-10T10:36:59.223Z,97986.81
2022-10-10T10:47:15.470Z,97986.25
2022-10-10T10:58:00.005Z,97978.97
2022-10-10T11:08:25.927Z,97983.97
2022-10-10T11:18:35.068Z,97982.00
2022-10-10T11:28:49.589Z,97966.69
2022-10-10T11:39:15.992Z,97968.47
2022-10-10T11:49:28.963Z,97964.25
2022-10-10T11:59:42.087Z,97959.94
2022-10-10T12:09:53.922Z,97951.44
2022-10-10T12:20:09.472Z,97944.31
2022-10-10T12:30:21.183Z,97939.84
2022-10-10T12:40:26.090Z,97934.28
2022-10-10T12:50:34.837Z,97920.13
2022-10-10T13:00:47.388Z,97916.72
2022-10-10T13:11:05.299Z,97911.66
2022-10-10T13:21:15.871Z,97906.78
2022-10-10T13:31:20.656Z,97910.66
2022-10-10T13:41:26.647Z,97903.25
2022-10-10T13:51:46.888Z,97888.53
2022-10-10T14:02:01.003Z,97903.09
2022-10-10T14:12:07.790Z,97904.66
2022-10-10T14:22:12.652Z,97906.53
2022-10-10T14:32:17.811Z,97909.00
2022-10-10T14:42:22.886Z,97906.25
2022-10-10T14:52:25.761Z,97912.25
2022-10-10T15:02:30.373Z,97917.09
2022-10-10T15:12:36.021Z,97934.47
2022-10-10T15:22:39.338Z,97926.00
2022-10-10T15:32:42.673Z,97930.44
2022-10-10T15:42:45.815Z,97935.41
2022-10-10T15:52:49.413Z,97940.97
2022-10-10T16:02:52.087Z,97945.47
2022-10-10T16:12:55.898Z,97949.72
2022-10-10T16:22:58.279Z,97961.81
2022-10-10T16:33:01.134Z,97964.53
2022-10-10T16:43:05.242Z,97971.09
2022-10-10T16:53:08.011Z,97983.47
2022-10-10T17:03:11.354Z,97996.41
2022-10-10T17:13:14.010Z,97993.25
2022-10-10T17:23:17.445Z,98012.22
2022-10-10T17:33:20.742Z,98021.84
2022-10-10T17:43:24.226Z,98035.22
2022-10-10T17:53:27.563Z,98050.00
2022-10-10T18:03:30.547Z,98060.38
2022-10-10T18:13:33.473Z,98069.75
2022-10-10T18:23:37.507Z,98088.09
2022-10-10T18:33:41.707Z,98092.59
2022-10-10T18:43:45.587Z,98110.06
2022-10-10T18:53:48.682Z,98110.66
2022-10-10T19:03:51.421Z,98127.56
2022-10-10T19:13:54.347Z,98119.37
2022-10-10T19:23:58.539Z,98130.53
2022-10-10T19:34:01.833Z,98132.41
2022-10-10T19:44:06.066Z,98144.91
2022-10-10T19:54:08.721Z,98146.88
2022-10-10T20:04:12.670Z,98166.22
2022-10-10T20:14:15.386Z,98183.16
2022-10-10T20:24:18.483Z,98179.69
2022-10-10T20:34:21.143Z,98195.50
2022-10-10T20:44:23.645Z,98211.66
2022-10-10T20:54:26.240Z,98221.53
2022-10-10T21:04:28.745Z,98238.47
2022-10-10T21:14:31.164Z,98242.34
2022-10-10T21:24:33.805Z,98245.91
2022-10-10T21:34:36.586Z,98233.44
2022-10-10T21:44:39.425Z,98232.16
2022-10-10T21:54:41.787Z,98223.25
2022-10-10T22:04:44.326Z,98217.59
2022-10-10T22:14:46.805Z,98220.91
2022-10-10T22:24:49.116Z,98212.22
2022-10-10T22:34:51.546Z,98215.50
2022-10-10T22:44:53.905Z,98208.78
2022-10-10T22:54:56.232Z,98204.97
2022-10-10T23:05:00.041Z,98210.72
2022-10-10T23:15:02.333Z,98210.44
2022-10-10T23:25:04.992Z,98208.00
2022-10-10T23:35:07.740Z,98205.31
2022-10-10T23:45:10.495Z,98219.44
2022-10-10T23:55:12.997Z,98222.22
