createdAt,value
2019-03-05T00:01:04.983Z,70.20
2019-03-05T00:03:33.583Z,70.00
2019-03-05T00:06:03.651Z,70.00
2019-03-05T00:08:32.239Z,70.40
2019-03-05T00:11:01.104Z,71.20
2019-03-05T00:13:29.709Z,70.50
2019-03-05T00:15:58.596Z,70.70
2019-03-05T00:18:27.233Z,69.90
2019-03-05T00:20:55.814Z,69.70
2019-03-05T00:23:47.763Z,69.40
2019-03-05T00:26:23.600Z,69.60
2019-03-05T00:29:16.931Z,69.60
2019-03-05T00:31:45.617Z,69.80
2019-03-05T00:34:40.946Z,69.80
2019-03-05T00:37:24.937Z,70.20
2019-03-05T00:40:27.079Z,70.30
2019-03-05T00:43:14.212Z,70.50
2019-03-05T00:46:13.851Z,70.00
2019-03-05T00:49:04.701Z,69.90
2019-03-05T00:52:01.693Z,70.00
2019-03-05T00:55:12.028Z,70.60
2019-03-05T00:58:35.681Z,70.90
2019-03-05T01:01:42.987Z,70.80
2019-03-05T01:04:52.474Z,69.90
2019-03-05T01:07:21.080Z,70.00
2019-03-05T01:09:49.655Z,69.80
2019-03-05T01:12:18.729Z,69.50
2019-03-05T01:14:47.825Z,69.30
2019-03-05T01:17:19.560Z,69.90
2019-03-05T01:19:48.160Z,69.80
2019-03-05T01:22:17.085Z,70.00
2019-03-05T01:24:45.682Z,69.80
2019-03-05T01:27:25.717Z,69.30
2019-03-05T01:30:17.160Z,69.10
2019-03-05T01:33:17.491Z,69.60
2019-03-05T01:35:53.748Z,70.10
2019-03-05T01:38:22.336Z,70.50
2019-03-05T01:40:55.141Z,70.60
2019-03-05T01:43:23.739Z,71.20
2019-03-05T01:45:52.317Z,70.00
2019-03-05T01:48:20.916Z,70.10
2019-03-05T01:50:49.511Z,70.40
2019-03-05T01:53:18.400Z,70.30
2019-03-05T01:55:47.280Z,70.40
2019-03-05T01:58:16.217Z,70.80
2019-03-05T02:00:44.813Z,71.30
2019-03-05T02:03:32.787Z,71.60
2019-03-05T02:06:01.406Z,71.60
2019-03-05T02:08:30.032Z,71.30
2019-03-05T02:10:58.635Z,71.10
2019-03-05T02:13:27.564Z,70.60
2019-03-05T02:15:56.189Z,70.90
2019-03-05T02:18:26.163Z,71.10
2019-03-05T02:20:54.844Z,70.20
2019-03-05T02:23:38.379Z,70.60
2019-03-05T02:26:44.671Z,69.50
2019-03-05T02:29:39.215Z,69.50
2019-03-05T02:32:57.664Z,69.60
2019-03-05T02:36:00.825Z,69.00
2019-03-05T02:38:57.926Z,69.50
2019-03-05T02:41:38.504Z,70.70
2019-03-05T02:44:50.360Z,70.20
2019-03-05T02:48:06.422Z,70.60
2019-03-05T02:51:12.349Z,71.30
2019-03-05T02:53:51.961Z,71.60
2019-03-05T02:56:41.103Z,71.90
2019-03-05T02:59:08.576Z,71.80
2019-03-05T03:01:47.280Z,71.70
2019-03-05T03:04:19.034Z,71.40
2019-03-05T03:06:47.667Z,71.30
2019-03-05T03:10:06.919Z,71.30
2019-03-05T03:12:35.536Z,71.40
2019-03-05T03:15:04.689Z,71.60
2019-03-05T03:17:33.389Z,71.50
2019-03-05T03:20:02.933Z,71.80
2019-03-05T03:22:31.557Z,71.80
2019-03-05T03:25:00.346Z,71.20
2019-03-05T03:27:29.027Z,71.10
2019-03-05T03:29:57.715Z,71.30
2019-03-05T03:32:26.302Z,71.60
2019-03-05T03:34:54.911Z,71.90
2019-03-05T03:37:23.606Z,72.10
2019-03-05T03:39:52.189Z,72.40
2019-03-05T03:42:20.807Z,72.50
2019-03-05T03:44:49.373Z,72.30
2019-03-05T03:47:17.954Z,72.90
2019-03-05T03:49:46.535Z,73.10
2019-03-05T03:52:16.188Z,73.10
2019-03-05T03:54:44.813Z,73.00
2019-03-05T03:57:13.389Z,73.10
2019-03-05T03:59:41.966Z,72.80
2019-03-05T04:02:10.581Z,72.40
2019-03-05T04:04:39.173Z,71.90
2019-03-05T04:07:07.781Z,72.00
2019-03-05T04:09:55.730Z,72.10
2019-03-05T04:12:24.359Z,72.50
2019-03-05T04:14:52.941Z,72.60
2019-03-05T04:17:21.539Z,72.40
2019-03-05T04:19:50.148Z,72.00
2019-03-05T04:22:38.065Z,72.10
2019-03-05T04:25:06.665Z,72.20
2019-03-05T04:27:35.293Z,72.40
2019-03-05T04:30:04.432Z,72.30
2019-03-05T04:32:33.324Z,72.20
2019-03-05T04:35:01.963Z,72.30
2019-03-05T04:37:30.534Z,72.60
2019-03-05T04:39:59.148Z,72.30
2019-03-05T04:42:27.731Z,72.50
2019-03-05T04:45:17.651Z,72.70
2019-03-05T04:47:46.233Z,73.10
2019-03-05T04:50:35.211Z,74.70
2019-03-05T04:53:03.912Z,75.40
2019-03-05T04:55:32.509Z,75.40
2019-03-05T04:58:01.093Z,75.30
2019-03-05T05:00:29.775Z,75.10
2019-03-05T05:02:58.569Z,75.10
2019-03-05T05:05:27.228Z,74.70
2019-03-05T05:07:55.812Z,75.80
2019-03-05T05:10:24.406Z,74.80
2019-03-05T05:12:52.979Z,73.50
2019-03-05T05:15:25.571Z,73.60
2019-03-05T05:17:54.166Z,74.00
2019-03-05T05:20:22.734Z,73.90
2019-03-05T05:22:51.403Z,74.30
2019-03-05T05:25:20.365Z,74.50
2019-03-05T05:27:48.976Z,74.60
2019-03-05T05:30:29.479Z,74.60
2019-03-05T05:32:58.079Z,74.20
2019-03-05T05:35:26.683Z,73.20
2019-03-05T05:37:55.299Z,72.80
2019-03-05T05:40:28.840Z,72.30
2019-03-05T05:42:57.728Z,72.60
2019-03-05T05:45:29.174Z,72.50
2019-03-05T05:47:58.013Z,72.60
2019-03-05T05:50:26.587Z,72.60
2019-03-05T05:52:55.193Z,72.60
2019-03-05T05:55:23.862Z,73.00
2019-03-05T05:57:52.455Z,73.40
2019-03-05T06:00:21.051Z,73.50
2019-03-05T06:03:09.037Z,73.80
2019-03-05T06:05:37.674Z,73.90
2019-03-05T06:08:06.239Z,74.40
2019-03-05T06:10:34.923Z,74.50
2019-03-05T06:13:03.541Z,74.20
2019-03-05T06:15:32.106Z,73.90
2019-03-05T06:18:01.065Z,73.50
2019-03-05T06:20:29.700Z,73.70
2019-03-05T06:22:58.280Z,73.90
2019-03-05T06:25:27.226Z,73.90
2019-03-05T06:27:55.868Z,74.10
2019-03-05T06:30:24.496Z,74.10
2019-03-05T06:32:53.066Z,74.00
2019-03-05T06:35:21.664Z,73.40
2019-03-05T06:37:50.295Z,73.60
2019-03-05T06:40:18.920Z,73.60
2019-03-05T06:42:47.610Z,72.90
2019-03-05T06:45:19.460Z,73.20
2019-03-05T06:47:48.071Z,72.80
2019-03-05T06:50:36.059Z,73.20
2019-03-05T06:53:06.171Z,73.20
2019-03-05T06:55:34.769Z,73.30
2019-03-05T06:58:06.225Z,73.30
2019-03-05T07:00:37.051Z,73.40
2019-03-05T07:03:06.319Z,73.50
2019-03-05T07:06:11.379Z,73.60
2019-03-05T07:09:01.768Z,73.70
2019-03-05T07:11:46.979Z,73.90
2019-03-05T07:14:23.856Z,74.10
2019-03-05T07:17:07.823Z,74.30
2019-03-05T07:20:18.345Z,74.30
2019-03-05T07:23:09.068Z,74.60
2019-03-05T07:25:39.548Z,74.70
2019-03-05T07:28:08.135Z,75.00
2019-03-05T07:30:36.816Z,74.80
2019-03-05T07:33:05.465Z,75.00
2019-03-05T07:35:34.965Z,74.90
2019-03-05T07:38:03.635Z,74.70
2019-03-05T07:40:32.219Z,74.50
2019-03-05T07:43:00.806Z,73.90
2019-03-05T07:45:29.439Z,73.70
2019-03-05T07:47:58.077Z,73.60
2019-03-05T07:50:26.749Z,73.80
2019-03-05T07:52:55.355Z,73.80
2019-03-05T07:55:23.971Z,73.70
2019-03-05T07:57:52.573Z,73.90
2019-03-05T08:00:22.145Z,73.50
2019-03-05T08:02:50.745Z,73.60
2019-03-05T08:05:19.368Z,73.40
2019-03-05T08:07:47.955Z,72.70
2019-03-05T08:10:35.936Z,72.40
2019-03-05T08:13:28.947Z,72.70
2019-03-05T08:16:24.114Z,72.80
2019-03-05T08:18:52.684Z,73.20
2019-03-05T08:21:21.277Z,73.50
2019-03-05T08:23:49.872Z,73.40
2019-03-05T08:26:18.470Z,73.30
2019-03-05T08:28:47.067Z,72.80
2019-03-05T08:31:15.742Z,73.10
2019-03-05T08:33:44.369Z,73.20
2019-03-05T08:36:12.948Z,73.80
2019-03-05T08:38:41.874Z,73.10
2019-03-05T08:41:10.560Z,72.90
2019-03-05T08:43:39.181Z,74.20
2019-03-05T08:46:07.809Z,75.70
2019-03-05T08:48:36.434Z,76.00
2019-03-05T08:51:05.042Z,76.30
2019-03-05T08:53:52.967Z,77.00
2019-03-05T08:56:21.590Z,77.70
2019-03-05T08:58:50.207Z,77.60
2019-03-05T09:01:18.938Z,77.10
2019-03-05T09:03:47.557Z,76.90
2019-03-05T09:06:17.305Z,77.60
2019-03-05T09:08:46.390Z,76.60
2019-03-05T09:11:16.479Z,76.60
2019-03-05T09:13:45.113Z,76.90
2019-03-05T09:16:15.924Z,76.60
2019-03-05T09:18:44.610Z,76.50
2019-03-05T09:21:16.267Z,76.40
2019-03-05T09:23:45.070Z,76.70
2019-03-05T09:26:13.817Z,77.00
2019-03-05T09:28:43.745Z,76.10
2019-03-05T09:31:17.652Z,75.60
2019-03-05T09:33:46.493Z,75.70
2019-03-05T09:36:16.947Z,75.70
2019-03-05T09:38:45.662Z,75.50
2019-03-05T09:41:14.594Z,75.10
2019-03-05T09:43:43.379Z,75.00
2019-03-05T09:46:11.962Z,74.60
2019-03-05T09:48:40.696Z,74.60
2019-03-05T09:51:28.669Z,74.40
2019-03-05T09:53:57.439Z,74.50
2019-03-05T09:56:27.799Z,74.90
2019-03-05T09:58:56.933Z,75.00
2019-03-05T10:01:46.929Z,73.10
2019-03-05T10:04:28.114Z,73.10
2019-03-05T10:06:56.897Z,73.00
2019-03-05T10:09:27.066Z,74.40
2019-03-05T10:11:56.843Z,73.80
2019-03-05T10:14:25.825Z,73.00
2019-03-05T10:16:54.797Z,72.90
2019-03-05T10:19:23.439Z,72.90
2019-03-05T10:21:52.128Z,73.30
2019-03-05T10:24:20.758Z,71.80
2019-03-05T10:26:49.465Z,70.90
2019-03-05T10:29:18.252Z,69.90
2019-03-05T10:31:48.868Z,71.10
2019-03-05T10:34:17.567Z,71.80
2019-03-05T10:36:46.236Z,72.60
2019-03-05T10:39:30.413Z,72.30
2019-03-05T10:41:56.455Z,70.90
2019-03-05T10:44:44.366Z,71.00
2019-03-05T10:47:13.020Z,71.80
2019-03-05T10:49:41.691Z,70.60
2019-03-05T10:52:10.502Z,69.30
2019-03-05T10:54:58.662Z,69.40
2019-03-05T10:57:27.307Z,68.80
2019-03-05T10:59:55.901Z,68.30
2019-03-05T11:02:24.497Z,68.60
2019-03-05T11:04:53.360Z,69.10
2019-03-05T11:07:22.415Z,68.40
2019-03-05T11:09:51.564Z,68.70
2019-03-05T11:12:20.218Z,67.50
2019-03-05T11:14:48.828Z,67.90
2019-03-05T11:17:36.933Z,68.20
2019-03-05T11:20:06.180Z,68.10
2019-03-05T11:22:34.790Z,66.40
2019-03-05T11:25:03.825Z,66.80
2019-03-05T11:27:32.447Z,67.00
2019-03-05T11:30:01.113Z,66.60
2019-03-05T11:32:29.773Z,66.40
2019-03-05T11:34:58.451Z,65.90
2019-03-05T11:37:29.131Z,65.90
2019-03-05T11:39:57.872Z,65.60
2019-03-05T11:42:26.513Z,65.60
2019-03-05T11:45:07.095Z,65.90
2019-03-05T11:47:28.111Z,66.80
2019-03-05T11:49:56.718Z,65.10
2019-03-05T11:52:25.381Z,64.80
2019-03-05T11:54:54.058Z,65.60
2019-03-05T11:57:25.549Z,65.60
2019-03-05T11:59:55.525Z,65.70
2019-03-05T12:02:24.145Z,66.50
2019-03-05T12:04:56.256Z,66.40
2019-03-05T12:07:27.270Z,65.70
2019-03-05T12:09:55.997Z,65.60
2019-03-05T12:12:24.729Z,66.30
2019-03-05T12:14:55.839Z,65.40
2019-03-05T12:17:24.570Z,65.30
2019-03-05T12:19:53.212Z,65.40
2019-03-05T12:22:21.877Z,65.20
2019-03-05T12:24:50.471Z,64.60
2019-03-05T12:27:19.329Z,65.10
2019-03-05T12:29:47.961Z,64.00
2019-03-05T12:32:19.423Z,65.40
2019-03-05T12:34:48.014Z,65.30
2019-03-05T12:37:19.737Z,65.10
2019-03-05T12:39:48.332Z,64.50
2019-03-05T12:42:17.018Z,63.80
2019-03-05T12:44:45.908Z,64.10
2019-03-05T12:47:15.914Z,64.50
2019-03-05T12:49:45.621Z,64.20
2019-03-05T12:52:15.697Z,64.00
2019-03-05T12:54:44.296Z,64.30
2019-03-05T12:57:12.892Z,65.00
2019-03-05T12:59:41.493Z,64.20
2019-03-05T13:02:10.093Z,65.00
2019-03-05T13:04:38.734Z,64.20
2019-03-05T13:07:07.325Z,64.10
2019-03-05T13:09:36.301Z,65.00
2019-03-05T13:12:24.560Z,64.60
2019-03-05T13:14:53.176Z,64.30
2019-03-05T13:17:21.769Z,63.70
2019-03-05T13:19:50.350Z,64.20
2019-03-05T13:22:20.232Z,64.40
2019-03-05T13:24:50.310Z,64.00
2019-03-05T13:27:22.780Z,64.60
2019-03-05T13:29:51.624Z,63.50
2019-03-05T13:32:20.745Z,63.60
2019-03-05T13:34:53.154Z,64.10
2019-03-05T13:37:24.919Z,64.00
2019-03-05T13:39:54.996Z,63.60
2019-03-05T13:42:22.484Z,62.80
2019-03-05T13:44:51.113Z,63.70
2019-03-05T13:47:21.466Z,63.90
2019-03-05T13:50:04.457Z,64.00
2019-03-05T13:52:52.389Z,64.30
2019-03-05T13:55:43.751Z,64.30
2019-03-05T13:58:34.184Z,63.20
2019-03-05T14:01:03.002Z,64.10
2019-03-05T14:03:36.621Z,64.40
2019-03-05T14:06:40.480Z,64.40
2019-03-05T14:09:16.929Z,63.30
2019-03-05T14:11:46.881Z,64.30
2019-03-05T14:14:34.800Z,64.90
2019-03-05T14:17:25.016Z,64.00
2019-03-05T14:19:53.620Z,64.10
2019-03-05T14:22:23.896Z,64.20
2019-03-05T14:25:01.505Z,64.60
2019-03-05T14:27:22.963Z,64.30
2019-03-05T14:29:51.681Z,65.30
2019-03-05T14:32:39.619Z,64.40
2019-03-05T14:35:11.758Z,64.30
2019-03-05T14:37:40.459Z,64.80
2019-03-05T14:40:23.565Z,64.10
2019-03-05T14:42:42.938Z,63.60
2019-03-05T14:45:18.234Z,63.90
2019-03-05T14:47:46.925Z,64.10
2019-03-05T14:50:15.681Z,64.80
2019-03-05T14:52:44.334Z,63.40
2019-03-05T14:55:13.040Z,63.80
2019-03-05T14:57:41.666Z,64.10
2019-03-05T15:00:29.633Z,62.10
2019-03-05T15:02:58.326Z,62.30
2019-03-05T15:05:26.934Z,62.90
2019-03-05T15:07:55.941Z,62.70
2019-03-05T15:10:24.668Z,63.50
2019-03-05T15:12:53.284Z,63.20
2019-03-05T15:15:29.455Z,63.30
2019-03-05T15:17:58.059Z,63.70
2019-03-05T15:20:27.805Z,64.40
2019-03-05T15:22:56.445Z,64.80
2019-03-05T15:25:25.059Z,64.50
2019-03-05T15:27:53.718Z,65.00
2019-03-05T15:30:22.903Z,65.40
2019-03-05T15:32:51.575Z,66.10
2019-03-05T15:35:20.319Z,65.90
2019-03-05T15:37:49.029Z,65.60
2019-03-05T15:40:18.006Z,65.60
2019-03-05T15:42:49.761Z,65.10
2019-03-05T15:45:20.383Z,64.90
2019-03-05T15:47:49.453Z,62.30
2019-03-05T15:50:20.252Z,62.60
2019-03-05T15:52:49.397Z,62.50
2019-03-05T15:55:19.121Z,61.90
2019-03-05T15:57:47.737Z,61.50
2019-03-05T16:00:22.337Z,62.20
2019-03-05T16:02:51.577Z,60.50
2019-03-05T16:05:22.110Z,61.40
2019-03-05T16:07:53.783Z,61.60
2019-03-05T16:10:22.719Z,61.60
2019-03-05T16:12:51.305Z,61.40
2019-03-05T16:15:19.950Z,61.80
2019-03-05T16:17:48.596Z,61.80
2019-03-05T16:20:17.669Z,61.10
2019-03-05T16:22:46.282Z,61.50
2019-03-05T16:25:18.240Z,62.00
2019-03-05T16:27:52.935Z,63.00
2019-03-05T16:30:39.968Z,63.10
2019-03-05T16:33:27.659Z,63.60
2019-03-05T16:36:25.469Z,64.90
2019-03-05T16:39:31.730Z,65.90
2019-03-05T16:42:16.613Z,67.00
2019-03-05T16:44:51.593Z,68.00
2019-03-05T16:47:39.342Z,68.70
2019-03-05T16:50:16.481Z,69.00
2019-03-05T16:52:52.060Z,69.10
2019-03-05T16:55:42.114Z,68.90
2019-03-05T16:58:38.243Z,69.00
2019-03-05T17:01:24.717Z,69.50
2019-03-05T17:04:06.754Z,68.80
2019-03-05T17:06:51.516Z,68.30
2019-03-05T17:09:34.599Z,68.30
2019-03-05T17:12:06.399Z,68.30
2019-03-05T17:14:38.228Z,68.40
2019-03-05T17:17:07.218Z,68.70
2019-03-05T17:19:36.684Z,69.10
2019-03-05T17:22:06.057Z,69.40
2019-03-05T17:24:34.729Z,69.70
2019-03-05T17:27:05.797Z,69.70
2019-03-05T17:29:34.404Z,69.90
2019-03-05T17:32:03.157Z,69.80
2019-03-05T17:34:31.774Z,70.00
2019-03-05T17:37:00.357Z,70.20
2019-03-05T17:39:29.111Z,70.40
2019-03-05T17:41:57.704Z,70.40
2019-03-05T17:44:26.335Z,70.50
2019-03-05T17:46:55.010Z,70.50
2019-03-05T17:49:23.694Z,70.50
2019-03-05T17:52:11.647Z,70.80
2019-03-05T17:54:40.414Z,71.00
2019-03-05T17:57:09.218Z,71.10
2019-03-05T17:59:38.252Z,71.30
2019-03-05T18:02:06.999Z,71.50
2019-03-05T18:04:35.639Z,71.60
2019-03-05T18:07:04.273Z,71.80
2019-03-05T18:09:32.881Z,71.90
2019-03-05T18:12:03.771Z,71.70
2019-03-05T18:14:32.425Z,72.40
2019-03-05T18:17:02.587Z,72.30
2019-03-05T18:19:31.215Z,72.30
2019-03-05T18:21:59.877Z,72.40
2019-03-05T18:24:28.460Z,73.00
2019-03-05T18:26:57.327Z,72.90
2019-03-05T18:29:25.937Z,73.00
2019-03-05T18:31:54.615Z,73.30
2019-03-05T18:34:23.219Z,73.20
2019-03-05T18:36:51.834Z,73.20
2019-03-05T18:39:20.857Z,73.60
2019-03-05T18:41:49.504Z,73.40
2019-03-05T18:44:18.459Z,73.70
2019-03-05T18:46:47.049Z,73.80
2019-03-05T18:49:18.178Z,73.80
2019-03-05T18:51:46.824Z,73.90
2019-03-05T18:54:17.863Z,73.60
2019-03-05T18:56:46.488Z,73.80
2019-03-05T18:59:34.429Z,74.00
2019-03-05T19:02:03.208Z,73.90
2019-03-05T19:04:51.297Z,73.60
2019-03-05T19:07:19.932Z,73.70
2019-03-05T19:10:09.312Z,73.70
2019-03-05T19:12:37.893Z,74.30
2019-03-05T19:15:06.677Z,74.20
2019-03-05T19:17:35.329Z,74.10
2019-03-05T19:20:08.344Z,74.40
2019-03-05T19:22:36.930Z,74.40
2019-03-05T19:25:06.606Z,74.10
2019-03-05T19:27:35.225Z,74.40
2019-03-05T19:30:07.143Z,75.20
2019-03-05T19:32:35.744Z,74.10
2019-03-05T19:35:04.695Z,74.40
2019-03-05T19:37:33.324Z,74.80
2019-03-05T19:40:03.552Z,75.00
2019-03-05T19:42:32.232Z,75.50
2019-03-05T19:45:00.804Z,75.20
2019-03-05T19:47:48.725Z,75.20
2019-03-05T19:50:18.043Z,75.50
2019-03-05T19:52:47.018Z,75.60
2019-03-05T19:55:19.745Z,75.90
2019-03-05T19:57:48.599Z,75.70
2019-03-05T20:00:30.169Z,76.00
2019-03-05T20:02:58.856Z,76.20
2019-03-05T20:05:27.579Z,76.50
2019-03-05T20:07:56.179Z,76.70
2019-03-05T20:10:25.321Z,76.70
2019-03-05T20:12:53.999Z,76.80
2019-03-05T20:15:35.550Z,76.80
2019-03-05T20:17:58.817Z,77.00
2019-03-05T20:20:23.503Z,76.40
2019-03-05T20:22:52.118Z,76.20
2019-03-05T20:25:20.736Z,76.00
2019-03-05T20:27:50.944Z,75.80
2019-03-05T20:30:19.658Z,75.70
2019-03-05T20:32:48.248Z,75.30
2019-03-05T20:35:19.451Z,75.30
2019-03-05T20:38:10.609Z,74.90
2019-03-05T20:40:39.248Z,74.60
2019-03-05T20:43:07.851Z,74.50
2019-03-05T20:45:36.511Z,74.60
2019-03-05T20:48:05.180Z,74.60
2019-03-05T20:50:34.098Z,74.70
2019-03-05T20:53:21.995Z,74.80
2019-03-05T20:55:50.613Z,74.60
2019-03-05T20:58:19.194Z,74.50
2019-03-05T21:00:47.792Z,74.40
2019-03-05T21:03:18.547Z,74.30
2019-03-05T21:05:47.187Z,74.20
2019-03-05T21:08:15.953Z,74.30
2019-03-05T21:10:44.583Z,74.30
2019-03-05T21:13:13.184Z,74.40
2019-03-05T21:15:42.195Z,74.40
2019-03-05T21:18:10.855Z,74.40
2019-03-05T21:20:39.596Z,74.50
2019-03-05T21:23:08.293Z,74.40
2019-03-05T21:25:36.984Z,74.20
2019-03-05T21:28:06.024Z,74.30
2019-03-05T21:30:34.725Z,74.30
2019-03-05T21:33:06.695Z,74.10
2019-03-05T21:35:35.430Z,74.00
2019-03-05T21:38:04.193Z,74.10
2019-03-05T21:40:32.859Z,74.20
2019-03-05T21:43:01.735Z,74.10
2019-03-05T21:45:32.924Z,74.40
2019-03-05T21:48:01.904Z,74.50
2019-03-05T21:50:30.476Z,74.70
2019-03-05T21:52:59.156Z,74.50
2019-03-05T21:55:27.765Z,74.60
2019-03-05T21:57:56.763Z,74.70
2019-03-05T22:00:27.408Z,75.00
2019-03-05T22:02:56.688Z,75.30
2019-03-05T22:05:25.423Z,75.50
2019-03-05T22:07:54.027Z,75.40
2019-03-05T22:10:36.634Z,75.90
2019-03-05T22:12:52.990Z,76.30
2019-03-05T22:15:21.700Z,76.70
2019-03-05T22:17:50.589Z,77.20
2019-03-05T22:20:19.680Z,77.60
2019-03-05T22:22:48.297Z,78.20
2019-03-05T22:25:18.070Z,78.60
2019-03-05T22:27:46.797Z,78.60
2019-03-05T22:30:20.360Z,78.90
2019-03-05T22:32:48.973Z,79.40
2019-03-05T22:35:18.219Z,79.80
2019-03-05T22:37:46.813Z,80.20
2019-03-05T22:40:15.562Z,80.60
2019-03-05T22:42:44.139Z,81.30
2019-03-05T22:45:16.795Z,81.10
2019-03-05T22:47:45.381Z,82.10
2019-03-05T22:50:14.433Z,82.90
2019-03-05T22:52:43.044Z,83.20
2019-03-05T22:55:11.712Z,83.60
2019-03-05T22:57:40.304Z,84.20
2019-03-05T23:00:12.518Z,84.30
2019-03-05T23:02:41.160Z,84.90
2019-03-05T23:05:10.180Z,85.00
2019-03-05T23:07:38.774Z,85.40
2019-03-05T23:10:08.432Z,85.90
2019-03-05T23:12:37.328Z,86.20
2019-03-05T23:15:06.039Z,86.10
2019-03-05T23:17:34.948Z,86.60
2019-03-05T23:20:03.697Z,86.40
2019-03-05T23:22:32.276Z,86.20
2019-03-05T23:25:01.778Z,86.50
2019-03-05T23:27:30.367Z,86.80
2019-03-05T23:29:58.948Z,87.10
2019-03-05T23:32:27.546Z,87.30
2019-03-05T23:35:15.509Z,87.70
2019-03-05T23:37:44.156Z,88.00
2019-03-05T23:40:12.751Z,88.40
2019-03-05T23:42:41.394Z,88.70
2019-03-05T23:45:10.033Z,89.00
2019-03-05T23:47:38.615Z,89.30
2019-03-05T23:50:07.539Z,89.60
2019-03-05T23:52:36.252Z,90.30
2019-03-05T23:55:04.972Z,90.00
2019-03-05T23:57:33.668Z,90.00
