createdAt,value
2023-02-13T11:41:42.117Z,18.48
2023-02-13T11:46:50.487Z,17.30
2023-02-13T11:51:56.327Z,16.30
2023-02-13T11:57:04.815Z,17.35
2023-02-13T12:02:19.483Z,16.80
2023-02-13T12:07:26.248Z,18.00
2023-02-13T12:12:35.234Z,18.50
2023-02-13T12:17:43.747Z,18.55
2023-02-13T12:23:01.688Z,17.50
2023-02-13T12:28:16.318Z,19.63
2023-02-13T12:33:37.891Z,19.97
2023-02-13T12:38:51.623Z,21.25
2023-02-13T12:44:31.244Z,20.75
2023-02-13T12:49:51.809Z,19.03
2023-02-13T12:55:05.686Z,21.48
2023-02-13T13:00:23.920Z,23.13
2023-02-13T13:05:39.041Z,20.70
2023-02-13T13:10:50.934Z,18.67
2023-02-13T13:16:06.050Z,17.67
2023-02-13T13:21:20.452Z,16.85
2023-02-13T13:26:32.183Z,18.42
2023-02-13T13:31:37.855Z,18.25
2023-02-13T13:36:48.450Z,18.27
2023-02-13T13:41:58.616Z,18.75
2023-02-13T13:47:08.556Z,19.10
2023-02-13T13:52:22.328Z,18.17
2023-02-13T13:57:26.183Z,15.88
2023-02-13T14:02:43.027Z,20.30
2023-02-13T14:07:52.260Z,18.63
2023-02-13T14:13:02.753Z,22.35
2023-02-13T14:18:11.347Z,18.38
2023-02-13T14:23:45.733Z,21.25
2023-02-13T14:29:13.587Z,19.60
2023-02-13T14:34:26.647Z,22.50
2023-02-13T14:39:32.504Z,25.23
2023-02-13T14:44:45.003Z,20.10
2023-02-13T14:49:50.337Z,24.47
2023-02-13T14:54:59.515Z,25.00
2023-02-13T15:00:10.258Z,23.52
2023-02-13T15:05:16.488Z,20.70
2023-02-13T15:10:36.127Z,23.83
2023-02-13T15:15:41.934Z,23.08
2023-02-13T15:20:46.180Z,25.75
2023-02-13T15:25:57.029Z,26.58
2023-02-13T15:31:03.868Z,24.33
2023-02-13T15:36:17.797Z,24.75
2023-02-13T15:41:24.930Z,26.02
2023-02-13T15:46:32.061Z,26.45
2023-02-13T15:51:36.498Z,25.23
2023-02-13T15:56:40.077Z,23.08
2023-02-13T16:01:45.800Z,19.60
2023-02-13T16:06:52.129Z,21.57
2023-02-13T16:12:01.922Z,22.67
2023-02-13T16:17:09.217Z,23.15
2023-02-13T16:22:27.840Z,22.23
2023-02-13T16:27:31.460Z,20.73
2023-02-13T16:32:38.831Z,25.47
2023-02-13T16:37:51.829Z,23.43
2023-02-13T16:42:55.374Z,19.17
2023-02-13T16:48:03.950Z,23.37
2023-02-13T16:53:07.298Z,22.13
2023-02-13T16:58:15.198Z,26.53
2023-02-13T17:03:19.796Z,24.03
2023-02-13T17:08:23.029Z,23.37
2023-02-13T17:13:26.714Z,28.90
2023-02-13T17:18:31.398Z,26.20
2023-02-13T17:23:34.982Z,37.58
2023-02-13T17:28:38.558Z,33.83
2023-02-13T17:33:45.482Z,33.90
2023-02-13T17:38:49.265Z,44.13
2023-02-13T17:43:52.848Z,28.97
2023-02-13T17:48:58.276Z,25.37
2023-02-13T17:54:02.155Z,24.10
2023-02-13T17:59:05.777Z,24.30
2023-02-13T18:04:11.477Z,27.52
2023-02-13T18:09:15.244Z,27.50
2023-02-13T18:14:20.926Z,32.43
2023-02-13T18:19:26.665Z,75.27
2023-02-13T18:24:31.181Z,45.03
2023-02-13T18:29:37.558Z,31.90
2023-02-13T18:34:42.174Z,28.43
2023-02-13T18:39:45.457Z,27.57
2023-02-13T18:44:48.811Z,26.97
2023-02-13T18:49:53.432Z,34.83
2023-02-13T18:54:56.739Z,39.92
2023-02-13T19:00:00.042Z,44.42
2023-02-13T19:05:06.373Z,39.97
2023-02-13T19:10:10.254Z,39.30
2023-02-13T19:15:13.529Z,41.63
2023-02-13T19:20:18.424Z,43.57
2023-02-13T19:25:22.234Z,40.53
2023-02-13T19:30:25.560Z,45.38
2023-02-13T19:35:30.188Z,43.75
2023-02-13T19:40:34.949Z,44.53
2023-02-13T19:45:38.224Z,44.22
2023-02-13T19:50:43.587Z,39.17
2023-02-13T19:55:46.956Z,42.53
2023-02-13T20:00:50.322Z,39.33
2023-02-13T20:05:55.308Z,46.13
2023-02-13T20:10:58.997Z,37.00
2023-02-13T20:16:05.765Z,39.13
2023-02-13T20:21:12.743Z,39.72
2023-02-13T20:26:16.932Z,34.22
2023-02-13T20:31:23.491Z,29.60
2023-02-13T20:36:32.731Z,31.07
2023-02-13T20:41:38.824Z,27.00
2023-02-13T20:46:42.473Z,29.95
2023-02-13T20:51:47.413Z,28.08
2023-02-13T20:56:51.054Z,27.30
2023-02-13T21:01:55.928Z,24.90
2023-02-13T21:07:01.473Z,25.38
2023-02-13T21:12:06.478Z,28.88
2023-02-13T21:17:11.090Z,33.13
2023-02-13T21:22:16.060Z,39.25
2023-02-13T21:27:19.519Z,33.53
2023-02-13T21:32:23.159Z,26.73
2023-02-13T21:37:28.185Z,26.30
2023-02-13T21:42:31.569Z,27.17
2023-02-13T21:47:34.978Z,22.88
2023-02-13T21:52:39.751Z,23.67
2023-02-13T21:57:43.050Z,23.63
2023-02-13T22:02:46.548Z,24.20
2023-02-13T22:08:20.110Z,27.30
2023-02-13T22:13:23.898Z,22.00
2023-02-13T22:18:27.219Z,22.37
2023-02-13T22:23:31.974Z,26.23
2023-02-13T22:28:35.964Z,29.10
2023-02-13T22:33:39.371Z,28.60
2023-02-13T22:38:44.134Z,27.58
2023-02-13T22:43:47.439Z,27.63
2023-02-13T22:48:52.085Z,30.65
2023-02-13T22:53:58.085Z,30.03
2023-02-13T22:59:01.552Z,30.00
2023-02-13T23:04:05.020Z,32.95
2023-02-13T23:09:09.895Z,31.88
2023-02-13T23:14:14.005Z,35.80
2023-02-13T23:19:17.367Z,32.97
2023-02-13T23:24:22.240Z,32.15
2023-02-13T23:29:25.670Z,34.20
2023-02-13T23:34:28.964Z,30.40
2023-02-13T23:39:33.621Z,30.60
2023-02-13T23:44:36.922Z,34.30
2023-02-13T23:49:40.191Z,33.83
2023-02-13T23:54:46.130Z,33.45
2023-02-13T23:59:49.421Z,34.63
