createdAt,value
2018-06-07T04:30:57.212Z,9.40
2018-06-07T04:31:57.061Z,15.70
2018-06-07T04:33:49.740Z,15.80
2018-06-07T04:34:49.641Z,14.90
2018-06-07T04:36:42.338Z,15.40
2018-06-07T04:37:42.221Z,15.50
2018-06-07T04:39:35.018Z,14.80
2018-06-07T04:40:34.832Z,14.80
2018-06-07T04:42:27.558Z,15.60
2018-06-07T04:43:27.441Z,16.30
2018-06-07T04:45:20.123Z,14.50
2018-06-07T04:46:20.025Z,14.30
2018-06-07T04:48:12.730Z,15.00
2018-06-07T04:49:12.606Z,14.40
2018-06-07T04:51:05.353Z,14.10
2018-06-07T04:52:05.226Z,14.60
2018-06-07T04:53:57.906Z,14.20
2018-06-07T04:54:57.805Z,13.70
2018-06-07T04:56:50.547Z,15.00
2018-06-07T04:57:50.444Z,14.70
2018-06-07T04:59:43.097Z,14.90
2018-06-07T05:00:43.001Z,14.00
2018-06-07T05:02:35.700Z,14.60
2018-06-07T05:03:35.578Z,14.50
2018-06-07T05:05:28.273Z,15.50
2018-06-07T05:06:28.178Z,15.60
2018-06-07T05:08:20.896Z,16.70
2018-06-07T05:09:20.777Z,14.90
2018-06-07T05:11:13.459Z,14.30
2018-06-07T05:12:13.363Z,14.10
2018-06-07T05:14:06.067Z,14.20
2018-06-07T05:15:05.946Z,14.00
2018-06-07T05:16:58.629Z,13.00
2018-06-07T05:17:58.532Z,13.50
2018-06-07T05:19:51.238Z,13.20
2018-06-07T05:20:51.120Z,13.10
2018-06-07T05:22:43.806Z,18.70
2018-06-07T05:23:43.704Z,13.40
2018-06-07T05:25:36.406Z,13.60
2018-06-07T05:26:36.291Z,13.70
2018-06-07T05:28:28.997Z,13.60
2018-06-07T05:29:28.876Z,13.20
2018-06-07T05:31:21.569Z,13.70
2018-06-07T05:32:21.513Z,13.50
2018-06-07T05:34:14.166Z,14.10
2018-06-07T05:35:14.052Z,15.40
2018-06-07T05:37:06.741Z,13.30
2018-06-07T05:38:06.640Z,15.80
2018-06-07T05:39:59.345Z,13.40
2018-06-07T05:40:59.228Z,18.60
2018-06-07T05:42:51.920Z,14.20
2018-06-07T05:43:51.821Z,13.60
2018-06-07T05:45:44.532Z,14.20
2018-06-07T05:46:44.420Z,14.50
2018-06-07T05:48:37.101Z,14.20
2018-06-07T05:49:37.001Z,15.00
2018-06-07T05:51:29.715Z,16.30
2018-06-07T05:52:29.604Z,14.70
2018-06-07T05:54:22.286Z,14.10
2018-06-07T05:55:22.190Z,15.10
2018-06-07T05:57:14.901Z,15.10
2018-06-07T05:58:14.794Z,15.10
2018-06-07T06:00:07.480Z,15.20
2018-06-07T06:01:07.395Z,16.80
2018-06-07T06:03:00.108Z,14.70
2018-06-07T06:03:59.967Z,14.60
2018-06-07T06:05:52.870Z,15.20
2018-06-07T06:06:52.554Z,16.60
2018-06-07T06:08:45.265Z,15.50
2018-06-07T06:09:45.152Z,16.20
2018-06-07T06:11:37.836Z,15.10
2018-06-07T06:12:37.739Z,16.40
2018-06-07T06:14:30.450Z,14.70
2018-06-07T06:15:30.330Z,14.80
2018-06-07T06:17:23.040Z,13.90
2018-06-07T06:18:22.936Z,16.20
2018-06-07T06:20:15.650Z,13.40
2018-06-07T06:21:15.553Z,13.50
2018-06-07T06:23:08.258Z,14.20
2018-06-07T06:24:08.146Z,13.40
2018-06-07T06:26:00.846Z,14.00
2018-06-07T06:27:00.758Z,13.40
2018-06-07T06:28:53.488Z,12.90
2018-06-07T06:29:53.371Z,16.70
2018-06-07T06:31:46.081Z,12.90
2018-06-07T06:32:45.992Z,14.30
2018-06-07T06:34:38.728Z,12.90
2018-06-07T06:35:38.620Z,13.90
2018-06-07T06:37:31.320Z,14.40
2018-06-07T06:38:31.235Z,13.70
2018-06-07T06:40:23.961Z,12.90
2018-06-07T06:41:23.851Z,13.00
2018-06-07T06:43:16.569Z,13.70
2018-06-07T06:44:16.484Z,16.10
2018-06-07T06:46:09.227Z,13.10
2018-06-07T06:47:09.123Z,13.40
2018-06-07T06:49:01.842Z,13.70
2018-06-07T06:50:01.752Z,12.70
2018-06-07T06:51:54.475Z,13.30
2018-06-07T06:52:54.378Z,16.60
2018-06-07T06:54:47.088Z,13.90
2018-06-07T06:55:47.004Z,13.70
2018-06-07T06:57:39.762Z,15.60
2018-06-07T06:58:39.641Z,13.60
2018-06-07T07:00:32.361Z,15.90
2018-06-07T07:01:32.271Z,13.00
2018-06-07T07:03:25.015Z,13.60
2018-06-07T07:04:24.901Z,14.30
2018-06-07T07:06:17.620Z,13.60
2018-06-07T07:07:17.541Z,14.10
2018-06-07T07:09:10.352Z,15.30
2018-06-07T07:10:10.172Z,13.80
2018-06-07T07:12:02.888Z,13.50
2018-06-07T07:13:02.797Z,13.70
2018-06-07T07:14:55.539Z,13.20
2018-06-07T07:15:55.433Z,14.30
2018-06-07T07:17:48.152Z,13.40
2018-06-07T07:18:48.072Z,14.30
2018-06-07T07:20:40.819Z,17.10
2018-06-07T07:21:40.718Z,13.80
2018-06-07T07:23:33.436Z,13.80
2018-06-07T07:24:33.347Z,17.40
2018-06-07T07:26:26.082Z,13.70
2018-06-07T07:27:25.981Z,14.00
2018-06-07T07:29:18.690Z,13.10
2018-06-07T07:30:18.601Z,12.60
2018-06-07T07:32:11.340Z,16.40
2018-06-07T07:33:11.229Z,13.80
2018-06-07T07:35:03.961Z,14.20
2018-06-07T07:36:03.893Z,14.20
2018-06-07T07:37:56.597Z,14.00
2018-06-07T07:38:56.496Z,15.30
2018-06-07T07:40:49.280Z,13.70
2018-06-07T07:41:49.192Z,13.60
2018-06-07T07:43:41.925Z,13.20
2018-06-07T07:44:41.824Z,14.70
2018-06-07T07:46:34.540Z,14.40
2018-06-07T07:47:34.453Z,14.30
2018-06-07T07:49:27.213Z,15.40
2018-06-07T07:50:27.106Z,14.30
2018-06-07T07:52:19.827Z,14.90
2018-06-07T07:53:19.745Z,14.60
2018-06-07T07:55:12.485Z,16.40
2018-06-07T07:56:12.384Z,15.10
2018-06-07T07:58:05.117Z,15.80
2018-06-07T07:59:05.021Z,14.80
2018-06-07T08:00:57.766Z,15.20
2018-06-07T08:01:57.661Z,15.10
2018-06-07T08:03:50.410Z,16.40
2018-06-07T08:04:50.302Z,15.20
2018-06-07T08:06:43.027Z,15.70
2018-06-07T08:07:42.937Z,15.50
2018-06-07T08:09:35.679Z,15.60
2018-06-07T08:10:35.573Z,14.70
2018-06-07T08:12:28.297Z,14.00
2018-06-07T08:13:28.201Z,14.10
2018-06-07T08:15:20.959Z,14.90
2018-06-07T08:16:20.841Z,14.60
2018-06-07T08:18:13.560Z,14.30
2018-06-07T08:19:13.481Z,15.90
2018-06-07T08:21:06.224Z,15.80
2018-06-07T08:22:06.125Z,16.10
2018-06-07T08:23:58.861Z,17.70
2018-06-07T08:24:58.762Z,17.20
2018-06-07T08:26:51.489Z,17.20
2018-06-07T08:27:51.408Z,17.10
2018-06-07T08:29:44.164Z,17.50
2018-06-07T08:30:44.048Z,17.10
2018-06-07T08:32:36.779Z,17.90
2018-06-07T08:33:36.698Z,17.60
2018-06-07T08:35:29.454Z,15.70
2018-06-07T08:36:29.338Z,16.90
2018-06-07T08:38:22.067Z,17.70
2018-06-07T08:39:21.989Z,14.80
2018-06-07T08:41:14.722Z,15.90
2018-06-07T08:42:14.663Z,16.20
2018-06-07T08:44:07.357Z,18.00
2018-06-07T08:45:07.260Z,15.90
2018-06-07T08:47:00.000Z,17.50
2018-06-07T08:47:59.904Z,17.70
2018-06-07T08:49:52.626Z,16.80
2018-06-07T08:50:52.540Z,17.80
2018-06-07T08:52:45.277Z,17.50
2018-06-07T08:53:45.169Z,19.00
2018-06-07T08:55:37.897Z,18.40
2018-06-07T08:56:37.812Z,18.50
2018-06-07T08:58:30.548Z,17.70
2018-06-07T08:59:30.446Z,16.90
2018-06-07T09:01:23.144Z,16.50
2018-06-07T09:02:23.056Z,17.20
2018-06-07T09:04:15.787Z,16.80
2018-06-07T09:05:15.674Z,16.50
2018-06-07T09:07:08.420Z,17.40
2018-06-07T09:08:08.304Z,16.20
2018-06-07T09:10:01.025Z,16.80
2018-06-07T09:11:00.909Z,19.40
2018-06-07T09:12:53.627Z,21.60
2018-06-07T09:13:53.523Z,18.00
2018-06-07T09:15:46.245Z,18.10
2018-06-07T09:16:46.137Z,17.30
2018-06-07T09:18:38.859Z,18.70
2018-06-07T09:19:38.744Z,18.90
2018-06-07T09:21:31.456Z,17.80
2018-06-07T09:22:31.366Z,16.60
2018-06-07T09:24:24.093Z,17.90
2018-06-07T09:25:23.973Z,16.80
2018-06-07T09:27:16.672Z,13.60
2018-06-07T09:28:16.581Z,16.40
2018-06-07T09:30:09.309Z,14.70
2018-06-07T09:31:09.194Z,13.70
2018-06-07T09:33:01.882Z,15.80
2018-06-07T09:34:01.834Z,15.80
2018-06-07T09:35:54.509Z,15.90
2018-06-07T09:36:54.403Z,15.70
2018-06-07T09:38:47.111Z,15.00
2018-06-07T09:39:47.018Z,15.20
2018-06-07T09:41:39.735Z,13.40
2018-06-07T09:42:39.619Z,13.10
2018-06-07T09:44:32.323Z,14.40
2018-06-07T09:45:32.229Z,17.70
2018-06-07T09:47:24.945Z,14.40
2018-06-07T09:48:24.833Z,14.20
2018-06-07T09:50:17.534Z,18.30
2018-06-07T09:51:17.441Z,17.90
2018-06-07T09:53:10.178Z,15.00
2018-06-07T09:54:10.059Z,14.90
2018-06-07T09:56:02.767Z,18.60
2018-06-07T09:57:02.659Z,16.20
2018-06-07T09:58:55.363Z,17.70
2018-06-07T09:59:55.268Z,18.20
2018-06-07T10:01:47.983Z,17.30
2018-06-07T10:02:47.877Z,18.70
2018-06-07T10:04:40.575Z,18.60
2018-06-07T10:05:40.482Z,19.00
2018-06-07T10:07:33.200Z,20.00
2018-06-07T10:08:33.087Z,19.00
2018-06-07T10:10:25.822Z,16.60
2018-06-07T10:11:25.692Z,17.30
2018-06-07T10:13:18.400Z,16.30
2018-06-07T10:14:18.298Z,17.30
2018-06-07T10:16:11.061Z,19.40
2018-06-07T10:17:10.909Z,19.00
2018-06-07T10:19:03.608Z,18.20
2018-06-07T10:20:03.514Z,18.70
2018-06-07T10:21:56.242Z,19.80
2018-06-07T10:22:56.128Z,18.80
2018-06-07T10:24:48.823Z,16.10
2018-06-07T10:25:48.731Z,19.30
2018-06-07T10:27:41.457Z,17.00
2018-06-07T10:28:41.340Z,16.20
2018-06-07T10:30:34.044Z,20.40
2018-06-07T10:31:33.944Z,20.10
2018-06-07T10:33:26.670Z,20.20
2018-06-07T10:34:26.558Z,21.00
2018-06-07T10:36:19.310Z,21.20
2018-06-07T10:37:19.164Z,20.50
2018-06-07T10:39:11.891Z,18.40
2018-06-07T10:40:11.787Z,20.50
2018-06-07T10:42:04.486Z,18.80
2018-06-07T10:43:04.391Z,20.90
2018-06-07T10:44:57.115Z,18.90
2018-06-07T10:45:57.006Z,19.00
2018-06-07T10:47:49.720Z,20.80
2018-06-07T10:48:49.612Z,20.90
2018-06-07T10:50:42.306Z,20.20
2018-06-07T10:51:42.215Z,19.60
2018-06-07T10:53:34.935Z,21.60
2018-06-07T10:54:34.822Z,20.60
2018-06-07T10:56:27.531Z,20.30
2018-06-07T10:57:27.440Z,18.20
2018-06-07T10:59:20.305Z,17.40
2018-06-07T11:00:20.066Z,18.70
2018-06-07T11:02:12.752Z,19.30
2018-06-07T11:03:12.660Z,20.30
2018-06-07T11:05:05.372Z,18.90
2018-06-07T11:06:05.255Z,17.60
2018-06-07T11:07:57.974Z,17.00
2018-06-07T11:08:57.862Z,17.90
2018-06-07T11:10:50.564Z,18.60
2018-06-07T11:11:50.472Z,17.40
2018-06-07T11:13:43.192Z,18.30
2018-06-07T11:14:43.099Z,17.40
2018-06-07T11:16:35.780Z,20.20
2018-06-07T11:17:35.681Z,18.10
2018-06-07T11:19:28.409Z,16.90
2018-06-07T11:20:28.292Z,17.50
2018-06-07T11:22:20.999Z,17.80
2018-06-07T11:23:20.900Z,17.80
2018-06-07T11:25:13.630Z,16.80
2018-06-07T11:26:13.511Z,18.10
2018-06-07T11:28:06.213Z,17.10
2018-06-07T11:29:06.113Z,17.60
2018-06-07T11:30:58.835Z,16.50
2018-06-07T11:31:58.723Z,16.20
2018-06-07T11:33:51.426Z,17.70
2018-06-07T11:34:51.331Z,17.30
2018-06-07T11:36:44.068Z,17.20
2018-06-07T11:37:43.941Z,16.40
2018-06-07T11:39:36.647Z,18.60
2018-06-07T11:40:36.552Z,18.00
2018-06-07T11:42:29.272Z,18.40
2018-06-07T11:43:29.163Z,17.50
2018-06-07T11:45:22.511Z,14.60
2018-06-07T11:46:21.773Z,15.00
2018-06-07T11:48:14.488Z,17.40
2018-06-07T11:49:14.377Z,16.20
2018-06-07T11:51:07.080Z,16.50
2018-06-07T11:52:06.997Z,16.60
2018-06-07T11:53:59.714Z,15.20
2018-06-07T11:54:59.605Z,15.60
2018-06-07T11:56:52.296Z,15.00
2018-06-07T11:57:52.207Z,14.90
2018-06-07T11:59:44.941Z,16.20
2018-06-07T12:00:44.815Z,15.20
2018-06-07T12:02:37.513Z,16.30
2018-06-07T12:03:37.424Z,15.60
2018-06-07T12:05:30.138Z,15.10
2018-06-07T12:06:30.028Z,15.30
2018-06-07T12:08:22.727Z,15.10
2018-06-07T12:09:22.629Z,15.00
2018-06-07T12:11:15.347Z,14.00
2018-06-07T12:12:15.240Z,14.60
2018-06-07T12:14:07.942Z,13.80
2018-06-07T12:15:07.849Z,12.90
2018-06-07T12:17:00.568Z,13.30
2018-06-07T12:18:00.453Z,12.30
2018-06-07T12:19:53.173Z,13.50
2018-06-07T12:20:53.071Z,13.50
2018-06-07T12:22:45.799Z,13.90
2018-06-07T12:23:45.687Z,13.30
2018-06-07T12:25:38.393Z,13.50
2018-06-07T12:26:38.295Z,14.00
2018-06-07T12:28:31.519Z,13.90
2018-06-07T12:29:31.413Z,14.10
2018-06-07T12:31:24.110Z,13.40
2018-06-07T12:32:24.020Z,13.90
2018-06-07T12:34:16.752Z,13.30
2018-06-07T12:35:16.626Z,14.20
2018-06-07T12:37:09.340Z,13.00
2018-06-07T12:38:09.245Z,14.70
2018-06-07T12:40:02.012Z,13.60
2018-06-07T12:41:01.862Z,13.60
2018-06-07T12:42:54.557Z,14.90
2018-06-07T12:43:54.469Z,14.20
2018-06-07T12:45:47.212Z,14.00
2018-06-07T12:46:47.137Z,14.20
2018-06-07T12:48:39.791Z,14.60
2018-06-07T12:49:39.705Z,14.90
2018-06-07T12:51:32.435Z,15.00
2018-06-07T12:52:32.320Z,15.70
2018-06-07T12:54:25.025Z,15.00
2018-06-07T12:55:24.942Z,15.60
2018-06-07T12:57:17.663Z,16.70
2018-06-07T12:58:17.550Z,16.70
2018-06-07T13:00:10.268Z,17.90
2018-06-07T13:01:10.182Z,16.40
2018-06-07T13:03:02.907Z,15.20
2018-06-07T13:04:02.796Z,16.00
2018-06-07T13:05:56.016Z,15.20
2018-06-07T13:06:55.922Z,14.90
2018-06-07T13:08:48.654Z,15.00
2018-06-07T13:09:48.532Z,14.30
2018-06-07T13:11:41.245Z,14.40
2018-06-07T13:12:41.149Z,14.60
2018-06-07T13:14:33.876Z,15.00
2018-06-07T13:15:33.762Z,14.80
2018-06-07T13:17:26.517Z,15.30
2018-06-07T13:18:26.376Z,14.60
2018-06-07T13:20:19.096Z,15.00
2018-06-07T13:21:18.985Z,15.10
2018-06-07T13:23:12.845Z,15.30
2018-06-07T13:24:12.318Z,14.80
2018-06-07T13:26:04.417Z,15.20
2018-06-07T13:27:04.313Z,15.30
2018-06-07T13:28:56.918Z,15.20
2018-06-07T13:29:56.856Z,14.90
2018-06-07T13:31:49.552Z,16.70
2018-06-07T13:32:49.457Z,14.10
2018-06-07T13:34:42.186Z,15.70
2018-06-07T13:35:42.062Z,15.40
2018-06-07T13:37:34.817Z,15.40
2018-06-07T13:38:34.673Z,13.80
2018-06-07T13:40:28.280Z,13.60
2018-06-07T13:41:28.151Z,13.80
2018-06-07T13:43:20.860Z,14.80
2018-06-07T13:44:20.758Z,16.40
2018-06-07T13:46:13.631Z,16.50
2018-06-07T13:47:13.379Z,16.40
2018-06-07T13:49:06.078Z,17.10
2018-06-07T13:50:05.989Z,16.30
2018-06-07T13:51:58.707Z,14.50
2018-06-07T13:52:58.600Z,15.10
2018-06-07T13:54:51.304Z,15.40
2018-06-07T13:55:51.209Z,13.80
2018-06-07T13:57:43.936Z,14.10
2018-06-07T13:58:43.823Z,14.70
2018-06-07T14:00:36.523Z,14.40
2018-06-07T14:01:36.449Z,14.80
2018-06-07T14:03:29.167Z,14.60
2018-06-07T14:04:29.054Z,14.40
2018-06-07T14:06:21.747Z,14.50
2018-06-07T14:07:21.668Z,13.80
2018-06-07T14:09:14.891Z,13.40
2018-06-07T14:10:14.774Z,14.90
2018-06-07T14:12:07.478Z,15.60
2018-06-07T14:13:07.382Z,14.00
2018-06-07T14:15:00.109Z,13.60
2018-06-07T14:15:59.996Z,14.00
2018-06-07T14:17:52.709Z,15.70
2018-06-07T14:18:52.616Z,14.90
2018-06-07T14:20:45.333Z,14.90
2018-06-07T14:21:45.228Z,14.90
2018-06-07T14:23:37.925Z,16.30
2018-06-07T14:24:37.837Z,13.50
2018-06-07T14:26:30.556Z,13.80
2018-06-07T14:27:30.450Z,14.50
2018-06-07T14:29:23.151Z,14.40
2018-06-07T14:30:23.050Z,14.30
2018-06-07T14:32:15.783Z,16.10
2018-06-07T14:33:15.707Z,16.00
2018-06-07T14:35:08.377Z,15.40
2018-06-07T14:36:08.283Z,16.00
2018-06-07T14:38:01.009Z,15.40
2018-06-07T14:39:00.892Z,15.70
2018-06-07T14:40:53.597Z,14.10
2018-06-07T14:41:53.503Z,14.80
2018-06-07T14:43:46.232Z,15.30
2018-06-07T14:44:46.116Z,16.80
2018-06-07T14:46:38.817Z,17.30
2018-06-07T14:47:38.727Z,17.70
2018-06-07T14:49:31.454Z,18.70
2018-06-07T14:50:31.343Z,16.80
2018-06-07T14:52:24.066Z,16.90
2018-06-07T14:53:23.954Z,17.00
2018-06-07T14:55:16.667Z,17.70
2018-06-07T14:56:16.565Z,17.50
2018-06-07T14:58:09.265Z,16.40
2018-06-07T14:59:09.177Z,16.60
2018-06-07T15:01:01.899Z,16.90
2018-06-07T15:02:01.845Z,16.90
2018-06-07T15:03:54.490Z,17.70
2018-06-07T15:04:54.397Z,17.40
2018-06-07T15:06:47.129Z,18.80
2018-06-07T15:07:47.014Z,20.20
2018-06-07T15:09:39.711Z,19.10
2018-06-07T15:10:39.625Z,18.10
2018-06-07T15:12:32.346Z,18.10
2018-06-07T15:13:32.235Z,18.70
2018-06-07T15:15:24.943Z,19.30
2018-06-07T15:16:24.846Z,19.50
2018-06-07T15:18:17.580Z,19.30
2018-06-07T15:19:17.459Z,18.90
2018-06-07T15:21:10.184Z,19.40
2018-06-07T15:22:10.075Z,19.60
2018-06-07T15:24:02.813Z,21.50
2018-06-07T15:25:02.694Z,21.30
2018-06-07T15:26:55.408Z,21.30
2018-06-07T15:27:55.311Z,21.20
2018-06-07T15:29:48.034Z,24.90
2018-06-07T15:30:47.946Z,24.10
2018-06-07T15:32:40.638Z,23.30
2018-06-07T15:33:40.538Z,22.70
2018-06-07T15:35:33.259Z,20.10
2018-06-07T15:36:33.152Z,20.80
2018-06-07T15:38:25.854Z,20.30
2018-06-07T15:39:25.765Z,21.90
2018-06-07T15:41:18.478Z,20.50
2018-06-07T15:42:18.384Z,20.50
2018-06-07T15:44:11.084Z,36.50
2018-06-07T15:45:10.997Z,26.10
2018-06-07T15:47:03.721Z,21.90
2018-06-07T15:48:03.606Z,21.80
2018-06-07T15:49:56.308Z,19.70
2018-06-07T15:50:56.225Z,20.80
2018-06-07T15:52:48.950Z,21.70
2018-06-07T15:53:48.832Z,21.60
2018-06-07T15:55:41.545Z,21.10
2018-06-07T15:56:41.461Z,21.60
2018-06-07T15:58:34.181Z,20.60
2018-06-07T15:59:34.066Z,20.40
2018-06-07T16:01:26.775Z,19.00
2018-06-07T16:02:26.689Z,19.60
2018-06-07T16:04:20.429Z,21.20
2018-06-07T16:05:20.323Z,20.10
2018-06-07T16:07:13.045Z,21.00
2018-06-07T16:08:12.930Z,21.00
2018-06-07T16:10:05.629Z,22.80
2018-06-07T16:11:05.546Z,22.30
2018-06-07T16:12:58.261Z,21.70
2018-06-07T16:13:58.150Z,21.20
2018-06-07T16:15:50.852Z,21.30
2018-06-07T16:16:50.767Z,22.30
2018-06-07T16:18:43.481Z,22.00
2018-06-07T16:19:43.362Z,21.20
2018-06-07T16:21:36.071Z,19.90
2018-06-07T16:22:35.975Z,19.50
2018-06-07T16:24:28.698Z,19.30
2018-06-07T16:25:28.577Z,19.20
2018-06-07T16:27:21.290Z,20.30
2018-06-07T16:28:21.192Z,15.60
2018-06-07T16:30:13.916Z,17.10
2018-06-07T16:31:13.797Z,16.80
2018-06-07T16:33:06.505Z,15.70
2018-06-07T16:34:06.409Z,17.60
2018-06-07T16:35:59.137Z,30.20
2018-06-07T16:36:59.015Z,27.90
2018-06-07T16:38:51.715Z,25.10
2018-06-07T16:39:51.667Z,25.80
2018-06-07T16:41:44.336Z,27.50
2018-06-07T16:42:44.230Z,28.80
2018-06-07T16:44:36.923Z,31.30
2018-06-07T16:45:36.821Z,32.80
2018-06-07T16:47:29.532Z,25.90
2018-06-07T16:48:29.424Z,26.80
2018-06-07T16:50:22.124Z,28.50
2018-06-07T16:51:22.027Z,28.70
2018-06-07T16:53:14.751Z,30.70
2018-06-07T16:54:14.624Z,28.00
2018-06-07T16:56:07.325Z,28.30
2018-06-07T16:57:07.226Z,26.40
2018-06-07T16:58:59.957Z,27.90
2018-06-07T16:59:59.822Z,27.70
2018-06-07T17:01:52.523Z,25.60
2018-06-07T17:02:52.424Z,23.40
2018-06-07T17:04:45.146Z,23.90
2018-06-07T17:05:45.028Z,23.90
2018-06-07T17:07:37.720Z,24.30
2018-06-07T17:08:37.624Z,26.60
2018-06-07T17:10:30.333Z,27.00
2018-06-07T17:11:30.222Z,27.20
2018-06-07T17:13:22.916Z,28.30
2018-06-07T17:14:22.822Z,27.80
2018-06-07T17:16:15.551Z,27.70
2018-06-07T17:17:15.426Z,27.50
2018-06-07T17:19:08.110Z,29.50
2018-06-07T17:20:08.020Z,29.40
2018-06-07T17:22:00.747Z,27.90
2018-06-07T17:23:00.648Z,30.90
2018-06-07T17:24:53.322Z,28.40
2018-06-07T17:25:53.222Z,30.50
2018-06-07T17:27:46.565Z,30.80
2018-06-07T17:28:45.851Z,29.60
2018-06-07T17:30:38.529Z,30.40
2018-06-07T17:31:38.434Z,30.40
2018-06-07T17:33:31.161Z,39.10
2018-06-07T17:34:31.038Z,40.50
2018-06-07T17:36:23.734Z,35.40
2018-06-07T17:37:23.735Z,35.50
2018-06-07T17:39:16.373Z,32.50
2018-06-07T17:40:16.301Z,30.40
2018-06-07T17:42:08.938Z,31.20
2018-06-07T17:43:08.842Z,30.50
2018-06-07T17:45:01.575Z,32.40
2018-06-07T17:46:01.451Z,33.60
2018-06-07T17:47:54.213Z,32.30
2018-06-07T17:48:54.054Z,30.70
2018-06-07T17:50:46.777Z,33.40
2018-06-07T17:51:46.656Z,32.30
2018-06-07T17:53:39.359Z,34.40
2018-06-07T17:54:39.255Z,32.20
2018-06-07T17:56:31.973Z,34.80
2018-06-07T17:57:31.851Z,35.70
2018-06-07T17:59:24.556Z,35.10
2018-06-07T18:00:24.452Z,34.90
2018-06-07T18:02:17.207Z,33.20
2018-06-07T18:03:17.083Z,32.00
2018-06-07T18:05:09.783Z,26.60
2018-06-07T18:06:09.684Z,27.60
2018-06-07T18:08:02.407Z,26.80
2018-06-07T18:09:02.285Z,25.60
2018-06-07T18:10:54.979Z,24.80
2018-06-07T18:11:54.885Z,26.10
2018-06-07T18:13:47.604Z,25.00
2018-06-07T18:14:47.493Z,24.20
2018-06-07T18:16:40.225Z,26.00
2018-06-07T18:17:40.114Z,25.50
2018-06-07T18:19:32.831Z,25.60
2018-06-07T18:20:32.697Z,24.00
2018-06-07T18:22:25.371Z,26.50
2018-06-07T18:23:25.272Z,24.50
2018-06-07T18:25:18.140Z,25.90
2018-06-07T18:26:17.873Z,25.00
2018-06-07T18:28:10.568Z,24.50
2018-06-07T18:29:10.467Z,25.30
2018-06-07T18:31:03.182Z,25.40
2018-06-07T18:32:03.061Z,25.50
2018-06-07T18:33:55.778Z,25.60
2018-06-07T18:34:55.658Z,24.80
2018-06-07T18:36:48.423Z,25.60
2018-06-07T18:37:48.318Z,26.40
2018-06-07T18:39:40.959Z,26.40
2018-06-07T18:40:40.849Z,26.40
2018-06-07T18:42:33.544Z,26.20
2018-06-07T18:43:33.447Z,25.60
2018-06-07T18:45:26.165Z,26.40
2018-06-07T18:46:26.044Z,26.80
2018-06-07T18:48:18.785Z,26.90
2018-06-07T18:49:18.653Z,26.50
2018-06-07T18:51:11.376Z,26.00
2018-06-07T18:52:11.251Z,26.10
2018-06-07T18:54:03.961Z,26.00
2018-06-07T18:55:03.840Z,26.90
2018-06-07T18:56:56.534Z,26.70
2018-06-07T18:57:56.441Z,26.70
2018-06-07T18:59:49.152Z,26.80
2018-06-07T19:00:49.032Z,26.80
2018-06-07T19:02:41.743Z,27.40
2018-06-07T19:03:41.658Z,26.50
2018-06-07T19:05:34.350Z,26.50
2018-06-07T19:06:34.232Z,27.50
2018-06-07T19:08:26.929Z,27.70
2018-06-07T19:09:26.831Z,26.60
2018-06-07T19:11:19.539Z,24.90
2018-06-07T19:12:19.430Z,26.00
2018-06-07T19:14:12.143Z,27.50
2018-06-07T19:15:12.020Z,26.10
2018-06-07T19:17:04.715Z,26.30
2018-06-07T19:18:04.655Z,25.10
2018-06-07T19:19:57.362Z,24.30
2018-06-07T19:20:57.239Z,24.60
2018-06-07T19:22:49.944Z,24.30
2018-06-07T19:23:49.835Z,24.90
2018-06-07T19:25:42.612Z,26.30
2018-06-07T19:26:42.483Z,24.40
2018-06-07T19:28:36.102Z,23.80
2018-06-07T19:31:28.331Z,22.00
2018-06-07T19:32:28.205Z,21.80
2018-06-07T19:34:21.210Z,21.80
2018-06-07T19:35:21.474Z,21.60
2018-06-07T19:37:13.829Z,21.40
2018-06-07T19:38:13.727Z,21.10
2018-06-07T19:40:06.461Z,20.00
2018-06-07T19:41:06.644Z,20.60
2018-06-07T19:42:59.717Z,20.30
2018-06-07T19:44:00.035Z,18.90
2018-06-07T19:45:52.789Z,19.30
2018-06-07T19:46:52.230Z,19.20
2018-06-07T19:48:45.234Z,19.50
2018-06-07T19:49:45.127Z,18.30
2018-06-07T19:51:37.839Z,17.50
2018-06-07T19:52:37.870Z,17.60
2018-06-07T19:54:30.400Z,17.80
2018-06-07T19:55:30.298Z,16.20
2018-06-07T19:57:23.011Z,17.40
2018-06-07T19:58:22.907Z,17.10
2018-06-07T20:00:15.612Z,16.80
2018-06-07T20:01:15.492Z,17.60
2018-06-07T20:03:08.179Z,16.00
2018-06-07T20:04:08.084Z,16.80
2018-06-07T20:06:00.803Z,16.80
2018-06-07T20:07:00.686Z,15.80
2018-06-07T20:08:53.374Z,16.70
2018-06-07T20:09:53.272Z,17.70
2018-06-07T20:11:45.982Z,18.30
2018-06-07T20:12:45.858Z,17.20
2018-06-07T20:14:38.556Z,15.80
2018-06-07T20:15:38.459Z,17.20
2018-06-07T20:17:31.156Z,16.80
2018-06-07T20:18:31.044Z,17.20
2018-06-07T20:20:23.732Z,16.50
2018-06-07T20:21:23.637Z,16.90
2018-06-07T20:23:16.345Z,15.80
2018-06-07T20:24:16.231Z,15.20
2018-06-07T20:26:08.980Z,16.10
2018-06-07T20:27:08.855Z,16.30
2018-06-07T20:29:01.564Z,16.30
2018-06-07T20:30:01.442Z,15.80
2018-06-07T20:31:54.144Z,14.90
2018-06-07T20:32:54.053Z,15.10
2018-06-07T20:34:46.760Z,14.50
2018-06-07T20:35:46.645Z,16.10
2018-06-07T20:37:39.334Z,15.20
2018-06-07T20:38:39.231Z,14.60
2018-06-07T20:40:31.942Z,16.50
2018-06-07T20:41:31.828Z,15.50
2018-06-07T20:43:24.520Z,15.20
2018-06-07T20:44:24.419Z,16.20
2018-06-07T20:46:17.133Z,16.20
2018-06-07T20:47:17.012Z,15.20
2018-06-07T20:49:09.723Z,16.00
2018-06-07T20:50:09.617Z,14.50
2018-06-07T20:52:02.317Z,15.60
2018-06-07T20:53:02.198Z,17.50
2018-06-07T20:54:54.909Z,15.40
2018-06-07T20:55:54.779Z,15.30
2018-06-07T20:57:47.478Z,16.20
2018-06-07T20:58:47.376Z,16.30
2018-06-07T21:00:40.091Z,17.20
2018-06-07T21:01:39.969Z,16.40
2018-06-07T21:03:32.662Z,16.30
2018-06-07T21:04:32.571Z,16.90
2018-06-07T21:06:25.267Z,17.40
2018-06-07T21:07:25.148Z,16.90
2018-06-07T21:09:17.847Z,17.30
2018-06-07T21:10:17.744Z,16.50
2018-06-07T21:12:10.603Z,17.50
2018-06-07T21:13:10.338Z,17.30
2018-06-07T21:15:03.036Z,17.60
2018-06-07T21:16:02.934Z,18.50
2018-06-07T21:17:55.638Z,17.30
2018-06-07T21:18:55.527Z,17.30
2018-06-07T21:20:48.222Z,19.80
2018-06-07T21:21:48.121Z,19.20
2018-06-07T21:23:40.870Z,18.80
2018-06-07T21:24:40.731Z,19.10
2018-06-07T21:26:33.424Z,18.60
2018-06-07T21:27:33.329Z,19.90
2018-06-07T21:29:26.044Z,18.30
2018-06-07T21:30:25.914Z,18.70
2018-06-07T21:32:18.613Z,18.50
2018-06-07T21:33:18.513Z,19.10
2018-06-07T21:35:11.254Z,17.80
2018-06-07T21:36:11.103Z,16.80
2018-06-07T21:38:03.935Z,17.70
2018-06-07T21:39:03.689Z,17.60
2018-06-07T21:40:56.399Z,17.70
2018-06-07T21:41:56.287Z,17.90
2018-06-07T21:43:48.969Z,16.90
2018-06-07T21:44:48.871Z,17.40
2018-06-07T21:46:41.609Z,17.40
2018-06-07T21:47:41.469Z,16.60
2018-06-07T21:49:34.190Z,15.90
2018-06-07T21:50:34.073Z,16.20
2018-06-07T21:52:26.765Z,14.90
2018-06-07T21:53:26.667Z,16.20
2018-06-07T21:55:19.370Z,16.60
2018-06-07T21:56:19.252Z,15.60
2018-06-07T21:58:11.946Z,15.80
2018-06-07T21:59:11.843Z,15.50
