createdAt,value
2022-12-14T00:01:49.119Z,78.00
2022-12-14T00:04:17.726Z,78.00
2022-12-14T00:06:46.109Z,77.90
2022-12-14T00:09:15.280Z,77.90
2022-12-14T00:11:43.068Z,77.80
2022-12-14T00:14:10.865Z,77.90
2022-12-14T00:16:38.671Z,77.90
2022-12-14T00:19:06.504Z,77.90
2022-12-14T00:21:34.330Z,77.90
2022-12-14T00:24:02.209Z,77.90
2022-12-14T00:26:32.760Z,77.90
2022-12-14T00:29:02.061Z,77.80
2022-12-14T00:31:31.015Z,77.90
2022-12-14T00:33:59.503Z,77.90
2022-12-14T00:36:27.798Z,77.90
2022-12-14T00:38:55.606Z,77.90
2022-12-14T00:41:23.863Z,77.90
2022-12-14T00:43:53.012Z,77.90
2022-12-14T00:46:20.856Z,77.70
2022-12-14T00:48:48.683Z,77.80
2022-12-14T00:51:16.510Z,77.80
2022-12-14T00:53:45.663Z,77.80
2022-12-14T00:56:13.560Z,77.70
2022-12-14T00:58:41.534Z,77.70
2022-12-14T01:01:14.247Z,77.70
2022-12-14T01:03:43.147Z,77.60
2022-12-14T01:06:15.373Z,77.70
2022-12-14T01:08:43.185Z,77.60
2022-12-14T01:11:11.942Z,77.80
2022-12-14T01:13:41.632Z,77.70
2022-12-14T01:16:12.935Z,77.70
2022-12-14T01:18:42.673Z,77.50
2022-12-14T01:21:12.393Z,77.70
2022-12-14T01:23:40.282Z,77.70
2022-12-14T01:26:08.097Z,77.70
2022-12-14T01:28:36.015Z,77.70
2022-12-14T01:31:08.960Z,77.70
2022-12-14T01:33:38.898Z,77.40
2022-12-14T01:36:08.275Z,77.50
2022-12-14T01:38:37.005Z,77.60
2022-12-14T01:41:06.256Z,77.70
2022-12-14T01:43:50.176Z,77.70
2022-12-14T01:46:22.381Z,77.40
2022-12-14T01:48:53.434Z,77.60
2022-12-14T01:51:21.333Z,77.60
2022-12-14T01:53:49.461Z,77.80
2022-12-14T01:56:18.562Z,77.70
2022-12-14T01:58:46.503Z,77.70
2022-12-14T02:01:14.830Z,77.80
2022-12-14T02:03:46.043Z,77.80
2022-12-14T02:06:21.945Z,77.70
2022-12-14T02:08:53.347Z,77.60
2022-12-14T02:11:30.189Z,77.60
2022-12-14T02:13:58.026Z,77.60
2022-12-14T02:16:25.896Z,77.70
2022-12-14T02:18:53.769Z,77.70
2022-12-14T02:21:39.573Z,77.80
2022-12-14T02:24:38.843Z,77.50
2022-12-14T02:27:14.396Z,77.30
2022-12-14T02:29:55.033Z,77.40
2022-12-14T02:32:46.508Z,77.50
2022-12-14T02:35:23.193Z,77.50
2022-12-14T02:38:00.269Z,77.60
2022-12-14T02:40:34.496Z,77.50
2022-12-14T02:43:12.704Z,77.50
2022-12-14T02:45:46.268Z,77.50
2022-12-14T02:48:19.443Z,77.50
2022-12-14T02:50:54.905Z,77.50
2022-12-14T02:53:29.141Z,77.40
2022-12-14T02:56:01.616Z,77.40
2022-12-14T02:58:34.469Z,77.50
2022-12-14T03:01:04.788Z,77.50
2022-12-14T03:03:32.651Z,77.50
2022-12-14T03:06:02.500Z,77.70
2022-12-14T03:08:34.729Z,77.50
2022-12-14T03:11:05.498Z,77.50
2022-12-14T03:13:37.807Z,77.60
2022-12-14T03:16:11.784Z,77.50
2022-12-14T03:18:46.342Z,77.50
2022-12-14T03:21:19.844Z,77.50
2022-12-14T03:23:50.590Z,77.50
2022-12-14T03:26:22.769Z,77.70
2022-12-14T03:28:55.354Z,77.60
2022-12-14T03:31:32.508Z,77.50
2022-12-14T03:34:03.737Z,77.50
2022-12-14T03:36:36.434Z,77.60
2022-12-14T03:39:08.370Z,77.60
2022-12-14T03:41:48.983Z,77.60
2022-12-14T03:44:27.341Z,77.50
2022-12-14T03:47:02.444Z,77.40
2022-12-14T03:49:45.784Z,77.50
2022-12-14T03:52:24.547Z,77.40
2022-12-14T03:55:08.877Z,77.40
2022-12-14T03:57:50.644Z,77.40
2022-12-14T04:00:23.195Z,77.50
2022-12-14T04:03:00.218Z,77.50
2022-12-14T04:05:35.537Z,77.50
2022-12-14T04:08:06.862Z,77.60
2022-12-14T04:10:58.277Z,77.60
2022-12-14T04:13:49.096Z,77.50
2022-12-14T04:16:39.416Z,76.90
2022-12-14T04:19:14.700Z,75.90
2022-12-14T04:21:46.072Z,74.80
2022-12-14T04:24:36.783Z,74.00
2022-12-14T04:27:10.945Z,73.30
2022-12-14T04:29:59.216Z,72.50
2022-12-14T04:32:32.119Z,72.00
2022-12-14T04:35:06.197Z,71.00
2022-12-14T04:37:37.076Z,70.30
2022-12-14T04:40:09.478Z,69.60
2022-12-14T04:42:42.966Z,69.30
2022-12-14T04:45:15.241Z,68.50
2022-12-14T04:47:47.698Z,68.20
2022-12-14T04:50:23.477Z,67.70
2022-12-14T04:52:56.037Z,67.30
2022-12-14T04:55:28.764Z,67.00
2022-12-14T04:58:01.752Z,66.60
2022-12-14T05:00:36.469Z,66.20
2022-12-14T05:03:20.731Z,65.60
2022-12-14T05:05:59.823Z,65.30
2022-12-14T05:08:55.157Z,64.80
2022-12-14T05:11:52.671Z,64.40
2022-12-14T05:14:21.620Z,65.10
2022-12-14T05:16:50.513Z,65.40
2022-12-14T05:19:18.446Z,66.10
2022-12-14T05:21:50.586Z,66.60
2022-12-14T05:24:18.862Z,66.80
2022-12-14T05:26:49.235Z,67.20
2022-12-14T05:29:17.711Z,67.60
2022-12-14T05:31:49.533Z,67.90
2022-12-14T05:34:18.744Z,68.20
2022-12-14T05:36:48.220Z,68.50
2022-12-14T05:39:16.968Z,68.60
2022-12-14T05:41:45.290Z,68.90
2022-12-14T05:44:13.197Z,69.20
2022-12-14T05:46:41.069Z,69.30
2022-12-14T05:49:09.286Z,69.50
2022-12-14T05:51:37.108Z,69.70
2022-12-14T05:54:06.404Z,69.80
2022-12-14T05:56:34.267Z,69.90
2022-12-14T05:59:02.484Z,70.20
2022-12-14T06:01:30.407Z,70.30
2022-12-14T06:03:58.309Z,70.50
2022-12-14T06:06:26.190Z,70.50
2022-12-14T06:08:54.010Z,70.70
2022-12-14T06:11:24.380Z,70.90
2022-12-14T06:13:52.667Z,70.90
2022-12-14T06:16:23.858Z,71.00
2022-12-14T06:18:53.079Z,71.00
2022-12-14T06:21:23.503Z,71.20
2022-12-14T06:23:51.273Z,71.10
2022-12-14T06:26:19.411Z,71.30
2022-12-14T06:28:48.773Z,71.40
2022-12-14T06:31:21.378Z,71.30
2022-12-14T06:33:49.594Z,71.20
2022-12-14T06:36:18.929Z,71.40
2022-12-14T06:38:47.291Z,71.40
2022-12-14T06:41:15.376Z,71.50
2022-12-14T06:43:43.430Z,71.40
2022-12-14T06:46:15.794Z,71.50
2022-12-14T06:48:44.526Z,71.40
2022-12-14T06:51:12.462Z,71.50
2022-12-14T06:53:40.264Z,71.60
2022-12-14T06:56:09.701Z,71.60
2022-12-14T06:58:37.639Z,71.50
2022-12-14T07:01:07.385Z,71.70
2022-12-14T07:03:37.050Z,71.60
2022-12-14T07:06:06.332Z,71.60
2022-12-14T07:08:36.321Z,71.60
2022-12-14T07:11:06.021Z,71.50
2022-12-14T07:13:34.064Z,71.80
2022-12-14T07:16:04.699Z,71.70
2022-12-14T07:18:33.082Z,71.70
2022-12-14T07:21:04.299Z,71.60
2022-12-14T07:23:34.316Z,71.60
2022-12-14T07:26:03.817Z,71.60
2022-12-14T07:28:32.075Z,71.60
2022-12-14T07:31:01.483Z,71.80
2022-12-14T07:33:29.896Z,71.80
2022-12-14T07:36:07.692Z,71.70
2022-12-14T07:38:36.378Z,71.40
2022-12-14T07:41:06.092Z,71.90
2022-12-14T07:43:35.001Z,71.80
2022-12-14T07:46:04.593Z,71.90
2022-12-14T07:48:32.954Z,71.80
2022-12-14T07:51:08.060Z,71.90
2022-12-14T07:53:36.440Z,71.70
2022-12-14T07:56:05.760Z,71.90
2022-12-14T07:58:34.875Z,72.00
2022-12-14T08:01:11.225Z,72.00
2022-12-14T08:03:40.025Z,71.70
2022-12-14T08:06:10.432Z,72.00
2022-12-14T08:08:38.308Z,71.90
2022-12-14T08:11:06.795Z,72.10
2022-12-14T08:13:35.135Z,72.20
2022-12-14T08:16:04.799Z,72.40
2022-12-14T08:18:33.158Z,72.50
2022-12-14T08:21:01.518Z,72.80
2022-12-14T08:23:31.216Z,72.80
2022-12-14T08:26:00.883Z,72.90
2022-12-14T08:28:31.034Z,73.50
2022-12-14T08:30:59.526Z,73.60
2022-12-14T08:33:27.808Z,74.00
2022-12-14T08:35:55.909Z,74.50
2022-12-14T08:38:23.727Z,74.60
2022-12-14T08:40:52.852Z,74.60
2022-12-14T08:43:25.013Z,74.20
2022-12-14T08:45:55.497Z,73.70
2022-12-14T08:48:23.488Z,73.30
2022-12-14T08:50:51.392Z,73.20
2022-12-14T08:53:19.300Z,73.10
2022-12-14T08:55:47.199Z,72.90
2022-12-14T08:58:17.786Z,72.80
2022-12-14T09:00:45.640Z,72.60
2022-12-14T09:03:13.574Z,72.60
2022-12-14T09:05:41.348Z,72.50
2022-12-14T09:08:09.140Z,72.50
2022-12-14T09:10:36.924Z,72.50
2022-12-14T09:13:04.725Z,72.40
2022-12-14T09:15:33.855Z,72.30
2022-12-14T09:18:01.702Z,72.30
2022-12-14T09:20:29.510Z,72.30
2022-12-14T09:22:57.374Z,72.20
2022-12-14T09:25:25.527Z,72.20
2022-12-14T09:27:53.447Z,72.30
2022-12-14T09:30:26.419Z,72.20
2022-12-14T09:32:56.066Z,72.20
2022-12-14T09:35:23.848Z,72.10
2022-12-14T09:37:51.980Z,72.00
2022-12-14T09:40:20.099Z,71.70
2022-12-14T09:42:58.704Z,71.40
2022-12-14T09:45:30.945Z,71.00
2022-12-14T09:48:06.052Z,71.00
2022-12-14T09:50:34.590Z,70.70
2022-12-14T09:53:06.214Z,70.70
2022-12-14T09:55:38.363Z,70.50
2022-12-14T09:58:13.781Z,70.20
2022-12-14T10:00:53.190Z,69.90
2022-12-14T10:03:39.633Z,69.60
2022-12-14T10:06:25.450Z,69.30
2022-12-14T10:09:02.886Z,69.10
2022-12-14T10:11:39.756Z,68.90
2022-12-14T10:14:18.782Z,68.80
2022-12-14T10:16:56.080Z,68.80
2022-12-14T10:19:36.716Z,68.60
2022-12-14T10:22:12.067Z,68.40
2022-12-14T10:24:44.120Z,68.40
2022-12-14T10:27:18.481Z,68.30
2022-12-14T10:29:49.886Z,68.20
2022-12-14T10:32:22.572Z,68.30
2022-12-14T10:34:52.432Z,68.10
2022-12-14T10:37:26.519Z,68.00
2022-12-14T10:40:22.314Z,67.90
2022-12-14T10:43:17.767Z,67.80
2022-12-14T10:45:56.588Z,67.60
2022-12-14T10:48:39.761Z,67.80
2022-12-14T10:51:12.052Z,67.60
2022-12-14T10:53:45.210Z,67.70
2022-12-14T10:56:19.127Z,67.80
2022-12-14T10:59:40.317Z,67.70
2022-12-14T11:02:16.876Z,67.70
2022-12-14T11:04:51.521Z,67.90
2022-12-14T11:07:23.071Z,67.70
2022-12-14T11:09:50.953Z,67.70
2022-12-14T11:12:22.748Z,67.80
2022-12-14T11:14:57.128Z,67.60
2022-12-14T11:17:33.538Z,67.60
2022-12-14T11:20:14.793Z,67.60
2022-12-14T11:22:47.529Z,68.10
2022-12-14T11:25:30.522Z,67.50
2022-12-14T11:27:59.598Z,67.20
2022-12-14T11:30:28.590Z,67.30
2022-12-14T11:32:56.535Z,67.40
2022-12-14T11:35:24.697Z,67.40
2022-12-14T11:38:00.385Z,67.50
2022-12-14T11:40:28.951Z,67.20
2022-12-14T11:43:02.545Z,67.50
2022-12-14T11:45:32.551Z,67.40
2022-12-14T11:48:21.936Z,67.40
2022-12-14T11:50:51.013Z,67.00
2022-12-14T11:53:22.297Z,67.40
2022-12-14T11:55:54.610Z,67.10
2022-12-14T11:58:26.075Z,67.00
2022-12-14T12:00:59.334Z,67.10
2022-12-14T12:03:31.705Z,66.90
2022-12-14T12:06:05.998Z,67.00
2022-12-14T12:08:38.699Z,66.80
2022-12-14T12:11:16.470Z,66.80
2022-12-14T12:13:47.742Z,67.10
2022-12-14T12:16:17.695Z,67.10
2022-12-14T12:18:49.489Z,67.20
2022-12-14T12:21:22.354Z,67.00
2022-12-14T12:23:58.126Z,67.00
2022-12-14T12:26:30.222Z,66.90
2022-12-14T12:29:03.127Z,67.00
2022-12-14T12:31:35.875Z,67.10
2022-12-14T12:34:09.971Z,67.10
2022-12-14T12:36:51.541Z,67.20
2022-12-14T12:39:29.183Z,67.30
2022-12-14T12:42:07.295Z,67.50
2022-12-14T12:44:49.905Z,67.20
2022-12-14T12:47:29.959Z,67.10
2022-12-14T12:50:06.317Z,67.30
2022-12-14T12:52:40.316Z,67.20
2022-12-14T12:55:16.390Z,67.10
2022-12-14T12:57:47.313Z,66.80
2022-12-14T13:00:18.264Z,67.00
2022-12-14T13:02:50.326Z,66.90
2022-12-14T13:08:20.428Z,66.80
2022-12-14T13:13:44.062Z,66.70
2022-12-14T13:16:21.477Z,66.60
2022-12-14T13:19:08.748Z,67.20
2022-12-14T13:21:49.933Z,66.90
2022-12-14T13:24:19.806Z,68.10
2022-12-14T13:27:26.092Z,67.60
2022-12-14T13:30:05.321Z,67.50
2022-12-14T13:32:46.877Z,67.70
2022-12-14T13:35:33.671Z,67.90
2022-12-14T13:38:33.130Z,68.00
2022-12-14T13:41:18.757Z,68.00
2022-12-14T13:44:05.049Z,68.10
2022-12-14T13:46:33.183Z,68.30
2022-12-14T13:49:05.968Z,68.70
2022-12-14T13:51:38.399Z,68.60
2022-12-14T13:54:18.829Z,68.70
2022-12-14T13:56:47.085Z,68.80
2022-12-14T13:59:29.291Z,69.00
2022-12-14T14:01:59.821Z,68.80
2022-12-14T14:04:29.710Z,69.00
2022-12-14T14:07:19.017Z,69.10
2022-12-14T14:10:00.254Z,69.20
2022-12-14T14:12:37.596Z,69.00
2022-12-14T14:15:25.832Z,69.10
2022-12-14T14:17:55.801Z,69.20
2022-12-14T14:20:37.502Z,69.50
2022-12-14T14:23:38.954Z,69.30
2022-12-14T14:26:31.021Z,69.20
2022-12-14T14:29:23.211Z,69.30
2022-12-14T14:32:01.015Z,69.30
2022-12-14T14:34:36.588Z,69.50
2022-12-14T14:37:29.601Z,69.60
2022-12-14T14:40:23.927Z,69.60
2022-12-14T14:43:05.436Z,69.70
2022-12-14T14:45:40.917Z,69.80
2022-12-14T14:48:24.191Z,69.80
2022-12-14T14:51:16.867Z,69.80
2022-12-14T14:53:45.220Z,69.70
2022-12-14T14:56:37.020Z,70.10
2022-12-14T14:59:38.386Z,69.70
2022-12-14T15:02:31.146Z,69.80
2022-12-14T15:05:24.879Z,69.80
2022-12-14T15:07:50.050Z,70.10
2022-12-14T15:10:25.157Z,70.20
2022-12-14T15:12:55.666Z,70.10
2022-12-14T15:15:29.965Z,70.20
2022-12-14T15:18:16.003Z,70.30
2022-12-14T15:20:54.441Z,70.60
2022-12-14T15:23:22.745Z,71.50
2022-12-14T15:25:57.917Z,72.10
2022-12-14T15:28:27.965Z,72.20
2022-12-14T15:30:58.373Z,72.70
2022-12-14T15:33:30.321Z,72.70
2022-12-14T15:36:06.775Z,72.50
2022-12-14T15:38:36.823Z,72.30
2022-12-14T15:41:06.977Z,72.40
2022-12-14T15:43:34.795Z,72.30
2022-12-14T15:46:04.043Z,72.40
2022-12-14T15:48:34.264Z,72.40
2022-12-14T15:51:06.307Z,72.30
2022-12-14T15:53:37.377Z,72.40
2022-12-14T15:56:18.998Z,72.50
2022-12-14T15:58:47.545Z,72.30
2022-12-14T16:01:23.117Z,72.60
2022-12-14T16:03:53.484Z,72.50
2022-12-14T16:06:24.284Z,72.60
2022-12-14T16:08:56.000Z,72.60
2022-12-14T16:11:27.311Z,72.70
2022-12-14T16:13:57.461Z,72.70
2022-12-14T16:16:25.686Z,72.90
2022-12-14T16:18:54.284Z,73.20
2022-12-14T16:21:32.860Z,73.20
2022-12-14T16:24:01.918Z,73.20
2022-12-14T16:26:36.125Z,73.20
2022-12-14T16:29:19.642Z,73.00
2022-12-14T16:31:49.960Z,72.90
2022-12-14T16:34:23.390Z,73.10
2022-12-14T16:37:30.384Z,73.00
2022-12-14T16:39:49.465Z,73.20
2022-12-14T16:42:21.093Z,73.20
2022-12-14T16:44:49.505Z,73.10
2022-12-14T16:47:49.745Z,73.30
2022-12-14T16:53:23.096Z,73.10
2022-12-14T16:56:06.581Z,73.10
2022-12-14T16:58:35.845Z,73.00
2022-12-14T17:01:06.921Z,73.40
2022-12-14T17:03:36.395Z,73.30
2022-12-14T17:06:07.109Z,73.40
2022-12-14T17:08:36.301Z,73.40
2022-12-14T17:11:04.225Z,73.30
2022-12-14T17:13:32.494Z,73.50
2022-12-14T17:16:03.635Z,73.50
2022-12-14T17:18:34.887Z,73.40
2022-12-14T17:21:03.294Z,73.50
2022-12-14T17:23:31.486Z,73.50
2022-12-14T17:26:00.885Z,73.60
2022-12-14T17:28:30.949Z,73.50
2022-12-14T17:31:01.610Z,73.50
2022-12-14T17:33:31.507Z,73.70
2022-12-14T17:35:59.614Z,73.70
2022-12-14T17:38:27.396Z,73.70
2022-12-14T17:40:56.010Z,73.80
2022-12-14T17:43:27.687Z,73.70
2022-12-14T17:45:56.563Z,73.60
2022-12-14T17:48:24.483Z,73.70
2022-12-14T17:50:52.400Z,73.70
2022-12-14T17:53:26.661Z,73.70
2022-12-14T17:55:54.677Z,73.60
2022-12-14T17:58:22.758Z,73.80
2022-12-14T18:01:03.471Z,73.80
2022-12-14T18:03:36.069Z,73.70
2022-12-14T18:06:04.855Z,73.70
2022-12-14T18:08:32.772Z,73.80
2022-12-14T18:11:02.946Z,73.90
2022-12-14T18:13:32.349Z,73.90
2022-12-14T18:16:01.896Z,73.90
2022-12-14T18:18:29.912Z,73.90
2022-12-14T18:21:00.334Z,74.00
2022-12-14T18:23:30.077Z,73.90
2022-12-14T18:26:00.251Z,73.90
2022-12-14T18:28:28.108Z,73.90
2022-12-14T18:30:59.329Z,74.00
2022-12-14T18:33:29.591Z,73.90
2022-12-14T18:35:58.242Z,73.90
2022-12-14T18:38:26.707Z,74.00
2022-12-14T18:40:58.353Z,74.10
2022-12-14T18:43:28.616Z,74.00
2022-12-14T18:45:57.561Z,74.00
2022-12-14T18:48:27.769Z,74.00
2022-12-14T18:50:56.597Z,74.00
2022-12-14T18:53:25.877Z,74.00
2022-12-14T18:55:54.464Z,73.90
2022-12-14T18:58:24.410Z,74.00
2022-12-14T19:00:55.133Z,74.00
2022-12-14T19:03:23.714Z,74.00
2022-12-14T19:06:26.740Z,74.10
2022-12-14T19:08:50.601Z,74.80
2022-12-14T19:11:27.567Z,74.10
2022-12-14T19:13:55.499Z,74.00
2022-12-14T19:16:24.655Z,74.30
2022-12-14T19:18:52.836Z,74.20
2022-12-14T19:21:23.562Z,74.20
2022-12-14T19:23:51.418Z,74.20
2022-12-14T19:26:19.332Z,74.40
2022-12-14T19:28:47.223Z,74.30
2022-12-14T19:31:15.134Z,74.40
2022-12-14T19:33:43.068Z,74.50
2022-12-14T19:36:11.750Z,74.40
2022-12-14T19:38:40.970Z,74.40
2022-12-14T19:41:11.795Z,74.50
2022-12-14T19:43:40.040Z,74.50
2022-12-14T19:46:09.018Z,74.50
2022-12-14T19:48:37.740Z,74.50
2022-12-14T19:51:06.736Z,74.50
2022-12-14T19:53:35.978Z,74.50
2022-12-14T19:56:06.357Z,74.50
2022-12-14T19:58:34.311Z,74.50
2022-12-14T20:01:02.573Z,74.70
2022-12-14T20:03:30.964Z,74.70
2022-12-14T20:06:00.179Z,74.70
2022-12-14T20:08:29.963Z,74.60
2022-12-14T20:10:58.818Z,74.60
2022-12-14T20:13:29.532Z,74.70
2022-12-14T20:15:59.018Z,74.70
2022-12-14T20:18:27.926Z,74.60
2022-12-14T20:21:02.582Z,74.60
2022-12-14T20:23:32.511Z,74.50
2022-12-14T20:26:01.948Z,74.60
2022-12-14T20:28:31.162Z,74.60
2022-12-14T20:31:00.386Z,74.50
2022-12-14T20:33:30.830Z,74.70
2022-12-14T20:35:59.268Z,74.70
2022-12-14T20:38:27.509Z,74.70
2022-12-14T20:40:55.636Z,74.80
2022-12-14T20:43:23.521Z,74.80
2022-12-14T20:45:52.743Z,74.80
2022-12-14T20:48:20.800Z,74.80
2022-12-14T20:50:50.412Z,75.00
2022-12-14T20:53:20.118Z,75.10
2022-12-14T20:55:48.029Z,75.10
2022-12-14T20:58:15.900Z,75.10
2022-12-14T21:00:43.840Z,75.10
2022-12-14T21:03:13.262Z,75.20
2022-12-14T21:05:41.904Z,75.10
2022-12-14T21:08:10.462Z,75.20
2022-12-14T21:10:38.381Z,75.10
2022-12-14T21:13:07.826Z,75.10
2022-12-14T21:15:36.497Z,75.20
2022-12-14T21:18:04.580Z,75.20
2022-12-14T21:20:33.951Z,75.20
2022-12-14T21:23:01.824Z,75.20
2022-12-14T21:25:29.661Z,75.20
2022-12-14T21:27:57.531Z,75.30
2022-12-14T21:30:25.401Z,75.30
2022-12-14T21:32:53.273Z,75.30
2022-12-14T21:35:21.142Z,75.30
2022-12-14T21:37:50.368Z,75.30
2022-12-14T21:40:32.228Z,75.20
2022-12-14T21:43:00.111Z,75.30
2022-12-14T21:45:28.090Z,75.30
2022-12-14T21:47:56.038Z,75.30
2022-12-14T21:50:23.914Z,75.40
2022-12-14T21:52:53.158Z,75.30
2022-12-14T21:55:21.015Z,75.30
2022-12-14T21:58:06.227Z,75.40
2022-12-14T22:00:34.086Z,75.40
2022-12-14T22:03:02.224Z,75.40
2022-12-14T22:05:30.169Z,75.50
2022-12-14T22:08:00.830Z,75.50
2022-12-14T22:10:28.665Z,75.40
2022-12-14T22:12:56.486Z,75.50
2022-12-14T22:15:24.296Z,75.50
2022-12-14T22:17:52.447Z,75.50
2022-12-14T22:20:20.549Z,75.50
2022-12-14T22:22:48.357Z,75.50
2022-12-14T22:25:17.684Z,75.50
2022-12-14T22:27:50.182Z,75.40
2022-12-14T22:30:18.454Z,75.60
2022-12-14T22:32:46.260Z,75.60
2022-12-14T22:35:14.132Z,75.70
2022-12-14T22:37:41.943Z,75.80
2022-12-14T22:40:10.813Z,75.80
2022-12-14T22:42:39.949Z,75.70
2022-12-14T22:45:08.665Z,75.70
2022-12-14T22:47:36.469Z,75.70
2022-12-14T22:50:05.626Z,75.80
2022-12-14T22:52:33.532Z,75.70
2022-12-14T22:55:01.651Z,75.80
2022-12-14T22:57:30.549Z,75.80
2022-12-14T23:00:02.225Z,75.80
2022-12-14T23:02:30.939Z,75.70
2022-12-14T23:04:58.874Z,75.80
2022-12-14T23:07:26.705Z,75.90
2022-12-14T23:10:12.086Z,75.90
2022-12-14T23:12:57.730Z,75.90
2022-12-14T23:15:44.537Z,75.80
2022-12-14T23:18:30.064Z,75.70
2022-12-14T23:21:15.601Z,75.80
2022-12-14T23:24:03.531Z,75.90
2022-12-14T23:26:50.078Z,75.80
2022-12-14T23:29:35.590Z,75.80
2022-12-14T23:32:22.746Z,75.90
2022-12-14T23:35:08.700Z,75.80
2022-12-14T23:37:54.257Z,75.80
2022-12-14T23:40:39.692Z,75.90
2022-12-14T23:43:28.946Z,75.90
2022-12-14T23:46:14.538Z,75.70
2022-12-14T23:49:01.194Z,75.90
2022-12-14T23:51:47.121Z,75.80
2022-12-14T23:54:32.503Z,75.80
2022-12-14T23:57:17.849Z,75.90
