createdAt,value
2022-10-18T00:01:50.870Z,54.17
2022-10-18T00:04:19.265Z,53.97
2022-10-18T00:06:47.790Z,53.51
2022-10-18T00:09:16.910Z,53.83
2022-10-18T00:11:45.470Z,54.53
2022-10-18T00:14:14.036Z,54.92
2022-10-18T00:16:42.430Z,55.26
2022-10-18T00:19:10.787Z,55.03
2022-10-18T00:21:39.276Z,55.14
2022-10-18T00:24:07.803Z,55.51
2022-10-18T00:26:36.137Z,55.34
2022-10-18T00:29:05.744Z,54.82
2022-10-18T00:31:36.704Z,55.10
2022-10-18T00:34:13.568Z,54.48
2022-10-18T00:36:42.986Z,54.06
2022-10-18T00:39:19.692Z,53.65
2022-10-18T00:41:49.160Z,53.67
2022-10-18T00:44:18.504Z,53.58
2022-10-18T00:46:52.053Z,53.72
2022-10-18T00:49:25.053Z,53.63
2022-10-18T00:52:01.121Z,53.84
2022-10-18T00:54:32.424Z,54.04
2022-10-18T00:57:01.533Z,54.84
2022-10-18T00:59:30.363Z,54.51
2022-10-18T01:01:58.967Z,54.40
2022-10-18T01:04:27.614Z,54.41
2022-10-18T01:07:10.940Z,54.11
2022-10-18T01:10:18.652Z,53.69
2022-10-18T01:13:15.669Z,53.74
2022-10-18T01:16:03.220Z,54.03
2022-10-18T01:18:42.009Z,54.13
2022-10-18T01:21:32.448Z,53.88
2022-10-18T01:24:45.874Z,54.08
2022-10-18T01:27:51.691Z,53.67
2022-10-18T01:30:32.514Z,54.03
2022-10-18T01:33:06.887Z,54.35
2022-10-18T01:35:41.545Z,54.48
2022-10-18T01:38:17.056Z,54.25
2022-10-18T01:40:49.448Z,54.35
2022-10-18T01:43:21.243Z,54.31
2022-10-18T01:45:50.705Z,53.99
2022-10-18T01:48:19.743Z,54.01
2022-10-18T01:50:48.188Z,53.73
2022-10-18T01:53:31.885Z,53.86
2022-10-18T01:56:34.177Z,53.77
2022-10-18T01:59:15.268Z,53.55
2022-10-18T02:02:07.042Z,53.41
2022-10-18T02:05:12.389Z,53.34
2022-10-18T02:08:22.158Z,53.60
2022-10-18T02:10:58.603Z,53.75
2022-10-18T02:13:31.425Z,53.89
2022-10-18T02:16:06.546Z,53.64
2022-10-18T02:18:39.227Z,53.41
2022-10-18T02:21:11.428Z,53.45
2022-10-18T02:23:39.849Z,53.72
2022-10-18T02:26:08.263Z,53.55
2022-10-18T02:28:36.670Z,53.35
2022-10-18T02:31:20.338Z,53.80
2022-10-18T02:34:04.376Z,54.40
2022-10-18T02:36:48.140Z,53.78
2022-10-18T02:39:29.222Z,53.62
2022-10-18T02:41:58.237Z,53.63
2022-10-18T02:44:26.669Z,53.44
2022-10-18T02:46:55.390Z,53.70
2022-10-18T02:49:23.935Z,53.98
2022-10-18T02:51:52.276Z,54.85
2022-10-18T02:54:20.785Z,55.04
2022-10-18T02:56:49.855Z,54.83
2022-10-18T02:59:18.383Z,55.35
2022-10-18T03:01:46.971Z,56.33
2022-10-18T03:04:15.411Z,55.97
2022-10-18T03:06:43.853Z,55.90
2022-10-18T03:09:12.355Z,55.82
2022-10-18T03:11:40.684Z,55.60
2022-10-18T03:14:09.139Z,55.49
2022-10-18T03:16:37.740Z,54.79
2022-10-18T03:19:06.281Z,55.09
2022-10-18T03:21:34.690Z,55.25
2022-10-18T03:24:03.286Z,55.96
2022-10-18T03:26:31.752Z,55.68
2022-10-18T03:29:00.184Z,55.96
2022-10-18T03:31:28.710Z,56.59
2022-10-18T03:33:57.132Z,56.85
2022-10-18T03:36:26.647Z,56.74
2022-10-18T03:38:56.143Z,55.92
2022-10-18T03:41:24.627Z,56.03
2022-10-18T03:43:53.071Z,56.09
2022-10-18T03:46:21.454Z,55.77
2022-10-18T03:48:49.843Z,55.66
2022-10-18T03:51:18.421Z,55.40
2022-10-18T03:53:46.812Z,55.32
2022-10-18T03:56:15.289Z,55.42
2022-10-18T03:58:43.752Z,56.33
2022-10-18T04:01:12.307Z,55.78
2022-10-18T04:03:40.679Z,55.39
2022-10-18T04:06:09.980Z,55.23
2022-10-18T04:08:38.503Z,55.58
2022-10-18T04:11:12.131Z,55.17
2022-10-18T04:13:40.450Z,54.89
2022-10-18T04:16:10.836Z,54.94
2022-10-18T04:18:39.316Z,55.40
2022-10-18T04:21:07.786Z,55.51
2022-10-18T04:23:38.711Z,55.74
2022-10-18T04:26:08.013Z,55.30
2022-10-18T04:28:40.145Z,55.33
2022-10-18T04:31:09.939Z,55.22
2022-10-18T04:33:38.655Z,54.74
2022-10-18T04:36:07.491Z,54.97
2022-10-18T04:38:35.960Z,55.23
2022-10-18T04:41:04.522Z,55.86
2022-10-18T04:43:33.074Z,56.03
2022-10-18T04:46:01.913Z,55.60
2022-10-18T04:48:30.264Z,55.67
2022-10-18T04:50:58.737Z,55.33
2022-10-18T04:53:27.090Z,55.22
2022-10-18T04:55:55.524Z,55.24
2022-10-18T04:58:23.884Z,55.07
2022-10-18T05:00:52.453Z,54.99
2022-10-18T05:03:20.810Z,54.96
2022-10-18T05:06:01.258Z,55.12
2022-10-18T05:08:32.635Z,55.97
2022-10-18T05:11:01.401Z,55.88
2022-10-18T05:13:30.531Z,55.95
2022-10-18T05:16:00.119Z,55.99
2022-10-18T05:18:28.570Z,55.44
2022-10-18T05:20:57.320Z,55.36
2022-10-18T05:23:25.769Z,55.39
2022-10-18T05:25:54.497Z,55.43
2022-10-18T05:28:41.107Z,55.52
2022-10-18T05:31:11.717Z,55.60
2022-10-18T05:33:40.139Z,55.19
2022-10-18T05:36:09.804Z,55.42
2022-10-18T05:38:41.829Z,55.53
2022-10-18T05:41:10.380Z,55.25
2022-10-18T05:43:39.763Z,56.09
2022-10-18T05:46:14.707Z,56.80
2022-10-18T05:48:44.647Z,56.24
2022-10-18T05:51:13.119Z,55.67
2022-10-18T05:53:41.488Z,56.06
2022-10-18T05:56:11.996Z,55.79
2022-10-18T05:58:42.443Z,55.47
2022-10-18T06:01:10.953Z,55.42
2022-10-18T06:03:39.477Z,55.01
2022-10-18T06:06:10.596Z,55.23
2022-10-18T06:08:40.580Z,54.98
2022-10-18T06:11:11.005Z,55.00
2022-10-18T06:13:43.644Z,55.25
2022-10-18T06:16:13.716Z,55.06
2022-10-18T06:18:42.311Z,55.07
2022-10-18T06:21:10.716Z,54.86
2022-10-18T06:23:39.076Z,55.11
2022-10-18T06:26:11.074Z,55.05
2022-10-18T06:28:39.530Z,54.68
2022-10-18T06:31:08.440Z,54.90
2022-10-18T06:33:37.276Z,55.09
2022-10-18T06:36:07.428Z,55.13
2022-10-18T06:38:36.266Z,54.95
2022-10-18T06:41:06.724Z,55.24
2022-10-18T06:43:35.803Z,54.94
2022-10-18T06:46:07.594Z,55.00
2022-10-18T06:48:38.183Z,54.77
2022-10-18T06:51:07.896Z,55.11
2022-10-18T06:53:44.085Z,55.22
2022-10-18T06:56:17.077Z,55.29
2022-10-18T06:58:45.666Z,55.79
2022-10-18T07:01:17.172Z,55.79
2022-10-18T07:03:47.279Z,56.05
2022-10-18T07:06:18.561Z,56.56
2022-10-18T07:08:48.472Z,56.77
2022-10-18T07:11:20.184Z,57.16
2022-10-18T07:13:50.225Z,57.06
2022-10-18T07:16:19.198Z,56.64
2022-10-18T07:18:51.125Z,56.97
2022-10-18T07:21:22.734Z,58.20
2022-10-18T07:23:53.009Z,58.10
2022-10-18T07:26:25.102Z,57.87
2022-10-18T07:28:55.876Z,57.26
2022-10-18T07:31:24.883Z,58.14
2022-10-18T07:33:53.320Z,58.18
2022-10-18T07:36:22.271Z,57.84
2022-10-18T07:38:51.972Z,57.94
2022-10-18T07:41:21.567Z,57.58
2022-10-18T07:43:51.890Z,57.90
2022-10-18T07:46:22.172Z,58.25
2022-10-18T07:48:51.130Z,58.01
2022-10-18T07:51:20.784Z,57.13
2022-10-18T07:53:49.284Z,58.85
2022-10-18T07:56:22.119Z,58.81
2022-10-18T07:58:53.245Z,58.91
2022-10-18T08:01:23.448Z,58.56
2022-10-18T08:03:53.128Z,58.07
2022-10-18T08:06:22.812Z,57.81
2022-10-18T08:08:52.227Z,57.78
2022-10-18T08:11:23.184Z,57.58
2022-10-18T08:13:53.065Z,57.95
2022-10-18T08:16:29.146Z,58.24
2022-10-18T08:18:58.426Z,57.95
2022-10-18T08:21:27.148Z,57.68
2022-10-18T08:23:55.902Z,57.09
2022-10-18T08:26:24.329Z,56.88
2022-10-18T08:29:09.914Z,57.25
2022-10-18T08:31:41.632Z,57.02
2022-10-18T08:34:10.041Z,57.02
2022-10-18T08:36:38.693Z,56.94
2022-10-18T08:39:07.063Z,57.52
2022-10-18T08:41:38.330Z,58.05
2022-10-18T08:44:32.463Z,57.29
2022-10-18T08:47:06.642Z,57.03
2022-10-18T08:49:46.908Z,57.46
2022-10-18T08:52:20.462Z,56.62
2022-10-18T08:55:08.063Z,56.40
2022-10-18T08:57:36.489Z,57.44
2022-10-18T09:00:19.543Z,56.76
2022-10-18T09:03:03.681Z,56.92
2022-10-18T09:06:01.247Z,57.55
2022-10-18T09:08:41.957Z,58.20
2022-10-18T09:11:34.221Z,56.63
2022-10-18T09:15:01.333Z,55.79
2022-10-18T09:17:47.733Z,55.72
2022-10-18T09:20:22.646Z,56.04
2022-10-18T09:22:56.023Z,56.35
2022-10-18T09:25:39.167Z,55.38
2022-10-18T09:28:26.218Z,55.43
2022-10-18T09:31:22.374Z,56.35
2022-10-18T09:33:58.385Z,57.02
2022-10-18T09:36:33.594Z,56.52
2022-10-18T09:39:09.406Z,56.06
2022-10-18T09:41:40.941Z,55.37
2022-10-18T09:44:09.302Z,55.81
2022-10-18T09:46:43.448Z,55.20
2022-10-18T09:49:19.142Z,54.23
2022-10-18T09:51:50.440Z,53.30
2022-10-18T09:54:26.373Z,53.10
2022-10-18T09:57:09.612Z,53.45
2022-10-18T09:59:47.301Z,53.53
2022-10-18T10:02:18.323Z,53.98
2022-10-18T10:04:48.902Z,54.17
2022-10-18T10:07:21.629Z,53.82
2022-10-18T10:09:59.030Z,54.15
2022-10-18T10:12:36.525Z,53.61
2022-10-18T10:15:29.541Z,51.90
2022-10-18T10:18:06.091Z,53.10
2022-10-18T10:20:54.906Z,53.11
2022-10-18T10:23:28.393Z,53.08
2022-10-18T10:25:59.601Z,52.73
2022-10-18T10:28:35.356Z,52.64
2022-10-18T10:31:25.256Z,52.60
2022-10-18T10:34:13.492Z,52.21
2022-10-18T10:36:54.339Z,52.15
2022-10-18T10:39:24.678Z,51.50
2022-10-18T10:41:55.640Z,50.86
2022-10-18T10:44:27.411Z,51.21
2022-10-18T10:46:57.053Z,50.76
2022-10-18T10:49:47.339Z,50.11
2022-10-18T10:52:27.685Z,51.00
2022-10-18T10:55:16.689Z,51.75
2022-10-18T10:57:49.816Z,51.28
2022-10-18T11:00:38.612Z,51.50
2022-10-18T11:03:27.966Z,51.41
2022-10-18T11:06:00.614Z,51.42
2022-10-18T11:08:38.929Z,50.50
2022-10-18T11:11:27.926Z,50.11
2022-10-18T11:14:31.315Z,49.31
2022-10-18T11:17:26.566Z,47.71
2022-10-18T11:20:11.977Z,48.83
2022-10-18T11:22:57.376Z,47.03
2022-10-18T11:25:44.392Z,47.08
2022-10-18T11:28:50.290Z,46.81
2022-10-18T11:31:25.165Z,47.85
2022-10-18T11:34:09.511Z,47.69
2022-10-18T11:36:40.385Z,48.24
2022-10-18T11:39:38.490Z,48.53
2022-10-18T11:42:19.219Z,47.05
2022-10-18T11:45:26.670Z,48.35
2022-10-18T11:48:19.775Z,45.67
2022-10-18T11:50:56.940Z,44.62
2022-10-18T11:53:42.543Z,45.08
2022-10-18T11:56:36.409Z,44.76
2022-10-18T11:59:17.288Z,46.09
2022-10-18T12:02:13.081Z,45.93
2022-10-18T12:04:58.458Z,45.23
2022-10-18T12:07:51.193Z,46.50
2022-10-18T12:10:31.558Z,44.76
2022-10-18T12:13:18.042Z,45.39
2022-10-18T12:15:47.594Z,46.19
2022-10-18T12:18:20.555Z,45.29
2022-10-18T12:20:53.282Z,44.89
2022-10-18T12:24:00.383Z,42.96
2022-10-18T12:26:32.260Z,43.59
2022-10-18T12:29:03.636Z,45.68
2022-10-18T12:31:43.367Z,45.76
2022-10-18T12:34:23.828Z,43.93
2022-10-18T12:37:22.354Z,44.77
2022-10-18T12:40:10.245Z,44.76
2022-10-18T12:42:46.852Z,45.46
2022-10-18T12:45:24.812Z,43.97
2022-10-18T12:47:54.930Z,42.49
2022-10-18T12:50:41.840Z,42.34
2022-10-18T12:53:10.216Z,44.32
2022-10-18T12:55:40.813Z,42.91
2022-10-18T12:58:15.324Z,42.58
2022-10-18T13:00:43.789Z,41.68
2022-10-18T13:03:16.686Z,41.89
2022-10-18T13:05:53.354Z,42.13
2022-10-18T13:08:33.187Z,43.22
2022-10-18T13:11:01.564Z,41.83
2022-10-18T13:14:07.457Z,41.24
2022-10-18T13:17:06.094Z,43.43
2022-10-18T13:20:02.825Z,42.68
2022-10-18T13:22:59.546Z,41.85
2022-10-18T13:25:34.093Z,42.96
2022-10-18T13:28:25.727Z,41.40
2022-10-18T13:31:17.123Z,42.79
2022-10-18T13:33:45.721Z,42.15
2022-10-18T13:36:22.491Z,41.42
2022-10-18T13:38:57.805Z,42.39
2022-10-18T13:41:34.283Z,42.15
2022-10-18T13:44:40.205Z,41.79
2022-10-18T13:47:13.884Z,42.87
2022-10-18T13:53:19.073Z,41.52
2022-10-18T13:56:26.735Z,40.91
2022-10-18T13:59:15.807Z,42.37
2022-10-18T14:01:53.398Z,40.92
2022-10-18T14:05:23.083Z,40.28
2022-10-18T14:08:00.284Z,40.94
2022-10-18T14:11:03.900Z,40.79
2022-10-18T14:13:45.859Z,41.49
2022-10-18T14:16:28.618Z,40.30
2022-10-18T14:19:08.968Z,39.54
2022-10-18T14:21:47.677Z,39.69
2022-10-18T14:24:23.202Z,39.75
2022-10-18T14:27:18.463Z,38.54
2022-10-18T14:29:48.890Z,38.99
2022-10-18T14:32:30.115Z,39.29
2022-10-18T14:35:30.522Z,39.19
2022-10-18T14:37:54.943Z,38.47
2022-10-18T14:40:40.459Z,38.35
2022-10-18T14:43:08.897Z,38.44
2022-10-18T14:45:38.746Z,38.96
2022-10-18T14:48:17.329Z,38.53
2022-10-18T14:50:59.202Z,39.00
2022-10-18T14:53:35.883Z,39.13
2022-10-18T14:56:07.273Z,38.95
2022-10-18T14:58:37.717Z,39.30
2022-10-18T15:01:07.326Z,39.52
2022-10-18T15:03:35.941Z,39.75
2022-10-18T15:06:05.861Z,38.44
2022-10-18T15:08:41.970Z,38.54
2022-10-18T15:11:14.488Z,40.10
2022-10-18T15:13:56.591Z,38.26
2022-10-18T15:16:30.485Z,39.79
2022-10-18T15:19:01.941Z,39.35
2022-10-18T15:21:30.845Z,38.70
2022-10-18T15:24:19.473Z,38.57
2022-10-18T15:26:50.231Z,39.39
2022-10-18T15:29:20.029Z,39.39
2022-10-18T15:31:50.082Z,39.31
2022-10-18T15:34:31.045Z,39.24
2022-10-18T15:36:59.584Z,38.58
2022-10-18T15:39:31.059Z,39.32
2022-10-18T15:42:01.222Z,39.15
2022-10-18T15:44:34.621Z,38.78
2022-10-18T15:47:12.280Z,39.26
2022-10-18T15:49:48.263Z,39.44
2022-10-18T15:52:39.160Z,38.59
2022-10-18T15:55:31.032Z,39.05
2022-10-18T15:58:28.355Z,38.51
2022-10-18T16:00:59.903Z,39.61
2022-10-18T16:03:28.972Z,39.58
2022-10-18T16:06:06.145Z,40.42
2022-10-18T16:08:42.310Z,39.19
2022-10-18T16:11:19.954Z,39.85
2022-10-18T16:13:49.413Z,40.13
2022-10-18T16:16:21.260Z,39.43
2022-10-18T16:18:50.579Z,39.63
2022-10-18T16:21:36.277Z,40.10
2022-10-18T16:24:05.711Z,40.93
2022-10-18T16:26:34.903Z,40.42
2022-10-18T16:29:04.363Z,40.06
2022-10-18T16:31:34.626Z,40.77
2022-10-18T16:34:04.132Z,40.64
2022-10-18T16:36:33.626Z,40.67
2022-10-18T16:39:07.524Z,40.79
2022-10-18T16:41:36.026Z,41.37
2022-10-18T16:44:04.571Z,41.40
2022-10-18T16:46:34.684Z,41.15
2022-10-18T16:49:03.979Z,41.89
2022-10-18T16:51:33.408Z,41.89
2022-10-18T16:54:01.814Z,42.07
2022-10-18T16:56:32.254Z,42.18
2022-10-18T16:59:00.916Z,42.48
2022-10-18T17:01:29.457Z,42.54
2022-10-18T17:03:57.865Z,43.09
2022-10-18T17:06:29.333Z,43.18
2022-10-18T17:08:58.310Z,43.40
2022-10-18T17:11:28.382Z,43.15
2022-10-18T17:13:56.945Z,42.84
2022-10-18T17:16:31.070Z,42.88
2022-10-18T17:19:02.232Z,43.03
2022-10-18T17:21:33.388Z,43.04
2022-10-18T17:24:03.202Z,43.23
2022-10-18T17:26:32.713Z,43.11
2022-10-18T17:29:04.304Z,43.15
2022-10-18T17:31:33.204Z,43.18
2022-10-18T17:34:02.051Z,43.87
2022-10-18T17:36:32.574Z,44.01
2022-10-18T17:39:01.111Z,43.96
2022-10-18T17:41:29.898Z,44.97
2022-10-18T17:43:58.264Z,44.85
2022-10-18T17:46:26.666Z,44.69
2022-10-18T17:48:55.053Z,44.79
2022-10-18T17:51:23.667Z,45.26
2022-10-18T17:53:52.022Z,45.45
2022-10-18T17:56:20.359Z,45.84
2022-10-18T17:58:51.964Z,45.31
2022-10-18T18:01:22.936Z,45.01
2022-10-18T18:03:56.713Z,44.76
2022-10-18T18:06:34.004Z,44.77
2022-10-18T18:09:16.651Z,43.89
2022-10-18T18:11:48.229Z,44.18
2022-10-18T18:14:16.844Z,43.38
2022-10-18T18:16:46.881Z,44.08
2022-10-18T18:19:17.511Z,43.52
2022-10-18T18:21:46.109Z,43.25
2022-10-18T18:24:14.967Z,43.49
2022-10-18T18:26:43.735Z,43.85
2022-10-18T18:29:13.363Z,43.35
2022-10-18T18:31:43.764Z,43.44
2022-10-18T18:34:13.039Z,43.36
2022-10-18T18:36:42.223Z,43.28
2022-10-18T18:39:19.046Z,43.13
2022-10-18T18:41:50.655Z,43.61
2022-10-18T18:44:21.190Z,43.29
2022-10-18T18:46:49.740Z,43.09
2022-10-18T18:49:18.110Z,43.63
2022-10-18T18:51:46.669Z,43.04
2022-10-18T18:54:15.657Z,43.53
2022-10-18T18:56:44.329Z,44.04
2022-10-18T18:59:14.399Z,43.47
2022-10-18T19:01:43.839Z,43.53
2022-10-18T19:04:12.805Z,43.82
2022-10-18T19:06:44.294Z,44.22
2022-10-18T19:09:22.123Z,44.21
2022-10-18T19:11:52.948Z,44.44
2022-10-18T19:14:23.962Z,44.27
2022-10-18T19:16:58.844Z,44.87
2022-10-18T19:19:29.754Z,44.39
2022-10-18T19:22:01.364Z,44.05
2022-10-18T19:24:30.679Z,44.46
2022-10-18T19:27:01.463Z,44.74
2022-10-18T19:29:33.537Z,44.48
2022-10-18T19:32:02.875Z,44.43
2022-10-18T19:34:35.051Z,44.89
2022-10-18T19:37:04.380Z,44.93
2022-10-18T19:39:34.843Z,45.02
2022-10-18T19:42:09.927Z,45.07
2022-10-18T19:44:39.257Z,44.99
2022-10-18T19:47:11.560Z,45.18
2022-10-18T19:49:42.638Z,45.17
2022-10-18T19:52:12.375Z,45.64
2022-10-18T19:54:41.048Z,46.21
2022-10-18T19:57:09.484Z,46.29
2022-10-18T19:59:38.501Z,45.77
2022-10-18T20:02:06.894Z,45.82
2022-10-18T20:04:38.138Z,45.92
2022-10-18T20:07:07.486Z,45.90
2022-10-18T20:09:36.385Z,45.74
2022-10-18T20:12:05.077Z,45.91
2022-10-18T20:14:33.542Z,45.78
2022-10-18T20:17:01.904Z,46.02
2022-10-18T20:19:30.295Z,46.62
2022-10-18T20:21:58.697Z,46.45
2022-10-18T20:24:27.226Z,47.18
2022-10-18T20:26:55.633Z,47.58
2022-10-18T20:29:25.347Z,47.68
2022-10-18T20:31:55.483Z,48.48
2022-10-18T20:34:25.970Z,48.77
2022-10-18T20:36:55.518Z,48.91
2022-10-18T20:39:24.227Z,48.97
2022-10-18T20:41:52.559Z,48.91
2022-10-18T20:44:22.583Z,48.25
2022-10-18T20:46:51.080Z,47.88
2022-10-18T20:49:19.528Z,47.49
2022-10-18T20:51:47.999Z,47.60
2022-10-18T20:54:16.827Z,48.40
2022-10-18T20:56:46.255Z,48.95
2022-10-18T20:59:14.695Z,49.59
2022-10-18T21:01:44.222Z,48.63
2022-10-18T21:04:12.923Z,48.40
2022-10-18T21:06:43.420Z,48.44
2022-10-18T21:09:14.937Z,48.79
2022-10-18T21:11:45.852Z,48.70
2022-10-18T21:14:16.668Z,49.25
2022-10-18T21:16:45.940Z,49.15
2022-10-18T21:19:15.933Z,49.00
2022-10-18T21:21:47.422Z,49.41
2022-10-18T21:24:16.914Z,49.38
2022-10-18T21:26:46.220Z,49.37
2022-10-18T21:29:20.734Z,49.78
2022-10-18T21:31:55.058Z,49.08
2022-10-18T21:34:23.538Z,49.29
2022-10-18T21:36:52.024Z,49.47
2022-10-18T21:41:52.516Z,49.20
2022-10-18T21:44:21.159Z,49.13
2022-10-18T21:46:49.741Z,49.56
2022-10-18T21:49:18.325Z,48.91
2022-10-18T21:51:46.925Z,48.61
2022-10-18T21:54:16.420Z,49.38
2022-10-18T21:56:44.783Z,48.99
2022-10-18T21:59:14.490Z,49.99
2022-10-18T22:01:44.966Z,50.58
2022-10-18T22:04:22.551Z,50.72
2022-10-18T22:06:51.958Z,51.02
2022-10-18T22:09:21.432Z,50.81
2022-10-18T22:11:52.637Z,50.60
2022-10-18T22:14:21.696Z,50.53
2022-10-18T22:16:50.771Z,50.27
2022-10-18T22:19:19.304Z,50.63
2022-10-18T22:21:47.832Z,50.28
2022-10-18T22:24:16.889Z,50.45
2022-10-18T22:26:46.715Z,50.93
2022-10-18T22:29:16.678Z,51.30
2022-10-18T22:31:51.312Z,50.63
2022-10-18T22:34:22.337Z,50.82
2022-10-18T22:36:51.074Z,51.59
2022-10-18T22:39:19.858Z,50.92
2022-10-18T22:41:52.053Z,50.76
2022-10-18T22:44:20.388Z,50.89
2022-10-18T22:46:49.012Z,51.56
2022-10-18T22:49:17.441Z,51.58
2022-10-18T22:51:45.783Z,50.84
2022-10-18T22:54:14.353Z,50.54
2022-10-18T22:56:42.724Z,50.67
2022-10-18T22:59:11.376Z,51.07
2022-10-18T23:01:39.819Z,50.94
2022-10-18T23:04:08.164Z,52.00
2022-10-18T23:06:36.571Z,51.67
2022-10-18T23:09:07.490Z,51.40
2022-10-18T23:11:37.363Z,51.67
2022-10-18T23:14:06.555Z,51.71
2022-10-18T23:16:35.626Z,51.49
2022-10-18T23:19:04.384Z,50.98
2022-10-18T23:21:34.013Z,51.40
2022-10-18T23:24:02.376Z,51.67
2022-10-18T23:26:30.746Z,51.66
2022-10-18T23:28:59.207Z,51.47
2022-10-18T23:31:30.388Z,51.54
2022-10-18T23:34:02.014Z,51.80
2022-10-18T23:36:31.911Z,51.10
2022-10-18T23:39:00.494Z,51.02
2022-10-18T23:41:28.999Z,50.54
2022-10-18T23:43:57.381Z,51.26
2022-10-18T23:46:25.911Z,51.99
2022-10-18T23:48:54.321Z,51.92
2022-10-18T23:51:22.656Z,52.43
2022-10-18T23:53:51.044Z,52.79
2022-10-18T23:56:19.413Z,52.80
2022-10-18T23:58:47.774Z,52.61
