createdAt,value
2017-08-31T00:00:16.980Z,0
2017-08-31T00:01:18.636Z,0
2017-08-31T00:02:20.178Z,0
2017-08-31T00:03:21.820Z,0
2017-08-31T00:04:23.341Z,0
2017-08-31T00:05:24.900Z,0
2017-08-31T00:06:26.410Z,0
2017-08-31T00:07:28.022Z,0
2017-08-31T00:08:29.574Z,0
2017-08-31T00:09:31.171Z,0
2017-08-31T00:10:32.702Z,0
2017-08-31T00:11:34.337Z,0
2017-08-31T00:12:35.841Z,0
2017-08-31T00:13:37.445Z,0
2017-08-31T00:14:38.969Z,0
2017-08-31T00:15:40.498Z,0
2017-08-31T00:16:42.064Z,0
2017-08-31T00:17:43.575Z,0
2017-08-31T00:18:45.057Z,0
2017-08-31T00:19:46.682Z,0
2017-08-31T00:20:48.156Z,0
2017-08-31T00:21:49.734Z,0
2017-08-31T00:22:51.279Z,0
2017-08-31T00:23:52.847Z,0
2017-08-31T00:24:54.324Z,0
2017-08-31T00:25:55.888Z,0
2017-08-31T00:26:57.346Z,0
2017-08-31T00:27:59.038Z,0
2017-08-31T00:29:00.518Z,0
2017-08-31T00:30:02.179Z,0
2017-08-31T00:31:03.667Z,0
2017-08-31T00:32:05.401Z,0
2017-08-31T00:33:06.920Z,0
2017-08-31T00:34:08.593Z,0
2017-08-31T00:35:10.054Z,0
2017-08-31T00:36:11.789Z,0
2017-08-31T00:37:13.256Z,0
2017-08-31T00:38:14.946Z,0
2017-08-31T00:39:16.468Z,0
2017-08-31T00:40:18.137Z,0
2017-08-31T00:41:19.628Z,0
2017-08-31T00:42:21.337Z,0
2017-08-31T00:43:22.901Z,0
2017-08-31T00:44:24.667Z,0
2017-08-31T00:45:26.136Z,0
2017-08-31T00:46:27.830Z,0
2017-08-31T00:47:29.356Z,0
2017-08-31T00:48:30.992Z,0
2017-08-31T00:49:32.468Z,0
2017-08-31T00:50:34.182Z,0
2017-08-31T00:51:35.695Z,0
2017-08-31T00:52:37.333Z,0
2017-08-31T00:53:38.780Z,0
2017-08-31T00:54:40.505Z,0
2017-08-31T00:55:42.004Z,0
2017-08-31T00:56:43.613Z,0
2017-08-31T00:57:45.094Z,0
2017-08-31T00:58:46.821Z,0
2017-08-31T00:59:48.316Z,0
2017-08-31T01:00:49.891Z,0
2017-08-31T01:01:51.375Z,0
2017-08-31T01:02:53.088Z,0
2017-08-31T01:03:54.585Z,0
2017-08-31T01:04:56.271Z,0
2017-08-31T01:05:57.737Z,0
2017-08-31T01:06:59.454Z,0
2017-08-31T01:08:00.910Z,0
2017-08-31T01:09:02.566Z,0
2017-08-31T01:10:04.102Z,0
2017-08-31T01:11:05.744Z,0
2017-08-31T01:12:07.266Z,0
2017-08-31T01:13:09.002Z,0
2017-08-31T01:14:10.495Z,0
2017-08-31T01:15:13.143Z,0
2017-08-31T01:16:14.636Z,0
2017-08-31T01:17:17.329Z,0
2017-08-31T01:18:18.799Z,0
2017-08-31T01:19:20.402Z,0
2017-08-31T01:20:21.881Z,0
2017-08-31T01:21:23.532Z,0
2017-08-31T01:22:26.951Z,0
2017-08-31T01:23:28.656Z,0
2017-08-31T01:24:30.171Z,0
2017-08-31T01:25:31.822Z,0
2017-08-31T01:26:33.277Z,0
2017-08-31T01:27:34.827Z,0
2017-08-31T01:28:36.373Z,0
2017-08-31T01:29:37.980Z,0
2017-08-31T01:30:39.447Z,0
2017-08-31T01:31:41.085Z,0
2017-08-31T01:32:42.608Z,0
2017-08-31T01:33:44.262Z,0
2017-08-31T01:34:45.758Z,0
2017-08-31T01:35:47.399Z,0
2017-08-31T01:36:48.868Z,0
2017-08-31T01:37:50.799Z,0
2017-08-31T01:38:52.259Z,0
2017-08-31T01:39:53.888Z,0
2017-08-31T01:40:55.391Z,0
2017-08-31T01:41:56.876Z,0
2017-08-31T01:42:58.574Z,0
2017-08-31T01:44:00.088Z,0
2017-08-31T01:45:01.736Z,0
2017-08-31T01:46:03.227Z,0
2017-08-31T01:47:04.961Z,0
2017-08-31T01:48:06.447Z,0
2017-08-31T01:49:08.079Z,0
2017-08-31T01:50:09.557Z,0
2017-08-31T01:51:11.167Z,0
2017-08-31T01:52:12.644Z,0
2017-08-31T01:53:14.284Z,0
2017-08-31T01:54:15.769Z,0
2017-08-31T01:55:17.504Z,0
2017-08-31T01:56:19.011Z,0
2017-08-31T01:57:20.650Z,0
2017-08-31T01:58:22.169Z,0
2017-08-31T01:59:23.859Z,0
2017-08-31T02:00:25.417Z,0
2017-08-31T02:01:27.035Z,0
2017-08-31T02:02:28.587Z,0
2017-08-31T02:03:30.289Z,0
2017-08-31T02:04:31.786Z,0
2017-08-31T02:05:33.421Z,0
2017-08-31T02:06:34.902Z,0
2017-08-31T02:07:36.621Z,0
2017-08-31T02:08:38.080Z,0
2017-08-31T02:09:39.692Z,0
2017-08-31T02:10:41.178Z,0
2017-08-31T02:11:42.848Z,0
2017-08-31T02:12:44.337Z,0
2017-08-31T02:13:45.950Z,0
2017-08-31T02:14:47.404Z,0
2017-08-31T02:15:48.997Z,0
2017-08-31T02:16:50.469Z,0
2017-08-31T02:17:52.123Z,0
2017-08-31T02:18:53.604Z,0
2017-08-31T02:19:55.200Z,0
2017-08-31T02:20:56.694Z,0
2017-08-31T02:21:58.467Z,0
2017-08-31T02:22:59.979Z,0
2017-08-31T02:24:01.643Z,0
2017-08-31T02:25:03.142Z,0
2017-08-31T02:26:04.796Z,0
2017-08-31T02:27:06.273Z,0
2017-08-31T02:28:07.975Z,0
2017-08-31T02:29:09.484Z,0
2017-08-31T02:30:11.130Z,0
2017-08-31T02:31:12.633Z,0
2017-08-31T02:32:14.245Z,0
2017-08-31T02:33:15.763Z,0
2017-08-31T02:34:17.362Z,0
2017-08-31T02:35:18.879Z,0
2017-08-31T02:36:20.469Z,0
2017-08-31T02:37:21.934Z,0
2017-08-31T02:38:23.569Z,0
2017-08-31T02:39:25.024Z,0
2017-08-31T02:40:26.643Z,0
2017-08-31T02:41:28.167Z,0
2017-08-31T02:42:29.774Z,0
2017-08-31T02:43:31.254Z,0
2017-08-31T02:44:32.947Z,0
2017-08-31T02:45:34.404Z,0
2017-08-31T02:46:35.993Z,0
2017-08-31T02:47:37.503Z,0
2017-08-31T02:48:38.944Z,0
2017-08-31T02:49:40.527Z,0
2017-08-31T02:50:42.003Z,0
2017-08-31T02:51:43.623Z,0
2017-08-31T02:52:45.108Z,0
2017-08-31T02:53:46.718Z,0
2017-08-31T02:54:48.216Z,0
2017-08-31T02:55:49.927Z,0
2017-08-31T02:56:51.395Z,0
2017-08-31T02:57:52.956Z,0
2017-08-31T02:58:54.458Z,0
2017-08-31T02:59:56.056Z,0
2017-08-31T03:00:57.537Z,0
2017-08-31T03:01:59.119Z,0
2017-08-31T03:03:00.617Z,0
2017-08-31T03:04:02.265Z,0
2017-08-31T03:05:03.746Z,0
2017-08-31T03:06:05.415Z,0
2017-08-31T03:07:06.927Z,0
2017-08-31T03:08:08.628Z,0
2017-08-31T03:09:10.154Z,0
2017-08-31T03:10:11.781Z,0
2017-08-31T03:11:13.229Z,0
2017-08-31T03:12:14.842Z,0
2017-08-31T03:13:16.365Z,0
2017-08-31T03:14:17.962Z,0
2017-08-31T03:15:19.440Z,0
2017-08-31T03:16:21.089Z,0
2017-08-31T03:17:22.564Z,0
2017-08-31T03:18:24.240Z,0
2017-08-31T03:19:25.743Z,0
2017-08-31T03:20:27.422Z,0
2017-08-31T03:21:28.997Z,0
2017-08-31T03:22:30.632Z,0
2017-08-31T03:23:32.100Z,0
2017-08-31T03:24:33.726Z,0
2017-08-31T03:25:35.168Z,0
2017-08-31T03:26:36.751Z,0
2017-08-31T03:27:38.193Z,0
2017-08-31T03:28:39.820Z,0
2017-08-31T03:29:41.297Z,0
2017-08-31T03:30:42.927Z,0
2017-08-31T03:31:44.416Z,0
2017-08-31T03:32:45.902Z,0
2017-08-31T03:33:47.394Z,0
2017-08-31T03:34:48.902Z,0
2017-08-31T03:35:50.385Z,0
2017-08-31T03:36:51.883Z,0
2017-08-31T03:37:53.388Z,0
2017-08-31T03:38:54.984Z,0
2017-08-31T03:39:56.506Z,0
2017-08-31T03:40:58.065Z,0
2017-08-31T03:41:59.611Z,0
2017-08-31T03:43:01.150Z,0
2017-08-31T03:44:02.632Z,0
2017-08-31T03:45:04.184Z,0
2017-08-31T03:46:05.729Z,0
2017-08-31T03:47:07.327Z,0
2017-08-31T03:48:08.929Z,0
2017-08-31T03:49:10.476Z,0
2017-08-31T03:50:12.050Z,0
2017-08-31T03:51:14.752Z,0
2017-08-31T03:52:16.235Z,0
2017-08-31T03:53:17.855Z,0
2017-08-31T03:54:19.394Z,0
2017-08-31T03:55:20.912Z,0
2017-08-31T03:56:24.076Z,0
2017-08-31T03:57:25.593Z,0
2017-08-31T03:58:27.175Z,0
2017-08-31T03:59:28.725Z,0
2017-08-31T04:00:30.260Z,0
2017-08-31T04:01:31.837Z,0
2017-08-31T04:02:34.531Z,0
2017-08-31T04:03:36.068Z,0
2017-08-31T04:04:37.700Z,0
2017-08-31T04:05:39.260Z,0
2017-08-31T04:06:40.879Z,0
2017-08-31T04:07:42.402Z,0
2017-08-31T04:08:44.050Z,0
2017-08-31T04:09:45.529Z,4
2017-08-31T04:10:47.097Z,0
2017-08-31T04:11:48.625Z,4
2017-08-31T04:12:50.178Z,4
2017-08-31T04:13:51.708Z,4
2017-08-31T04:14:53.248Z,8
2017-08-31T04:15:56.145Z,8
2017-08-31T04:16:57.715Z,8
2017-08-31T04:17:59.222Z,8
2017-08-31T04:19:00.752Z,12
2017-08-31T04:20:02.207Z,16
2017-08-31T04:21:03.706Z,16
2017-08-31T04:22:05.188Z,20
2017-08-31T04:23:06.728Z,20
2017-08-31T04:24:08.180Z,24
2017-08-31T04:25:09.688Z,28
2017-08-31T04:26:11.196Z,32
2017-08-31T04:27:12.775Z,28
2017-08-31T04:28:14.328Z,32
2017-08-31T04:29:15.899Z,36
2017-08-31T04:30:17.422Z,32
2017-08-31T04:31:18.948Z,32
2017-08-31T04:32:20.466Z,28
2017-08-31T04:33:23.043Z,32
2017-08-31T04:34:24.522Z,28
2017-08-31T04:35:26.054Z,32
2017-08-31T04:36:27.548Z,36
2017-08-31T04:37:29.141Z,44
2017-08-31T04:38:30.633Z,60
2017-08-31T04:39:32.245Z,80
2017-08-31T04:40:33.734Z,108
2017-08-31T04:41:36.319Z,148
2017-08-31T04:42:37.784Z,188
2017-08-31T04:43:39.322Z,228
2017-08-31T04:44:40.778Z,264
2017-08-31T04:45:42.422Z,292
2017-08-31T04:46:43.917Z,316
2017-08-31T04:47:45.465Z,316
2017-08-31T04:48:46.936Z,316
2017-08-31T04:49:48.485Z,356
2017-08-31T04:50:49.984Z,424
2017-08-31T04:51:51.546Z,536
2017-08-31T04:52:53.051Z,684
2017-08-31T04:53:54.612Z,772
2017-08-31T04:54:56.103Z,756
2017-08-31T04:55:57.717Z,800
2017-08-31T04:56:59.198Z,940
2017-08-31T04:58:00.821Z,996
2017-08-31T04:59:02.320Z,1000
2017-08-31T05:00:03.904Z,984
2017-08-31T05:01:05.375Z,940
2017-08-31T05:02:06.962Z,864
2017-08-31T05:03:08.462Z,856
2017-08-31T05:04:10.056Z,928
2017-08-31T05:05:11.587Z,952
2017-08-31T05:06:13.154Z,912
2017-08-31T05:07:14.672Z,952
2017-08-31T05:08:17.214Z,1004
2017-08-31T05:09:18.713Z,960
2017-08-31T05:10:20.317Z,836
2017-08-31T05:11:21.854Z,716
2017-08-31T05:12:23.417Z,640
2017-08-31T05:13:24.996Z,532
2017-08-31T05:14:26.610Z,576
2017-08-31T05:15:28.211Z,716
2017-08-31T05:16:29.974Z,864
2017-08-31T05:17:31.841Z,1020
2017-08-31T05:18:33.589Z,1276
2017-08-31T05:19:35.269Z,1608
2017-08-31T05:20:37.096Z,1852
2017-08-31T05:21:38.914Z,2028
2017-08-31T05:22:40.893Z,2424
2017-08-31T05:23:43.300Z,2708
2017-08-31T05:24:45.785Z,2612
2017-08-31T05:25:48.071Z,2532
2017-08-31T05:26:50.334Z,2760
2017-08-31T05:27:52.658Z,3344
2017-08-31T05:28:54.861Z,4004
2017-08-31T05:29:57.175Z,4584
2017-08-31T05:31:00.886Z,4868
2017-08-31T05:32:04.220Z,4864
2017-08-31T05:33:07.117Z,4792
2017-08-31T05:34:10.849Z,4748
2017-08-31T05:35:14.621Z,4684
2017-08-31T05:36:16.895Z,4596
2017-08-31T05:37:19.452Z,4460
2017-08-31T05:38:21.867Z,4168
2017-08-31T05:39:24.343Z,3976
2017-08-31T05:40:26.759Z,3804
2017-08-31T05:41:29.528Z,3748
2017-08-31T05:42:32.193Z,3692
2017-08-31T05:43:34.580Z,3088
2017-08-31T05:44:36.823Z,2768
2017-08-31T05:45:39.083Z,2412
2017-08-31T05:46:41.186Z,2020
2017-08-31T05:47:43.686Z,2028
2017-08-31T05:48:45.860Z,2208
2017-08-31T05:49:48.218Z,2336
2017-08-31T05:50:50.285Z,2504
2017-08-31T05:51:52.529Z,2480
2017-08-31T05:52:54.712Z,3056
2017-08-31T05:53:57.306Z,3620
2017-08-31T05:54:59.677Z,3988
2017-08-31T05:56:02.128Z,3996
2017-08-31T05:57:04.662Z,4116
2017-08-31T05:58:09.302Z,4888
2017-08-31T05:59:12.573Z,5400
2017-08-31T06:00:20.022Z,5132
2017-08-31T06:01:22.723Z,4636
2017-08-31T06:02:25.866Z,3956
2017-08-31T06:03:28.663Z,3864
2017-08-31T06:04:33.865Z,4672
2017-08-31T06:05:36.484Z,4192
2017-08-31T06:06:40.078Z,3084
2017-08-31T06:07:42.496Z,2324
2017-08-31T06:08:44.916Z,2532
2017-08-31T06:09:47.484Z,3792
2017-08-31T06:10:51.174Z,6036
2017-08-31T06:11:53.964Z,7552
2017-08-31T06:12:56.525Z,7464
2017-08-31T06:13:59.357Z,6348
2017-08-31T06:15:02.024Z,5388
2017-08-31T06:16:04.330Z,5444
2017-08-31T06:17:06.858Z,5868
2017-08-31T06:18:09.730Z,6284
2017-08-31T06:19:12.359Z,6344
2017-08-31T06:20:15.885Z,6420
2017-08-31T06:21:18.165Z,6336
2017-08-31T06:22:20.597Z,6296
2017-08-31T06:23:22.978Z,6352
2017-08-31T06:24:25.315Z,6424
2017-08-31T06:25:28.353Z,6436
2017-08-31T06:26:30.875Z,6360
2017-08-31T06:27:33.237Z,6068
2017-08-31T06:28:35.319Z,5660
2017-08-31T06:29:37.922Z,4664
2017-08-31T06:30:40.140Z,3332
2017-08-31T06:31:42.417Z,2760
2017-08-31T06:32:44.596Z,3196
2017-08-31T06:33:46.989Z,3792
2017-08-31T06:34:49.667Z,4332
2017-08-31T06:35:52.139Z,4468
2017-08-31T06:36:54.429Z,4528
2017-08-31T06:37:56.746Z,4252
2017-08-31T06:38:59.204Z,4148
2017-08-31T06:40:01.488Z,3944
2017-08-31T06:41:03.697Z,3592
2017-08-31T06:42:06.007Z,3696
2017-08-31T06:43:08.165Z,4172
2017-08-31T06:44:10.510Z,4672
2017-08-31T06:45:12.670Z,5224
2017-08-31T06:46:14.719Z,6032
2017-08-31T06:47:17.068Z,7304
2017-08-31T06:48:19.477Z,8268
2017-08-31T06:49:21.761Z,8572
2017-08-31T06:50:24.035Z,8300
2017-08-31T06:51:26.072Z,8768
2017-08-31T06:52:28.514Z,8980
2017-08-31T06:53:30.853Z,8060
2017-08-31T06:54:35.169Z,7412
2017-08-31T06:55:37.423Z,7432
2017-08-31T06:56:41.670Z,7876
2017-08-31T06:57:43.971Z,9236
2017-08-31T06:58:46.420Z,9924
2017-08-31T06:59:48.680Z,11552
2017-08-31T07:02:08.592Z,11684
2017-08-31T07:03:10.863Z,11836
2017-08-31T07:04:13.305Z,12876
2017-08-31T07:05:16.172Z,13828
2017-08-31T07:06:18.617Z,14804
2017-08-31T07:07:20.974Z,17584
2017-08-31T07:08:23.234Z,21376
2017-08-31T07:09:25.218Z,22016
2017-08-31T07:10:27.531Z,21920
2017-08-31T07:11:30.087Z,22688
2017-08-31T07:12:32.261Z,22176
2017-08-31T07:13:35.100Z,24800
2017-08-31T07:14:37.509Z,21824
2017-08-31T07:15:39.734Z,19584
2017-08-31T07:16:42.017Z,18592
2017-08-31T07:17:44.176Z,17036
2017-08-31T07:18:47.442Z,15040
2017-08-31T07:19:49.767Z,12380
2017-08-31T07:20:52.240Z,9612
2017-08-31T07:21:54.574Z,10180
2017-08-31T07:22:56.919Z,11068
2017-08-31T07:23:59.281Z,8680
2017-08-31T07:25:01.715Z,11556
2017-08-31T07:26:04.069Z,11152
2017-08-31T07:27:06.412Z,11032
2017-08-31T07:28:08.637Z,14684
2017-08-31T07:29:10.834Z,13468
2017-08-31T07:30:13.300Z,9972
2017-08-31T07:31:15.690Z,9852
2017-08-31T07:32:18.275Z,10464
2017-08-31T07:33:20.623Z,9176
2017-08-31T07:34:22.788Z,8340
2017-08-31T07:35:25.068Z,9552
2017-08-31T07:36:27.396Z,9420
2017-08-31T07:37:29.859Z,8884
2017-08-31T07:38:32.245Z,7112
2017-08-31T07:39:34.488Z,7040
2017-08-31T07:40:36.676Z,12664
2017-08-31T07:41:38.954Z,14632
2017-08-31T07:42:41.077Z,19168
2017-08-31T07:43:44.455Z,26688
2017-08-31T07:44:46.819Z,29568
2017-08-31T07:45:49.255Z,24800
2017-08-31T07:46:51.409Z,22816
2017-08-31T07:47:53.787Z,19552
2017-08-31T07:48:56.089Z,14724
2017-08-31T07:49:58.258Z,14620
2017-08-31T07:51:00.673Z,16400
2017-08-31T07:52:02.933Z,18432
2017-08-31T07:53:06.276Z,19776
2017-08-31T07:54:08.450Z,24160
2017-08-31T07:55:10.754Z,22496
2017-08-31T07:56:13.120Z,22496
2017-08-31T07:57:15.378Z,22496
2017-08-31T07:58:17.637Z,20416
2017-08-31T07:59:20.962Z,19392
2017-08-31T08:00:23.293Z,19616
2017-08-31T08:02:05.107Z,17716
2017-08-31T08:03:07.391Z,15432
2017-08-31T08:04:09.644Z,14424
2017-08-31T08:05:11.637Z,15920
2017-08-31T08:06:14.008Z,17568
2017-08-31T08:07:16.248Z,19360
2017-08-31T08:08:19.368Z,19456
2017-08-31T08:09:21.536Z,16960
2017-08-31T08:10:23.792Z,17356
2017-08-31T08:11:26.033Z,19456
2017-08-31T08:12:28.402Z,20192
2017-08-31T08:13:30.699Z,20672
2017-08-31T08:14:32.904Z,20096
2017-08-31T08:15:36.550Z,17228
2017-08-31T08:16:38.831Z,15856
2017-08-31T08:17:41.123Z,17612
2017-08-31T08:18:43.398Z,17304
2017-08-31T08:19:45.829Z,14840
2017-08-31T08:20:47.986Z,14588
2017-08-31T08:21:50.246Z,14580
2017-08-31T08:22:52.522Z,15860
2017-08-31T08:23:54.688Z,17856
2017-08-31T08:24:56.938Z,19008
2017-08-31T08:25:59.145Z,19072
2017-08-31T08:27:01.684Z,19072
2017-08-31T08:28:03.983Z,18752
2017-08-31T08:29:06.296Z,18336
2017-08-31T08:30:08.431Z,17700
2017-08-31T08:31:10.558Z,17480
2017-08-31T08:32:12.575Z,17768
2017-08-31T08:33:14.859Z,18816
2017-08-31T08:34:16.922Z,19776
2017-08-31T08:35:19.165Z,20160
2017-08-31T08:36:21.461Z,19360
2017-08-31T08:37:23.823Z,20128
2017-08-31T08:38:26.061Z,21792
2017-08-31T08:39:28.366Z,24352
2017-08-31T08:40:30.700Z,27040
2017-08-31T08:41:32.804Z,29376
2017-08-31T08:42:34.911Z,31808
2017-08-31T08:43:37.111Z,31808
2017-08-31T08:44:39.319Z,30272
2017-08-31T08:45:41.461Z,30624
2017-08-31T08:46:43.682Z,31840
2017-08-31T08:47:46.005Z,32064
2017-08-31T08:48:48.148Z,30944
2017-08-31T08:49:50.155Z,29760
2017-08-31T08:50:52.299Z,28896
2017-08-31T08:51:54.582Z,28224
2017-08-31T08:52:56.599Z,27072
2017-08-31T08:53:59.161Z,24320
2017-08-31T08:55:01.221Z,20544
2017-08-31T08:56:03.463Z,15880
2017-08-31T08:57:05.545Z,14040
2017-08-31T08:58:07.730Z,16524
2017-08-31T08:59:09.808Z,16444
2017-08-31T09:00:11.897Z,14800
2017-08-31T09:02:01.214Z,11992
2017-08-31T09:03:03.661Z,9524
2017-08-31T09:04:05.664Z,8340
2017-08-31T09:05:07.658Z,10360
2017-08-31T09:06:09.627Z,15008
2017-08-31T09:07:11.661Z,18176
2017-08-31T09:08:14.708Z,14192
2017-08-31T09:09:16.676Z,10228
2017-08-31T09:10:18.795Z,8764
2017-08-31T09:11:20.817Z,9664
2017-08-31T09:12:22.814Z,9772
2017-08-31T09:13:24.743Z,10144
2017-08-31T09:14:26.753Z,11828
2017-08-31T09:15:28.953Z,11740
2017-08-31T09:16:31.047Z,10756
2017-08-31T09:17:33.144Z,9656
2017-08-31T09:18:36.116Z,8564
2017-08-31T09:19:38.254Z,6944
2017-08-31T09:20:40.360Z,6492
2017-08-31T09:21:42.486Z,8568
2017-08-31T09:22:44.659Z,10920
2017-08-31T09:23:46.905Z,13580
2017-08-31T09:24:49.158Z,16144
2017-08-31T09:25:51.234Z,18432
2017-08-31T09:26:53.460Z,20256
2017-08-31T09:27:55.582Z,22496
2017-08-31T09:28:57.889Z,25792
2017-08-31T09:30:00.022Z,29152
2017-08-31T09:31:02.239Z,30592
2017-08-31T09:32:04.362Z,30144
2017-08-31T09:33:06.252Z,32416
2017-08-31T09:34:08.449Z,35424
2017-08-31T09:35:10.558Z,38528
2017-08-31T09:36:12.676Z,40704
2017-08-31T09:37:15.011Z,42368
2017-08-31T09:38:17.035Z,38080
2017-08-31T09:39:19.288Z,35168
2017-08-31T09:40:21.532Z,32960
2017-08-31T09:41:23.826Z,36768
2017-08-31T09:42:26.008Z,42400
2017-08-31T09:43:28.243Z,45216
2017-08-31T09:44:30.394Z,47296
2017-08-31T09:45:32.652Z,46272
2017-08-31T09:46:34.713Z,45120
2017-08-31T09:47:36.776Z,40032
2017-08-31T09:48:38.888Z,36128
2017-08-31T09:49:40.896Z,36160
2017-08-31T09:50:42.817Z,37120
2017-08-31T09:51:44.710Z,38048
2017-08-31T09:52:46.667Z,42592
2017-08-31T09:53:53.672Z,37056
2017-08-31T09:54:55.803Z,37600
2017-08-31T09:55:57.884Z,47136
2017-08-31T09:57:00.133Z,55232
2017-08-31T09:58:02.336Z,42304
2017-08-31T09:59:04.479Z,38112
2017-08-31T10:00:06.521Z,36352
2017-08-31T10:02:00.510Z,32928
2017-08-31T10:03:02.473Z,28160
2017-08-31T10:04:04.457Z,21184
2017-08-31T10:05:06.507Z,24704
2017-08-31T10:06:08.632Z,32064
2017-08-31T10:07:10.526Z,29728
2017-08-31T10:08:12.543Z,26784
2017-08-31T10:09:14.505Z,26496
2017-08-31T10:10:16.558Z,31456
2017-08-31T10:11:18.574Z,37216
2017-08-31T10:12:20.771Z,42560
2017-08-31T10:13:22.807Z,43264
2017-08-31T10:14:25.900Z,45088
2017-08-31T10:15:27.918Z,42624
2017-08-31T10:16:30.127Z,39648
2017-08-31T10:17:32.224Z,31968
2017-08-31T10:18:34.340Z,23808
2017-08-31T10:19:36.316Z,19456
2017-08-31T10:20:38.238Z,13656
2017-08-31T10:21:40.241Z,9348
2017-08-31T10:22:42.265Z,7240
2017-08-31T10:23:44.155Z,5512
2017-08-31T10:24:46.245Z,4692
2017-08-31T10:25:48.203Z,4540
2017-08-31T10:26:49.970Z,4528
2017-08-31T10:27:51.579Z,4200
2017-08-31T10:28:53.221Z,3628
2017-08-31T10:29:54.816Z,3580
2017-08-31T10:30:56.540Z,4716
2017-08-31T10:31:58.157Z,6276
2017-08-31T10:32:59.848Z,7148
2017-08-31T10:34:01.433Z,6532
2017-08-31T10:35:03.169Z,5380
2017-08-31T10:36:04.765Z,4648
2017-08-31T10:37:06.495Z,5024
2017-08-31T10:38:08.111Z,6212
2017-08-31T10:39:09.788Z,8096
2017-08-31T10:40:11.375Z,9196
2017-08-31T10:41:13.062Z,9544
2017-08-31T10:42:14.623Z,9272
2017-08-31T10:43:16.199Z,8248
2017-08-31T10:44:17.784Z,8852
2017-08-31T10:45:19.456Z,13876
2017-08-31T10:46:21.134Z,17852
2017-08-31T10:47:22.852Z,16396
2017-08-31T10:48:24.582Z,10960
2017-08-31T10:49:26.253Z,8812
2017-08-31T10:50:27.895Z,7116
2017-08-31T10:51:29.664Z,6152
2017-08-31T10:52:31.347Z,5728
2017-08-31T10:53:33.419Z,6448
2017-08-31T10:54:35.389Z,7420
2017-08-31T10:55:37.525Z,8784
2017-08-31T10:56:39.525Z,11152
2017-08-31T10:57:42.221Z,13996
2017-08-31T10:58:43.913Z,15864
2017-08-31T10:59:45.568Z,17468
2017-08-31T11:00:47.080Z,18592
2017-08-31T11:01:48.701Z,21536
2017-08-31T11:02:50.222Z,22208
2017-08-31T11:03:51.838Z,22176
2017-08-31T11:04:53.432Z,20704
2017-08-31T11:05:55.049Z,15820
2017-08-31T11:06:56.620Z,13344
2017-08-31T11:07:58.322Z,13268
2017-08-31T11:08:59.905Z,14708
2017-08-31T11:10:01.525Z,17152
2017-08-31T11:11:03.133Z,16300
2017-08-31T11:12:04.800Z,14608
2017-08-31T11:13:06.299Z,13676
2017-08-31T11:14:07.944Z,13092
2017-08-31T11:15:09.463Z,13192
2017-08-31T11:16:11.123Z,13500
2017-08-31T11:17:12.665Z,13088
2017-08-31T11:18:14.269Z,11808
2017-08-31T11:19:15.781Z,10840
2017-08-31T11:20:17.365Z,11576
2017-08-31T11:21:18.938Z,13884
2017-08-31T11:22:22.767Z,16908
2017-08-31T11:23:24.273Z,19712
2017-08-31T11:24:25.892Z,21440
2017-08-31T11:25:27.416Z,22336
2017-08-31T11:26:29.112Z,23264
2017-08-31T11:27:30.804Z,22880
2017-08-31T11:28:32.453Z,20896
2017-08-31T11:29:34.070Z,19008
2017-08-31T11:30:35.591Z,15776
2017-08-31T11:31:37.323Z,13200
2017-08-31T11:32:39.062Z,10896
2017-08-31T11:33:40.659Z,9612
2017-08-31T11:34:43.318Z,9492
2017-08-31T11:35:45.004Z,10804
2017-08-31T11:36:46.594Z,13660
2017-08-31T11:37:48.111Z,16012
2017-08-31T11:38:49.686Z,15876
2017-08-31T11:39:51.172Z,14792
2017-08-31T11:40:52.721Z,14416
2017-08-31T11:41:54.187Z,14460
2017-08-31T11:42:55.736Z,14288
2017-08-31T11:43:57.229Z,13428
2017-08-31T11:44:58.944Z,12812
2017-08-31T11:46:00.563Z,12536
2017-08-31T11:47:02.180Z,12280
2017-08-31T11:48:03.687Z,11696
2017-08-31T11:49:05.365Z,10632
2017-08-31T11:50:06.857Z,9272
2017-08-31T11:51:08.406Z,8312
2017-08-31T11:52:09.962Z,8308
2017-08-31T11:53:11.560Z,9260
2017-08-31T11:54:13.126Z,9408
2017-08-31T11:55:14.759Z,8036
2017-08-31T11:56:16.306Z,7088
2017-08-31T11:57:17.806Z,7360
2017-08-31T11:58:19.539Z,9196
2017-08-31T11:59:21.194Z,11436
2017-08-31T12:00:22.965Z,13988
2017-08-31T12:01:24.570Z,16196
2017-08-31T12:02:27.224Z,18208
2017-08-31T12:03:28.810Z,20320
2017-08-31T12:04:30.466Z,20672
2017-08-31T12:05:32.160Z,21152
2017-08-31T12:06:33.919Z,22368
2017-08-31T12:07:35.536Z,23712
2017-08-31T12:08:37.201Z,24320
2017-08-31T12:09:38.924Z,24032
2017-08-31T12:10:40.602Z,22944
2017-08-31T12:11:42.260Z,22592
2017-08-31T12:12:44.499Z,23168
2017-08-31T12:13:46.020Z,24224
2017-08-31T12:14:47.722Z,24832
2017-08-31T12:15:49.391Z,25088
2017-08-31T12:16:51.015Z,24896
2017-08-31T12:17:52.531Z,26432
2017-08-31T12:18:54.147Z,28768
2017-08-31T12:19:55.873Z,29408
2017-08-31T12:20:57.728Z,28512
2017-08-31T12:21:59.302Z,26592
2017-08-31T12:23:00.947Z,26144
2017-08-31T12:24:02.633Z,26592
2017-08-31T12:25:04.296Z,25632
2017-08-31T12:26:05.846Z,24864
2017-08-31T12:27:07.379Z,22240
2017-08-31T12:28:08.923Z,19552
2017-08-31T12:29:10.605Z,17476
2017-08-31T12:30:12.148Z,17108
2017-08-31T12:31:13.765Z,16848
2017-08-31T12:32:15.402Z,16728
2017-08-31T12:33:17.104Z,16364
2017-08-31T12:34:18.661Z,16072
2017-08-31T12:35:20.304Z,16220
2017-08-31T12:36:21.958Z,16156
2017-08-31T12:37:23.631Z,15492
2017-08-31T12:38:25.173Z,14056
2017-08-31T12:39:26.843Z,15200
2017-08-31T12:40:28.504Z,14768
2017-08-31T12:41:30.167Z,14052
2017-08-31T12:42:31.670Z,16036
2017-08-31T12:43:33.236Z,18624
2017-08-31T12:44:34.819Z,16732
2017-08-31T12:45:36.379Z,13700
2017-08-31T12:46:37.941Z,11668
2017-08-31T12:47:39.496Z,11920
2017-08-31T12:48:41.018Z,11908
2017-08-31T12:49:42.565Z,11516
2017-08-31T12:50:44.059Z,12072
2017-08-31T12:51:46.655Z,13276
2017-08-31T12:52:48.267Z,13892
2017-08-31T12:53:49.845Z,14464
2017-08-31T12:54:51.299Z,14920
2017-08-31T12:55:52.807Z,13552
2017-08-31T12:56:54.347Z,12576
2017-08-31T12:57:57.958Z,11720
2017-08-31T12:58:59.539Z,11168
2017-08-31T13:00:01.065Z,11248
2017-08-31T13:01:02.567Z,11728
2017-08-31T13:02:05.142Z,12924
2017-08-31T13:03:06.628Z,14936
2017-08-31T13:04:08.255Z,18592
2017-08-31T13:05:09.747Z,23584
2017-08-31T13:06:11.307Z,27488
2017-08-31T13:07:12.767Z,27232
2017-08-31T13:08:14.423Z,25536
2017-08-31T13:09:16.055Z,24192
2017-08-31T13:10:17.643Z,24480
2017-08-31T13:11:19.162Z,24000
2017-08-31T13:12:20.843Z,22560
2017-08-31T13:13:22.332Z,20128
2017-08-31T13:14:23.896Z,16864
2017-08-31T13:15:25.406Z,14524
2017-08-31T13:16:26.953Z,13356
2017-08-31T13:17:28.456Z,12976
2017-08-31T13:18:30.120Z,13184
2017-08-31T13:19:31.643Z,13440
2017-08-31T13:20:33.309Z,13592
2017-08-31T13:21:34.810Z,14004
2017-08-31T13:22:36.488Z,14336
2017-08-31T13:23:38.120Z,14172
2017-08-31T13:24:39.731Z,13536
2017-08-31T13:25:41.383Z,12764
2017-08-31T13:26:42.934Z,12252
2017-08-31T13:27:44.856Z,11856
2017-08-31T13:28:46.494Z,11628
2017-08-31T13:29:48.188Z,11552
2017-08-31T13:30:49.918Z,11668
2017-08-31T13:31:51.423Z,11880
2017-08-31T13:32:53.387Z,12276
2017-08-31T13:33:55.193Z,12920
2017-08-31T13:34:57.036Z,13752
2017-08-31T13:35:58.604Z,14560
2017-08-31T13:37:00.204Z,15196
2017-08-31T13:38:01.879Z,16044
2017-08-31T13:39:03.523Z,17104
2017-08-31T13:40:05.310Z,17316
2017-08-31T13:41:06.881Z,16516
2017-08-31T13:42:08.500Z,15420
2017-08-31T13:43:10.230Z,14592
2017-08-31T13:44:11.753Z,14324
2017-08-31T13:45:13.447Z,14432
2017-08-31T13:46:16.025Z,14612
2017-08-31T13:47:17.600Z,14704
2017-08-31T13:48:19.125Z,14744
2017-08-31T13:49:20.742Z,14400
2017-08-31T13:50:22.350Z,13564
2017-08-31T13:51:23.951Z,12420
2017-08-31T13:52:26.567Z,11212
2017-08-31T13:53:28.121Z,9580
2017-08-31T13:54:29.733Z,7868
2017-08-31T13:55:31.331Z,6300
2017-08-31T13:56:33.062Z,5300
2017-08-31T13:57:34.559Z,4592
2017-08-31T13:58:36.078Z,3988
2017-08-31T13:59:37.805Z,3488
2017-08-31T14:00:40.327Z,3016
2017-08-31T14:02:00.249Z,2592
2017-08-31T14:03:01.633Z,2440
2017-08-31T14:04:03.416Z,2376
2017-08-31T14:05:04.815Z,2400