createdAt,value
2019-02-18T00:00:03.008Z,18.30
2019-02-18T00:01:03.000Z,17.60
2019-02-18T00:02:02.989Z,18.70
2019-02-18T00:03:02.977Z,18.20
2019-02-18T00:04:02.968Z,18.70
2019-02-18T00:05:02.954Z,18.90
2019-02-18T00:06:02.947Z,18.60
2019-02-18T00:07:02.933Z,18.50
2019-02-18T00:08:02.926Z,19.20
2019-02-18T00:09:02.913Z,18.90
2019-02-18T00:10:02.902Z,17.60
2019-02-18T00:11:02.892Z,18.80
2019-02-18T00:12:02.883Z,19.00
2019-02-18T00:13:02.869Z,18.50
2019-02-18T00:14:02.860Z,21.10
2019-02-18T00:15:02.848Z,19.70
2019-02-18T00:16:02.838Z,19.20
2019-02-18T00:17:02.827Z,19.90
2019-02-18T00:18:02.818Z,20.80
2019-02-18T00:19:02.808Z,20.10
2019-02-18T00:20:02.798Z,19.50
2019-02-18T00:21:02.785Z,19.10
2019-02-18T00:22:02.775Z,18.30
2019-02-18T00:23:02.765Z,18.60
2019-02-18T00:24:02.754Z,18.60
2019-02-18T00:25:02.742Z,18.60
2019-02-18T00:26:02.733Z,19.10
2019-02-18T00:27:02.724Z,17.60
2019-02-18T00:28:03.101Z,18.60
2019-02-18T00:29:02.707Z,18.80
2019-02-18T00:30:02.689Z,17.90
2019-02-18T00:31:02.682Z,18.10
2019-02-18T00:32:02.670Z,19.20
2019-02-18T00:33:02.664Z,18.70
2019-02-18T00:34:02.653Z,20.30
2019-02-18T00:35:02.637Z,18.30
2019-02-18T00:36:02.628Z,18.20
2019-02-18T00:37:02.616Z,17.80
2019-02-18T00:38:02.608Z,17.50
2019-02-18T00:39:02.598Z,18.40
2019-02-18T00:40:02.585Z,18.10
2019-02-18T00:41:02.575Z,19.30
2019-02-18T00:42:02.565Z,19.00
2019-02-18T00:43:02.554Z,18.40
2019-02-18T00:44:02.545Z,18.30
2019-02-18T00:45:02.535Z,18.80
2019-02-18T00:46:02.522Z,19.30
2019-02-18T00:47:02.514Z,19.40
2019-02-18T00:48:02.503Z,19.50
2019-02-18T00:49:02.491Z,19.40
2019-02-18T00:50:02.482Z,18.60
2019-02-18T00:51:02.470Z,18.70
2019-02-18T00:52:02.460Z,19.10
2019-02-18T00:53:04.078Z,19.80
2019-02-18T00:54:02.437Z,20.50
2019-02-18T00:55:02.429Z,20.10
2019-02-18T00:56:02.417Z,19.40
2019-02-18T00:57:02.408Z,20.30
2019-02-18T00:58:02.397Z,19.60
2019-02-18T00:59:02.390Z,19.80
2019-02-18T01:00:02.380Z,20.60
2019-02-18T01:01:02.368Z,20.50
2019-02-18T01:02:02.355Z,19.60
2019-02-18T01:03:02.350Z,19.30
2019-02-18T01:04:02.333Z,21.10
2019-02-18T01:05:02.323Z,21.30
2019-02-18T01:06:02.312Z,21.70
2019-02-18T01:07:02.306Z,21.50
2019-02-18T01:08:02.291Z,19.60
2019-02-18T01:09:02.281Z,21.30
2019-02-18T01:10:02.272Z,20.70
2019-02-18T01:11:02.263Z,21.70
2019-02-18T01:12:02.250Z,21.60
2019-02-18T01:13:02.239Z,20.70
2019-02-18T01:14:02.233Z,21.10
2019-02-18T01:15:02.219Z,21.20
2019-02-18T01:16:02.209Z,20.60
2019-02-18T01:17:02.202Z,20.30
2019-02-18T01:18:02.188Z,21.00
2019-02-18T01:19:02.177Z,20.50
2019-02-18T01:20:02.164Z,20.20
2019-02-18T01:21:02.160Z,20.50
2019-02-18T01:22:02.145Z,21.70
2019-02-18T01:23:02.136Z,20.80
2019-02-18T01:24:02.129Z,22.40
2019-02-18T01:25:02.115Z,20.50
2019-02-18T01:26:02.104Z,20.90
2019-02-18T01:27:02.092Z,21.40
2019-02-18T01:28:02.082Z,20.40
2019-02-18T01:29:02.072Z,20.60
2019-02-18T01:30:02.061Z,20.40
2019-02-18T01:31:02.050Z,20.70
2019-02-18T01:32:02.041Z,21.90
2019-02-18T01:33:02.030Z,21.90
2019-02-18T01:34:02.018Z,22.90
2019-02-18T01:35:02.009Z,21.70
2019-02-18T01:36:01.999Z,20.90
2019-02-18T01:37:01.988Z,21.50
2019-02-18T01:38:01.977Z,23.90
2019-02-18T01:39:01.970Z,24.10
2019-02-18T01:40:01.962Z,23.10
2019-02-18T01:41:01.948Z,22.40
2019-02-18T01:42:01.936Z,22.20
2019-02-18T01:43:01.925Z,22.10
2019-02-18T01:44:01.916Z,22.10
2019-02-18T01:45:01.904Z,21.50
2019-02-18T01:46:01.892Z,22.50
2019-02-18T01:47:01.884Z,21.20
2019-02-18T01:48:01.875Z,23.50
2019-02-18T01:49:01.861Z,22.80
2019-02-18T01:50:01.857Z,21.90
2019-02-18T01:51:01.841Z,21.80
2019-02-18T01:52:01.832Z,22.30
2019-02-18T01:53:01.854Z,21.70
2019-02-18T01:54:01.813Z,20.90
2019-02-18T01:55:01.799Z,21.20
2019-02-18T01:56:01.792Z,21.40
2019-02-18T01:57:01.779Z,21.20
2019-02-18T01:58:01.768Z,20.10
2019-02-18T01:59:01.757Z,20.30
2019-02-18T02:00:01.747Z,20.40
2019-02-18T02:01:01.738Z,21.30
2019-02-18T02:02:01.725Z,21.10
2019-02-18T02:03:01.715Z,22.70
2019-02-18T02:04:01.711Z,21.00
2019-02-18T02:05:01.693Z,22.00
2019-02-18T02:06:01.685Z,21.00
2019-02-18T02:07:01.671Z,21.50
2019-02-18T02:08:01.664Z,21.50
2019-02-18T02:09:01.656Z,21.00
2019-02-18T02:10:01.641Z,23.10
2019-02-18T02:11:01.631Z,21.70
2019-02-18T02:12:01.625Z,21.10
2019-02-18T02:13:01.612Z,22.70
2019-02-18T02:14:01.599Z,24.50
2019-02-18T02:15:01.596Z,24.30
2019-02-18T02:16:01.579Z,23.20
2019-02-18T02:17:01.573Z,23.90
2019-02-18T02:18:01.557Z,22.80
2019-02-18T02:19:01.546Z,22.40
2019-02-18T02:20:01.541Z,21.70
2019-02-18T02:21:01.526Z,21.20
2019-02-18T02:22:01.517Z,22.40
2019-02-18T02:23:01.505Z,22.40
2019-02-18T02:24:01.496Z,21.80
2019-02-18T02:25:01.491Z,22.70
2019-02-18T02:26:01.473Z,23.20
2019-02-18T02:27:01.464Z,23.10
2019-02-18T02:28:01.455Z,23.50
2019-02-18T02:29:01.443Z,23.50
2019-02-18T02:30:01.445Z,21.50
2019-02-18T02:31:01.598Z,22.50
2019-02-18T02:32:01.414Z,22.80
2019-02-18T02:33:01.401Z,21.70
2019-02-18T02:34:01.392Z,21.70
2019-02-18T02:35:01.386Z,24.80
2019-02-18T02:36:01.369Z,22.10
2019-02-18T02:37:01.361Z,23.10
2019-02-18T02:38:07.829Z,21.70
2019-02-18T02:39:02.336Z,23.60
2019-02-18T02:40:01.328Z,22.90
2019-02-18T02:41:01.324Z,24.10
2019-02-18T02:42:01.306Z,24.40
2019-02-18T02:43:01.295Z,23.10
2019-02-18T02:44:01.286Z,22.60
2019-02-18T02:45:01.294Z,21.90
2019-02-18T02:46:01.270Z,22.90
2019-02-18T02:47:01.257Z,23.10
2019-02-18T02:48:01.244Z,23.40
2019-02-18T02:49:01.237Z,25.70
2019-02-18T02:50:01.232Z,24.40
2019-02-18T02:51:01.215Z,24.60
2019-02-18T02:52:01.206Z,25.40
2019-02-18T02:53:01.193Z,25.60
2019-02-18T02:54:01.180Z,24.50
2019-02-18T02:55:01.171Z,24.50
2019-02-18T02:56:01.161Z,25.10
2019-02-18T02:57:01.148Z,25.50
2019-02-18T02:58:01.141Z,25.90
2019-02-18T02:59:01.134Z,25.00
2019-02-18T03:00:01.125Z,25.50
2019-02-18T03:01:01.129Z,26.50
2019-02-18T03:02:01.099Z,25.50
2019-02-18T03:03:01.086Z,26.40
2019-02-18T03:04:01.078Z,26.80
2019-02-18T03:05:01.066Z,26.90
2019-02-18T03:06:01.054Z,26.70
2019-02-18T03:07:01.050Z,25.40
2019-02-18T03:08:01.048Z,27.30
2019-02-18T03:09:01.027Z,26.50
2019-02-18T03:10:01.015Z,24.80
2019-02-18T03:11:01.005Z,24.30
2019-02-18T03:12:00.994Z,25.30
2019-02-18T03:13:00.985Z,26.20
2019-02-18T03:14:00.975Z,26.80
2019-02-18T03:15:00.961Z,24.80
2019-02-18T03:16:00.951Z,27.00
2019-02-18T03:17:00.942Z,25.70
2019-02-18T03:18:00.933Z,25.00
2019-02-18T03:19:00.929Z,26.20
2019-02-18T03:20:00.915Z,25.10
2019-02-18T03:21:00.900Z,26.20
2019-02-18T03:22:00.888Z,24.90
2019-02-18T03:23:00.881Z,23.10
2019-02-18T03:24:00.871Z,23.90
2019-02-18T03:25:00.856Z,25.60
2019-02-18T03:26:00.850Z,25.70
2019-02-18T03:27:00.837Z,25.00
2019-02-18T03:28:00.826Z,25.00
2019-02-18T03:29:00.819Z,25.80
2019-02-18T03:30:00.812Z,25.60
2019-02-18T03:31:00.800Z,24.60
2019-02-18T03:32:00.792Z,24.00
2019-02-18T03:33:00.785Z,26.50
2019-02-18T03:34:00.774Z,26.20
2019-02-18T03:35:01.227Z,26.00
2019-02-18T03:36:00.749Z,24.90
2019-02-18T03:37:00.732Z,25.10
2019-02-18T03:38:00.724Z,24.00
2019-02-18T03:39:00.711Z,24.60
2019-02-18T03:40:00.731Z,24.10
2019-02-18T03:41:03.399Z,25.20
2019-02-18T03:42:00.681Z,24.80
2019-02-18T03:43:00.676Z,23.90
2019-02-18T03:44:00.660Z,25.70
2019-02-18T03:45:00.651Z,27.50
2019-02-18T03:46:00.638Z,27.00
2019-02-18T03:47:00.629Z,26.40
2019-02-18T03:48:00.616Z,24.90
2019-02-18T03:49:00.607Z,27.20
2019-02-18T03:50:00.627Z,26.60
2019-02-18T03:51:00.585Z,25.60
2019-02-18T03:52:00.586Z,27.00
2019-02-18T03:53:00.566Z,27.10
2019-02-18T03:54:00.553Z,24.70
2019-02-18T03:55:00.543Z,24.00
2019-02-18T03:56:00.535Z,26.10
2019-02-18T03:57:00.523Z,26.20
2019-02-18T03:58:00.512Z,25.80
2019-02-18T03:59:00.503Z,25.90
2019-02-18T04:00:00.492Z,26.90
2019-02-18T04:01:00.481Z,26.40
2019-02-18T04:02:00.484Z,25.20
2019-02-18T04:03:00.462Z,26.80
2019-02-18T04:04:00.452Z,27.80
2019-02-18T04:05:00.438Z,26.90
2019-02-18T04:06:00.429Z,27.30
2019-02-18T04:07:00.417Z,27.20
2019-02-18T04:08:00.409Z,27.20
2019-02-18T04:09:00.398Z,26.80
2019-02-18T04:10:00.440Z,26.40
2019-02-18T04:11:00.378Z,26.20
2019-02-18T04:12:00.367Z,26.00
2019-02-18T04:13:00.360Z,26.70
2019-02-18T04:14:00.343Z,25.10
2019-02-18T04:15:00.515Z,25.80
2019-02-18T04:16:00.324Z,26.10
2019-02-18T04:17:00.320Z,26.90
2019-02-18T04:18:00.303Z,27.20
2019-02-18T04:19:00.293Z,25.60
2019-02-18T04:20:00.325Z,25.40
2019-02-18T04:21:00.272Z,27.00
2019-02-18T04:22:00.262Z,24.50
2019-02-18T04:23:00.251Z,25.20
2019-02-18T04:24:00.241Z,25.20
2019-02-18T04:25:00.333Z,26.70
2019-02-18T04:26:00.219Z,26.10
2019-02-18T04:27:00.209Z,25.70
2019-02-18T04:28:00.200Z,27.20
2019-02-18T04:29:00.188Z,26.60
2019-02-18T04:30:00.403Z,27.50
2019-02-18T04:31:00.166Z,28.50
2019-02-18T04:32:00.159Z,28.90
2019-02-18T04:33:00.146Z,28.60
2019-02-18T04:34:00.140Z,27.00
2019-02-18T04:35:00.239Z,27.00
2019-02-18T04:36:00.114Z,26.30
2019-02-18T04:37:00.111Z,26.10
2019-02-18T04:38:00.096Z,27.20
2019-02-18T04:39:00.083Z,26.90
2019-02-18T04:40:00.419Z,27.20
2019-02-18T04:41:00.063Z,26.10
2019-02-18T04:42:00.052Z,26.60
2019-02-18T04:43:00.041Z,26.80
2019-02-18T04:44:00.033Z,25.80
2019-02-18T04:45:00.085Z,26.60
2019-02-18T04:46:00.017Z,27.10
2019-02-18T04:46:59.999Z,28.00
2019-02-18T04:47:59.989Z,28.50
2019-02-18T04:48:59.981Z,28.80
2019-02-18T04:49:59.972Z,28.40
2019-02-18T04:50:59.959Z,27.80
2019-02-18T04:51:59.948Z,27.10
2019-02-18T04:52:59.936Z,27.10
2019-02-18T04:53:59.928Z,27.40
2019-02-18T04:54:59.919Z,27.50
2019-02-18T04:55:59.906Z,26.60
2019-02-18T04:56:59.896Z,25.40
2019-02-18T04:57:59.886Z,26.10
2019-02-18T04:58:59.878Z,26.00
2019-02-18T04:59:59.864Z,24.70
2019-02-18T05:01:02.811Z,25.70
2019-02-18T05:01:59.846Z,26.70
2019-02-18T05:02:59.835Z,26.40
2019-02-18T05:03:59.821Z,27.80
2019-02-18T05:04:59.867Z,27.40
2019-02-18T05:05:59.806Z,28.50
2019-02-18T05:06:59.793Z,28.00
2019-02-18T05:07:59.780Z,26.60
2019-02-18T05:09:05.401Z,27.50
2019-02-18T05:10:00.763Z,27.40
2019-02-18T05:10:59.751Z,25.80
2019-02-18T05:11:59.739Z,26.40
2019-02-18T05:12:59.730Z,27.90
2019-02-18T05:13:59.720Z,27.00
2019-02-18T05:14:59.708Z,29.20
2019-02-18T05:15:59.698Z,28.50
2019-02-18T05:16:59.686Z,29.10
2019-02-18T05:17:59.679Z,28.10
2019-02-18T05:18:59.666Z,28.40
2019-02-18T05:19:59.657Z,28.10
2019-02-18T05:20:59.644Z,27.60
2019-02-18T05:21:59.634Z,27.40
2019-02-18T05:22:59.624Z,28.30
2019-02-18T05:23:59.614Z,29.00
2019-02-18T05:24:59.603Z,29.00
2019-02-18T05:25:59.592Z,29.40
2019-02-18T05:26:59.581Z,28.90
2019-02-18T05:27:59.580Z,26.80
2019-02-18T05:28:59.561Z,26.60
2019-02-18T05:29:59.552Z,27.20
2019-02-18T05:30:59.542Z,26.20
2019-02-18T05:31:59.533Z,25.80
2019-02-18T05:32:59.536Z,27.30
2019-02-18T05:33:59.512Z,29.50
2019-02-18T05:34:59.500Z,27.10
2019-02-18T05:35:59.488Z,26.40
2019-02-18T05:36:59.478Z,28.50
2019-02-18T05:37:59.472Z,28.60
2019-02-18T05:38:59.458Z,27.20
2019-02-18T05:39:59.447Z,26.50
2019-02-18T05:40:59.438Z,25.30
2019-02-18T05:41:59.425Z,24.40
2019-02-18T05:42:59.419Z,25.50
2019-02-18T05:43:59.406Z,25.30
2019-02-18T05:44:59.400Z,27.00
2019-02-18T05:45:59.386Z,25.80
2019-02-18T05:46:59.373Z,25.90
2019-02-18T05:47:59.366Z,26.80
2019-02-18T05:48:59.353Z,26.00
2019-02-18T05:49:59.342Z,27.40
2019-02-18T05:50:59.334Z,26.80
2019-02-18T05:51:59.323Z,26.30
2019-02-18T05:52:59.310Z,27.90
2019-02-18T05:53:59.302Z,28.50
2019-02-18T05:54:59.295Z,28.50
2019-02-18T05:55:59.280Z,28.10
2019-02-18T05:56:59.268Z,28.30
2019-02-18T05:57:59.258Z,28.20
2019-02-18T05:58:59.249Z,27.60
2019-02-18T05:59:59.247Z,28.40
2019-02-18T06:00:59.229Z,27.50
2019-02-18T06:01:59.224Z,28.40
2019-02-18T06:02:59.207Z,28.10
2019-02-18T06:04:00.190Z,27.30
2019-02-18T06:04:59.198Z,29.00
2019-02-18T06:05:59.183Z,28.70
2019-02-18T06:06:59.205Z,27.50
2019-02-18T06:07:59.158Z,28.20
2019-02-18T06:08:59.147Z,28.60
2019-02-18T06:09:59.134Z,29.50
2019-02-18T06:10:59.173Z,29.40
2019-02-18T06:11:59.115Z,29.50
2019-02-18T06:12:59.116Z,28.00
2019-02-18T06:13:59.093Z,26.90
2019-02-18T06:14:59.081Z,27.20
2019-02-18T06:15:59.071Z,27.40
2019-02-18T06:16:59.059Z,28.40
2019-02-18T06:17:59.051Z,26.90
2019-02-18T06:18:59.042Z,28.90
2019-02-18T06:19:59.031Z,31.20
2019-02-18T06:20:59.020Z,31.20
2019-02-18T06:21:59.033Z,29.40
2019-02-18T06:22:59.021Z,28.60
2019-02-18T06:23:58.992Z,27.40
2019-02-18T06:24:58.975Z,28.60
2019-02-18T06:25:58.967Z,27.30
2019-02-18T06:26:58.956Z,27.50
2019-02-18T06:27:58.944Z,27.30
2019-02-18T06:28:58.937Z,28.70
2019-02-18T06:29:58.925Z,29.30
2019-02-18T06:30:58.914Z,29.80
2019-02-18T06:31:58.908Z,29.40
2019-02-18T06:33:01.065Z,30.50
2019-02-18T06:33:58.936Z,31.00
2019-02-18T06:34:58.871Z,30.10
2019-02-18T06:35:58.863Z,26.00
2019-02-18T06:36:58.856Z,27.00
2019-02-18T06:37:58.840Z,27.90
2019-02-18T06:38:58.830Z,28.30
2019-02-18T06:39:58.824Z,29.10
2019-02-18T06:40:58.813Z,28.40
2019-02-18T06:41:58.805Z,29.40
2019-02-18T06:42:58.789Z,26.70
2019-02-18T06:43:58.777Z,26.20
2019-02-18T06:44:58.766Z,24.60
2019-02-18T06:45:58.756Z,25.60
2019-02-18T06:46:58.746Z,27.70
2019-02-18T06:47:58.736Z,25.80
2019-02-18T06:48:58.724Z,25.80
2019-02-18T06:49:58.715Z,24.40
2019-02-18T06:50:58.709Z,25.30
2019-02-18T06:51:58.694Z,23.50
2019-02-18T06:52:58.687Z,23.40
2019-02-18T06:53:58.674Z,24.30
2019-02-18T06:54:58.664Z,25.10
2019-02-18T06:55:58.653Z,24.60
2019-02-18T06:56:58.645Z,25.30
2019-02-18T06:57:58.631Z,23.90
2019-02-18T06:58:58.622Z,23.50
2019-02-18T06:59:58.610Z,24.50
2019-02-18T07:00:58.600Z,23.40
2019-02-18T07:01:58.592Z,22.90
2019-02-18T07:02:58.579Z,23.20
2019-02-18T07:03:58.570Z,23.50
2019-02-18T07:04:58.558Z,22.10
2019-02-18T07:05:58.550Z,21.20
2019-02-18T07:06:58.540Z,21.80
2019-02-18T07:07:58.533Z,21.90
2019-02-18T07:08:58.516Z,22.40
2019-02-18T07:09:58.508Z,23.10
2019-02-18T07:10:58.495Z,24.40
2019-02-18T07:11:58.485Z,23.50
2019-02-18T07:12:58.475Z,23.00
2019-02-18T07:13:58.470Z,23.40
2019-02-18T07:14:58.454Z,22.00
2019-02-18T07:15:58.445Z,21.60
2019-02-18T07:16:58.433Z,21.60
2019-02-18T07:17:58.422Z,21.70
2019-02-18T07:18:58.411Z,21.60
2019-02-18T07:19:58.404Z,24.00
2019-02-18T07:20:58.394Z,22.90
2019-02-18T07:21:58.385Z,21.90
2019-02-18T07:22:58.371Z,22.80
2019-02-18T07:23:58.363Z,22.40
2019-02-18T07:24:58.352Z,22.30
2019-02-18T07:25:58.341Z,22.30
2019-02-18T07:26:58.334Z,22.80
2019-02-18T07:27:58.320Z,23.80
2019-02-18T07:28:58.310Z,22.40
2019-02-18T07:29:58.299Z,22.70
2019-02-18T07:30:58.289Z,23.20
2019-02-18T07:31:58.279Z,22.80
2019-02-18T07:32:58.270Z,24.40
2019-02-18T07:33:58.264Z,23.00
2019-02-18T07:34:58.248Z,22.90
2019-02-18T07:35:58.248Z,22.00
2019-02-18T07:36:58.226Z,22.40
2019-02-18T07:37:58.216Z,22.00
2019-02-18T07:39:05.160Z,22.70
2019-02-18T07:40:01.893Z,22.00
2019-02-18T07:40:58.187Z,23.30
2019-02-18T07:41:58.172Z,24.20
2019-02-18T07:42:58.161Z,25.00
2019-02-18T07:43:58.162Z,22.90
2019-02-18T07:44:58.139Z,23.50
2019-02-18T07:45:58.129Z,23.10
2019-02-18T07:46:58.120Z,23.50
2019-02-18T07:47:58.111Z,23.90
2019-02-18T07:48:58.097Z,22.70
2019-02-18T07:49:58.087Z,24.00
2019-02-18T07:50:58.078Z,23.70
2019-02-18T07:51:58.067Z,23.70
2019-02-18T07:52:58.056Z,24.80
2019-02-18T07:53:58.044Z,23.00
2019-02-18T07:54:58.036Z,23.50
2019-02-18T07:55:58.024Z,22.30
2019-02-18T07:56:58.015Z,23.60
2019-02-18T07:57:58.003Z,22.30
2019-02-18T07:58:57.991Z,23.20
2019-02-18T07:59:57.981Z,21.80
2019-02-18T08:00:57.979Z,21.80
2019-02-18T08:01:57.959Z,21.90
2019-02-18T08:02:57.954Z,21.90
2019-02-18T08:03:57.939Z,21.70
2019-02-18T08:04:57.930Z,20.10
2019-02-18T08:05:57.919Z,19.60
2019-02-18T08:06:57.911Z,18.50
2019-02-18T08:07:57.896Z,17.90
2019-02-18T08:08:57.889Z,17.60
2019-02-18T08:09:57.874Z,16.80
2019-02-18T08:10:57.864Z,17.10
2019-02-18T08:11:57.853Z,16.40
2019-02-18T08:12:57.844Z,17.00
2019-02-18T08:13:57.835Z,16.00
2019-02-18T08:14:57.824Z,16.80
2019-02-18T08:15:57.813Z,15.80
2019-02-18T08:16:57.802Z,15.80
2019-02-18T08:17:57.790Z,15.70
2019-02-18T08:18:57.779Z,15.80
2019-02-18T08:19:57.772Z,16.00
2019-02-18T08:20:57.756Z,16.20
2019-02-18T08:21:57.747Z,15.80
2019-02-18T08:22:57.737Z,15.40
2019-02-18T08:24:00.302Z,15.80
2019-02-18T08:24:57.716Z,16.10
2019-02-18T08:25:57.705Z,15.90
2019-02-18T08:26:57.702Z,16.20
2019-02-18T08:27:57.683Z,15.10
2019-02-18T08:28:57.672Z,15.40
2019-02-18T08:29:57.662Z,16.20
2019-02-18T08:30:57.650Z,15.70
2019-02-18T08:31:57.638Z,15.80
2019-02-18T08:32:57.628Z,16.00
2019-02-18T08:33:57.620Z,15.10
2019-02-18T08:34:57.607Z,15.80
2019-02-18T08:35:57.597Z,15.50
2019-02-18T08:36:57.594Z,15.80
2019-02-18T08:37:57.576Z,15.90
2019-02-18T08:38:57.565Z,16.20
2019-02-18T08:39:57.557Z,15.60
2019-02-18T08:40:57.541Z,15.60
2019-02-18T08:41:57.532Z,14.80
2019-02-18T08:42:57.523Z,14.70
2019-02-18T08:43:57.510Z,15.60
2019-02-18T08:44:57.498Z,14.80
2019-02-18T08:45:57.487Z,14.30
2019-02-18T08:46:57.476Z,15.60
2019-02-18T08:47:57.465Z,15.10
2019-02-18T08:48:57.456Z,14.50
2019-02-18T08:49:57.445Z,14.50
2019-02-18T08:50:57.437Z,14.50
2019-02-18T08:51:57.422Z,15.20
2019-02-18T08:52:57.411Z,15.00
2019-02-18T08:53:57.400Z,14.70
2019-02-18T08:54:57.411Z,14.80
2019-02-18T08:55:57.379Z,14.00
2019-02-18T08:56:57.367Z,14.70
2019-02-18T08:57:57.358Z,14.90
2019-02-18T08:58:57.347Z,15.20
2019-02-18T08:59:57.335Z,15.10
2019-02-18T09:01:02.572Z,14.80
2019-02-18T09:01:58.313Z,14.80
2019-02-18T09:02:57.302Z,14.70
2019-02-18T09:03:57.293Z,14.60
2019-02-18T09:04:57.289Z,14.70
2019-02-18T09:05:57.275Z,14.70
2019-02-18T09:06:57.264Z,14.50
2019-02-18T09:07:57.253Z,14.90
2019-02-18T09:08:57.240Z,15.40
2019-02-18T09:09:57.227Z,14.70
2019-02-18T09:10:57.217Z,14.50
2019-02-18T09:11:57.239Z,14.50
2019-02-18T09:12:57.195Z,14.90
2019-02-18T09:13:57.191Z,14.50
2019-02-18T09:14:57.178Z,14.10
2019-02-18T09:15:59.990Z,14.40
2019-02-18T09:16:57.152Z,13.90
2019-02-18T09:17:57.199Z,14.90
2019-02-18T09:18:57.132Z,14.70
2019-02-18T09:19:57.124Z,14.20
2019-02-18T09:20:57.110Z,14.10
2019-02-18T09:21:57.101Z,15.50
2019-02-18T09:22:57.150Z,14.80
2019-02-18T09:23:57.078Z,15.00
2019-02-18T09:24:57.070Z,14.90
2019-02-18T09:25:57.058Z,14.90
2019-02-18T09:26:57.044Z,15.00
2019-02-18T09:27:57.034Z,14.40
2019-02-18T09:28:57.022Z,14.50
2019-02-18T09:29:57.016Z,14.90
2019-02-18T09:30:57.004Z,15.30
2019-02-18T09:31:56.992Z,14.70
2019-02-18T09:32:56.980Z,14.10
2019-02-18T09:33:56.971Z,14.50
2019-02-18T09:35:01.942Z,14.90
2019-02-18T09:35:57.950Z,14.30
2019-02-18T09:36:56.940Z,14.70
2019-02-18T09:37:56.928Z,15.40
2019-02-18T09:38:56.919Z,15.00
2019-02-18T09:39:56.912Z,15.20
2019-02-18T09:40:56.895Z,15.10
2019-02-18T09:41:56.887Z,15.20
2019-02-18T09:42:56.874Z,15.00
2019-02-18T09:43:56.864Z,15.20
2019-02-18T09:44:56.851Z,13.90
2019-02-18T09:45:56.842Z,15.60
2019-02-18T09:46:56.831Z,14.80
2019-02-18T09:47:56.826Z,14.70
2019-02-18T09:48:56.811Z,14.10
2019-02-18T09:49:56.802Z,14.40
2019-02-18T09:50:56.791Z,14.80
2019-02-18T09:51:56.782Z,14.40
2019-02-18T09:52:56.770Z,14.70
2019-02-18T09:53:56.762Z,13.50
2019-02-18T09:54:56.747Z,14.60
2019-02-18T09:55:56.738Z,14.30
2019-02-18T09:56:56.725Z,14.20
2019-02-18T09:57:56.717Z,14.40
2019-02-18T09:58:56.703Z,14.20
2019-02-18T09:59:56.697Z,14.60
2019-02-18T10:00:56.684Z,14.40
2019-02-18T10:01:56.672Z,15.00
2019-02-18T10:02:56.661Z,15.00
2019-02-18T10:03:56.650Z,14.60
2019-02-18T10:04:56.642Z,15.10
2019-02-18T10:05:56.629Z,14.90
2019-02-18T10:06:56.634Z,14.70
2019-02-18T10:07:56.608Z,15.10
2019-02-18T10:08:56.614Z,14.20
2019-02-18T10:09:56.587Z,14.60
2019-02-18T10:10:56.666Z,15.30
2019-02-18T10:11:56.567Z,13.60
2019-02-18T10:12:56.559Z,14.50
2019-02-18T10:13:56.548Z,14.70
2019-02-18T10:14:56.538Z,14.90
2019-02-18T10:15:56.527Z,14.90
2019-02-18T10:16:56.518Z,14.10
2019-02-18T10:17:56.505Z,14.80
2019-02-18T10:18:56.492Z,14.90
2019-02-18T10:19:56.484Z,14.50
2019-02-18T10:20:56.481Z,14.00
2019-02-18T10:21:56.464Z,14.20
2019-02-18T10:22:56.450Z,14.10
2019-02-18T10:23:56.438Z,13.60
2019-02-18T10:24:56.431Z,14.20
2019-02-18T10:25:56.417Z,13.60
2019-02-18T10:26:56.407Z,13.30
2019-02-18T10:27:56.396Z,14.10
2019-02-18T10:28:56.385Z,14.30
2019-02-18T10:29:56.377Z,13.60
2019-02-18T10:30:56.365Z,14.00
2019-02-18T10:31:56.354Z,13.80
2019-02-18T10:32:56.345Z,12.90
2019-02-18T10:33:56.334Z,13.60
2019-02-18T10:34:56.323Z,13.70
2019-02-18T10:35:56.314Z,13.50
2019-02-18T10:36:56.301Z,13.80
2019-02-18T10:37:56.292Z,13.10
2019-02-18T10:38:56.280Z,13.50
2019-02-18T10:39:56.272Z,13.30
2019-02-18T10:41:06.169Z,13.60
2019-02-18T10:41:57.247Z,13.90
2019-02-18T10:42:56.244Z,13.80
2019-02-18T10:43:56.232Z,13.80
2019-02-18T10:44:56.219Z,13.40
2019-02-18T10:45:56.207Z,13.90
2019-02-18T10:46:56.197Z,13.60
2019-02-18T10:47:56.190Z,13.40
2019-02-18T10:48:56.176Z,13.40
2019-02-18T10:49:56.166Z,13.80
2019-02-18T10:50:56.161Z,13.30
2019-02-18T10:51:56.151Z,13.80
2019-02-18T10:52:56.141Z,14.10
2019-02-18T10:53:56.122Z,13.40
2019-02-18T10:54:56.165Z,13.50
2019-02-18T10:55:56.102Z,13.90
2019-02-18T10:56:56.091Z,13.50
2019-02-18T10:57:56.080Z,13.40
2019-02-18T10:58:56.070Z,13.40
2019-02-18T10:59:56.059Z,12.60
2019-02-18T11:00:56.048Z,13.10
2019-02-18T11:01:56.040Z,12.70
2019-02-18T11:02:56.028Z,12.70
2019-02-18T11:03:56.016Z,12.90
2019-02-18T11:04:56.006Z,12.70
2019-02-18T11:05:55.995Z,13.30
2019-02-18T11:06:55.985Z,12.70
2019-02-18T11:07:55.978Z,12.60
2019-02-18T11:08:55.964Z,13.10
2019-02-18T11:09:55.954Z,13.40
2019-02-18T11:10:55.945Z,13.10
2019-02-18T11:11:55.933Z,13.50
2019-02-18T11:12:55.921Z,13.20
2019-02-18T11:13:55.912Z,13.50
2019-02-18T11:14:55.901Z,13.50
2019-02-18T11:15:55.891Z,13.40
2019-02-18T11:16:55.882Z,13.10
2019-02-18T11:17:55.870Z,13.70
2019-02-18T11:18:55.860Z,14.30
2019-02-18T11:19:55.850Z,14.00
2019-02-18T11:20:55.838Z,14.00
2019-02-18T11:21:55.826Z,13.10
2019-02-18T11:22:55.823Z,13.70
2019-02-18T11:23:55.807Z,13.90
2019-02-18T11:24:55.794Z,14.20
2019-02-18T11:25:55.785Z,13.30
2019-02-18T11:26:55.775Z,13.40
2019-02-18T11:27:55.766Z,14.60
2019-02-18T11:28:55.755Z,13.80
2019-02-18T11:29:55.743Z,14.00
2019-02-18T11:30:55.732Z,14.20
2019-02-18T11:31:55.724Z,14.20
2019-02-18T11:32:55.712Z,14.30
2019-02-18T11:33:55.703Z,13.70
2019-02-18T11:34:55.690Z,13.30
2019-02-18T11:35:55.682Z,13.60
2019-02-18T11:36:55.673Z,13.90
2019-02-18T11:37:55.660Z,13.80
2019-02-18T11:38:55.653Z,13.90
2019-02-18T11:39:55.641Z,13.30
2019-02-18T11:40:55.633Z,13.30
2019-02-18T11:41:55.620Z,13.00
2019-02-18T11:42:55.612Z,13.30
2019-02-18T11:43:55.604Z,13.00
2019-02-18T11:44:55.594Z,13.10
2019-02-18T11:45:55.583Z,13.10
2019-02-18T11:46:55.573Z,13.10
2019-02-18T11:47:55.562Z,12.70
2019-02-18T11:48:55.549Z,12.90
2019-02-18T11:49:55.540Z,13.20
2019-02-18T11:50:55.528Z,13.40
2019-02-18T11:51:55.518Z,12.90
2019-02-18T11:52:55.509Z,12.60
2019-02-18T11:53:55.498Z,13.20
2019-02-18T11:54:55.488Z,12.60
2019-02-18T11:55:55.478Z,12.50
2019-02-18T11:56:55.465Z,13.10
2019-02-18T11:57:55.457Z,12.60
2019-02-18T11:58:55.449Z,12.50
2019-02-18T11:59:55.437Z,12.90
2019-02-18T12:00:55.433Z,12.50
2019-02-18T12:01:55.418Z,12.20
2019-02-18T12:03:02.846Z,11.90
2019-02-18T12:03:56.390Z,12.70
2019-02-18T12:04:55.380Z,13.10
2019-02-18T12:05:55.370Z,12.90
2019-02-18T12:06:55.357Z,13.10
2019-02-18T12:07:55.361Z,12.30
2019-02-18T12:08:55.338Z,12.50
2019-02-18T12:09:55.326Z,12.40
2019-02-18T12:10:55.317Z,13.20
2019-02-18T12:11:55.305Z,12.90
2019-02-18T12:12:55.991Z,12.00
2019-02-18T12:13:55.285Z,12.40
2019-02-18T12:14:55.276Z,12.30
2019-02-18T12:15:55.264Z,12.00
2019-02-18T12:16:55.255Z,12.20
2019-02-18T12:17:55.242Z,11.80
2019-02-18T12:18:55.232Z,11.70
2019-02-18T12:19:55.222Z,12.20
2019-02-18T12:20:55.217Z,11.80
2019-02-18T12:21:55.203Z,12.20
2019-02-18T12:22:55.192Z,12.30
2019-02-18T12:23:55.181Z,12.10
2019-02-18T12:24:55.176Z,12.40
2019-02-18T12:25:55.161Z,11.60
2019-02-18T12:26:55.155Z,11.70
2019-02-18T12:27:55.144Z,12.20
2019-02-18T12:28:55.131Z,11.90
2019-02-18T12:29:55.122Z,12.20
2019-02-18T12:30:55.116Z,12.50
2019-02-18T12:31:55.102Z,11.50
2019-02-18T12:32:55.092Z,11.60
2019-02-18T12:33:55.079Z,11.70
2019-02-18T12:34:55.073Z,11.70
2019-02-18T12:35:55.061Z,11.60
2019-02-18T12:36:55.050Z,12.30
2019-02-18T12:37:55.731Z,12.30
2019-02-18T12:38:55.035Z,11.80
2019-02-18T12:39:55.019Z,11.30
2019-02-18T12:40:55.006Z,11.40
2019-02-18T12:41:54.994Z,11.60
2019-02-18T12:42:54.983Z,11.70
2019-02-18T12:43:54.976Z,12.00
2019-02-18T12:44:54.964Z,12.40
2019-02-18T12:45:54.957Z,11.20
2019-02-18T12:46:54.952Z,12.00
2019-02-18T12:47:54.941Z,11.70
2019-02-18T12:48:54.922Z,11.20
2019-02-18T12:49:54.914Z,11.00
2019-02-18T12:50:54.903Z,11.00
2019-02-18T12:51:54.890Z,11.00