createdAt,value
2018-03-04T00:00:19.815Z,27.67
2018-03-04T00:01:24.277Z,28.25
2018-03-04T00:02:28.716Z,27.52
2018-03-04T00:03:33.964Z,27.08
2018-03-04T00:04:38.424Z,28.45
2018-03-04T00:05:42.929Z,31.17
2018-03-04T00:06:47.366Z,24.73
2018-03-04T00:07:52.581Z,28.80
2018-03-04T00:08:57.062Z,31.00
2018-03-04T00:10:01.514Z,29.73
2018-03-04T00:11:05.971Z,26.70
2018-03-04T00:12:10.428Z,30.15
2018-03-04T00:13:14.880Z,25.05
2018-03-04T00:14:19.357Z,27.85
2018-03-04T00:15:24.587Z,26.67
2018-03-04T00:16:29.046Z,25.88
2018-03-04T00:17:33.501Z,30.23
2018-03-04T00:18:37.946Z,25.55
2018-03-04T00:19:42.422Z,28.30
2018-03-04T00:20:46.873Z,27.92
2018-03-04T00:21:51.322Z,30.12
2018-03-04T00:22:55.777Z,27.17
2018-03-04T00:24:00.998Z,28.08
2018-03-04T00:25:05.277Z,27.92
2018-03-04T00:26:09.758Z,28.25
2018-03-04T00:27:14.198Z,29.77
2018-03-04T00:28:18.674Z,29.30
2018-03-04T00:29:23.116Z,30.25
2018-03-04T00:30:27.587Z,27.80
2018-03-04T00:31:32.046Z,27.10
2018-03-04T00:32:36.490Z,30.58
2018-03-04T00:33:41.700Z,27.55
2018-03-04T00:34:46.164Z,31.30
2018-03-04T00:35:50.643Z,31.98
2018-03-04T00:36:55.853Z,28.98
2018-03-04T00:38:00.292Z,27.05
2018-03-04T00:39:04.082Z,29.33
2018-03-04T00:40:08.536Z,21.17
2018-03-04T00:41:13.017Z,29.02
2018-03-04T00:42:17.471Z,29.37
2018-03-04T00:43:21.917Z,27.20
2018-03-04T00:44:27.142Z,28.08
2018-03-04T00:45:32.362Z,28.67
2018-03-04T00:46:36.834Z,28.42
2018-03-04T00:47:41.282Z,29.80
2018-03-04T00:48:45.731Z,30.23
2018-03-04T00:49:50.087Z,28.08
2018-03-04T00:50:54.540Z,30.75
2018-03-04T00:51:59.013Z,30.75
2018-03-04T00:53:03.459Z,30.12
2018-03-04T00:54:08.712Z,28.00
2018-03-04T00:55:12.826Z,28.30
2018-03-04T00:56:17.274Z,30.73
2018-03-04T00:57:21.749Z,30.88
2018-03-04T00:58:26.195Z,28.08
2018-03-04T00:59:30.642Z,29.87
2018-03-04T01:00:35.085Z,32.20
2018-03-04T01:01:39.528Z,32.85
2018-03-04T01:02:44.007Z,31.40
2018-03-04T01:03:48.906Z,31.17
2018-03-04T01:04:53.342Z,29.95
2018-03-04T01:05:57.813Z,30.48
2018-03-04T01:07:03.176Z,31.58
2018-03-04T01:08:07.659Z,29.48
2018-03-04T01:09:12.871Z,28.67
2018-03-04T01:10:17.906Z,31.52
2018-03-04T01:11:23.118Z,28.60
2018-03-04T01:12:28.428Z,29.40
2018-03-04T01:13:32.889Z,30.45
2018-03-04T01:14:38.102Z,30.65
2018-03-04T01:15:43.328Z,28.00
2018-03-04T01:16:48.546Z,30.37
2018-03-04T01:17:52.986Z,32.22
2018-03-04T01:18:58.221Z,30.90
2018-03-04T01:20:02.681Z,31.40
2018-03-04T01:21:07.142Z,29.77
2018-03-04T01:22:11.603Z,31.00
2018-03-04T01:23:16.041Z,31.65
2018-03-04T01:24:21.274Z,30.75
2018-03-04T01:25:26.496Z,29.75
2018-03-04T01:26:31.735Z,28.10
2018-03-04T01:27:36.949Z,31.90
2018-03-04T01:28:42.229Z,30.73
2018-03-04T01:29:46.697Z,30.12
2018-03-04T01:30:51.906Z,30.52
2018-03-04T01:31:56.357Z,31.73
2018-03-04T01:33:00.814Z,30.33
2018-03-04T01:34:05.069Z,29.42
2018-03-04T01:35:09.550Z,30.88
2018-03-04T01:36:15.322Z,31.92
2018-03-04T01:37:19.775Z,32.33
2018-03-04T01:38:24.222Z,31.80
2018-03-04T01:39:28.679Z,31.70
2018-03-04T01:40:33.149Z,33.05
2018-03-04T01:41:38.366Z,32.47
2018-03-04T01:42:42.626Z,28.80
2018-03-04T01:43:46.962Z,30.67
2018-03-04T01:44:51.402Z,28.58
2018-03-04T01:45:56.636Z,31.15
2018-03-04T01:47:01.866Z,28.40
2018-03-04T01:48:07.082Z,29.73
2018-03-04T01:49:11.580Z,30.45
2018-03-04T01:50:17.542Z,22.48
2018-03-04T01:51:21.353Z,29.00
2018-03-04T01:52:26.567Z,27.25
2018-03-04T01:53:31.034Z,27.23
2018-03-04T01:54:35.475Z,29.80
2018-03-04T01:55:39.930Z,29.58
2018-03-04T01:56:44.398Z,27.42
2018-03-04T01:57:48.845Z,27.87
2018-03-04T01:58:53.345Z,27.75
2018-03-04T01:59:58.563Z,29.08
2018-03-04T02:01:03.010Z,29.25
2018-03-04T02:02:07.474Z,30.08
2018-03-04T02:03:13.453Z,23.73
2018-03-04T02:04:17.925Z,27.30
2018-03-04T02:05:22.405Z,30.02
2018-03-04T02:06:26.866Z,21.27
2018-03-04T02:07:31.913Z,28.45
2018-03-04T02:08:36.365Z,27.37
2018-03-04T02:09:40.822Z,30.08
2018-03-04T02:10:46.042Z,29.10
2018-03-04T02:11:51.346Z,30.23
2018-03-04T02:12:55.818Z,29.55
2018-03-04T02:14:00.273Z,29.30
2018-03-04T02:15:04.399Z,27.45
2018-03-04T02:16:08.839Z,27.87
2018-03-04T02:17:13.306Z,28.73
2018-03-04T02:18:17.761Z,26.60
2018-03-04T02:19:22.217Z,29.45
2018-03-04T02:20:26.661Z,27.62
2018-03-04T02:21:31.884Z,28.60
2018-03-04T02:22:37.099Z,29.90
2018-03-04T02:23:43.095Z,29.60
2018-03-04T02:24:47.546Z,26.87
2018-03-04T02:25:51.989Z,25.80
2018-03-04T02:26:56.429Z,26.20
2018-03-04T02:28:00.889Z,30.30
2018-03-04T02:29:05.353Z,27.10
2018-03-04T02:30:09.809Z,29.73
2018-03-04T02:31:14.256Z,25.88
2018-03-04T02:32:19.473Z,29.58
2018-03-04T02:33:24.694Z,29.08
2018-03-04T02:34:29.934Z,30.35
2018-03-04T02:35:34.386Z,29.02
2018-03-04T02:36:38.858Z,31.12
2018-03-04T02:37:44.068Z,28.65
2018-03-04T02:38:49.285Z,29.20
2018-03-04T02:39:53.757Z,25.92
2018-03-04T02:40:58.221Z,29.50
2018-03-04T02:42:03.442Z,28.50
2018-03-04T02:43:08.751Z,29.73
2018-03-04T02:44:13.197Z,28.95
2018-03-04T02:45:18.443Z,28.50
2018-03-04T02:46:22.894Z,29.12
2018-03-04T02:47:27.337Z,26.65
2018-03-04T02:48:32.651Z,30.95
2018-03-04T02:49:37.894Z,29.20
2018-03-04T02:50:42.415Z,23.83
2018-03-04T02:51:46.917Z,28.40
2018-03-04T02:52:51.425Z,28.38
2018-03-04T02:53:55.888Z,29.75
2018-03-04T02:55:00.537Z,29.27
2018-03-04T02:56:05.498Z,32.73
2018-03-04T02:57:09.690Z,34.05
2018-03-04T02:58:14.647Z,31.17
2018-03-04T02:59:19.526Z,29.98
2018-03-04T03:00:23.998Z,30.40
2018-03-04T03:01:28.745Z,27.73
2018-03-04T03:02:33.233Z,29.40
2018-03-04T03:03:37.753Z,29.25
2018-03-04T03:04:42.489Z,30.25
2018-03-04T03:05:47.754Z,31.10
2018-03-04T03:06:53.025Z,30.85
2018-03-04T03:07:57.518Z,30.15
2018-03-04T03:09:01.986Z,33.67
2018-03-04T03:10:06.437Z,29.63
2018-03-04T03:11:10.881Z,30.92
2018-03-04T03:12:15.368Z,30.80
2018-03-04T03:13:20.030Z,27.52
2018-03-04T03:14:24.485Z,32.70
2018-03-04T03:15:28.934Z,30.60
2018-03-04T03:16:33.247Z,31.70
2018-03-04T03:17:39.267Z,28.87
2018-03-04T03:18:43.718Z,31.02
2018-03-04T03:19:48.171Z,30.77
2018-03-04T03:20:53.368Z,31.48
2018-03-04T03:21:57.851Z,29.42
2018-03-04T03:23:02.466Z,30.17
2018-03-04T03:24:06.917Z,30.02
2018-03-04T03:25:12.138Z,30.35
2018-03-04T03:26:16.609Z,29.75
2018-03-04T03:27:21.073Z,30.30
2018-03-04T03:28:26.341Z,31.10
2018-03-04T03:29:30.859Z,29.45
2018-03-04T03:30:35.301Z,31.35
2018-03-04T03:31:40.097Z,30.80
2018-03-04T03:32:44.546Z,35.70
2018-03-04T03:33:49.786Z,29.83
2018-03-04T03:34:55.042Z,29.52
2018-03-04T03:35:59.554Z,32.58
2018-03-04T03:37:03.681Z,30.02
2018-03-04T03:38:08.150Z,28.95
2018-03-04T03:39:13.569Z,29.37
2018-03-04T03:40:18.796Z,31.23
2018-03-04T03:41:24.038Z,29.73
2018-03-04T03:42:28.502Z,28.98
2018-03-04T03:43:32.959Z,30.95
2018-03-04T03:44:38.191Z,30.70
2018-03-04T03:45:42.638Z,30.50
2018-03-04T03:46:47.088Z,30.50
2018-03-04T03:47:51.695Z,28.02
2018-03-04T03:48:56.206Z,31.10
2018-03-04T03:50:00.704Z,30.23
2018-03-04T03:51:05.155Z,29.23
2018-03-04T03:52:10.384Z,31.27
2018-03-04T03:53:14.837Z,30.67
2018-03-04T03:54:19.281Z,29.73
2018-03-04T03:55:23.881Z,31.62
2018-03-04T03:56:28.390Z,30.52
2018-03-04T03:57:34.400Z,27.90
2018-03-04T03:58:39.285Z,31.83
2018-03-04T03:59:43.774Z,30.83
2018-03-04T04:00:48.245Z,27.55
2018-03-04T04:01:52.799Z,30.42
2018-03-04T04:02:57.434Z,30.15
2018-03-04T04:04:01.910Z,30.40
2018-03-04T04:05:06.362Z,31.58
2018-03-04T04:06:10.832Z,32.85
2018-03-04T04:07:15.278Z,29.48
2018-03-04T04:08:19.810Z,29.12
2018-03-04T04:09:25.043Z,32.78
2018-03-04T04:10:29.717Z,30.40
2018-03-04T04:11:34.320Z,32.40
2018-03-04T04:12:38.765Z,30.50
2018-03-04T04:13:43.986Z,31.35
2018-03-04T04:14:48.432Z,27.52
2018-03-04T04:15:52.888Z,29.77
2018-03-04T04:16:57.349Z,28.38
2018-03-04T04:18:02.270Z,31.52
2018-03-04T04:19:06.761Z,31.83
2018-03-04T04:20:11.964Z,30.35
2018-03-04T04:21:16.421Z,32.55
2018-03-04T04:22:20.898Z,32.63
2018-03-04T04:23:25.356Z,30.33
2018-03-04T04:24:29.804Z,30.80
2018-03-04T04:25:34.265Z,30.23
2018-03-04T04:26:38.764Z,29.92
2018-03-04T04:27:44.007Z,31.05
2018-03-04T04:28:49.286Z,30.30
2018-03-04T04:29:53.738Z,32.40
2018-03-04T04:30:58.958Z,32.85
2018-03-04T04:32:03.386Z,31.30
2018-03-04T04:33:08.630Z,32.28
2018-03-04T04:34:13.108Z,32.40
2018-03-04T04:35:17.567Z,30.95
2018-03-04T04:36:22.019Z,27.35
2018-03-04T04:37:26.465Z,29.67
2018-03-04T04:38:30.940Z,32.00
2018-03-04T04:39:36.255Z,31.25
2018-03-04T04:40:40.714Z,32.45
2018-03-04T04:41:46.088Z,30.12
2018-03-04T04:42:50.545Z,30.75
2018-03-04T04:43:55.044Z,31.08
2018-03-04T04:44:59.489Z,28.40
2018-03-04T04:46:03.920Z,32.55
2018-03-04T04:47:08.374Z,31.67
2018-03-04T04:48:12.817Z,29.23
2018-03-04T04:49:18.070Z,32.70
2018-03-04T04:50:22.527Z,28.60
2018-03-04T04:51:26.965Z,32.75
2018-03-04T04:52:31.413Z,33.60
2018-03-04T04:53:35.875Z,33.30
2018-03-04T04:54:41.125Z,31.48
2018-03-04T04:55:45.576Z,30.50
2018-03-04T04:56:50.030Z,30.98
2018-03-04T04:57:55.250Z,31.35
2018-03-04T04:59:01.392Z,31.17
2018-03-04T05:00:05.881Z,30.92
2018-03-04T05:01:10.325Z,29.23
2018-03-04T05:02:15.536Z,31.60
2018-03-04T05:03:21.015Z,31.25
2018-03-04T05:04:25.503Z,28.95
2018-03-04T05:05:31.906Z,26.70
2018-03-04T05:06:36.879Z,30.85
2018-03-04T05:07:42.163Z,29.75
2018-03-04T05:08:46.802Z,32.47
2018-03-04T05:09:51.250Z,31.58
2018-03-04T05:10:56.486Z,33.50
2018-03-04T05:12:00.958Z,29.73
2018-03-04T05:13:05.400Z,34.20
2018-03-04T05:14:10.622Z,29.98
2018-03-04T05:15:15.855Z,32.45
2018-03-04T05:16:21.091Z,31.30
2018-03-04T05:17:26.289Z,33.20
2018-03-04T05:18:30.745Z,35.33
2018-03-04T05:19:35.295Z,32.38
2018-03-04T05:20:39.716Z,31.70
2018-03-04T05:21:44.957Z,29.37
2018-03-04T05:22:49.401Z,32.13
2018-03-04T05:23:53.846Z,34.33
2018-03-04T05:24:58.294Z,32.63
2018-03-04T05:26:03.505Z,34.17
2018-03-04T05:27:07.977Z,34.30
2018-03-04T05:28:12.426Z,32.83
2018-03-04T05:29:16.868Z,31.62
2018-03-04T05:30:22.092Z,32.20
2018-03-04T05:31:27.300Z,31.90
2018-03-04T05:32:31.773Z,33.50
2018-03-04T05:33:36.221Z,33.47
2018-03-04T05:34:41.435Z,31.12
2018-03-04T05:35:45.866Z,31.77
2018-03-04T05:36:50.310Z,31.70
2018-03-04T05:37:54.792Z,29.52
2018-03-04T05:39:00.079Z,30.60
2018-03-04T05:40:04.593Z,32.58
2018-03-04T05:41:09.038Z,27.25
2018-03-04T05:42:13.480Z,32.63
2018-03-04T05:43:17.954Z,30.50
2018-03-04T05:44:22.405Z,30.77
2018-03-04T05:45:26.953Z,31.05
2018-03-04T05:46:31.401Z,31.60
2018-03-04T05:47:35.862Z,33.13
2018-03-04T05:48:40.327Z,26.77
2018-03-04T05:49:46.985Z,27.10
2018-03-04T05:50:51.434Z,31.10
2018-03-04T05:51:55.895Z,28.15
2018-03-04T05:53:00.353Z,29.42
2018-03-04T05:54:04.637Z,33.42
2018-03-04T05:55:09.857Z,30.62
2018-03-04T05:56:15.153Z,30.12
2018-03-04T05:57:19.615Z,31.12
2018-03-04T05:58:24.832Z,30.52
2018-03-04T05:59:30.070Z,28.95
2018-03-04T06:00:34.968Z,32.05
2018-03-04T06:01:39.407Z,31.10
2018-03-04T06:02:44.624Z,33.08
2018-03-04T06:03:49.846Z,29.70
2018-03-04T06:04:54.330Z,26.08
2018-03-04T06:05:58.777Z,32.47
2018-03-04T06:07:04.104Z,32.85
2018-03-04T06:08:08.559Z,29.58
2018-03-04T06:09:13.038Z,31.05
2018-03-04T06:10:18.288Z,32.15
2018-03-04T06:11:23.104Z,31.83
2018-03-04T06:12:28.309Z,30.08
2018-03-04T06:13:33.517Z,32.05
2018-03-04T06:14:38.732Z,31.77
2018-03-04T06:15:43.197Z,33.13
2018-03-04T06:16:47.632Z,31.58
2018-03-04T06:17:52.082Z,32.67
2018-03-04T06:18:56.525Z,33.13
2018-03-04T06:20:01.003Z,34.80
2018-03-04T06:21:05.466Z,32.17
2018-03-04T06:22:09.910Z,33.65
2018-03-04T06:23:14.359Z,31.80
2018-03-04T06:24:19.565Z,31.90
2018-03-04T06:25:24.769Z,33.15
2018-03-04T06:26:29.250Z,32.90
2018-03-04T06:27:33.741Z,31.30
2018-03-04T06:28:38.953Z,32.00
2018-03-04T06:29:43.406Z,34.38
2018-03-04T06:30:47.860Z,33.97
2018-03-04T06:31:52.329Z,34.22
2018-03-04T06:32:56.791Z,33.58
2018-03-04T06:34:01.236Z,31.92
2018-03-04T06:35:05.681Z,33.13
2018-03-04T06:36:10.142Z,34.75
2018-03-04T06:37:14.614Z,32.78
2018-03-04T06:38:19.078Z,31.45
2018-03-04T06:39:24.618Z,31.45
2018-03-04T06:40:29.837Z,31.87
2018-03-04T06:41:35.743Z,32.15
2018-03-04T06:42:40.201Z,31.58
2018-03-04T06:43:44.886Z,31.98
2018-03-04T06:44:49.332Z,31.92
2018-03-04T06:45:53.827Z,32.75
2018-03-04T06:46:58.077Z,34.05
2018-03-04T06:48:03.356Z,33.85
2018-03-04T06:49:08.584Z,34.22
2018-03-04T06:50:13.021Z,34.30
2018-03-04T06:51:17.153Z,33.13
2018-03-04T06:52:21.683Z,34.30
2018-03-04T06:53:26.148Z,33.05
2018-03-04T06:54:30.589Z,34.55
2018-03-04T06:55:35.041Z,32.30
2018-03-04T06:56:40.257Z,33.03
2018-03-04T06:57:44.714Z,35.28
2018-03-04T06:58:49.181Z,34.35
2018-03-04T06:59:53.637Z,31.83
2018-03-04T07:00:58.073Z,28.55
2018-03-04T07:02:02.547Z,31.95
2018-03-04T07:03:07.756Z,32.17
2018-03-04T07:04:13.007Z,34.13
2018-03-04T07:05:17.472Z,33.28
2018-03-04T07:06:21.929Z,35.55
2018-03-04T07:07:26.390Z,32.47
2018-03-04T07:08:30.833Z,35.75
2018-03-04T07:09:36.069Z,33.08
2018-03-04T07:10:41.283Z,33.63
2018-03-04T07:11:46.501Z,33.88
2018-03-04T07:12:50.971Z,35.40
2018-03-04T07:13:55.421Z,33.90
2018-03-04T07:14:59.893Z,33.50
2018-03-04T07:16:04.345Z,34.55
2018-03-04T07:17:08.845Z,26.98
2018-03-04T07:18:13.293Z,33.75
2018-03-04T07:19:18.511Z,33.10
2018-03-04T07:20:23.758Z,29.00
2018-03-04T07:21:28.974Z,34.22
2018-03-04T07:22:34.202Z,32.95
2018-03-04T07:23:39.430Z,36.53
2018-03-04T07:24:44.655Z,30.90
2018-03-04T07:25:49.122Z,32.10
2018-03-04T07:26:53.596Z,33.45
2018-03-04T07:27:59.022Z,31.62
2018-03-04T07:29:04.232Z,32.25
2018-03-04T07:30:09.453Z,33.15
2018-03-04T07:31:13.916Z,32.40
2018-03-04T07:32:18.373Z,32.47
2018-03-04T07:33:22.875Z,31.67
2018-03-04T07:34:27.483Z,32.33
2018-03-04T07:35:31.938Z,36.67
2018-03-04T07:36:37.219Z,33.05
2018-03-04T07:37:41.662Z,34.72
2018-03-04T07:38:46.149Z,33.63
2018-03-04T07:39:50.602Z,34.78
2018-03-04T07:40:55.818Z,34.10
2018-03-04T07:42:00.300Z,36.95
2018-03-04T07:43:04.742Z,33.65
2018-03-04T07:44:09.954Z,34.28
2018-03-04T07:45:14.393Z,34.13
2018-03-04T07:46:19.602Z,35.25
2018-03-04T07:47:24.002Z,29.85
2018-03-04T07:48:28.687Z,34.63
2018-03-04T07:49:33.130Z,37.17
2018-03-04T07:50:37.581Z,35.80
2018-03-04T07:51:42.026Z,34.88
2018-03-04T07:52:46.502Z,34.30
2018-03-04T07:53:51.705Z,33.53
2018-03-04T07:54:56.159Z,33.25
2018-03-04T07:56:00.605Z,35.47
2018-03-04T07:57:05.042Z,34.50
2018-03-04T07:58:10.289Z,34.15
2018-03-04T07:59:14.750Z,37.08
2018-03-04T08:00:19.221Z,34.83
2018-03-04T08:01:23.674Z,34.88
2018-03-04T08:02:28.117Z,35.75
2018-03-04T08:03:32.705Z,34.35
2018-03-04T08:04:37.149Z,36.10
2018-03-04T08:05:42.362Z,32.53
2018-03-04T08:06:46.810Z,35.53
2018-03-04T08:07:51.070Z,36.13
2018-03-04T08:08:55.544Z,36.00
2018-03-04T08:09:59.985Z,37.85
2018-03-04T08:11:04.430Z,35.22
2018-03-04T08:12:09.658Z,38.13
2018-03-04T08:13:14.862Z,36.22
2018-03-04T08:14:20.107Z,40.53
2018-03-04T08:15:24.566Z,37.80
2018-03-04T08:16:29.019Z,35.65
2018-03-04T08:17:33.466Z,37.67
2018-03-04T08:18:37.912Z,38.40
2018-03-04T08:19:42.374Z,40.53
2018-03-04T08:20:46.825Z,37.90
2018-03-04T08:21:51.513Z,38.40
2018-03-04T08:22:56.714Z,38.92
2018-03-04T08:24:01.157Z,36.53
2018-03-04T08:25:16.761Z,36.97
2018-03-04T08:26:32.478Z,36.78
2018-03-04T08:27:48.908Z,36.08
2018-03-04T08:28:53.348Z,38.97
2018-03-04T08:29:58.281Z,36.33
2018-03-04T08:31:02.754Z,36.13
2018-03-04T08:32:07.299Z,39.47
2018-03-04T08:33:11.737Z,36.67
2018-03-04T08:34:16.944Z,37.60
2018-03-04T08:35:21.399Z,37.85
2018-03-04T08:36:25.877Z,36.75
2018-03-04T08:37:30.315Z,36.45
2018-03-04T08:38:34.762Z,38.17
2018-03-04T08:39:39.227Z,36.30
2018-03-04T08:40:44.435Z,37.20
2018-03-04T08:41:49.869Z,36.20
2018-03-04T08:42:55.821Z,39.80
2018-03-04T08:44:01.059Z,38.10
2018-03-04T08:45:06.274Z,37.45
2018-03-04T08:46:10.722Z,35.75
2018-03-04T08:47:15.206Z,37.53
2018-03-04T08:48:19.696Z,38.28
2018-03-04T08:49:24.404Z,37.55
2018-03-04T08:50:28.864Z,39.30
2018-03-04T08:51:34.069Z,36.10
2018-03-04T08:52:38.554Z,38.25
2018-03-04T08:53:42.990Z,37.95
2018-03-04T08:54:48.168Z,36.78
2018-03-04T08:55:52.617Z,38.95
2018-03-04T08:56:58.581Z,38.85
2018-03-04T08:58:03.823Z,38.92
2018-03-04T08:59:09.038Z,35.63
2018-03-04T09:00:13.486Z,36.42
2018-03-04T09:01:17.943Z,38.10
2018-03-04T09:02:22.402Z,34.88
2018-03-04T09:03:26.893Z,36.83
2018-03-04T09:04:32.112Z,40.12
2018-03-04T09:05:37.353Z,40.90
2018-03-04T09:06:42.570Z,38.33
2018-03-04T09:07:47.794Z,38.42
2018-03-04T09:08:53.199Z,39.95
2018-03-04T09:09:57.702Z,38.67
2018-03-04T09:11:02.172Z,26.98
2018-03-04T09:12:06.622Z,32.60
2018-03-04T09:13:11.060Z,37.05
2018-03-04T09:14:15.571Z,31.33
2018-03-04T09:15:20.023Z,36.45
2018-03-04T09:16:25.235Z,33.17
2018-03-04T09:17:30.457Z,28.67
2018-03-04T09:18:34.912Z,29.50
2018-03-04T09:19:39.450Z,36.58
2018-03-04T09:20:44.811Z,35.75
2018-03-04T09:21:50.890Z,36.22
2018-03-04T09:22:56.200Z,35.65
2018-03-04T09:24:01.415Z,33.67
2018-03-04T09:25:05.906Z,30.05
2018-03-04T09:26:11.194Z,33.78
2018-03-04T09:27:15.662Z,37.55
2018-03-04T09:28:21.700Z,35.30
2018-03-04T09:29:27.034Z,37.28
2018-03-04T09:30:32.343Z,38.72
2018-03-04T09:31:38.274Z,38.58
2018-03-04T09:32:42.741Z,37.80
2018-03-04T09:33:48.002Z,37.05
2018-03-04T09:34:52.455Z,36.83
2018-03-04T09:35:57.144Z,37.25
2018-03-04T09:37:01.827Z,36.28
2018-03-04T09:38:07.186Z,38.22
2018-03-04T09:39:11.845Z,38.35
2018-03-04T09:40:16.313Z,30.10
2018-03-04T09:41:21.072Z,34.92
2018-03-04T09:42:25.848Z,35.10
2018-03-04T09:43:30.548Z,33.70
2018-03-04T09:44:35.838Z,36.92
2018-03-04T09:45:40.306Z,35.75
2018-03-04T09:46:44.862Z,37.22
2018-03-04T09:47:49.480Z,32.88
2018-03-04T09:48:54.197Z,38.63
2018-03-04T09:49:58.658Z,34.35
2018-03-04T09:51:05.275Z,36.25
2018-03-04T09:52:10.716Z,38.83
2018-03-04T09:53:15.419Z,26.52
2018-03-04T09:54:21.614Z,38.47
2018-03-04T09:55:27.543Z,33.72
2018-03-04T09:56:32.755Z,33.67
2018-03-04T09:57:37.243Z,34.72
2018-03-04T09:58:41.708Z,30.77
2018-03-04T09:59:46.954Z,36.47
2018-03-04T10:00:51.509Z,36.97
2018-03-04T10:01:56.083Z,29.50
2018-03-04T10:03:00.630Z,34.20
2018-03-04T10:04:05.119Z,33.67
2018-03-04T10:05:09.567Z,37.20
2018-03-04T10:06:14.816Z,41.15
2018-03-04T10:07:20.075Z,38.22
2018-03-04T10:08:24.792Z,36.53
2018-03-04T10:09:30.270Z,35.58
2018-03-04T10:10:34.746Z,31.75
2018-03-04T10:11:39.337Z,35.00
2018-03-04T10:12:43.785Z,39.70
2018-03-04T10:13:48.356Z,30.25
2018-03-04T10:14:53.148Z,42.85
2018-03-04T10:15:59.076Z,34.55
2018-03-04T10:17:03.616Z,27.92
2018-03-04T10:18:08.063Z,31.62
2018-03-04T10:19:12.687Z,34.17
2018-03-04T10:20:17.137Z,35.92
2018-03-04T10:21:21.749Z,35.90
2018-03-04T10:22:26.530Z,38.95
2018-03-04T10:23:31.500Z,37.45
2018-03-04T10:24:36.959Z,40.65
2018-03-04T10:25:42.051Z,39.10
2018-03-04T10:26:47.655Z,41.88
2018-03-04T10:27:52.408Z,40.05
2018-03-04T10:28:57.988Z,42.35
2018-03-04T10:30:02.781Z,43.70
2018-03-04T10:31:08.154Z,52.17
2018-03-04T10:32:12.734Z,44.42
2018-03-04T10:33:18.138Z,41.60
2018-03-04T10:34:23.922Z,37.25
2018-03-04T10:35:28.686Z,40.38
2018-03-04T10:36:33.657Z,37.28
2018-03-04T10:37:39.065Z,39.95
2018-03-04T10:38:43.609Z,36.83
2018-03-04T10:39:49.005Z,37.08
2018-03-04T10:40:53.831Z,39.40
2018-03-04T10:41:58.644Z,37.53
2018-03-04T10:43:03.361Z,40.22
2018-03-04T10:44:09.103Z,42.83
2018-03-04T10:45:13.697Z,43.38
2018-03-04T10:46:18.345Z,39.60
2018-03-04T10:47:23.006Z,37.25
2018-03-04T10:48:27.713Z,41.88
2018-03-04T10:49:32.515Z,38.75
2018-03-04T10:50:37.206Z,40.40
2018-03-04T10:51:41.961Z,36.50
2018-03-04T10:52:46.971Z,38.35
2018-03-04T10:53:51.670Z,32.70
2018-03-04T10:54:57.330Z,37.03
2018-03-04T10:56:02.939Z,34.13
2018-03-04T10:57:08.564Z,33.25
2018-03-04T10:58:13.346Z,42.25
2018-03-04T10:59:18.134Z,36.08
2018-03-04T11:00:25.304Z,29.50
2018-03-04T11:01:35.733Z,42.28
2018-03-04T11:02:42.037Z,42.95
2018-03-04T11:03:47.892Z,39.50
2018-03-04T11:04:52.757Z,40.88
2018-03-04T11:05:57.594Z,41.53
2018-03-04T11:07:02.893Z,38.17
2018-03-04T11:08:07.657Z,40.90
2018-03-04T11:09:12.958Z,36.60
2018-03-04T11:10:17.507Z,43.45
2018-03-04T11:11:22.236Z,34.03
2018-03-04T11:12:26.706Z,33.28
2018-03-04T11:13:31.225Z,29.55
2018-03-04T11:14:36.434Z,37.25
2018-03-04T11:15:41.067Z,36.75
2018-03-04T11:16:45.759Z,32.80
2018-03-04T11:17:50.437Z,42.42
2018-03-04T11:18:55.202Z,37.13
2018-03-04T11:20:00.747Z,40.28
2018-03-04T11:21:05.471Z,31.40
2018-03-04T11:22:11.100Z,34.50
2018-03-04T11:23:15.537Z,31.92
2018-03-04T11:24:21.209Z,30.20
2018-03-04T11:25:25.908Z,31.33
2018-03-04T11:26:30.626Z,42.47
2018-03-04T11:27:35.331Z,38.03
2018-03-04T11:28:40.415Z,40.70
2018-03-04T11:29:45.316Z,29.97
2018-03-04T11:30:50.024Z,34.35
2018-03-04T11:31:54.746Z,40.88
2018-03-04T11:32:59.698Z,40.60
2018-03-04T11:34:04.380Z,44.55
2018-03-04T11:35:09.076Z,42.58
2018-03-04T11:36:13.761Z,42.60
2018-03-04T11:37:20.032Z,40.65
2018-03-04T11:38:25.831Z,36.38
2018-03-04T11:39:30.534Z,38.42
2018-03-04T11:40:35.089Z,42.10
2018-03-04T11:41:41.020Z,41.80
2018-03-04T11:42:45.703Z,42.67
2018-03-04T11:43:50.167Z,41.95
2018-03-04T11:44:55.646Z,40.85
2018-03-04T11:46:00.408Z,42.80
2018-03-04T11:47:05.913Z,40.50
2018-03-04T11:48:11.544Z,38.58
2018-03-04T11:49:16.289Z,41.90
2018-03-04T11:50:20.983Z,45.58
2018-03-04T11:51:25.966Z,45.42
2018-03-04T11:52:30.663Z,42.85
2018-03-04T11:53:36.407Z,39.13
2018-03-04T11:54:40.937Z,33.75
2018-03-04T11:55:47.618Z,39.90
2018-03-04T11:56:52.904Z,40.12
2018-03-04T11:57:58.432Z,42.40
2018-03-04T11:59:03.163Z,43.33
2018-03-04T12:00:08.660Z,44.35
2018-03-04T12:01:13.509Z,44.75
2018-03-04T12:02:18.326Z,43.10
2018-03-04T12:03:22.999Z,38.60
2018-03-04T12:04:28.368Z,31.92
2018-03-04T12:05:33.059Z,38.90
2018-03-04T12:06:38.008Z,33.28
2018-03-04T12:07:43.166Z,39.95
2018-03-04T12:08:48.370Z,31.83
2018-03-04T12:09:53.191Z,39.70
2018-03-04T12:10:58.674Z,35.60
2018-03-04T12:12:03.602Z,39.83
2018-03-04T12:13:09.244Z,44.38
2018-03-04T12:14:14.145Z,33.55
2018-03-04T12:15:18.852Z,37.30
2018-03-04T12:16:25.111Z,39.88
2018-03-04T12:17:29.890Z,41.85
2018-03-04T12:18:35.280Z,39.85
2018-03-04T12:19:40.422Z,32.83
2018-03-04T12:20:45.262Z,42.20
2018-03-04T12:21:50.013Z,42.80
2018-03-04T12:22:55.554Z,42.00
2018-03-04T12:24:01.150Z,37.78
2018-03-04T12:25:06.218Z,42.97
2018-03-04T12:26:12.390Z,39.20
2018-03-04T12:27:17.068Z,39.55
2018-03-04T12:28:23.096Z,40.85
2018-03-04T12:29:28.132Z,37.33
2018-03-04T12:30:34.386Z,41.70
2018-03-04T12:31:41.181Z,39.13
2018-03-04T12:32:48.719Z,42.05
2018-03-04T12:33:54.408Z,36.35
2018-03-04T12:35:00.183Z,39.22
2018-03-04T12:36:04.830Z,36.00
2018-03-04T12:37:10.487Z,38.90
2018-03-04T12:38:16.416Z,36.10
2018-03-04T12:39:21.472Z,35.20
2018-03-04T12:40:27.079Z,31.95
2018-03-04T12:41:31.776Z,33.17
2018-03-04T12:42:37.329Z,34.92
2018-03-04T12:43:43.673Z,30.02
2018-03-04T12:44:49.134Z,28.52
2018-03-04T12:45:54.768Z,27.37
2018-03-04T12:46:59.543Z,25.60
2018-03-04T12:48:04.240Z,31.33
2018-03-04T12:49:09.910Z,30.08
2018-03-04T12:50:14.366Z,37.13
2018-03-04T12:51:19.900Z,25.80
2018-03-04T12:52:24.571Z,32.40
2018-03-04T12:53:29.422Z,33.80
2018-03-04T12:54:34.118Z,31.58
2018-03-04T12:55:38.824Z,35.75
2018-03-04T12:56:44.103Z,32.08
2018-03-04T12:57:48.860Z,31.25
2018-03-04T12:58:55.116Z,36.65
2018-03-04T13:00:00.898Z,30.95
2018-03-04T13:01:05.625Z,33.17
2018-03-04T13:02:13.105Z,34.90
2018-03-04T13:03:18.431Z,31.48
2018-03-04T13:04:22.874Z,30.77
2018-03-04T13:05:27.524Z,26.25
2018-03-04T13:06:32.998Z,31.35
2018-03-04T13:07:38.732Z,27.65
2018-03-04T13:08:44.473Z,31.00
2018-03-04T13:09:50.114Z,31.85
2018-03-04T13:10:56.876Z,32.33
2018-03-04T13:12:02.056Z,32.17
2018-03-04T13:13:06.852Z,30.37
2018-03-04T13:14:10.954Z,29.33
2018-03-04T13:15:15.639Z,25.50
2018-03-04T13:16:20.580Z,21.50
2018-03-04T13:17:26.087Z,23.55
2018-03-04T13:18:30.846Z,30.00
2018-03-04T13:19:35.546Z,22.87
2018-03-04T13:20:41.046Z,22.62
2018-03-04T13:21:45.725Z,28.92
2018-03-04T13:22:50.424Z,28.80
2018-03-04T13:23:55.991Z,27.00
2018-03-04T13:25:00.751Z,25.67
2018-03-04T13:26:05.458Z,29.02
2018-03-04T13:27:10.190Z,30.17
2018-03-04T13:28:15.376Z,29.83
2018-03-04T13:29:19.917Z,28.15
2018-03-04T13:30:25.441Z,29.40
2018-03-04T13:31:30.991Z,28.27
2018-03-04T13:32:35.706Z,23.42
2018-03-04T13:33:40.749Z,21.87
2018-03-04T13:34:45.644Z,21.85
2018-03-04T13:35:50.356Z,24.60
2018-03-04T13:36:55.072Z,23.20
2018-03-04T13:37:59.754Z,28.00
2018-03-04T13:39:03.859Z,27.10
2018-03-04T13:40:08.606Z,29.05
2018-03-04T13:41:14.204Z,27.55
2018-03-04T13:42:19.691Z,23.60
2018-03-04T13:43:24.407Z,27.45
2018-03-04T13:44:29.066Z,27.65
2018-03-04T13:45:33.815Z,29.60
2018-03-04T13:46:38.559Z,29.45
2018-03-04T13:47:43.233Z,32.72
2018-03-04T13:48:47.957Z,29.10
2018-03-04T13:49:52.607Z,25.75
2018-03-04T13:50:57.404Z,24.95
2018-03-04T13:52:02.096Z,27.10
2018-03-04T13:53:07.151Z,26.27
2018-03-04T13:54:11.877Z,28.70
2018-03-04T13:55:16.802Z,26.85