createdAt,value
2016-12-21T00:00:03.006Z,1002.58
2016-12-21T00:01:03.034Z,1002.59
2016-12-21T00:02:03.057Z,1002.59
2016-12-21T00:03:03.084Z,1002.57
2016-12-21T00:04:03.113Z,1002.65
2016-12-21T00:05:03.141Z,1002.59
2016-12-21T00:06:03.167Z,1002.56
2016-12-21T00:07:03.195Z,1002.57
2016-12-21T00:08:03.223Z,1002.56
2016-12-21T00:09:03.253Z,1002.6
2016-12-21T00:10:03.278Z,1002.61
2016-12-21T00:11:03.306Z,1002.58
2016-12-21T00:12:03.332Z,1002.6
2016-12-21T00:13:03.359Z,1002.6
2016-12-21T00:14:03.388Z,1002.63
2016-12-21T00:15:03.409Z,1002.59
2016-12-21T00:16:03.442Z,1002.63
2016-12-21T00:17:03.467Z,1002.6
2016-12-21T00:18:03.496Z,1002.64
2016-12-21T00:19:03.521Z,1002.63
2016-12-21T00:20:03.545Z,1002.61
2016-12-21T00:21:03.578Z,1002.62
2016-12-21T00:22:03.602Z,1002.58
2016-12-21T00:23:03.629Z,1002.6
2016-12-21T00:24:03.655Z,1002.63
2016-12-21T00:25:03.681Z,1002.67
2016-12-21T00:26:03.714Z,1002.62
2016-12-21T00:27:03.743Z,1002.68
2016-12-21T00:28:03.767Z,1002.66
2016-12-21T00:29:03.797Z,1002.7
2016-12-21T00:30:03.820Z,1002.72
2016-12-21T00:31:03.850Z,1002.69
2016-12-21T00:32:03.879Z,1002.68
2016-12-21T00:33:03.899Z,1002.69
2016-12-21T00:34:03.930Z,1002.65
2016-12-21T00:35:03.953Z,1002.71
2016-12-21T00:36:03.987Z,1002.63
2016-12-21T00:37:04.015Z,1002.64
2016-12-21T00:38:04.039Z,1002.65
2016-12-21T00:39:04.068Z,1002.61
2016-12-21T00:40:04.093Z,1002.64
2016-12-21T00:41:04.118Z,1002.67
2016-12-21T00:42:04.150Z,1002.63
2016-12-21T00:43:04.176Z,1002.67
2016-12-21T00:44:04.200Z,1002.66
2016-12-21T00:45:04.229Z,1002.66
2016-12-21T00:46:04.259Z,1002.69
2016-12-21T00:47:04.287Z,1002.67
2016-12-21T00:48:04.316Z,1002.74
2016-12-21T00:49:04.340Z,1002.76
2016-12-21T00:50:04.365Z,1002.8
2016-12-21T00:51:04.393Z,1002.78
2016-12-21T00:52:04.425Z,1002.84
2016-12-21T00:53:04.447Z,1002.82
2016-12-21T00:54:04.476Z,1002.86
2016-12-21T00:55:04.505Z,1002.86
2016-12-21T00:56:04.529Z,1002.91
2016-12-21T00:57:04.558Z,1002.91
2016-12-21T00:58:04.579Z,1002.94
2016-12-21T00:59:04.607Z,1002.97
2016-12-21T01:00:04.643Z,1002.99
2016-12-21T01:01:04.665Z,1002.97
2016-12-21T01:02:04.693Z,1002.98
2016-12-21T01:03:04.738Z,1002.98
2016-12-21T01:04:04.746Z,1002.92
2016-12-21T01:05:04.771Z,1002.91
2016-12-21T01:06:04.795Z,1002.89
2016-12-21T01:07:04.828Z,1002.89
2016-12-21T01:08:04.852Z,1002.88
2016-12-21T01:09:04.878Z,1002.88
2016-12-21T01:10:04.904Z,1002.87
2016-12-21T01:11:04.930Z,1002.87
2016-12-21T01:12:04.960Z,1002.87
2016-12-21T01:13:04.988Z,1002.84
2016-12-21T01:14:05.018Z,1002.85
2016-12-21T01:15:05.037Z,1002.82
2016-12-21T01:16:05.065Z,1002.82
2016-12-21T01:17:05.094Z,1002.85
2016-12-21T01:18:05.119Z,1002.84
2016-12-21T01:19:05.150Z,1002.85
2016-12-21T01:20:05.175Z,1002.89
2016-12-21T01:21:05.201Z,1002.91
2016-12-21T01:22:05.230Z,1002.98
2016-12-21T01:23:05.254Z,1002.95
2016-12-21T01:24:05.279Z,1002.95
2016-12-21T01:25:05.307Z,1002.94
2016-12-21T01:26:05.332Z,1002.91
2016-12-21T01:27:05.361Z,1002.92
2016-12-21T01:28:05.386Z,1002.9
2016-12-21T01:29:05.418Z,1002.95
2016-12-21T01:30:05.443Z,1002.96
2016-12-21T01:31:05.468Z,1002.92
2016-12-21T01:32:05.497Z,1002.97
2016-12-21T01:33:05.525Z,1002.95
2016-12-21T01:34:05.553Z,1002.97
2016-12-21T01:35:05.578Z,1002.96
2016-12-21T01:36:05.605Z,1002.93
2016-12-21T01:37:05.624Z,1002.95
2016-12-21T01:38:05.660Z,1002.92
2016-12-21T01:39:05.682Z,1003.02
2016-12-21T01:40:05.715Z,1003.02
2016-12-21T01:41:05.736Z,1003.03
2016-12-21T01:42:05.763Z,1003.06
2016-12-21T01:43:05.791Z,1003.12
2016-12-21T01:44:05.820Z,1003.11
2016-12-21T01:45:05.845Z,1003.09
2016-12-21T01:46:05.875Z,1003.09
2016-12-21T01:47:05.898Z,1003.13
2016-12-21T01:48:05.927Z,1003.16
2016-12-21T01:49:05.951Z,1003.19
2016-12-21T01:50:05.982Z,1003.25
2016-12-21T01:51:06.009Z,1003.25
2016-12-21T01:52:06.030Z,1003.32
2016-12-21T01:53:06.062Z,1003.38
2016-12-21T01:54:06.085Z,1003.43
2016-12-21T01:55:06.116Z,1003.46
2016-12-21T01:56:06.140Z,1003.47
2016-12-21T01:57:06.167Z,1003.48
2016-12-21T01:58:06.189Z,1003.47
2016-12-21T01:59:06.218Z,1003.47
2016-12-21T02:00:06.247Z,1003.47
2016-12-21T02:01:06.276Z,1003.53
2016-12-21T02:02:06.301Z,1003.56
2016-12-21T02:03:06.329Z,1003.58
2016-12-21T02:04:06.350Z,1003.54
2016-12-21T02:05:06.383Z,1003.52
2016-12-21T02:06:06.403Z,1003.52
2016-12-21T02:07:06.431Z,1003.54
2016-12-21T02:08:06.460Z,1003.55
2016-12-21T02:09:06.491Z,1003.55
2016-12-21T02:10:06.513Z,1003.55
2016-12-21T02:11:06.539Z,1003.57
2016-12-21T02:12:06.570Z,1003.6
2016-12-21T02:13:06.592Z,1003.58
2016-12-21T02:14:06.621Z,1003.66
2016-12-21T02:15:06.646Z,1003.64
2016-12-21T02:16:06.677Z,1003.63
2016-12-21T02:17:06.698Z,1003.63
2016-12-21T02:18:06.727Z,1003.59
2016-12-21T02:19:06.756Z,1003.63
2016-12-21T02:20:06.784Z,1003.6
2016-12-21T02:21:06.809Z,1003.62
2016-12-21T02:22:06.833Z,1003.59
2016-12-21T02:23:06.858Z,1003.53
2016-12-21T02:24:06.888Z,1003.55
2016-12-21T02:25:06.916Z,1003.58
2016-12-21T02:26:06.945Z,1003.57
2016-12-21T02:27:06.969Z,1003.61
2016-12-21T02:28:06.997Z,1003.64
2016-12-21T02:29:07.019Z,1003.65
2016-12-21T02:30:07.051Z,1003.67
2016-12-21T02:31:07.071Z,1003.68
2016-12-21T02:32:07.104Z,1003.7
2016-12-21T02:33:07.126Z,1003.69
2016-12-21T02:34:07.154Z,1003.71
2016-12-21T02:35:07.182Z,1003.68
2016-12-21T02:36:07.211Z,1003.71
2016-12-21T02:37:07.237Z,1003.75
2016-12-21T02:38:07.265Z,1003.74
2016-12-21T02:39:07.290Z,1003.73
2016-12-21T02:40:07.318Z,1003.75
2016-12-21T02:41:07.339Z,1003.77
2016-12-21T02:42:07.371Z,1003.74
2016-12-21T02:43:07.395Z,1003.72
2016-12-21T02:44:07.424Z,1003.71
2016-12-21T02:45:07.449Z,1003.72
2016-12-21T02:46:07.478Z,1003.75
2016-12-21T02:47:07.505Z,1003.78
2016-12-21T02:48:07.531Z,1003.79
2016-12-21T02:49:07.554Z,1003.81
2016-12-21T02:50:07.576Z,1003.85
2016-12-21T02:51:07.609Z,1003.87
2016-12-21T02:52:07.633Z,1003.92
2016-12-21T02:53:07.660Z,1003.97
2016-12-21T02:54:07.684Z,1003.95
2016-12-21T02:55:07.711Z,1003.97
2016-12-21T02:56:07.735Z,1003.95
2016-12-21T02:57:07.768Z,1003.97
2016-12-21T02:58:07.792Z,1003.94
2016-12-21T02:59:07.821Z,1003.94
2016-12-21T03:00:07.844Z,1003.94
2016-12-21T03:01:07.876Z,1003.9
2016-12-21T03:02:07.901Z,1003.94
2016-12-21T03:03:07.924Z,1003.9
2016-12-21T03:04:07.952Z,1003.96
2016-12-21T03:05:07.978Z,1003.92
2016-12-21T03:06:08.006Z,1003.92
2016-12-21T03:07:08.035Z,1003.94
2016-12-21T03:08:08.059Z,1003.94
2016-12-21T03:09:08.084Z,1003.97
2016-12-21T03:10:08.111Z,1003.99
2016-12-21T03:11:08.132Z,1004.01
2016-12-21T03:12:08.161Z,1003.99
2016-12-21T03:13:08.190Z,1004.01
2016-12-21T03:14:08.219Z,1004.04
2016-12-21T03:15:08.243Z,1003.98
2016-12-21T03:16:08.268Z,1003.99
2016-12-21T03:17:08.297Z,1004
2016-12-21T03:18:08.320Z,1004.01
2016-12-21T03:19:08.345Z,1004.01
2016-12-21T03:20:08.369Z,1004.07
2016-12-21T03:21:08.402Z,1004.12
2016-12-21T03:22:08.427Z,1004.1
2016-12-21T03:23:08.452Z,1004.11
2016-12-21T03:24:08.482Z,1004.14
2016-12-21T03:25:08.509Z,1004.18
2016-12-21T03:26:08.534Z,1004.18
2016-12-21T03:27:08.562Z,1004.24
2016-12-21T03:28:08.586Z,1004.22
2016-12-21T03:29:08.611Z,1004.24
2016-12-21T03:30:08.636Z,1004.25
2016-12-21T03:31:08.661Z,1004.25
2016-12-21T03:32:08.689Z,1004.27
2016-12-21T03:33:08.717Z,1004.27
2016-12-21T03:34:08.746Z,1004.28
2016-12-21T03:35:08.771Z,1004.28
2016-12-21T03:36:08.796Z,1004.31
2016-12-21T03:37:08.820Z,1004.3
2016-12-21T03:38:08.852Z,1004.28
2016-12-21T03:39:08.877Z,1004.27
2016-12-21T03:40:08.906Z,1004.25
2016-12-21T03:41:08.930Z,1004.21
2016-12-21T03:42:08.955Z,1004.21
2016-12-21T03:43:08.984Z,1004.27
2016-12-21T03:44:09.004Z,1004.23
2016-12-21T03:45:09.037Z,1004.23
2016-12-21T03:46:09.057Z,1004.2
2016-12-21T03:47:09.090Z,1004.22
2016-12-21T03:48:09.110Z,1004.18
2016-12-21T03:49:09.140Z,1004.15
2016-12-21T03:50:09.168Z,1004.14
2016-12-21T03:51:09.188Z,1004.05
2016-12-21T03:52:09.217Z,1004.1
2016-12-21T03:53:09.242Z,1004.17
2016-12-21T03:54:09.271Z,1004.17
2016-12-21T03:55:09.296Z,1004.18
2016-12-21T03:56:09.328Z,1004.19
2016-12-21T03:57:09.353Z,1004.17
2016-12-21T03:58:09.378Z,1004.19
2016-12-21T03:59:09.407Z,1004.16
2016-12-21T04:00:09.426Z,1004.16
2016-12-21T04:01:09.460Z,1004.17
2016-12-21T04:02:09.480Z,1004.16
2016-12-21T04:03:09.513Z,1004.19
2016-12-21T04:04:09.538Z,1004.2
2016-12-21T04:05:09.566Z,1004.21
2016-12-21T04:06:09.591Z,1004.18
2016-12-21T04:07:09.616Z,1004.19
2016-12-21T04:08:09.640Z,1004.19
2016-12-21T04:09:09.665Z,1004.2
2016-12-21T04:10:09.698Z,1004.21
2016-12-21T04:11:09.722Z,1004.21
2016-12-21T04:12:09.747Z,1004.21
2016-12-21T04:13:09.777Z,1004.27
2016-12-21T04:14:09.798Z,1004.32
2016-12-21T04:15:09.830Z,1004.31
2016-12-21T04:16:09.855Z,1004.33
2016-12-21T04:17:09.879Z,1004.35
2016-12-21T04:18:09.908Z,1004.36
2016-12-21T04:19:09.933Z,1004.36
2016-12-21T04:20:09.957Z,1004.36
2016-12-21T04:21:09.989Z,1004.35
2016-12-21T04:22:10.015Z,1004.35
2016-12-21T04:23:10.039Z,1004.39
2016-12-21T04:24:10.064Z,1004.39
2016-12-21T04:25:10.090Z,1004.41
2016-12-21T04:26:10.121Z,1004.42
2016-12-21T04:27:10.146Z,1004.43
2016-12-21T04:28:10.176Z,1004.48
2016-12-21T04:29:10.198Z,1004.48
2016-12-21T04:30:10.220Z,1004.48
2016-12-21T04:31:10.250Z,1004.49
2016-12-21T04:32:10.276Z,1004.46
2016-12-21T04:33:10.300Z,1004.46
2016-12-21T04:34:10.323Z,1004.44
2016-12-21T04:35:10.356Z,1004.45
2016-12-21T04:36:10.385Z,1004.48
2016-12-21T04:37:10.409Z,1004.49
2016-12-21T04:38:10.440Z,1004.55
2016-12-21T04:39:10.458Z,1004.52
2016-12-21T04:40:10.488Z,1004.52
2016-12-21T04:41:10.512Z,1004.49
2016-12-21T04:42:10.537Z,1004.5
2016-12-21T04:43:10.570Z,1004.52
2016-12-21T04:44:10.595Z,1004.45
2016-12-21T04:45:10.623Z,1004.47
2016-12-21T04:46:10.649Z,1004.47
2016-12-21T04:47:10.668Z,1004.46
2016-12-21T04:48:10.702Z,1004.5
2016-12-21T04:49:10.722Z,1004.5
2016-12-21T04:50:10.751Z,1004.48
2016-12-21T04:51:10.775Z,1004.51
2016-12-21T04:52:10.813Z,1004.48
2016-12-21T04:53:10.833Z,1004.45
2016-12-21T04:54:10.858Z,1004.5
2016-12-21T04:55:10.883Z,1004.47
2016-12-21T04:56:10.906Z,1004.48
2016-12-21T04:57:10.940Z,1004.53
2016-12-21T04:58:10.964Z,1004.5
2016-12-21T04:59:10.989Z,1004.51
2016-12-21T05:00:11.017Z,1004.54
2016-12-21T05:01:11.040Z,1004.51
2016-12-21T05:02:11.067Z,1004.61
2016-12-21T05:03:11.091Z,1004.65
2016-12-21T05:04:11.124Z,1004.71
2016-12-21T05:05:11.149Z,1004.78
2016-12-21T05:06:11.174Z,1004.78
2016-12-21T05:07:11.199Z,1004.84
2016-12-21T05:08:11.227Z,1004.87
2016-12-21T05:09:11.252Z,1004.87
2016-12-21T05:10:11.277Z,1004.84
2016-12-21T05:11:11.305Z,1004.84
2016-12-21T05:12:11.330Z,1004.87
2016-12-21T05:13:11.359Z,1004.84
2016-12-21T05:14:11.384Z,1004.8
2016-12-21T05:15:11.404Z,1004.83
2016-12-21T05:16:11.437Z,1004.83
2016-12-21T05:17:11.466Z,1004.91
2016-12-21T05:18:11.489Z,1004.94
2016-12-21T05:19:11.520Z,1004.91
2016-12-21T05:20:11.544Z,1004.86
2016-12-21T05:21:11.568Z,1004.86
2016-12-21T05:22:11.597Z,1004.91
2016-12-21T05:23:11.618Z,1004.88
2016-12-21T05:24:11.647Z,1004.92
2016-12-21T05:25:11.675Z,1004.9
2016-12-21T05:26:11.696Z,1004.9
2016-12-21T05:27:11.725Z,1004.89
2016-12-21T05:28:11.750Z,1004.9
2016-12-21T05:29:11.782Z,1004.94
2016-12-21T05:30:11.808Z,1004.85
2016-12-21T05:31:11.832Z,1004.91
2016-12-21T05:32:11.856Z,1004.83
2016-12-21T05:33:11.886Z,1004.93
2016-12-21T05:34:11.910Z,1004.92
2016-12-21T05:35:11.935Z,1004.99
2016-12-21T05:36:11.959Z,1005.01
2016-12-21T05:37:11.993Z,1004.98
2016-12-21T05:38:12.022Z,1005.01
2016-12-21T05:39:12.042Z,1005.01
2016-12-21T05:40:12.071Z,1005
2016-12-21T05:41:12.100Z,1005.01
2016-12-21T05:42:12.124Z,1005.02
2016-12-21T05:43:12.149Z,1005
2016-12-21T05:44:12.178Z,1004.99
2016-12-21T05:45:12.205Z,1005.02
2016-12-21T05:46:12.223Z,1004.99
2016-12-21T05:47:12.256Z,1004.98
2016-12-21T05:48:12.278Z,1004.98
2016-12-21T05:49:12.309Z,1005.03
2016-12-21T05:50:12.330Z,1004.98
2016-12-21T05:51:12.358Z,1005.06
2016-12-21T05:52:12.383Z,1005.07
2016-12-21T05:53:12.412Z,1005.09
2016-12-21T05:54:12.437Z,1005.02
2016-12-21T05:55:12.461Z,1005.05
2016-12-21T05:56:12.492Z,1005.03
2016-12-21T05:57:12.519Z,1005.06
2016-12-21T05:58:12.544Z,1005.08
2016-12-21T05:59:12.573Z,1005.12
2016-12-21T06:00:12.593Z,1005.15
2016-12-21T06:01:12.626Z,1005.18
2016-12-21T06:02:12.650Z,1005.19
2016-12-21T06:03:12.678Z,1005.15
2016-12-21T06:04:12.705Z,1005.14
2016-12-21T06:05:12.729Z,1005.14
2016-12-21T06:06:12.753Z,1005.13
2016-12-21T06:07:12.782Z,1005.14
2016-12-21T06:08:12.811Z,1005.16
2016-12-21T06:09:12.832Z,1005.17
2016-12-21T06:10:12.863Z,1005.25
2016-12-21T06:11:12.885Z,1005.27
2016-12-21T06:12:12.914Z,1005.23
2016-12-21T06:13:12.942Z,1005.3
2016-12-21T06:14:12.967Z,1005.29
2016-12-21T06:15:12.996Z,1005.3
2016-12-21T06:16:13.021Z,1005.31
2016-12-21T06:17:13.050Z,1005.37
2016-12-21T06:18:13.069Z,1005.41
2016-12-21T06:19:13.099Z,1005.38
2016-12-21T06:20:13.126Z,1005.42
2016-12-21T06:21:13.155Z,1005.41
2016-12-21T06:22:13.180Z,1005.41
2016-12-21T06:23:13.200Z,1005.43
2016-12-21T06:24:13.233Z,1005.42
2016-12-21T06:25:13.258Z,1005.42
2016-12-21T06:26:13.286Z,1005.42
2016-12-21T06:27:13.306Z,1005.44
2016-12-21T06:28:13.339Z,1005.47
2016-12-21T06:29:13.363Z,1005.52
2016-12-21T06:30:13.389Z,1005.52
2016-12-21T06:31:13.413Z,1005.52
2016-12-21T06:32:13.441Z,1005.54
2016-12-21T06:33:13.466Z,1005.55
2016-12-21T06:34:13.495Z,1005.52
2016-12-21T06:35:13.524Z,1005.5
2016-12-21T06:36:13.549Z,1005.48
2016-12-21T06:37:13.577Z,1005.45
2016-12-21T06:38:13.598Z,1005.46
2016-12-21T06:39:13.630Z,1005.54
2016-12-21T06:40:13.655Z,1005.55
2016-12-21T06:41:13.685Z,1005.61
2016-12-21T06:42:13.718Z,1005.58
2016-12-21T06:43:13.738Z,1005.61
2016-12-21T06:44:13.763Z,1005.56
2016-12-21T06:45:13.787Z,1005.59
2016-12-21T06:46:13.816Z,1005.6
2016-12-21T06:47:13.843Z,1005.66
2016-12-21T06:48:13.869Z,1005.63
2016-12-21T06:49:13.894Z,1005.61
2016-12-21T06:50:13.919Z,1005.65
2016-12-21T06:51:13.947Z,1005.6
2016-12-21T06:52:13.976Z,1005.61
2016-12-21T06:53:14.001Z,1005.57
2016-12-21T06:54:14.029Z,1005.58
2016-12-21T06:55:14.050Z,1005.6
2016-12-21T06:56:14.084Z,1005.61
2016-12-21T06:57:14.111Z,1005.59
2016-12-21T06:58:14.131Z,1005.53
2016-12-21T06:59:14.161Z,1005.57
2016-12-21T07:00:14.190Z,1005.6
2016-12-21T07:01:14.218Z,1005.57
2016-12-21T07:02:14.239Z,1005.58
2016-12-21T07:03:14.272Z,1005.63
2016-12-21T07:04:14.292Z,1005.7
2016-12-21T07:05:14.321Z,1005.67
2016-12-21T07:06:14.345Z,1005.66
2016-12-21T07:07:14.378Z,1005.66
2016-12-21T07:08:14.403Z,1005.6
2016-12-21T07:09:14.428Z,1005.58
2016-12-21T07:10:14.454Z,1005.55
2016-12-21T07:11:14.485Z,1005.58
2016-12-21T07:12:14.518Z,1005.6
2016-12-21T07:13:14.537Z,1005.62
2016-12-21T07:14:14.559Z,1005.64
2016-12-21T07:15:14.592Z,1005.64
2016-12-21T07:16:14.616Z,1005.64
2016-12-21T07:17:14.641Z,1005.62
2016-12-21T07:18:14.666Z,1005.57
2016-12-21T07:19:14.694Z,1005.6
2016-12-21T07:20:14.727Z,1005.56
2016-12-21T07:21:14.752Z,1005.57
2016-12-21T07:22:14.776Z,1005.6
2016-12-21T07:23:14.801Z,1005.59
2016-12-21T07:24:14.830Z,1005.59
2016-12-21T07:25:14.858Z,1005.63
2016-12-21T07:26:14.889Z,1005.63
2016-12-21T07:27:14.908Z,1005.63
2016-12-21T07:28:14.937Z,1005.6
2016-12-21T07:29:14.964Z,1005.6
2016-12-21T07:30:15.001Z,1005.64
2016-12-21T07:31:15.020Z,1005.61
2016-12-21T07:32:15.048Z,1005.66
2016-12-21T07:33:15.073Z,1005.72
2016-12-21T07:34:15.096Z,1005.73
2016-12-21T07:35:15.122Z,1005.73
2016-12-21T07:36:15.206Z,1005.74
2016-12-21T07:37:15.179Z,1005.76
2016-12-21T07:38:15.208Z,1005.76
2016-12-21T07:39:15.230Z,1005.73
2016-12-21T07:40:15.257Z,1005.7
2016-12-21T07:41:15.290Z,1005.73
2016-12-21T07:42:15.315Z,1005.68
2016-12-21T07:43:15.336Z,1005.73
2016-12-21T07:44:15.365Z,1005.69
2016-12-21T07:45:15.395Z,1005.68
2016-12-21T07:46:15.421Z,1005.72
2016-12-21T07:47:15.451Z,1005.74
2016-12-21T07:48:15.467Z,1005.73
2016-12-21T07:49:15.504Z,1005.75
2016-12-21T07:50:15.525Z,1005.81
2016-12-21T07:51:15.555Z,1005.77
2016-12-21T07:52:15.587Z,1005.77
2016-12-21T07:53:15.611Z,1005.78
2016-12-21T07:54:15.641Z,1005.76
2016-12-21T07:55:15.661Z,1005.85
2016-12-21T07:56:15.694Z,1005.81
2016-12-21T07:57:15.714Z,1005.84
2016-12-21T07:58:15.743Z,1005.84
2016-12-21T07:59:15.768Z,1005.81
2016-12-21T08:00:15.799Z,1005.83
2016-12-21T08:01:15.821Z,1005.77
2016-12-21T08:02:15.857Z,1005.75
2016-12-21T08:03:15.883Z,1005.78
2016-12-21T08:04:15.908Z,1005.78
2016-12-21T08:05:15.937Z,1005.78
2016-12-21T08:06:15.961Z,1005.77
2016-12-21T08:07:15.990Z,1005.78
2016-12-21T08:08:16.015Z,1005.76
2016-12-21T08:09:16.043Z,1005.82
2016-12-21T08:10:16.070Z,1005.82
2016-12-21T08:11:16.093Z,1005.75
2016-12-21T08:12:16.121Z,1005.82
2016-12-21T08:13:16.151Z,1005.85
2016-12-21T08:14:16.175Z,1005.9
2016-12-21T08:15:16.200Z,1005.94
2016-12-21T08:16:16.229Z,1005.93
2016-12-21T08:17:16.257Z,1006
2016-12-21T08:18:16.282Z,1006
2016-12-21T08:19:16.308Z,1006.01
2016-12-21T08:20:16.340Z,1005.98
2016-12-21T08:21:16.364Z,1006.02
2016-12-21T08:22:16.393Z,1006.03
2016-12-21T08:23:16.418Z,1006.04
2016-12-21T08:24:16.444Z,1005.98
2016-12-21T08:25:16.477Z,1005.98
2016-12-21T08:26:16.497Z,1006.01
2016-12-21T08:27:16.526Z,1006
2016-12-21T08:28:16.554Z,1005.99
2016-12-21T08:29:16.583Z,1006.01
2016-12-21T08:30:16.607Z,1006.08
2016-12-21T08:31:16.636Z,1006.09
2016-12-21T08:32:16.664Z,1006.09
2016-12-21T08:33:16.689Z,1006.06
2016-12-21T08:34:16.718Z,1006.04
2016-12-21T08:35:16.742Z,1006.07
2016-12-21T08:36:16.771Z,1006.06
2016-12-21T08:37:16.796Z,1006.08
2016-12-21T08:38:16.820Z,1006.11
2016-12-21T08:39:16.853Z,1006.09
2016-12-21T08:40:16.873Z,1006.11
2016-12-21T08:41:16.905Z,1006.15
2016-12-21T08:42:16.927Z,1006.1
2016-12-21T08:43:16.959Z,1006.08
2016-12-21T08:44:16.984Z,1006.09
2016-12-21T08:45:17.012Z,1006.13
2016-12-21T08:46:17.037Z,1006.16
2016-12-21T08:47:17.061Z,1006.16
2016-12-21T08:48:17.090Z,1006.19
2016-12-21T08:49:17.119Z,1006.18
2016-12-21T08:50:17.148Z,1006.24
2016-12-21T08:51:17.172Z,1006.25
2016-12-21T08:52:17.203Z,1006.25
2016-12-21T08:53:17.226Z,1006.34
2016-12-21T08:54:17.254Z,1006.23
2016-12-21T08:55:17.274Z,1006.31
2016-12-21T08:56:17.303Z,1006.35
2016-12-21T08:57:17.328Z,1006.35
2016-12-21T08:58:17.365Z,1006.41
2016-12-21T08:59:17.381Z,1006.41
2016-12-21T09:00:17.410Z,1006.42
2016-12-21T09:01:17.439Z,1006.43
2016-12-21T09:02:17.466Z,1006.43
2016-12-21T09:03:17.488Z,1006.39
2016-12-21T09:04:17.516Z,1006.48
2016-12-21T09:05:17.549Z,1006.49
2016-12-21T09:06:17.574Z,1006.52
2016-12-21T09:07:17.594Z,1006.55
2016-12-21T09:08:17.618Z,1006.57
2016-12-21T09:09:17.652Z,1006.59
2016-12-21T09:10:17.680Z,1006.58
2016-12-21T09:11:17.709Z,1006.61
2016-12-21T09:12:17.729Z,1006.61
2016-12-21T09:13:17.758Z,1006.65
2016-12-21T09:14:17.787Z,1006.62
2016-12-21T09:15:17.815Z,1006.68
2016-12-21T09:16:17.840Z,1006.66
2016-12-21T09:17:17.869Z,1006.68
2016-12-21T09:18:17.893Z,1006.73
2016-12-21T09:19:17.923Z,1006.74
2016-12-21T09:20:17.947Z,1006.75
2016-12-21T09:21:17.976Z,1006.75
2016-12-21T09:22:17.999Z,1006.75
2016-12-21T09:23:18.029Z,1006.72
2016-12-21T09:24:18.050Z,1006.72
2016-12-21T09:25:18.082Z,1006.76
2016-12-21T09:26:18.107Z,1006.78
2016-12-21T09:27:18.131Z,1006.76
2016-12-21T09:28:18.156Z,1006.74
2016-12-21T09:29:18.183Z,1006.76
2016-12-21T09:30:18.213Z,1006.76
2016-12-21T09:31:18.241Z,1006.75
2016-12-21T09:32:18.262Z,1006.75
2016-12-21T09:33:18.294Z,1006.76
2016-12-21T09:34:18.316Z,1006.8
2016-12-21T09:35:18.348Z,1006.77
2016-12-21T09:36:18.372Z,1006.83
2016-12-21T09:37:18.397Z,1006.82
2016-12-21T09:38:18.422Z,1006.82
2016-12-21T09:39:18.454Z,1006.76
2016-12-21T09:40:18.480Z,1006.8
2016-12-21T09:41:18.509Z,1006.85
2016-12-21T09:42:18.541Z,1006.82
2016-12-21T09:43:18.562Z,1006.85
2016-12-21T09:44:18.587Z,1006.82
2016-12-21T09:45:18.615Z,1006.8
2016-12-21T09:46:18.640Z,1006.85
2016-12-21T09:47:18.664Z,1006.88
2016-12-21T09:48:18.689Z,1006.91
2016-12-21T09:49:18.721Z,1006.91
2016-12-21T09:50:18.751Z,1006.92
2016-12-21T09:51:18.782Z,1006.89
2016-12-21T09:52:18.801Z,1006.82
2016-12-21T09:53:18.831Z,1006.83
2016-12-21T09:54:18.853Z,1006.85
2016-12-21T09:55:18.883Z,1006.83
2016-12-21T09:56:18.908Z,1006.88
2016-12-21T09:57:18.937Z,1006.83
2016-12-21T09:58:18.962Z,1006.88
2016-12-21T09:59:18.990Z,1006.89
2016-12-21T10:00:19.015Z,1006.91
2016-12-21T10:01:19.044Z,1006.95
2016-12-21T10:02:19.064Z,1006.96
2016-12-21T10:03:19.093Z,1006.97
2016-12-21T10:04:19.123Z,1006.96
2016-12-21T10:05:19.151Z,1006.98
2016-12-21T10:06:19.176Z,1006.99
2016-12-21T10:07:19.205Z,1006.97
2016-12-21T10:08:19.229Z,1006.95
2016-12-21T10:09:19.258Z,1006.94
2016-12-21T10:10:19.278Z,1006.91
2016-12-21T10:11:19.312Z,1006.94
2016-12-21T10:12:19.332Z,1006.94
2016-12-21T10:13:19.365Z,1006.93
2016-12-21T10:14:19.390Z,1006.96
2016-12-21T10:15:19.419Z,1006.99
2016-12-21T10:16:19.439Z,1006.98
2016-12-21T10:17:19.472Z,1006.97
2016-12-21T10:18:19.496Z,1006.96
2016-12-21T10:19:19.525Z,1006.97
2016-12-21T10:20:19.550Z,1006.95
2016-12-21T10:21:19.579Z,1006.97
2016-12-21T10:22:19.604Z,1006.96
2016-12-21T10:23:19.633Z,1006.93
2016-12-21T10:24:19.658Z,1006.95
2016-12-21T10:25:19.687Z,1006.89
2016-12-21T10:26:19.711Z,1006.91
2016-12-21T10:27:19.740Z,1006.9
2016-12-21T10:28:19.765Z,1006.88
2016-12-21T10:29:19.794Z,1006.88
2016-12-21T10:30:19.819Z,1006.97
2016-12-21T10:31:19.848Z,1007
2016-12-21T10:32:19.872Z,1007.03
2016-12-21T10:33:19.901Z,1007.02
2016-12-21T10:34:19.923Z,1007.03
2016-12-21T10:35:19.947Z,1006.99
2016-12-21T10:36:19.980Z,1007
2016-12-21T10:37:20.005Z,1006.98
2016-12-21T10:38:20.033Z,1006.99
2016-12-21T10:39:20.058Z,1006.94
2016-12-21T10:40:20.087Z,1007
2016-12-21T10:41:20.114Z,1006.94
2016-12-21T10:42:20.133Z,1006.93
2016-12-21T10:43:20.161Z,1006.94
2016-12-21T10:44:20.190Z,1006.89
2016-12-21T10:45:20.219Z,1006.87
2016-12-21T10:46:20.248Z,1006.81
2016-12-21T10:47:20.273Z,1006.83
2016-12-21T10:48:20.302Z,1006.77
2016-12-21T10:49:20.327Z,1006.77
2016-12-21T10:50:20.355Z,1006.77
2016-12-21T10:51:20.376Z,1006.73
2016-12-21T10:52:20.413Z,1006.78
2016-12-21T10:53:20.434Z,1006.76
2016-12-21T10:54:20.465Z,1006.82
2016-12-21T10:55:20.488Z,1006.81
2016-12-21T10:56:20.512Z,1006.79
2016-12-21T10:57:20.540Z,1006.77
2016-12-21T10:58:20.562Z,1006.75
2016-12-21T10:59:20.589Z,1006.73
2016-12-21T11:00:20.614Z,1006.74
2016-12-21T11:01:20.646Z,1006.77
2016-12-21T11:02:20.672Z,1006.77
2016-12-21T11:03:20.696Z,1006.72
2016-12-21T11:04:20.725Z,1006.73
2016-12-21T11:05:20.757Z,1006.74
2016-12-21T11:06:20.774Z,1006.66
2016-12-21T11:07:20.803Z,1006.6
2016-12-21T11:08:20.828Z,1006.65
2016-12-21T11:09:20.860Z,1006.62
2016-12-21T11:10:20.885Z,1006.66
2016-12-21T11:11:20.911Z,1006.63
2016-12-21T11:12:20.937Z,1006.66
2016-12-21T11:13:20.959Z,1006.68
2016-12-21T11:14:20.987Z,1006.67
2016-12-21T11:15:21.016Z,1006.61
2016-12-21T11:16:21.045Z,1006.63
2016-12-21T11:17:21.070Z,1006.63
2016-12-21T11:18:21.099Z,1006.62
2016-12-21T11:19:21.119Z,1006.61
2016-12-21T11:20:21.152Z,1006.58
2016-12-21T11:21:21.177Z,1006.59
2016-12-21T11:22:21.202Z,1006.57
2016-12-21T11:23:21.230Z,1006.54
2016-12-21T11:24:21.259Z,1006.56
2016-12-21T11:25:21.283Z,1006.52
2016-12-21T11:26:21.308Z,1006.53
2016-12-21T11:27:21.337Z,1006.52
2016-12-21T11:28:21.361Z,1006.56
2016-12-21T11:29:21.391Z,1006.54
2016-12-21T11:30:21.415Z,1006.52
2016-12-21T11:31:21.444Z,1006.54
2016-12-21T11:32:21.464Z,1006.54
2016-12-21T11:33:21.498Z,1006.55
2016-12-21T11:34:21.521Z,1006.58
2016-12-21T11:35:21.552Z,1006.55
2016-12-21T11:36:21.572Z,1006.55
2016-12-21T11:37:21.601Z,1006.57
2016-12-21T11:38:21.625Z,1006.54
2016-12-21T11:39:21.660Z,1006.51
2016-12-21T11:40:21.679Z,1006.52
2016-12-21T11:41:21.708Z,1006.5
2016-12-21T11:42:21.737Z,1006.5
2016-12-21T11:43:21.762Z,1006.46
2016-12-21T11:44:21.791Z,1006.39
2016-12-21T11:45:21.816Z,1006.41
2016-12-21T11:46:21.841Z,1006.38
2016-12-21T11:47:21.869Z,1006.45
2016-12-21T11:48:21.894Z,1006.39
2016-12-21T11:49:21.922Z,1006.47
2016-12-21T11:50:21.952Z,1006.48
2016-12-21T11:51:21.977Z,1006.48
2016-12-21T11:52:22.011Z,1006.46
2016-12-21T11:53:22.025Z,1006.47
2016-12-21T11:54:22.058Z,1006.47
2016-12-21T11:55:22.083Z,1006.45
2016-12-21T11:56:22.112Z,1006.47
2016-12-21T11:57:22.137Z,1006.44
2016-12-21T11:58:22.162Z,1006.48
2016-12-21T11:59:22.191Z,1006.47
2016-12-21T12:00:22.215Z,1006.48
2016-12-21T12:01:22.244Z,1006.48
2016-12-21T12:02:22.265Z,1006.46
2016-12-21T12:03:22.294Z,1006.44
2016-12-21T12:04:22.323Z,1006.46
2016-12-21T12:05:22.352Z,1006.49
2016-12-21T12:06:22.376Z,1006.52
2016-12-21T12:07:22.406Z,1006.53
2016-12-21T12:08:22.431Z,1006.56