createdAt,value
2022-10-05T00:03:07.128Z,18.437
2022-10-05T00:06:48.827Z,18.437
2022-10-05T00:10:29.400Z,18.437
2022-10-05T00:14:09.427Z,18.437
2022-10-05T00:17:50.105Z,18.437
2022-10-05T00:21:30.120Z,18.437
2022-10-05T00:25:10.543Z,18.437
2022-10-05T00:28:51.267Z,18.437
2022-10-05T00:32:32.229Z,18.437
2022-10-05T00:36:12.563Z,18.5
2022-10-05T00:39:52.915Z,18.5
2022-10-05T00:43:32.810Z,18.5
2022-10-05T00:47:14.279Z,18.562
2022-10-05T00:50:54.288Z,18.562
2022-10-05T00:54:38.927Z,18.625
2022-10-05T00:58:19.629Z,18.625
2022-10-05T01:03:14.356Z,18.625
2022-10-05T01:06:54.677Z,18.625
2022-10-05T01:10:34.905Z,18.625
2022-10-05T01:14:14.942Z,18.625
2022-10-05T01:17:55.309Z,18.687
2022-10-05T01:21:35.180Z,18.687
2022-10-05T01:25:14.912Z,18.687
2022-10-05T01:28:55.855Z,18.625
2022-10-05T01:32:36.200Z,18.625
2022-10-05T01:36:16.187Z,18.687
2022-10-05T01:39:56.053Z,18.625
2022-10-05T01:43:35.938Z,18.625
2022-10-05T01:47:16.979Z,18.625
2022-10-05T01:50:57.019Z,18.625
2022-10-05T01:54:37.095Z,18.625
2022-10-05T01:58:17.912Z,18.625
2022-10-05T02:03:07.937Z,18.625
2022-10-05T02:07:29.945Z,18.625
2022-10-05T02:11:09.733Z,18.625
2022-10-05T02:14:49.631Z,18.625
2022-10-05T02:18:30.602Z,18.625
2022-10-05T02:22:10.647Z,18.625
2022-10-05T02:25:50.662Z,18.625
2022-10-05T02:29:31.418Z,18.562
2022-10-05T02:33:11.828Z,18.562
2022-10-05T02:36:51.656Z,18.562
2022-10-05T02:40:31.465Z,18.625
2022-10-05T02:44:11.525Z,18.562
2022-10-05T02:47:51.846Z,18.625
2022-10-05T02:51:31.903Z,18.562
2022-10-05T02:55:12.031Z,18.562
2022-10-05T02:58:51.887Z,18.562
2022-10-05T03:03:06.971Z,18.562
2022-10-05T03:06:47.185Z,18.562
2022-10-05T03:10:32.724Z,18.562
2022-10-05T03:14:12.736Z,18.562
2022-10-05T03:17:53.069Z,18.562
2022-10-05T03:21:32.887Z,18.562
2022-10-05T03:25:12.917Z,18.562
2022-10-05T03:28:53.559Z,18.562
2022-10-05T03:32:33.926Z,18.562
2022-10-05T03:36:13.674Z,18.562
2022-10-05T03:39:53.312Z,18.562
2022-10-05T03:43:33.107Z,18.562
2022-10-05T03:47:14.086Z,18.562
2022-10-05T03:50:55.483Z,18.562
2022-10-05T03:54:35.228Z,18.5
2022-10-05T03:58:15.999Z,18.562
2022-10-05T04:03:06.686Z,18.5
2022-10-05T04:08:36.316Z,18.5
2022-10-05T04:12:22.666Z,18.5
2022-10-05T04:16:08.007Z,18.5
2022-10-05T04:19:49.253Z,18.5
2022-10-05T04:23:29.600Z,18.437
2022-10-05T04:27:10.916Z,18.437
2022-10-05T04:30:58.535Z,18.437
2022-10-05T04:34:39.380Z,18.437
2022-10-05T04:38:24.246Z,18.437
2022-10-05T04:42:04.892Z,18.375
2022-10-05T04:45:47.918Z,18.375
2022-10-05T04:49:29.519Z,18.375
2022-10-05T04:53:14.620Z,18.375
2022-10-05T04:56:55.636Z,18.375
2022-10-05T05:03:06.766Z,18.375
2022-10-05T05:07:05.849Z,18.375
2022-10-05T05:10:46.296Z,18.312
2022-10-05T05:14:26.701Z,18.312
2022-10-05T05:18:08.792Z,18.312
2022-10-05T05:21:49.462Z,18.312
2022-10-05T05:25:30.010Z,18.312
2022-10-05T05:29:17.805Z,18.312
2022-10-05T05:32:58.958Z,18.312
2022-10-05T05:36:44.505Z,18.312
2022-10-05T05:40:25.502Z,18.312
2022-10-05T05:44:05.951Z,18.312
2022-10-05T05:48:03.522Z,18.312
2022-10-05T05:51:48.732Z,18.312
2022-10-05T05:55:30.369Z,18.312
2022-10-05T05:59:11.412Z,18.312
2022-10-05T06:03:32.903Z,18.312
2022-10-05T06:07:14.419Z,18.312
2022-10-05T06:11:00.032Z,18.25
2022-10-05T06:14:46.613Z,18.25
2022-10-05T06:18:27.995Z,18.25
2022-10-05T06:22:08.291Z,18.25
2022-10-05T06:25:48.460Z,18.25
2022-10-05T06:29:29.982Z,18.25
2022-10-05T06:33:11.229Z,18.25
2022-10-05T06:36:51.776Z,18.25
2022-10-05T06:40:38.279Z,18.25
2022-10-05T06:44:18.340Z,18.25
2022-10-05T06:48:05.046Z,18.25
2022-10-05T06:51:45.934Z,18.25
2022-10-05T06:55:31.254Z,18.25
2022-10-05T06:59:12.448Z,18.25
2022-10-05T07:03:08.924Z,18.25
2022-10-05T07:06:49.611Z,18.25
2022-10-05T07:10:29.597Z,18.25
2022-10-05T07:14:10.616Z,18.25
2022-10-05T07:17:51.776Z,18.25
2022-10-05T07:21:37.781Z,18.312
2022-10-05T07:25:22.996Z,18.312
2022-10-05T07:29:04.498Z,18.25
2022-10-05T07:32:45.438Z,18.25
2022-10-05T07:36:25.655Z,18.312
2022-10-05T07:40:36.424Z,18.312
2022-10-05T07:44:55.849Z,18.25
2022-10-05T07:48:37.646Z,18.312
2022-10-05T07:52:18.648Z,18.312
2022-10-05T07:56:04.466Z,18.312
2022-10-05T07:59:45.394Z,18.312
2022-10-05T08:03:08.791Z,18.312
2022-10-05T08:06:50.118Z,18.312
2022-10-05T08:10:30.571Z,18.312
2022-10-05T08:14:11.520Z,18.312
2022-10-05T08:17:57.580Z,18.312
2022-10-05T08:21:38.041Z,18.312
2022-10-05T08:25:19.179Z,18.312
2022-10-05T08:29:00.101Z,18.312
2022-10-05T08:32:46.453Z,18.312
2022-10-05T08:36:27.210Z,18.312
2022-10-05T08:40:07.642Z,18.312
2022-10-05T08:43:55.002Z,18.312
2022-10-05T08:47:35.844Z,18.375
2022-10-05T08:51:21.102Z,18.375
2022-10-05T08:55:01.401Z,18.375
2022-10-05T08:58:47.279Z,18.375
2022-10-05T09:03:07.292Z,18.375
2022-10-05T09:06:47.934Z,18.375
2022-10-05T09:10:37.004Z,18.437
2022-10-05T09:14:17.823Z,18.437
2022-10-05T09:18:22.095Z,18.5
2022-10-05T09:22:02.854Z,18.5
2022-10-05T09:25:43.257Z,18.5
2022-10-05T09:29:24.681Z,18.5
2022-10-05T09:33:05.799Z,18.562
2022-10-05T09:36:45.954Z,18.562
2022-10-05T09:40:32.875Z,18.562
2022-10-05T09:44:14.889Z,18.562
2022-10-05T09:47:59.956Z,18.562
2022-10-05T09:51:41.193Z,18.562
2022-10-05T09:55:22.488Z,18.625
2022-10-05T09:59:03.135Z,18.625
2022-10-05T10:03:27.036Z,18.625
2022-10-05T10:07:07.482Z,18.625
2022-10-05T10:10:48.107Z,18.625
2022-10-05T10:14:29.017Z,18.625
2022-10-05T10:18:09.858Z,18.625
2022-10-05T10:21:50.503Z,18.625
2022-10-05T10:25:37.601Z,18.625
2022-10-05T10:29:22.066Z,18.625
2022-10-05T10:33:09.659Z,18.625
2022-10-05T10:36:55.657Z,18.625
2022-10-05T10:40:36.442Z,18.687
2022-10-05T10:44:18.079Z,18.687
2022-10-05T10:47:59.648Z,18.687
2022-10-05T10:51:39.938Z,18.687
2022-10-05T10:55:20.700Z,18.687
2022-10-05T10:59:05.217Z,18.75
2022-10-05T11:03:07.874Z,18.75
2022-10-05T11:06:48.477Z,18.75
2022-10-05T11:10:29.397Z,18.75
2022-10-05T11:14:15.009Z,18.812
2022-10-05T11:18:00.415Z,18.812
2022-10-05T11:21:56.324Z,18.75
2022-10-05T11:25:36.550Z,18.75
2022-10-05T11:29:18.123Z,18.812
2022-10-05T11:32:59.308Z,18.75
2022-10-05T11:36:40.095Z,18.75
2022-10-05T11:40:20.808Z,18.75
2022-10-05T11:44:06.148Z,18.75
2022-10-05T11:47:48.808Z,18.75
2022-10-05T11:51:29.284Z,18.75
2022-10-05T11:55:42.436Z,18.75
2022-10-05T11:59:27.778Z,18.75
2022-10-05T12:03:12.509Z,18.75
2022-10-05T12:06:54.383Z,18.75
2022-10-05T12:10:35.133Z,18.75
2022-10-05T12:14:15.851Z,18.75
2022-10-05T12:17:56.282Z,18.812
2022-10-05T12:21:37.229Z,18.812
2022-10-05T12:25:17.884Z,18.812
2022-10-05T12:28:59.390Z,18.812
2022-10-05T12:32:40.514Z,18.812
2022-10-05T12:37:02.578Z,18.812
2022-10-05T12:40:43.801Z,18.875
2022-10-05T12:44:30.874Z,18.875
2022-10-05T12:48:16.500Z,18.875
2022-10-05T12:51:57.021Z,18.875
2022-10-05T12:55:37.694Z,18.937
2022-10-05T12:59:18.575Z,18.937
2022-10-05T13:03:12.690Z,18.937
2022-10-05T13:06:54.226Z,18.937
2022-10-05T13:10:34.503Z,18.937
2022-10-05T13:14:14.653Z,19.0
2022-10-05T13:17:57.565Z,19.062
2022-10-05T13:21:38.222Z,19.062
2022-10-05T13:25:24.443Z,19.125
2022-10-05T13:29:06.162Z,19.187
2022-10-05T13:32:49.545Z,19.187
2022-10-05T13:36:35.721Z,19.187
2022-10-05T13:40:16.908Z,19.187
2022-10-05T13:43:58.458Z,19.187
2022-10-05T13:47:44.550Z,19.187
2022-10-05T13:51:25.507Z,19.187
2022-10-05T13:55:05.947Z,19.187
2022-10-05T13:58:46.829Z,19.187
2022-10-05T14:03:10.774Z,19.187
2022-10-05T14:06:51.396Z,19.25
2022-10-05T14:10:31.912Z,19.25
2022-10-05T14:14:12.501Z,19.312
2022-10-05T14:17:59.271Z,19.25
2022-10-05T14:21:40.621Z,19.25
2022-10-05T14:25:32.790Z,19.25
2022-10-05T14:29:14.021Z,19.25
2022-10-05T14:32:56.154Z,19.25
2022-10-05T14:36:44.377Z,19.187
2022-10-05T14:40:25.221Z,19.187
2022-10-05T14:44:10.978Z,19.187
2022-10-05T14:47:59.256Z,19.187
2022-10-05T14:51:40.221Z,19.187
2022-10-05T14:55:24.230Z,19.187
2022-10-05T14:59:05.663Z,19.25
2022-10-05T15:03:08.157Z,19.25
2022-10-05T15:06:53.325Z,19.312
2022-10-05T15:10:52.338Z,19.25
2022-10-05T15:14:38.291Z,19.25
2022-10-05T15:18:19.123Z,19.312
2022-10-05T15:22:06.837Z,19.25
2022-10-05T15:25:47.449Z,19.25
2022-10-05T15:29:28.389Z,19.25
2022-10-05T15:33:09.234Z,19.187
2022-10-05T15:36:51.193Z,19.187
2022-10-05T15:40:35.398Z,19.187
2022-10-05T15:44:16.024Z,19.187
2022-10-05T15:47:57.089Z,19.187
2022-10-05T15:51:37.635Z,19.187
2022-10-05T15:55:18.134Z,19.125
2022-10-05T15:58:59.373Z,19.125
2022-10-05T16:03:08.182Z,19.062
2022-10-05T16:08:40.916Z,19.062
2022-10-05T16:12:21.244Z,19.0
2022-10-05T16:16:01.845Z,19.0
2022-10-05T16:19:42.929Z,19.0
2022-10-05T16:23:27.057Z,19.0
2022-10-05T16:27:07.809Z,19.0
2022-10-05T16:30:56.477Z,18.937
2022-10-05T16:34:36.776Z,18.937
2022-10-05T16:38:17.537Z,18.937
2022-10-05T16:41:59.247Z,18.937
2022-10-05T16:45:45.379Z,18.937
2022-10-05T16:49:27.153Z,18.937
2022-10-05T16:53:08.025Z,18.875
2022-10-05T16:56:48.882Z,18.875
2022-10-05T17:03:12.153Z,18.875
2022-10-05T17:06:52.871Z,18.875
2022-10-05T17:10:33.599Z,18.875
2022-10-05T17:14:14.189Z,18.812
2022-10-05T17:17:54.872Z,18.812
2022-10-05T17:21:35.268Z,18.812
2022-10-05T17:25:15.605Z,18.812
2022-10-05T17:28:57.218Z,18.812
2022-10-05T17:32:38.226Z,18.812
2022-10-05T17:36:18.630Z,18.812
2022-10-05T17:39:59.935Z,18.812
2022-10-05T17:43:40.289Z,18.812
2022-10-05T17:47:21.592Z,18.75
2022-10-05T17:51:02.217Z,18.75
2022-10-05T17:54:48.251Z,18.75
2022-10-05T17:58:28.881Z,18.75
2022-10-05T18:03:13.826Z,18.75
2022-10-05T18:06:54.582Z,18.75
2022-10-05T18:10:40.415Z,18.75
2022-10-05T18:14:21.809Z,18.75
2022-10-05T18:18:06.192Z,18.75
2022-10-05T18:21:46.754Z,18.75
2022-10-05T18:25:27.395Z,18.75
2022-10-05T18:29:12.805Z,18.75
2022-10-05T18:32:53.939Z,18.75
2022-10-05T18:36:38.072Z,18.75
2022-10-05T18:40:19.202Z,18.75
2022-10-05T18:44:03.383Z,18.75
2022-10-05T18:47:44.496Z,18.75
2022-10-05T18:51:25.118Z,18.75
2022-10-05T18:55:05.554Z,18.75
2022-10-05T18:58:46.480Z,18.75
2022-10-05T19:03:09.470Z,18.75
2022-10-05T19:07:22.930Z,18.75
2022-10-05T19:11:03.574Z,18.687
2022-10-05T19:14:44.091Z,18.75
2022-10-05T19:18:25.046Z,18.687
2022-10-05T19:22:16.715Z,18.687
2022-10-05T19:25:57.870Z,18.687
2022-10-05T19:29:41.852Z,18.687
2022-10-05T19:33:22.646Z,18.75
2022-10-05T19:37:03.558Z,18.75
2022-10-05T19:40:52.729Z,18.75
2022-10-05T19:44:33.361Z,18.75
2022-10-05T19:48:18.583Z,18.75
2022-10-05T19:51:59.985Z,18.75
2022-10-05T19:55:44.454Z,18.75
2022-10-05T19:59:25.231Z,18.75
2022-10-05T20:03:14.052Z,18.75
2022-10-05T20:06:54.659Z,18.75
2022-10-05T20:10:35.245Z,18.75
2022-10-05T20:14:15.901Z,18.75
2022-10-05T20:17:57.420Z,18.75
2022-10-05T20:21:38.298Z,18.75
2022-10-05T20:25:18.847Z,18.75
2022-10-05T20:29:05.258Z,18.75
2022-10-05T20:32:51.361Z,18.75
2022-10-05T20:36:31.985Z,18.75
2022-10-05T20:40:19.063Z,18.75
2022-10-05T20:44:00.140Z,18.75
2022-10-05T20:47:45.725Z,18.75
2022-10-05T20:51:26.343Z,18.75
2022-10-05T20:55:06.863Z,18.75
2022-10-05T20:58:47.956Z,18.75
2022-10-05T21:03:12.538Z,18.687
2022-10-05T21:07:00.100Z,18.687
2022-10-05T21:10:40.851Z,18.687
2022-10-05T21:14:26.351Z,18.687
2022-10-05T21:18:07.574Z,18.687
2022-10-05T21:21:51.052Z,18.687
2022-10-05T21:25:31.355Z,18.687
2022-10-05T21:29:13.044Z,18.687
2022-10-05T21:36:36.289Z,18.687
2022-10-05T21:40:17.366Z,18.687
2022-10-05T21:43:59.152Z,18.687
2022-10-05T21:47:40.200Z,18.687
2022-10-05T21:51:21.361Z,18.687
2022-10-05T21:55:01.634Z,18.687
2022-10-05T21:58:46.994Z,18.625
2022-10-05T22:03:14.126Z,18.625
2022-10-05T22:06:55.114Z,18.625
2022-10-05T22:10:35.186Z,18.625
2022-10-05T22:14:15.545Z,18.625
2022-10-05T22:17:56.403Z,18.625
2022-10-05T22:21:36.426Z,18.625
2022-10-05T22:25:16.231Z,18.625
2022-10-05T22:28:58.310Z,18.625
2022-10-05T22:32:39.114Z,18.625
2022-10-05T22:36:19.270Z,18.625
2022-10-05T22:40:00.869Z,18.625
2022-10-05T22:43:41.060Z,18.625
2022-10-05T22:47:24.943Z,18.625
2022-10-05T22:51:05.790Z,18.625
2022-10-05T22:54:51.143Z,18.562
2022-10-05T22:58:31.785Z,18.562
2022-10-05T23:03:37.532Z,18.562
2022-10-05T23:07:17.551Z,18.562
2022-10-05T23:10:58.923Z,18.562
2022-10-05T23:14:45.698Z,18.562
2022-10-05T23:18:26.907Z,18.562
2022-10-05T23:22:07.101Z,18.562
2022-10-05T23:25:47.299Z,18.562
2022-10-05T23:29:27.571Z,18.562
2022-10-05T23:33:08.509Z,18.562
2022-10-05T23:36:48.640Z,18.5
2022-10-05T23:40:29.024Z,18.5
2022-10-05T23:44:10.713Z,18.5
2022-10-05T23:47:51.551Z,18.5
2022-10-05T23:51:32.316Z,18.5
2022-10-05T23:55:12.764Z,18.5
2022-10-05T23:58:53.529Z,18.5
