createdAt,value
2018-02-23T00:00:40.929Z,25.30
2018-02-23T00:01:40.786Z,23.70
2018-02-23T00:02:40.849Z,26.30
2018-02-23T00:03:40.729Z,25.70
2018-02-23T00:04:40.756Z,27.50
2018-02-23T00:05:40.665Z,25.90
2018-02-23T00:06:40.660Z,26.00
2018-02-23T00:07:40.608Z,26.70
2018-02-23T00:08:40.684Z,26.20
2018-02-23T00:09:40.538Z,23.70
2018-02-23T00:10:40.607Z,26.40
2018-02-23T00:11:40.473Z,27.50
2018-02-23T00:12:40.497Z,28.60
2018-02-23T00:13:40.413Z,27.50
2018-02-23T00:14:40.420Z,28.80
2018-02-23T00:15:40.343Z,27.40
2018-02-23T00:16:40.437Z,29.60
2018-02-23T00:17:40.284Z,27.70
2018-02-23T00:18:40.344Z,28.20
2018-02-23T00:19:40.222Z,27.30
2018-02-23T00:20:40.255Z,30.10
2018-02-23T00:21:40.159Z,29.70
2018-02-23T00:22:40.272Z,26.60
2018-02-23T00:23:40.096Z,29.00
2018-02-23T00:24:40.183Z,27.30
2018-02-23T00:25:40.032Z,27.60
2018-02-23T00:26:40.095Z,30.70
2018-02-23T00:27:39.970Z,27.40
2018-02-23T00:28:40.011Z,28.90
2018-02-23T00:29:39.907Z,28.40
2018-02-23T00:30:40.018Z,28.90
2018-02-23T00:31:39.840Z,28.20
2018-02-23T00:32:39.927Z,28.30
2018-02-23T00:33:39.781Z,29.20
2018-02-23T00:34:39.844Z,28.30
2018-02-23T00:35:39.728Z,28.70
2018-02-23T00:36:39.753Z,29.70
2018-02-23T00:37:39.652Z,28.50
2018-02-23T00:38:39.768Z,27.40
2018-02-23T00:39:39.588Z,27.60
2018-02-23T00:40:39.680Z,30.40
2018-02-23T00:41:39.527Z,27.00
2018-02-23T00:42:39.591Z,28.30
2018-02-23T00:43:39.463Z,32.30
2018-02-23T00:44:39.512Z,27.00
2018-02-23T00:45:39.398Z,28.80
2018-02-23T00:46:39.518Z,27.50
2018-02-23T00:47:39.335Z,27.70
2018-02-23T00:48:39.438Z,27.20
2018-02-23T00:49:39.272Z,28.80
2018-02-23T00:50:39.341Z,28.70
2018-02-23T00:51:39.200Z,28.80
2018-02-23T00:52:39.251Z,27.60
2018-02-23T00:53:39.151Z,29.50
2018-02-23T00:54:39.261Z,28.40
2018-02-23T00:55:39.077Z,28.10
2018-02-23T00:56:39.175Z,28.00
2018-02-23T00:57:39.013Z,28.00
2018-02-23T00:58:39.091Z,29.00
2018-02-23T00:59:38.953Z,27.20
2018-02-23T01:00:39.102Z,29.70
2018-02-23T01:01:38.891Z,28.70
2018-02-23T01:02:39.006Z,28.00
2018-02-23T01:03:38.823Z,27.90
2018-02-23T01:04:38.924Z,27.20
2018-02-23T01:05:38.760Z,26.90
2018-02-23T01:06:38.836Z,27.30
2018-02-23T01:07:38.699Z,29.20
2018-02-23T01:08:38.749Z,27.60
2018-02-23T01:09:38.636Z,28.20
2018-02-23T01:10:38.761Z,28.40
2018-02-23T01:11:38.571Z,28.00
2018-02-23T01:12:38.671Z,27.90
2018-02-23T01:13:38.518Z,27.70
2018-02-23T01:14:38.584Z,30.20
2018-02-23T01:15:38.445Z,29.90
2018-02-23T01:16:38.497Z,27.80
2018-02-23T01:17:38.375Z,30.30
2018-02-23T01:18:38.510Z,28.10
2018-02-23T01:19:38.317Z,29.70
2018-02-23T01:20:38.421Z,28.40
2018-02-23T01:21:38.251Z,29.50
2018-02-23T01:22:38.336Z,29.90
2018-02-23T01:23:38.186Z,31.90
2018-02-23T01:24:38.249Z,27.20
2018-02-23T01:25:38.128Z,30.40
2018-02-23T01:26:38.257Z,30.90
2018-02-23T01:27:38.061Z,28.70
2018-02-23T01:28:38.182Z,30.80
2018-02-23T01:29:37.998Z,30.90
2018-02-23T01:30:38.123Z,29.80
2018-02-23T01:31:37.933Z,30.20
2018-02-23T01:32:37.996Z,29.20
2018-02-23T01:33:37.866Z,29.60
2018-02-23T01:34:38.009Z,28.20
2018-02-23T01:35:37.804Z,28.50
2018-02-23T01:36:37.921Z,27.40
2018-02-23T01:37:37.742Z,31.60
2018-02-23T01:38:37.832Z,30.60
2018-02-23T01:39:37.677Z,29.00
2018-02-23T01:40:37.746Z,29.70
2018-02-23T01:41:37.608Z,30.30
2018-02-23T01:42:37.766Z,28.10
2018-02-23T01:43:37.545Z,27.50
2018-02-23T01:44:37.669Z,29.00
2018-02-23T01:45:37.483Z,28.30
2018-02-23T01:46:37.583Z,29.70
2018-02-23T01:47:37.418Z,28.70
2018-02-23T01:48:37.584Z,28.00
2018-02-23T01:49:37.354Z,30.80
2018-02-23T01:50:37.507Z,28.50
2018-02-23T01:51:37.293Z,29.90
2018-02-23T01:52:37.413Z,27.80
2018-02-23T01:53:37.225Z,28.20
2018-02-23T01:54:37.328Z,27.00
2018-02-23T01:55:37.162Z,31.80
2018-02-23T01:56:37.244Z,30.80
2018-02-23T01:57:37.095Z,31.00
2018-02-23T01:58:37.256Z,31.70
2018-02-23T01:59:37.033Z,32.10
2018-02-23T02:00:37.172Z,29.60
2018-02-23T02:01:36.969Z,31.70
2018-02-23T02:02:37.080Z,30.40
2018-02-23T02:03:36.902Z,29.60
2018-02-23T02:04:36.986Z,31.40
2018-02-23T02:05:36.842Z,30.40
2018-02-23T02:06:37.006Z,28.80
2018-02-23T02:09:40.630Z,31.80
2018-02-23T02:10:08.469Z,29.70
2018-02-23T02:12:01.633Z,29.10
2018-02-23T02:13:01.417Z,31.40
2018-02-23T02:14:54.591Z,29.70
2018-02-23T02:15:54.468Z,31.00
2018-02-23T02:17:47.440Z,30.70
2018-02-23T02:18:47.329Z,29.00
2018-02-23T02:20:40.398Z,29.60
2018-02-23T02:21:40.285Z,29.30
2018-02-23T02:23:33.357Z,30.90
2018-02-23T02:24:33.260Z,30.70
2018-02-23T02:26:26.212Z,27.80
2018-02-23T02:27:26.092Z,27.80
2018-02-23T02:28:26.197Z,29.40
2018-02-23T02:29:26.032Z,28.80
2018-02-23T02:30:26.109Z,28.90
2018-02-23T02:31:25.962Z,28.90
2018-02-23T02:32:26.021Z,29.80
2018-02-23T02:33:25.902Z,28.60
2018-02-23T02:34:25.931Z,30.80
2018-02-23T02:35:25.834Z,28.80
2018-02-23T02:36:25.842Z,30.40
2018-02-23T02:37:25.773Z,31.80
2018-02-23T02:38:25.855Z,31.00
2018-02-23T02:39:25.717Z,29.70
2018-02-23T02:40:25.768Z,29.60
2018-02-23T02:41:25.640Z,29.20
2018-02-23T02:42:25.676Z,29.70
2018-02-23T02:43:25.574Z,28.10
2018-02-23T02:44:25.590Z,29.20
2018-02-23T02:45:25.508Z,31.00
2018-02-23T02:46:25.603Z,29.80
2018-02-23T02:47:25.445Z,29.50
2018-02-23T02:48:25.545Z,31.70
2018-02-23T02:49:25.381Z,29.60
2018-02-23T02:50:25.416Z,30.60
2018-02-23T02:51:25.316Z,30.20
2018-02-23T02:52:25.336Z,28.50
2018-02-23T02:53:25.252Z,29.70
2018-02-23T02:54:25.353Z,27.40
2018-02-23T02:55:25.188Z,28.90
2018-02-23T02:56:25.261Z,30.00
2018-02-23T02:57:25.114Z,27.60
2018-02-23T02:58:25.170Z,27.50
2018-02-23T02:59:25.059Z,28.30
2018-02-23T03:00:25.090Z,29.50
2018-02-23T03:01:24.996Z,30.30
2018-02-23T03:02:25.100Z,29.30
2018-02-23T03:03:24.927Z,27.40
2018-02-23T03:04:25.013Z,28.90
2018-02-23T03:05:24.862Z,29.10
2018-02-23T03:06:24.921Z,27.50
2018-02-23T03:07:24.797Z,30.00
2018-02-23T03:08:24.837Z,27.90
2018-02-23T03:09:24.734Z,30.90
2018-02-23T03:10:24.847Z,29.20
2018-02-23T03:11:24.664Z,29.50
2018-02-23T03:12:24.754Z,28.10
2018-02-23T03:13:24.604Z,28.70
2018-02-23T03:14:24.670Z,29.90
2018-02-23T03:15:24.539Z,29.20
2018-02-23T03:16:24.579Z,28.20
2018-02-23T03:17:24.462Z,28.10
2018-02-23T03:18:24.594Z,30.10
2018-02-23T03:19:24.408Z,29.40
2018-02-23T03:20:24.503Z,28.30
2018-02-23T03:21:24.342Z,29.00
2018-02-23T03:22:24.416Z,28.80
2018-02-23T03:23:24.279Z,27.80
2018-02-23T03:24:24.329Z,29.70
2018-02-23T03:25:24.213Z,29.90
2018-02-23T03:26:24.343Z,27.50
2018-02-23T03:27:24.150Z,30.60
2018-02-23T03:28:24.253Z,29.40
2018-02-23T03:29:24.082Z,29.20
2018-02-23T03:30:24.165Z,29.00
2018-02-23T03:31:24.018Z,31.00
2018-02-23T03:32:24.095Z,31.50
2018-02-23T03:33:23.953Z,28.60
2018-02-23T03:34:24.083Z,30.00
2018-02-23T03:35:23.889Z,30.80
2018-02-23T03:36:24.004Z,30.40
2018-02-23T03:37:23.830Z,29.60
2018-02-23T03:38:23.914Z,29.10
2018-02-23T03:39:23.760Z,31.30
2018-02-23T03:40:23.824Z,30.10
2018-02-23T03:41:23.693Z,28.40
2018-02-23T03:42:23.840Z,28.70
2018-02-23T03:43:23.629Z,30.60
2018-02-23T03:44:23.755Z,30.10
2018-02-23T03:45:23.563Z,30.70
2018-02-23T03:46:23.683Z,30.20
2018-02-23T03:47:23.504Z,29.60
2018-02-23T03:48:23.574Z,30.20
2018-02-23T03:49:23.432Z,29.00
2018-02-23T03:50:23.590Z,30.60
2018-02-23T03:51:23.368Z,31.10
2018-02-23T03:52:23.499Z,31.10
2018-02-23T03:53:23.306Z,31.40
2018-02-23T03:54:23.408Z,32.60
2018-02-23T03:55:23.257Z,29.70
2018-02-23T03:56:23.322Z,30.20
2018-02-23T03:57:23.180Z,30.30
2018-02-23T03:58:23.234Z,31.00
2018-02-23T03:59:23.106Z,31.70
2018-02-23T04:00:23.248Z,30.90
2018-02-23T04:01:23.047Z,32.60
2018-02-23T04:02:23.159Z,33.20
2018-02-23T04:03:22.977Z,31.80
2018-02-23T04:04:23.078Z,32.10
2018-02-23T04:05:22.912Z,32.60
2018-02-23T04:06:23.085Z,31.00
2018-02-23T04:07:22.847Z,31.00
2018-02-23T04:08:22.996Z,33.90
2018-02-23T04:09:22.782Z,30.80
2018-02-23T04:10:22.908Z,32.30
2018-02-23T04:11:22.717Z,33.10
2018-02-23T04:12:22.820Z,32.60
2018-02-23T04:13:22.659Z,31.70
2018-02-23T04:14:22.732Z,32.40
2018-02-23T04:15:22.593Z,34.80
2018-02-23T04:16:22.745Z,34.30
2018-02-23T04:17:22.522Z,32.90
2018-02-23T04:18:22.657Z,33.20
2018-02-23T04:19:22.458Z,31.10
2018-02-23T04:20:22.567Z,33.30
2018-02-23T04:21:22.393Z,31.60
2018-02-23T04:22:22.479Z,32.60
2018-02-23T04:23:22.331Z,33.30
2018-02-23T04:24:22.492Z,31.70
2018-02-23T04:25:22.259Z,32.70
2018-02-23T04:26:22.411Z,32.80
2018-02-23T04:27:22.196Z,33.50
2018-02-23T04:28:22.316Z,31.00
2018-02-23T04:29:22.132Z,33.20
2018-02-23T04:30:22.231Z,31.30
2018-02-23T04:31:22.065Z,31.90
2018-02-23T04:32:22.247Z,32.00
2018-02-23T04:33:22.010Z,32.50
2018-02-23T04:34:22.154Z,30.70
2018-02-23T04:35:21.926Z,34.70
2018-02-23T04:36:21.964Z,33.70
2018-02-23T04:37:21.865Z,35.20
2018-02-23T04:38:21.874Z,31.50
2018-02-23T04:39:21.803Z,33.40
2018-02-23T04:40:21.888Z,35.00
2018-02-23T04:41:21.734Z,33.30
2018-02-23T04:42:21.801Z,32.50
2018-02-23T04:43:21.674Z,34.20
2018-02-23T04:44:21.710Z,35.40
2018-02-23T04:45:21.606Z,33.80
2018-02-23T04:46:21.616Z,34.10
2018-02-23T04:47:21.540Z,33.70
2018-02-23T04:48:21.533Z,33.30
2018-02-23T04:49:21.473Z,34.30
2018-02-23T04:50:21.548Z,35.70
2018-02-23T04:51:21.413Z,36.70
2018-02-23T04:52:21.458Z,32.80
2018-02-23T04:53:21.345Z,34.70
2018-02-23T04:54:21.371Z,34.40
2018-02-23T04:55:21.284Z,35.40
2018-02-23T04:56:21.281Z,35.40
2018-02-23T04:57:21.221Z,33.50
2018-02-23T04:58:21.295Z,35.10
2018-02-23T04:59:21.146Z,34.40
2018-02-23T05:00:21.208Z,34.60
2018-02-23T05:01:21.081Z,34.60
2018-02-23T05:02:21.118Z,33.60
2018-02-23T05:03:21.021Z,37.40
2018-02-23T05:04:21.031Z,34.90
2018-02-23T05:05:20.950Z,33.70
2018-02-23T05:06:21.043Z,37.80
2018-02-23T05:07:20.883Z,33.50
2018-02-23T05:08:20.972Z,34.90
2018-02-23T05:09:20.820Z,34.60
2018-02-23T05:10:20.867Z,34.20
2018-02-23T05:11:20.757Z,32.70
2018-02-23T05:12:20.746Z,36.20
2018-02-23T05:13:20.693Z,35.10
2018-02-23T05:14:20.795Z,35.10
2018-02-23T05:15:20.631Z,34.80
2018-02-23T05:16:20.706Z,34.20
2018-02-23T05:17:20.559Z,36.40
2018-02-23T05:18:20.617Z,37.60
2018-02-23T05:19:20.495Z,37.60
2018-02-23T05:20:20.540Z,35.60
2018-02-23T05:21:20.429Z,38.00
2018-02-23T05:22:20.543Z,37.10
2018-02-23T05:23:20.363Z,35.40
2018-02-23T05:24:20.455Z,36.00
2018-02-23T05:25:20.295Z,36.20
2018-02-23T05:26:20.368Z,35.70
2018-02-23T05:27:20.232Z,36.70
2018-02-23T05:28:20.294Z,37.10
2018-02-23T05:29:20.169Z,37.30
2018-02-23T05:30:20.288Z,34.30
2018-02-23T05:31:20.099Z,35.20
2018-02-23T05:32:20.201Z,36.80
2018-02-23T05:33:20.035Z,37.20
2018-02-23T05:34:20.113Z,35.70
2018-02-23T05:35:19.979Z,35.80
2018-02-23T05:36:20.023Z,34.20
2018-02-23T05:37:19.921Z,35.60
2018-02-23T05:38:19.936Z,36.40
2018-02-23T05:39:19.838Z,35.40
2018-02-23T05:40:19.951Z,36.50
2018-02-23T05:41:19.770Z,33.90
2018-02-23T05:42:19.863Z,36.90
2018-02-23T05:43:19.710Z,34.30
2018-02-23T05:44:19.775Z,34.70
2018-02-23T05:45:19.642Z,35.60
2018-02-23T05:46:19.681Z,37.10
2018-02-23T05:47:19.576Z,35.40
2018-02-23T05:48:19.688Z,34.70
2018-02-23T05:49:19.511Z,36.70
2018-02-23T05:50:19.613Z,36.20
2018-02-23T05:51:19.445Z,37.00
2018-02-23T05:52:19.528Z,36.30
2018-02-23T05:53:19.393Z,35.90
2018-02-23T05:54:19.435Z,35.30
2018-02-23T05:55:19.316Z,36.50
2018-02-23T05:56:19.448Z,36.30
2018-02-23T05:57:19.248Z,36.30
2018-02-23T05:58:19.363Z,35.20
2018-02-23T05:59:19.182Z,35.70
2018-02-23T06:00:19.278Z,34.30
2018-02-23T06:01:19.120Z,33.90
2018-02-23T06:02:19.195Z,37.30
2018-02-23T06:03:19.051Z,34.60
2018-02-23T06:04:19.188Z,37.30
2018-02-23T06:05:18.985Z,35.60
2018-02-23T06:06:19.107Z,38.80
2018-02-23T06:07:18.925Z,35.70
2018-02-23T06:08:19.032Z,36.80
2018-02-23T06:09:18.855Z,35.00
2018-02-23T06:10:18.927Z,37.80
2018-02-23T06:11:18.792Z,41.90
2018-02-23T06:12:18.945Z,53.60
2018-02-23T06:13:18.744Z,63.50
2018-02-23T06:14:18.857Z,68.90
2018-02-23T06:15:18.658Z,62.70
2018-02-23T06:16:18.770Z,56.80
2018-02-23T06:17:18.594Z,56.00
2018-02-23T06:18:18.677Z,49.40
2018-02-23T06:19:18.528Z,46.00
2018-02-23T06:20:18.589Z,42.80
2018-02-23T06:21:18.461Z,43.90
2018-02-23T06:22:18.603Z,38.40
2018-02-23T06:23:18.394Z,39.70
2018-02-23T06:24:18.516Z,40.10
2018-02-23T06:25:18.332Z,42.90
2018-02-23T06:26:18.424Z,38.20
2018-02-23T06:27:18.265Z,40.10
2018-02-23T06:28:18.339Z,41.70
2018-02-23T06:29:18.204Z,38.70
2018-02-23T06:30:18.355Z,40.80
2018-02-23T06:31:18.180Z,39.40
2018-02-23T06:32:18.267Z,39.20
2018-02-23T06:33:18.067Z,39.40
2018-02-23T06:34:18.174Z,38.90
2018-02-23T06:35:18.003Z,39.90
2018-02-23T06:36:18.087Z,39.30
2018-02-23T06:37:17.938Z,39.70
2018-02-23T06:38:18.103Z,41.50
2018-02-23T06:39:17.871Z,40.20
2018-02-23T06:40:18.014Z,41.20
2018-02-23T06:41:17.807Z,37.60
2018-02-23T06:42:17.926Z,40.60
2018-02-23T06:43:17.743Z,40.70
2018-02-23T06:44:17.832Z,40.00
2018-02-23T06:45:17.680Z,38.10
2018-02-23T06:46:17.854Z,42.60
2018-02-23T06:47:17.610Z,38.80
2018-02-23T06:48:17.791Z,40.60
2018-02-23T06:49:17.562Z,40.60
2018-02-23T06:50:17.674Z,38.10
2018-02-23T06:51:17.484Z,40.30
2018-02-23T06:52:17.607Z,43.00
2018-02-23T06:53:17.417Z,40.80
2018-02-23T06:54:18.144Z,43.20
2018-02-23T06:55:17.347Z,39.00
2018-02-23T06:56:17.510Z,40.30
2018-02-23T06:57:17.283Z,40.00
2018-02-23T06:58:17.421Z,39.70
2018-02-23T06:59:17.215Z,41.60
2018-02-23T07:00:17.256Z,39.70
2018-02-23T07:01:17.151Z,40.20
2018-02-23T07:02:17.166Z,41.80
2018-02-23T07:03:17.085Z,40.90
2018-02-23T07:04:17.154Z,40.30
2018-02-23T07:05:17.021Z,42.40
2018-02-23T07:06:17.063Z,44.00
2018-02-23T07:07:16.956Z,41.50
2018-02-23T07:08:16.979Z,39.30
2018-02-23T07:09:16.884Z,40.10
2018-02-23T07:10:16.890Z,40.00
2018-02-23T07:11:16.839Z,41.90
2018-02-23T07:12:16.907Z,41.80
2018-02-23T07:13:16.758Z,42.70
2018-02-23T07:14:16.834Z,38.70
2018-02-23T07:15:16.693Z,39.30
2018-02-23T07:16:16.728Z,39.60
2018-02-23T07:17:16.625Z,42.10
2018-02-23T07:18:17.665Z,39.40
2018-02-23T07:19:16.563Z,40.30
2018-02-23T07:20:16.654Z,40.30
2018-02-23T07:21:16.494Z,39.20
2018-02-23T07:22:16.579Z,37.70
2018-02-23T07:23:16.419Z,38.10
2018-02-23T07:24:16.475Z,38.30
2018-02-23T07:26:51.022Z,36.90
2018-02-23T07:27:48.032Z,38.50
2018-02-23T07:29:40.909Z,35.60
2018-02-23T07:30:40.802Z,35.80
2018-02-23T07:32:33.723Z,35.00
2018-02-23T07:33:33.626Z,36.20
2018-02-23T07:35:26.603Z,34.10
2018-02-23T07:36:26.477Z,32.90
2018-02-23T07:38:19.434Z,32.90
2018-02-23T07:39:19.327Z,32.50
2018-02-23T07:41:12.292Z,32.30
2018-02-23T07:42:12.173Z,32.50
2018-02-23T07:43:12.169Z,33.40
2018-02-23T07:44:12.111Z,33.10
2018-02-23T07:45:12.182Z,32.30
2018-02-23T07:46:12.046Z,31.70
2018-02-23T07:47:12.094Z,32.00
2018-02-23T07:48:11.982Z,32.10
2018-02-23T07:49:12.016Z,31.20
2018-02-23T07:50:11.916Z,34.10
2018-02-23T07:51:11.915Z,30.80
2018-02-23T07:52:11.854Z,31.80
2018-02-23T07:53:11.925Z,30.10
2018-02-23T07:54:11.792Z,31.60
2018-02-23T07:55:11.851Z,30.20
2018-02-23T07:56:11.719Z,30.10
2018-02-23T07:57:11.745Z,30.40
2018-02-23T07:58:11.658Z,29.70
2018-02-23T07:59:11.653Z,29.10
2018-02-23T08:00:11.586Z,28.40
2018-02-23T08:01:11.657Z,27.80
2018-02-23T08:02:11.535Z,28.20
2018-02-23T08:03:11.575Z,27.20
2018-02-23T08:04:11.464Z,26.00
2018-02-23T08:05:11.504Z,27.80
2018-02-23T08:06:11.412Z,24.80
2018-02-23T08:07:11.397Z,25.50
2018-02-23T08:08:11.328Z,25.60
2018-02-23T08:09:11.439Z,23.80
2018-02-23T08:10:11.266Z,26.00
2018-02-23T08:11:11.318Z,23.10
2018-02-23T08:12:11.213Z,22.90
2018-02-23T08:13:11.232Z,23.80
2018-02-23T08:14:11.143Z,24.00
2018-02-23T08:15:11.148Z,24.60
2018-02-23T08:16:11.067Z,24.00
2018-02-23T08:17:11.151Z,23.80
2018-02-23T08:18:11.005Z,21.90
2018-02-23T08:19:11.060Z,21.60
2018-02-23T08:20:10.942Z,21.10
2018-02-23T08:21:10.971Z,21.30
2018-02-23T08:22:10.879Z,18.50
2018-02-23T08:23:10.972Z,21.10
2018-02-23T08:24:10.822Z,20.50
2018-02-23T08:25:10.970Z,20.80
2018-02-23T08:26:10.753Z,18.80
2018-02-23T08:27:10.866Z,19.40
2018-02-23T08:28:10.680Z,19.40
2018-02-23T08:29:10.795Z,18.20
2018-02-23T08:30:10.633Z,17.50
2018-02-23T08:31:10.697Z,18.70
2018-02-23T08:32:10.583Z,19.10
2018-02-23T08:33:11.648Z,19.50
2018-02-23T08:34:10.515Z,18.80
2018-02-23T08:35:10.624Z,19.30
2018-02-23T08:36:10.427Z,16.30
2018-02-23T08:37:10.557Z,17.20
2018-02-23T08:38:10.361Z,16.90
2018-02-23T08:39:10.446Z,17.70
2018-02-23T08:40:10.302Z,16.30
2018-02-23T08:41:10.458Z,15.80
2018-02-23T08:42:10.237Z,15.70
2018-02-23T08:43:10.370Z,15.50
2018-02-23T08:44:10.169Z,15.80
2018-02-23T08:45:10.282Z,15.10
2018-02-23T08:46:10.151Z,15.70
2018-02-23T08:47:10.206Z,14.80
2018-02-23T08:48:10.058Z,16.10
2018-02-23T08:49:10.206Z,14.40
2018-02-23T08:50:09.985Z,15.40
2018-02-23T08:51:10.122Z,14.30
2018-02-23T08:52:09.912Z,12.70
2018-02-23T08:53:10.048Z,16.00
2018-02-23T08:54:09.851Z,13.10
2018-02-23T08:55:09.943Z,14.50
2018-02-23T08:56:09.786Z,14.20
2018-02-23T08:57:09.957Z,13.80
2018-02-23T08:58:09.719Z,13.50
2018-02-23T08:59:09.867Z,13.00
2018-02-23T09:00:09.661Z,12.10
2018-02-23T09:01:09.778Z,12.10
2018-02-23T09:02:09.597Z,12.50
2018-02-23T09:03:09.689Z,12.50
2018-02-23T09:04:09.529Z,12.40
2018-02-23T09:05:09.703Z,12.50
2018-02-23T09:06:09.463Z,12.10
2018-02-23T09:07:09.619Z,12.70
2018-02-23T09:08:09.419Z,13.40
2018-02-23T09:09:09.527Z,13.60
2018-02-23T09:10:09.351Z,12.90
2018-02-23T09:11:09.439Z,13.10
2018-02-23T09:12:09.274Z,11.30
2018-02-23T09:13:09.456Z,12.10
2018-02-23T09:14:09.211Z,12.90
2018-02-23T09:15:09.364Z,10.60
2018-02-23T09:16:09.146Z,13.40
2018-02-23T09:17:09.277Z,15.40
2018-02-23T09:18:09.082Z,19.90
2018-02-23T09:19:09.187Z,16.50
2018-02-23T09:20:09.032Z,15.30
2018-02-23T09:21:09.201Z,13.20
2018-02-23T09:22:08.956Z,13.60
2018-02-23T09:23:09.008Z,15.10
2018-02-23T09:24:08.891Z,14.10
2018-02-23T09:25:08.923Z,13.30
2018-02-23T09:26:08.832Z,11.00
2018-02-23T09:27:08.829Z,12.50
2018-02-23T09:28:08.767Z,11.00
2018-02-23T09:29:08.847Z,13.70
2018-02-23T09:30:08.717Z,13.30
2018-02-23T09:31:08.759Z,12.60
2018-02-23T09:32:08.651Z,13.70
2018-02-23T09:33:08.669Z,12.70
2018-02-23T09:34:08.582Z,11.20
2018-02-23T09:35:08.565Z,11.80
2018-02-23T09:36:08.516Z,11.40
2018-02-23T09:37:08.576Z,11.30
2018-02-23T09:38:08.458Z,12.10
2018-02-23T09:39:08.509Z,12.10
2018-02-23T09:40:08.396Z,12.00
2018-02-23T09:41:08.399Z,10.50
2018-02-23T09:42:08.349Z,11.80
2018-02-23T09:43:08.407Z,12.40
2018-02-23T09:44:08.289Z,11.80
2018-02-23T09:45:08.385Z,13.90
2018-02-23T09:46:08.238Z,11.20
2018-02-23T09:47:08.229Z,11.60
2018-02-23T09:48:08.189Z,11.20
2018-02-23T09:49:10.220Z,11.00
2018-02-23T09:50:08.229Z,10.30
2018-02-23T09:51:08.179Z,11.30
2018-02-23T09:52:08.096Z,10.70
2018-02-23T09:53:08.171Z,9.20
2018-02-23T09:54:08.052Z,10.80
2018-02-23T09:55:08.104Z,10.80
2018-02-23T09:56:08.124Z,13.40
2018-02-23T09:57:08.508Z,12.30
2018-02-23T09:58:08.458Z,10.60
2018-02-23T09:59:08.838Z,10.00
2018-02-23T10:00:08.006Z,10.70
2018-02-23T10:01:07.905Z,10.90
2018-02-23T10:02:07.918Z,10.60
2018-02-23T10:03:07.861Z,10.80
2018-02-23T10:04:07.931Z,10.10
2018-02-23T10:05:07.838Z,10.70
2018-02-23T10:06:07.838Z,9.40
2018-02-23T10:07:07.789Z,11.20
2018-02-23T10:08:07.864Z,10.80
2018-02-23T10:09:07.748Z,10.40
2018-02-23T10:10:07.761Z,11.90
2018-02-23T10:11:07.707Z,11.20
2018-02-23T10:12:07.773Z,10.60
2018-02-23T10:13:07.671Z,11.90
2018-02-23T10:14:07.682Z,10.90
2018-02-23T10:15:07.636Z,10.50
2018-02-23T10:16:07.699Z,10.90
2018-02-23T10:17:07.599Z,9.40
2018-02-23T10:18:07.605Z,9.30
2018-02-23T10:19:07.560Z,10.80
2018-02-23T10:20:07.618Z,10.30
2018-02-23T10:21:07.528Z,9.70
2018-02-23T10:22:07.579Z,9.70
2018-02-23T10:23:07.493Z,9.50
2018-02-23T10:24:07.592Z,10.00
2018-02-23T10:25:07.458Z,10.60
2018-02-23T10:26:07.608Z,12.50
2018-02-23T10:27:07.424Z,9.40
2018-02-23T10:28:07.413Z,11.20
2018-02-23T10:29:07.390Z,9.80
2018-02-23T10:30:07.534Z,10.50
2018-02-23T10:31:07.357Z,11.30
2018-02-23T10:32:07.444Z,10.00
2018-02-23T10:33:07.332Z,9.50
2018-02-23T10:34:07.311Z,13.90
2018-02-23T10:35:07.294Z,12.10
2018-02-23T10:36:07.385Z,11.60
2018-02-23T10:37:07.260Z,13.00
2018-02-23T10:38:07.382Z,12.00
2018-02-23T10:39:07.229Z,11.00
2018-02-23T10:40:07.308Z,9.60
2018-02-23T10:41:07.197Z,9.60
2018-02-23T10:42:07.305Z,8.70
2018-02-23T10:43:07.165Z,10.50
2018-02-23T10:44:07.330Z,9.20
2018-02-23T10:45:07.137Z,10.10
2018-02-23T10:46:07.235Z,10.40
2018-02-23T10:47:07.102Z,11.20
2018-02-23T10:48:07.255Z,9.80
2018-02-23T10:49:07.074Z,11.90
2018-02-23T10:50:07.161Z,9.30
2018-02-23T10:51:07.054Z,9.30
2018-02-23T10:52:07.173Z,11.40
2018-02-23T10:53:07.014Z,10.90
2018-02-23T10:54:07.088Z,9.40
2018-02-23T10:55:06.982Z,9.90
2018-02-23T10:56:07.099Z,13.60
2018-02-23T10:57:06.960Z,11.20
2018-02-23T10:58:07.115Z,10.20
2018-02-23T10:59:06.923Z,11.50
2018-02-23T11:00:07.024Z,10.20
2018-02-23T11:01:06.896Z,14.60
2018-02-23T11:02:07.038Z,10.90
2018-02-23T11:03:06.863Z,12.40
2018-02-23T11:04:06.950Z,18.00
2018-02-23T11:05:06.831Z,10.10
2018-02-23T11:06:06.966Z,10.50
2018-02-23T11:07:06.802Z,9.80
2018-02-23T11:08:06.977Z,9.40
2018-02-23T11:09:06.773Z,9.10
2018-02-23T11:10:06.894Z,9.40
2018-02-23T11:11:06.743Z,9.00
2018-02-23T11:12:06.802Z,9.70
2018-02-23T11:13:06.715Z,8.10
2018-02-23T11:14:06.814Z,9.80
2018-02-23T11:15:06.687Z,8.80
2018-02-23T11:16:06.829Z,9.00
2018-02-23T11:17:06.658Z,10.80
2018-02-23T11:18:06.843Z,9.30
2018-02-23T11:19:06.645Z,9.00
2018-02-23T11:20:06.754Z,10.60
2018-02-23T11:21:06.602Z,9.50
2018-02-23T11:22:06.769Z,9.10
2018-02-23T11:23:06.574Z,9.50
2018-02-23T11:24:06.682Z,8.50
2018-02-23T11:25:06.545Z,10.20
2018-02-23T11:26:07.164Z,9.60
2018-02-23T11:27:06.702Z,8.40
2018-02-23T11:28:06.506Z,8.90
2018-02-23T11:29:06.611Z,11.50
2018-02-23T11:30:06.479Z,10.40
2018-02-23T11:31:06.624Z,8.90
2018-02-23T11:32:06.450Z,10.20
2018-02-23T11:33:06.437Z,9.10
2018-02-23T11:34:06.421Z,9.20
2018-02-23T11:35:06.550Z,10.50
2018-02-23T11:36:06.437Z,9.00
2018-02-23T11:37:06.564Z,9.20
2018-02-23T11:38:06.374Z,8.50
2018-02-23T11:39:06.476Z,8.40
2018-02-23T11:40:06.344Z,9.10
2018-02-23T11:41:06.532Z,9.80
2018-02-23T11:42:06.343Z,9.80
2018-02-23T11:43:06.401Z,8.70
2018-02-23T11:44:06.293Z,8.80
2018-02-23T11:45:06.314Z,8.20
2018-02-23T11:46:06.268Z,9.60
2018-02-23T11:47:06.327Z,9.20
2018-02-23T11:48:06.240Z,11.60
2018-02-23T11:49:06.343Z,12.30
2018-02-23T11:50:06.225Z,11.80
2018-02-23T11:51:07.407Z,12.60
2018-02-23T11:52:06.186Z,12.70
2018-02-23T11:53:06.266Z,14.20
2018-02-23T11:54:06.159Z,18.80
2018-02-23T11:55:06.178Z,24.90
2018-02-23T11:56:06.131Z,30.20
2018-02-23T11:57:06.197Z,13.90
2018-02-23T11:58:06.200Z,10.40
2018-02-23T11:59:06.093Z,11.10
2018-02-23T12:00:06.111Z,8.90
2018-02-23T12:01:06.064Z,10.50
2018-02-23T12:02:06.125Z,9.40
2018-02-23T12:03:06.039Z,10.90
2018-02-23T12:04:06.027Z,11.50
2018-02-23T12:05:06.010Z,12.90
2018-02-23T12:06:06.048Z,14.10
2018-02-23T12:07:06.009Z,11.20
2018-02-23T12:08:06.040Z,10.60
2018-02-23T12:09:05.956Z,12.50
2018-02-23T12:10:06.080Z,11.30
2018-02-23T12:11:05.928Z,9.90
2018-02-23T12:12:05.990Z,10.70
2018-02-23T12:13:05.900Z,8.90
2018-02-23T12:14:06.087Z,9.20
2018-02-23T12:15:06.012Z,9.30
2018-02-23T12:16:05.865Z,9.60
2018-02-23T12:17:05.923Z,10.00
2018-02-23T12:18:05.835Z,10.30
2018-02-23T12:19:05.937Z,11.00
2018-02-23T12:20:05.803Z,10.50
2018-02-23T12:21:05.790Z,11.30
2018-02-23T12:22:05.773Z,9.90
2018-02-23T12:23:05.861Z,11.50
2018-02-23T12:24:05.744Z,9.80
2018-02-23T12:25:05.877Z,9.60
2018-02-23T12:26:05.718Z,12.30
2018-02-23T12:27:05.789Z,11.60
2018-02-23T12:28:05.688Z,10.20
2018-02-23T12:29:05.799Z,10.90
2018-02-23T12:30:05.658Z,11.30
2018-02-23T12:31:05.646Z,12.00
2018-02-23T12:32:05.629Z,12.50
2018-02-23T12:33:05.728Z,11.30
2018-02-23T12:34:05.603Z,11.20
2018-02-23T12:35:05.743Z,10.50
2018-02-23T12:36:05.571Z,9.20
2018-02-23T12:37:05.561Z,9.50
2018-02-23T12:38:05.543Z,11.20
2018-02-23T12:39:05.667Z,11.70
2018-02-23T12:40:05.516Z,9.60
2018-02-23T12:41:05.581Z,9.10
2018-02-23T12:42:05.488Z,9.80
2018-02-23T12:43:05.591Z,10.00
2018-02-23T12:44:05.457Z,8.90
2018-02-23T12:45:05.606Z,8.70
2018-02-23T12:46:05.429Z,10.20
2018-02-23T12:47:05.518Z,10.00
2018-02-23T12:48:05.409Z,10.00
2018-02-23T12:49:05.536Z,9.70
2018-02-23T12:50:05.370Z,9.90
2018-02-23T12:51:05.443Z,9.50
2018-02-23T12:52:05.340Z,9.50
2018-02-23T12:53:05.459Z,12.90
2018-02-23T12:54:05.329Z,10.20
2018-02-23T12:55:05.472Z,9.20
2018-02-23T12:56:05.286Z,9.40
2018-02-23T12:57:05.378Z,11.00
2018-02-23T12:58:05.261Z,10.10
2018-02-23T12:59:05.399Z,9.80
2018-02-23T13:00:05.226Z,10.70
2018-02-23T13:01:05.320Z,11.90
2018-02-23T13:02:05.194Z,9.90
2018-02-23T13:03:05.326Z,12.50
2018-02-23T13:04:05.160Z,13.70
2018-02-23T13:05:05.246Z,14.00
2018-02-23T13:06:05.128Z,9.80
2018-02-23T13:07:05.244Z,10.70
2018-02-23T13:08:05.097Z,12.60