createdAt,value
2023-01-27T00:05:37.041Z,1.97
2023-01-27T00:11:57.683Z,1.78
2023-01-27T00:17:59.954Z,1.89
2023-01-27T00:24:20.209Z,1.76
2023-01-27T00:30:22.097Z,1.85
2023-01-27T00:36:23.998Z,1.86
2023-01-27T00:42:25.986Z,1.90
2023-01-27T00:48:28.154Z,1.94
2023-01-27T00:54:30.045Z,1.90
2023-01-27T01:00:31.946Z,1.94
2023-01-27T01:06:33.884Z,1.87
2023-01-27T01:12:35.780Z,1.89
2023-01-27T01:18:39.039Z,1.93
2023-01-27T01:24:40.935Z,1.94
2023-01-27T01:30:42.920Z,2.07
2023-01-27T01:36:44.829Z,1.95
2023-01-27T01:43:15.136Z,1.93
2023-01-27T01:49:21.054Z,2.03
2023-01-27T01:55:23.985Z,2.07
2023-01-27T02:01:25.902Z,1.95
2023-01-27T02:07:51.384Z,1.95
2023-01-27T02:13:53.367Z,2.23
2023-01-27T02:20:47.096Z,2.04
2023-01-27T02:26:49.455Z,1.96
2023-01-27T02:32:51.444Z,2.12
2023-01-27T02:38:56.721Z,2.10
2023-01-27T02:44:58.594Z,2.02
2023-01-27T02:51:00.629Z,2.02
2023-01-27T02:57:02.569Z,1.88
2023-01-27T03:03:04.520Z,2.12
2023-01-27T03:09:06.543Z,1.95
2023-01-27T03:15:28.318Z,1.81
2023-01-27T03:21:30.240Z,2.01
2023-01-27T03:27:32.386Z,1.92
2023-01-27T03:33:35.595Z,1.85
2023-01-27T03:39:56.265Z,1.88
2023-01-27T03:46:17.135Z,1.85
2023-01-27T03:52:19.071Z,1.95
2023-01-27T03:58:31.967Z,2.01
2023-01-27T04:04:52.228Z,2.00
2023-01-27T04:11:12.395Z,2.08
2023-01-27T04:17:17.743Z,2.09
2023-01-27T04:23:19.639Z,2.04
2023-01-27T04:29:24.781Z,2.12
2023-01-27T04:35:37.455Z,2.12
2023-01-27T04:41:40.376Z,2.08
2023-01-27T04:47:42.259Z,2.22
2023-01-27T04:53:44.210Z,2.02
2023-01-27T04:59:46.095Z,2.06
2023-01-27T05:05:48.088Z,2.09
2023-01-27T05:11:49.989Z,2.13
2023-01-27T05:17:52.197Z,2.01
2023-01-27T05:23:54.222Z,2.12
2023-01-27T05:29:57.098Z,1.89
2023-01-27T05:36:01.387Z,2.02
2023-01-27T05:42:03.374Z,2.11
2023-01-27T05:48:05.586Z,2.03
2023-01-27T05:54:08.931Z,2.01
2023-01-27T06:00:11.632Z,2.01
2023-01-27T06:06:16.774Z,2.12
2023-01-27T06:12:18.656Z,2.02
2023-01-27T06:18:20.576Z,2.12
2023-01-27T06:24:24.054Z,2.15
2023-01-27T06:30:25.979Z,2.38
2023-01-27T06:36:27.843Z,2.35
2023-01-27T06:42:29.743Z,2.34
2023-01-27T06:48:31.904Z,2.30
2023-01-27T06:54:33.917Z,2.11
2023-01-27T07:00:36.923Z,2.09
2023-01-27T07:06:38.804Z,2.08
2023-01-27T07:12:40.746Z,2.08
2023-01-27T07:18:42.650Z,2.17
2023-01-27T07:24:44.546Z,2.32
2023-01-27T07:30:46.982Z,2.29
2023-01-27T07:36:48.896Z,2.40
2023-01-27T07:42:50.812Z,2.39
2023-01-27T07:48:52.847Z,2.34
2023-01-27T07:54:54.724Z,2.50
2023-01-27T08:00:56.661Z,2.46
2023-01-27T08:06:58.624Z,2.39
2023-01-27T08:13:00.551Z,2.34
2023-01-27T08:19:02.480Z,2.22
2023-01-27T08:25:04.747Z,2.08
2023-01-27T08:31:14.831Z,2.19
2023-01-27T08:37:16.807Z,2.28
2023-01-27T08:43:20.654Z,2.45
2023-01-27T08:49:22.570Z,2.57
2023-01-27T08:55:29.541Z,2.83
2023-01-27T09:01:31.511Z,2.95
2023-01-27T09:07:34.294Z,3.34
2023-01-27T09:13:36.185Z,3.38
2023-01-27T09:19:38.184Z,3.49
2023-01-27T09:25:40.215Z,3.60
2023-01-27T09:31:42.574Z,3.59
2023-01-27T09:37:54.092Z,3.84
2023-01-27T09:44:48.837Z,3.88
2023-01-27T09:51:06.307Z,4.10
2023-01-27T09:57:53.966Z,4.45
2023-01-27T10:04:23.387Z,4.27
2023-01-27T10:11:10.328Z,4.05
2023-01-27T10:17:20.929Z,4.23
2023-01-27T10:23:41.126Z,4.55
2023-01-27T10:29:56.631Z,4.67
2023-01-27T10:36:31.153Z,4.99
2023-01-27T10:42:47.445Z,5.27
2023-01-27T10:49:06.255Z,4.87
2023-01-27T10:55:25.610Z,5.55
2023-01-27T11:01:41.480Z,5.40
2023-01-27T11:07:52.593Z,5.42
2023-01-27T11:14:15.735Z,5.23
2023-01-27T11:20:54.556Z,4.96
2023-01-27T11:27:13.900Z,4.97
2023-01-27T11:33:34.805Z,5.37
2023-01-27T11:39:36.986Z,5.38
2023-01-27T11:45:39.122Z,5.55
2023-01-27T11:51:41.094Z,5.64
2023-01-27T11:58:18.894Z,5.27
2023-01-27T12:04:49.136Z,5.54
2023-01-27T12:10:52.257Z,5.34
2023-01-27T12:16:54.442Z,4.99
2023-01-27T12:23:19.937Z,4.91
2023-01-27T12:29:31.516Z,4.54
2023-01-27T12:35:36.415Z,4.43
2023-01-27T12:41:38.738Z,4.40
2023-01-27T12:47:40.657Z,4.55
2023-01-27T12:53:45.772Z,4.41
2023-01-27T12:59:52.775Z,4.31
2023-01-27T13:05:58.101Z,4.46
2023-01-27T13:12:21.822Z,4.31
2023-01-27T13:18:24.297Z,4.12
2023-01-27T13:24:41.958Z,3.93
2023-01-27T13:30:52.506Z,4.03
2023-01-27T13:37:24.322Z,4.06
2023-01-27T13:43:40.426Z,4.23
2023-01-27T13:49:48.127Z,4.10
2023-01-27T13:56:20.659Z,4.08
2023-01-27T14:02:28.329Z,3.94
2023-01-27T14:08:55.022Z,3.97
2023-01-27T14:15:26.441Z,4.07
2023-01-27T14:21:48.101Z,4.00
2023-01-27T14:28:21.524Z,3.78
2023-01-27T14:35:07.702Z,3.60
2023-01-27T14:41:44.247Z,3.56
2023-01-27T14:48:09.569Z,3.52
2023-01-27T14:54:45.035Z,3.41
2023-01-27T15:01:29.499Z,3.20
2023-01-27T15:08:02.211Z,3.12
2023-01-27T15:14:21.909Z,3.01
2023-01-27T15:20:51.290Z,3.06
2023-01-27T15:26:54.324Z,2.78
2023-01-27T15:32:56.729Z,3.01
2023-01-27T15:39:10.734Z,2.79
2023-01-27T15:45:39.292Z,2.75
2023-01-27T15:51:41.364Z,2.86
2023-01-27T15:57:43.692Z,2.61
2023-01-27T16:03:48.847Z,2.61
2023-01-27T16:09:52.539Z,2.48
2023-01-27T16:16:18.989Z,2.50
2023-01-27T16:22:23.522Z,2.29
2023-01-27T16:28:29.373Z,2.27
2023-01-27T16:34:41.430Z,2.11
2023-01-27T16:41:23.939Z,2.24
2023-01-27T16:47:39.727Z,2.21
2023-01-27T16:53:51.310Z,2.14
2023-01-27T16:59:54.084Z,2.23
2023-01-27T17:05:57.920Z,2.20
2023-01-27T17:12:00.055Z,2.25
2023-01-27T17:18:08.354Z,2.33
2023-01-27T17:24:37.766Z,2.30
2023-01-27T17:30:42.216Z,2.27
2023-01-27T17:37:16.822Z,2.25
2023-01-27T17:43:45.138Z,2.06
2023-01-27T17:49:50.103Z,1.98
2023-01-27T17:55:53.642Z,1.97
2023-01-27T18:01:59.665Z,2.19
2023-01-27T18:08:03.771Z,2.18
2023-01-27T18:14:17.974Z,2.10
2023-01-27T18:20:33.297Z,2.21
2023-01-27T18:26:38.107Z,2.18
2023-01-27T18:32:46.063Z,2.20
2023-01-27T18:38:49.929Z,2.21
2023-01-27T18:44:53.431Z,2.27
2023-01-27T18:50:55.327Z,2.26
2023-01-27T18:56:57.219Z,2.16
2023-01-27T19:03:00.960Z,2.22
2023-01-27T19:09:04.880Z,2.23
2023-01-27T19:15:08.081Z,2.24
2023-01-27T19:21:15.905Z,2.25
2023-01-27T19:27:19.141Z,2.21
2023-01-27T19:33:24.764Z,2.29
2023-01-27T19:39:27.770Z,2.38
2023-01-27T19:45:29.971Z,2.36
2023-01-27T19:51:33.115Z,2.28
2023-01-27T19:57:35.693Z,2.33
2023-01-27T20:03:37.595Z,2.24
2023-01-27T20:09:39.525Z,1.99
2023-01-27T20:15:42.099Z,2.07
2023-01-27T20:21:45.850Z,2.02
2023-01-27T20:27:51.162Z,2.16
2023-01-27T20:33:53.160Z,2.06
2023-01-27T20:39:55.139Z,2.02
2023-01-27T20:46:02.095Z,2.05
2023-01-27T20:52:04.013Z,2.03
2023-01-27T20:58:06.289Z,2.09
2023-01-27T21:04:08.174Z,2.07
2023-01-27T21:10:11.512Z,2.24
2023-01-27T21:16:14.330Z,2.29
2023-01-27T21:22:16.341Z,2.06
2023-01-27T21:28:18.504Z,2.17
2023-01-27T21:34:20.503Z,2.16
2023-01-27T21:40:23.523Z,2.29
2023-01-27T21:46:25.476Z,2.19
2023-01-27T21:52:33.582Z,2.16
2023-01-27T21:58:36.219Z,2.10
2023-01-27T22:05:06.124Z,2.14
2023-01-27T22:11:12.498Z,2.13
2023-01-27T22:17:14.587Z,2.24
2023-01-27T22:23:18.971Z,2.20
2023-01-27T22:29:20.911Z,2.14
2023-01-27T22:35:22.834Z,2.19
2023-01-27T22:41:24.754Z,2.07
2023-01-27T22:47:26.689Z,2.09
2023-01-27T22:53:28.571Z,2.08
2023-01-27T22:59:30.472Z,2.08
2023-01-27T23:05:32.564Z,1.94
2023-01-27T23:11:34.478Z,1.97
2023-01-27T23:17:36.479Z,1.99
2023-01-27T23:23:38.395Z,2.10
2023-01-27T23:29:40.303Z,2.01
2023-01-27T23:35:42.537Z,2.00
2023-01-27T23:41:44.461Z,2.03
2023-01-27T23:47:46.348Z,2.03
2023-01-27T23:53:49.237Z,1.99
2023-01-27T23:59:51.103Z,2.12
