createdAt,value
2022-09-07T07:47:50.765Z,9.22
2022-09-07T07:50:33.742Z,9.64
2022-09-07T07:55:48.583Z,10.39
2022-09-07T07:58:15.226Z,10.74
2022-09-07T08:00:54.456Z,10.80
2022-09-07T08:03:23.498Z,10.96
2022-09-07T08:05:50.274Z,11.10
2022-09-07T08:08:16.863Z,11.33
2022-09-07T08:10:45.891Z,11.30
2022-09-07T08:13:12.487Z,11.32
2022-09-07T08:15:45.273Z,11.39
2022-09-07T08:18:17.045Z,11.21
2022-09-07T08:20:44.390Z,10.98
2022-09-07T08:23:11.744Z,10.58
2022-09-07T08:25:38.547Z,10.43
2022-09-07T08:28:06.060Z,10.28
2022-09-07T08:30:32.684Z,10.33
2022-09-07T08:32:59.368Z,10.62
2022-09-07T08:35:25.987Z,10.71
2022-09-07T08:37:52.557Z,10.66
2022-09-07T08:40:20.390Z,10.51
2022-09-07T08:43:12.242Z,10.49
2022-09-07T08:46:12.723Z,10.63
2022-09-07T08:48:40.226Z,10.68
2022-09-07T08:51:21.125Z,10.76
2022-09-07T08:53:50.647Z,10.70
2022-09-07T08:59:39.608Z,11.14
2022-09-07T09:02:32.864Z,11.13
2022-09-07T09:05:18.270Z,11.05
2022-09-07T09:07:54.826Z,11.28
2022-09-07T09:10:39.759Z,11.41
2022-09-07T09:13:48.995Z,11.86
2022-09-07T09:16:37.728Z,12.37
2022-09-07T09:19:28.480Z,13.06
2022-09-07T09:22:08.671Z,14.19
2022-09-07T09:24:41.168Z,14.13
2022-09-07T09:27:09.643Z,13.60
2022-09-07T09:29:36.311Z,13.29
2022-09-07T09:32:32.884Z,13.01
2022-09-07T09:35:24.232Z,12.63
2022-09-07T09:37:51.640Z,12.39
2022-09-07T09:40:37.326Z,12.38
2022-09-07T09:43:18.042Z,12.60
2022-09-07T09:46:17.818Z,13.11
2022-09-07T09:48:40.484Z,13.70
2022-09-07T09:54:14.061Z,15.00
2022-09-07T09:56:45.743Z,14.67
2022-09-07T10:05:34.375Z,19.21
2022-09-07T10:08:01.515Z,19.09
2022-09-07T10:10:29.621Z,17.07
2022-09-07T10:12:57.571Z,16.02
2022-09-07T10:15:40.497Z,15.11
2022-09-07T10:18:23.738Z,14.75
2022-09-07T10:20:50.491Z,14.12
2022-09-07T10:23:23.890Z,13.78
2022-09-07T10:25:52.815Z,13.33
2022-09-07T10:28:23.712Z,12.94
2022-09-07T10:31:17.226Z,12.47
2022-09-07T10:34:31.025Z,12.65
2022-09-07T10:37:01.382Z,12.58
2022-09-07T10:40:03.502Z,11.94
2022-09-07T10:42:35.834Z,11.44
2022-09-07T10:45:45.481Z,11.49
2022-09-07T10:48:21.213Z,11.52
2022-09-07T10:50:53.349Z,11.85
2022-09-07T10:53:41.708Z,11.82
2022-09-07T10:56:17.804Z,11.79
2022-09-07T10:59:04.098Z,12.01
2022-09-07T11:01:52.672Z,12.07
2022-09-07T11:04:38.552Z,11.54
2022-09-07T11:07:44.718Z,11.16
2022-09-07T11:10:29.881Z,10.86
2022-09-07T11:13:01.200Z,10.68
2022-09-07T11:15:32.439Z,10.55
2022-09-07T11:18:19.870Z,10.65
2022-09-07T11:20:57.925Z,10.66
2022-09-07T11:23:40.892Z,10.56
2022-09-07T11:26:28.414Z,10.93
2022-09-07T11:32:47.819Z,10.97
2022-09-07T11:35:46.680Z,11.07
2022-09-07T11:38:23.312Z,11.24
2022-09-07T11:41:08.837Z,11.29
2022-09-07T11:43:42.308Z,11.20
2022-09-07T11:46:34.156Z,11.27
2022-09-07T11:49:04.451Z,11.38
2022-09-07T11:51:53.748Z,11.39
2022-09-07T11:54:32.734Z,11.40
2022-09-07T11:57:20.463Z,11.41
2022-09-07T12:00:03.762Z,11.50
2022-09-07T12:03:00.735Z,11.53
2022-09-07T12:05:43.187Z,11.46
2022-09-07T12:08:18.443Z,11.17
2022-09-07T12:11:23.397Z,10.98
2022-09-07T12:14:08.517Z,10.81
2022-09-07T12:16:53.591Z,10.67
2022-09-07T12:19:25.767Z,10.70
2022-09-07T12:21:52.388Z,10.88
2022-09-07T12:24:53.740Z,11.09
2022-09-07T12:27:20.409Z,11.16
2022-09-07T12:30:11.365Z,11.00
2022-09-07T12:32:57.380Z,10.80
2022-09-07T12:35:25.189Z,10.65
2022-09-07T12:37:52.639Z,10.55
2022-09-07T12:40:32.377Z,10.46
2022-09-07T12:43:15.154Z,10.43
2022-09-07T12:45:43.184Z,10.49
2022-09-07T12:48:09.810Z,10.55
2022-09-07T12:50:54.887Z,10.56
2022-09-07T12:53:43.894Z,10.52
2022-09-07T12:56:27.748Z,10.47
2022-09-07T12:59:00.211Z,10.40
2022-09-07T13:01:36.056Z,10.37
2022-09-07T13:04:41.152Z,10.29
2022-09-07T13:07:30.525Z,10.28
2022-09-07T13:09:59.867Z,10.30
2022-09-07T13:12:58.070Z,10.24
2022-09-07T13:15:43.696Z,10.21
2022-09-07T13:18:29.468Z,10.23
2022-09-07T13:21:08.421Z,10.23
2022-09-07T13:23:38.599Z,10.25
2022-09-07T13:26:10.992Z,10.28
2022-09-07T13:29:14.488Z,10.29
2022-09-07T13:32:19.965Z,10.30
2022-09-07T13:35:04.975Z,10.23
2022-09-07T13:37:59.460Z,10.26
2022-09-07T13:40:35.576Z,10.27
2022-09-07T13:43:06.050Z,10.23
2022-09-07T13:45:45.436Z,10.18
2022-09-07T13:48:24.357Z,10.15
2022-09-07T13:51:00.847Z,10.13
2022-09-07T13:53:41.135Z,10.04
2022-09-07T13:56:13.919Z,10.02
2022-09-07T13:58:48.085Z,10.03
2022-09-07T14:01:28.054Z,9.97
2022-09-07T14:04:09.529Z,9.93
2022-09-07T14:06:38.672Z,9.84
2022-09-07T14:09:14.930Z,9.74
2022-09-07T14:11:47.270Z,9.68
2022-09-07T14:14:27.128Z,9.63
2022-09-07T14:17:01.759Z,9.54
2022-09-07T14:19:45.266Z,9.42
2022-09-07T14:22:20.581Z,9.35
2022-09-07T14:24:55.673Z,9.14
2022-09-07T14:27:26.346Z,8.96
2022-09-07T14:29:53.297Z,8.76
2022-09-07T14:32:25.174Z,8.67
2022-09-07T14:34:52.629Z,8.65
2022-09-07T14:37:22.427Z,8.60
2022-09-07T14:39:51.022Z,8.62
2022-09-07T14:42:23.604Z,8.67
2022-09-07T14:45:23.273Z,8.73
2022-09-07T14:47:55.195Z,8.73
2022-09-07T14:50:33.834Z,8.81
2022-09-07T14:56:02.597Z,8.78
2022-09-07T14:58:32.822Z,8.84
2022-09-07T15:04:17.935Z,8.84
2022-09-07T15:07:02.146Z,8.76
2022-09-07T15:09:37.530Z,8.75
2022-09-07T15:12:27.137Z,8.69
2022-09-07T15:15:10.635Z,8.73
2022-09-07T15:17:45.017Z,8.72
2022-09-07T15:20:30.415Z,8.68
2022-09-07T15:22:57.032Z,8.65
2022-09-07T15:25:23.641Z,8.65
2022-09-07T15:27:50.652Z,8.65
2022-09-07T15:30:17.729Z,8.59
2022-09-07T15:32:44.449Z,8.64
2022-09-07T15:35:11.173Z,8.49
2022-09-07T15:40:25.819Z,8.57
2022-09-07T15:43:02.024Z,8.55
2022-09-07T15:45:32.769Z,8.49
2022-09-07T15:47:59.513Z,8.25
2022-09-07T15:50:26.104Z,8.52
2022-09-07T15:52:52.743Z,8.50
2022-09-07T15:55:19.348Z,8.49
2022-09-07T15:57:52.700Z,8.49
2022-09-07T16:00:21.533Z,8.44
2022-09-07T16:03:06.159Z,8.49
2022-09-07T16:05:33.786Z,8.46
2022-09-07T16:10:55.205Z,8.45
2022-09-07T16:13:24.268Z,8.45
2022-09-07T16:15:51.693Z,8.48
2022-09-07T16:18:18.737Z,8.48
2022-09-07T16:20:45.667Z,8.31
2022-09-07T16:23:17.709Z,8.43
2022-09-07T16:25:57.162Z,8.42
2022-09-07T16:28:24.345Z,8.38
2022-09-07T16:30:51.015Z,8.34
2022-09-07T16:33:17.648Z,8.30
2022-09-07T16:35:45.073Z,8.31
2022-09-07T16:41:00.627Z,8.29
2022-09-07T16:43:33.380Z,8.28
2022-09-07T16:46:05.345Z,8.23
2022-09-07T16:48:34.228Z,8.22
2022-09-07T16:51:02.765Z,8.23
2022-09-07T16:53:32.884Z,8.20
2022-09-07T16:56:16.963Z,8.21
2022-09-07T16:58:49.036Z,8.21
2022-09-07T17:01:19.354Z,8.25
2022-09-07T17:03:46.812Z,8.15
2022-09-07T17:06:15.394Z,8.22
2022-09-07T17:08:42.664Z,8.18
2022-09-07T17:11:12.788Z,8.19
2022-09-07T17:13:41.520Z,8.16
2022-09-07T17:16:10.808Z,8.08
2022-09-07T17:21:33.278Z,8.13
2022-09-07T17:24:01.797Z,8.13
2022-09-07T17:26:30.676Z,8.16
2022-09-07T17:29:00.248Z,8.21
2022-09-07T17:34:19.953Z,8.22
2022-09-07T17:36:47.042Z,8.17
2022-09-07T17:39:16.480Z,8.18
2022-09-07T17:41:46.596Z,8.20
2022-09-07T17:44:13.244Z,8.22
2022-09-07T17:46:39.969Z,8.09
2022-09-07T17:49:10.394Z,8.24
2022-09-07T17:51:37.156Z,8.20
2022-09-07T17:54:13.204Z,8.24
2022-09-07T17:56:41.708Z,8.29
2022-09-07T18:02:13.923Z,8.28
2022-09-07T18:04:43.504Z,8.31
2022-09-07T18:07:22.900Z,8.27
2022-09-07T18:09:49.539Z,8.27
2022-09-07T18:12:16.169Z,8.30
2022-09-07T18:14:44.673Z,8.31
2022-09-07T18:17:11.391Z,8.25
2022-09-07T18:19:38.529Z,8.20
2022-09-07T18:22:06.004Z,8.22
2022-09-07T18:24:32.766Z,8.20
2022-09-07T18:26:59.891Z,8.14
2022-09-07T18:29:31.166Z,8.03
2022-09-07T18:32:01.328Z,8.11
2022-09-07T18:34:43.993Z,8.12
2022-09-07T18:37:14.147Z,8.09
2022-09-07T18:39:42.102Z,8.12
2022-09-07T18:42:32.488Z,8.20
2022-09-07T18:47:46.615Z,8.12
2022-09-07T18:50:14.434Z,8.12
2022-09-07T18:53:07.533Z,8.00
2022-09-07T18:55:30.828Z,7.94
2022-09-07T18:57:57.503Z,7.94
2022-09-07T19:00:24.221Z,7.91
2022-09-07T19:02:51.912Z,7.89
2022-09-07T19:08:06.997Z,7.85
2022-09-07T19:10:35.936Z,7.86
2022-09-07T19:13:05.039Z,7.83
2022-09-07T19:15:37.588Z,7.82
2022-09-07T19:18:13.677Z,7.74
2022-09-07T19:20:41.030Z,7.85
2022-09-07T19:23:07.662Z,7.86
2022-09-07T19:25:34.350Z,7.78
2022-09-07T19:28:01.003Z,7.83
2022-09-07T19:30:28.083Z,7.83
2022-09-07T19:32:54.763Z,7.77
2022-09-07T19:35:21.469Z,7.82
2022-09-07T19:37:48.509Z,7.79
2022-09-07T19:40:19.103Z,7.79
2022-09-07T19:42:46.359Z,7.80
2022-09-07T19:45:16.664Z,7.81
2022-09-07T19:47:43.323Z,7.80
2022-09-07T19:50:14.136Z,7.77
2022-09-07T19:52:40.758Z,7.64
2022-09-07T19:55:07.807Z,7.91
2022-09-07T19:57:35.201Z,7.88
2022-09-07T20:00:01.922Z,7.83
2022-09-07T20:02:28.508Z,7.81
2022-09-07T20:04:57.072Z,7.81
2022-09-07T20:07:26.254Z,7.84
2022-09-07T20:09:53.179Z,7.84
2022-09-07T20:12:20.645Z,7.84
2022-09-07T20:14:47.257Z,7.81
2022-09-07T20:17:13.828Z,7.81
2022-09-07T20:19:40.493Z,7.76
2022-09-07T20:22:07.075Z,7.75
2022-09-07T20:24:35.273Z,7.76
2022-09-07T20:27:03.859Z,7.76
2022-09-07T20:29:31.597Z,7.78
2022-09-07T20:32:01.604Z,7.72
2022-09-07T20:34:30.918Z,7.78
2022-09-07T20:36:57.537Z,7.78
2022-09-07T20:39:24.315Z,7.72
2022-09-07T20:41:51.507Z,7.79
2022-09-07T20:44:19.359Z,7.75
2022-09-07T20:46:45.964Z,7.80
2022-09-07T20:49:13.465Z,7.77
2022-09-07T20:51:40.072Z,7.80
2022-09-07T20:54:10.214Z,7.81
2022-09-07T20:56:36.824Z,7.70
2022-09-07T20:59:03.818Z,7.76
2022-09-07T21:01:32.481Z,7.75
2022-09-07T21:04:02.180Z,7.78
2022-09-07T21:06:30.909Z,7.77
2022-09-07T21:08:57.919Z,7.71
2022-09-07T21:11:31.237Z,7.76
2022-09-07T21:14:11.441Z,7.76
2022-09-07T21:16:39.296Z,7.80
2022-09-07T21:19:09.143Z,7.79
2022-09-07T21:21:39.336Z,7.88
2022-09-07T21:24:16.692Z,7.87
2022-09-07T21:26:43.267Z,7.89
2022-09-07T21:29:17.033Z,7.85
2022-09-07T21:31:43.880Z,7.86
2022-09-07T21:34:10.824Z,7.78
2022-09-07T21:36:37.555Z,7.88
2022-09-07T21:39:05.259Z,7.88
2022-09-07T21:41:31.817Z,7.85
2022-09-07T21:44:01.324Z,7.79
2022-09-07T21:46:30.151Z,7.85
2022-09-07T21:48:58.354Z,7.87
2022-09-07T21:51:26.588Z,7.90
2022-09-07T21:54:00.840Z,7.89
2022-09-07T21:56:29.634Z,7.75
2022-09-07T21:58:58.288Z,7.80
2022-09-07T22:01:27.451Z,7.82
2022-09-07T22:03:57.715Z,7.72
2022-09-07T22:06:25.199Z,7.80
2022-09-07T22:08:52.327Z,7.79
2022-09-07T22:11:21.215Z,7.83
2022-09-07T22:13:48.136Z,7.68
2022-09-07T22:16:15.530Z,7.91
2022-09-07T22:18:46.194Z,7.93
2022-09-07T22:21:24.871Z,7.89
2022-09-07T22:23:54.792Z,7.86
2022-09-07T22:26:23.847Z,7.91
2022-09-07T22:28:51.323Z,7.83
2022-09-07T22:31:29.835Z,7.75
2022-09-07T22:33:59.329Z,7.81
2022-09-07T22:36:29.048Z,7.86
2022-09-07T22:39:02.338Z,7.83
2022-09-07T22:41:31.938Z,7.85
2022-09-07T22:44:02.692Z,7.87
2022-09-07T22:46:31.298Z,7.88
2022-09-07T22:48:58.952Z,7.91
2022-09-07T22:51:26.870Z,7.92
2022-09-07T22:53:56.348Z,7.82
2022-09-07T22:56:25.681Z,7.70
2022-09-07T22:59:00.016Z,7.73
2022-09-07T23:01:28.733Z,7.48
2022-09-07T23:03:56.284Z,7.69
2022-09-07T23:06:40.058Z,7.67
2022-09-07T23:09:12.472Z,7.73
2022-09-07T23:11:39.536Z,7.76
2022-09-07T23:14:11.687Z,7.73
2022-09-07T23:16:39.140Z,7.75
2022-09-07T23:19:05.777Z,7.75
2022-09-07T23:21:33.118Z,7.75
2022-09-07T23:24:00.331Z,7.74
2022-09-07T23:26:29.677Z,7.81
2022-09-07T23:28:58.692Z,7.76
2022-09-07T23:31:26.742Z,7.72
2022-09-07T23:33:53.760Z,7.70
2022-09-07T23:36:22.822Z,7.65
2022-09-07T23:38:49.835Z,7.69
2022-09-07T23:41:20.213Z,7.71
2022-09-07T23:43:46.814Z,7.76
2022-09-07T23:46:14.421Z,7.69
2022-09-07T23:48:43.675Z,7.67
2022-09-07T23:51:10.761Z,7.68
2022-09-07T23:53:37.704Z,7.58
2022-09-07T23:56:04.589Z,7.68
2022-09-07T23:58:31.456Z,7.71
