createdAt,value
2023-04-16T00:00:57.525Z,98.8155
2023-04-16T00:01:58.514Z,98.8304
2023-04-16T00:02:58.606Z,98.8528
2023-04-16T00:03:59.514Z,98.8722
2023-04-16T00:05:00.413Z,98.8828
2023-04-16T00:06:01.493Z,98.8853
2023-04-16T00:07:02.286Z,98.8936
2023-04-16T00:08:02.956Z,98.8891
2023-04-16T00:09:03.974Z,98.8585
2023-04-16T00:10:04.440Z,98.8314
2023-04-16T00:11:05.427Z,98.8278
2023-04-16T00:12:05.967Z,98.8002
2023-04-16T00:13:06.634Z,98.7778
2023-04-16T00:14:07.312Z,98.7528
2023-04-16T00:15:07.866Z,98.7387
2023-04-16T00:16:08.652Z,98.6941
2023-04-16T00:17:09.665Z,98.6641
2023-04-16T00:18:10.326Z,98.6348
2023-04-16T00:19:11.660Z,98.6147
2023-04-16T00:20:11.538Z,98.5871
2023-04-16T00:21:12.280Z,98.5455
2023-04-16T00:22:12.875Z,98.5069
2023-04-16T00:23:13.518Z,98.4585
2023-04-16T00:24:14.500Z,98.4209
2023-04-16T00:25:15.561Z,98.3848
2023-04-16T00:26:16.166Z,98.3422
2023-04-16T00:27:16.979Z,98.2967
2023-04-16T00:28:17.560Z,98.2588
2023-04-16T00:29:18.840Z,98.2412
2023-04-16T00:30:19.811Z,98.2361
2023-04-16T00:31:20.826Z,98.2091
2023-04-16T00:32:21.142Z,98.1863
2023-04-16T00:33:22.109Z,98.1823
2023-04-16T00:34:22.761Z,98.1922
2023-04-16T00:35:23.302Z,98.2001
2023-04-16T00:36:24.137Z,98.2065
2023-04-16T00:37:24.781Z,98.2283
2023-04-16T00:38:25.799Z,98.2401
2023-04-16T00:39:26.479Z,98.2481
2023-04-16T00:40:27.283Z,98.2673
2023-04-16T00:41:27.900Z,98.2955
2023-04-16T00:42:29.048Z,98.3145
2023-04-16T00:44:29.432Z,98.3523
2023-04-16T00:45:30.198Z,98.3603
2023-04-16T00:46:31.231Z,98.3498
2023-04-16T00:47:31.831Z,98.3402
2023-04-16T00:48:32.651Z,98.3614
2023-04-16T00:49:32.831Z,98.3859
2023-04-16T00:50:33.460Z,98.3937
2023-04-16T00:51:34.155Z,98.3973
2023-04-16T00:52:34.645Z,98.4000
2023-04-16T00:53:35.321Z,98.4070
2023-04-16T00:54:35.928Z,98.4063
2023-04-16T00:55:36.388Z,98.4133
2023-04-16T00:56:37.055Z,98.4267
2023-04-16T00:57:37.610Z,98.4750
2023-04-16T00:58:38.010Z,98.4790
2023-04-16T00:59:38.680Z,98.4929
2023-04-16T01:00:40.081Z,98.4907
2023-04-16T01:01:41.225Z,98.4886
2023-04-16T01:02:42.666Z,98.4932
2023-04-16T01:03:43.675Z,98.5000
2023-04-16T01:04:43.472Z,98.5059
2023-04-16T01:05:44.127Z,98.5036
2023-04-16T01:06:44.482Z,98.5084
2023-04-16T01:07:45.230Z,98.5125
2023-04-16T01:08:45.713Z,98.5141
2023-04-16T01:09:45.944Z,98.5196
2023-04-16T01:10:46.635Z,98.5222
2023-04-16T01:11:46.972Z,98.5091
2023-04-16T01:12:47.647Z,98.4821
2023-04-16T01:13:48.256Z,98.4662
2023-04-16T01:14:48.797Z,98.4633
2023-04-16T01:15:49.628Z,98.8321
2023-04-16T01:16:50.369Z,99.1191
2023-04-16T01:17:51.218Z,99.2737
2023-04-16T01:18:51.992Z,99.3796
2023-04-16T01:19:53.056Z,99.4573
2023-04-16T01:20:53.692Z,99.5275
2023-04-16T01:21:54.396Z,99.5793
2023-04-16T01:22:55.189Z,99.6129
2023-04-16T01:23:55.842Z,99.6492
2023-04-16T01:24:56.589Z,99.6788
2023-04-16T01:25:57.205Z,99.7042
2023-04-16T01:26:57.908Z,99.7208
2023-04-16T01:27:58.293Z,99.7404
2023-04-16T01:28:58.896Z,99.7603
2023-04-16T01:29:59.603Z,99.7769
2023-04-16T01:31:00.067Z,99.7965
2023-04-16T01:32:01.196Z,99.8068
2023-04-16T01:33:02.232Z,99.8299
2023-04-16T01:34:02.711Z,99.8425
2023-04-16T01:35:03.379Z,99.8465
2023-04-16T01:36:03.817Z,99.8616
2023-04-16T01:37:04.428Z,99.8698
2023-04-16T01:38:05.262Z,99.8706
2023-04-16T01:39:05.708Z,99.8764
2023-04-16T01:40:05.764Z,99.8799
2023-04-16T01:41:06.339Z,99.8854
2023-04-16T01:42:06.884Z,99.8934
2023-04-16T01:43:07.498Z,99.8871
2023-04-16T01:44:07.601Z,99.8989
2023-04-16T01:45:08.385Z,99.9048
2023-04-16T01:46:09.174Z,99.9206
2023-04-16T01:47:09.756Z,99.9294
2023-04-16T01:48:10.500Z,99.9293
2023-04-16T01:49:11.354Z,99.9393
2023-04-16T01:50:12.259Z,99.9432
2023-04-16T01:51:12.944Z,99.9446
2023-04-16T01:52:13.774Z,99.9508
2023-04-16T01:53:14.229Z,99.9559
2023-04-16T01:54:14.936Z,99.9579
2023-04-16T01:55:15.404Z,99.9644
2023-04-16T01:56:16.122Z,99.9666
2023-04-16T01:57:16.829Z,99.9649
2023-04-16T01:58:17.213Z,99.9724
2023-04-16T01:59:18.156Z,99.9709
2023-04-16T02:00:18.844Z,99.9720
2023-04-16T02:01:19.558Z,99.9641
2023-04-16T02:02:19.904Z,99.9599
2023-04-16T02:03:20.211Z,99.9524
2023-04-16T02:04:20.968Z,99.9417
2023-04-16T02:05:21.510Z,99.9349
2023-04-16T02:06:22.187Z,99.9276
2023-04-16T02:07:22.843Z,99.9157
2023-04-16T02:08:23.553Z,99.9001
2023-04-16T02:11:24.340Z,99.8572
2023-04-16T02:12:24.979Z,99.8379
2023-04-16T02:13:25.469Z,99.8088
2023-04-16T02:14:26.283Z,99.7731
2023-04-16T02:15:26.853Z,99.7346
2023-04-16T02:16:27.412Z,99.6881
2023-04-16T02:17:28.597Z,99.6420
2023-04-16T02:18:29.453Z,99.5928
2023-04-16T02:19:30.373Z,99.5319
2023-04-16T02:20:30.991Z,99.4613
2023-04-16T02:21:31.345Z,99.3837
2023-04-16T02:22:32.015Z,99.3021
2023-04-16T02:23:32.820Z,99.2262
2023-04-16T02:24:33.985Z,99.1591
2023-04-16T02:25:34.914Z,99.1077
2023-04-16T02:26:35.649Z,99.0753
2023-04-16T02:27:36.232Z,99.0387
2023-04-16T02:28:36.950Z,99.0153
2023-04-16T02:29:37.459Z,98.9852
2023-04-16T02:30:38.074Z,98.9504
2023-04-16T02:31:38.775Z,98.9289
2023-04-16T02:32:39.757Z,98.9172
2023-04-16T02:33:40.711Z,98.9152
2023-04-16T02:34:41.437Z,98.9087
2023-04-16T02:35:41.844Z,98.9059
2023-04-16T02:36:42.484Z,98.8949
2023-04-16T02:37:43.120Z,98.8889
2023-04-16T02:38:43.792Z,98.8842
2023-04-16T02:39:44.016Z,98.8863
2023-04-16T02:40:44.657Z,98.8803
2023-04-16T02:41:45.415Z,98.8764
2023-04-16T02:42:45.958Z,98.8793
2023-04-16T02:43:46.326Z,98.8932
2023-04-16T02:44:46.979Z,98.8978
2023-04-16T02:45:47.760Z,98.9018
2023-04-16T02:46:48.709Z,98.8919
2023-04-16T02:47:49.634Z,98.8904
2023-04-16T02:48:50.752Z,98.8790
2023-04-16T02:49:51.574Z,98.8754
2023-04-16T02:50:52.458Z,98.8889
2023-04-16T02:51:52.870Z,98.8978
2023-04-16T02:52:53.613Z,98.9118
2023-04-16T02:53:54.040Z,98.9185
2023-04-16T02:54:54.722Z,98.9210
2023-04-16T02:55:55.391Z,98.9181
2023-04-16T02:56:55.872Z,98.9148
2023-04-16T02:57:56.795Z,98.9158
2023-04-16T02:58:57.437Z,98.9206
2023-04-16T02:59:58.489Z,98.9300
2023-04-16T03:00:58.606Z,98.9324
2023-04-16T03:02:00.173Z,98.9378
2023-04-16T03:03:00.276Z,98.9473
2023-04-16T03:04:01.313Z,98.9612
2023-04-16T03:05:02.497Z,98.9704
2023-04-16T03:06:03.148Z,98.9695
2023-04-16T03:07:04.151Z,98.9691
2023-04-16T03:08:04.725Z,98.9847
2023-04-16T03:09:05.461Z,98.9832
2023-04-16T03:10:05.529Z,99.0020
2023-04-16T03:11:06.163Z,99.0386
2023-04-16T03:12:06.849Z,99.0480
2023-04-16T03:13:07.316Z,99.0541
2023-04-16T03:14:08.328Z,99.0502
2023-04-16T03:15:09.620Z,99.0495
2023-04-16T03:16:10.875Z,99.0764
2023-04-16T03:17:12.042Z,99.0886
2023-04-16T03:18:12.988Z,99.1059
2023-04-16T03:19:13.314Z,99.0901
2023-04-16T03:20:14.094Z,99.0849
2023-04-16T03:21:14.735Z,99.0852
2023-04-16T03:22:15.431Z,99.0763
2023-04-16T03:23:16.024Z,99.0974
2023-04-16T03:24:16.532Z,99.1084
2023-04-16T03:25:16.552Z,99.1293
2023-04-16T03:26:17.413Z,99.1590
2023-04-16T03:27:18.029Z,99.1687
2023-04-16T03:28:18.601Z,99.1682
2023-04-16T03:29:19.333Z,99.1632
2023-04-16T03:30:20.336Z,99.1570
2023-04-16T03:32:21.142Z,99.1801
2023-04-16T03:33:21.202Z,99.1823
2023-04-16T03:34:21.844Z,99.2032
2023-04-16T03:35:22.480Z,99.2359
2023-04-16T03:36:23.248Z,99.2465
2023-04-16T03:37:24.173Z,99.2490
2023-04-16T03:38:24.958Z,99.2377
2023-04-16T03:39:25.493Z,99.2322
2023-04-16T03:40:26.130Z,99.2445
2023-04-16T03:41:26.714Z,99.2759
2023-04-16T03:42:27.299Z,99.2911
2023-04-16T03:43:27.695Z,99.3104
2023-04-16T03:44:28.512Z,99.3121
2023-04-16T03:45:29.020Z,99.3266
2023-04-16T03:46:29.807Z,99.3432
2023-04-16T03:47:31.038Z,99.3376
2023-04-16T03:48:31.994Z,99.3300
2023-04-16T03:49:32.030Z,99.3195
2023-04-16T03:50:32.550Z,99.3198
2023-04-16T03:51:33.381Z,99.3331
2023-04-16T03:52:34.144Z,99.3362
2023-04-16T03:53:34.707Z,99.3217
2023-04-16T03:54:35.205Z,99.3144
2023-04-16T03:55:35.996Z,99.3025
2023-04-16T03:56:36.722Z,99.2900
2023-04-16T03:57:37.637Z,99.2839
2023-04-16T03:58:38.219Z,99.2840
2023-04-16T03:59:39.102Z,99.2841
2023-04-16T04:00:39.971Z,99.2946
2023-04-16T04:01:40.830Z,99.3179
2023-04-16T04:02:41.613Z,99.3314
2023-04-16T04:03:42.396Z,99.3423
2023-04-16T04:04:43.747Z,99.3461
2023-04-16T04:05:43.707Z,99.3463
2023-04-16T04:06:44.345Z,99.3500
2023-04-16T04:07:45.099Z,99.3633
2023-04-16T04:08:45.643Z,99.3673
2023-04-16T04:09:46.429Z,99.3684
2023-04-16T04:10:49.539Z,99.3803
2023-04-16T04:11:51.099Z,99.3913
2023-04-16T04:12:51.852Z,99.4121
2023-04-16T04:16:57.149Z,99.4520
2023-04-16T04:17:57.415Z,99.4542
2023-04-16T04:18:58.364Z,99.4630
2023-04-16T04:20:03.204Z,99.4650
2023-04-16T04:21:03.817Z,99.4916
2023-04-16T04:22:04.469Z,99.5011
2023-04-16T04:23:05.230Z,99.5050
2023-04-16T04:24:05.764Z,99.5075
2023-04-16T04:25:06.104Z,99.5118
2023-04-16T04:26:06.979Z,99.5124
2023-04-16T04:27:07.638Z,99.5204
2023-04-16T04:28:08.269Z,99.5332
2023-04-16T04:29:09.243Z,99.5443
2023-04-16T04:30:10.094Z,99.5552
2023-04-16T04:31:11.192Z,99.5608
2023-04-16T04:32:11.909Z,99.5493
2023-04-16T04:33:12.613Z,99.5474
2023-04-16T04:34:13.496Z,99.5369
2023-04-16T04:35:14.358Z,99.5401
2023-04-16T04:36:14.969Z,99.5486
2023-04-16T04:37:15.714Z,99.5578
2023-04-16T04:38:16.349Z,99.5701
2023-04-16T04:39:16.296Z,99.5897
2023-04-16T04:40:17.210Z,99.5999
2023-04-16T04:41:17.878Z,99.6162
2023-04-16T04:42:18.719Z,99.6250
2023-04-16T04:43:19.382Z,99.6363
2023-04-16T04:44:19.848Z,99.6466
2023-04-16T04:45:20.503Z,99.6579
2023-04-16T04:46:21.463Z,99.6748
2023-04-16T04:49:22.635Z,99.7082
2023-04-16T04:50:23.390Z,99.7217
2023-04-16T04:51:24.747Z,99.7372
2023-04-16T04:52:25.408Z,99.7362
2023-04-16T04:53:26.616Z,99.7368
2023-04-16T04:54:27.100Z,99.7374
2023-04-16T04:55:27.959Z,99.7615
2023-04-16T04:56:28.100Z,99.7668
2023-04-16T04:57:28.471Z,99.7699
2023-04-16T04:58:29.385Z,99.7940
2023-04-16T04:59:30.136Z,99.7984
2023-04-16T05:00:30.752Z,99.8063
2023-04-16T05:01:30.823Z,99.8249
2023-04-16T05:02:31.618Z,99.8304
2023-04-16T05:03:31.987Z,99.8402
2023-04-16T05:04:32.353Z,99.8471
2023-04-16T05:05:32.348Z,99.8520
2023-04-16T05:06:33.032Z,99.8615
2023-04-16T05:07:33.438Z,99.8785
2023-04-16T05:08:34.130Z,99.8885
2023-04-16T05:09:34.875Z,99.9039
2023-04-16T05:10:35.544Z,99.9090
2023-04-16T05:11:36.323Z,99.9208
2023-04-16T05:12:36.797Z,99.9352
2023-04-16T05:13:37.658Z,99.9525
2023-04-16T05:14:38.384Z,99.9557
2023-04-16T05:15:38.679Z,99.9621
2023-04-16T05:16:39.583Z,99.9714
2023-04-16T05:17:40.013Z,99.9729
2023-04-16T05:18:41.302Z,99.9738
2023-04-16T05:19:41.708Z,99.9758
2023-04-16T05:20:42.937Z,99.9767
2023-04-16T05:21:42.908Z,99.9817
2023-04-16T05:22:43.520Z,99.9887
2023-04-16T05:23:44.366Z,99.9921
2023-04-16T05:24:45.082Z,99.9958
2023-04-16T05:25:45.793Z,99.9988
2023-04-16T05:26:46.575Z,99.9993
2023-04-16T05:27:47.588Z,99.9997
2023-04-16T05:28:48.178Z,99.9998
2023-04-16T05:29:49.142Z,99.9998
2023-04-16T05:30:49.715Z,100.0000
2023-04-16T05:31:50.753Z,100.0000
2023-04-16T05:32:51.647Z,100.0000
2023-04-16T05:33:52.842Z,99.9999
2023-04-16T05:34:53.479Z,100.0000
2023-04-16T05:35:54.837Z,100.0000
2023-04-16T05:36:55.775Z,100.0000
2023-04-16T05:37:56.800Z,100.0000
2023-04-16T05:38:57.313Z,99.9999
2023-04-16T05:39:58.084Z,100.0000
2023-04-16T05:40:58.815Z,100.0000
2023-04-16T05:41:59.539Z,100.0000
2023-04-16T05:43:00.326Z,100.0000
2023-04-16T05:44:01.131Z,100.0000
2023-04-16T05:45:01.732Z,100.0000
2023-04-16T05:46:02.277Z,100.0000
2023-04-16T05:47:03.244Z,100.0000
2023-04-16T05:48:03.983Z,100.0000
2023-04-16T05:50:04.608Z,100.0000
2023-04-16T05:51:05.827Z,100.0000
2023-04-16T05:52:06.533Z,100.0000
2023-04-16T05:53:07.056Z,100.0000
2023-04-16T05:54:07.830Z,100.0000
2023-04-16T05:55:08.449Z,100.0000
2023-04-16T05:56:08.969Z,100.0000
2023-04-16T05:57:10.359Z,100.0000
2023-04-16T05:58:10.642Z,100.0000
2023-04-16T05:59:11.334Z,100.0000
2023-04-16T06:00:11.317Z,100.0000
2023-04-16T06:01:11.770Z,100.0000
2023-04-16T06:02:12.666Z,100.0000
2023-04-16T06:03:14.116Z,100.0000
2023-04-16T06:04:14.174Z,100.0000
2023-04-16T06:06:14.792Z,100.0000
2023-04-16T06:07:15.753Z,100.0000
2023-04-16T06:08:16.480Z,100.0000
2023-04-16T06:09:17.666Z,100.0000
2023-04-16T06:10:18.451Z,100.0000
2023-04-16T06:11:22.527Z,100.0000
2023-04-16T06:12:20.871Z,100.0000
2023-04-16T06:13:21.458Z,100.0000
2023-04-16T06:14:22.452Z,100.0000
2023-04-16T06:15:23.836Z,100.0000
2023-04-16T06:16:23.934Z,100.0000
2023-04-16T06:17:41.203Z,100.0000
2023-04-16T06:18:24.569Z,100.0000
2023-04-16T06:19:25.702Z,100.0000
2023-04-16T06:20:26.195Z,100.0000
2023-04-16T06:21:27.006Z,100.0000
2023-04-16T06:22:27.109Z,100.0000
2023-04-16T06:23:28.181Z,100.0000
2023-04-16T06:24:29.132Z,100.0000
2023-04-16T06:25:30.162Z,100.0000
2023-04-16T06:26:31.468Z,100.0000
2023-04-16T06:28:32.332Z,100.0000
2023-04-16T06:29:41.131Z,100.0000
2023-04-16T06:30:34.459Z,100.0000
2023-04-16T06:31:34.693Z,100.0000
2023-04-16T06:32:35.482Z,100.0000
2023-04-16T06:33:36.699Z,100.0000
2023-04-16T06:34:37.070Z,99.9997
2023-04-16T06:37:41.958Z,100.0000
2023-04-16T06:38:42.578Z,100.0000
2023-04-16T06:39:43.638Z,100.0000
2023-04-16T06:40:44.829Z,100.0000
2023-04-16T06:43:48.369Z,99.9993
2023-04-16T06:49:54.184Z,99.9992
2023-04-16T06:57:02.299Z,99.9917
2023-04-16T06:58:03.421Z,99.9896
2023-04-16T06:59:03.741Z,99.9802
2023-04-16T07:01:04.148Z,99.9715
2023-04-16T07:02:04.399Z,99.9786
2023-04-16T07:03:05.392Z,99.9846
2023-04-16T07:04:05.709Z,99.9901
2023-04-16T07:05:05.608Z,99.9901
2023-04-16T07:06:07.276Z,99.9880
2023-04-16T07:07:07.333Z,99.9847
2023-04-16T07:09:07.454Z,99.9652
2023-04-16T07:10:08.373Z,99.9433
2023-04-16T07:11:08.542Z,99.9266
2023-04-16T07:12:08.694Z,99.9219
2023-04-16T07:13:09.369Z,99.9029
2023-04-16T07:14:10.735Z,99.8830
2023-04-16T07:15:11.327Z,99.8735
2023-04-16T07:16:11.705Z,99.8674
2023-04-16T07:19:14.209Z,99.8847
2023-04-16T07:20:14.710Z,99.8870
2023-04-16T07:21:16.141Z,99.8774
2023-04-16T07:23:17.000Z,99.8535
2023-04-16T07:24:17.754Z,99.8277
2023-04-16T07:25:18.033Z,99.8163
2023-04-16T07:26:20.164Z,99.8119
2023-04-16T07:31:25.601Z,99.7106
2023-04-16T07:32:26.424Z,99.6995
2023-04-16T07:33:26.954Z,99.6981
2023-04-16T07:34:27.894Z,99.7092
2023-04-16T07:35:28.658Z,99.7040
2023-04-16T07:40:30.970Z,99.6485
2023-04-16T07:41:32.008Z,99.6063
2023-04-16T07:45:35.350Z,99.4837
2023-04-16T07:46:46.159Z,99.4520
2023-04-16T07:47:37.341Z,99.4314
2023-04-16T07:48:38.335Z,99.4302
2023-04-16T07:49:39.302Z,99.4308
2023-04-16T07:50:39.993Z,99.4552
2023-04-16T07:51:40.535Z,99.4697
2023-04-16T07:52:42.470Z,99.4918
2023-04-16T07:53:42.724Z,99.4956
2023-04-16T07:57:45.530Z,99.4808
2023-04-16T07:58:46.747Z,99.4721
2023-04-16T08:03:52.853Z,99.4789
2023-04-16T08:04:53.564Z,99.4912
2023-04-16T08:05:54.354Z,99.4927
2023-04-16T08:13:04.963Z,99.4308
2023-04-16T08:14:05.548Z,99.4393
2023-04-16T08:15:06.136Z,99.4498
2023-04-16T08:16:06.776Z,99.4774
2023-04-16T08:17:08.825Z,99.5137
2023-04-16T08:18:09.518Z,99.5280
2023-04-16T08:19:11.038Z,99.5387
2023-04-16T08:25:16.654Z,99.5164
2023-04-16T08:26:17.451Z,99.5044
2023-04-16T08:27:20.516Z,99.5042
2023-04-16T08:28:20.563Z,99.5180
2023-04-16T08:29:21.365Z,99.5271
2023-04-16T08:30:21.602Z,99.5449
2023-04-16T08:31:22.386Z,99.5634
2023-04-16T08:32:24.421Z,99.5763
2023-04-16T08:33:26.384Z,99.5770
2023-04-16T08:34:28.455Z,99.5502
2023-04-16T08:35:30.511Z,99.5286
2023-04-16T08:36:32.828Z,99.5111
2023-04-16T08:37:34.217Z,99.5223
2023-04-16T08:38:35.458Z,99.5004
2023-04-16T08:39:45.026Z,99.4778
2023-04-16T08:40:45.494Z,99.4362
2023-04-16T08:41:46.878Z,99.4052
2023-04-16T08:43:49.402Z,99.3692
2023-04-16T08:46:51.419Z,99.3127
2023-04-16T08:47:52.128Z,99.2921
2023-04-16T08:48:52.323Z,99.2822
2023-04-16T08:49:53.422Z,99.2609
2023-04-16T08:50:53.902Z,99.2359
2023-04-16T08:51:55.253Z,99.2182
2023-04-16T08:52:56.136Z,99.1919
2023-04-16T08:53:56.525Z,99.1517
2023-04-16T08:54:59.549Z,99.0840
2023-04-16T08:55:59.124Z,99.0070
2023-04-16T08:57:00.014Z,98.9756
2023-04-16T08:58:01.169Z,98.9679
2023-04-16T08:59:01.663Z,98.9850
2023-04-16T09:00:02.284Z,98.9755
2023-04-16T09:01:02.810Z,98.9441
2023-04-16T09:02:03.845Z,98.9276
2023-04-16T09:03:04.915Z,98.8965
2023-04-16T09:04:05.709Z,98.9063
2023-04-16T09:05:05.358Z,98.9651
2023-04-16T09:06:06.072Z,98.9885
2023-04-16T09:07:06.463Z,98.9649
2023-04-16T09:08:07.030Z,98.9287
2023-04-16T09:09:08.256Z,98.9063
2023-04-16T09:10:08.813Z,98.8547
2023-04-16T09:11:09.411Z,98.8348
2023-04-16T09:12:09.983Z,98.8450
2023-04-16T09:13:10.488Z,98.8752
2023-04-16T09:14:11.198Z,98.9079
2023-04-16T09:15:11.914Z,98.9211
2023-04-16T09:18:13.976Z,98.9397
2023-04-16T09:19:15.301Z,98.9439
2023-04-16T09:20:16.176Z,98.9053
2023-04-16T09:21:16.698Z,98.8711
2023-04-16T09:22:16.972Z,98.8581
2023-04-16T09:23:17.575Z,98.8662
2023-04-16T09:24:18.820Z,98.8813
2023-04-16T09:25:20.012Z,98.8767
2023-04-16T09:28:24.339Z,98.9489
2023-04-16T09:29:25.118Z,98.9639
2023-04-16T09:30:25.808Z,98.9653
2023-04-16T09:31:28.113Z,98.9784
2023-04-16T09:32:34.734Z,98.9812
2023-04-16T09:33:35.147Z,98.9313
2023-04-16T09:34:36.418Z,98.8745
2023-04-16T09:35:36.912Z,98.8602
2023-04-16T09:36:37.649Z,98.8378
2023-04-16T09:37:38.160Z,98.8195
2023-04-16T09:38:38.920Z,98.8412
2023-04-16T09:39:39.787Z,98.8445
2023-04-16T09:40:40.665Z,98.8216
2023-04-16T09:41:41.564Z,98.7615
2023-04-16T09:42:42.069Z,98.7356
2023-04-16T09:43:42.476Z,98.7275
2023-04-16T09:44:43.251Z,98.7378
2023-04-16T09:45:43.572Z,98.7336
2023-04-16T09:46:43.925Z,98.6976
2023-04-16T09:47:45.144Z,98.6222
2023-04-16T09:48:46.009Z,98.6172
2023-04-16T09:49:46.226Z,98.6926
2023-04-16T09:50:46.643Z,98.7081
2023-04-16T09:51:47.183Z,98.6783
2023-04-16T09:52:48.200Z,98.7059
2023-04-16T09:53:48.716Z,98.7533
2023-04-16T09:54:49.486Z,98.7761
2023-04-16T09:55:50.133Z,98.8173
2023-04-16T09:56:50.711Z,98.8629
2023-04-16T09:57:51.482Z,98.8739
2023-04-16T09:58:52.457Z,98.8730
2023-04-16T09:59:53.017Z,98.8713
2023-04-16T10:00:53.256Z,98.8882
2023-04-16T10:02:14.197Z,98.9288
2023-04-16T10:02:54.008Z,98.9763
2023-04-16T10:03:54.637Z,99.0111
2023-04-16T10:04:55.574Z,99.0680
2023-04-16T10:05:56.759Z,99.0979
2023-04-16T10:06:57.454Z,99.0921
2023-04-16T10:07:58.458Z,99.0936
2023-04-16T10:08:59.820Z,99.1080
2023-04-16T10:10:00.182Z,99.1121
2023-04-16T10:12:01.489Z,99.1056
2023-04-16T10:13:01.595Z,99.0793
2023-04-16T10:14:03.314Z,99.0736
2023-04-16T10:15:03.842Z,99.1004
2023-04-16T10:16:05.593Z,99.1505
2023-04-16T10:17:07.360Z,99.1936
2023-04-16T10:18:08.382Z,99.1637
2023-04-16T10:19:09.172Z,99.1317
2023-04-16T10:20:09.984Z,99.1342
2023-04-16T10:21:10.743Z,99.1868
2023-04-16T10:22:12.712Z,99.2482
2023-04-16T10:23:14.848Z,99.2406
2023-04-16T10:24:16.220Z,99.1693
2023-04-16T10:25:17.350Z,99.1077
2023-04-16T10:31:25.476Z,98.7854
2023-04-16T10:32:26.124Z,98.7419
2023-04-16T10:33:27.805Z,98.7337
2023-04-16T10:34:28.312Z,98.7660
2023-04-16T10:35:29.370Z,98.7878
2023-04-16T10:37:30.983Z,98.8354
2023-04-16T10:38:31.917Z,98.7986
2023-04-16T10:39:32.973Z,98.7433
2023-04-16T10:40:33.946Z,98.6745
2023-04-16T10:41:34.548Z,98.6769
2023-04-16T10:43:36.438Z,98.5872
2023-04-16T10:45:38.290Z,98.6045
2023-04-16T10:46:38.456Z,98.6265
2023-04-16T10:47:38.797Z,98.6342
2023-04-16T10:51:48.557Z,98.8588
2023-04-16T10:52:49.216Z,98.6999
2023-04-16T10:53:50.245Z,98.6090
2023-04-16T10:54:51.718Z,98.4987
2023-04-16T10:55:53.446Z,98.3887
2023-04-16T10:56:54.515Z,98.4531
2023-04-16T10:57:54.879Z,98.5181
2023-04-16T10:58:55.563Z,98.5745
2023-04-16T10:59:56.304Z,98.6074
2023-04-16T11:00:57.077Z,98.6704
2023-04-16T11:01:58.627Z,98.8352
2023-04-16T11:03:00.538Z,98.8744
2023-04-16T11:04:00.903Z,98.7652
2023-04-16T11:05:01.926Z,98.6466
2023-04-16T11:07:02.989Z,98.6739
2023-04-16T11:08:03.982Z,98.6958
2023-04-16T11:09:05.021Z,98.7263
2023-04-16T11:10:05.868Z,98.6966
2023-04-16T11:11:06.888Z,98.5777
2023-04-16T11:12:07.852Z,98.4136
2023-04-16T11:13:08.542Z,98.2258
2023-04-16T11:14:16.405Z,98.2785
2023-04-16T11:15:16.686Z,98.5516
2023-04-16T11:16:17.241Z,98.6184
2023-04-16T11:17:22.134Z,98.6356
2023-04-16T11:18:23.027Z,98.5255
2023-04-16T11:19:24.155Z,98.4034
2023-04-16T11:20:25.080Z,98.2278
2023-04-16T11:21:25.362Z,98.1333
2023-04-16T11:22:25.928Z,97.9684
2023-04-16T11:26:32.397Z,97.6994
2023-04-16T11:27:33.541Z,97.9723
2023-04-16T11:28:35.096Z,98.2207
2023-04-16T11:29:35.847Z,98.4096
2023-04-16T11:30:36.555Z,98.5136
2023-04-16T11:31:37.677Z,98.5306
2023-04-16T11:32:38.550Z,98.3306
2023-04-16T11:33:39.409Z,98.1948
2023-04-16T11:34:39.978Z,98.2240
2023-04-16T11:35:40.731Z,98.1855
2023-04-16T11:36:41.094Z,98.1454
2023-04-16T11:37:45.822Z,98.3134
2023-04-16T11:40:46.124Z,98.4209
2023-04-16T11:41:47.276Z,98.4648
2023-04-16T11:42:52.956Z,98.5641
2023-04-16T11:43:53.024Z,98.6042
2023-04-16T11:44:53.663Z,98.6367
2023-04-16T11:45:54.508Z,98.6940
2023-04-16T11:46:58.886Z,98.7391
2023-04-16T11:47:59.904Z,98.7263
2023-04-16T11:49:00.736Z,98.6290
2023-04-16T11:50:05.704Z,98.5717
2023-04-16T11:51:06.617Z,98.4986
2023-04-16T11:52:07.256Z,98.4899
2023-04-16T11:53:07.763Z,98.5751
2023-04-16T11:54:11.138Z,98.6922
2023-04-16T11:55:08.804Z,98.8238
2023-04-16T11:56:09.379Z,98.9019
2023-04-16T11:57:09.936Z,98.9699
2023-04-16T11:58:10.559Z,99.0508
2023-04-16T11:59:11.514Z,99.0464
2023-04-16T12:00:12.616Z,98.9720
2023-04-16T12:01:12.775Z,98.8757
2023-04-16T12:02:13.523Z,98.8589
2023-04-16T12:03:14.879Z,98.9272
2023-04-16T12:04:20.213Z,98.8990
2023-04-16T12:05:20.495Z,98.8879
2023-04-16T12:06:22.228Z,98.9825
2023-04-16T12:07:21.374Z,99.0478
2023-04-16T12:08:22.124Z,99.0529
2023-04-16T12:09:23.551Z,99.0142
2023-04-16T12:10:25.581Z,98.9043
2023-04-16T12:11:27.246Z,98.8385
2023-04-16T12:12:27.988Z,98.6947
2023-04-16T12:13:27.918Z,98.6702
2023-04-16T12:14:28.080Z,98.7239
2023-04-16T12:15:29.894Z,98.7579
2023-04-16T12:16:31.162Z,98.6285
2023-04-16T12:17:31.435Z,98.5289
2023-04-16T12:18:31.544Z,98.4345
2023-04-16T12:19:32.049Z,98.4356
2023-04-16T12:20:33.612Z,98.4690
2023-04-16T12:21:35.098Z,98.5296
2023-04-16T12:22:36.857Z,98.4982
2023-04-16T12:23:35.843Z,98.4883
2023-04-16T12:27:42.517Z,98.2514
2023-04-16T12:28:44.193Z,98.3357
2023-04-16T12:29:44.952Z,98.3493
2023-04-16T12:32:46.296Z,98.0793
2023-04-16T12:33:47.168Z,98.1076
2023-04-16T12:34:49.863Z,98.2179
2023-04-16T12:35:49.986Z,98.2160
2023-04-16T12:36:51.348Z,98.2381
2023-04-16T12:38:52.620Z,98.3934
2023-04-16T12:39:53.259Z,98.4413
2023-04-16T12:40:54.022Z,98.4526
2023-04-16T12:45:00.487Z,98.7204
2023-04-16T12:50:03.478Z,98.6548
2023-04-16T12:51:04.324Z,98.6046
2023-04-16T12:52:04.459Z,98.3899
2023-04-16T12:53:06.162Z,98.3706
2023-04-16T12:54:07.114Z,98.3139
2023-04-16T12:55:06.476Z,98.3194
2023-04-16T12:56:07.234Z,98.4487
2023-04-16T12:57:08.545Z,98.5409
2023-04-16T12:58:11.886Z,98.5535
2023-04-16T12:59:10.531Z,98.5330
2023-04-16T13:00:10.416Z,98.4780
2023-04-16T13:01:11.232Z,98.3825
2023-04-16T13:02:11.836Z,98.3937
2023-04-16T13:03:14.240Z,98.4445
2023-04-16T13:04:14.717Z,98.5570
2023-04-16T13:05:14.764Z,98.5343
2023-04-16T13:08:17.540Z,98.2473
2023-04-16T13:09:18.920Z,98.1276
2023-04-16T13:10:19.550Z,98.2373
2023-04-16T13:11:20.278Z,98.2899
2023-04-16T13:14:22.271Z,98.3213
2023-04-16T13:15:23.144Z,98.4411
2023-04-16T13:16:23.503Z,98.5758
2023-04-16T13:17:25.033Z,98.6297
2023-04-16T13:18:25.153Z,98.5604
2023-04-16T13:19:26.204Z,98.3809
2023-04-16T13:20:27.386Z,98.4076
2023-04-16T13:21:29.067Z,98.4085
2023-04-16T13:22:29.872Z,98.4042
2023-04-16T13:24:30.570Z,98.3014
2023-04-16T13:25:32.090Z,98.2294
2023-04-16T13:26:32.356Z,98.1713
2023-04-16T13:27:34.060Z,98.1998
2023-04-16T13:28:35.984Z,98.2626
2023-04-16T13:29:35.993Z,98.3195
2023-04-16T13:30:36.521Z,98.4195
2023-04-16T13:31:37.777Z,98.4630
2023-04-16T13:32:37.845Z,98.4191
2023-04-16T13:34:38.610Z,98.3350
2023-04-16T13:42:48.459Z,98.0994
2023-04-16T13:43:48.677Z,97.9731
2023-04-16T13:49:55.348Z,98.2246
2023-04-16T13:50:55.947Z,98.1269
2023-04-16T13:51:57.375Z,98.0629
2023-04-16T13:53:57.545Z,98.1052
2023-04-16T13:55:01.341Z,97.8847
2023-04-16T13:56:02.562Z,97.9927
2023-04-16T13:57:04.262Z,98.1657
2023-04-16T13:58:05.002Z,98.1429
2023-04-16T13:59:07.082Z,97.9157
2023-04-16T14:00:08.023Z,97.8200
2023-04-16T14:01:09.019Z,97.7488
2023-04-16T14:03:10.024Z,97.6831
2023-04-16T14:06:11.554Z,97.3839
2023-04-16T14:07:12.576Z,97.3769
2023-04-16T14:08:13.711Z,97.5621
2023-04-16T14:09:15.249Z,97.4588
2023-04-16T14:10:15.547Z,97.5233
2023-04-16T14:11:16.494Z,97.6963
2023-04-16T14:12:16.966Z,97.8880
2023-04-16T14:13:18.721Z,98.0339
2023-04-16T14:14:18.938Z,98.0451
2023-04-16T14:15:19.616Z,98.0626
2023-04-16T14:16:20.698Z,98.1265
2023-04-16T14:17:21.862Z,98.2570