createdAt,value
2019-02-24T00:01:14.516Z,51.60
2019-02-24T00:03:43.875Z,45.33
2019-02-24T00:06:13.668Z,45.50
2019-02-24T00:08:43.030Z,58.37
2019-02-24T00:11:12.423Z,47.90
2019-02-24T00:13:41.787Z,48.07
2019-02-24T00:16:11.215Z,39.03
2019-02-24T00:18:40.639Z,42.03
2019-02-24T00:21:10.002Z,30.83
2019-02-24T00:23:39.593Z,29.60
2019-02-24T00:26:08.937Z,29.93
2019-02-24T00:28:38.383Z,37.50
2019-02-24T00:31:07.767Z,33.43
2019-02-24T00:33:37.126Z,40.87
2019-02-24T00:36:06.575Z,31.80
2019-02-24T00:38:35.966Z,32.97
2019-02-24T00:41:05.777Z,25.03
2019-02-24T00:43:35.173Z,27.07
2019-02-24T00:46:04.604Z,23.40
2019-02-24T00:48:33.949Z,35.00
2019-02-24T00:51:03.327Z,26.10
2019-02-24T00:53:32.741Z,24.00
2019-02-24T00:56:02.110Z,23.20
2019-02-24T00:58:32.404Z,25.27
2019-02-24T01:01:01.752Z,24.07
2019-02-24T01:03:31.241Z,24.97
2019-02-24T01:06:00.677Z,21.33
2019-02-24T01:08:30.028Z,24.83
2019-02-24T01:10:59.941Z,29.93
2019-02-24T01:13:29.335Z,24.47
2019-02-24T01:15:58.624Z,32.60
2019-02-24T01:18:28.238Z,33.83
2019-02-24T01:20:57.627Z,22.57
2019-02-24T01:23:27.019Z,22.53
2019-02-24T01:25:56.399Z,28.43
2019-02-24T01:28:40.656Z,30.50
2019-02-24T01:31:10.317Z,28.07
2019-02-24T01:33:39.680Z,34.63
2019-02-24T01:36:09.317Z,37.20
2019-02-24T01:38:38.708Z,33.43
2019-02-24T01:41:08.050Z,42.37
2019-02-24T01:48:52.095Z,30.33
2019-02-24T01:51:21.472Z,32.27
2019-02-24T01:53:50.825Z,36.37
2019-02-24T01:56:20.247Z,33.13
2019-02-24T01:58:49.598Z,241.23
2019-02-24T02:01:18.969Z,156.07
2019-02-24T02:03:48.398Z,91.67
2019-02-24T02:06:17.757Z,129.30
2019-02-24T02:08:47.259Z,103.90
2019-02-24T02:11:16.627Z,48.70
2019-02-24T02:13:46.003Z,45.90
2019-02-24T02:16:15.341Z,31.80
2019-02-24T02:18:44.722Z,34.33
2019-02-24T02:21:14.515Z,35.50
2019-02-24T02:23:43.851Z,37.30
2019-02-24T02:26:13.159Z,30.23
2019-02-24T02:28:44.172Z,31.90
2019-02-24T02:31:13.612Z,30.03
2019-02-24T02:33:42.956Z,29.57
2019-02-24T02:36:12.294Z,26.43
2019-02-24T02:38:41.985Z,23.57
2019-02-24T02:41:11.584Z,33.10
2019-02-24T02:43:40.980Z,44.10
2019-02-24T02:46:10.366Z,32.07
2019-02-24T02:48:39.724Z,34.33
2019-02-24T02:51:09.561Z,37.87
2019-02-24T02:53:38.934Z,34.10
2019-02-24T02:56:08.291Z,30.13
2019-02-24T02:58:37.643Z,40.17
2019-02-24T03:01:07.016Z,35.97
2019-02-24T03:03:36.530Z,35.77
2019-02-24T03:06:14.647Z,42.13
2019-02-24T03:08:48.482Z,38.00
2019-02-24T03:11:17.953Z,32.87
2019-02-24T03:13:47.317Z,28.57
2019-02-24T03:16:22.960Z,28.53
2019-02-24T03:18:52.082Z,35.00
2019-02-24T03:21:21.431Z,30.13
2019-02-24T03:23:50.817Z,24.37
2019-02-24T03:26:20.100Z,27.30
2019-02-24T03:28:50.028Z,34.37
2019-02-24T03:31:19.427Z,49.10
2019-02-24T03:33:48.799Z,26.77
2019-02-24T03:36:18.105Z,39.63
2019-02-24T03:38:47.481Z,32.30
2019-02-24T03:41:16.826Z,30.27
2019-02-24T03:43:46.211Z,35.77
2019-02-24T03:46:15.479Z,38.33
2019-02-24T03:48:44.858Z,32.20
2019-02-24T03:51:14.193Z,32.33
2019-02-24T03:53:43.521Z,31.97
2019-02-24T03:56:13.095Z,28.43
2019-02-24T03:58:42.470Z,33.03
2019-02-24T04:01:11.842Z,31.53
2019-02-24T04:03:41.199Z,32.97
2019-02-24T04:06:10.584Z,30.20
2019-02-24T04:08:39.957Z,36.40
2019-02-24T04:11:09.377Z,40.00
2019-02-24T04:13:38.709Z,40.00
2019-02-24T04:16:08.012Z,44.00
2019-02-24T04:18:37.400Z,41.77
2019-02-24T04:21:06.923Z,39.70
2019-02-24T04:23:36.210Z,40.50
2019-02-24T04:26:05.605Z,40.40
2019-02-24T04:28:34.940Z,51.27
2019-02-24T04:31:04.475Z,41.67
2019-02-24T04:33:33.835Z,42.93
2019-02-24T04:36:03.497Z,36.90
2019-02-24T04:38:32.888Z,38.20
2019-02-24T04:41:02.257Z,40.07
2019-02-24T04:43:31.601Z,34.00
2019-02-24T04:46:01.300Z,35.53
2019-02-24T04:48:30.659Z,41.53
2019-02-24T04:51:00.003Z,71.60
2019-02-24T04:53:29.400Z,153.80
2019-02-24T04:55:58.742Z,154.53
2019-02-24T04:58:28.113Z,128.07
2019-02-24T05:00:57.411Z,66.50
2019-02-24T05:03:26.950Z,74.97
2019-02-24T05:05:56.388Z,42.80
2019-02-24T05:08:25.876Z,47.73
2019-02-24T05:10:55.288Z,37.37
2019-02-24T05:13:24.576Z,39.17
2019-02-24T05:15:53.927Z,37.40
2019-02-24T05:18:23.352Z,41.37
2019-02-24T05:20:52.741Z,40.20
2019-02-24T05:23:22.442Z,41.70
2019-02-24T05:25:51.808Z,41.57
2019-02-24T05:28:21.210Z,46.10
2019-02-24T05:30:50.571Z,33.17
2019-02-24T05:33:19.929Z,42.87
2019-02-24T05:35:49.305Z,52.47
2019-02-24T05:38:19.045Z,45.43
2019-02-24T05:40:48.389Z,44.10
2019-02-24T05:43:17.774Z,59.57
2019-02-24T05:45:47.137Z,48.77
2019-02-24T05:48:16.507Z,58.53
2019-02-24T05:50:45.893Z,45.27
2019-02-24T05:53:15.269Z,36.83
2019-02-24T05:55:44.618Z,43.97
2019-02-24T05:58:13.978Z,42.67
2019-02-24T06:00:43.507Z,44.83
2019-02-24T06:03:12.877Z,44.97
2019-02-24T06:05:42.217Z,43.07
2019-02-24T06:08:11.623Z,39.47
2019-02-24T06:10:40.989Z,40.97
2019-02-24T06:13:10.514Z,42.13
2019-02-24T06:15:39.924Z,39.80
2019-02-24T06:18:09.344Z,50.73
2019-02-24T06:20:38.869Z,46.70
2019-02-24T06:23:08.291Z,45.83
2019-02-24T06:25:37.653Z,40.43
2019-02-24T06:28:07.073Z,38.63
2019-02-24T06:30:36.555Z,39.30
2019-02-24T06:33:05.996Z,45.03
2019-02-24T06:35:36.074Z,34.23
2019-02-24T06:38:05.500Z,38.43
2019-02-24T06:40:34.855Z,36.37
2019-02-24T06:46:15.167Z,45.93
2019-02-24T06:48:44.830Z,74.40
2019-02-24T06:51:14.802Z,73.20
2019-02-24T06:53:45.097Z,61.23
2019-02-24T06:56:14.486Z,37.37
2019-02-24T06:58:44.487Z,41.13
2019-02-24T07:01:13.839Z,483.40
2019-02-24T07:03:43.873Z,49.63
2019-02-24T07:06:13.277Z,45.90
2019-02-24T07:08:43.536Z,61.13
2019-02-24T07:11:12.951Z,101.53
2019-02-24T07:13:42.428Z,146.63
2019-02-24T07:16:13.296Z,59.13
2019-02-24T07:18:45.483Z,71.40
2019-02-24T07:21:14.867Z,71.83
2019-02-24T07:23:44.475Z,65.87
2019-02-24T07:26:13.848Z,39.90
2019-02-24T07:28:47.465Z,45.20
2019-02-24T07:31:16.899Z,39.97
2019-02-24T07:33:46.344Z,42.80
2019-02-24T07:36:17.730Z,32.33
2019-02-24T07:38:48.802Z,38.67
2019-02-24T07:41:18.208Z,48.90
2019-02-24T07:43:52.088Z,58.90
2019-02-24T07:46:21.892Z,41.47
2019-02-24T07:48:51.305Z,40.73
2019-02-24T07:51:20.731Z,38.93
2019-02-24T07:53:50.099Z,37.53
2019-02-24T07:56:19.505Z,34.43
2019-02-24T07:58:48.944Z,42.93
2019-02-24T08:01:18.384Z,49.90
2019-02-24T08:03:50.752Z,66.23
2019-02-24T08:06:20.271Z,60.40
2019-02-24T08:08:49.689Z,90.40
2019-02-24T08:11:19.115Z,41.67
2019-02-24T08:13:49.647Z,73.97
2019-02-24T08:16:19.054Z,55.73
2019-02-24T08:18:49.989Z,57.83
2019-02-24T08:21:20.865Z,93.47
2019-02-24T08:23:50.266Z,135.67
2019-02-24T08:26:19.697Z,134.33
2019-02-24T08:28:49.416Z,88.93
2019-02-24T08:31:18.869Z,66.80
2019-02-24T08:33:48.355Z,84.33
2019-02-24T08:36:18.033Z,94.27
2019-02-24T08:38:47.458Z,86.67
2019-02-24T08:41:18.427Z,56.87
2019-02-24T08:43:47.838Z,69.17
2019-02-24T08:46:17.444Z,114.23
2019-02-24T08:48:48.011Z,135.17
2019-02-24T08:51:17.448Z,95.80
2019-02-24T08:53:46.873Z,144.97
2019-02-24T08:56:16.363Z,133.40
2019-02-24T08:58:45.743Z,109.43
2019-02-24T09:01:17.130Z,192.90
2019-02-24T09:03:46.563Z,85.60
2019-02-24T09:06:16.027Z,116.20
2019-02-24T09:08:45.811Z,72.17
2019-02-24T09:11:15.212Z,164.10
2019-02-24T09:13:45.403Z,228.60
2019-02-24T09:16:14.831Z,177.83
2019-02-24T09:18:44.280Z,343.30
2019-02-24T09:21:14.577Z,342.83
2019-02-24T09:23:43.976Z,149.27
2019-02-24T09:26:13.426Z,298.30
2019-02-24T09:28:43.669Z,136.10
2019-02-24T09:31:13.143Z,161.50
2019-02-24T09:33:42.540Z,453.70
2019-02-24T09:36:11.950Z,93.30
2019-02-24T09:38:41.358Z,93.83
2019-02-24T09:41:10.868Z,80.30
2019-02-24T09:43:40.820Z,59.63
2019-02-24T09:46:10.216Z,73.47
2019-02-24T09:48:39.609Z,129.23
2019-02-24T09:51:09.043Z,159.37
2019-02-24T09:53:38.758Z,67.97
2019-02-24T09:56:08.275Z,107.33
2019-02-24T09:58:37.653Z,89.67
2019-02-24T10:01:10.572Z,50.63
2019-02-24T10:03:38.522Z,45.07
2019-02-24T10:06:08.804Z,228.20
2019-02-24T10:08:38.223Z,110.97
2019-02-24T10:11:07.618Z,74.90
2019-02-24T10:13:38.975Z,141.80
2019-02-24T10:16:08.321Z,58.07
2019-02-24T10:18:37.731Z,57.73
2019-02-24T10:21:08.243Z,113.07
2019-02-24T10:23:39.715Z,156.90
2019-02-24T10:26:09.238Z,174.07
2019-02-24T10:28:38.641Z,41.03
2019-02-24T10:31:08.044Z,38.53
2019-02-24T10:33:37.459Z,33.23
2019-02-24T10:36:06.873Z,29.30
2019-02-24T10:38:36.318Z,64.50
2019-02-24T10:41:05.790Z,30.03
2019-02-24T10:43:35.168Z,37.83
2019-02-24T10:46:06.758Z,38.87
2019-02-24T10:48:36.280Z,33.63
2019-02-24T10:51:05.747Z,32.57
2019-02-24T10:53:35.134Z,37.07
2019-02-24T10:56:04.579Z,52.67
2019-02-24T10:58:35.086Z,66.80
2019-02-24T11:01:05.246Z,48.67
2019-02-24T11:03:34.715Z,76.63
2019-02-24T11:06:04.410Z,50.50
2019-02-24T11:08:34.050Z,55.53
2019-02-24T11:11:03.540Z,109.30
2019-02-24T11:13:32.986Z,138.93
2019-02-24T11:16:02.348Z,96.80
2019-02-24T11:18:31.735Z,75.50
2019-02-24T11:21:01.453Z,64.93
2019-02-24T11:23:30.845Z,85.20
2019-02-24T11:26:00.499Z,58.03
2019-02-24T11:28:29.910Z,99.93
2019-02-24T11:30:59.306Z,112.27
2019-02-24T11:33:29.737Z,169.80
2019-02-24T11:35:59.120Z,86.50
2019-02-24T11:38:28.514Z,102.60
2019-02-24T11:40:58.282Z,73.10
2019-02-24T11:43:27.631Z,52.83
2019-02-24T11:45:57.036Z,60.30
2019-02-24T11:48:26.489Z,54.87
2019-02-24T11:50:55.917Z,36.53
2019-02-24T11:53:25.743Z,24.80
2019-02-24T11:55:55.091Z,48.97
2019-02-24T11:58:24.587Z,36.93
2019-02-24T12:00:54.006Z,36.93
2019-02-24T12:03:23.845Z,28.10
2019-02-24T12:05:53.266Z,44.23
2019-02-24T12:08:22.981Z,28.57
2019-02-24T12:10:52.390Z,49.17
2019-02-24T12:13:21.883Z,47.40
2019-02-24T12:15:51.257Z,43.40
2019-02-24T12:18:20.678Z,31.00
2019-02-24T12:20:50.155Z,36.60
2019-02-24T12:23:19.913Z,39.83
2019-02-24T12:25:49.324Z,35.97
2019-02-24T12:28:18.766Z,52.40
2019-02-24T12:30:48.255Z,60.83
2019-02-24T12:33:19.996Z,50.10
2019-02-24T12:35:49.401Z,58.90
2019-02-24T12:38:19.057Z,66.07
2019-02-24T12:40:48.463Z,89.13
2019-02-24T12:43:18.287Z,124.13
2019-02-24T12:45:50.007Z,62.70
2019-02-24T12:48:19.399Z,47.27
2019-02-24T12:50:49.628Z,35.53
2019-02-24T12:53:19.008Z,34.90
2019-02-24T12:55:48.447Z,47.77
2019-02-24T12:58:17.891Z,37.67
2019-02-24T13:00:47.248Z,45.10
2019-02-24T13:03:23.826Z,27.87
2019-02-24T13:05:47.697Z,34.30
2019-02-24T13:08:17.075Z,30.93
2019-02-24T13:10:46.472Z,113.97
2019-02-24T13:13:15.865Z,79.80
2019-02-24T13:15:45.288Z,53.13
2019-02-24T13:18:14.729Z,40.80
2019-02-24T13:20:44.099Z,69.13
2019-02-24T13:23:13.414Z,58.83
2019-02-24T13:25:42.839Z,22.23
2019-02-24T13:28:12.276Z,28.77
2019-02-24T13:30:42.278Z,51.37
2019-02-24T13:33:11.921Z,45.77
2019-02-24T13:35:41.298Z,46.43
2019-02-24T13:38:10.671Z,27.57
2019-02-24T13:40:40.112Z,20.40
2019-02-24T13:43:09.499Z,25.80
2019-02-24T13:45:38.851Z,16.67
2019-02-24T13:48:08.336Z,47.73
2019-02-24T13:50:38.473Z,75.03
2019-02-24T13:53:09.214Z,61.27
2019-02-24T13:55:38.868Z,52.73
2019-02-24T13:58:12.647Z,41.83
2019-02-24T14:00:42.042Z,44.17
2019-02-24T14:03:11.428Z,40.90
2019-02-24T14:05:40.871Z,57.43
2019-02-24T14:08:10.279Z,45.20
2019-02-24T14:10:39.985Z,21.30
2019-02-24T14:13:09.466Z,30.27
2019-02-24T14:15:39.354Z,45.23
2019-02-24T14:18:09.892Z,78.30
2019-02-24T14:20:39.306Z,38.27
2019-02-24T14:23:10.993Z,58.77
2019-02-24T14:25:40.367Z,75.73
2019-02-24T14:28:10.899Z,58.07
2019-02-24T14:30:40.295Z,90.83
2019-02-24T14:33:09.689Z,90.03
2019-02-24T14:35:39.570Z,64.07
2019-02-24T14:38:09.032Z,57.83
2019-02-24T14:40:38.642Z,59.30
2019-02-24T14:43:08.022Z,44.37
2019-02-24T14:45:37.449Z,40.57
2019-02-24T14:48:06.987Z,38.40
2019-02-24T14:50:36.392Z,48.43
2019-02-24T14:53:05.765Z,61.20
2019-02-24T14:55:35.490Z,29.90
2019-02-24T14:58:04.927Z,101.43
2019-02-24T15:00:34.291Z,56.17
2019-02-24T15:03:03.684Z,38.77
2019-02-24T15:05:33.711Z,54.40
2019-02-24T15:08:03.105Z,64.60
2019-02-24T15:10:33.067Z,70.57
2019-02-24T15:13:02.369Z,71.03
2019-02-24T15:15:33.286Z,101.03
2019-02-24T15:18:03.128Z,95.97
2019-02-24T15:20:32.525Z,67.57
2019-02-24T15:23:02.727Z,74.10
2019-02-24T15:25:32.403Z,117.67
2019-02-24T15:28:01.775Z,119.30
2019-02-24T15:30:32.154Z,78.47
2019-02-24T15:33:01.716Z,59.13
2019-02-24T15:35:31.118Z,118.47
2019-02-24T15:38:01.036Z,109.10
2019-02-24T15:40:30.474Z,200.67
2019-02-24T15:42:59.924Z,240.07
2019-02-24T15:45:29.360Z,129.50
2019-02-24T15:47:58.801Z,158.93
2019-02-24T15:50:28.249Z,141.43
2019-02-24T15:52:57.914Z,106.63
2019-02-24T15:55:27.440Z,106.10
2019-02-24T15:57:56.810Z,88.50
2019-02-24T16:00:26.183Z,100.20
2019-02-24T16:03:01.669Z,196.33
2019-02-24T16:05:28.770Z,71.10
2019-02-24T16:07:58.236Z,108.33
2019-02-24T16:10:27.587Z,80.73
2019-02-24T16:12:57.124Z,103.13
2019-02-24T16:15:26.588Z,88.77
2019-02-24T16:17:55.993Z,62.00
2019-02-24T16:20:25.993Z,73.43
2019-02-24T16:22:57.275Z,132.77
2019-02-24T16:25:26.661Z,257.43
2019-02-24T16:27:56.065Z,136.23
2019-02-24T16:30:25.447Z,110.80
2019-02-24T16:32:54.887Z,128.90
2019-02-24T16:35:24.267Z,110.00
2019-02-24T16:37:53.681Z,186.17
2019-02-24T16:40:23.098Z,247.63
2019-02-24T16:42:52.515Z,204.53
2019-02-24T16:45:22.140Z,165.47
2019-02-24T16:47:51.519Z,118.77
2019-02-24T16:50:22.776Z,148.63
2019-02-24T16:52:52.167Z,144.10
2019-02-24T16:55:21.623Z,120.33
2019-02-24T16:57:51.232Z,179.03
2019-02-24T17:00:20.760Z,207.03
2019-02-24T17:02:50.766Z,242.07
2019-02-24T17:05:20.309Z,173.23
2019-02-24T17:07:49.712Z,213.10
2019-02-24T17:10:19.420Z,137.60
2019-02-24T17:12:48.799Z,126.20
2019-02-24T17:15:18.195Z,116.70
2019-02-24T17:17:48.633Z,95.73
2019-02-24T17:20:18.458Z,89.97
2019-02-24T17:22:47.885Z,85.67
2019-02-24T17:25:17.366Z,105.03
2019-02-24T17:27:46.828Z,104.47
2019-02-24T17:30:16.623Z,138.27
2019-02-24T17:32:46.117Z,153.83
2019-02-24T17:35:15.683Z,243.13
2019-02-24T17:37:45.087Z,201.10
2019-02-24T17:40:14.562Z,175.30
2019-02-24T17:42:43.924Z,133.23
2019-02-24T17:45:13.589Z,127.63
2019-02-24T17:47:43.014Z,161.50
2019-02-24T17:50:14.585Z,131.73
2019-02-24T17:52:44.008Z,240.00
2019-02-24T17:55:13.901Z,174.30
2019-02-24T17:57:43.256Z,281.53
2019-02-24T18:00:19.843Z,133.10
2019-02-24T18:02:49.305Z,112.47
2019-02-24T18:05:19.186Z,255.80
2019-02-24T18:07:49.692Z,222.57
2019-02-24T18:10:19.111Z,234.03
2019-02-24T18:12:51.555Z,148.47
2019-02-24T18:15:20.952Z,182.00
2019-02-24T18:17:50.413Z,182.80
2019-02-24T18:20:21.698Z,161.73
2019-02-24T18:22:51.009Z,131.73
2019-02-24T18:25:20.753Z,129.13
2019-02-24T18:27:50.516Z,182.87
2019-02-24T18:30:23.075Z,217.03
2019-02-24T18:32:53.438Z,258.67
2019-02-24T18:35:22.829Z,187.90
2019-02-24T18:37:54.233Z,77.20
2019-02-24T18:40:25.593Z,96.30
2019-02-24T18:43:00.164Z,111.80
2019-02-24T18:45:26.436Z,103.00
2019-02-24T18:47:55.825Z,213.43
2019-02-24T18:50:26.589Z,317.73
2019-02-24T18:52:55.993Z,444.27
2019-02-24T18:55:25.427Z,219.30
2019-02-24T18:57:55.582Z,124.07
2019-02-24T19:00:25.034Z,98.53
2019-02-24T19:02:55.151Z,87.47
2019-02-24T19:05:24.599Z,110.03
2019-02-24T19:07:54.800Z,132.63
2019-02-24T19:10:24.184Z,128.87
2019-02-24T19:12:53.567Z,260.47
2019-02-24T19:15:22.973Z,322.53
2019-02-24T19:17:52.353Z,365.83
2019-02-24T19:20:21.865Z,379.63
2019-02-24T19:22:51.251Z,390.33
2019-02-24T19:25:21.189Z,171.33
2019-02-24T19:27:50.576Z,161.17
2019-02-24T19:30:20.805Z,146.00
2019-02-24T19:32:50.498Z,153.67
2019-02-24T19:35:20.084Z,139.30
2019-02-24T19:37:49.510Z,175.50
2019-02-24T19:40:18.929Z,241.53
2019-02-24T19:42:48.601Z,177.57
2019-02-24T19:45:18.272Z,223.47
2019-02-24T19:47:47.654Z,155.60
2019-02-24T19:50:17.358Z,155.70
2019-02-24T19:52:47.332Z,255.40
2019-02-24T19:55:16.799Z,213.07
2019-02-24T19:57:46.262Z,173.37
2019-02-24T20:00:18.821Z,215.03
2019-02-24T20:02:48.201Z,196.47
2019-02-24T20:05:17.738Z,206.43
2019-02-24T20:07:47.205Z,230.30
2019-02-24T20:10:19.631Z,242.53
2019-02-24T20:12:49.016Z,270.93
2019-02-24T20:15:18.449Z,228.17
2019-02-24T20:17:48.276Z,176.87
2019-02-24T20:20:17.933Z,189.30
2019-02-24T20:22:47.331Z,180.20
2019-02-24T20:25:17.660Z,250.97
2019-02-24T20:27:47.038Z,146.87
2019-02-24T20:30:21.730Z,165.00
2019-02-24T20:32:51.133Z,127.23
2019-02-24T20:35:21.231Z,151.87
2019-02-24T20:37:50.672Z,135.10
2019-02-24T20:40:20.114Z,172.27
2019-02-24T20:42:49.551Z,151.73
2019-02-24T20:45:19.493Z,212.47
2019-02-24T20:47:48.907Z,229.27
2019-02-24T20:50:19.793Z,158.67
2019-02-24T20:52:49.782Z,374.47
2019-02-24T20:55:19.207Z,172.77
2019-02-24T20:57:48.568Z,248.00
2019-02-24T21:00:38.985Z,129.43
2019-02-24T21:03:08.372Z,117.60
2019-02-24T21:05:37.865Z,211.87
2019-02-24T21:08:08.088Z,125.90
2019-02-24T21:10:38.276Z,117.20
2019-02-24T21:13:07.653Z,189.70
2019-02-24T21:15:37.042Z,548.40
2019-02-24T21:18:06.475Z,178.77
2019-02-24T21:20:35.886Z,364.00
2019-02-24T21:23:05.352Z,356.47
2019-02-24T21:25:34.846Z,221.33
2019-02-24T21:28:04.302Z,156.10
2019-02-24T21:30:33.769Z,151.33
2019-02-24T21:33:03.184Z,205.53
2019-02-24T21:35:33.554Z,124.87
2019-02-24T21:38:04.049Z,104.13
2019-02-24T21:40:33.485Z,188.10
2019-02-24T21:43:02.908Z,179.00
2019-02-24T21:45:32.408Z,188.93
2019-02-24T21:48:02.518Z,225.17
2019-02-24T21:50:32.135Z,191.33
2019-02-24T21:53:01.512Z,217.87
2019-02-24T21:55:30.943Z,168.93
2019-02-24T21:58:00.415Z,137.80
2019-02-24T22:00:30.212Z,134.03
2019-02-24T22:02:59.559Z,131.60
2019-02-24T22:05:28.840Z,215.60
2019-02-24T22:07:58.247Z,153.53
2019-02-24T22:10:27.981Z,210.97
2019-02-24T22:12:59.325Z,141.43
2019-02-24T22:15:28.427Z,202.27
2019-02-24T22:17:58.269Z,163.80
2019-02-24T22:20:27.894Z,158.67
2019-02-24T22:22:57.293Z,149.57
2019-02-24T22:25:26.668Z,141.83
2019-02-24T22:27:56.016Z,97.63
2019-02-24T22:30:25.441Z,100.17
2019-02-24T22:32:54.813Z,77.17
2019-02-24T22:35:24.179Z,146.37
2019-02-24T22:37:54.080Z,112.17
2019-02-24T22:40:23.494Z,135.50
2019-02-24T22:42:52.861Z,97.57
2019-02-24T22:45:22.244Z,147.87
2019-02-24T22:47:51.607Z,68.87
2019-02-24T22:50:21.491Z,87.77
2019-02-24T22:52:50.903Z,135.60
2019-02-24T22:55:20.255Z,90.50
2019-02-24T22:57:49.626Z,76.73
2019-02-24T23:00:35.020Z,88.90
2019-02-24T23:03:04.794Z,102.37
2019-02-24T23:05:34.176Z,124.67
2019-02-24T23:08:03.627Z,105.23
2019-02-24T23:10:32.986Z,77.03
2019-02-24T23:13:02.409Z,92.40
2019-02-24T23:15:31.762Z,71.27
2019-02-24T23:18:01.144Z,81.73
2019-02-24T23:20:30.502Z,76.93
2019-02-24T23:22:59.873Z,68.47
2019-02-24T23:25:29.215Z,112.00
2019-02-24T23:27:58.530Z,103.77
2019-02-24T23:30:27.811Z,70.43
2019-02-24T23:32:57.180Z,69.73
2019-02-24T23:35:26.552Z,95.00
2019-02-24T23:37:56.112Z,93.67
2019-02-24T23:40:25.497Z,79.27
2019-02-24T23:42:54.858Z,88.80
2019-02-24T23:45:24.559Z,61.63
2019-02-24T23:47:53.905Z,62.80
2019-02-24T23:50:23.281Z,59.93
2019-02-24T23:52:52.615Z,57.47
2019-02-24T23:55:21.967Z,59.40
2019-02-24T23:57:51.328Z,55.83
