createdAt,value
2018-06-28T00:01:54.113Z,97275.96
2018-06-28T00:04:24.550Z,97271.92
2018-06-28T00:06:54.231Z,97276.40
2018-06-28T00:09:24.018Z,97282.31
2018-06-28T00:11:54.392Z,97285.81
2018-06-28T00:14:24.094Z,97282.35
2018-06-28T00:16:53.768Z,97287.31
2018-06-28T00:19:23.466Z,97281.91
2018-06-28T00:21:53.101Z,97279.17
2018-06-28T00:24:22.689Z,97267.97
2018-06-28T00:26:52.949Z,97270.61
2018-06-28T00:29:22.617Z,97265.30
2018-06-28T00:31:52.277Z,97275.58
2018-06-28T00:34:22.148Z,97259.95
2018-06-28T00:36:51.811Z,97261.77
2018-06-28T00:39:21.516Z,97248.97
2018-06-28T00:41:51.248Z,97236.75
2018-06-28T00:44:21.355Z,97238.50
2018-06-28T00:46:51.012Z,97231.80
2018-06-28T00:49:20.760Z,97236.13
2018-06-28T00:51:50.517Z,97238.55
2018-06-28T00:54:20.355Z,97238.37
2018-06-28T00:56:51.077Z,97223.84
2018-06-28T00:59:20.852Z,97224.58
2018-06-28T01:01:50.662Z,97219.06
2018-06-28T01:04:20.416Z,97218.20
2018-06-28T01:06:50.096Z,97212.06
2018-06-28T01:09:20.005Z,97208.39
2018-06-28T01:11:49.697Z,97203.39
2018-06-28T01:14:19.427Z,97202.58
2018-06-28T01:16:49.185Z,97191.72
2018-06-28T01:19:19.061Z,97184.07
2018-06-28T01:21:48.812Z,97187.18
2018-06-28T01:24:18.506Z,97185.05
2018-06-28T01:26:48.152Z,97186.83
2018-06-28T01:29:17.848Z,97188.98
2018-06-28T01:31:48.763Z,97186.66
2018-06-28T01:34:18.440Z,97177.91
2018-06-28T01:36:48.072Z,97170.66
2018-06-28T01:39:17.692Z,97178.86
2018-06-28T01:41:59.276Z,97172.21
2018-06-28T01:44:28.989Z,97168.38
2018-06-28T01:46:58.585Z,97162.33
2018-06-28T01:49:28.220Z,97160.64
2018-06-28T01:51:58.132Z,97160.31
2018-06-28T01:54:27.801Z,97145.73
2018-06-28T01:56:57.524Z,97140.98
2018-06-28T01:59:27.222Z,97138.77
2018-06-28T02:01:57.628Z,97132.77
2018-06-28T02:04:27.399Z,97124.20
2018-06-28T02:06:57.094Z,97127.16
2018-06-28T02:09:26.858Z,97121.09
2018-06-28T02:11:56.867Z,97117.64
2018-06-28T02:14:26.541Z,97114.94
2018-06-28T02:16:56.214Z,97117.64
2018-06-28T02:19:25.867Z,97122.84
2018-06-28T02:21:55.893Z,97135.15
2018-06-28T02:24:25.663Z,97132.27
2018-06-28T02:26:55.499Z,97126.20
2018-06-28T02:29:25.099Z,97117.55
2018-06-28T02:31:55.493Z,97114.86
2018-06-28T02:34:25.226Z,97123.28
2018-06-28T02:36:54.894Z,97125.05
2018-06-28T02:39:24.571Z,97128.98
2018-06-28T02:41:54.982Z,97122.85
2018-06-28T02:44:24.700Z,97119.45
2018-06-28T02:46:54.447Z,97121.38
2018-06-28T02:49:24.049Z,97105.95
2018-06-28T02:51:54.201Z,97105.95
2018-06-28T02:54:23.890Z,97098.36
2018-06-28T02:56:53.644Z,97090.63
2018-06-28T02:59:23.793Z,97087.63
2018-06-28T03:01:53.516Z,97091.89
2018-06-28T03:04:23.192Z,97090.00
2018-06-28T03:06:52.856Z,97084.79
2018-06-28T03:09:22.726Z,97081.02
2018-06-28T03:11:53.068Z,97083.96
2018-06-28T03:14:22.850Z,97088.90
2018-06-28T03:16:52.553Z,97082.41
2018-06-28T03:19:22.270Z,97081.95
2018-06-28T03:21:56.404Z,97085.05
2018-06-28T03:24:26.177Z,97069.45
2018-06-28T03:26:55.882Z,97077.88
2018-06-28T03:29:25.490Z,97080.87
2018-06-28T03:31:55.297Z,97077.00
2018-06-28T03:34:26.516Z,97082.82
2018-06-28T03:36:56.266Z,97072.54
2018-06-28T03:39:26.029Z,97079.73
2018-06-28T03:47:12.147Z,97066.21
2018-06-28T03:49:42.719Z,97066.14
2018-06-28T03:52:12.504Z,97065.89
2018-06-28T03:54:42.543Z,97069.23
2018-06-28T03:57:12.993Z,97067.78
2018-06-28T03:59:43.228Z,97069.77
2018-06-28T04:02:13.253Z,97071.52
2018-06-28T04:04:42.926Z,97074.70
2018-06-28T04:07:15.268Z,97072.41
2018-06-28T04:09:45.040Z,97074.48
2018-06-28T04:12:15.261Z,97071.44
2018-06-28T04:14:45.703Z,97074.75
2018-06-28T04:17:15.505Z,97070.08
2018-06-28T04:19:45.334Z,97068.66
2018-06-28T04:22:20.953Z,97064.50
2018-06-28T04:24:50.680Z,97068.73
2018-06-28T04:27:21.102Z,97065.63
2018-06-28T04:29:51.301Z,97061.73
2018-06-28T04:32:23.917Z,97045.95
2018-06-28T04:34:53.557Z,97054.27
2018-06-28T04:37:24.506Z,97041.63
2018-06-28T04:39:55.047Z,97040.02
2018-06-28T04:42:25.579Z,97039.41
2018-06-28T04:44:55.201Z,97038.60
2018-06-28T04:47:25.077Z,97027.08
2018-06-28T04:49:55.735Z,97033.39
2018-06-28T04:52:25.636Z,97028.77
2018-06-28T04:54:55.306Z,97028.77
2018-06-28T04:57:26.136Z,97018.02
2018-06-28T04:59:56.446Z,97016.71
2018-06-28T05:02:26.176Z,97022.95
2018-06-28T05:04:55.908Z,97022.74
2018-06-28T05:07:25.584Z,97023.58
2018-06-28T05:09:55.199Z,97028.08
2018-06-28T05:12:25.229Z,97031.11
2018-06-28T05:14:55.682Z,97030.50
2018-06-28T05:17:26.024Z,97030.54
2018-06-28T05:19:55.752Z,97035.08
2018-06-28T05:22:25.549Z,97037.27
2018-06-28T05:24:55.699Z,97024.67
2018-06-28T05:27:27.238Z,97024.18
2018-06-28T05:32:37.739Z,97015.59
2018-06-28T05:35:08.807Z,97017.22
2018-06-28T05:37:40.973Z,97015.48
2018-06-28T05:40:11.744Z,97014.89
2018-06-28T05:42:41.825Z,97005.13
2018-06-28T05:45:12.764Z,97006.05
2018-06-28T05:50:20.308Z,96998.30
2018-06-28T05:52:54.292Z,97002.75
2018-06-28T05:55:24.136Z,97005.09
2018-06-28T05:58:04.060Z,97012.45
2018-06-28T06:03:09.652Z,97005.19
2018-06-28T06:05:39.380Z,97010.88
2018-06-28T06:08:09.011Z,97006.73
2018-06-28T06:10:39.221Z,97004.16
2018-06-28T06:13:08.874Z,96998.04
2018-06-28T06:15:38.524Z,96998.20
2018-06-28T06:20:44.587Z,96994.91
2018-06-28T06:23:14.932Z,96989.05
2018-06-28T06:25:44.644Z,96991.05
2018-06-28T06:28:14.240Z,96990.18
2018-06-28T06:30:43.969Z,96992.17
2018-06-28T06:33:13.584Z,96994.74
2018-06-28T06:35:43.625Z,96988.72
2018-06-28T06:38:13.637Z,96984.13
2018-06-28T06:40:43.575Z,96980.58
2018-06-28T06:43:13.588Z,96979.49
2018-06-28T06:45:43.640Z,96978.79
2018-06-28T06:48:13.651Z,96979.19
2018-06-28T06:50:43.913Z,96971.77
2018-06-28T06:53:15.314Z,96978.09
2018-06-28T06:55:48.280Z,96969.13
2018-06-28T06:58:17.905Z,96974.30
2018-06-28T07:00:47.575Z,96971.02
2018-06-28T07:06:05.001Z,96969.28
2018-06-28T07:08:45.543Z,96974.09
2018-06-28T07:11:26.765Z,96974.83
2018-06-28T07:14:06.944Z,96972.22
2018-06-28T07:16:44.338Z,96974.64
2018-06-28T07:19:19.851Z,96963.23
2018-06-28T07:22:02.181Z,96961.20
2018-06-28T07:24:37.955Z,96962.47
2018-06-28T07:27:23.479Z,96957.71
2018-06-28T07:29:57.735Z,96955.98
2018-06-28T07:32:39.057Z,96954.34
2018-06-28T07:35:13.701Z,96953.05
2018-06-28T07:37:52.875Z,96955.73
2018-06-28T07:40:31.804Z,96948.66
2018-06-28T07:43:08.870Z,96955.27
2018-06-28T07:45:44.214Z,96952.41
2018-06-28T07:48:17.633Z,96951.50
2018-06-28T07:50:54.678Z,96952.50
2018-06-28T07:53:28.955Z,96947.47
2018-06-28T07:56:00.972Z,96947.52
2018-06-28T07:58:33.885Z,96943.84
2018-06-28T08:01:06.127Z,96941.27
2018-06-28T08:03:39.729Z,96948.62
2018-06-28T08:06:21.473Z,96942.31
2018-06-28T08:08:53.878Z,96939.64
2018-06-28T08:11:29.227Z,96939.19
2018-06-28T08:16:39.890Z,96936.61
2018-06-28T08:19:16.816Z,96939.16
2018-06-28T08:21:51.394Z,96935.98
2018-06-28T08:24:30.699Z,96951.67
2018-06-28T08:27:14.334Z,96950.63
2018-06-28T08:29:50.007Z,96943.16
2018-06-28T08:32:24.379Z,96944.83
2018-06-28T08:35:04.619Z,96948.56
2018-06-28T08:37:49.581Z,96951.70
2018-06-28T08:40:27.956Z,96950.89
2018-06-28T08:43:03.885Z,96946.64
2018-06-28T08:45:40.412Z,96952.22
2018-06-28T08:48:21.940Z,96957.00
2018-06-28T08:51:02.964Z,96948.92
2018-06-28T08:53:43.755Z,96948.16
2018-06-28T08:56:24.995Z,96962.38
2018-06-28T08:59:00.196Z,96950.48
2018-06-28T09:01:36.489Z,96949.41
2018-06-28T09:04:20.469Z,96957.71
2018-06-28T09:09:33.449Z,96940.14
2018-06-28T09:12:07.914Z,96949.45
2018-06-28T09:14:42.644Z,96947.07
2018-06-28T09:17:22.989Z,96941.20
2018-06-28T09:20:02.293Z,96945.45
2018-06-28T09:22:35.165Z,96943.32
2018-06-28T09:25:09.152Z,96947.62
2018-06-28T09:27:42.630Z,96947.05
2018-06-28T09:30:18.384Z,96951.06
2018-06-28T09:32:52.691Z,96944.33
2018-06-28T09:35:33.078Z,96939.47
2018-06-28T09:38:09.639Z,96944.11
2018-06-28T09:40:47.945Z,96941.15
2018-06-28T09:43:33.424Z,96937.63
2018-06-28T09:46:13.512Z,96940.86
2018-06-28T09:48:50.130Z,96937.39
2018-06-28T09:51:34.860Z,96939.02
2018-06-28T09:56:55.057Z,96941.11
2018-06-28T09:59:43.636Z,96942.96
2018-06-28T10:02:26.042Z,96945.92
2018-06-28T10:05:09.865Z,96946.16
2018-06-28T10:07:44.208Z,96947.50
2018-06-28T10:10:18.860Z,96939.97
2018-06-28T10:15:33.468Z,96945.54
2018-06-28T10:18:14.806Z,96946.41
2018-06-28T10:20:53.803Z,96942.43
2018-06-28T10:23:33.585Z,96952.58
2018-06-28T10:26:12.052Z,96955.55
2018-06-28T10:28:52.613Z,96953.25
2018-06-28T10:31:29.959Z,96953.16
2018-06-28T10:34:06.121Z,96954.80
2018-06-28T10:36:54.296Z,96955.17
2018-06-28T10:39:33.806Z,96946.39
2018-06-28T10:42:15.491Z,96943.20
2018-06-28T10:44:49.897Z,96942.45
2018-06-28T10:53:03.794Z,96944.78
2018-06-28T10:58:20.388Z,96945.65
2018-06-28T11:00:57.643Z,96943.53
2018-06-28T11:03:39.645Z,96949.70
2018-06-28T11:06:14.291Z,96946.63
2018-06-28T11:08:50.502Z,96942.69
2018-06-28T11:11:27.491Z,96939.05
2018-06-28T11:16:44.704Z,96942.21
2018-06-28T11:19:24.214Z,96937.55
2018-06-28T11:22:04.138Z,96939.14
2018-06-28T11:24:42.496Z,96942.92
2018-06-28T11:27:26.976Z,96929.27
2018-06-28T11:30:09.386Z,96932.89
2018-06-28T11:33:03.251Z,96930.56
2018-06-28T11:38:44.890Z,96940.36
2018-06-28T11:41:28.455Z,96942.48
2018-06-28T11:44:14.667Z,96943.64
2018-06-28T11:47:01.905Z,96947.22
2018-06-28T11:52:38.229Z,96957.17
2018-06-28T11:55:24.261Z,96957.21
2018-06-28T11:58:02.695Z,96949.11
2018-06-28T12:00:43.189Z,96952.87
2018-06-28T12:03:22.824Z,96940.65
2018-06-28T12:05:58.715Z,96950.19
2018-06-28T12:08:37.118Z,96945.25
2018-06-28T12:14:05.750Z,96949.34
2018-06-28T12:16:46.566Z,96950.61
2018-06-28T12:19:26.690Z,96949.76
2018-06-28T12:22:04.105Z,96948.81
2018-06-28T12:24:42.111Z,96940.31
2018-06-28T12:27:21.816Z,96935.13
2018-06-28T12:30:00.029Z,96931.44
2018-06-28T12:35:22.185Z,96948.12
2018-06-28T12:40:54.008Z,96956.06
2018-06-28T12:43:35.756Z,96958.67
2018-06-28T12:49:09.057Z,96966.09
2018-06-28T12:51:53.492Z,96966.84
2018-06-28T12:54:46.031Z,96966.27
2018-06-28T13:00:01.679Z,96970.58
2018-06-28T13:05:26.857Z,96971.59
2018-06-28T13:10:47.176Z,96974.44
2018-06-28T13:13:31.124Z,96974.02
2018-06-28T13:16:12.482Z,96973.83
2018-06-28T13:18:52.968Z,96970.22
2018-06-28T13:21:25.163Z,96975.05
2018-06-28T13:24:06.472Z,96972.73
2018-06-28T13:26:47.649Z,96970.61
2018-06-28T13:29:28.465Z,96973.31
2018-06-28T13:32:11.510Z,96977.91
2018-06-28T13:34:50.200Z,96974.20
2018-06-28T13:37:35.171Z,96975.25
2018-06-28T13:40:13.120Z,96976.98
2018-06-28T13:42:51.600Z,96975.59
2018-06-28T13:45:31.617Z,96977.60
2018-06-28T13:50:55.284Z,96984.14
2018-06-28T13:53:42.615Z,96981.11
2018-06-28T14:01:51.788Z,96981.13
2018-06-28T14:04:38.340Z,96973.41
2018-06-28T14:10:03.506Z,96976.66
2018-06-28T14:12:51.072Z,96976.25
2018-06-28T14:15:31.767Z,96987.80
2018-06-28T14:18:08.957Z,96984.08
2018-06-28T14:20:43.252Z,96985.89
2018-06-28T14:23:22.561Z,96986.91
2018-06-28T14:28:52.687Z,96988.81
2018-06-28T14:31:30.415Z,96983.45
2018-06-28T14:34:11.789Z,96975.62
2018-06-28T14:37:03.595Z,96979.28
2018-06-28T14:39:49.489Z,96984.20
2018-06-28T14:42:43.159Z,96980.86
2018-06-28T14:45:22.702Z,96978.13
2018-06-28T14:47:57.440Z,96980.23
2018-06-28T14:50:39.839Z,96977.39
2018-06-28T14:56:16.145Z,96967.77
2018-06-28T14:59:06.209Z,96957.33
2018-06-28T15:01:47.554Z,96955.19
2018-06-28T15:04:32.416Z,96961.20
2018-06-28T15:07:19.350Z,96960.06
2018-06-28T15:09:56.316Z,96958.48
2018-06-28T15:12:35.920Z,96957.58
2018-06-28T15:15:18.896Z,96952.05
2018-06-28T15:18:09.715Z,96953.73
2018-06-28T15:23:36.201Z,96955.52
2018-06-28T15:26:24.784Z,96962.41
2018-06-28T15:31:59.851Z,96973.58
2018-06-28T15:34:43.596Z,96966.30
2018-06-28T15:37:26.529Z,96966.50
2018-06-28T15:40:06.162Z,96964.05
2018-06-28T15:42:38.704Z,96968.63
2018-06-28T15:45:20.947Z,96966.23
2018-06-28T15:47:57.774Z,96964.59
2018-06-28T15:50:34.115Z,96963.84
2018-06-28T15:53:11.379Z,96968.09
2018-06-28T15:55:45.261Z,96958.28
2018-06-28T15:58:26.901Z,96956.60
2018-06-28T16:01:04.638Z,96955.08
2018-06-28T16:03:45.549Z,96954.33
2018-06-28T16:06:20.808Z,96958.03
2018-06-28T16:08:56.262Z,96952.59
2018-06-28T16:11:34.019Z,96952.20
2018-06-28T16:14:20.321Z,96950.89
2018-06-28T16:16:59.649Z,96949.30
2018-06-28T16:19:48.365Z,96944.47
2018-06-28T16:22:35.323Z,96936.77
2018-06-28T16:28:00.010Z,96931.84
2018-06-28T16:36:03.810Z,96926.19
2018-06-28T16:38:55.749Z,96929.87
2018-06-28T16:41:42.765Z,96927.43
2018-06-28T16:44:25.039Z,96928.37
2018-06-28T16:49:51.740Z,96922.01
2018-06-28T16:52:33.650Z,96916.58
2018-06-28T16:55:15.751Z,96920.64
2018-06-28T16:58:04.165Z,96917.36
2018-06-28T17:00:46.438Z,96918.11
2018-06-28T17:03:29.747Z,96922.88
2018-06-28T17:06:18.725Z,96922.66
2018-06-28T17:09:02.990Z,96914.91
2018-06-28T17:11:46.435Z,96925.45
2018-06-28T17:14:29.902Z,96923.73
2018-06-28T17:17:10.505Z,96918.19
2018-06-28T17:19:53.594Z,96923.84
2018-06-28T17:22:35.435Z,96922.73
2018-06-28T17:25:12.499Z,96924.39
2018-06-28T17:27:51.360Z,96923.12
2018-06-28T17:30:28.562Z,96922.94
2018-06-28T17:33:07.764Z,96925.73
2018-06-28T17:35:43.517Z,96929.41
2018-06-28T17:38:16.806Z,96925.78
2018-06-28T17:40:52.013Z,96932.42
2018-06-28T17:43:27.621Z,96924.81
2018-06-28T17:46:04.778Z,96919.97
2018-06-28T17:51:20.937Z,96918.62
2018-06-28T17:54:01.081Z,96923.55
2018-06-28T17:56:34.304Z,96931.83
2018-06-28T17:59:07.745Z,96923.56
2018-06-28T18:01:51.535Z,96928.17
2018-06-28T18:04:24.645Z,96930.34
2018-06-28T18:07:00.793Z,96930.73
2018-06-28T18:09:40.311Z,96939.03
2018-06-28T18:12:13.974Z,96935.07
2018-06-28T18:14:46.818Z,96941.39
2018-06-28T18:17:24.368Z,96948.92
2018-06-28T18:19:58.349Z,96946.67
2018-06-28T18:22:48.406Z,96958.20
2018-06-28T18:25:23.299Z,96957.80
2018-06-28T18:27:55.968Z,96954.56
2018-06-28T18:30:29.796Z,96953.22
2018-06-28T18:33:05.439Z,96957.81
2018-06-28T18:35:40.401Z,96953.57
2018-06-28T18:38:15.228Z,96958.72
2018-06-28T18:40:47.800Z,96958.47
2018-06-28T18:43:19.821Z,96954.20
2018-06-28T18:45:54.991Z,96967.13
2018-06-28T18:48:38.805Z,96965.78
2018-06-28T18:51:18.908Z,96973.52
2018-06-28T18:53:58.531Z,96971.14
2018-06-28T18:56:34.644Z,96975.70
2018-06-28T18:59:08.534Z,96976.78
2018-06-28T19:01:40.929Z,96972.22
2018-06-28T19:04:13.204Z,96972.78
2018-06-28T19:06:45.382Z,96974.34
2018-06-28T19:09:19.693Z,96983.20
2018-06-28T19:11:52.456Z,96982.37
2018-06-28T19:14:37.335Z,96977.81
2018-06-28T19:17:17.208Z,96980.24
2018-06-28T19:19:50.811Z,96982.11
2018-06-28T19:22:33.706Z,96981.29
2018-06-28T19:25:09.286Z,96983.20
2018-06-28T19:27:51.868Z,96993.64
2018-06-28T19:30:36.512Z,96994.70
2018-06-28T19:33:10.380Z,96993.87
2018-06-28T19:35:50.331Z,97004.62
2018-06-28T19:38:30.964Z,97007.25
2018-06-28T19:41:10.704Z,97011.76
2018-06-28T19:43:45.574Z,97007.77
2018-06-28T19:46:20.926Z,97009.91
2018-06-28T19:48:57.328Z,97011.84
2018-06-28T19:51:35.587Z,97007.55
2018-06-28T19:54:08.436Z,97007.83
2018-06-28T19:56:45.244Z,97010.76
2018-06-28T19:59:27.070Z,97008.62
2018-06-28T20:02:07.114Z,97008.36
2018-06-28T20:04:48.301Z,97011.30
2018-06-28T20:07:22.797Z,97011.56
2018-06-28T20:09:56.160Z,97010.47
2018-06-28T20:12:40.592Z,97014.23
2018-06-28T20:15:19.047Z,97011.02
2018-06-28T20:18:06.137Z,97012.90
2018-06-28T20:20:40.671Z,97008.34
2018-06-28T20:23:13.739Z,97011.81
2018-06-28T20:25:46.157Z,97014.75
2018-06-28T20:28:28.698Z,97008.59
2018-06-28T20:31:12.896Z,97011.30
2018-06-28T20:33:50.524Z,97008.59
2018-06-28T20:36:22.736Z,97011.55
2018-06-28T20:38:54.875Z,97009.94
2018-06-28T20:41:26.978Z,97008.05
2018-06-28T20:44:00.192Z,97011.81
2018-06-28T20:46:31.949Z,97006.72
2018-06-28T20:49:06.577Z,97006.72
2018-06-28T20:51:38.863Z,97003.52
2018-06-28T20:54:15.489Z,97003.01
2018-06-28T20:56:51.912Z,96999.80
2018-06-28T20:59:29.396Z,97009.70
2018-06-28T21:02:05.487Z,97012.91
2018-06-28T21:04:37.612Z,97019.02
2018-06-28T21:07:10.940Z,97022.49
2018-06-28T21:09:45.433Z,97026.28
2018-06-28T21:12:18.595Z,97028.97
2018-06-28T21:14:56.610Z,97029.50
2018-06-28T21:17:31.467Z,97038.59
2018-06-28T21:20:06.560Z,97037.25
2018-06-28T21:22:44.484Z,97041.01
2018-06-28T21:25:20.146Z,97033.27
2018-06-28T21:27:56.741Z,97033.52
2018-06-28T21:30:34.049Z,97036.19
2018-06-28T21:33:14.893Z,97027.30
2018-06-28T21:35:53.700Z,97019.61
2018-06-28T21:38:27.741Z,97025.73
2018-06-28T21:41:01.107Z,97036.98
2018-06-28T21:43:34.464Z,97037.55
2018-06-28T21:46:08.103Z,97034.84
2018-06-28T21:48:40.356Z,97036.37
2018-06-28T21:51:13.864Z,97040.44
2018-06-28T21:53:45.939Z,97039.09
2018-06-28T21:56:18.283Z,97032.12
2018-06-28T21:58:50.340Z,97031.91
2018-06-28T22:01:28.558Z,97037.20
2018-06-28T22:04:00.638Z,97023.02
2018-06-28T22:06:33.494Z,97034.16
2018-06-28T22:09:09.603Z,97018.72
2018-06-28T22:11:46.549Z,97015.81
2018-06-28T22:14:22.010Z,97019.00
2018-06-28T22:16:59.153Z,97016.75
2018-06-28T22:19:33.786Z,97011.69
2018-06-28T22:24:54.664Z,97011.69
2018-06-28T22:31:12.999Z,96994.30
2018-06-28T22:36:32.402Z,96978.42
2018-06-28T22:39:13.273Z,96977.69
2018-06-28T22:41:46.505Z,96968.69
2018-06-28T22:44:27.031Z,96965.88
2018-06-28T22:47:01.079Z,96967.11
2018-06-28T22:49:34.922Z,96957.35
2018-06-28T22:52:10.995Z,96964.89
2018-06-28T22:54:52.046Z,96954.38
2018-06-28T22:57:26.905Z,96963.05
2018-06-28T23:00:01.096Z,96949.00
2018-06-28T23:02:36.541Z,96960.02
2018-06-28T23:05:10.592Z,96966.87
2018-06-28T23:07:51.295Z,96963.43
2018-06-28T23:10:34.569Z,96953.27
2018-06-28T23:13:10.721Z,96961.09
2018-06-28T23:15:50.633Z,96953.94
2018-06-28T23:18:29.679Z,96951.61
2018-06-28T23:21:05.493Z,96958.83
2018-06-28T23:23:43.107Z,96950.36
2018-06-28T23:26:20.404Z,96954.33
2018-06-28T23:28:52.462Z,96951.94
2018-06-28T23:34:09.655Z,96948.67
2018-06-28T23:36:49.584Z,96942.56
2018-06-28T23:39:33.188Z,96942.44
2018-06-28T23:42:12.256Z,96938.69
2018-06-28T23:44:45.709Z,96932.30
2018-06-28T23:47:17.959Z,96924.81
2018-06-28T23:49:52.721Z,96922.17
2018-06-28T23:52:28.083Z,96926.71
2018-06-28T23:55:01.261Z,96922.14
2018-06-28T23:57:39.379Z,96914.67
