createdAt,value
2023-05-19T00:00:17.214Z,0.81
2023-05-19T00:01:17.215Z,0.82
2023-05-19T00:02:17.249Z,0.82
2023-05-19T00:03:17.371Z,0.81
2023-05-19T00:04:17.210Z,0.81
2023-05-19T00:05:17.198Z,0.82
2023-05-19T00:06:17.215Z,0.83
2023-05-19T00:07:17.180Z,0.82
2023-05-19T00:08:17.175Z,0.81
2023-05-19T00:09:17.180Z,0.83
2023-05-19T00:10:17.181Z,0.83
2023-05-19T00:11:17.185Z,0.83
2023-05-19T00:12:17.178Z,0.82
2023-05-19T00:13:17.181Z,0.82
2023-05-19T00:14:17.176Z,0.83
2023-05-19T00:15:17.161Z,0.83
2023-05-19T00:16:17.214Z,0.82
2023-05-19T00:17:17.164Z,0.83
2023-05-19T00:18:17.173Z,0.83
2023-05-19T00:19:17.314Z,0.82
2023-05-19T00:20:17.160Z,0.81
2023-05-19T00:21:17.162Z,0.83
2023-05-19T00:22:17.187Z,0.82
2023-05-19T00:23:17.156Z,0.83
2023-05-19T00:24:17.144Z,0.83
2023-05-19T00:25:17.151Z,0.85
2023-05-19T00:26:17.139Z,0.83
2023-05-19T00:27:17.144Z,0.82
2023-05-19T00:28:17.153Z,0.84
2023-05-19T00:29:17.136Z,0.85
2023-05-19T00:30:17.128Z,0.84
2023-05-19T00:31:17.211Z,0.84
2023-05-19T00:32:17.159Z,0.85
2023-05-19T00:33:17.120Z,0.85
2023-05-19T00:34:17.128Z,0.82
2023-05-19T00:35:17.118Z,0.84
2023-05-19T00:36:17.127Z,0.83
2023-05-19T00:37:17.108Z,0.82
2023-05-19T00:38:17.103Z,0.84
2023-05-19T00:39:17.103Z,0.84
2023-05-19T00:40:17.093Z,0.84
2023-05-19T00:41:17.098Z,0.84
2023-05-19T00:42:17.086Z,0.84
2023-05-19T00:43:17.086Z,0.85
2023-05-19T00:44:17.081Z,0.83
2023-05-19T00:45:17.087Z,0.84
2023-05-19T00:46:17.122Z,0.84
2023-05-19T00:47:17.084Z,0.85
2023-05-19T00:48:17.063Z,0.84
2023-05-19T00:49:17.087Z,0.83
2023-05-19T00:50:17.074Z,0.87
2023-05-19T00:51:17.264Z,0.85
2023-05-19T00:52:17.043Z,0.86
2023-05-19T00:53:17.038Z,0.84
2023-05-19T00:54:17.039Z,0.87
2023-05-19T00:55:17.038Z,0.87
2023-05-19T00:56:17.096Z,0.85
2023-05-19T00:57:17.022Z,0.84
2023-05-19T00:58:17.043Z,0.84
2023-05-19T00:59:17.016Z,0.84
2023-05-19T01:00:17.020Z,0.84
2023-05-19T01:01:17.190Z,0.86
2023-05-19T01:02:17.008Z,0.84
2023-05-19T01:03:17.102Z,0.83
2023-05-19T01:04:16.993Z,0.83
2023-05-19T01:05:17.026Z,0.85
2023-05-19T01:06:16.995Z,0.86
2023-05-19T01:07:16.974Z,0.86
2023-05-19T01:08:16.969Z,0.85
2023-05-19T01:09:16.963Z,0.85
2023-05-19T01:10:16.978Z,0.84
2023-05-19T01:11:16.965Z,0.86
2023-05-19T01:12:17.021Z,0.87
2023-05-19T01:13:16.953Z,0.85
2023-05-19T01:14:16.947Z,0.86
2023-05-19T01:15:16.944Z,0.88
2023-05-19T01:16:16.968Z,0.85
2023-05-19T01:17:16.935Z,0.85
2023-05-19T01:18:16.942Z,0.86
2023-05-19T01:19:16.941Z,0.84
2023-05-19T01:20:16.938Z,0.88
2023-05-19T01:21:16.925Z,0.86
2023-05-19T01:22:16.929Z,0.86
2023-05-19T01:23:16.916Z,0.86
2023-05-19T01:24:16.920Z,0.87
2023-05-19T01:25:16.916Z,0.86
2023-05-19T01:26:16.918Z,0.87
2023-05-19T01:27:16.913Z,0.86
2023-05-19T01:28:16.920Z,0.86
2023-05-19T01:29:16.907Z,0.86
2023-05-19T01:30:16.897Z,0.84
2023-05-19T01:31:16.953Z,0.87
2023-05-19T01:32:16.979Z,0.85
2023-05-19T01:33:16.914Z,0.87
2023-05-19T01:34:16.901Z,0.88
2023-05-19T01:35:16.922Z,0.87
2023-05-19T01:36:16.898Z,0.86
2023-05-19T01:37:16.898Z,0.87
2023-05-19T01:38:16.922Z,0.87
2023-05-19T01:39:16.905Z,0.85
2023-05-19T01:40:16.922Z,0.86
2023-05-19T01:41:16.904Z,0.85
2023-05-19T01:42:16.894Z,0.85
2023-05-19T01:43:16.916Z,0.86
2023-05-19T01:44:16.895Z,0.87
2023-05-19T01:45:16.887Z,0.85
2023-05-19T01:46:16.921Z,0.86
2023-05-19T01:47:16.888Z,0.90
2023-05-19T01:48:16.886Z,0.88
2023-05-19T01:49:16.889Z,0.89
2023-05-19T01:50:16.875Z,0.87
2023-05-19T01:51:16.875Z,0.87
2023-05-19T01:52:16.862Z,0.87
2023-05-19T01:53:16.867Z,0.87
2023-05-19T01:54:16.868Z,0.88
2023-05-19T01:55:16.870Z,0.88
2023-05-19T01:56:16.871Z,0.91
2023-05-19T01:57:16.859Z,0.88
2023-05-19T01:58:16.889Z,0.88
2023-05-19T01:59:16.854Z,0.88
2023-05-19T02:00:16.945Z,0.88
2023-05-19T02:01:16.870Z,0.88
2023-05-19T02:02:16.832Z,0.88
2023-05-19T02:03:16.833Z,0.89
2023-05-19T02:04:16.824Z,0.89
2023-05-19T02:05:16.813Z,0.88
2023-05-19T02:06:16.822Z,0.87
2023-05-19T02:07:16.810Z,0.89
2023-05-19T02:08:16.800Z,0.89
2023-05-19T02:09:16.824Z,0.88
2023-05-19T02:10:16.786Z,0.88
2023-05-19T02:11:16.795Z,0.87
2023-05-19T02:12:16.784Z,0.87
2023-05-19T02:13:16.813Z,0.87
2023-05-19T02:14:16.791Z,0.89
2023-05-19T02:15:16.783Z,0.88
2023-05-19T02:16:16.819Z,0.87
2023-05-19T02:17:16.812Z,0.89
2023-05-19T02:18:16.801Z,0.85
2023-05-19T02:19:16.797Z,0.87
2023-05-19T02:20:16.784Z,0.89
2023-05-19T02:21:16.794Z,0.89
2023-05-19T02:22:16.779Z,0.88
2023-05-19T02:23:16.774Z,0.88
2023-05-19T02:24:16.760Z,0.89
2023-05-19T02:25:16.776Z,0.90
2023-05-19T02:26:16.760Z,0.87
2023-05-19T02:27:16.772Z,0.88
2023-05-19T02:28:16.749Z,0.88
2023-05-19T02:29:16.758Z,0.90
2023-05-19T02:30:16.748Z,0.87
2023-05-19T02:31:16.746Z,0.88
2023-05-19T02:32:16.859Z,0.89
2023-05-19T02:33:16.760Z,0.90
2023-05-19T02:34:16.764Z,0.88
2023-05-19T02:35:16.725Z,0.88
2023-05-19T02:36:16.747Z,0.89
2023-05-19T02:37:16.826Z,0.89
2023-05-19T02:38:16.696Z,0.87
2023-05-19T02:39:16.705Z,0.90
2023-05-19T02:40:16.713Z,0.88
2023-05-19T02:41:16.699Z,0.89
2023-05-19T02:42:16.692Z,0.88
2023-05-19T02:43:16.716Z,0.90
2023-05-19T02:44:16.684Z,0.87
2023-05-19T02:45:16.676Z,0.89
2023-05-19T02:46:16.706Z,0.90
2023-05-19T02:47:16.672Z,0.89
2023-05-19T02:48:16.679Z,0.88
2023-05-19T02:49:16.666Z,0.89
2023-05-19T02:50:16.664Z,0.90
2023-05-19T02:51:16.658Z,0.90
2023-05-19T02:52:16.661Z,0.88
2023-05-19T02:53:16.651Z,0.88
2023-05-19T02:54:16.644Z,0.88
2023-05-19T02:55:16.654Z,0.89
2023-05-19T02:56:16.661Z,0.88
2023-05-19T02:57:16.618Z,0.89
2023-05-19T02:58:16.627Z,0.88
2023-05-19T02:59:16.620Z,0.89
2023-05-19T03:00:16.624Z,0.87
2023-05-19T03:01:16.682Z,0.87
2023-05-19T03:02:16.627Z,0.88
2023-05-19T03:03:16.683Z,0.87
2023-05-19T03:04:16.612Z,0.87
2023-05-19T03:05:16.625Z,0.87
2023-05-19T03:06:16.625Z,0.87
2023-05-19T03:07:16.612Z,0.90
2023-05-19T03:08:16.615Z,0.91
2023-05-19T03:09:16.617Z,0.89
2023-05-19T03:10:16.628Z,0.89
2023-05-19T03:11:16.635Z,0.88
2023-05-19T03:12:16.627Z,0.88
2023-05-19T03:13:16.646Z,0.87
2023-05-19T03:14:16.627Z,0.89
2023-05-19T03:15:16.636Z,0.88
2023-05-19T03:16:16.688Z,0.89
2023-05-19T03:17:16.672Z,0.89
2023-05-19T03:18:16.690Z,0.88
2023-05-19T03:19:16.776Z,0.91
2023-05-19T03:20:16.617Z,0.89
2023-05-19T03:21:16.624Z,0.88
2023-05-19T03:22:16.621Z,0.88
2023-05-19T03:23:16.657Z,0.87
2023-05-19T03:24:16.620Z,0.89
2023-05-19T03:25:16.620Z,0.88
2023-05-19T03:26:16.611Z,0.88
2023-05-19T03:27:16.623Z,0.89
2023-05-19T03:28:16.601Z,0.89
2023-05-19T03:29:16.614Z,0.88
2023-05-19T03:30:16.602Z,0.89
2023-05-19T03:31:16.601Z,0.88
2023-05-19T03:32:16.655Z,0.88
2023-05-19T03:33:16.729Z,0.88
2023-05-19T03:34:16.617Z,0.88
2023-05-19T03:35:16.611Z,0.90
2023-05-19T03:36:16.612Z,0.86
2023-05-19T03:37:16.616Z,0.87
2023-05-19T03:38:16.620Z,0.86
2023-05-19T03:39:16.642Z,0.85
2023-05-19T03:40:16.626Z,0.86
2023-05-19T03:41:16.644Z,0.87
2023-05-19T03:42:16.641Z,0.84
2023-05-19T03:43:16.641Z,0.87
2023-05-19T03:44:16.640Z,0.87
2023-05-19T03:45:16.647Z,0.85
2023-05-19T03:46:16.706Z,0.86
2023-05-19T03:47:16.651Z,0.89
2023-05-19T03:48:17.935Z,0.86
2023-05-19T03:49:16.658Z,0.86
2023-05-19T03:50:16.649Z,0.86
2023-05-19T03:51:16.657Z,0.85
2023-05-19T03:52:16.659Z,0.86
2023-05-19T03:53:16.664Z,0.85
2023-05-19T03:54:16.668Z,0.86
2023-05-19T03:55:16.668Z,0.85
2023-05-19T03:56:16.697Z,0.86
2023-05-19T03:57:16.730Z,0.85
2023-05-19T03:58:16.689Z,0.87
2023-05-19T03:59:16.668Z,0.87
2023-05-19T04:00:16.677Z,0.88
2023-05-19T04:01:16.691Z,0.89
2023-05-19T04:02:17.040Z,0.86
2023-05-19T04:03:16.765Z,0.88
2023-05-19T04:04:16.729Z,0.87
2023-05-19T04:05:16.712Z,0.86
2023-05-19T04:06:16.723Z,0.86
2023-05-19T04:07:16.721Z,0.87
2023-05-19T04:08:16.742Z,0.86
2023-05-19T04:09:16.747Z,0.84
2023-05-19T04:10:16.738Z,0.86
2023-05-19T04:11:16.732Z,0.85
2023-05-19T04:12:16.745Z,0.85
2023-05-19T04:13:16.736Z,0.85
2023-05-19T04:14:16.747Z,0.85
2023-05-19T04:15:16.750Z,0.84
2023-05-19T04:16:16.834Z,0.85
2023-05-19T04:17:16.765Z,0.84
2023-05-19T04:18:16.761Z,0.86
2023-05-19T04:19:16.775Z,0.83
2023-05-19T04:20:16.757Z,0.84
2023-05-19T04:21:16.769Z,0.84
2023-05-19T04:22:16.780Z,0.85
2023-05-19T04:23:16.793Z,0.83
2023-05-19T04:24:16.803Z,0.84
2023-05-19T04:25:16.791Z,0.84
2023-05-19T04:26:16.804Z,0.83
2023-05-19T04:27:16.817Z,0.85
2023-05-19T04:28:16.819Z,0.84
2023-05-19T04:29:16.808Z,0.85
2023-05-19T04:30:18.467Z,0.86
2023-05-19T04:31:16.856Z,0.84
2023-05-19T04:32:16.821Z,0.85
2023-05-19T04:33:16.828Z,0.85
2023-05-19T04:34:16.832Z,0.84
2023-05-19T04:35:16.829Z,0.86
2023-05-19T04:36:16.843Z,0.86
2023-05-19T04:37:16.910Z,0.84
2023-05-19T04:38:16.872Z,0.86
2023-05-19T04:39:16.845Z,0.86
2023-05-19T04:40:16.843Z,0.86
2023-05-19T04:41:16.850Z,0.88
2023-05-19T04:42:16.841Z,0.85
2023-05-19T04:43:16.839Z,0.85
2023-05-19T04:44:16.856Z,0.84
2023-05-19T04:45:16.840Z,0.86
2023-05-19T04:46:16.890Z,0.87
2023-05-19T04:47:16.827Z,0.85
2023-05-19T04:48:16.824Z,0.84
2023-05-19T04:49:16.829Z,0.83
2023-05-19T04:50:16.853Z,0.85
2023-05-19T04:51:16.815Z,0.83
2023-05-19T04:52:16.802Z,0.84
2023-05-19T04:53:16.799Z,0.84
2023-05-19T04:54:16.776Z,0.86
2023-05-19T04:55:16.782Z,0.89
2023-05-19T04:56:16.776Z,0.87
2023-05-19T04:57:16.784Z,0.86
2023-05-19T04:58:16.775Z,0.87
2023-05-19T04:59:16.782Z,0.86
2023-05-19T05:00:16.826Z,0.86
2023-05-19T05:01:16.863Z,0.87
2023-05-19T05:02:16.862Z,0.89
2023-05-19T05:03:16.947Z,0.90
2023-05-19T05:04:16.861Z,0.90
2023-05-19T05:05:16.865Z,0.87
2023-05-19T05:06:16.889Z,0.86
2023-05-19T05:07:16.893Z,0.89
2023-05-19T05:08:16.898Z,0.91
2023-05-19T05:09:16.926Z,0.87
2023-05-19T05:10:16.973Z,0.89
2023-05-19T05:11:16.964Z,0.87
2023-05-19T05:12:16.968Z,0.90
2023-05-19T05:13:16.974Z,0.87
2023-05-19T05:14:16.969Z,0.87
2023-05-19T05:15:16.972Z,0.89
2023-05-19T05:16:17.045Z,0.89
2023-05-19T05:17:17.011Z,0.88
2023-05-19T05:18:17.015Z,0.89
2023-05-19T05:19:17.043Z,0.87
2023-05-19T05:20:17.030Z,0.87
2023-05-19T05:21:17.040Z,0.87
2023-05-19T05:22:17.051Z,0.87
2023-05-19T05:23:17.055Z,0.87
2023-05-19T05:24:17.067Z,0.87
2023-05-19T05:25:17.105Z,0.88
2023-05-19T05:26:17.110Z,0.89
2023-05-19T05:27:17.123Z,0.90
2023-05-19T05:28:17.220Z,0.90
2023-05-19T05:29:17.201Z,0.93
2023-05-19T05:30:17.215Z,0.91
2023-05-19T05:31:17.247Z,0.90
2023-05-19T05:32:17.304Z,0.90
2023-05-19T05:33:17.388Z,0.90
2023-05-19T05:34:17.295Z,0.86
2023-05-19T05:35:17.326Z,0.87
2023-05-19T05:36:17.385Z,0.86
2023-05-19T05:37:17.410Z,0.89
2023-05-19T05:38:17.446Z,0.89
2023-05-19T05:39:17.526Z,0.86
2023-05-19T05:40:17.552Z,0.84
2023-05-19T05:41:17.662Z,0.85
2023-05-19T05:42:17.688Z,0.82
2023-05-19T05:43:17.755Z,0.82
2023-05-19T05:44:17.805Z,0.82
2023-05-19T05:45:17.864Z,0.82
2023-05-19T05:46:17.916Z,0.85
2023-05-19T05:47:17.995Z,0.87
2023-05-19T05:48:18.052Z,0.87
2023-05-19T05:49:18.169Z,0.86
2023-05-19T05:50:18.187Z,0.87
2023-05-19T05:51:18.263Z,0.90
2023-05-19T05:52:18.287Z,0.87
2023-05-19T05:53:18.347Z,0.86
2023-05-19T05:54:18.426Z,0.86
2023-05-19T05:55:18.467Z,0.87
2023-05-19T05:56:18.530Z,0.86
2023-05-19T05:57:18.598Z,0.88
2023-05-19T05:58:18.639Z,0.86
2023-05-19T05:59:18.712Z,0.89
2023-05-19T06:00:18.784Z,0.88
2023-05-19T06:01:18.860Z,0.87
2023-05-19T06:02:18.940Z,0.88
2023-05-19T06:03:19.084Z,0.91
2023-05-19T06:04:19.042Z,0.90
2023-05-19T06:05:19.142Z,0.92
2023-05-19T06:06:19.179Z,0.94
2023-05-19T06:07:19.241Z,0.91
2023-05-19T06:08:19.284Z,0.91
2023-05-19T06:09:19.327Z,0.92
2023-05-19T06:10:19.400Z,0.93
2023-05-19T06:11:19.462Z,0.92
2023-05-19T06:12:19.521Z,0.94
2023-05-19T06:13:19.616Z,0.94
2023-05-19T06:14:19.637Z,0.90
2023-05-19T06:15:19.706Z,0.90
2023-05-19T06:16:19.815Z,0.90
2023-05-19T06:17:19.826Z,0.90
2023-05-19T06:18:19.895Z,0.89
2023-05-19T06:19:20.005Z,0.91
2023-05-19T06:20:20.018Z,0.91
2023-05-19T06:21:20.069Z,0.90
2023-05-19T06:22:20.114Z,0.91
2023-05-19T06:23:20.198Z,0.90
2023-05-19T06:24:20.244Z,0.89
2023-05-19T06:25:20.319Z,0.85
2023-05-19T06:26:20.366Z,0.85
2023-05-19T06:27:20.419Z,0.86
2023-05-19T06:28:20.603Z,0.86
2023-05-19T06:29:20.537Z,0.88
2023-05-19T06:30:20.625Z,0.87
2023-05-19T06:31:20.695Z,0.89
2023-05-19T06:32:20.731Z,0.89
2023-05-19T06:33:20.779Z,0.89
2023-05-19T06:34:20.846Z,0.89
2023-05-19T06:35:20.887Z,0.90
2023-05-19T06:36:20.961Z,0.88
2023-05-19T06:37:21.021Z,0.89
2023-05-19T06:38:21.084Z,0.92
2023-05-19T06:39:21.136Z,0.93
2023-05-19T06:40:21.207Z,0.92
2023-05-19T06:41:21.252Z,0.91
2023-05-19T06:42:21.302Z,0.90
2023-05-19T06:43:21.370Z,0.89
2023-05-19T06:44:21.414Z,0.90
2023-05-19T06:45:21.474Z,0.90
2023-05-19T06:46:21.586Z,0.89
2023-05-19T06:47:21.597Z,0.90
2023-05-19T06:48:21.629Z,0.90
2023-05-19T06:49:21.690Z,0.89
2023-05-19T06:50:21.761Z,0.90
2023-05-19T06:51:21.913Z,0.89
2023-05-19T06:52:21.869Z,0.89
2023-05-19T06:53:21.907Z,0.90
2023-05-19T06:54:21.975Z,0.92
2023-05-19T06:55:22.031Z,0.92
2023-05-19T06:56:22.114Z,0.94
2023-05-19T06:57:22.123Z,0.94
2023-05-19T06:58:22.187Z,0.93
2023-05-19T06:59:22.247Z,0.93
2023-05-19T07:00:30.595Z,0.94
2023-05-19T07:01:23.319Z,0.94
2023-05-19T07:02:22.319Z,0.94
2023-05-19T07:03:22.308Z,0.93
2023-05-19T07:04:22.328Z,0.94
2023-05-19T07:05:22.259Z,0.94
2023-05-19T07:06:22.286Z,0.94
2023-05-19T07:07:22.253Z,0.94
2023-05-19T07:08:22.238Z,0.93
2023-05-19T07:09:22.223Z,0.94
2023-05-19T07:10:22.224Z,0.92
2023-05-19T07:11:22.222Z,0.93
2023-05-19T07:12:22.370Z,0.95
2023-05-19T07:13:22.304Z,0.95
2023-05-19T07:14:22.388Z,0.95
2023-05-19T07:15:22.459Z,0.96
2023-05-19T07:16:22.542Z,0.97
2023-05-19T07:17:22.636Z,0.97
2023-05-19T07:18:22.578Z,0.96
2023-05-19T07:19:22.784Z,0.95
2023-05-19T07:20:22.684Z,0.97
2023-05-19T07:21:22.724Z,0.98
2023-05-19T07:22:22.788Z,0.97
2023-05-19T07:23:22.830Z,0.95
2023-05-19T07:24:22.909Z,0.95
2023-05-19T07:25:22.944Z,0.97
2023-05-19T07:26:23.004Z,0.98
2023-05-19T07:27:23.044Z,0.97
2023-05-19T07:28:23.110Z,0.98
2023-05-19T07:29:23.145Z,0.96
2023-05-19T07:30:23.187Z,0.97
2023-05-19T07:31:23.323Z,0.98
2023-05-19T07:32:23.468Z,0.97
2023-05-19T07:33:23.695Z,0.98
2023-05-19T07:34:23.399Z,0.97
2023-05-19T07:35:23.453Z,0.97
2023-05-19T07:36:23.489Z,0.98
2023-05-19T07:37:23.562Z,1.00
2023-05-19T07:38:23.601Z,1.00
2023-05-19T07:39:23.717Z,0.99
2023-05-19T07:40:23.706Z,1.01
2023-05-19T07:41:23.744Z,1.00
2023-05-19T07:42:23.815Z,1.01
2023-05-19T07:43:23.849Z,0.99
2023-05-19T07:44:23.910Z,0.99
2023-05-19T07:45:23.964Z,1.00
2023-05-19T07:46:24.044Z,0.99
2023-05-19T07:47:24.053Z,1.02
2023-05-19T07:48:24.102Z,1.01
2023-05-19T07:49:24.158Z,1.00
2023-05-19T07:50:24.245Z,1.00
2023-05-19T07:51:24.267Z,1.01
2023-05-19T07:52:24.341Z,1.00
2023-05-19T07:53:24.387Z,1.01
2023-05-19T07:54:24.458Z,1.00
2023-05-19T07:55:24.472Z,0.99
2023-05-19T07:56:24.512Z,1.01
2023-05-19T07:57:24.654Z,0.99
2023-05-19T07:58:24.617Z,0.98
2023-05-19T07:59:24.673Z,1.00
2023-05-19T08:00:24.799Z,1.02
2023-05-19T08:01:24.809Z,1.01
2023-05-19T08:02:24.950Z,1.04
2023-05-19T08:03:25.027Z,1.04
2023-05-19T08:04:24.937Z,1.04
2023-05-19T08:05:24.968Z,1.04
2023-05-19T08:06:25.010Z,1.06
2023-05-19T08:07:25.079Z,1.04
2023-05-19T08:08:25.118Z,1.07
2023-05-19T08:09:25.177Z,1.11
2023-05-19T08:10:25.261Z,1.11
2023-05-19T08:11:25.282Z,1.12
2023-05-19T08:12:25.354Z,1.12
2023-05-19T08:13:25.574Z,1.16
2023-05-19T08:14:25.431Z,1.23
2023-05-19T08:15:25.511Z,1.21
2023-05-19T08:16:25.673Z,1.21
2023-05-19T08:17:25.616Z,1.21
2023-05-19T08:18:25.648Z,1.22
2023-05-19T08:19:25.744Z,1.24
2023-05-19T08:20:25.766Z,1.24
2023-05-19T08:21:25.778Z,1.20
2023-05-19T08:22:25.851Z,1.20
2023-05-19T08:23:25.887Z,1.20
2023-05-19T08:24:25.934Z,1.23
2023-05-19T08:25:26.009Z,1.18
2023-05-19T08:26:26.030Z,1.13
2023-05-19T08:27:26.085Z,1.12
2023-05-19T08:28:26.142Z,1.11
2023-05-19T08:29:26.200Z,1.12
2023-05-19T08:30:26.244Z,1.10
2023-05-19T08:31:26.333Z,1.11
2023-05-19T08:32:26.369Z,1.11
2023-05-19T08:33:26.386Z,1.08
2023-05-19T08:34:26.427Z,1.08
2023-05-19T08:35:26.511Z,1.07
2023-05-19T08:36:26.529Z,1.08
2023-05-19T08:37:26.591Z,1.13
2023-05-19T08:38:26.646Z,1.13
2023-05-19T08:39:26.687Z,1.11
2023-05-19T08:40:26.729Z,1.11
2023-05-19T08:41:26.840Z,1.09
2023-05-19T08:42:26.826Z,1.09
2023-05-19T08:43:26.867Z,1.09
2023-05-19T08:44:26.909Z,1.08
2023-05-19T08:45:26.993Z,1.10
2023-05-19T08:46:27.066Z,1.07
2023-05-19T08:47:27.088Z,1.07
2023-05-19T08:48:27.110Z,1.06
2023-05-19T08:49:27.149Z,1.07
2023-05-19T08:50:27.205Z,1.07
2023-05-19T08:51:27.247Z,1.06
2023-05-19T08:52:27.309Z,1.09
2023-05-19T08:53:33.668Z,1.10
2023-05-19T08:54:28.332Z,1.10
2023-05-19T08:55:27.337Z,1.11
2023-05-19T08:56:27.309Z,1.11
2023-05-19T08:57:27.306Z,1.11
2023-05-19T08:58:28.721Z,1.11
2023-05-19T08:59:27.302Z,1.09
2023-05-19T09:00:27.338Z,1.09
2023-05-19T09:01:27.310Z,1.11
2023-05-19T09:02:27.326Z,1.14
2023-05-19T09:03:27.354Z,1.12
2023-05-19T09:04:28.402Z,1.14
2023-05-19T09:05:27.477Z,1.16
2023-05-19T09:06:27.473Z,1.12
2023-05-19T09:07:27.523Z,1.14
2023-05-19T09:08:27.551Z,1.19
2023-05-19T09:09:27.590Z,1.18
2023-05-19T09:10:29.193Z,1.15
2023-05-19T09:11:27.670Z,1.17
2023-05-19T09:12:27.705Z,1.19
2023-05-19T09:13:27.756Z,1.17
2023-05-19T09:14:27.775Z,1.16
2023-05-19T09:15:27.817Z,1.17
2023-05-19T09:16:29.956Z,1.21
2023-05-19T09:17:27.902Z,1.16
2023-05-19T09:18:27.913Z,1.18
2023-05-19T09:19:27.986Z,1.18
2023-05-19T09:20:28.011Z,1.21
2023-05-19T09:21:28.014Z,1.21
2023-05-19T09:22:28.058Z,1.24
2023-05-19T09:23:28.084Z,1.24
2023-05-19T09:24:28.129Z,1.28
2023-05-19T09:25:28.233Z,1.27
2023-05-19T09:26:28.200Z,1.28
2023-05-19T09:27:28.225Z,1.21
2023-05-19T09:28:28.255Z,1.17
2023-05-19T09:29:28.289Z,1.22
2023-05-19T09:30:28.340Z,1.21
2023-05-19T09:31:28.399Z,1.23
2023-05-19T09:32:28.548Z,1.20
2023-05-19T09:33:28.565Z,1.21
2023-05-19T09:34:28.465Z,1.20
2023-05-19T09:35:28.497Z,1.24
2023-05-19T09:36:28.537Z,1.22
2023-05-19T09:37:28.564Z,1.27
2023-05-19T09:38:28.609Z,1.21
2023-05-19T09:39:28.628Z,1.18
2023-05-19T09:40:28.671Z,1.16
2023-05-19T09:41:28.712Z,1.14
2023-05-19T09:42:28.768Z,1.16
2023-05-19T09:43:28.767Z,1.18
2023-05-19T09:44:28.881Z,1.19
2023-05-19T09:45:28.850Z,1.16
2023-05-19T09:46:28.964Z,1.16
2023-05-19T09:47:28.917Z,1.14
2023-05-19T09:48:28.955Z,1.12
2023-05-19T09:49:29.012Z,1.15
2023-05-19T09:50:28.990Z,1.16
2023-05-19T09:51:29.027Z,1.13
2023-05-19T09:52:29.261Z,1.12
2023-05-19T09:53:29.111Z,1.12
2023-05-19T09:54:29.114Z,1.13
2023-05-19T09:55:29.154Z,1.11
2023-05-19T09:56:29.188Z,1.12
2023-05-19T09:57:29.216Z,1.12
2023-05-19T09:58:29.236Z,1.11
2023-05-19T09:59:32.050Z,1.13
2023-05-19T10:00:29.264Z,1.15
2023-05-19T10:01:29.337Z,1.13
2023-05-19T10:02:29.311Z,1.14
2023-05-19T10:03:29.249Z,1.17
2023-05-19T10:04:29.340Z,1.17
2023-05-19T10:05:29.231Z,1.16
2023-05-19T10:06:29.220Z,1.15
2023-05-19T10:07:29.227Z,1.13
2023-05-19T10:08:29.197Z,1.14
2023-05-19T10:09:29.342Z,1.14
2023-05-19T10:10:29.243Z,1.11
2023-05-19T10:11:29.175Z,1.12
2023-05-19T10:12:29.185Z,1.12
2023-05-19T10:13:29.172Z,1.12
2023-05-19T10:14:29.227Z,1.13
2023-05-19T10:15:29.153Z,1.11
2023-05-19T10:16:29.176Z,1.12
2023-05-19T10:17:29.194Z,1.15
2023-05-19T10:18:29.135Z,1.12
2023-05-19T10:19:29.381Z,1.19
2023-05-19T10:20:29.116Z,1.20
2023-05-19T10:21:29.120Z,1.22
2023-05-19T10:22:29.136Z,1.16
2023-05-19T10:23:29.098Z,1.17
2023-05-19T10:24:29.086Z,1.22
2023-05-19T10:25:29.091Z,1.20
2023-05-19T10:26:29.074Z,1.22
2023-05-19T10:27:29.066Z,1.20
2023-05-19T10:28:29.100Z,1.19
2023-05-19T10:29:29.067Z,1.18
2023-05-19T10:30:29.060Z,1.19
2023-05-19T10:31:29.106Z,1.20
2023-05-19T10:32:29.123Z,1.19
2023-05-19T10:33:29.058Z,1.17
2023-05-19T10:34:29.060Z,1.18
2023-05-19T10:35:29.015Z,1.16
2023-05-19T10:36:29.070Z,1.12
2023-05-19T10:37:29.048Z,1.11
2023-05-19T10:38:29.005Z,1.11
2023-05-19T10:39:28.984Z,1.10
2023-05-19T10:40:28.993Z,1.10
2023-05-19T10:41:28.984Z,1.10
2023-05-19T10:42:28.979Z,1.14
2023-05-19T10:43:28.962Z,1.13
2023-05-19T10:44:28.965Z,1.12
2023-05-19T10:45:28.985Z,1.14
2023-05-19T10:46:29.091Z,1.16
2023-05-19T10:47:29.054Z,1.18
2023-05-19T10:48:29.056Z,1.19
2023-05-19T10:49:29.085Z,1.21
2023-05-19T10:50:29.116Z,1.18
2023-05-19T10:51:29.133Z,1.19
2023-05-19T10:52:29.167Z,1.17
2023-05-19T10:53:29.197Z,1.22
2023-05-19T10:54:29.272Z,1.18
2023-05-19T10:55:29.239Z,1.17
2023-05-19T10:56:29.277Z,1.18
2023-05-19T10:57:29.309Z,1.20
2023-05-19T10:58:29.327Z,1.22
2023-05-19T10:59:29.642Z,1.21
2023-05-19T11:00:29.394Z,1.20
2023-05-19T11:01:29.446Z,1.17
2023-05-19T11:02:29.461Z,1.12
2023-05-19T11:03:30.929Z,1.12
2023-05-19T11:04:29.597Z,1.13
2023-05-19T11:05:29.609Z,1.12
2023-05-19T11:06:29.612Z,1.12
2023-05-19T11:07:29.617Z,1.11
2023-05-19T11:08:29.630Z,1.17
2023-05-19T11:09:39.908Z,1.19
2023-05-19T11:10:30.671Z,1.19
2023-05-19T11:11:29.648Z,1.19
2023-05-19T11:12:29.666Z,1.19
2023-05-19T11:13:29.632Z,1.16
2023-05-19T11:14:29.652Z,1.14
2023-05-19T11:15:29.644Z,1.13
2023-05-19T11:16:29.683Z,1.12
2023-05-19T11:17:29.682Z,1.15
2023-05-19T11:18:29.615Z,1.16
2023-05-19T11:19:29.695Z,1.14
2023-05-19T11:20:29.580Z,1.13
2023-05-19T11:21:29.669Z,1.14
2023-05-19T11:22:29.598Z,1.13
2023-05-19T11:23:29.597Z,1.11
2023-05-19T11:24:29.558Z,1.11
2023-05-19T11:25:29.596Z,1.13
2023-05-19T11:26:29.569Z,1.13
2023-05-19T11:27:29.572Z,1.16
2023-05-19T11:28:29.569Z,1.17
2023-05-19T11:29:29.575Z,1.14
2023-05-19T11:30:29.607Z,1.15
2023-05-19T11:31:29.672Z,1.15
2023-05-19T11:32:29.731Z,1.14
2023-05-19T11:33:29.675Z,1.14
2023-05-19T11:34:29.704Z,1.12
2023-05-19T11:35:29.795Z,1.11
2023-05-19T11:36:29.758Z,1.14
2023-05-19T11:37:29.783Z,1.14
2023-05-19T11:38:29.939Z,1.15
2023-05-19T11:39:29.861Z,1.16
2023-05-19T11:40:29.860Z,1.20
2023-05-19T11:41:29.896Z,1.17
2023-05-19T11:42:29.935Z,1.13
2023-05-19T11:43:29.962Z,1.13
2023-05-19T11:44:29.965Z,1.12
2023-05-19T11:45:30.029Z,1.12
2023-05-19T11:46:30.105Z,1.13
2023-05-19T11:47:32.029Z,1.13
2023-05-19T11:48:31.131Z,1.13
2023-05-19T11:49:30.059Z,1.14
2023-05-19T11:50:30.037Z,1.14
2023-05-19T11:51:30.027Z,1.14
2023-05-19T11:52:30.015Z,1.14
2023-05-19T11:53:30.004Z,1.16
2023-05-19T11:54:29.989Z,1.14
2023-05-19T11:55:30.003Z,1.13
2023-05-19T11:56:29.981Z,1.14
2023-05-19T11:57:29.987Z,1.14
2023-05-19T11:58:29.959Z,1.14
2023-05-19T11:59:30.020Z,1.14
2023-05-19T12:00:29.953Z,1.15
2023-05-19T12:01:29.957Z,1.15
2023-05-19T12:02:30.047Z,1.14
2023-05-19T12:03:30.063Z,1.14
2023-05-19T12:04:29.942Z,1.13
2023-05-19T12:05:29.973Z,1.12
2023-05-19T12:06:30.011Z,1.13
2023-05-19T12:07:29.959Z,1.11
2023-05-19T12:08:29.966Z,1.12
2023-05-19T12:09:29.992Z,1.13
2023-05-19T12:10:30.027Z,1.13
2023-05-19T12:11:30.055Z,1.12
2023-05-19T12:12:30.080Z,1.13
2023-05-19T12:13:30.143Z,1.15
2023-05-19T12:14:30.145Z,1.14
2023-05-19T12:15:30.131Z,1.15
2023-05-19T12:16:31.223Z,1.12
2023-05-19T12:17:30.173Z,1.12
2023-05-19T12:18:30.154Z,1.12
2023-05-19T12:19:30.140Z,1.11
2023-05-19T12:20:30.118Z,1.11
2023-05-19T12:21:34.357Z,1.11
2023-05-19T12:22:30.120Z,1.11
2023-05-19T12:23:30.099Z,1.11
2023-05-19T12:24:30.094Z,1.12
2023-05-19T12:25:30.093Z,1.14
2023-05-19T12:26:30.079Z,1.13
2023-05-19T12:27:30.066Z,1.10
2023-05-19T12:28:30.065Z,1.10
2023-05-19T12:29:30.083Z,1.08
2023-05-19T12:30:30.103Z,1.08
2023-05-19T12:31:30.089Z,1.08
2023-05-19T12:32:30.070Z,1.10
2023-05-19T12:33:30.033Z,1.08
2023-05-19T12:34:30.022Z,1.11
2023-05-19T12:35:30.002Z,1.12
2023-05-19T12:36:30.002Z,1.10
2023-05-19T12:37:30.065Z,1.11
2023-05-19T12:38:29.991Z,1.10
2023-05-19T12:39:29.983Z,1.10
2023-05-19T12:40:30.187Z,1.08
2023-05-19T12:41:29.973Z,1.07
2023-05-19T12:42:29.959Z,1.07
2023-05-19T12:43:29.950Z,1.07
2023-05-19T12:44:29.948Z,1.07
2023-05-19T12:45:30.036Z,1.07
2023-05-19T12:46:30.095Z,1.06
2023-05-19T12:47:29.984Z,1.08
2023-05-19T12:48:29.918Z,1.07
2023-05-19T12:49:29.921Z,1.09
2023-05-19T12:50:29.923Z,1.07
2023-05-19T12:51:29.900Z,1.06
2023-05-19T12:52:29.889Z,1.05
2023-05-19T12:53:29.887Z,1.08
2023-05-19T12:54:29.888Z,1.03
2023-05-19T12:55:29.869Z,1.06
2023-05-19T12:56:29.871Z,1.06
2023-05-19T12:57:29.890Z,1.05
2023-05-19T12:58:29.910Z,1.04
2023-05-19T12:59:38.392Z,1.02
2023-05-19T13:00:31.161Z,1.03
2023-05-19T13:01:30.006Z,1.03
2023-05-19T13:02:30.010Z,1.03
2023-05-19T13:03:30.054Z,1.03
2023-05-19T13:04:29.905Z,1.03
2023-05-19T13:05:29.889Z,1.03
2023-05-19T13:06:29.877Z,1.04
2023-05-19T13:07:29.875Z,1.04
2023-05-19T13:08:29.876Z,1.05
2023-05-19T13:09:29.858Z,1.07
2023-05-19T13:10:29.864Z,1.05
2023-05-19T13:11:29.850Z,1.03
2023-05-19T13:12:29.845Z,1.05
2023-05-19T13:13:29.832Z,1.06
2023-05-19T13:14:29.830Z,1.05
2023-05-19T13:15:29.832Z,1.03
2023-05-19T13:16:29.846Z,1.02
2023-05-19T13:17:29.834Z,1.02
2023-05-19T13:18:29.799Z,1.03