createdAt,value
2022-09-02T00:01:29.576Z,22.13
2022-09-02T00:04:05.374Z,22.08
2022-09-02T00:06:38.857Z,22.10
2022-09-02T00:09:15.107Z,22.00
2022-09-02T00:11:50.625Z,21.97
2022-09-02T00:14:26.039Z,21.93
2022-09-02T00:17:00.997Z,21.95
2022-09-02T00:19:34.279Z,21.87
2022-09-02T00:22:06.951Z,21.73
2022-09-02T00:24:40.152Z,21.79
2022-09-02T00:27:12.828Z,21.80
2022-09-02T00:29:45.511Z,21.84
2022-09-02T00:32:21.592Z,21.82
2022-09-02T00:34:56.065Z,21.80
2022-09-02T00:37:29.620Z,21.73
2022-09-02T00:40:02.876Z,21.79
2022-09-02T00:42:36.608Z,21.79
2022-09-02T00:45:10.856Z,21.68
2022-09-02T00:47:45.456Z,21.76
2022-09-02T00:50:21.684Z,21.71
2022-09-02T00:52:59.268Z,21.67
2022-09-02T00:55:35.970Z,21.67
2022-09-02T00:58:21.467Z,21.66
2022-09-02T01:01:03.715Z,21.65
2022-09-02T01:03:42.317Z,21.60
2022-09-02T01:06:29.676Z,21.57
2022-09-02T01:09:08.517Z,21.60
2022-09-02T01:11:43.714Z,21.49
2022-09-02T01:14:17.680Z,21.47
2022-09-02T01:16:52.830Z,21.41
2022-09-02T01:19:32.638Z,21.38
2022-09-02T01:22:17.236Z,21.40
2022-09-02T01:24:50.914Z,21.35
2022-09-02T01:27:25.870Z,21.31
2022-09-02T01:30:00.891Z,21.30
2022-09-02T01:32:33.723Z,21.30
2022-09-02T01:35:09.214Z,21.32
2022-09-02T01:37:50.651Z,21.27
2022-09-02T01:40:30.658Z,21.25
2022-09-02T01:43:07.807Z,21.24
2022-09-02T01:45:43.631Z,21.16
2022-09-02T01:48:21.764Z,21.18
2022-09-02T01:50:59.856Z,21.20
2022-09-02T01:53:34.969Z,21.17
2022-09-02T01:56:07.779Z,21.15
2022-09-02T01:58:40.986Z,21.08
2022-09-02T02:01:13.844Z,21.12
2022-09-02T02:03:47.876Z,21.10
2022-09-02T02:06:22.217Z,21.08
2022-09-02T02:08:56.231Z,21.02
2022-09-02T02:11:28.990Z,21.02
2022-09-02T02:14:04.573Z,20.96
2022-09-02T02:16:37.344Z,20.97
2022-09-02T02:19:10.220Z,20.88
2022-09-02T02:21:44.321Z,20.79
2022-09-02T02:24:19.524Z,20.88
2022-09-02T02:26:52.431Z,20.86
2022-09-02T02:29:26.478Z,20.82
2022-09-02T02:31:59.338Z,20.88
2022-09-02T02:34:32.245Z,20.83
2022-09-02T02:37:06.115Z,20.81
2022-09-02T02:39:41.569Z,20.80
2022-09-02T02:42:14.488Z,20.82
2022-09-02T02:44:48.165Z,20.83
2022-09-02T02:47:21.057Z,20.75
2022-09-02T02:49:53.720Z,20.78
2022-09-02T02:52:27.222Z,20.76
2022-09-02T02:55:01.789Z,20.72
2022-09-02T02:57:35.116Z,20.66
2022-09-02T03:00:13.463Z,20.63
2022-09-02T03:02:47.172Z,20.69
2022-09-02T03:05:19.769Z,20.62
2022-09-02T03:07:53.415Z,20.67
2022-09-02T03:10:27.757Z,20.61
2022-09-02T03:13:00.927Z,20.64
2022-09-02T03:15:34.152Z,20.62
2022-09-02T03:18:07.254Z,20.45
2022-09-02T03:20:41.082Z,20.59
2022-09-02T03:23:14.839Z,20.53
2022-09-02T03:25:53.225Z,20.47
2022-09-02T03:28:34.113Z,20.49
2022-09-02T03:31:09.331Z,20.47
2022-09-02T03:33:42.184Z,20.39
2022-09-02T03:36:23.286Z,20.42
2022-09-02T03:38:58.485Z,20.43
2022-09-02T03:41:35.654Z,20.41
2022-09-02T03:44:09.331Z,20.33
2022-09-02T03:46:42.323Z,20.36
2022-09-02T03:49:15.452Z,20.37
2022-09-02T03:51:48.072Z,20.26
2022-09-02T03:54:21.274Z,20.25
2022-09-02T03:56:55.480Z,20.35
2022-09-02T03:59:29.691Z,20.24
2022-09-02T04:02:03.216Z,20.26
2022-09-02T04:04:36.484Z,20.22
2022-09-02T04:07:09.275Z,20.20
2022-09-02T04:09:46.567Z,20.18
2022-09-02T04:12:21.260Z,20.20
2022-09-02T04:14:57.658Z,20.20
2022-09-02T04:17:30.884Z,20.11
2022-09-02T04:20:04.250Z,20.08
2022-09-02T04:22:39.263Z,20.06
2022-09-02T04:25:16.660Z,20.05
2022-09-02T04:27:53.106Z,20.03
2022-09-02T04:30:27.130Z,19.92
2022-09-02T04:33:00.648Z,19.96
2022-09-02T04:35:35.322Z,19.96
2022-09-02T04:38:08.994Z,19.93
2022-09-02T04:40:43.303Z,19.94
2022-09-02T04:43:19.010Z,19.96
2022-09-02T04:45:53.223Z,19.86
2022-09-02T04:48:26.071Z,19.92
2022-09-02T04:50:59.492Z,19.96
2022-09-02T04:53:32.580Z,19.92
2022-09-02T04:56:11.245Z,19.92
2022-09-02T04:58:45.906Z,19.91
2022-09-02T05:01:22.034Z,19.84
2022-09-02T05:03:55.767Z,19.84
2022-09-02T05:06:33.352Z,19.80
2022-09-02T05:09:08.589Z,19.81
2022-09-02T05:11:43.634Z,19.84
2022-09-02T05:14:17.560Z,19.82
2022-09-02T05:16:53.870Z,19.80
2022-09-02T05:19:27.398Z,19.71
2022-09-02T05:22:01.886Z,19.68
2022-09-02T05:24:40.083Z,19.72
2022-09-02T05:27:16.660Z,19.69
2022-09-02T05:29:55.594Z,19.69
2022-09-02T05:32:29.213Z,19.64
2022-09-02T05:35:02.532Z,19.71
2022-09-02T05:37:35.792Z,19.65
2022-09-02T05:40:14.894Z,19.71
2022-09-02T05:42:49.750Z,19.68
2022-09-02T05:45:24.203Z,19.68
2022-09-02T05:47:58.152Z,19.69
2022-09-02T05:50:33.404Z,19.63
2022-09-02T05:53:10.020Z,19.66
2022-09-02T05:55:46.602Z,19.58
2022-09-02T05:58:19.466Z,19.63
2022-09-02T06:00:54.093Z,19.63
2022-09-02T06:03:27.290Z,19.58
2022-09-02T06:06:04.515Z,19.62
2022-09-02T06:08:41.480Z,19.54
2022-09-02T06:11:14.591Z,19.58
2022-09-02T06:13:48.729Z,19.49
2022-09-02T06:16:24.546Z,19.49
2022-09-02T06:18:57.822Z,19.50
2022-09-02T06:21:31.783Z,19.44
2022-09-02T06:24:06.350Z,19.38
2022-09-02T06:26:40.501Z,19.45
2022-09-02T06:29:14.043Z,19.49
2022-09-02T06:31:50.713Z,19.53
2022-09-02T06:34:27.248Z,19.49
2022-09-02T06:37:01.943Z,19.49
2022-09-02T06:39:38.115Z,19.55
2022-09-02T06:42:11.222Z,19.49
2022-09-02T06:44:52.684Z,19.48
2022-09-02T06:47:28.152Z,19.51
2022-09-02T06:50:01.464Z,19.55
2022-09-02T06:52:34.749Z,19.60
2022-09-02T06:55:08.304Z,19.54
2022-09-02T06:57:41.047Z,19.51
2022-09-02T07:00:18.309Z,19.59
2022-09-02T07:03:12.531Z,19.65
2022-09-02T07:05:44.944Z,19.70
2022-09-02T07:08:17.899Z,19.60
2022-09-02T07:10:50.818Z,19.74
2022-09-02T07:13:23.782Z,19.79
2022-09-02T07:15:56.917Z,19.82
2022-09-02T07:18:30.854Z,19.82
2022-09-02T07:21:03.899Z,19.90
2022-09-02T07:23:41.117Z,19.97
2022-09-02T07:26:16.371Z,20.01
2022-09-02T07:28:51.377Z,20.08
2022-09-02T07:31:24.535Z,20.18
2022-09-02T07:33:59.413Z,20.29
2022-09-02T07:36:35.030Z,20.34
2022-09-02T07:39:09.669Z,20.41
2022-09-02T07:41:44.819Z,20.44
2022-09-02T07:44:18.900Z,20.49
2022-09-02T07:46:53.462Z,20.54
2022-09-02T07:49:29.044Z,20.60
2022-09-02T07:52:01.883Z,20.63
2022-09-02T07:54:34.880Z,20.69
2022-09-02T07:57:09.704Z,20.69
2022-09-02T07:59:43.451Z,20.77
2022-09-02T08:02:18.626Z,20.80
2022-09-02T08:04:53.128Z,20.90
2022-09-02T08:07:26.083Z,20.94
2022-09-02T08:10:01.017Z,21.01
2022-09-02T08:12:33.877Z,21.12
2022-09-02T08:15:07.284Z,21.21
2022-09-02T08:17:41.695Z,21.28
2022-09-02T08:20:17.459Z,21.44
2022-09-02T08:22:59.255Z,21.50
2022-09-02T08:25:43.156Z,21.57
2022-09-02T08:28:15.896Z,21.66
2022-09-02T08:30:48.664Z,21.75
2022-09-02T08:33:21.410Z,21.90
2022-09-02T08:35:55.512Z,21.96
2022-09-02T08:38:28.258Z,22.10
2022-09-02T08:41:01.775Z,22.22
2022-09-02T08:43:40.859Z,22.33
2022-09-02T08:46:18.002Z,22.37
2022-09-02T08:48:54.725Z,22.50
2022-09-02T08:51:37.688Z,22.57
2022-09-02T08:54:21.259Z,22.71
2022-09-02T08:56:54.057Z,22.75
2022-09-02T08:59:29.122Z,22.89
2022-09-02T09:02:17.646Z,22.95
2022-09-02T09:05:12.627Z,23.08
2022-09-02T09:08:00.496Z,23.20
2022-09-02T09:10:40.779Z,23.29
2022-09-02T09:13:51.440Z,23.38
2022-09-02T09:16:32.413Z,23.46
2022-09-02T09:19:11.618Z,23.58
2022-09-02T09:21:45.453Z,23.70
2022-09-02T09:24:27.847Z,23.70
2022-09-02T09:27:02.091Z,23.87
2022-09-02T09:29:36.268Z,23.96
2022-09-02T09:32:22.665Z,24.18
2022-09-02T09:35:00.079Z,24.27
2022-09-02T09:37:36.540Z,24.39
2022-09-02T09:40:26.376Z,24.59
2022-09-02T09:43:14.630Z,24.60
2022-09-02T09:45:49.939Z,24.83
2022-09-02T09:48:27.597Z,24.94
2022-09-02T09:51:16.397Z,25.10
2022-09-02T09:53:49.756Z,25.23
2022-09-02T09:56:36.964Z,25.44
2022-09-02T09:59:37.649Z,25.51
2022-09-02T10:02:21.262Z,25.66
2022-09-02T10:04:55.329Z,25.85
2022-09-02T10:07:39.817Z,25.94
2022-09-02T10:10:21.755Z,26.13
2022-09-02T10:12:59.563Z,26.32
2022-09-02T10:15:43.959Z,26.39
2022-09-02T10:18:24.470Z,26.66
2022-09-02T10:21:14.877Z,26.80
2022-09-02T10:23:56.889Z,26.93
2022-09-02T10:26:39.003Z,26.95
2022-09-02T10:29:48.253Z,27.19
2022-09-02T10:32:37.244Z,27.27
2022-09-02T10:35:14.836Z,27.52
2022-09-02T10:38:06.104Z,27.59
2022-09-02T10:40:45.582Z,27.77
2022-09-02T10:43:29.874Z,27.97
2022-09-02T10:46:09.680Z,28.12
2022-09-02T10:48:54.594Z,28.21
2022-09-02T10:51:38.651Z,28.28
2022-09-02T10:54:29.558Z,28.47
2022-09-02T10:57:11.262Z,28.56
2022-09-02T10:59:52.199Z,28.69
2022-09-02T11:02:31.806Z,28.88
2022-09-02T11:05:10.573Z,28.97
2022-09-02T11:07:48.283Z,29.09
2022-09-02T11:10:26.734Z,29.09
2022-09-02T11:13:04.475Z,29.22
2022-09-02T11:15:44.564Z,29.42
2022-09-02T11:18:27.996Z,29.52
2022-09-02T11:21:06.959Z,29.67
2022-09-02T11:23:45.180Z,29.72
2022-09-02T11:26:23.830Z,29.81
2022-09-02T11:29:03.806Z,29.84
2022-09-02T11:31:43.210Z,29.92
2022-09-02T11:34:25.867Z,29.97
2022-09-02T11:36:58.593Z,30.04
2022-09-02T11:39:51.522Z,30.03
2022-09-02T11:42:45.233Z,30.17
2022-09-02T11:45:34.176Z,30.23
2022-09-02T11:48:22.534Z,30.39
2022-09-02T11:51:31.289Z,30.44
2022-09-02T11:54:06.526Z,30.53
2022-09-02T11:56:43.104Z,30.69
2022-09-02T12:00:07.556Z,30.77
2022-09-02T12:02:50.855Z,30.84
2022-09-02T12:05:47.803Z,30.98
2022-09-02T12:08:58.084Z,31.00
2022-09-02T12:11:45.998Z,31.08
2022-09-02T12:15:07.508Z,31.26
2022-09-02T12:17:46.886Z,31.30
2022-09-02T12:20:51.459Z,31.42
2022-09-02T12:24:12.941Z,31.53
2022-09-02T12:27:09.411Z,31.69
2022-09-02T12:29:43.717Z,31.52
2022-09-02T12:33:04.938Z,31.76
2022-09-02T12:35:57.513Z,31.77
2022-09-02T12:38:35.161Z,31.69
2022-09-02T12:41:22.499Z,31.78
2022-09-02T12:44:10.119Z,31.84
2022-09-02T12:46:58.570Z,31.92
2022-09-02T12:49:42.623Z,32.10
2022-09-02T12:52:45.651Z,31.85
2022-09-02T12:55:25.118Z,31.92
2022-09-02T12:58:09.201Z,32.18
2022-09-02T13:00:58.800Z,32.30
2022-09-02T13:03:50.522Z,32.43
2022-09-02T13:06:32.783Z,32.28
2022-09-02T13:09:53.021Z,32.35
2022-09-02T13:12:48.688Z,32.41
2022-09-02T13:15:32.954Z,32.64
2022-09-02T13:18:41.242Z,32.68
2022-09-02T13:21:35.454Z,32.77
2022-09-02T13:24:56.178Z,32.07
2022-09-02T13:28:03.214Z,30.77
2022-09-02T13:30:53.748Z,30.19
2022-09-02T13:33:27.685Z,30.38
2022-09-02T13:36:00.713Z,30.20
2022-09-02T13:38:33.510Z,30.18
2022-09-02T13:41:06.580Z,29.95
2022-09-02T13:43:40.720Z,30.75
2022-09-02T13:46:13.765Z,31.02
2022-09-02T13:48:46.481Z,30.04
2022-09-02T13:51:19.335Z,30.30
2022-09-02T13:54:22.124Z,30.91
2022-09-02T13:56:45.193Z,31.07
2022-09-02T13:59:32.506Z,31.26
2022-09-02T14:02:22.972Z,30.55
2022-09-02T14:05:00.852Z,30.74
2022-09-02T14:07:37.972Z,31.40
2022-09-02T14:10:13.232Z,31.14
2022-09-02T14:12:46.499Z,31.20
2022-09-02T14:15:26.911Z,30.94
2022-09-02T14:18:18.273Z,31.06
2022-09-02T14:20:58.654Z,31.42
2022-09-02T14:23:34.512Z,30.28
2022-09-02T14:26:07.940Z,28.96
2022-09-02T14:28:40.574Z,29.91
2022-09-02T14:31:26.700Z,30.21
2022-09-02T14:33:59.407Z,30.51
2022-09-02T14:36:37.602Z,30.14
2022-09-02T14:39:13.606Z,30.77
2022-09-02T14:41:49.319Z,30.95
2022-09-02T14:44:26.304Z,31.23
2022-09-02T14:47:02.625Z,30.73
2022-09-02T14:49:39.296Z,30.64
2022-09-02T14:52:19.920Z,30.84
2022-09-02T14:54:54.812Z,30.31
2022-09-02T14:57:32.571Z,30.01
2022-09-02T15:00:09.391Z,30.64
2022-09-02T15:02:46.372Z,30.23
2022-09-02T15:05:19.396Z,30.68
2022-09-02T15:07:52.265Z,30.12
2022-09-02T15:10:26.153Z,30.00
2022-09-02T15:12:59.482Z,29.72
2022-09-02T15:15:32.309Z,30.34
2022-09-02T15:18:09.005Z,29.59
2022-09-02T15:20:42.933Z,29.79
2022-09-02T15:23:15.884Z,29.66
2022-09-02T15:25:48.687Z,30.28
2022-09-02T15:28:21.409Z,30.02
2022-09-02T15:30:58.568Z,30.06
2022-09-02T15:33:32.767Z,29.74
2022-09-02T15:36:11.510Z,29.36
2022-09-02T15:38:44.443Z,29.57
2022-09-02T15:41:19.463Z,29.97
2022-09-02T15:43:53.295Z,29.88
2022-09-02T15:46:28.493Z,30.07
2022-09-02T15:49:04.157Z,29.69
2022-09-02T15:51:39.003Z,29.37
2022-09-02T15:54:15.485Z,28.82
2022-09-02T15:56:49.972Z,28.69
2022-09-02T15:59:25.096Z,29.21
2022-09-02T16:01:58.650Z,29.06
2022-09-02T16:04:33.238Z,29.21
2022-09-02T16:07:06.202Z,28.87
2022-09-02T16:09:39.104Z,29.45
2022-09-02T16:12:12.572Z,29.22
2022-09-02T16:14:49.167Z,29.31
2022-09-02T16:17:23.815Z,28.59
2022-09-02T16:19:58.747Z,27.98
2022-09-02T16:22:31.502Z,28.97
2022-09-02T16:25:04.125Z,28.93
2022-09-02T16:27:55.829Z,28.93
2022-09-02T16:30:29.922Z,28.72
2022-09-02T16:33:02.747Z,28.92
2022-09-02T16:35:39.093Z,28.94
2022-09-02T16:38:11.801Z,29.07
2022-09-02T16:40:54.022Z,28.49
2022-09-02T16:43:27.120Z,28.79
2022-09-02T16:46:02.974Z,28.26
2022-09-02T16:48:35.804Z,28.86
2022-09-02T16:51:09.713Z,28.27
2022-09-02T16:53:42.956Z,28.51
2022-09-02T16:56:17.146Z,28.48
2022-09-02T16:58:49.952Z,28.40
2022-09-02T17:01:23.521Z,27.83
2022-09-02T17:03:56.921Z,27.92
2022-09-02T17:06:31.880Z,27.93
2022-09-02T17:09:05.054Z,27.90
2022-09-02T17:11:41.490Z,27.94
2022-09-02T17:14:16.646Z,28.12
2022-09-02T17:16:51.613Z,28.08
2022-09-02T17:19:28.426Z,28.31
2022-09-02T17:22:05.627Z,28.41
2022-09-02T17:24:41.801Z,28.29
2022-09-02T17:27:14.505Z,28.31
2022-09-02T17:29:49.685Z,28.18
2022-09-02T17:32:22.798Z,28.15
2022-09-02T17:34:55.579Z,27.68
2022-09-02T17:37:29.952Z,28.04
2022-09-02T17:40:02.879Z,27.67
2022-09-02T17:42:34.689Z,27.74
2022-09-02T17:45:07.979Z,27.88
2022-09-02T17:47:40.625Z,27.94
2022-09-02T17:50:17.794Z,27.54
2022-09-02T17:52:52.211Z,27.19
2022-09-02T17:55:24.904Z,27.41
2022-09-02T17:58:08.311Z,26.99
2022-09-02T18:00:50.296Z,27.11
2022-09-02T18:03:32.759Z,27.27
2022-09-02T18:06:15.235Z,27.41
2022-09-02T18:08:56.587Z,27.30
2022-09-02T18:11:30.036Z,27.14
2022-09-02T18:14:15.382Z,27.03
2022-09-02T18:17:00.071Z,26.94
2022-09-02T18:19:45.943Z,26.95
2022-09-02T18:22:44.824Z,26.88
2022-09-02T18:25:34.118Z,26.85
2022-09-02T18:28:17.625Z,26.62
2022-09-02T18:30:56.370Z,26.54
2022-09-02T18:33:47.043Z,26.93
2022-09-02T18:36:29.785Z,27.11
2022-09-02T18:39:20.591Z,27.14
2022-09-02T18:42:06.573Z,27.11
2022-09-02T18:44:45.596Z,27.07
2022-09-02T18:47:21.830Z,27.06
2022-09-02T18:49:57.303Z,27.00
2022-09-02T18:52:30.159Z,26.91
2022-09-02T18:55:09.874Z,26.90
2022-09-02T18:57:48.892Z,26.85
2022-09-02T19:00:25.140Z,26.88
2022-09-02T19:03:02.445Z,26.80
2022-09-02T19:05:36.362Z,26.80
2022-09-02T19:08:29.447Z,26.82
2022-09-02T19:11:06.809Z,26.72
2022-09-02T19:13:47.327Z,26.70
2022-09-02T19:16:22.478Z,26.68
2022-09-02T19:18:56.550Z,26.63
2022-09-02T19:21:36.452Z,26.62
2022-09-02T19:24:12.910Z,26.59
2022-09-02T19:26:47.393Z,26.55
2022-09-02T19:29:25.365Z,26.51
2022-09-02T19:31:58.435Z,26.44
2022-09-02T19:34:35.536Z,26.39
2022-09-02T19:37:11.901Z,26.37
2022-09-02T19:39:44.691Z,26.24
2022-09-02T19:42:24.092Z,26.32
2022-09-02T19:45:00.132Z,26.27
2022-09-02T19:50:27.245Z,26.15
2022-09-02T19:53:00.221Z,26.16
2022-09-02T19:55:33.645Z,26.09
2022-09-02T19:58:06.504Z,26.09
2022-09-02T20:00:43.332Z,26.02
2022-09-02T20:03:16.495Z,25.93
2022-09-02T20:05:50.551Z,25.89
2022-09-02T20:08:28.800Z,25.83
2022-09-02T20:11:03.302Z,25.82
2022-09-02T20:13:41.101Z,25.81
2022-09-02T20:16:20.546Z,25.61
2022-09-02T20:18:56.649Z,25.70
2022-09-02T20:21:32.156Z,25.68
2022-09-02T20:24:08.121Z,25.62
2022-09-02T20:26:51.017Z,25.61
2022-09-02T20:29:39.573Z,25.58
2022-09-02T20:32:29.998Z,25.40
2022-09-02T20:35:13.322Z,25.40
2022-09-02T20:37:55.239Z,25.37
2022-09-02T20:40:35.703Z,25.35
2022-09-02T20:43:35.038Z,25.31
2022-09-02T20:46:22.091Z,25.26
2022-09-02T20:49:12.994Z,25.27
2022-09-02T20:51:53.412Z,25.19
2022-09-02T20:54:38.292Z,25.18
2022-09-02T20:57:32.059Z,25.06
2022-09-02T21:00:10.085Z,25.02
2022-09-02T21:02:49.440Z,25.01
2022-09-02T21:05:30.440Z,24.96
2022-09-02T21:08:08.289Z,24.91
2022-09-02T21:10:43.965Z,24.91
2022-09-02T21:13:22.499Z,24.88
2022-09-02T21:16:00.271Z,24.85
2022-09-02T21:18:41.534Z,24.74
2022-09-02T21:21:22.740Z,24.71
2022-09-02T21:24:02.523Z,24.72
2022-09-02T21:26:48.269Z,24.64
2022-09-02T21:29:27.556Z,24.53
2022-09-02T21:32:05.649Z,24.49
2022-09-02T21:34:44.478Z,24.41
2022-09-02T21:37:20.630Z,24.42
2022-09-02T21:39:58.514Z,24.39
2022-09-02T21:42:41.502Z,24.40
2022-09-02T21:45:19.130Z,24.33
2022-09-02T21:47:59.413Z,24.32
2022-09-02T21:50:46.408Z,24.29
2022-09-02T21:53:33.551Z,24.28
2022-09-02T21:56:21.018Z,24.24
2022-09-02T21:59:17.170Z,24.25
2022-09-02T22:01:57.427Z,24.19
2022-09-02T22:04:44.308Z,24.13
2022-09-02T22:07:22.887Z,24.09
2022-09-02T22:10:08.882Z,23.98
2022-09-02T22:12:48.847Z,23.97
2022-09-02T22:15:28.585Z,24.07
2022-09-02T22:18:11.183Z,24.01
2022-09-02T22:20:45.430Z,23.94
2022-09-02T22:23:26.191Z,23.94
2022-09-02T22:26:08.503Z,23.91
2022-09-02T22:28:45.511Z,23.92
2022-09-02T22:31:26.012Z,23.93
2022-09-02T22:34:02.913Z,23.85
2022-09-02T22:36:43.150Z,23.81
2022-09-02T22:39:17.076Z,23.85
2022-09-02T22:41:59.950Z,23.81
2022-09-02T22:44:57.355Z,23.80
2022-09-02T22:47:50.396Z,23.72
2022-09-02T22:50:46.458Z,23.71
2022-09-02T22:53:19.211Z,23.64
2022-09-02T22:56:01.229Z,23.64
2022-09-02T22:58:56.124Z,23.68
2022-09-02T23:01:36.449Z,23.57
2022-09-02T23:04:25.479Z,23.57
2022-09-02T23:07:01.675Z,23.59
2022-09-02T23:09:36.379Z,23.53
2022-09-02T23:12:26.040Z,23.52
2022-09-02T23:15:15.597Z,23.47
2022-09-02T23:18:03.435Z,23.49
2022-09-02T23:20:46.455Z,23.52
2022-09-02T23:23:38.963Z,23.52
2022-09-02T23:26:25.897Z,23.47
2022-09-02T23:29:10.745Z,23.26
2022-09-02T23:32:16.673Z,23.38
2022-09-02T23:35:12.455Z,23.35
2022-09-02T23:38:02.459Z,23.33
2022-09-02T23:40:41.447Z,23.32
2022-09-02T23:43:16.778Z,23.33
2022-09-02T23:45:49.738Z,23.32
2022-09-02T23:48:44.074Z,23.26
2022-09-02T23:51:20.134Z,23.32
2022-09-02T23:54:06.571Z,23.22
2022-09-02T23:56:57.138Z,23.22
2022-09-02T23:59:50.719Z,23.22
